createdAt,value
2022-10-25T00:01:08.769Z,53.72
2022-10-25T00:03:34.352Z,53.85
2022-10-25T00:05:59.906Z,53.74
2022-10-25T00:08:25.453Z,53.84
2022-10-25T00:10:50.995Z,53.68
2022-10-25T00:13:16.550Z,53.72
2022-10-25T00:15:42.351Z,53.79
2022-10-25T00:18:07.901Z,53.71
2022-10-25T00:20:34.939Z,53.70
2022-10-25T00:23:00.490Z,53.90
2022-10-25T00:25:26.035Z,53.86
2022-10-25T00:27:51.587Z,53.81
2022-10-25T00:30:17.138Z,53.82
2022-10-25T00:32:42.696Z,53.77
2022-10-25T00:35:08.369Z,53.75
2022-10-25T00:37:34.518Z,53.71
2022-10-25T00:40:00.143Z,53.73
2022-10-25T00:42:26.336Z,53.60
2022-10-25T00:44:52.943Z,53.78
2022-10-25T00:49:56.804Z,53.84
2022-10-25T00:52:22.349Z,53.78
2022-10-25T00:54:48.600Z,53.76
2022-10-25T00:57:15.554Z,53.79
2022-10-25T00:59:41.103Z,53.73
2022-10-25T01:02:06.756Z,53.77
2022-10-25T01:04:32.409Z,53.95
2022-10-25T01:06:57.962Z,53.70
2022-10-25T01:09:24.402Z,53.91
2022-10-25T01:11:49.938Z,53.83
2022-10-25T01:14:15.590Z,53.77
2022-10-25T01:17:00.015Z,53.77
2022-10-25T01:19:29.818Z,53.90
2022-10-25T01:21:58.171Z,53.86
2022-10-25T01:24:43.598Z,53.94
2022-10-25T01:30:03.342Z,53.89
2022-10-25T01:32:32.397Z,53.77
2022-10-25T01:35:02.978Z,53.85
2022-10-25T01:37:30.176Z,53.73
2022-10-25T01:39:58.176Z,53.74
2022-10-25T01:42:29.670Z,53.73
2022-10-25T01:45:01.707Z,53.72
2022-10-25T01:47:28.950Z,53.83
2022-10-25T01:49:57.486Z,53.90
2022-10-25T01:52:23.312Z,53.86
2022-10-25T01:54:49.199Z,53.85
2022-10-25T01:57:25.955Z,53.76
2022-10-25T02:00:08.210Z,53.95
2022-10-25T02:02:37.845Z,53.93
2022-10-25T02:05:07.221Z,53.81
2022-10-25T02:07:41.265Z,53.91
2022-10-25T02:10:11.730Z,53.75
2022-10-25T02:12:57.185Z,53.73
2022-10-25T02:15:25.099Z,53.75
2022-10-25T02:17:53.219Z,53.96
2022-10-25T02:20:18.760Z,53.68
2022-10-25T02:22:44.520Z,53.75
2022-10-25T02:25:10.247Z,53.79
2022-10-25T02:27:36.198Z,53.87
2022-10-25T02:30:01.742Z,53.96
2022-10-25T02:32:27.281Z,53.98
2022-10-25T02:34:52.833Z,53.73
2022-10-25T02:37:18.369Z,53.87
2022-10-25T02:39:44.271Z,53.90
2022-10-25T02:42:09.815Z,53.72
2022-10-25T02:44:35.373Z,53.95
2022-10-25T02:47:00.920Z,54.01
2022-10-25T02:49:26.482Z,53.87
2022-10-25T02:54:22.533Z,53.96
2022-10-25T02:56:51.498Z,53.73
2022-10-25T02:59:17.384Z,53.70
2022-10-25T03:01:42.956Z,53.81
2022-10-25T03:04:08.535Z,53.85
2022-10-25T03:06:34.078Z,53.95
2022-10-25T03:08:59.636Z,53.71
2022-10-25T03:11:25.175Z,53.78
2022-10-25T03:13:50.725Z,53.73
2022-10-25T03:16:16.261Z,53.81
2022-10-25T03:18:41.824Z,53.87
2022-10-25T03:21:07.498Z,53.86
2022-10-25T03:23:33.051Z,53.83
2022-10-25T03:25:59.068Z,53.86
2022-10-25T03:28:26.570Z,53.72
2022-10-25T03:30:52.416Z,53.99
2022-10-25T03:33:18.083Z,53.81
2022-10-25T03:35:43.655Z,53.83
2022-10-25T03:38:09.203Z,53.68
2022-10-25T03:40:34.737Z,53.88
2022-10-25T03:43:00.280Z,53.75
2022-10-25T03:45:25.836Z,53.80
2022-10-25T03:47:51.370Z,53.88
2022-10-25T03:50:16.919Z,53.89
2022-10-25T03:52:42.467Z,54.03
2022-10-25T03:55:08.348Z,53.83
2022-10-25T03:57:33.899Z,53.89
2022-10-25T03:59:59.454Z,53.85
2022-10-25T04:02:25.285Z,53.74
2022-10-25T04:04:50.894Z,53.96
2022-10-25T04:07:16.438Z,53.89
2022-10-25T04:09:42.076Z,53.89
2022-10-25T04:12:07.628Z,53.65
2022-10-25T04:14:33.185Z,54.06
2022-10-25T04:16:58.729Z,53.83
2022-10-25T04:19:24.280Z,53.89
2022-10-25T04:21:49.815Z,53.88
2022-10-25T04:24:15.446Z,53.83
2022-10-25T04:26:41.034Z,53.86
2022-10-25T04:29:06.586Z,54.03
2022-10-25T04:31:32.131Z,54.00
2022-10-25T04:33:57.757Z,53.96
2022-10-25T04:36:23.426Z,53.92
2022-10-25T04:38:49.474Z,53.93
2022-10-25T04:41:15.046Z,53.81
2022-10-25T04:43:40.614Z,53.87
2022-10-25T04:46:06.252Z,53.79
2022-10-25T04:48:31.806Z,54.04
2022-10-25T04:50:59.077Z,53.92
2022-10-25T04:53:24.630Z,53.88
2022-10-25T04:55:57.668Z,54.01
2022-10-25T04:58:27.472Z,53.81
2022-10-25T05:01:00.595Z,55.29
2022-10-25T05:03:26.610Z,54.52
2022-10-25T05:05:52.167Z,54.34
2022-10-25T05:08:17.719Z,54.25
2022-10-25T05:10:43.255Z,54.12
2022-10-25T05:13:08.809Z,54.30
2022-10-25T05:15:34.356Z,54.11
2022-10-25T05:17:59.901Z,54.08
2022-10-25T05:20:26.005Z,54.15
2022-10-25T05:22:51.559Z,54.09
2022-10-25T05:25:17.251Z,54.20
2022-10-25T05:27:42.801Z,54.33
2022-10-25T05:30:08.583Z,54.26
2022-10-25T05:32:34.146Z,54.18
2022-10-25T05:34:59.689Z,54.10
2022-10-25T05:37:25.241Z,54.09
2022-10-25T05:39:50.782Z,54.13
2022-10-25T05:42:16.337Z,54.33
2022-10-25T05:44:41.898Z,54.06
2022-10-25T05:47:07.451Z,54.10
2022-10-25T05:49:38.698Z,54.14
2022-10-25T05:52:04.991Z,54.31
2022-10-25T05:54:30.575Z,54.24
2022-10-25T05:56:56.117Z,54.31
2022-10-25T05:59:21.672Z,54.21
2022-10-25T06:01:47.400Z,54.20
2022-10-25T06:04:13.425Z,54.07
2022-10-25T06:06:39.194Z,55.75
2022-10-25T06:09:04.966Z,55.32
2022-10-25T06:11:30.508Z,54.72
2022-10-25T06:13:56.084Z,54.55
2022-10-25T06:16:21.863Z,54.61
2022-10-25T06:18:47.421Z,54.67
2022-10-25T06:21:15.170Z,54.54
2022-10-25T06:23:40.846Z,54.63
2022-10-25T06:26:07.381Z,54.55
2022-10-25T06:28:33.002Z,54.71
2022-10-25T06:31:00.659Z,54.51
2022-10-25T06:33:28.054Z,54.54
2022-10-25T06:35:54.267Z,54.45
2022-10-25T06:38:19.829Z,54.33
2022-10-25T06:40:45.382Z,54.26
2022-10-25T06:43:10.935Z,54.29
2022-10-25T06:45:36.484Z,54.41
2022-10-25T06:48:02.047Z,54.10
2022-10-25T06:50:27.607Z,54.27
2022-10-25T06:52:53.155Z,54.27
2022-10-25T06:55:18.713Z,54.42
2022-10-25T06:57:44.278Z,54.34
2022-10-25T07:00:10.179Z,54.51
2022-10-25T07:02:35.746Z,54.36
2022-10-25T07:05:01.287Z,54.14
2022-10-25T07:07:26.847Z,53.99
2022-10-25T07:09:52.426Z,53.96
2022-10-25T07:12:17.978Z,53.78
2022-10-25T07:14:43.751Z,53.80
2022-10-25T07:17:09.348Z,53.57
2022-10-25T07:19:34.893Z,53.69
2022-10-25T07:22:00.437Z,53.61
2022-10-25T07:24:25.974Z,53.63
2022-10-25T07:26:51.519Z,53.65
2022-10-25T07:29:17.058Z,53.55
2022-10-25T07:31:43.462Z,53.56
2022-10-25T07:34:10.200Z,53.35
2022-10-25T07:36:35.763Z,53.46
2022-10-25T07:39:01.324Z,53.20
2022-10-25T07:41:26.870Z,53.94
2022-10-25T07:43:52.425Z,53.73
2022-10-25T07:46:17.966Z,53.87
2022-10-25T07:48:43.525Z,54.29
2022-10-25T07:51:11.304Z,54.08
2022-10-25T07:53:36.898Z,53.85
2022-10-25T07:56:02.716Z,54.00
2022-10-25T07:58:28.265Z,54.01
2022-10-25T08:00:59.264Z,54.29
2022-10-25T08:03:24.881Z,54.37
2022-10-25T08:05:50.458Z,54.29
2022-10-25T08:08:16.013Z,54.11
2022-10-25T08:10:41.940Z,54.23
2022-10-25T08:13:07.502Z,54.28
2022-10-25T08:15:34.758Z,54.34
2022-10-25T08:18:00.962Z,54.25
2022-10-25T08:20:43.381Z,54.18
2022-10-25T08:23:12.154Z,54.03
2022-10-25T08:25:37.702Z,54.24
2022-10-25T08:28:03.268Z,54.23
2022-10-25T08:30:28.810Z,54.33
2022-10-25T08:32:54.379Z,54.23
2022-10-25T08:35:19.938Z,54.36
2022-10-25T08:37:45.898Z,54.30
2022-10-25T08:40:16.396Z,54.31
2022-10-25T08:42:53.095Z,54.13
2022-10-25T08:45:23.367Z,54.25
2022-10-25T08:47:50.327Z,54.24
2022-10-25T08:50:23.875Z,54.02
2022-10-25T08:52:52.523Z,54.16
2022-10-25T08:55:20.347Z,54.06
2022-10-25T08:57:46.136Z,54.09
2022-10-25T09:00:16.498Z,54.09
2022-10-25T09:02:47.414Z,54.12
2022-10-25T09:05:16.688Z,54.04
2022-10-25T09:08:02.155Z,54.07
2022-10-25T09:10:30.204Z,54.12
2022-10-25T09:13:14.883Z,54.25
2022-10-25T09:15:44.262Z,54.18
2022-10-25T09:18:13.848Z,53.85
2022-10-25T09:20:43.013Z,53.63
2022-10-25T09:23:10.970Z,53.79
2022-10-25T09:25:45.725Z,53.78
2022-10-25T09:28:14.526Z,53.95
2022-10-25T09:30:41.284Z,53.83
2022-10-25T09:33:10.436Z,53.73
2022-10-25T09:35:52.747Z,53.68
2022-10-25T09:38:39.269Z,53.51
2022-10-25T09:41:05.621Z,53.36
2022-10-25T09:43:33.231Z,53.45
2022-10-25T09:45:59.844Z,53.81
2022-10-25T09:48:27.039Z,53.68
2022-10-25T09:50:55.310Z,53.67
2022-10-25T09:53:23.903Z,53.64
2022-10-25T09:55:51.097Z,53.73
2022-10-25T09:58:21.012Z,53.72
2022-10-25T10:00:46.554Z,53.82
2022-10-25T10:03:12.423Z,53.31
2022-10-25T10:05:39.091Z,53.75
2022-10-25T10:08:04.682Z,53.60
2022-10-25T10:10:31.807Z,53.36
2022-10-25T10:15:31.067Z,53.11
2022-10-25T10:18:16.578Z,53.45
2022-10-25T10:20:53.331Z,53.53
2022-10-25T10:23:18.878Z,53.65
2022-10-25T10:25:44.421Z,53.54
2022-10-25T10:28:11.652Z,53.61
2022-10-25T10:30:38.129Z,53.72
2022-10-25T10:33:05.677Z,53.49
2022-10-25T10:35:32.470Z,53.73
2022-10-25T10:38:17.893Z,53.58
2022-10-25T10:40:45.653Z,53.63
2022-10-25T10:43:22.430Z,53.55
2022-10-25T10:45:48.141Z,53.54
2022-10-25T10:48:18.066Z,53.37
2022-10-25T10:50:47.132Z,53.63
2022-10-25T10:53:20.823Z,53.37
2022-10-25T10:55:47.655Z,53.30
2022-10-25T10:58:15.890Z,53.15
2022-10-25T11:00:49.434Z,53.04
2022-10-25T11:03:34.863Z,52.69
2022-10-25T11:06:00.428Z,53.20
2022-10-25T11:08:26.168Z,54.42
2022-10-25T11:10:51.709Z,53.92
2022-10-25T11:13:18.059Z,53.57
2022-10-25T11:15:48.826Z,53.28
2022-10-25T11:18:14.458Z,53.28
2022-10-25T11:20:48.361Z,53.30
2022-10-25T11:23:16.477Z,53.43
2022-10-25T11:26:01.863Z,53.35
2022-10-25T11:31:29.215Z,53.26
2022-10-25T11:34:14.654Z,53.64
2022-10-25T11:37:00.081Z,53.36
2022-10-25T11:39:30.285Z,53.32
2022-10-25T11:41:58.787Z,53.34
2022-10-25T11:44:30.372Z,53.26
2022-10-25T11:47:03.308Z,53.23
2022-10-25T11:49:50.671Z,53.24
2022-10-25T11:52:37.839Z,52.81
2022-10-25T11:55:07.885Z,51.53
2022-10-25T11:57:36.159Z,51.95
2022-10-25T12:00:07.430Z,52.15
2022-10-25T12:02:37.811Z,51.94
2022-10-25T12:05:23.325Z,52.09
2022-10-25T12:07:57.129Z,51.90
2022-10-25T12:10:28.162Z,52.07
2022-10-25T12:12:54.435Z,52.19
2022-10-25T12:15:22.371Z,52.39
2022-10-25T12:17:48.134Z,52.17
2022-10-25T12:20:28.719Z,52.19
2022-10-25T12:22:56.217Z,51.93
2022-10-25T12:25:23.432Z,52.04
2022-10-25T12:27:53.075Z,52.00
2022-10-25T12:30:22.257Z,52.43
2022-10-25T12:32:51.852Z,51.93
2022-10-25T12:35:19.926Z,51.99
2022-10-25T12:37:49.756Z,52.30
2022-10-25T12:40:17.561Z,52.55
2022-10-25T12:42:45.868Z,51.55
2022-10-25T12:45:20.889Z,52.54
2022-10-25T12:50:41.509Z,52.38
2022-10-25T12:53:26.944Z,52.55
2022-10-25T12:56:12.370Z,52.80
2022-10-25T12:58:57.820Z,51.41
2022-10-25T13:01:43.311Z,51.69
2022-10-25T13:04:13.960Z,52.42
2022-10-25T13:06:42.346Z,52.50
2022-10-25T13:09:09.976Z,52.46
2022-10-25T13:11:37.667Z,51.97
2022-10-25T13:14:03.214Z,52.73
2022-10-25T13:16:30.557Z,52.85
2022-10-25T13:19:21.689Z,52.91
2022-10-25T13:21:58.771Z,52.90
2022-10-25T13:24:40.823Z,52.86
2022-10-25T13:27:15.610Z,52.95
2022-10-25T13:30:01.196Z,52.98
2022-10-25T13:32:28.033Z,52.85
2022-10-25T13:34:54.955Z,53.05
2022-10-25T13:37:36.309Z,52.88
2022-10-25T13:40:02.948Z,52.97
2022-10-25T13:42:30.597Z,52.94
2022-10-25T13:44:58.170Z,53.11
2022-10-25T13:47:25.775Z,52.85
2022-10-25T13:49:51.327Z,52.96
2022-10-25T13:52:25.954Z,52.91
2022-10-25T13:54:53.065Z,52.93
2022-10-25T13:57:38.527Z,52.91
2022-10-25T14:02:59.783Z,52.99
2022-10-25T14:05:45.240Z,53.00
2022-10-25T14:08:14.219Z,53.01
2022-10-25T14:10:39.769Z,53.05
2022-10-25T14:13:06.510Z,52.96
2022-10-25T14:15:35.657Z,52.95
2022-10-25T14:18:04.551Z,52.90
2022-10-25T14:20:30.736Z,52.99
2022-10-25T14:22:57.218Z,53.01
2022-10-25T14:25:24.809Z,53.08
2022-10-25T14:28:10.237Z,52.99
2022-10-25T14:30:38.528Z,52.93
2022-10-25T14:33:04.967Z,51.27
2022-10-25T14:35:34.607Z,50.75
2022-10-25T14:38:00.971Z,52.92
2022-10-25T14:40:29.925Z,52.88
2022-10-25T14:42:55.630Z,53.09
2022-10-25T14:45:23.543Z,52.73
2022-10-25T14:47:49.200Z,52.53
2022-10-25T14:50:15.560Z,52.94
2022-10-25T14:52:42.174Z,52.98
2022-10-25T14:55:15.608Z,52.87
2022-10-25T14:57:41.583Z,52.93
2022-10-25T15:00:15.589Z,52.92
2022-10-25T15:02:41.131Z,52.87
2022-10-25T15:05:06.870Z,52.96
2022-10-25T15:07:33.279Z,53.02
2022-10-25T15:09:59.898Z,53.06
2022-10-25T15:12:26.110Z,53.05
2022-10-25T15:14:52.007Z,52.92
2022-10-25T15:17:22.432Z,52.91
2022-10-25T15:20:07.904Z,53.00
2022-10-25T15:25:23.360Z,52.97
2022-10-25T15:27:49.527Z,52.99
2022-10-25T15:30:35.191Z,52.93
2022-10-25T15:33:01.220Z,53.13
2022-10-25T15:35:26.777Z,53.11
2022-10-25T15:37:52.323Z,53.25
2022-10-25T15:40:18.062Z,53.12
2022-10-25T15:42:43.611Z,53.21
2022-10-25T15:45:10.867Z,53.14
2022-10-25T15:47:36.819Z,53.27
2022-10-25T15:50:03.875Z,53.30
2022-10-25T15:52:29.474Z,53.29
2022-10-25T15:54:55.023Z,53.30
2022-10-25T15:57:20.910Z,53.32
2022-10-25T15:59:46.462Z,53.35
2022-10-25T16:02:16.644Z,53.41
2022-10-25T16:04:42.318Z,53.35
2022-10-25T16:07:10.329Z,53.48
2022-10-25T16:09:35.878Z,53.55
2022-10-25T16:12:01.416Z,53.43
2022-10-25T16:14:27.819Z,53.36
2022-10-25T16:16:53.361Z,53.53
2022-10-25T16:19:19.006Z,53.47
2022-10-25T16:21:44.658Z,53.35
2022-10-25T16:24:10.441Z,53.44
2022-10-25T16:26:37.079Z,53.45
2022-10-25T16:29:02.622Z,53.46
2022-10-25T16:31:28.159Z,53.57
2022-10-25T16:33:54.103Z,53.72
2022-10-25T16:36:19.824Z,53.70
2022-10-25T16:38:45.515Z,53.52
2022-10-25T16:41:28.526Z,53.60
2022-10-25T16:43:54.307Z,53.57
2022-10-25T16:46:20.746Z,54.47
2022-10-25T16:48:46.310Z,53.76
2022-10-25T16:51:13.499Z,53.57
2022-10-25T16:53:39.670Z,53.78
2022-10-25T16:56:05.251Z,53.47
2022-10-25T16:58:30.821Z,53.66
2022-10-25T17:00:57.506Z,53.62
2022-10-25T17:03:23.060Z,54.54
2022-10-25T17:05:48.601Z,53.78
2022-10-25T17:08:14.152Z,54.12
2022-10-25T17:10:43.698Z,54.22
2022-10-25T17:13:14.666Z,53.97
2022-10-25T17:15:40.590Z,53.72
2022-10-25T17:18:06.141Z,53.70
2022-10-25T17:20:31.712Z,53.78
2022-10-25T17:22:57.256Z,54.18
2022-10-25T17:25:22.803Z,53.69
2022-10-25T17:27:50.343Z,54.46
2022-10-25T17:30:16.388Z,54.52
2022-10-25T17:32:41.939Z,53.75
2022-10-25T17:35:07.599Z,54.08
2022-10-25T17:37:33.165Z,53.64
2022-10-25T17:39:58.723Z,53.80
2022-10-25T17:42:24.284Z,53.79
2022-10-25T17:44:49.830Z,53.80
2022-10-25T17:47:15.379Z,53.74
2022-10-25T17:49:40.944Z,53.61
2022-10-25T17:52:06.572Z,53.87
2022-10-25T17:54:32.528Z,53.95
2022-10-25T17:57:00.238Z,54.25
2022-10-25T17:59:27.528Z,53.67
2022-10-25T18:01:53.180Z,54.62
2022-10-25T18:04:18.858Z,53.80
2022-10-25T18:06:44.409Z,54.55
2022-10-25T18:09:09.950Z,53.74
2022-10-25T18:11:35.741Z,54.00
2022-10-25T18:14:01.371Z,54.09
2022-10-25T18:16:27.489Z,53.75
2022-10-25T18:18:54.591Z,54.26
2022-10-25T18:21:20.138Z,54.39
2022-10-25T18:23:45.688Z,54.35
2022-10-25T18:26:11.494Z,53.62
2022-10-25T18:28:37.194Z,53.68
2022-10-25T18:31:05.071Z,53.73
2022-10-25T18:33:31.110Z,53.76
2022-10-25T18:35:57.500Z,53.90
2022-10-25T18:38:23.054Z,53.82
2022-10-25T18:40:48.591Z,53.74
2022-10-25T18:43:14.145Z,53.95
2022-10-25T18:45:40.686Z,54.09
2022-10-25T18:48:06.251Z,54.40
2022-10-25T18:50:35.456Z,53.86
2022-10-25T18:53:03.453Z,53.84
2022-10-25T18:55:29.003Z,53.77
2022-10-25T18:57:54.551Z,54.16
2022-10-25T19:00:22.891Z,53.72
2022-10-25T19:02:51.648Z,54.41
2022-10-25T19:05:17.289Z,53.75
2022-10-25T19:07:42.826Z,54.03
2022-10-25T19:10:08.385Z,53.73
2022-10-25T19:12:33.976Z,53.70
2022-10-25T19:14:59.532Z,53.99
2022-10-25T19:17:25.080Z,53.87
2022-10-25T19:19:50.632Z,53.73
2022-10-25T19:22:16.210Z,53.92
2022-10-25T19:24:41.770Z,54.13
2022-10-25T19:27:07.316Z,53.78
2022-10-25T19:29:32.873Z,53.72
2022-10-25T19:31:58.429Z,54.12
2022-10-25T19:34:23.986Z,54.06
2022-10-25T19:36:51.128Z,54.22
2022-10-25T19:39:16.691Z,53.85
2022-10-25T19:41:42.247Z,53.77
2022-10-25T19:44:07.806Z,54.09
2022-10-25T19:46:33.366Z,53.82
2022-10-25T19:48:59.858Z,54.38
2022-10-25T19:51:25.472Z,53.87
2022-10-25T19:53:51.032Z,53.78
2022-10-25T19:56:18.598Z,53.87
2022-10-25T19:58:44.228Z,53.80
2022-10-25T20:01:12.464Z,53.75
2022-10-25T20:03:38.255Z,53.81
2022-10-25T20:06:05.399Z,53.75
2022-10-25T20:08:31.794Z,53.87
2022-10-25T20:10:57.339Z,53.61
2022-10-25T20:13:22.884Z,53.75
2022-10-25T20:15:50.515Z,53.68
2022-10-25T20:18:16.819Z,53.72
2022-10-25T20:20:42.361Z,53.67
2022-10-25T20:23:07.912Z,53.71
2022-10-25T20:25:33.459Z,53.72
2022-10-25T20:28:01.562Z,53.74
2022-10-25T20:30:27.403Z,53.81
2022-10-25T20:32:52.953Z,53.72
2022-10-25T20:35:20.267Z,53.77
2022-10-25T20:37:49.311Z,53.58
2022-10-25T20:40:15.076Z,53.75
2022-10-25T20:42:40.627Z,53.71
2022-10-25T20:45:06.305Z,53.75
2022-10-25T20:47:31.842Z,53.72
2022-10-25T20:49:57.395Z,53.73
2022-10-25T20:52:22.953Z,53.72
2022-10-25T20:54:48.550Z,53.67
2022-10-25T20:57:14.124Z,53.65
2022-10-25T20:59:39.693Z,53.77
2022-10-25T21:02:05.513Z,53.72
2022-10-25T21:04:53.942Z,53.83
2022-10-25T21:07:16.680Z,53.70
2022-10-25T21:09:47.059Z,53.74
2022-10-25T21:12:14.767Z,53.75
2022-10-25T21:17:10.790Z,53.75
2022-10-25T21:19:36.340Z,53.47
2022-10-25T21:22:01.876Z,53.76
2022-10-25T21:24:27.474Z,53.81
2022-10-25T21:26:53.752Z,53.71
2022-10-25T21:29:19.302Z,53.79
2022-10-25T21:31:44.840Z,53.65
2022-10-25T21:34:10.438Z,53.79
2022-10-25T21:36:36.097Z,53.69
2022-10-25T21:39:01.639Z,53.70
2022-10-25T21:41:27.445Z,53.74
2022-10-25T21:43:53.540Z,53.78
2022-10-25T21:46:19.527Z,53.74
2022-10-25T21:48:47.061Z,53.67
2022-10-25T21:51:12.913Z,53.66
2022-10-25T21:53:38.568Z,53.75
2022-10-25T21:56:09.459Z,53.69
2022-10-25T21:58:35.146Z,53.75
2022-10-25T22:01:00.848Z,53.69
2022-10-25T22:03:28.171Z,53.70
2022-10-25T22:05:53.745Z,53.70
2022-10-25T22:08:21.075Z,53.71
2022-10-25T22:10:54.557Z,53.75
2022-10-25T22:13:20.125Z,53.83
2022-10-25T22:15:53.570Z,53.70
2022-10-25T22:18:19.141Z,53.95
2022-10-25T22:20:44.685Z,53.61
2022-10-25T22:23:10.262Z,53.72
2022-10-25T22:25:35.819Z,53.69
2022-10-25T22:28:01.395Z,53.61
2022-10-25T22:30:26.939Z,53.69
2022-10-25T22:32:52.491Z,53.79
2022-10-25T22:35:18.026Z,53.69
2022-10-25T22:37:43.588Z,53.72
2022-10-25T22:40:09.308Z,53.65
2022-10-25T22:42:34.855Z,53.71
2022-10-25T22:45:00.441Z,53.70
2022-10-25T22:47:26.006Z,53.73
2022-10-25T22:49:51.542Z,53.79
2022-10-25T22:52:17.086Z,53.76
2022-10-25T22:54:42.626Z,53.73
2022-10-25T22:57:08.212Z,53.72
2022-10-25T22:59:33.750Z,53.68
2022-10-25T23:01:59.299Z,53.80
2022-10-25T23:04:24.931Z,53.73
2022-10-25T23:06:50.514Z,53.72
2022-10-25T23:09:16.139Z,53.69
2022-10-25T23:11:41.709Z,53.81
2022-10-25T23:14:10.608Z,53.77
2022-10-25T23:16:37.537Z,53.77
2022-10-25T23:19:03.094Z,53.82
2022-10-25T23:21:30.343Z,53.76
2022-10-25T23:23:56.399Z,53.76
2022-10-25T23:26:30.939Z,53.74
2022-10-25T23:28:56.525Z,53.75
2022-10-25T23:31:22.087Z,53.73
2022-10-25T23:33:51.855Z,53.76
2022-10-25T23:36:18.790Z,53.79
2022-10-25T23:38:44.782Z,53.74
2022-10-25T23:41:10.317Z,53.84
2022-10-25T23:43:35.885Z,53.74
2022-10-25T23:46:01.435Z,53.75
2022-10-25T23:48:27.084Z,53.63
2022-10-25T23:50:56.554Z,53.70
2022-10-25T23:53:22.113Z,53.72
2022-10-25T23:55:47.662Z,53.71
2022-10-25T23:58:13.206Z,53.73
