createdAt,value
2022-08-01T00:00:15.241Z,3.00
2022-08-01T00:02:42.529Z,3.20
2022-08-01T00:05:10.228Z,2.63
2022-08-01T00:07:37.731Z,3.35
2022-08-01T00:10:08.620Z,3.17
2022-08-01T00:12:35.552Z,3.13
2022-08-01T00:15:03.446Z,2.83
2022-08-01T00:17:30.243Z,3.33
2022-08-01T00:19:57.054Z,3.47
2022-08-01T00:22:24.279Z,3.70
2022-08-01T00:24:51.200Z,3.60
2022-08-01T00:27:18.035Z,3.72
2022-08-01T00:30:12.696Z,3.15
2022-08-01T00:32:33.170Z,3.40
2022-08-01T00:34:59.987Z,3.80
2022-08-01T00:37:26.884Z,4.10
2022-08-01T00:39:53.684Z,4.05
2022-08-01T00:42:20.848Z,4.25
2022-08-01T00:44:47.747Z,3.78
2022-08-01T00:47:14.568Z,3.85
2022-08-01T00:49:41.591Z,4.03
2022-08-01T00:52:10.474Z,4.43
2022-08-01T00:54:37.542Z,4.00
2022-08-01T00:57:05.446Z,4.20
2022-08-01T00:59:37.819Z,4.63
2022-08-01T01:02:15.042Z,4.75
2022-08-01T01:04:43.980Z,5.03
2022-08-01T01:07:33.411Z,5.10
2022-08-01T01:10:12.929Z,5.20
2022-08-01T01:12:50.477Z,5.65
2022-08-01T01:15:37.056Z,5.32
2022-08-01T01:18:10.059Z,6.15
2022-08-01T01:20:45.511Z,5.45
2022-08-01T01:23:55.175Z,5.47
2022-08-01T01:26:56.089Z,5.78
2022-08-01T01:29:59.801Z,5.85
2022-08-01T01:32:40.248Z,5.68
2022-08-01T01:35:14.772Z,5.60
2022-08-01T01:37:44.142Z,4.88
2022-08-01T01:40:13.208Z,5.30
2022-08-01T01:42:43.024Z,5.70
2022-08-01T01:45:10.302Z,4.90
2022-08-01T01:47:40.701Z,5.45
2022-08-01T01:50:12.055Z,5.57
2022-08-01T01:52:43.140Z,5.05
2022-08-01T01:55:11.480Z,5.93
2022-08-01T01:57:43.509Z,5.95
2022-08-01T02:00:14.069Z,6.18
2022-08-01T02:02:43.412Z,5.55
2022-08-01T02:05:13.117Z,4.85
2022-08-01T02:07:42.198Z,5.13
2022-08-01T02:10:11.137Z,5.28
2022-08-01T02:12:42.389Z,4.75
2022-08-01T02:15:11.797Z,5.05
2022-08-01T02:17:44.868Z,5.10
2022-08-01T02:20:13.647Z,5.53
2022-08-01T02:22:55.738Z,5.00
2022-08-01T02:25:37.215Z,5.18
2022-08-01T02:28:42.556Z,4.57
2022-08-01T02:31:17.543Z,4.47
2022-08-01T02:33:58.112Z,4.75
2022-08-01T02:36:31.953Z,5.15
2022-08-01T02:39:12.440Z,5.40
2022-08-01T02:41:44.200Z,4.50
2022-08-01T02:44:19.816Z,5.38
2022-08-01T02:47:03.146Z,5.38
2022-08-01T02:49:37.212Z,5.03
2022-08-01T02:52:12.834Z,5.40
2022-08-01T02:54:41.708Z,5.10
2022-08-01T02:57:13.743Z,4.82
2022-08-01T02:59:43.437Z,4.88
2022-08-01T03:02:13.539Z,4.80
2022-08-01T03:04:42.699Z,5.03
2022-08-01T03:07:12.465Z,4.53
2022-08-01T03:09:44.335Z,4.40
2022-08-01T03:12:18.120Z,4.32
2022-08-01T03:14:48.392Z,4.40
2022-08-01T03:17:19.931Z,4.18
2022-08-01T03:19:48.159Z,4.35
2022-08-01T03:22:18.004Z,4.53
2022-08-01T03:24:51.066Z,4.35
2022-08-01T03:27:21.603Z,4.00
2022-08-01T03:29:51.275Z,4.18
2022-08-01T03:32:20.309Z,4.90
2022-08-01T03:34:47.996Z,4.25
2022-08-01T03:38:00.277Z,4.70
2022-08-01T03:40:57.742Z,3.88
2022-08-01T03:43:39.521Z,4.22
2022-08-01T03:46:16.373Z,4.97
2022-08-01T03:48:49.995Z,4.72
2022-08-01T03:51:19.994Z,5.25
2022-08-01T03:53:49.869Z,5.28
2022-08-01T03:56:21.624Z,6.05
2022-08-01T03:58:50.409Z,5.78
2022-08-01T04:01:19.837Z,6.43
2022-08-01T04:03:47.558Z,7.00
2022-08-01T04:06:15.006Z,6.43
2022-08-01T04:08:42.573Z,6.78
2022-08-01T04:11:10.900Z,6.22
2022-08-01T04:13:38.495Z,6.28
2022-08-01T04:16:06.147Z,6.60
2022-08-01T04:18:33.389Z,6.38
2022-08-01T04:21:00.234Z,6.80
2022-08-01T04:23:29.354Z,6.40
2022-08-01T04:26:00.132Z,7.35
2022-08-01T04:28:27.619Z,6.85
2022-08-01T04:31:01.740Z,6.75
2022-08-01T04:33:31.553Z,6.85
2022-08-01T04:36:04.759Z,6.97
2022-08-01T04:38:37.544Z,6.57
2022-08-01T04:41:08.661Z,7.55
2022-08-01T04:43:38.283Z,6.78
2022-08-01T04:46:10.517Z,6.43
2022-08-01T04:48:40.448Z,6.68
2022-08-01T04:51:17.389Z,5.68
2022-08-01T04:53:46.769Z,6.53
2022-08-01T04:56:14.547Z,5.90
2022-08-01T04:58:42.686Z,5.43
2022-08-01T05:01:11.148Z,4.65
2022-08-01T05:03:39.240Z,4.82
2022-08-01T05:06:06.958Z,4.05
2022-08-01T05:08:34.060Z,4.05
2022-08-01T05:11:02.106Z,4.30
2022-08-01T05:13:28.952Z,4.03
2022-08-01T05:15:55.910Z,3.80
2022-08-01T05:18:27.882Z,3.25
2022-08-01T05:20:55.905Z,2.88
2022-08-01T05:23:42.960Z,2.85
2022-08-01T05:26:11.299Z,2.58
2022-08-01T05:28:41.690Z,1.90
2022-08-01T05:31:08.802Z,1.95
2022-08-01T05:33:35.666Z,1.85
2022-08-01T05:36:02.555Z,1.63
2022-08-01T05:38:29.342Z,1.48
2022-08-01T05:40:56.139Z,1.20
2022-08-01T05:43:28.205Z,1.15
2022-08-01T05:45:55.802Z,1.35
2022-08-01T05:48:22.756Z,1.40
2022-08-01T05:50:50.650Z,1.33
2022-08-01T05:53:17.620Z,1.55
2022-08-01T05:55:44.380Z,1.40
2022-08-01T05:58:12.478Z,1.20
2022-08-01T06:00:40.071Z,1.13
2022-08-01T06:03:07.059Z,1.10
2022-08-01T06:05:33.847Z,1.33
2022-08-01T06:08:00.704Z,1.50
2022-08-01T06:10:27.605Z,1.15
2022-08-01T06:12:54.486Z,1.02
2022-08-01T06:15:21.327Z,1.20
2022-08-01T06:17:48.167Z,1.25
2022-08-01T06:20:15.089Z,1.20
2022-08-01T06:22:41.943Z,1.13
2022-08-01T06:25:09.962Z,1.05
2022-08-01T06:27:36.993Z,1.20
2022-08-01T06:30:05.984Z,1.45
2022-08-01T06:32:32.840Z,1.45
2022-08-01T06:34:59.733Z,1.35
2022-08-01T06:37:31.915Z,1.40
2022-08-01T06:40:07.919Z,1.50
2022-08-01T06:42:38.299Z,1.48
2022-08-01T06:45:11.082Z,1.40
2022-08-01T06:47:40.363Z,1.70
2022-08-01T06:50:11.269Z,1.80
2022-08-01T06:52:39.010Z,1.80
2022-08-01T06:55:06.493Z,1.67
2022-08-01T06:57:33.834Z,2.25
2022-08-01T07:00:10.105Z,2.00
2022-08-01T07:02:37.845Z,2.10
2022-08-01T07:05:05.606Z,2.03
2022-08-01T07:07:32.606Z,1.55
2022-08-01T07:09:59.397Z,1.80
2022-08-01T07:12:26.208Z,2.42
2022-08-01T07:14:53.043Z,2.67
2022-08-01T07:17:21.638Z,2.42
2022-08-01T07:19:49.064Z,1.88
2022-08-01T07:22:17.291Z,2.38
2022-08-01T07:24:50.303Z,1.90
2022-08-01T07:27:25.455Z,2.65
2022-08-01T07:29:53.067Z,2.17
2022-08-01T07:32:20.604Z,2.25
2022-08-01T07:34:47.464Z,2.30
2022-08-01T07:37:14.310Z,2.45
2022-08-01T07:39:41.163Z,3.65
2022-08-01T07:42:08.529Z,2.22
2022-08-01T07:44:37.141Z,1.90
2022-08-01T07:47:04.923Z,2.20
2022-08-01T07:49:34.969Z,2.33
2022-08-01T07:52:06.263Z,3.40
2022-08-01T07:54:34.581Z,2.30
2022-08-01T07:57:03.499Z,2.30
2022-08-01T07:59:30.929Z,2.00
2022-08-01T08:01:57.935Z,2.30
2022-08-01T08:04:25.342Z,2.33
2022-08-01T08:06:54.212Z,2.20
2022-08-01T08:09:21.176Z,2.40
2022-08-01T08:11:48.547Z,2.10
2022-08-01T08:14:17.351Z,1.95
2022-08-01T08:16:45.354Z,1.90
2022-08-01T08:19:12.822Z,2.08
2022-08-01T08:21:40.330Z,2.00
2022-08-01T08:24:26.278Z,2.15
2022-08-01T08:27:04.363Z,2.20
2022-08-01T08:29:33.286Z,1.80
2022-08-01T08:32:01.426Z,1.90
2022-08-01T08:34:30.187Z,2.17
2022-08-01T08:36:59.179Z,1.95
2022-08-01T08:39:27.416Z,1.98
2022-08-01T08:41:54.623Z,2.60
2022-08-01T08:44:22.007Z,1.92
2022-08-01T08:46:52.876Z,1.88
2022-08-01T08:49:24.136Z,2.03
2022-08-01T08:51:54.380Z,1.92
2022-08-01T08:54:29.152Z,1.98
2022-08-01T08:57:01.259Z,2.00
2022-08-01T08:59:29.394Z,2.25
2022-08-01T09:01:58.402Z,1.70
2022-08-01T09:04:27.117Z,1.67
2022-08-01T09:06:55.657Z,2.17
2022-08-01T09:09:23.455Z,1.90
2022-08-01T09:11:57.379Z,1.92
2022-08-01T09:14:31.435Z,2.72
2022-08-01T09:17:01.507Z,1.50
2022-08-01T09:19:48.546Z,1.75
2022-08-01T09:22:22.058Z,1.60
2022-08-01T09:25:11.713Z,1.92
2022-08-01T09:27:44.255Z,1.48
2022-08-01T09:30:23.289Z,1.30
2022-08-01T09:33:11.285Z,1.30
2022-08-01T09:35:58.652Z,1.60
2022-08-01T09:38:30.124Z,1.27
2022-08-01T09:41:02.052Z,1.73
2022-08-01T09:43:32.468Z,2.17
2022-08-01T09:46:04.997Z,1.77
2022-08-01T09:48:33.586Z,1.55
2022-08-01T09:51:07.215Z,2.38
2022-08-01T09:54:07.332Z,1.63
2022-08-01T09:56:41.217Z,1.60
2022-08-01T09:59:10.669Z,1.50
2022-08-01T10:01:47.862Z,1.38
2022-08-01T10:04:20.513Z,1.30
2022-08-01T10:06:55.529Z,1.10
2022-08-01T10:09:35.813Z,1.10
2022-08-01T10:12:15.086Z,1.30
2022-08-01T10:14:45.903Z,1.30
2022-08-01T10:17:18.464Z,1.67
2022-08-01T10:19:51.310Z,1.30
2022-08-01T10:22:23.532Z,1.27
2022-08-01T10:24:56.353Z,1.40
2022-08-01T10:27:38.039Z,1.80
2022-08-01T10:30:20.020Z,1.95
2022-08-01T10:32:55.140Z,1.42
2022-08-01T10:35:45.992Z,1.40
2022-08-01T10:38:14.054Z,2.03
2022-08-01T10:40:45.486Z,1.83
2022-08-01T10:43:15.230Z,1.52
2022-08-01T10:45:50.963Z,1.48
2022-08-01T10:48:50.302Z,1.30
2022-08-01T10:51:22.314Z,1.90
2022-08-01T10:54:12.788Z,1.73
2022-08-01T10:56:51.984Z,1.42
2022-08-01T10:59:50.430Z,1.73
2022-08-01T11:02:33.052Z,1.25
2022-08-01T11:05:07.922Z,1.38
2022-08-01T11:07:53.920Z,1.33
2022-08-01T11:10:37.559Z,1.48
2022-08-01T11:13:12.213Z,1.67
2022-08-01T11:15:50.358Z,1.80
2022-08-01T11:18:32.443Z,1.27
2022-08-01T11:21:57.092Z,1.52
2022-08-01T11:23:55.108Z,1.30
2022-08-01T11:26:29.070Z,1.30
2022-08-01T11:29:23.206Z,1.23
2022-08-01T11:31:51.288Z,1.20
2022-08-01T11:34:18.350Z,0.88
2022-08-01T11:37:01.408Z,1.10
2022-08-01T11:39:30.046Z,0.80
2022-08-01T11:42:20.762Z,1.40
2022-08-01T11:44:52.211Z,1.00
2022-08-01T11:47:21.364Z,1.00
2022-08-01T11:49:55.558Z,0.98
2022-08-01T11:52:36.994Z,0.70
2022-08-01T11:55:11.582Z,1.00
2022-08-01T11:57:39.585Z,1.00
2022-08-01T12:00:15.227Z,0.90
2022-08-01T12:02:45.530Z,1.23
2022-08-01T12:05:17.396Z,1.42
2022-08-01T12:07:47.129Z,1.00
2022-08-01T12:10:20.175Z,0.98
2022-08-01T12:12:53.991Z,0.90
2022-08-01T12:15:24.940Z,1.10
2022-08-01T12:17:59.786Z,0.90
2022-08-01T12:20:36.697Z,0.90
2022-08-01T12:23:10.080Z,0.85
2022-08-01T12:25:40.136Z,0.95
2022-08-01T12:28:10.183Z,1.00
2022-08-01T12:30:38.200Z,0.90
2022-08-01T12:33:09.032Z,0.80
2022-08-01T12:35:37.988Z,0.93
2022-08-01T12:38:25.738Z,0.80
2022-08-01T12:40:53.388Z,0.80
2022-08-01T12:43:28.236Z,0.82
2022-08-01T12:46:01.337Z,0.82
2022-08-01T12:48:31.673Z,1.08
2022-08-01T12:51:01.974Z,0.93
2022-08-01T12:53:40.273Z,0.80
2022-08-01T12:56:11.045Z,0.80
2022-08-01T12:58:38.144Z,0.70
2022-08-01T13:01:12.118Z,0.70
2022-08-01T13:03:39.641Z,1.10
2022-08-01T13:06:16.899Z,1.85
2022-08-01T13:08:46.193Z,0.80
2022-08-01T13:11:16.597Z,0.80
2022-08-01T13:13:51.391Z,1.02
2022-08-01T13:16:30.201Z,1.00
2022-08-01T13:19:06.635Z,1.13
2022-08-01T13:21:52.107Z,0.80
2022-08-01T13:24:39.418Z,0.73
2022-08-01T13:27:06.396Z,0.70
2022-08-01T13:29:39.453Z,0.70
2022-08-01T13:32:30.060Z,0.75
2022-08-01T13:35:08.447Z,0.63
2022-08-01T13:37:37.011Z,0.70
2022-08-01T13:40:07.137Z,0.80
2022-08-01T13:42:34.339Z,0.85
2022-08-01T13:45:02.965Z,0.85
2022-08-01T13:47:32.507Z,0.80
2022-08-01T13:50:03.145Z,0.60
2022-08-01T13:52:31.598Z,0.60
2022-08-01T13:54:59.618Z,0.73
2022-08-01T13:57:37.241Z,0.82
2022-08-01T14:00:10.037Z,0.73
2022-08-01T14:02:39.706Z,0.60
2022-08-01T14:05:07.124Z,0.80
2022-08-01T14:07:34.331Z,0.60
2022-08-01T14:10:18.275Z,0.70
2022-08-01T14:12:46.019Z,0.85
2022-08-01T14:15:12.900Z,0.98
2022-08-01T14:17:40.677Z,0.65
2022-08-01T14:20:15.003Z,0.60
2022-08-01T14:22:41.976Z,0.80
2022-08-01T14:25:09.731Z,0.88
2022-08-01T14:27:37.131Z,0.80
2022-08-01T14:30:07.387Z,0.70
2022-08-01T14:32:34.557Z,0.85
2022-08-01T14:35:07.164Z,0.70
2022-08-01T14:37:38.171Z,0.90
2022-08-01T14:40:09.963Z,0.80
2022-08-01T14:42:39.241Z,0.90
2022-08-01T14:45:10.829Z,0.90
2022-08-01T14:47:43.522Z,0.77
2022-08-01T14:50:15.559Z,0.73
2022-08-01T14:52:44.713Z,0.70
2022-08-01T14:55:14.916Z,1.38
2022-08-01T14:57:41.860Z,0.80
2022-08-01T15:00:14.160Z,0.77
2022-08-01T15:02:41.573Z,0.60
2022-08-01T15:05:09.309Z,0.77
2022-08-01T15:07:41.974Z,0.80
2022-08-01T15:10:19.105Z,0.60
2022-08-01T15:12:50.518Z,1.00
2022-08-01T15:15:17.871Z,0.90
2022-08-01T15:17:46.985Z,0.82
2022-08-01T15:20:15.032Z,0.88
2022-08-01T15:22:41.894Z,0.82
2022-08-01T15:25:08.761Z,1.35
2022-08-01T15:27:35.554Z,0.75
2022-08-01T15:30:03.464Z,0.80
2022-08-01T15:32:30.247Z,0.80
2022-08-01T15:34:57.229Z,1.08
2022-08-01T15:37:24.018Z,0.70
2022-08-01T15:39:56.501Z,0.75
2022-08-01T15:42:26.841Z,0.60
2022-08-01T15:44:54.379Z,0.90
2022-08-01T15:47:21.398Z,0.70
2022-08-01T15:49:52.565Z,0.60
2022-08-01T15:52:21.997Z,0.88
2022-08-01T15:54:50.002Z,0.80
2022-08-01T15:57:17.488Z,0.60
2022-08-01T15:59:44.286Z,0.70
2022-08-01T16:02:11.739Z,0.75
2022-08-01T16:04:39.193Z,1.05
2022-08-01T16:07:06.849Z,0.70
2022-08-01T16:09:34.013Z,0.90
2022-08-01T16:12:00.884Z,0.80
2022-08-01T16:14:27.778Z,0.68
2022-08-01T16:16:54.589Z,1.20
2022-08-01T16:19:21.848Z,0.80
2022-08-01T16:21:48.773Z,0.73
2022-08-01T16:24:15.813Z,0.68
2022-08-01T16:26:44.365Z,0.85
2022-08-01T16:29:11.189Z,0.80
2022-08-01T16:31:50.938Z,1.10
2022-08-01T16:34:24.928Z,0.85
2022-08-01T16:36:53.267Z,0.80
2022-08-01T16:39:23.371Z,0.85
2022-08-01T16:41:55.225Z,1.10
2022-08-01T16:44:33.208Z,0.80
2022-08-01T16:47:03.525Z,0.60
2022-08-01T16:49:32.013Z,0.73
2022-08-01T16:51:59.072Z,1.05
2022-08-01T16:54:26.388Z,0.70
2022-08-01T16:56:56.027Z,0.80
2022-08-01T16:59:27.368Z,0.80
2022-08-01T17:02:00.957Z,0.75
2022-08-01T17:04:30.342Z,0.63
2022-08-01T17:06:57.909Z,0.80
2022-08-01T17:09:24.859Z,0.80
2022-08-01T17:11:51.921Z,0.82
2022-08-01T17:14:19.547Z,1.27
2022-08-01T17:16:46.495Z,0.90
2022-08-01T17:19:14.733Z,0.70
2022-08-01T17:21:42.471Z,1.42
2022-08-01T17:24:10.176Z,0.98
2022-08-01T17:26:39.108Z,0.90
2022-08-01T17:29:05.900Z,0.88
2022-08-01T17:31:32.723Z,0.50
2022-08-01T17:33:59.631Z,0.82
2022-08-01T17:36:26.471Z,0.80
2022-08-01T17:38:53.272Z,0.70
2022-08-01T17:41:20.163Z,0.57
2022-08-01T17:43:46.927Z,0.70
2022-08-01T17:46:13.753Z,0.70
2022-08-01T17:48:40.563Z,0.80
2022-08-01T17:51:07.458Z,0.70
2022-08-01T17:53:34.633Z,0.73
2022-08-01T17:56:05.472Z,0.90
2022-08-01T17:58:51.057Z,0.70
2022-08-01T18:01:21.915Z,1.02
2022-08-01T18:03:54.194Z,0.93
2022-08-01T18:06:23.322Z,0.80
2022-08-01T18:09:01.769Z,0.90
2022-08-01T18:11:28.796Z,0.75
2022-08-01T18:14:04.587Z,2.03
2022-08-01T18:16:34.417Z,1.10
2022-08-01T18:19:01.310Z,0.90
2022-08-01T18:21:28.555Z,1.00
2022-08-01T18:23:55.376Z,0.80
2022-08-01T18:26:22.250Z,0.98
2022-08-01T18:28:49.325Z,1.05
2022-08-01T18:31:17.526Z,0.90
2022-08-01T18:33:44.852Z,0.95
2022-08-01T18:36:23.157Z,1.23
2022-08-01T18:39:05.369Z,0.82
2022-08-01T18:41:34.214Z,0.88
2022-08-01T18:44:03.838Z,0.77
2022-08-01T18:46:32.719Z,0.95
2022-08-01T18:49:02.786Z,1.25
2022-08-01T18:51:43.765Z,0.93
2022-08-01T18:54:11.993Z,1.15
2022-08-01T18:56:38.902Z,1.08
2022-08-01T18:59:08.301Z,1.10
2022-08-01T19:01:35.545Z,0.82
2022-08-01T19:04:02.978Z,0.93
2022-08-01T19:06:30.071Z,0.80
2022-08-01T19:09:02.556Z,0.70
2022-08-01T19:11:35.548Z,1.10
2022-08-01T19:14:03.164Z,0.93
2022-08-01T19:16:31.149Z,0.80
2022-08-01T19:19:05.325Z,0.88
2022-08-01T19:21:33.861Z,0.85
2022-08-01T19:24:32.845Z,0.88
2022-08-01T19:27:09.270Z,0.80
2022-08-01T19:29:38.810Z,1.23
2022-08-01T19:32:10.169Z,0.70
2022-08-01T19:34:54.556Z,0.90
2022-08-01T19:37:26.769Z,0.90
2022-08-01T19:39:56.969Z,0.85
2022-08-01T19:42:26.415Z,0.90
2022-08-01T19:44:56.376Z,0.77
2022-08-01T19:47:26.123Z,1.77
2022-08-01T19:50:13.688Z,1.05
2022-08-01T19:52:45.026Z,1.05
2022-08-01T19:55:21.552Z,1.30
2022-08-01T19:58:10.559Z,0.90
2022-08-01T20:00:40.349Z,0.88
2022-08-01T20:03:09.573Z,1.10
2022-08-01T20:05:37.139Z,1.52
2022-08-01T20:08:07.113Z,1.10
2022-08-01T20:10:37.433Z,1.60
2022-08-01T20:13:06.446Z,1.67
2022-08-01T20:15:33.291Z,1.55
2022-08-01T20:18:00.907Z,1.65
2022-08-01T20:20:28.305Z,1.58
2022-08-01T20:22:58.461Z,1.40
2022-08-01T20:25:39.382Z,1.50
2022-08-01T20:28:11.613Z,1.42
2022-08-01T20:30:43.232Z,1.30
2022-08-01T20:33:11.756Z,1.42
2022-08-01T20:35:51.589Z,1.10
2022-08-01T20:38:27.693Z,1.30
2022-08-01T20:40:59.870Z,1.27
2022-08-01T20:43:30.311Z,0.90
2022-08-01T20:46:04.416Z,1.17
2022-08-01T20:48:31.541Z,1.10
2022-08-01T20:51:15.162Z,1.20
2022-08-01T20:53:52.696Z,1.65
2022-08-01T20:56:43.917Z,1.15
2022-08-01T20:59:56.788Z,1.15
2022-08-01T21:02:47.614Z,1.10
2022-08-01T21:05:41.227Z,1.13
2022-08-01T21:08:25.236Z,0.90
2022-08-01T21:10:57.951Z,0.82
2022-08-01T21:13:49.061Z,1.00
2022-08-01T21:16:28.859Z,1.05
2022-08-01T21:19:20.139Z,1.02
2022-08-01T21:22:49.546Z,1.10
2022-08-01T21:25:23.874Z,1.10
2022-08-01T21:27:55.428Z,1.02
2022-08-01T21:30:25.224Z,1.00
2022-08-01T21:32:52.740Z,1.00
2022-08-01T21:35:24.993Z,1.25
2022-08-01T21:37:53.619Z,1.15
2022-08-01T21:40:23.537Z,1.90
2022-08-01T21:42:52.958Z,1.10
2022-08-01T21:45:23.594Z,1.00
2022-08-01T21:47:51.548Z,1.05
2022-08-01T21:50:18.759Z,1.10
2022-08-01T21:52:50.462Z,1.00
2022-08-01T21:55:36.550Z,1.02
2022-08-01T21:58:17.527Z,1.20
2022-08-01T22:00:55.376Z,1.23
2022-08-01T22:03:53.332Z,0.98
2022-08-01T22:06:23.389Z,1.00
2022-08-01T22:08:54.216Z,1.00
2022-08-01T22:11:29.800Z,0.80
2022-08-01T22:14:01.712Z,1.13
2022-08-01T22:16:32.396Z,0.80
2022-08-01T22:19:02.376Z,1.00
2022-08-01T22:21:30.314Z,1.20
2022-08-01T22:23:59.315Z,1.45
2022-08-01T22:26:29.518Z,1.10
2022-08-01T22:28:57.363Z,1.45
2022-08-01T22:31:24.565Z,1.02
2022-08-01T22:33:52.424Z,1.05
2022-08-01T22:36:20.775Z,0.90
2022-08-01T22:38:47.942Z,1.23
2022-08-01T22:41:18.583Z,1.05
2022-08-01T22:44:01.219Z,1.15
2022-08-01T22:46:55.256Z,1.15
2022-08-01T22:49:36.726Z,1.17
2022-08-01T22:52:20.235Z,1.13
2022-08-01T22:54:54.527Z,1.20
2022-08-01T22:57:40.347Z,1.10
2022-08-01T23:00:11.776Z,1.10
2022-08-01T23:02:47.543Z,1.10
2022-08-01T23:05:24.341Z,1.10
2022-08-01T23:07:56.796Z,1.35
2022-08-01T23:10:26.277Z,1.10
2022-08-01T23:12:54.939Z,1.08
2022-08-01T23:15:24.000Z,1.30
2022-08-01T23:17:52.146Z,1.10
2022-08-01T23:20:19.069Z,1.00
2022-08-01T23:22:47.748Z,1.85
2022-08-01T23:25:16.077Z,1.00
2022-08-01T23:28:03.945Z,1.20
2022-08-01T23:30:35.799Z,1.10
2022-08-01T23:33:03.393Z,1.00
2022-08-01T23:35:31.533Z,1.50
2022-08-01T23:38:03.252Z,1.45
2022-08-01T23:40:33.085Z,1.10
2022-08-01T23:43:02.000Z,1.30
2022-08-01T23:46:00.763Z,1.05
2022-08-01T23:48:16.979Z,1.25
2022-08-01T23:50:44.242Z,0.98
2022-08-01T23:53:11.178Z,1.20
2022-08-01T23:55:40.557Z,1.10
2022-08-01T23:58:10.513Z,1.10
