createdAt,value
2017-06-16T00:02:09.372Z,57.50
2017-06-16T00:04:37.268Z,57.20
2017-06-16T00:07:04.805Z,57.20
2017-06-16T00:09:32.683Z,57.00
2017-06-16T00:12:00.151Z,56.90
2017-06-16T00:14:28.079Z,56.70
2017-06-16T00:16:55.567Z,56.70
2017-06-16T00:19:23.238Z,56.50
2017-06-16T00:21:50.707Z,56.70
2017-06-16T00:24:18.179Z,56.40
2017-06-16T00:26:46.336Z,56.60
2017-06-16T00:29:14.224Z,57.10
2017-06-16T00:31:41.736Z,57.10
2017-06-16T00:34:09.193Z,56.50
2017-06-16T00:36:36.800Z,56.30
2017-06-16T00:39:04.460Z,56.20
2017-06-16T00:41:31.961Z,56.20
2017-06-16T00:43:59.439Z,55.90
2017-06-16T00:46:27.083Z,55.60
2017-06-16T00:48:54.546Z,55.60
2017-06-16T00:51:22.021Z,55.90
2017-06-16T00:53:49.885Z,56.30
2017-06-16T00:56:17.346Z,56.20
2017-06-16T00:58:44.838Z,55.10
2017-06-16T01:01:12.349Z,55.30
2017-06-16T01:03:40.649Z,55.20
2017-06-16T01:06:08.117Z,55.30
2017-06-16T01:08:35.618Z,55.50
2017-06-16T01:11:03.101Z,55.70
2017-06-16T01:13:30.606Z,55.70
2017-06-16T01:15:58.126Z,55.70
2017-06-16T01:18:25.640Z,55.80
2017-06-16T01:20:53.106Z,56.00
2017-06-16T01:23:20.628Z,56.10
2017-06-16T01:25:48.126Z,55.70
2017-06-16T01:28:15.654Z,55.50
2017-06-16T01:30:43.492Z,55.20
2017-06-16T01:33:10.978Z,54.90
2017-06-16T01:35:38.843Z,54.90
2017-06-16T01:38:06.419Z,54.90
2017-06-16T01:40:34.285Z,55.10
2017-06-16T01:43:01.751Z,55.10
2017-06-16T01:45:29.938Z,55.10
2017-06-16T01:47:57.790Z,55.30
2017-06-16T01:50:25.378Z,55.30
2017-06-16T01:52:53.274Z,55.80
2017-06-16T01:55:20.805Z,55.80
2017-06-16T01:57:49.476Z,56.10
2017-06-16T02:00:16.958Z,56.10
2017-06-16T02:02:44.894Z,55.80
2017-06-16T02:05:12.385Z,55.80
2017-06-16T02:07:39.907Z,55.60
2017-06-16T02:10:07.439Z,55.60
2017-06-16T02:12:34.914Z,55.60
2017-06-16T02:15:02.383Z,55.80
2017-06-16T02:17:29.942Z,55.90
2017-06-16T02:19:57.414Z,56.00
2017-06-16T02:22:25.062Z,55.90
2017-06-16T02:24:52.692Z,55.70
2017-06-16T02:27:20.179Z,56.10
2017-06-16T02:29:47.916Z,55.90
2017-06-16T02:32:15.480Z,55.60
2017-06-16T02:34:42.961Z,55.70
2017-06-16T02:37:10.454Z,55.90
2017-06-16T02:39:37.944Z,55.90
2017-06-16T02:42:05.427Z,55.90
2017-06-16T02:44:32.920Z,56.00
2017-06-16T02:47:00.397Z,56.10
2017-06-16T02:49:27.887Z,56.20
2017-06-16T02:51:55.602Z,55.80
2017-06-16T02:54:23.105Z,55.80
2017-06-16T02:56:51.431Z,55.70
2017-06-16T02:59:19.208Z,55.40
2017-06-16T03:01:46.660Z,55.90
2017-06-16T03:04:14.152Z,55.60
2017-06-16T03:06:42.098Z,55.90
2017-06-16T03:09:24.451Z,55.90
2017-06-16T03:11:51.959Z,55.90
2017-06-16T03:14:19.509Z,55.90
2017-06-16T03:16:47.188Z,56.20
2017-06-16T03:19:14.663Z,56.40
2017-06-16T03:21:48.033Z,56.60
2017-06-16T03:24:21.341Z,56.60
2017-06-16T03:26:49.463Z,56.60
2017-06-16T03:29:17.205Z,56.70
2017-06-16T03:31:44.709Z,56.80
2017-06-16T03:34:12.242Z,56.80
2017-06-16T03:36:39.754Z,57.00
2017-06-16T03:39:07.250Z,56.80
2017-06-16T03:41:34.719Z,57.00
2017-06-16T03:44:03.101Z,56.90
2017-06-16T03:46:30.970Z,57.20
2017-06-16T03:48:58.436Z,57.20
2017-06-16T03:51:26.003Z,57.30
2017-06-16T03:53:53.485Z,57.50
2017-06-16T03:56:20.942Z,57.40
2017-06-16T03:58:48.437Z,57.60
2017-06-16T04:01:15.934Z,57.60
2017-06-16T04:03:43.445Z,57.60
2017-06-16T04:06:10.942Z,57.60
2017-06-16T04:08:38.466Z,57.60
2017-06-16T04:11:05.946Z,57.80
2017-06-16T04:13:33.407Z,58.20
2017-06-16T04:16:01.041Z,57.90
2017-06-16T04:18:28.918Z,58.10
2017-06-16T04:20:56.792Z,58.60
2017-06-16T04:23:24.306Z,58.60
2017-06-16T04:25:51.811Z,58.60
2017-06-16T04:28:19.698Z,58.90
2017-06-16T04:30:47.523Z,58.90
2017-06-16T04:33:15.524Z,59.10
2017-06-16T04:35:42.999Z,59.20
2017-06-16T04:38:10.496Z,59.10
2017-06-16T04:40:38.508Z,59.10
2017-06-16T04:43:05.954Z,59.20
2017-06-16T04:45:33.460Z,59.00
2017-06-16T04:48:00.952Z,58.90
2017-06-16T04:50:28.428Z,59.20
2017-06-16T04:52:56.156Z,59.10
2017-06-16T04:55:23.693Z,59.30
2017-06-16T04:57:51.172Z,59.60
2017-06-16T05:00:18.703Z,59.40
2017-06-16T05:02:46.218Z,59.80
2017-06-16T05:05:13.961Z,59.80
2017-06-16T05:07:41.925Z,60.20
2017-06-16T05:10:09.390Z,60.20
2017-06-16T05:12:37.357Z,60.60
2017-06-16T05:15:04.821Z,60.60
2017-06-16T05:17:32.298Z,61.00
2017-06-16T05:20:00.067Z,61.10
2017-06-16T05:22:34.502Z,61.00
2017-06-16T05:25:02.134Z,61.00
2017-06-16T05:27:30.624Z,61.00
2017-06-16T05:29:58.072Z,61.20
2017-06-16T05:32:25.608Z,61.30
2017-06-16T05:34:53.076Z,61.50
2017-06-16T05:37:20.558Z,61.30
2017-06-16T05:39:48.249Z,61.60
2017-06-16T05:42:16.146Z,61.60
2017-06-16T05:44:43.656Z,61.60
2017-06-16T05:47:11.238Z,61.50
2017-06-16T05:49:38.747Z,61.60
2017-06-16T05:52:06.218Z,61.60
2017-06-16T05:54:33.714Z,61.30
2017-06-16T05:57:01.323Z,61.50
2017-06-16T05:59:28.808Z,61.00
2017-06-16T06:01:56.284Z,61.10
2017-06-16T06:04:24.161Z,60.80
2017-06-16T06:06:51.644Z,60.50
2017-06-16T06:09:19.112Z,60.40
2017-06-16T06:11:46.639Z,60.90
2017-06-16T06:14:14.094Z,60.90
2017-06-16T06:16:41.912Z,60.30
2017-06-16T06:19:09.810Z,60.00
2017-06-16T06:21:37.293Z,60.00
2017-06-16T06:24:04.804Z,60.00
2017-06-16T06:26:33.093Z,59.70
2017-06-16T06:29:00.601Z,59.70
2017-06-16T06:31:28.131Z,59.30
2017-06-16T06:33:56.025Z,59.10
2017-06-16T06:36:23.497Z,59.10
2017-06-16T06:38:51.017Z,58.80
2017-06-16T06:41:18.453Z,58.60
2017-06-16T06:43:45.971Z,58.50
2017-06-16T06:46:13.454Z,58.70
2017-06-16T06:48:40.963Z,58.70
2017-06-16T06:51:08.434Z,58.90
2017-06-16T06:53:36.400Z,58.20
2017-06-16T06:56:03.860Z,58.20
2017-06-16T06:58:31.740Z,57.60
2017-06-16T07:00:59.652Z,57.80
2017-06-16T07:03:27.127Z,57.80
2017-06-16T07:05:54.602Z,57.50
2017-06-16T07:08:22.073Z,56.90
2017-06-16T07:10:49.543Z,57.40
2017-06-16T07:13:17.222Z,57.60
2017-06-16T07:15:44.695Z,56.40
2017-06-16T07:18:12.593Z,55.60
2017-06-16T07:20:40.081Z,55.60
2017-06-16T07:23:07.561Z,56.00
2017-06-16T07:25:35.329Z,55.60
2017-06-16T07:28:02.803Z,55.30
2017-06-16T07:30:30.301Z,55.10
2017-06-16T07:32:57.978Z,54.90
2017-06-16T07:35:26.021Z,54.90
2017-06-16T07:37:53.909Z,54.80
2017-06-16T07:40:21.441Z,54.80
2017-06-16T07:42:48.926Z,55.80
2017-06-16T07:45:16.842Z,54.30
2017-06-16T07:47:44.347Z,54.30
2017-06-16T07:50:11.876Z,53.80
2017-06-16T07:52:39.374Z,52.80
2017-06-16T07:55:06.967Z,52.60
2017-06-16T07:57:34.531Z,54.00
2017-06-16T08:00:02.092Z,53.40
2017-06-16T08:02:29.986Z,53.50
2017-06-16T08:04:57.655Z,53.50
2017-06-16T08:07:25.143Z,53.10
2017-06-16T08:09:52.645Z,53.00
2017-06-16T08:12:22.188Z,52.70
2017-06-16T08:14:49.677Z,52.70
2017-06-16T08:17:17.159Z,52.80
2017-06-16T08:32:23.075Z,53.10
2017-06-16T08:34:50.543Z,51.30
2017-06-16T08:37:18.020Z,49.50
2017-06-16T08:39:45.572Z,47.10
2017-06-16T08:42:13.071Z,47.30
2017-06-16T08:44:40.541Z,48.80
2017-06-16T08:47:08.434Z,49.60
2017-06-16T08:49:35.915Z,49.60
2017-06-16T08:52:03.413Z,48.50
2017-06-16T08:54:30.913Z,49.20
2017-06-16T08:56:58.387Z,48.30
2017-06-16T08:59:25.854Z,48.00
2017-06-16T09:01:53.697Z,48.00
2017-06-16T09:04:22.056Z,47.20
2017-06-16T09:06:49.987Z,47.20
2017-06-16T09:09:17.730Z,47.90
2017-06-16T09:11:45.245Z,47.10
2017-06-16T09:14:12.718Z,47.10
2017-06-16T09:16:40.200Z,46.90
2017-06-16T09:19:07.671Z,46.00
2017-06-16T09:21:35.152Z,46.30
2017-06-16T09:24:02.662Z,46.10
2017-06-16T09:26:30.157Z,44.40
2017-06-16T09:28:57.653Z,43.30
2017-06-16T09:31:25.146Z,43.50
2017-06-16T09:33:52.649Z,43.80
2017-06-16T09:36:20.754Z,43.20
2017-06-16T09:38:48.375Z,43.20
2017-06-16T09:41:15.856Z,42.30
2017-06-16T09:43:43.716Z,41.70
2017-06-16T09:46:11.595Z,41.50
2017-06-16T09:48:39.505Z,40.10
2017-06-16T09:51:07.008Z,40.20
2017-06-16T09:53:34.499Z,40.20
2017-06-16T09:56:02.390Z,40.40
2017-06-16T09:58:29.905Z,40.30
2017-06-16T10:00:57.394Z,38.60
2017-06-16T10:03:25.258Z,38.90
2017-06-16T10:05:53.120Z,38.30
2017-06-16T10:08:20.601Z,38.30
2017-06-16T10:10:48.556Z,37.90
2017-06-16T10:13:16.029Z,37.90
2017-06-16T10:15:43.908Z,39.70
2017-06-16T10:18:11.377Z,39.60
2017-06-16T10:20:38.893Z,40.20
2017-06-16T10:23:06.383Z,40.80
2017-06-16T10:25:34.275Z,41.10
2017-06-16T10:28:02.163Z,42.40
2017-06-16T10:30:29.644Z,42.40
2017-06-16T10:32:57.156Z,42.60
2017-06-16T10:35:24.652Z,42.00
2017-06-16T10:37:52.128Z,42.00
2017-06-16T10:40:19.630Z,43.20
2017-06-16T10:42:47.132Z,43.50
2017-06-16T10:45:14.609Z,44.60
2017-06-16T10:47:42.117Z,44.90
2017-06-16T10:50:09.578Z,44.50
2017-06-16T10:52:37.052Z,44.90
2017-06-16T10:55:04.593Z,44.60
2017-06-16T10:57:32.070Z,44.50
2017-06-16T10:59:59.586Z,43.90
2017-06-16T11:02:27.102Z,44.20
2017-06-16T11:04:55.579Z,43.70
2017-06-16T11:07:23.052Z,43.70
2017-06-16T11:09:50.533Z,44.50
2017-06-16T11:12:18.027Z,44.90
2017-06-16T11:14:45.571Z,45.00
2017-06-16T11:17:13.058Z,45.40
2017-06-16T11:19:40.560Z,45.50
2017-06-16T11:22:08.138Z,45.80
2017-06-16T11:24:36.087Z,45.60
2017-06-16T11:27:03.595Z,45.60
2017-06-16T11:29:31.093Z,45.40
2017-06-16T11:31:58.573Z,45.90
2017-06-16T11:34:26.059Z,45.50
2017-06-16T11:36:53.916Z,44.60
2017-06-16T11:39:23.330Z,44.60
2017-06-16T11:41:51.146Z,45.40
2017-06-16T11:44:19.127Z,46.20
2017-06-16T11:46:46.676Z,46.20
2017-06-16T11:49:14.230Z,46.40
2017-06-16T11:51:41.773Z,47.30
2017-06-16T11:54:09.684Z,46.20
2017-06-16T11:56:37.178Z,46.20
2017-06-16T11:59:04.690Z,46.70
2017-06-16T12:01:32.793Z,46.50
2017-06-16T12:04:00.322Z,47.10
2017-06-16T12:06:28.280Z,47.50
2017-06-16T12:08:55.785Z,47.70
2017-06-16T12:11:23.315Z,47.90
2017-06-16T12:13:51.444Z,45.40
2017-06-16T12:16:19.070Z,45.40
2017-06-16T12:18:47.067Z,46.00
2017-06-16T12:21:14.655Z,46.00
2017-06-16T12:23:42.250Z,45.80
2017-06-16T12:26:09.756Z,46.10
2017-06-16T12:28:37.325Z,46.60
2017-06-16T12:31:05.308Z,46.20
2017-06-16T12:33:32.854Z,46.30
2017-06-16T12:36:00.413Z,46.30
2017-06-16T12:38:29.351Z,46.10
2017-06-16T12:40:57.081Z,45.80
2017-06-16T12:43:24.772Z,46.50
2017-06-16T12:45:52.820Z,47.00
2017-06-16T12:48:20.760Z,47.00
2017-06-16T12:50:48.245Z,46.70
2017-06-16T12:53:16.442Z,45.10
2017-06-16T12:55:44.019Z,45.10
2017-06-16T12:58:11.572Z,44.40
2017-06-16T13:00:39.451Z,43.70
2017-06-16T13:03:06.993Z,44.80
2017-06-16T13:05:35.270Z,45.90
2017-06-16T13:08:03.174Z,45.00
2017-06-16T13:10:30.707Z,45.00
2017-06-16T13:12:58.204Z,44.40
2017-06-16T13:15:26.069Z,43.60
2017-06-16T13:17:54.412Z,43.60
2017-06-16T13:20:22.414Z,42.60
2017-06-16T13:22:51.102Z,43.10
2017-06-16T13:25:18.876Z,43.10
2017-06-16T13:27:47.051Z,44.00
2017-06-16T13:30:15.547Z,44.00
2017-06-16T13:32:43.070Z,44.50
2017-06-16T13:35:10.694Z,44.70
2017-06-16T13:37:38.247Z,44.70
2017-06-16T13:40:05.898Z,44.10
2017-06-16T13:42:33.411Z,44.00
2017-06-16T13:45:00.963Z,44.10
2017-06-16T13:47:28.410Z,44.10
2017-06-16T13:49:55.975Z,44.90
2017-06-16T13:52:24.152Z,44.80
2017-06-16T13:54:51.685Z,45.40
2017-06-16T13:57:20.352Z,45.60
2017-06-16T13:59:48.090Z,45.80
2017-06-16T14:02:15.715Z,46.20
2017-06-16T14:04:43.288Z,45.70
2017-06-16T14:07:10.823Z,45.70
2017-06-16T14:09:38.310Z,45.30
2017-06-16T14:12:05.838Z,44.90
2017-06-16T14:14:33.713Z,45.00
2017-06-16T14:17:02.107Z,45.00
2017-06-16T14:19:29.654Z,45.30
2017-06-16T14:21:57.160Z,45.20
2017-06-16T14:24:24.737Z,46.00
2017-06-16T14:26:52.272Z,45.30
2017-06-16T14:29:19.793Z,45.10
2017-06-16T14:31:47.322Z,46.00
2017-06-16T14:34:14.807Z,45.60
2017-06-16T14:36:42.308Z,45.70
2017-06-16T14:39:09.853Z,46.00
2017-06-16T14:41:37.364Z,45.70
2017-06-16T14:44:04.850Z,45.80
2017-06-16T14:46:32.461Z,45.70
2017-06-16T14:49:00.344Z,44.70
2017-06-16T14:51:27.828Z,44.70
2017-06-16T14:53:55.368Z,45.20
2017-06-16T14:56:22.851Z,45.50
2017-06-16T14:58:50.354Z,46.10
2017-06-16T15:01:17.895Z,45.90
2017-06-16T15:03:45.791Z,45.90
2017-06-16T15:06:13.300Z,45.80
2017-06-16T15:08:40.824Z,46.50
2017-06-16T15:11:08.373Z,46.90
2017-06-16T15:13:35.903Z,45.90
2017-06-16T15:16:03.413Z,46.10
2017-06-16T15:18:30.938Z,46.20
2017-06-16T15:20:58.419Z,46.30
2017-06-16T15:23:31.769Z,46.00
2017-06-16T15:25:59.298Z,46.00
2017-06-16T15:28:26.879Z,46.20
2017-06-16T15:30:54.821Z,45.90
2017-06-16T15:33:22.336Z,45.90
2017-06-16T15:35:51.149Z,46.30
2017-06-16T15:38:18.731Z,46.80
2017-06-16T15:40:46.214Z,46.40
2017-06-16T15:43:14.041Z,46.60
2017-06-16T15:45:41.620Z,46.60
2017-06-16T15:48:09.117Z,46.30
2017-06-16T15:50:36.705Z,46.30
2017-06-16T15:53:05.222Z,46.50
2017-06-16T15:55:32.727Z,46.60
2017-06-16T15:58:00.554Z,47.20
2017-06-16T16:00:28.326Z,46.90
2017-06-16T16:02:56.351Z,47.00
2017-06-16T16:05:24.168Z,46.90
2017-06-16T16:07:51.749Z,46.90
2017-06-16T16:10:19.258Z,47.00
2017-06-16T16:12:47.203Z,46.60
2017-06-16T16:15:14.983Z,46.60
2017-06-16T16:17:42.461Z,46.90
2017-06-16T16:20:10.511Z,47.40
2017-06-16T16:22:38.665Z,47.40
2017-06-16T16:25:06.214Z,47.20
2017-06-16T16:27:33.982Z,47.00
2017-06-16T16:30:01.482Z,47.30
2017-06-16T16:32:28.952Z,47.00
2017-06-16T16:34:56.460Z,47.30
2017-06-16T16:37:23.957Z,47.00
2017-06-16T16:39:51.958Z,46.70
2017-06-16T16:42:20.443Z,46.60
2017-06-16T16:44:48.019Z,46.60
2017-06-16T16:47:15.491Z,46.80
2017-06-16T16:49:43.386Z,47.10
2017-06-16T16:52:10.926Z,47.10
2017-06-16T16:54:38.752Z,46.80
2017-06-16T16:57:06.244Z,46.80
2017-06-16T16:59:33.789Z,47.50
2017-06-16T17:02:01.308Z,47.30
2017-06-16T17:04:28.796Z,47.60
2017-06-16T17:06:56.519Z,47.50
2017-06-16T17:09:24.440Z,48.00
2017-06-16T17:11:51.938Z,48.00
2017-06-16T17:14:19.458Z,48.00
2017-06-16T17:16:46.956Z,48.10
2017-06-16T17:19:14.473Z,48.40
2017-06-16T17:21:42.197Z,48.50
2017-06-16T17:24:09.705Z,48.90
2017-06-16T17:26:37.202Z,49.00
2017-06-16T17:29:04.714Z,48.70
2017-06-16T17:31:32.642Z,48.70
2017-06-16T17:34:00.145Z,48.70
2017-06-16T17:36:28.143Z,49.20
2017-06-16T17:38:55.700Z,49.20
2017-06-16T17:41:23.230Z,49.60
2017-06-16T17:43:50.806Z,49.60
2017-06-16T17:46:18.702Z,49.70
2017-06-16T17:48:46.450Z,49.70
2017-06-16T17:51:13.952Z,49.50
2017-06-16T17:53:41.463Z,49.70
2017-06-16T17:56:09.605Z,49.80
2017-06-16T17:58:37.137Z,49.90
2017-06-16T18:01:05.497Z,49.90
2017-06-16T18:03:33.408Z,50.30
2017-06-16T18:06:00.921Z,50.30
2017-06-16T18:08:28.430Z,50.30
2017-06-16T18:10:55.982Z,50.40
2017-06-16T18:13:23.901Z,50.20
2017-06-16T18:15:51.532Z,50.60
2017-06-16T18:18:19.071Z,50.60
2017-06-16T18:20:47.158Z,50.80
2017-06-16T18:23:14.611Z,50.80
2017-06-16T18:25:42.145Z,50.80
2017-06-16T18:28:09.625Z,51.10
2017-06-16T18:30:37.294Z,51.30
2017-06-16T18:33:04.839Z,51.50
2017-06-16T18:35:32.737Z,51.40
2017-06-16T18:38:00.656Z,51.70
2017-06-16T18:40:29.749Z,51.70
2017-06-16T18:42:57.713Z,51.70
2017-06-16T18:45:25.240Z,51.90
2017-06-16T18:47:53.253Z,52.20
2017-06-16T18:50:20.729Z,52.20
2017-06-16T18:52:48.201Z,52.40
2017-06-16T18:55:15.727Z,52.10
2017-06-16T18:57:43.300Z,51.90
2017-06-16T19:00:10.862Z,51.90
2017-06-16T19:02:38.388Z,51.60
2017-06-16T19:05:06.357Z,52.10
2017-06-16T19:07:34.269Z,51.80
2017-06-16T19:10:01.779Z,51.80
2017-06-16T19:12:29.426Z,51.90
2017-06-16T19:14:56.958Z,52.10
2017-06-16T19:17:24.481Z,52.10
2017-06-16T19:19:52.028Z,52.30
2017-06-16T19:22:19.570Z,52.20
2017-06-16T19:24:47.099Z,52.10
2017-06-16T19:27:14.861Z,52.20
2017-06-16T19:29:42.420Z,52.20
2017-06-16T19:32:10.352Z,52.10
2017-06-16T19:34:37.876Z,52.10
2017-06-16T19:37:05.453Z,51.80
2017-06-16T19:39:33.713Z,51.70
2017-06-16T19:42:01.221Z,51.70
2017-06-16T19:44:30.449Z,51.70
2017-06-16T19:46:58.020Z,51.80
2017-06-16T19:49:25.606Z,51.70
2017-06-16T19:51:53.354Z,51.70
2017-06-16T19:54:21.258Z,51.60
2017-06-16T19:56:48.779Z,51.60
2017-06-16T19:59:16.351Z,51.60
2017-06-16T20:01:43.913Z,51.70
2017-06-16T20:04:11.442Z,51.70
2017-06-16T20:06:38.943Z,51.70
2017-06-16T20:09:06.881Z,52.10
2017-06-16T20:11:34.431Z,52.10
2017-06-16T20:14:01.999Z,52.10
2017-06-16T20:16:30.296Z,52.10
2017-06-16T20:18:58.025Z,52.10
2017-06-16T20:21:25.573Z,52.10
2017-06-16T20:23:53.093Z,52.30
2017-06-16T20:26:20.840Z,52.30
2017-06-16T20:28:48.475Z,52.60
2017-06-16T20:31:15.991Z,52.60
2017-06-16T20:33:43.573Z,52.60
2017-06-16T20:36:11.099Z,52.80
2017-06-16T20:38:38.580Z,52.80
2017-06-16T20:41:06.926Z,52.90
2017-06-16T20:43:34.502Z,53.00
2017-06-16T20:46:02.033Z,53.20
2017-06-16T20:48:29.941Z,53.30
2017-06-16T20:50:57.600Z,53.30
2017-06-16T20:53:25.134Z,53.30
2017-06-16T20:55:52.834Z,53.60
2017-06-16T20:58:20.409Z,53.30
2017-06-16T21:00:47.926Z,53.20
2017-06-16T21:03:15.866Z,53.40
2017-06-16T21:05:43.499Z,53.30
2017-06-16T21:08:11.296Z,53.10
2017-06-16T21:10:38.963Z,53.40
2017-06-16T21:13:06.455Z,53.30
2017-06-16T21:15:34.468Z,53.40
2017-06-16T21:18:01.988Z,53.40
2017-06-16T21:20:29.591Z,53.40
2017-06-16T21:22:57.174Z,53.40
2017-06-16T21:25:24.695Z,53.50
2017-06-16T21:27:52.241Z,53.50
2017-06-16T21:30:19.891Z,53.50
2017-06-16T21:32:48.233Z,53.60
2017-06-16T21:35:15.791Z,53.50
2017-06-16T21:37:43.379Z,53.70
2017-06-16T21:40:10.914Z,53.80
2017-06-16T21:42:38.449Z,53.90
2017-06-16T21:45:06.002Z,53.80
2017-06-16T21:47:33.580Z,53.80
2017-06-16T21:50:01.209Z,53.80
2017-06-16T21:52:29.004Z,54.00
2017-06-16T21:54:56.681Z,54.10
2017-06-16T21:57:24.385Z,54.30
2017-06-16T21:59:51.908Z,54.80
2017-06-16T22:02:19.617Z,54.80
2017-06-16T22:04:47.374Z,54.90
2017-06-16T22:07:14.909Z,55.20
2017-06-16T22:09:42.486Z,55.30
2017-06-16T22:12:10.433Z,54.70
2017-06-16T22:14:38.628Z,54.70
2017-06-16T22:17:06.669Z,54.80
2017-06-16T22:19:34.693Z,55.00
2017-06-16T22:22:02.777Z,55.20
2017-06-16T22:24:30.657Z,55.20
2017-06-16T22:26:58.605Z,55.20
2017-06-16T22:29:26.435Z,55.50
2017-06-16T22:31:54.409Z,55.40
2017-06-16T22:34:22.506Z,55.30
2017-06-16T22:36:51.079Z,55.50
2017-06-16T22:39:19.607Z,55.90
2017-06-16T22:41:48.949Z,56.00
2017-06-16T22:44:17.331Z,56.20
2017-06-16T22:46:46.259Z,56.40
2017-06-16T22:49:15.314Z,56.70
2017-06-16T22:51:43.424Z,56.70
2017-06-16T22:54:11.158Z,56.90
2017-06-16T22:56:39.476Z,57.30
2017-06-16T22:59:07.622Z,57.50
2017-06-16T23:01:35.548Z,57.50
2017-06-16T23:04:04.046Z,57.80
2017-06-16T23:06:31.829Z,57.90
2017-06-16T23:09:00.351Z,58.00
2017-06-16T23:11:28.852Z,58.10
2017-06-16T23:13:56.908Z,58.10
2017-06-16T23:16:25.060Z,58.20
2017-06-16T23:18:53.228Z,58.50
2017-06-16T23:21:21.269Z,58.70
2017-06-16T23:23:49.306Z,58.70
2017-06-16T23:26:17.225Z,58.90
2017-06-16T23:28:45.425Z,59.10
2017-06-16T23:31:14.397Z,59.30
2017-06-16T23:33:42.649Z,59.40
2017-06-16T23:36:10.513Z,59.50
2017-06-16T23:38:39.144Z,59.40
2017-06-16T23:41:07.580Z,59.80
2017-06-16T23:43:35.922Z,60.00
2017-06-16T23:46:04.029Z,60.10
2017-06-16T23:48:32.333Z,59.90
2017-06-16T23:51:00.763Z,59.90
2017-06-16T23:53:29.219Z,60.00
2017-06-16T23:55:57.974Z,60.10
2017-06-16T23:58:26.355Z,59.90
