createdAt,value
2019-04-10T00:01:29.877Z,42.00
2019-04-10T00:04:25.219Z,42.20
2019-04-10T00:07:22.121Z,42.30
2019-04-10T00:10:17.743Z,42.30
2019-04-10T00:13:14.118Z,42.40
2019-04-10T00:16:09.334Z,42.40
2019-04-10T00:19:05.044Z,42.40
2019-04-10T00:22:02.688Z,42.60
2019-04-10T00:24:57.266Z,42.70
2019-04-10T00:27:53.348Z,42.80
2019-04-10T00:30:49.352Z,42.90
2019-04-10T00:33:45.344Z,43.00
2019-04-10T00:36:41.705Z,43.10
2019-04-10T00:39:37.396Z,43.20
2019-04-10T00:42:32.909Z,43.20
2019-04-10T00:45:29.280Z,43.30
2019-04-10T00:48:25.900Z,43.40
2019-04-10T00:51:24.138Z,43.50
2019-04-10T00:54:20.219Z,43.60
2019-04-10T00:57:16.958Z,43.70
2019-04-10T01:00:13.167Z,43.80
2019-04-10T01:03:09.431Z,43.80
2019-04-10T01:06:05.944Z,43.70
2019-04-10T01:09:01.955Z,43.70
2019-04-10T01:11:57.868Z,43.70
2019-04-10T01:14:54.140Z,43.70
2019-04-10T01:17:50.680Z,43.70
2019-04-10T01:20:46.566Z,43.80
2019-04-10T01:23:42.493Z,43.90
2019-04-10T01:26:39.096Z,44.00
2019-04-10T01:29:34.299Z,44.20
2019-04-10T01:32:30.714Z,44.20
2019-04-10T01:35:26.976Z,44.30
2019-04-10T01:38:22.823Z,44.40
2019-04-10T01:41:19.477Z,44.50
2019-04-10T01:44:15.552Z,44.40
2019-04-10T01:47:11.116Z,44.40
2019-04-10T01:50:08.327Z,44.60
2019-04-10T01:53:04.281Z,44.80
2019-04-10T01:56:00.366Z,44.90
2019-04-10T01:58:57.456Z,44.90
2019-04-10T02:01:57.253Z,45.20
2019-04-10T02:04:54.203Z,45.20
2019-04-10T02:08:01.206Z,45.20
2019-04-10T02:10:48.084Z,45.20
2019-04-10T02:13:43.510Z,45.10
2019-04-10T02:16:39.131Z,45.00
2019-04-10T02:19:36.380Z,45.00
2019-04-10T02:22:32.823Z,45.10
2019-04-10T02:25:30.556Z,45.00
2019-04-10T02:28:27.037Z,45.10
2019-04-10T02:31:25.530Z,45.30
2019-04-10T02:34:23.145Z,45.30
2019-04-10T02:37:19.213Z,45.40
2019-04-10T02:40:16.930Z,45.50
2019-04-10T02:43:13.905Z,45.50
2019-04-10T02:46:08.526Z,45.70
2019-04-10T02:49:06.019Z,45.70
2019-04-10T02:52:06.676Z,45.70
2019-04-10T02:55:03.686Z,45.70
2019-04-10T02:58:06.062Z,45.80
2019-04-10T03:01:03.119Z,45.90
2019-04-10T03:03:59.616Z,46.10
2019-04-10T03:06:55.752Z,46.20
2019-04-10T03:10:07.308Z,46.40
2019-04-10T03:12:52.408Z,46.50
2019-04-10T03:15:49.838Z,46.70
2019-04-10T03:18:45.632Z,47.00
2019-04-10T03:21:41.317Z,47.30
2019-04-10T03:24:38.038Z,47.50
2019-04-10T03:27:34.410Z,47.80
2019-04-10T03:30:32.435Z,47.90
2019-04-10T03:36:40.112Z,47.90
2019-04-10T03:39:38.517Z,48.60
2019-04-10T03:42:34.797Z,49.10
2019-04-10T03:45:32.766Z,49.20
2019-04-10T03:48:29.265Z,49.40
2019-04-10T03:51:25.765Z,49.30
2019-04-10T03:54:21.542Z,49.30
2019-04-10T03:57:20.668Z,49.30
2019-04-10T04:00:18.145Z,49.30
2019-04-10T04:03:13.964Z,49.30
2019-04-10T04:06:11.151Z,49.20
2019-04-10T04:09:11.209Z,49.10
2019-04-10T04:12:04.397Z,49.20
2019-04-10T04:15:01.869Z,49.00
2019-04-10T04:17:57.620Z,49.00
2019-04-10T04:20:53.177Z,48.80
2019-04-10T04:23:49.031Z,48.60
2019-04-10T04:26:46.466Z,48.60
2019-04-10T04:29:44.156Z,48.60
2019-04-10T04:32:40.065Z,48.60
2019-04-10T04:35:38.700Z,48.20
2019-04-10T04:38:34.687Z,47.20
2019-04-10T04:41:31.649Z,47.50
2019-04-10T04:44:27.411Z,47.00
2019-04-10T04:47:23.005Z,46.90
2019-04-10T04:50:19.872Z,47.00
2019-04-10T04:53:16.234Z,46.30
2019-04-10T04:56:11.516Z,46.10
2019-04-10T04:59:07.997Z,45.90
2019-04-10T05:02:03.448Z,45.80
2019-04-10T05:05:12.050Z,45.80
2019-04-10T05:08:24.105Z,45.70
2019-04-10T05:11:22.149Z,45.00
2019-04-10T05:14:17.839Z,44.20
2019-04-10T05:17:35.057Z,43.70
2019-04-10T05:20:42.232Z,43.90
2019-04-10T05:23:30.907Z,43.80
2019-04-10T05:26:25.955Z,42.20
2019-04-10T05:29:21.669Z,42.20
2019-04-10T05:32:23.439Z,42.40
2019-04-10T05:35:25.719Z,42.40
2019-04-10T05:38:22.914Z,42.00
2019-04-10T05:41:19.677Z,42.30
2019-04-10T05:44:16.674Z,42.40
2019-04-10T05:47:13.785Z,42.50
2019-04-10T05:50:12.916Z,42.70
2019-04-10T05:53:41.343Z,42.40
2019-04-10T05:56:22.505Z,41.80
2019-04-10T05:59:28.070Z,42.10
2019-04-10T06:02:23.726Z,41.30
2019-04-10T06:05:22.262Z,41.80
2019-04-10T06:08:23.758Z,41.40
2019-04-10T06:11:21.163Z,40.70
2019-04-10T06:14:17.801Z,39.80
2019-04-10T06:17:18.336Z,39.00
2019-04-10T06:20:17.835Z,38.50
2019-04-10T06:23:19.170Z,38.70
2019-04-10T06:26:19.683Z,37.70
2019-04-10T06:29:17.592Z,37.60
2019-04-10T06:32:21.334Z,37.30
2019-04-10T06:35:35.615Z,37.30
2019-04-10T06:38:35.189Z,37.20
2019-04-10T06:41:36.879Z,37.60
2019-04-10T06:44:37.022Z,37.40
2019-04-10T06:47:38.244Z,37.00
2019-04-10T06:50:34.978Z,36.60
2019-04-10T06:53:33.199Z,36.50
2019-04-10T06:56:31.285Z,36.10
2019-04-10T06:59:32.638Z,36.10
2019-04-10T07:02:33.854Z,36.40
2019-04-10T07:05:40.799Z,36.00
2019-04-10T07:08:31.953Z,35.40
2019-04-10T07:11:31.396Z,35.30
2019-04-10T07:14:29.967Z,34.50
2019-04-10T07:17:27.104Z,34.10
2019-04-10T07:20:26.042Z,34.20
2019-04-10T07:23:26.785Z,34.20
2019-04-10T07:26:57.701Z,34.00
2019-04-10T07:29:58.806Z,33.10
2019-04-10T07:32:51.568Z,33.30
2019-04-10T07:35:48.145Z,33.10
2019-04-10T07:38:53.953Z,33.10
2019-04-10T07:41:47.955Z,32.40
2019-04-10T07:44:50.599Z,32.50
2019-04-10T07:47:44.494Z,32.20
2019-04-10T07:50:42.033Z,32.00
2019-04-10T07:53:37.946Z,32.10
2019-04-10T07:56:37.614Z,32.10
2019-04-10T07:59:35.665Z,32.00
2019-04-10T08:02:34.041Z,32.00
2019-04-10T08:05:42.259Z,32.20
2019-04-10T08:08:41.240Z,32.00
2019-04-10T08:11:38.002Z,31.30
2019-04-10T08:14:38.046Z,30.50
2019-04-10T08:17:36.729Z,29.60
2019-04-10T08:20:34.748Z,29.20
2019-04-10T08:23:30.297Z,29.10
2019-04-10T08:26:26.104Z,29.00
2019-04-10T08:29:22.238Z,29.10
2019-04-10T08:32:18.659Z,29.00
2019-04-10T08:35:15.363Z,28.20
2019-04-10T08:38:10.949Z,28.10
2019-04-10T08:41:08.687Z,28.20
2019-04-10T08:44:06.799Z,28.10
2019-04-10T08:47:06.720Z,27.90
2019-04-10T08:50:03.484Z,27.70
2019-04-10T08:52:59.971Z,27.60
2019-04-10T08:55:56.800Z,27.40
2019-04-10T08:58:57.308Z,27.30
2019-04-10T09:01:54.011Z,27.00
2019-04-10T09:04:55.243Z,26.80
2019-04-10T09:08:03.115Z,26.50
2019-04-10T09:11:00.863Z,26.20
2019-04-10T09:13:55.502Z,25.60
2019-04-10T09:16:51.087Z,24.80
2019-04-10T09:19:46.622Z,25.10
2019-04-10T09:23:07.503Z,24.50
2019-04-10T09:25:41.596Z,24.20
2019-04-10T09:28:38.345Z,24.20
2019-04-10T09:31:40.018Z,23.70
2019-04-10T09:34:38.087Z,23.20
2019-04-10T09:37:37.977Z,23.10
2019-04-10T09:43:58.272Z,23.20
2019-04-10T09:46:55.731Z,23.40
2019-04-10T09:53:55.528Z,23.50
2019-04-10T09:57:01.699Z,23.60
2019-04-10T10:00:00.995Z,23.80
2019-04-10T10:03:07.591Z,23.70
2019-04-10T10:06:07.031Z,23.60
2019-04-10T10:09:06.275Z,23.40
2019-04-10T10:12:03.148Z,23.30
2019-04-10T10:15:05.054Z,23.30
2019-04-10T10:18:06.270Z,23.30
2019-04-10T10:21:02.010Z,22.90
2019-04-10T10:24:10.638Z,22.40
2019-04-10T10:27:07.305Z,23.00
2019-04-10T10:30:03.678Z,23.20
2019-04-10T10:33:01.410Z,23.40
2019-04-10T10:36:03.257Z,23.30
2019-04-10T10:39:06.861Z,23.50
2019-04-10T10:42:03.286Z,23.50
2019-04-10T10:45:00.504Z,23.50
2019-04-10T10:47:57.605Z,23.70
2019-04-10T10:51:00.766Z,23.70
2019-04-10T10:54:02.706Z,23.80
2019-04-10T10:57:02.622Z,23.80
2019-04-10T10:59:58.550Z,23.90
2019-04-10T11:03:00.125Z,24.00
2019-04-10T11:05:59.068Z,24.00
2019-04-10T11:08:57.825Z,24.30
2019-04-10T11:11:55.880Z,24.60
2019-04-10T11:14:53.906Z,24.60
2019-04-10T11:17:50.126Z,24.70
2019-04-10T11:24:31.562Z,25.00
2019-04-10T11:27:28.076Z,25.30
2019-04-10T11:30:24.900Z,25.10
2019-04-10T11:33:20.676Z,25.10
2019-04-10T11:36:17.558Z,25.10
2019-04-10T11:39:23.383Z,25.20
2019-04-10T11:42:14.620Z,25.20
2019-04-10T11:45:16.474Z,25.20
2019-04-10T11:48:12.934Z,25.40
2019-04-10T11:51:14.200Z,25.60
2019-04-10T11:54:14.604Z,25.60
2019-04-10T11:57:09.984Z,25.80
2019-04-10T12:00:27.831Z,25.20
2019-04-10T12:03:22.680Z,25.80
2019-04-10T12:06:25.469Z,25.90
2019-04-10T12:12:29.932Z,26.10
2019-04-10T12:15:29.316Z,26.30
2019-04-10T12:18:26.868Z,26.50
2019-04-10T12:21:29.561Z,26.80
2019-04-10T12:24:28.054Z,27.00
2019-04-10T12:27:29.292Z,27.20
2019-04-10T12:30:26.991Z,27.40
2019-04-10T12:33:25.453Z,27.60
2019-04-10T12:36:23.111Z,27.60
2019-04-10T12:39:25.305Z,27.80
2019-04-10T12:42:32.352Z,27.80
2019-04-10T12:45:34.196Z,27.90
2019-04-10T12:48:30.448Z,28.10
2019-04-10T12:51:31.891Z,28.20
2019-04-10T12:54:27.979Z,28.20
2019-04-10T12:57:26.677Z,28.40
2019-04-10T13:00:27.708Z,28.50
2019-04-10T13:03:25.090Z,28.60
2019-04-10T13:06:24.127Z,28.60
2019-04-10T13:09:22.267Z,28.90
2019-04-10T13:12:20.869Z,29.00
2019-04-10T13:15:19.223Z,29.20
2019-04-10T13:18:16.324Z,29.40
2019-04-10T13:21:16.190Z,29.20
2019-04-10T13:24:15.764Z,29.30
2019-04-10T13:27:14.623Z,29.50
2019-04-10T13:30:14.601Z,29.60
2019-04-10T13:33:12.129Z,29.70
2019-04-10T13:36:08.143Z,29.80
2019-04-10T13:39:03.754Z,29.80
2019-04-10T13:42:00.954Z,29.90
2019-04-10T13:44:57.205Z,30.00
2019-04-10T13:47:52.829Z,29.90
2019-04-10T13:50:48.717Z,30.00
2019-04-10T13:53:45.839Z,30.00
2019-04-10T13:56:41.412Z,30.00
2019-04-10T13:59:39.432Z,30.10
2019-04-10T14:02:39.655Z,30.00
2019-04-10T14:05:35.412Z,30.00
2019-04-10T14:08:42.329Z,30.00
2019-04-10T14:11:27.597Z,30.10
2019-04-10T14:14:24.553Z,30.00
2019-04-10T14:17:20.230Z,30.00
2019-04-10T14:20:17.359Z,30.10
2019-04-10T14:23:18.242Z,30.10
2019-04-10T14:26:45.490Z,30.10
2019-04-10T14:29:40.773Z,30.10
2019-04-10T14:32:39.729Z,30.20
2019-04-10T14:35:35.592Z,30.30
2019-04-10T14:38:32.826Z,30.20
2019-04-10T14:41:28.048Z,30.30
2019-04-10T14:44:23.758Z,30.40
2019-04-10T14:47:19.237Z,30.40
2019-04-10T14:50:15.719Z,30.60
2019-04-10T14:53:11.745Z,30.60
2019-04-10T14:56:08.273Z,30.60
2019-04-10T14:59:04.094Z,30.10
2019-04-10T15:02:00.339Z,30.00
2019-04-10T15:04:56.084Z,30.00
2019-04-10T15:07:53.283Z,29.80
2019-04-10T15:10:49.490Z,29.90
2019-04-10T15:13:45.747Z,29.70
2019-04-10T15:16:52.522Z,29.40
2019-04-10T15:19:37.799Z,29.10
2019-04-10T15:22:33.820Z,28.90
2019-04-10T15:25:29.386Z,28.90
2019-04-10T15:28:25.559Z,28.80
2019-04-10T15:31:21.532Z,28.80
2019-04-10T15:34:18.214Z,28.80
2019-04-10T15:37:13.400Z,28.60
2019-04-10T15:40:17.701Z,28.60
2019-04-10T15:43:06.598Z,28.50
2019-04-10T15:46:04.222Z,28.50
2019-04-10T15:49:00.500Z,28.60
2019-04-10T15:51:55.969Z,28.50
2019-04-10T15:54:53.412Z,28.50
2019-04-10T15:57:52.984Z,28.60
2019-04-10T16:00:43.743Z,28.60
2019-04-10T16:03:40.742Z,28.50
2019-04-10T16:06:35.625Z,28.50
2019-04-10T16:09:43.260Z,28.70
2019-04-10T16:12:27.849Z,29.20
2019-04-10T16:15:23.675Z,29.60
2019-04-10T16:18:23.109Z,30.00
2019-04-10T16:21:18.905Z,30.60
2019-04-10T16:24:16.489Z,31.20
2019-04-10T16:27:13.954Z,31.60
2019-04-10T16:30:10.786Z,32.10
2019-04-10T16:33:07.106Z,32.50
2019-04-10T16:36:03.081Z,32.80
2019-04-10T16:39:00.795Z,33.10
2019-04-10T16:41:57.867Z,33.40
2019-04-10T16:44:53.434Z,33.50
2019-04-10T16:47:48.903Z,33.60
2019-04-10T16:50:45.675Z,33.70
2019-04-10T16:53:41.286Z,33.90
2019-04-10T16:56:37.983Z,34.00
2019-04-10T16:59:34.025Z,34.10
2019-04-10T17:02:29.477Z,34.20
2019-04-10T17:05:25.632Z,33.70
2019-04-10T17:08:21.754Z,34.50
2019-04-10T17:11:17.438Z,34.50
2019-04-10T17:14:13.367Z,34.40
2019-04-10T17:17:10.314Z,34.60
2019-04-10T17:20:06.902Z,34.50
2019-04-10T17:23:02.541Z,34.60
2019-04-10T17:25:58.377Z,34.60
2019-04-10T17:28:54.524Z,34.50
2019-04-10T17:31:50.895Z,34.50
2019-04-10T17:34:47.112Z,34.50
2019-04-10T17:37:42.813Z,34.70
2019-04-10T17:40:47.698Z,34.60
2019-04-10T17:43:35.185Z,34.70
2019-04-10T17:46:31.446Z,34.80
2019-04-10T17:49:27.669Z,35.30
2019-04-10T17:52:24.877Z,34.60
2019-04-10T17:55:20.986Z,34.60
2019-04-10T17:58:17.109Z,34.60
2019-04-10T18:01:16.650Z,34.70
2019-04-10T18:04:11.314Z,34.60
2019-04-10T18:07:07.975Z,34.60
2019-04-10T18:10:04.655Z,34.60
2019-04-10T18:13:01.030Z,34.60
2019-04-10T18:15:57.427Z,34.70
2019-04-10T18:18:55.809Z,34.60
2019-04-10T18:21:51.238Z,34.70
2019-04-10T18:24:47.497Z,34.70
2019-04-10T18:27:43.369Z,34.00
2019-04-10T18:30:40.500Z,34.80
2019-04-10T18:33:36.344Z,34.80
2019-04-10T18:36:31.953Z,34.90
2019-04-10T18:39:27.345Z,35.10
2019-04-10T18:42:24.228Z,34.90
2019-04-10T18:45:19.652Z,35.00
2019-04-10T18:48:16.642Z,35.10
2019-04-10T18:51:12.571Z,35.20
2019-04-10T18:54:08.090Z,35.30
2019-04-10T18:57:05.393Z,35.40
2019-04-10T19:36:17.497Z,36.30
2019-04-10T19:39:14.015Z,36.40
2019-04-10T19:42:09.497Z,36.60
2019-04-10T19:45:07.728Z,36.70
2019-04-10T19:48:03.163Z,36.80
2019-04-10T19:50:59.753Z,36.90
2019-04-10T19:53:55.503Z,37.00
2019-04-10T19:56:51.496Z,37.10
2019-04-10T19:59:48.066Z,37.20
2019-04-10T20:02:43.582Z,37.20
2019-04-10T20:05:39.312Z,38.00
2019-04-10T20:08:35.510Z,37.60
2019-04-10T20:11:37.370Z,37.70
2019-04-10T20:14:28.363Z,37.70
2019-04-10T20:17:24.049Z,37.80
2019-04-10T20:20:19.379Z,38.00
2019-04-10T20:23:15.938Z,38.10
2019-04-10T20:26:11.079Z,38.20
2019-04-10T20:29:06.837Z,38.30
2019-04-10T20:32:02.492Z,38.50
2019-04-10T20:34:58.546Z,38.60
2019-04-10T20:37:55.327Z,38.70
2019-04-10T20:40:50.477Z,38.00
2019-04-10T20:43:51.249Z,38.80
2019-04-10T20:46:46.884Z,38.90
2019-04-10T20:49:42.566Z,39.00
2019-04-10T20:52:40.853Z,39.10
2019-04-10T20:55:35.500Z,39.20
2019-04-10T20:58:30.816Z,39.10
2019-04-10T21:01:26.333Z,39.00
2019-04-10T21:04:23.430Z,39.10
2019-04-10T21:07:19.155Z,39.20
2019-04-10T21:10:15.028Z,39.20
2019-04-10T21:13:10.826Z,39.20
2019-04-10T21:16:07.025Z,39.10
2019-04-10T21:19:02.365Z,39.00
2019-04-10T21:21:57.724Z,39.00
2019-04-10T21:24:54.069Z,38.70
2019-04-10T21:27:51.931Z,38.50
2019-04-10T21:31:02.139Z,38.20
2019-04-10T21:34:13.943Z,37.90
2019-04-10T21:37:10.186Z,37.70
2019-04-10T21:40:06.003Z,37.70
2019-04-10T21:43:01.585Z,37.50
2019-04-10T21:45:57.472Z,37.50
2019-04-10T21:48:53.118Z,37.50
2019-04-10T21:51:49.407Z,37.50
2019-04-10T21:54:49.660Z,37.50
2019-04-10T21:57:40.464Z,37.60
2019-04-10T22:00:52.655Z,37.60
2019-04-10T22:03:56.285Z,37.70
2019-04-10T22:07:03.450Z,37.70
2019-04-10T22:10:23.899Z,37.60
2019-04-10T22:13:19.790Z,37.50
2019-04-10T22:16:15.831Z,37.50
2019-04-10T22:19:12.198Z,37.50
2019-04-10T22:22:08.309Z,37.50
2019-04-10T22:25:05.330Z,37.50
2019-04-10T22:28:00.806Z,37.50
2019-04-10T22:30:56.026Z,37.50
2019-04-10T22:33:52.410Z,37.60
2019-04-10T22:36:49.253Z,37.80
2019-04-10T22:39:44.521Z,37.90
2019-04-10T22:42:45.891Z,37.90
2019-04-10T22:45:41.486Z,37.80
2019-04-10T22:48:37.194Z,37.80
2019-04-10T22:51:33.278Z,37.80
2019-04-10T22:54:28.592Z,37.90
2019-04-10T22:57:23.696Z,37.90
2019-04-10T23:00:24.282Z,37.90
2019-04-10T23:03:20.222Z,38.00
2019-04-10T23:06:15.670Z,37.90
2019-04-10T23:09:13.871Z,37.90
2019-04-10T23:12:09.778Z,37.80
2019-04-10T23:15:04.429Z,37.90
2019-04-10T23:18:01.191Z,37.80
2019-04-10T23:20:57.147Z,37.90
2019-04-10T23:23:52.515Z,37.90
2019-04-10T23:26:47.633Z,38.00
2019-04-10T23:29:44.282Z,38.00
2019-04-10T23:32:39.578Z,37.90
2019-04-10T23:35:35.720Z,38.00
2019-04-10T23:38:31.200Z,38.00
2019-04-10T23:41:27.185Z,38.10
2019-04-10T23:44:22.912Z,38.10
2019-04-10T23:47:18.346Z,38.10
2019-04-10T23:50:15.008Z,38.10
2019-04-10T23:53:09.634Z,38.20
2019-04-10T23:56:06.262Z,38.30
2019-04-10T23:59:01.123Z,38.20
