createdAt,value
2018-03-28T00:00:35.253Z,7.70
2018-03-28T00:03:02.661Z,7.68
2018-03-28T00:05:30.067Z,7.59
2018-03-28T00:07:57.470Z,7.53
2018-03-28T00:10:24.861Z,7.62
2018-03-28T00:12:52.266Z,7.55
2018-03-28T00:15:19.658Z,7.55
2018-03-28T00:17:47.079Z,7.59
2018-03-28T00:20:14.478Z,7.58
2018-03-28T00:22:42.034Z,7.58
2018-03-28T00:25:09.436Z,7.58
2018-03-28T00:27:36.838Z,7.67
2018-03-28T00:30:04.238Z,7.65
2018-03-28T00:32:31.664Z,7.74
2018-03-28T00:34:59.062Z,7.66
2018-03-28T00:37:26.468Z,7.65
2018-03-28T00:39:54.081Z,7.67
2018-03-28T00:42:21.538Z,7.74
2018-03-28T00:44:48.894Z,7.88
2018-03-28T00:47:16.304Z,7.75
2018-03-28T00:49:43.746Z,7.69
2018-03-28T00:52:11.167Z,7.79
2018-03-28T00:54:38.567Z,7.77
2018-03-28T00:57:06.012Z,7.74
2018-03-28T00:59:33.489Z,7.76
2018-03-28T01:02:00.885Z,7.86
2018-03-28T01:04:28.372Z,7.88
2018-03-28T01:06:55.761Z,7.90
2018-03-28T01:09:23.183Z,7.79
2018-03-28T01:11:50.577Z,7.84
2018-03-28T01:14:18.003Z,7.82
2018-03-28T01:16:45.392Z,7.86
2018-03-28T01:19:12.809Z,7.98
2018-03-28T01:21:40.203Z,7.99
2018-03-28T01:24:08.058Z,7.98
2018-03-28T01:26:35.472Z,7.92
2018-03-28T01:29:02.873Z,7.94
2018-03-28T01:31:30.310Z,7.96
2018-03-28T01:33:57.715Z,8.02
2018-03-28T01:36:25.137Z,8.01
2018-03-28T01:38:52.573Z,7.98
2018-03-28T01:41:19.959Z,8.01
2018-03-28T01:43:47.381Z,8.05
2018-03-28T01:46:15.485Z,8.05
2018-03-28T01:48:42.927Z,8.02
2018-03-28T01:51:10.316Z,8.06
2018-03-28T01:53:37.735Z,8.12
2018-03-28T01:56:05.136Z,8.09
2018-03-28T01:58:32.550Z,8.04
2018-03-28T02:00:59.995Z,7.96
2018-03-28T02:03:27.413Z,8.02
2018-03-28T02:05:54.826Z,8.03
2018-03-28T02:08:22.224Z,8.05
2018-03-28T02:10:49.627Z,8.09
2018-03-28T02:13:17.022Z,8.14
2018-03-28T02:15:44.439Z,8.22
2018-03-28T02:18:11.828Z,8.39
2018-03-28T02:20:39.254Z,8.36
2018-03-28T02:23:06.642Z,8.42
2018-03-28T02:25:34.130Z,8.56
2018-03-28T02:28:01.730Z,8.67
2018-03-28T02:30:29.086Z,8.80
2018-03-28T02:32:56.478Z,8.85
2018-03-28T02:35:23.986Z,9.01
2018-03-28T02:37:51.375Z,9.06
2018-03-28T02:40:18.782Z,9.16
2018-03-28T02:42:46.179Z,9.17
2018-03-28T02:45:13.606Z,9.20
2018-03-28T02:47:41.005Z,9.20
2018-03-28T02:50:08.440Z,9.11
2018-03-28T02:52:35.832Z,9.13
2018-03-28T02:55:03.312Z,9.07
2018-03-28T02:57:30.718Z,9.09
2018-03-28T02:59:58.125Z,9.12
2018-03-28T03:02:25.546Z,9.19
2018-03-28T03:04:52.948Z,9.28
2018-03-28T03:07:20.348Z,9.17
2018-03-28T03:09:48.156Z,9.24
2018-03-28T03:12:15.553Z,9.22
2018-03-28T03:14:42.943Z,9.33
2018-03-28T03:17:10.358Z,9.40
2018-03-28T03:19:37.769Z,9.40
2018-03-28T03:22:05.221Z,9.46
2018-03-28T03:24:32.620Z,9.34
2018-03-28T03:27:00.016Z,9.37
2018-03-28T03:29:27.441Z,9.28
2018-03-28T03:31:54.837Z,9.28
2018-03-28T03:34:22.249Z,9.17
2018-03-28T03:36:49.652Z,9.13
2018-03-28T03:39:17.049Z,9.09
2018-03-28T03:41:44.457Z,9.14
2018-03-28T03:44:11.866Z,9.13
2018-03-28T03:46:39.348Z,9.26
2018-03-28T03:49:06.744Z,9.16
2018-03-28T03:51:34.150Z,9.21
2018-03-28T03:54:01.554Z,9.26
2018-03-28T03:56:29.412Z,9.23
2018-03-28T03:58:56.818Z,9.30
2018-03-28T04:01:24.224Z,9.27
2018-03-28T04:03:51.645Z,9.40
2018-03-28T04:06:19.783Z,9.31
2018-03-28T04:08:47.186Z,9.28
2018-03-28T04:11:14.584Z,9.36
2018-03-28T04:13:42.001Z,9.39
2018-03-28T04:16:09.465Z,9.37
2018-03-28T04:18:36.873Z,9.37
2018-03-28T04:21:04.277Z,9.37
2018-03-28T04:23:31.702Z,9.34
2018-03-28T04:25:59.363Z,9.43
2018-03-28T04:28:26.777Z,9.50
2018-03-28T04:30:54.222Z,9.35
2018-03-28T04:33:21.641Z,9.47
2018-03-28T04:35:49.926Z,9.32
2018-03-28T04:38:17.405Z,9.41
2018-03-28T04:40:44.813Z,9.38
2018-03-28T04:43:12.241Z,9.34
2018-03-28T04:45:39.645Z,9.34
2018-03-28T04:48:07.058Z,9.29
2018-03-28T04:50:34.469Z,9.16
2018-03-28T04:53:01.900Z,9.07
2018-03-28T04:55:29.307Z,9.09
2018-03-28T04:57:56.709Z,9.08
2018-03-28T05:00:24.121Z,9.06
2018-03-28T05:02:51.542Z,9.09
2018-03-28T05:05:18.951Z,9.04
2018-03-28T05:07:46.366Z,9.11
2018-03-28T05:10:13.771Z,9.09
2018-03-28T05:12:41.178Z,9.11
2018-03-28T05:15:08.579Z,9.18
2018-03-28T05:17:35.995Z,9.25
2018-03-28T05:20:03.395Z,9.16
2018-03-28T05:22:30.825Z,9.12
2018-03-28T05:24:58.232Z,9.22
2018-03-28T05:27:26.423Z,9.11
2018-03-28T05:29:53.834Z,9.16
2018-03-28T05:32:21.278Z,9.11
2018-03-28T05:34:48.693Z,9.08
2018-03-28T05:37:16.104Z,9.13
2018-03-28T05:39:43.518Z,9.11
2018-03-28T05:42:10.901Z,9.11
2018-03-28T05:44:38.316Z,9.15
2018-03-28T05:47:05.730Z,9.05
2018-03-28T05:49:33.130Z,8.99
2018-03-28T05:52:00.539Z,8.98
2018-03-28T05:54:28.000Z,9.07
2018-03-28T05:56:55.347Z,8.99
2018-03-28T05:59:23.250Z,9.09
2018-03-28T06:01:50.652Z,9.10
2018-03-28T06:04:18.055Z,9.03
2018-03-28T06:06:45.453Z,9.10
2018-03-28T06:09:12.849Z,9.12
2018-03-28T06:11:40.252Z,9.20
2018-03-28T06:14:07.659Z,9.08
2018-03-28T06:16:35.074Z,9.10
2018-03-28T06:19:02.506Z,9.11
2018-03-28T06:21:29.906Z,9.13
2018-03-28T06:23:57.304Z,9.08
2018-03-28T06:26:24.724Z,9.02
2018-03-28T06:28:52.232Z,8.99
2018-03-28T06:31:19.638Z,9.02
2018-03-28T06:33:47.066Z,9.02
2018-03-28T06:36:15.361Z,9.15
2018-03-28T06:38:42.698Z,9.05
2018-03-28T06:41:10.107Z,9.23
2018-03-28T06:43:37.622Z,9.22
2018-03-28T06:46:05.019Z,9.35
2018-03-28T06:48:32.435Z,9.48
2018-03-28T06:50:59.846Z,9.62
2018-03-28T06:53:27.253Z,9.66
2018-03-28T06:55:55.079Z,9.79
2018-03-28T06:58:22.495Z,9.84
2018-03-28T07:00:49.901Z,9.77
2018-03-28T07:03:17.306Z,9.72
2018-03-28T07:05:44.726Z,9.71
2018-03-28T07:08:12.128Z,9.66
2018-03-28T07:10:39.533Z,9.46
2018-03-28T07:13:06.958Z,9.44
2018-03-28T07:15:34.385Z,9.47
2018-03-28T07:18:01.773Z,9.50
2018-03-28T07:20:29.237Z,9.59
2018-03-28T07:22:56.660Z,9.67
2018-03-28T07:25:24.054Z,9.70
2018-03-28T07:27:51.468Z,9.79
2018-03-28T07:30:18.866Z,9.92
2018-03-28T07:32:46.272Z,9.68
2018-03-28T07:35:13.668Z,9.67
2018-03-28T07:37:41.074Z,9.64
2018-03-28T07:40:08.476Z,9.65
2018-03-28T07:42:35.889Z,9.49
2018-03-28T07:45:03.290Z,9.39
2018-03-28T07:47:30.757Z,9.49
2018-03-28T07:49:58.194Z,9.37
2018-03-28T07:52:25.614Z,9.32
2018-03-28T07:54:53.014Z,9.36
2018-03-28T07:57:20.431Z,9.19
2018-03-28T07:59:47.832Z,9.14
2018-03-28T08:02:15.242Z,9.13
2018-03-28T08:04:42.638Z,9.12
2018-03-28T08:07:10.109Z,9.11
2018-03-28T08:09:37.567Z,9.17
2018-03-28T08:12:04.926Z,9.11
2018-03-28T08:14:32.444Z,9.17
2018-03-28T08:16:59.846Z,9.25
2018-03-28T08:19:28.019Z,9.29
2018-03-28T08:21:55.494Z,9.32
2018-03-28T08:24:23.009Z,9.24
2018-03-28T08:26:50.398Z,9.21
2018-03-28T08:29:17.829Z,9.34
2018-03-28T08:31:45.248Z,9.34
2018-03-28T08:34:12.649Z,9.47
2018-03-28T08:36:40.049Z,9.72
2018-03-28T08:39:07.470Z,9.94
2018-03-28T08:41:35.015Z,10.02
2018-03-28T08:44:02.441Z,10.28
2018-03-28T08:46:29.833Z,10.35
2018-03-28T08:48:57.261Z,10.34
2018-03-28T08:51:24.654Z,10.31
2018-03-28T08:53:52.154Z,10.53
2018-03-28T08:56:19.565Z,10.67
2018-03-28T08:58:46.987Z,10.69
2018-03-28T09:01:14.399Z,10.59
2018-03-28T09:03:41.812Z,10.43
2018-03-28T09:06:09.218Z,10.38
2018-03-28T09:08:36.639Z,10.54
2018-03-28T09:11:04.051Z,10.53
2018-03-28T09:13:31.468Z,10.66
2018-03-28T09:15:58.874Z,10.62
2018-03-28T09:18:26.322Z,10.57
2018-03-28T09:20:53.725Z,10.86
2018-03-28T09:23:21.141Z,10.58
2018-03-28T09:25:48.556Z,10.56
2018-03-28T09:28:15.972Z,10.62
2018-03-28T09:30:43.372Z,10.61
2018-03-28T09:33:10.798Z,11.05
2018-03-28T09:35:38.296Z,11.54
2018-03-28T09:38:05.698Z,11.45
2018-03-28T09:40:33.120Z,11.86
2018-03-28T09:43:01.101Z,12.15
2018-03-28T09:45:28.630Z,12.12
2018-03-28T09:47:56.030Z,12.04
2018-03-28T09:50:23.440Z,11.85
2018-03-28T09:52:50.849Z,12.02
2018-03-28T09:55:18.361Z,12.08
2018-03-28T09:57:45.777Z,12.53
2018-03-28T10:00:18.781Z,12.56
2018-03-28T10:02:46.206Z,12.54
2018-03-28T10:05:13.616Z,12.77
2018-03-28T10:07:41.017Z,12.38
2018-03-28T10:10:08.443Z,12.59
2018-03-28T10:12:35.889Z,12.63
2018-03-28T10:15:03.316Z,12.66
2018-03-28T10:17:30.748Z,12.70
2018-03-28T10:19:58.114Z,12.62
2018-03-28T10:22:25.562Z,12.53
2018-03-28T10:24:52.962Z,12.48
2018-03-28T10:27:20.372Z,12.33
2018-03-28T10:29:47.862Z,12.00
2018-03-28T10:32:15.223Z,11.94
2018-03-28T10:34:42.633Z,12.02
2018-03-28T10:37:10.042Z,12.14
2018-03-28T10:39:37.509Z,12.32
2018-03-28T10:42:04.943Z,12.28
2018-03-28T10:44:32.358Z,12.51
2018-03-28T10:46:59.769Z,12.82
2018-03-28T10:49:27.175Z,13.20
2018-03-28T10:51:54.625Z,13.31
2018-03-28T10:54:22.018Z,13.42
2018-03-28T10:56:49.442Z,13.53
2018-03-28T10:59:16.937Z,13.97
2018-03-28T11:01:44.391Z,13.83
2018-03-28T11:04:11.826Z,13.83
2018-03-28T11:06:39.346Z,13.85
2018-03-28T11:09:06.758Z,13.86
2018-03-28T11:11:34.474Z,14.21
2018-03-28T11:14:01.957Z,13.90
2018-03-28T11:16:29.454Z,13.85
2018-03-28T11:18:56.861Z,13.62
2018-03-28T11:21:24.442Z,13.81
2018-03-28T11:23:51.917Z,13.87
2018-03-28T11:26:19.338Z,13.71
2018-03-28T11:28:47.346Z,13.42
2018-03-28T11:31:15.412Z,13.40
2018-03-28T11:33:42.897Z,13.33
2018-03-28T11:36:10.315Z,13.30
2018-03-28T11:38:37.715Z,13.49
2018-03-28T11:41:05.613Z,13.52
2018-03-28T11:43:38.387Z,13.31
2018-03-28T11:46:06.056Z,13.31
2018-03-28T11:48:33.506Z,13.26
2018-03-28T11:51:01.150Z,13.34
2018-03-28T11:53:28.546Z,13.49
2018-03-28T11:55:55.984Z,13.62
2018-03-28T11:58:23.399Z,13.99
2018-03-28T12:00:50.830Z,13.60
2018-03-28T12:03:18.243Z,13.41
2018-03-28T12:05:45.665Z,13.13
2018-03-28T12:08:13.170Z,13.18
2018-03-28T12:10:40.565Z,13.13
2018-03-28T12:13:07.974Z,12.59
2018-03-28T12:15:35.382Z,12.52
2018-03-28T12:18:02.915Z,12.57
2018-03-28T12:20:30.320Z,12.55
2018-03-28T12:22:57.785Z,12.42
2018-03-28T12:25:25.230Z,12.34
2018-03-28T12:27:52.643Z,12.28
2018-03-28T12:30:20.048Z,12.58
2018-03-28T12:32:47.459Z,12.61
2018-03-28T12:35:14.865Z,12.56
2018-03-28T12:37:42.270Z,12.53
2018-03-28T12:40:09.678Z,12.79
2018-03-28T12:42:37.198Z,12.78
2018-03-28T12:45:04.603Z,12.89
2018-03-28T12:47:32.027Z,12.91
2018-03-28T12:49:59.534Z,12.79
2018-03-28T12:52:26.854Z,13.00
2018-03-28T12:54:54.258Z,13.00
2018-03-28T12:57:21.675Z,12.97
2018-03-28T12:59:49.087Z,13.08
2018-03-28T13:02:16.626Z,13.11
2018-03-28T13:04:44.018Z,13.33
2018-03-28T13:07:11.419Z,13.47
2018-03-28T13:09:39.324Z,13.59
2018-03-28T13:12:06.732Z,13.50
2018-03-28T13:14:34.137Z,13.76
2018-03-28T13:17:01.544Z,13.65
2018-03-28T13:19:29.065Z,13.47
2018-03-28T13:21:56.469Z,13.79
2018-03-28T13:24:23.888Z,13.77
2018-03-28T13:26:51.285Z,13.91
2018-03-28T13:29:18.737Z,13.71
2018-03-28T13:31:46.153Z,13.84
2018-03-28T13:34:13.558Z,13.31
2018-03-28T13:36:41.647Z,13.07
2018-03-28T13:39:09.086Z,13.06
2018-03-28T13:41:36.526Z,13.09
2018-03-28T13:44:03.953Z,13.07
2018-03-28T13:46:31.561Z,13.07
2018-03-28T13:48:58.977Z,12.99
2018-03-28T13:51:26.391Z,12.94
2018-03-28T13:53:53.794Z,12.86
2018-03-28T13:56:21.196Z,12.77
2018-03-28T13:58:48.617Z,12.79
2018-03-28T14:01:16.026Z,12.71
2018-03-28T14:03:43.433Z,12.64
2018-03-28T14:06:10.842Z,12.79
2018-03-28T14:08:38.266Z,12.77
2018-03-28T14:11:05.702Z,12.66
2018-03-28T14:13:33.097Z,12.88
2018-03-28T14:16:00.532Z,12.48
2018-03-28T14:18:27.937Z,12.46
2018-03-28T14:20:55.453Z,12.27
2018-03-28T14:23:22.826Z,12.27
2018-03-28T14:25:50.261Z,12.25
2018-03-28T14:28:18.516Z,12.06
2018-03-28T14:30:45.988Z,12.13
2018-03-28T14:33:13.436Z,12.40
2018-03-28T14:35:40.863Z,12.10
2018-03-28T14:38:08.340Z,12.18
2018-03-28T14:40:35.760Z,12.22
2018-03-28T14:43:03.183Z,12.09
2018-03-28T14:45:30.589Z,11.93
2018-03-28T14:47:58.051Z,11.88
2018-03-28T14:50:25.467Z,11.83
2018-03-28T14:52:52.871Z,11.78
2018-03-28T14:55:20.282Z,11.82
2018-03-28T14:57:47.758Z,11.61
2018-03-28T15:00:15.196Z,11.53
2018-03-28T15:02:42.640Z,11.54
2018-03-28T15:05:10.034Z,11.53
2018-03-28T15:07:37.455Z,11.48
2018-03-28T15:10:04.852Z,11.50
2018-03-28T15:12:32.269Z,11.36
2018-03-28T15:14:59.682Z,11.38
2018-03-28T15:17:27.094Z,11.34
2018-03-28T15:19:54.494Z,11.42
2018-03-28T15:22:21.990Z,11.37
2018-03-28T15:24:49.556Z,11.37
2018-03-28T15:27:17.730Z,11.39
2018-03-28T15:29:45.938Z,11.17
2018-03-28T15:32:13.346Z,11.24
2018-03-28T15:34:40.774Z,11.27
2018-03-28T15:37:08.194Z,11.16
2018-03-28T15:39:35.629Z,11.14
2018-03-28T15:42:03.066Z,11.13
2018-03-28T15:44:30.461Z,11.28
2018-03-28T15:46:57.881Z,11.26
2018-03-28T15:49:25.273Z,11.23
2018-03-28T15:51:52.686Z,11.15
2018-03-28T15:54:20.097Z,11.17
2018-03-28T15:56:51.457Z,11.18
2018-03-28T15:59:19.010Z,11.11
2018-03-28T16:01:47.741Z,11.05
2018-03-28T16:04:15.642Z,11.08
2018-03-28T16:06:53.220Z,11.07
2018-03-28T16:09:21.005Z,11.03
2018-03-28T16:11:48.450Z,11.01
2018-03-28T16:14:15.850Z,11.01
2018-03-28T16:16:43.308Z,10.90
2018-03-28T16:19:10.702Z,10.88
2018-03-28T16:21:38.122Z,10.95
2018-03-28T16:24:05.529Z,10.95
2018-03-28T16:26:32.921Z,11.00
2018-03-28T16:29:00.369Z,10.92
2018-03-28T16:31:27.741Z,10.88
2018-03-28T16:33:55.165Z,10.94
2018-03-28T16:36:22.571Z,10.98
2018-03-28T16:38:50.084Z,10.85
2018-03-28T16:41:18.015Z,10.88
2018-03-28T16:43:45.429Z,10.86
2018-03-28T16:46:12.837Z,10.87
2018-03-28T16:48:40.279Z,10.87
2018-03-28T16:51:07.663Z,10.82
2018-03-28T16:53:35.080Z,10.79
2018-03-28T16:56:02.478Z,10.75
2018-03-28T16:58:29.906Z,10.81
2018-03-28T17:00:57.536Z,10.76
2018-03-28T17:03:26.708Z,10.76
2018-03-28T17:05:54.816Z,10.79
2018-03-28T17:08:22.316Z,10.85
2018-03-28T17:10:49.779Z,10.88
2018-03-28T17:13:17.191Z,10.85
2018-03-28T17:15:44.597Z,10.95
2018-03-28T17:18:12.114Z,10.98
2018-03-28T17:20:39.554Z,10.98
2018-03-28T17:23:08.286Z,11.00
2018-03-28T17:25:35.679Z,10.96
2018-03-28T17:28:03.114Z,10.98
2018-03-28T17:30:30.507Z,11.06
2018-03-28T17:32:57.957Z,11.02
2018-03-28T17:35:25.360Z,10.86
2018-03-28T17:37:52.765Z,10.88
2018-03-28T17:40:20.172Z,10.87
2018-03-28T17:42:47.577Z,10.85
2018-03-28T17:45:15.017Z,10.78
2018-03-28T17:47:42.409Z,10.81
2018-03-28T17:50:09.816Z,10.87
2018-03-28T17:52:37.247Z,10.87
2018-03-28T17:55:04.700Z,10.77
2018-03-28T17:57:32.111Z,10.90
2018-03-28T17:59:59.518Z,10.86
2018-03-28T18:02:26.950Z,10.87
2018-03-28T18:04:54.367Z,10.74
2018-03-28T18:07:21.769Z,10.73
2018-03-28T18:09:49.194Z,10.67
2018-03-28T18:12:16.658Z,10.58
2018-03-28T18:14:44.095Z,10.63
2018-03-28T18:17:11.493Z,10.49
2018-03-28T18:19:38.982Z,10.45
2018-03-28T18:22:06.382Z,10.50
2018-03-28T18:24:33.781Z,10.46
2018-03-28T18:27:01.199Z,10.36
2018-03-28T18:29:28.605Z,10.23
2018-03-28T18:31:56.021Z,10.23
2018-03-28T18:34:23.441Z,10.24
2018-03-28T18:36:51.345Z,10.23
2018-03-28T18:39:18.765Z,10.21
2018-03-28T18:41:46.171Z,10.19
2018-03-28T18:44:13.585Z,10.22
2018-03-28T18:46:41.021Z,10.26
2018-03-28T18:49:08.434Z,10.30
2018-03-28T18:51:35.847Z,10.17
2018-03-28T18:54:03.328Z,10.18
2018-03-28T18:56:30.729Z,10.21
2018-03-28T18:58:58.182Z,10.24
2018-03-28T19:01:25.606Z,10.23
2018-03-28T19:03:53.006Z,10.20
2018-03-28T19:06:20.454Z,10.06
2018-03-28T19:08:47.877Z,10.12
2018-03-28T19:11:15.344Z,10.12
2018-03-28T19:13:42.809Z,10.04
2018-03-28T19:16:10.328Z,10.05
2018-03-28T19:18:37.737Z,10.17
2018-03-28T19:21:05.166Z,10.20
2018-03-28T19:23:32.566Z,10.24
2018-03-28T19:25:59.979Z,10.33
2018-03-28T19:28:27.708Z,10.42
2018-03-28T19:30:55.121Z,10.34
2018-03-28T19:33:23.064Z,10.33
2018-03-28T19:35:50.525Z,10.29
2018-03-28T19:38:17.922Z,10.27
2018-03-28T19:40:45.343Z,10.36
2018-03-28T19:43:12.916Z,10.40
2018-03-28T19:45:40.337Z,10.43
2018-03-28T19:48:07.765Z,10.50
2018-03-28T19:50:35.225Z,10.49
2018-03-28T19:53:02.663Z,10.65
2018-03-28T19:55:30.655Z,10.55
2018-03-28T19:57:58.806Z,10.58
2018-03-28T20:00:26.388Z,10.59
2018-03-28T20:02:53.998Z,10.63
2018-03-28T20:05:21.436Z,10.69
2018-03-28T20:07:48.821Z,10.77
2018-03-28T20:10:16.253Z,10.67
2018-03-28T20:12:43.653Z,10.58
2018-03-28T20:15:11.465Z,10.55
2018-03-28T20:17:38.878Z,10.54
2018-03-28T20:20:06.296Z,10.58
2018-03-28T20:22:33.718Z,10.57
2018-03-28T20:25:01.134Z,10.51
2018-03-28T20:27:28.550Z,10.40
2018-03-28T20:29:56.428Z,10.49
2018-03-28T20:32:23.943Z,10.42
2018-03-28T20:34:51.360Z,10.42
2018-03-28T20:37:18.836Z,10.23
2018-03-28T20:39:46.229Z,10.19
2018-03-28T20:42:13.715Z,10.17
2018-03-28T20:44:41.118Z,10.17
2018-03-28T20:47:08.531Z,10.07
2018-03-28T20:49:35.975Z,10.13
2018-03-28T20:52:03.421Z,10.09
2018-03-28T20:54:30.834Z,10.04
2018-03-28T20:56:58.249Z,10.04
2018-03-28T20:59:26.081Z,10.00
2018-03-28T21:01:53.509Z,9.96
2018-03-28T21:04:20.930Z,9.87
2018-03-28T21:06:48.328Z,9.91
2018-03-28T21:09:15.793Z,9.91
2018-03-28T21:11:43.311Z,9.94
2018-03-28T21:14:10.726Z,10.06
2018-03-28T21:16:38.298Z,9.96
2018-03-28T21:19:05.719Z,9.96
2018-03-28T21:21:33.134Z,9.88
2018-03-28T21:24:00.557Z,9.83
2018-03-28T21:26:28.089Z,9.87
2018-03-28T21:28:55.502Z,9.93
2018-03-28T21:31:22.900Z,9.88
2018-03-28T21:33:50.388Z,9.90
2018-03-28T21:36:18.024Z,9.85
2018-03-28T21:38:45.446Z,9.79
2018-03-28T21:41:12.843Z,9.66
2018-03-28T21:43:40.305Z,9.68
2018-03-28T21:46:07.715Z,9.60
2018-03-28T21:48:35.123Z,9.52
2018-03-28T21:51:02.601Z,9.50
2018-03-28T21:53:30.022Z,9.26
2018-03-28T21:55:57.929Z,9.18
2018-03-28T21:58:25.354Z,9.09
2018-03-28T22:02:37.991Z,8.91
2018-03-28T22:05:05.416Z,8.76
2018-03-28T22:07:32.825Z,8.64
2018-03-28T22:10:00.242Z,8.47
2018-03-28T22:12:28.565Z,8.35
2018-03-28T22:14:56.015Z,8.32
2018-03-28T22:17:23.458Z,8.14
2018-03-28T22:19:50.951Z,8.11
2018-03-28T22:22:18.422Z,8.08
2018-03-28T22:24:45.864Z,8.11
2018-03-28T22:27:13.368Z,8.04
2018-03-28T22:29:40.781Z,7.87
2018-03-28T22:32:08.242Z,7.77
2018-03-28T22:34:35.662Z,7.81
2018-03-28T22:37:03.066Z,7.80
2018-03-28T22:39:30.475Z,7.79
2018-03-28T22:41:57.878Z,7.77
2018-03-28T22:44:25.286Z,7.70
2018-03-28T22:46:52.715Z,7.65
2018-03-28T22:49:20.161Z,7.66
2018-03-28T22:51:47.594Z,7.65
2018-03-28T22:54:15.565Z,7.57
2018-03-28T22:56:42.978Z,7.65
2018-03-28T22:59:10.378Z,7.61
2018-03-28T23:01:37.823Z,7.70
2018-03-28T23:04:05.235Z,7.70
2018-03-28T23:06:32.655Z,7.70
2018-03-28T23:09:00.677Z,7.54
2018-03-28T23:11:28.091Z,7.47
2018-03-28T23:13:55.582Z,7.53
2018-03-28T23:16:23.008Z,7.44
2018-03-28T23:18:50.431Z,7.44
2018-03-28T23:21:17.912Z,7.44
2018-03-28T23:23:46.186Z,7.34
2018-03-28T23:26:13.659Z,7.37
2018-03-28T23:28:41.059Z,7.30
2018-03-28T23:31:08.600Z,7.29
2018-03-28T23:33:35.999Z,7.31
2018-03-28T23:36:03.431Z,7.23
2018-03-28T23:38:31.981Z,7.26
2018-03-28T23:40:59.370Z,7.22
2018-03-28T23:43:26.788Z,7.26
2018-03-28T23:45:54.193Z,7.26
2018-03-28T23:48:21.683Z,7.25
2018-03-28T23:50:49.096Z,7.15
2018-03-28T23:53:16.498Z,7.21
2018-03-28T23:55:43.915Z,7.14
2018-03-28T23:58:11.323Z,7.19
