createdAt,value
2017-03-23T00:00:25.355Z,21.92
2017-03-23T00:01:25.377Z,21.92
2017-03-23T00:02:25.080Z,21.9
2017-03-23T00:03:25.430Z,21.9
2017-03-23T00:04:25.452Z,21.82
2017-03-23T00:05:25.484Z,21.9
2017-03-23T00:06:25.520Z,21.84
2017-03-23T00:07:25.537Z,21.77
2017-03-23T00:08:25.566Z,21.92
2017-03-23T00:09:25.587Z,21.75
2017-03-23T00:10:25.306Z,21.94
2017-03-23T00:11:25.337Z,21.91
2017-03-23T00:12:25.365Z,21.84
2017-03-23T00:13:25.704Z,21.84
2017-03-23T00:14:25.726Z,21.86
2017-03-23T00:15:25.443Z,21.9
2017-03-23T00:16:25.468Z,21.83
2017-03-23T00:17:25.800Z,21.84
2017-03-23T00:18:25.841Z,21.84
2017-03-23T00:19:25.559Z,21.8
2017-03-23T00:20:25.579Z,21.83
2017-03-23T00:21:25.912Z,21.75
2017-03-23T00:22:25.944Z,21.79
2017-03-23T00:23:25.653Z,21.77
2017-03-23T00:24:25.996Z,21.83
2017-03-23T00:25:26.026Z,21.8
2017-03-23T00:26:25.739Z,21.79
2017-03-23T00:27:26.072Z,21.72
2017-03-23T00:28:26.105Z,21.72
2017-03-23T00:29:25.821Z,21.74
2017-03-23T00:30:26.158Z,21.77
2017-03-23T00:31:26.184Z,21.75
2017-03-23T00:32:25.896Z,21.67
2017-03-23T00:33:26.500Z,21.68
2017-03-23T00:34:26.269Z,21.71
2017-03-23T00:35:25.982Z,21.74
2017-03-23T00:36:26.012Z,21.69
2017-03-23T00:37:26.036Z,21.68
2017-03-23T00:38:26.628Z,21.67
2017-03-23T00:39:26.405Z,21.69
2017-03-23T00:40:26.118Z,21.69
2017-03-23T00:41:26.154Z,21.67
2017-03-23T00:42:26.484Z,21.61
2017-03-23T00:43:26.772Z,21.62
2017-03-23T00:44:26.532Z,21.58
2017-03-23T00:45:26.566Z,21.58
2017-03-23T00:46:26.283Z,21.53
2017-03-23T00:47:26.309Z,21.69
2017-03-23T00:48:26.272Z,21.58
2017-03-23T00:49:26.673Z,21.58
2017-03-23T00:50:26.705Z,21.59
2017-03-23T00:51:26.723Z,21.59
2017-03-23T00:52:26.755Z,21.56
2017-03-23T00:53:27.032Z,21.62
2017-03-23T00:54:26.807Z,21.62
2017-03-23T00:55:26.522Z,21.58
2017-03-23T00:56:26.862Z,21.58
2017-03-23T00:57:26.573Z,21.54
2017-03-23T00:58:27.168Z,21.47
2017-03-23T00:59:26.947Z,21.56
2017-03-23T01:00:26.969Z,21.53
2017-03-23T01:01:26.998Z,21.44
2017-03-23T01:02:26.718Z,21.47
2017-03-23T01:03:27.310Z,21.44
2017-03-23T01:04:26.760Z,21.52
2017-03-23T01:05:27.104Z,21.49
2017-03-23T01:06:27.140Z,21.5
2017-03-23T01:07:26.841Z,21.5
2017-03-23T01:08:27.442Z,21.53
2017-03-23T01:09:27.210Z,21.5
2017-03-23T01:10:26.616Z,21.43
2017-03-23T01:11:27.260Z,21.4
2017-03-23T01:12:27.294Z,21.43
2017-03-23T01:13:27.578Z,21.46
2017-03-23T01:14:27.338Z,21.4
2017-03-23T01:15:27.372Z,21.42
2017-03-23T01:16:27.396Z,21.42
2017-03-23T01:17:27.425Z,21.43
2017-03-23T01:18:27.081Z,21.43
2017-03-23T01:19:27.481Z,21.4
2017-03-23T01:20:27.187Z,21.38
2017-03-23T01:21:27.541Z,21.32
2017-03-23T01:22:26.936Z,21.32
2017-03-23T01:23:27.525Z,21.37
2017-03-23T01:24:27.303Z,21.37
2017-03-23T01:25:27.332Z,21.31
2017-03-23T01:26:27.679Z,21.38
2017-03-23T01:27:27.692Z,21.44
2017-03-23T01:28:27.661Z,21.38
2017-03-23T01:29:27.746Z,21.4
2017-03-23T01:30:27.770Z,21.38
2017-03-23T01:31:27.806Z,21.4
2017-03-23T01:32:27.836Z,21.43
2017-03-23T01:33:28.117Z,21.37
2017-03-23T01:34:27.878Z,21.31
2017-03-23T01:35:27.905Z,21.35
2017-03-23T01:36:27.936Z,21.32
2017-03-23T01:37:27.649Z,21.32
2017-03-23T01:38:27.924Z,21.34
2017-03-23T01:39:27.742Z,21.34
2017-03-23T01:40:28.046Z,21.35
2017-03-23T01:41:27.755Z,21.22
2017-03-23T01:42:27.472Z,21.19
2017-03-23T01:43:28.375Z,21.21
2017-03-23T01:44:27.838Z,21.25
2017-03-23T01:45:27.862Z,21.22
2017-03-23T01:46:27.899Z,21.21
2017-03-23T01:47:28.240Z,21.34
2017-03-23T01:48:27.631Z,21.22
2017-03-23T01:49:28.281Z,21.24
2017-03-23T01:50:27.997Z,21.28
2017-03-23T01:51:28.037Z,21.28
2017-03-23T01:52:28.051Z,21.28
2017-03-23T01:53:28.387Z,21.32
2017-03-23T01:54:28.416Z,21.29
2017-03-23T01:55:28.478Z,21.27
2017-03-23T01:56:28.153Z,21.25
2017-03-23T01:57:28.187Z,21.28
2017-03-23T01:58:28.519Z,21.28
2017-03-23T01:59:28.545Z,21.19
2017-03-23T02:00:28.585Z,21.17
2017-03-23T02:01:28.299Z,21.25
2017-03-23T02:02:28.631Z,21.25
2017-03-23T02:03:28.661Z,21.22
2017-03-23T02:04:28.681Z,21.17
2017-03-23T02:05:28.716Z,21.19
2017-03-23T02:06:28.729Z,21.21
2017-03-23T02:07:28.770Z,21.22
2017-03-23T02:08:28.787Z,21.13
2017-03-23T02:09:28.814Z,21.16
2017-03-23T02:10:28.529Z,21.19
2017-03-23T02:11:28.561Z,21.13
2017-03-23T02:12:28.585Z,21.12
2017-03-23T02:13:28.930Z,21.13
2017-03-23T02:14:28.943Z,21.17
2017-03-23T02:15:28.978Z,21.24
2017-03-23T02:16:29.007Z,21.17
2017-03-23T02:17:29.033Z,21.17
2017-03-23T02:18:28.747Z,21.16
2017-03-23T02:19:29.085Z,21.17
2017-03-23T02:20:28.797Z,21.1
2017-03-23T02:21:29.142Z,21.1
2017-03-23T02:22:29.166Z,21.13
2017-03-23T02:23:29.186Z,21.13
2017-03-23T02:24:29.218Z,21.16
2017-03-23T02:25:29.243Z,21.1
2017-03-23T02:26:29.272Z,21.13
2017-03-23T02:27:29.285Z,21.14
2017-03-23T02:28:29.325Z,21.1
2017-03-23T02:29:29.047Z,21.09
2017-03-23T02:30:29.408Z,21.1
2017-03-23T02:31:29.091Z,21.1
2017-03-23T02:32:29.429Z,21.03
2017-03-23T02:33:29.459Z,21.06
2017-03-23T02:34:29.171Z,21.09
2017-03-23T02:35:29.203Z,21.09
2017-03-23T02:36:29.532Z,21.12
2017-03-23T02:37:29.564Z,21.09
2017-03-23T02:38:29.593Z,21.07
2017-03-23T02:39:29.303Z,21.04
2017-03-23T02:40:29.643Z,21.06
2017-03-23T02:41:29.672Z,21.03
2017-03-23T02:42:29.383Z,21.04
2017-03-23T02:43:29.405Z,20.98
2017-03-23T02:44:29.745Z,21.06
2017-03-23T02:45:29.470Z,21.06
2017-03-23T02:46:29.492Z,20.99
2017-03-23T02:47:29.836Z,21.04
2017-03-23T02:48:29.848Z,20.97
2017-03-23T02:49:29.888Z,21.01
2017-03-23T02:50:29.910Z,21.09
2017-03-23T02:51:29.936Z,21.09
2017-03-23T02:52:29.979Z,21.09
2017-03-23T02:53:29.985Z,21.06
2017-03-23T02:54:30.018Z,21.06
2017-03-23T02:55:30.045Z,21.09
2017-03-23T02:56:30.071Z,21.06
2017-03-23T02:57:29.784Z,21.01
2017-03-23T02:58:29.812Z,20.97
2017-03-23T02:59:30.145Z,21.03
2017-03-23T03:00:30.173Z,21.12
2017-03-23T03:01:30.203Z,20.92
2017-03-23T03:02:30.232Z,20.98
2017-03-23T03:03:30.256Z,21.01
2017-03-23T03:04:29.977Z,20.95
2017-03-23T03:05:30.310Z,20.97
2017-03-23T03:06:30.022Z,20.95
2017-03-23T03:07:30.349Z,20.95
2017-03-23T03:08:30.379Z,21.01
2017-03-23T03:09:30.357Z,20.97
2017-03-23T03:10:30.134Z,20.94
2017-03-23T03:11:30.462Z,20.89
2017-03-23T03:12:30.503Z,20.94
2017-03-23T03:13:30.523Z,20.91
2017-03-23T03:14:30.488Z,20.89
2017-03-23T03:15:30.262Z,20.95
2017-03-23T03:16:30.610Z,20.94
2017-03-23T03:17:30.627Z,20.98
2017-03-23T03:18:30.647Z,20.94
2017-03-23T03:19:30.933Z,20.95
2017-03-23T03:20:30.713Z,21.01
2017-03-23T03:21:30.430Z,20.94
2017-03-23T03:22:30.452Z,20.94
2017-03-23T03:23:30.475Z,20.99
2017-03-23T03:24:31.063Z,20.97
2017-03-23T03:25:30.529Z,20.82
2017-03-23T03:26:30.554Z,20.99
2017-03-23T03:27:30.583Z,20.94
2017-03-23T03:28:30.606Z,20.89
2017-03-23T03:29:31.195Z,20.87
2017-03-23T03:30:30.969Z,20.85
2017-03-23T03:31:30.685Z,20.87
2017-03-23T03:32:30.702Z,20.89
2017-03-23T03:33:31.046Z,20.82
2017-03-23T03:34:31.327Z,20.88
2017-03-23T03:35:31.107Z,20.82
2017-03-23T03:36:30.814Z,20.87
2017-03-23T03:37:31.158Z,20.95
2017-03-23T03:38:31.178Z,20.88
2017-03-23T03:39:31.468Z,20.87
2017-03-23T03:40:31.235Z,20.88
2017-03-23T03:41:31.252Z,20.82
2017-03-23T03:42:31.286Z,20.91
2017-03-23T03:43:31.315Z,20.87
2017-03-23T03:44:31.283Z,20.77
2017-03-23T03:45:31.366Z,20.91
2017-03-23T03:46:31.390Z,20.84
2017-03-23T03:47:31.112Z,20.88
2017-03-23T03:48:31.133Z,20.87
2017-03-23T03:49:31.719Z,20.88
2017-03-23T03:50:31.187Z,20.84
2017-03-23T03:51:31.219Z,20.87
2017-03-23T03:52:31.549Z,20.87
2017-03-23T03:53:31.580Z,20.87
2017-03-23T03:54:31.541Z,20.76
2017-03-23T03:55:31.634Z,20.76
2017-03-23T03:56:31.342Z,20.84
2017-03-23T03:57:31.679Z,20.76
2017-03-23T03:58:31.393Z,20.82
2017-03-23T03:59:31.988Z,20.77
2017-03-23T04:00:31.140Z,20.76
2017-03-23T04:01:31.788Z,20.76
2017-03-23T04:02:31.817Z,20.85
2017-03-23T04:03:31.524Z,20.74
2017-03-23T04:04:32.118Z,20.77
2017-03-23T04:05:31.894Z,20.67
2017-03-23T04:06:31.915Z,20.77
2017-03-23T04:07:31.325Z,20.79
2017-03-23T04:08:31.972Z,20.76
2017-03-23T04:09:32.254Z,20.77
2017-03-23T04:10:31.714Z,20.77
2017-03-23T04:11:32.067Z,20.77
2017-03-23T04:12:32.086Z,20.79
2017-03-23T04:13:32.099Z,20.73
2017-03-23T04:14:31.833Z,20.7
2017-03-23T04:15:32.155Z,20.7
2017-03-23T04:16:31.570Z,20.7
2017-03-23T04:17:31.899Z,20.77
2017-03-23T04:18:32.233Z,20.66
2017-03-23T04:19:32.273Z,20.7
2017-03-23T04:20:31.973Z,20.74
2017-03-23T04:21:32.322Z,20.74
2017-03-23T04:22:31.718Z,20.7
2017-03-23T04:23:32.372Z,20.73
2017-03-23T04:24:32.408Z,20.69
2017-03-23T04:25:32.113Z,20.66
2017-03-23T04:26:32.462Z,20.73
2017-03-23T04:27:32.487Z,20.62
2017-03-23T04:28:32.499Z,20.76
2017-03-23T04:29:32.524Z,20.62
2017-03-23T04:30:32.553Z,20.67
2017-03-23T04:31:32.265Z,20.76
2017-03-23T04:32:32.606Z,20.72
2017-03-23T04:33:32.630Z,20.64
2017-03-23T04:34:32.652Z,20.73
2017-03-23T04:35:32.685Z,20.64
2017-03-23T04:36:32.392Z,20.61
2017-03-23T04:37:32.742Z,20.72
2017-03-23T04:38:32.771Z,20.69
2017-03-23T04:39:32.471Z,20.74
2017-03-23T04:40:32.757Z,20.61
2017-03-23T04:41:32.882Z,20.73
2017-03-23T04:42:32.878Z,20.69
2017-03-23T04:43:32.582Z,20.61
2017-03-23T04:44:32.611Z,20.67
2017-03-23T04:45:32.885Z,20.58
2017-03-23T04:46:32.969Z,20.74
2017-03-23T04:47:33.005Z,20.59
2017-03-23T04:48:33.026Z,20.67
2017-03-23T04:49:32.731Z,20.66
2017-03-23T04:50:33.018Z,20.61
2017-03-23T04:51:32.476Z,20.69
2017-03-23T04:52:33.129Z,20.62
2017-03-23T04:53:32.846Z,20.61
2017-03-23T04:54:33.182Z,20.64
2017-03-23T04:55:33.462Z,20.61
2017-03-23T04:56:33.228Z,20.62
2017-03-23T04:57:33.268Z,20.64
2017-03-23T04:58:32.976Z,20.66
2017-03-23T04:59:33.322Z,20.64
2017-03-23T05:00:33.287Z,20.62
2017-03-23T05:01:33.359Z,20.58
2017-03-23T05:02:33.084Z,20.69
2017-03-23T05:03:33.418Z,20.59
2017-03-23T05:04:33.129Z,20.66
2017-03-23T05:05:33.406Z,20.64
2017-03-23T05:06:33.180Z,20.58
2017-03-23T05:07:33.524Z,20.59
2017-03-23T05:08:33.552Z,20.66
2017-03-23T05:09:33.257Z,20.58
2017-03-23T05:10:33.542Z,20.62
2017-03-23T05:11:33.628Z,20.58
2017-03-23T05:12:33.656Z,20.59
2017-03-23T05:13:33.364Z,20.62
2017-03-23T05:14:33.393Z,20.55
2017-03-23T05:15:33.985Z,20.61
2017-03-23T05:16:33.763Z,20.58
2017-03-23T05:17:33.788Z,20.66
2017-03-23T05:18:33.813Z,20.61
2017-03-23T05:19:33.841Z,20.66
2017-03-23T05:20:33.810Z,20.62
2017-03-23T05:21:33.893Z,20.61
2017-03-23T05:22:33.295Z,20.74
2017-03-23T05:23:33.315Z,20.64
2017-03-23T05:24:33.657Z,20.62
2017-03-23T05:25:34.248Z,20.66
2017-03-23T05:26:34.022Z,20.67
2017-03-23T05:27:34.047Z,20.72
2017-03-23T05:28:34.071Z,20.69
2017-03-23T05:29:33.788Z,20.73
2017-03-23T05:30:33.809Z,20.74
2017-03-23T05:31:34.162Z,20.77
2017-03-23T05:32:34.179Z,20.76
2017-03-23T05:33:34.204Z,20.76
2017-03-23T05:34:33.609Z,20.8
2017-03-23T05:35:34.257Z,20.79
2017-03-23T05:36:33.977Z,20.79
2017-03-23T05:37:34.310Z,20.8
2017-03-23T05:38:34.027Z,20.82
2017-03-23T05:39:34.369Z,20.89
2017-03-23T05:40:34.074Z,20.88
2017-03-23T05:41:34.425Z,20.91
2017-03-23T05:42:34.135Z,20.91
2017-03-23T05:43:34.158Z,20.85
2017-03-23T05:44:34.487Z,20.88
2017-03-23T05:45:34.204Z,20.98
2017-03-23T05:46:34.549Z,20.89
2017-03-23T05:47:34.262Z,20.95
2017-03-23T05:48:34.594Z,21.04
2017-03-23T05:49:34.311Z,21.01
2017-03-23T05:50:34.335Z,21.01
2017-03-23T05:51:34.681Z,21.01
2017-03-23T05:52:34.708Z,20.97
2017-03-23T05:53:34.419Z,21.01
2017-03-23T05:54:34.447Z,21.07
2017-03-23T05:55:34.784Z,21.09
2017-03-23T05:56:34.500Z,21.07
2017-03-23T05:57:34.526Z,21.07
2017-03-23T05:58:34.864Z,21.07
2017-03-23T05:59:34.576Z,21.13
2017-03-23T06:00:34.908Z,21.09
2017-03-23T06:01:34.628Z,21.09
2017-03-23T06:02:34.969Z,21.16
2017-03-23T06:03:34.990Z,21.21
2017-03-23T06:04:34.709Z,21.21
2017-03-23T06:05:35.041Z,21.24
2017-03-23T06:06:35.071Z,21.22
2017-03-23T06:07:35.101Z,21.27
2017-03-23T06:08:35.137Z,21.29
2017-03-23T06:09:35.155Z,21.22
2017-03-23T06:10:34.868Z,21.27
2017-03-23T06:11:34.899Z,21.29
2017-03-23T06:12:35.228Z,21.34
2017-03-23T06:13:35.253Z,21.32
2017-03-23T06:14:35.286Z,21.35
2017-03-23T06:15:35.310Z,21.32
2017-03-23T06:16:35.335Z,21.32
2017-03-23T06:17:35.360Z,21.43
2017-03-23T06:18:35.073Z,21.37
2017-03-23T06:19:35.105Z,21.46
2017-03-23T06:20:35.437Z,21.47
2017-03-23T06:21:35.467Z,21.46
2017-03-23T06:22:35.495Z,21.44
2017-03-23T06:23:35.528Z,21.46
2017-03-23T06:24:35.555Z,21.54
2017-03-23T06:25:35.573Z,21.5
2017-03-23T06:26:35.603Z,21.58
2017-03-23T06:27:35.628Z,21.54
2017-03-23T06:28:35.657Z,21.56
2017-03-23T06:29:35.405Z,21.58
2017-03-23T06:30:35.706Z,21.58
2017-03-23T06:31:35.735Z,21.54
2017-03-23T06:32:35.767Z,21.59
2017-03-23T06:33:35.472Z,21.59
2017-03-23T06:34:35.493Z,21.68
2017-03-23T06:35:35.841Z,21.64
2017-03-23T06:36:35.555Z,21.56
2017-03-23T06:37:35.267Z,21.68
2017-03-23T06:38:35.915Z,21.68
2017-03-23T06:39:35.947Z,21.68
2017-03-23T06:40:35.665Z,21.72
2017-03-23T06:41:36.001Z,21.71
2017-03-23T06:42:35.710Z,21.67
2017-03-23T06:43:35.740Z,21.79
2017-03-23T06:44:36.080Z,21.79
2017-03-23T06:45:36.110Z,21.72
2017-03-23T06:46:36.130Z,21.72
2017-03-23T06:47:36.157Z,21.79
2017-03-23T06:48:36.184Z,21.77
2017-03-23T06:49:35.904Z,21.75
2017-03-23T06:50:36.236Z,21.83
2017-03-23T06:51:36.513Z,21.83
2017-03-23T06:52:36.293Z,21.83
2017-03-23T06:53:36.318Z,21.88
2017-03-23T06:54:36.380Z,21.82
2017-03-23T06:55:36.372Z,21.9
2017-03-23T06:56:36.337Z,21.88
2017-03-23T06:57:36.426Z,21.88
2017-03-23T06:58:36.450Z,21.99
2017-03-23T06:59:36.167Z,21.98
2017-03-23T07:00:36.508Z,21.88
2017-03-23T07:01:36.777Z,21.92
2017-03-23T07:02:36.241Z,21.9
2017-03-23T07:03:36.582Z,22.05
2017-03-23T07:04:36.294Z,22
2017-03-23T07:05:36.640Z,22.05
2017-03-23T07:06:36.913Z,22.05
2017-03-23T07:07:36.697Z,22.03
2017-03-23T07:08:36.397Z,22.07
2017-03-23T07:09:36.431Z,22.1
2017-03-23T07:10:36.771Z,22.06
2017-03-23T07:11:37.056Z,22.03
2017-03-23T07:12:36.820Z,22.09
2017-03-23T07:13:36.854Z,22.15
2017-03-23T07:14:36.568Z,22.14
2017-03-23T07:15:36.912Z,22.14
2017-03-23T07:16:37.180Z,22.25
2017-03-23T07:17:36.968Z,22.24
2017-03-23T07:18:36.670Z,22.31
2017-03-23T07:19:36.388Z,22.27
2017-03-23T07:20:36.421Z,22.25
2017-03-23T07:21:37.328Z,22.4
2017-03-23T07:22:37.096Z,22.37
2017-03-23T07:23:37.115Z,22.42
2017-03-23T07:24:37.146Z,22.39
2017-03-23T07:25:36.862Z,22.46
2017-03-23T07:26:37.153Z,22.52
2017-03-23T07:27:37.229Z,22.49
2017-03-23T07:28:36.629Z,22.52
2017-03-23T07:29:37.285Z,22.62
2017-03-23T07:30:37.306Z,22.85
2017-03-23T07:31:37.595Z,22.95
2017-03-23T07:32:37.368Z,22.91
2017-03-23T07:33:37.081Z,22.83
2017-03-23T07:34:37.115Z,22.77
2017-03-23T07:35:37.491Z,22.77
2017-03-23T07:36:37.725Z,22.7
2017-03-23T07:37:37.188Z,22.73
2017-03-23T07:38:37.521Z,22.72
2017-03-23T07:39:36.930Z,22.7
2017-03-23T07:40:37.582Z,22.61
2017-03-23T07:41:37.551Z,22.64
2017-03-23T07:42:37.332Z,22.64
2017-03-23T07:43:37.348Z,22.61
2017-03-23T07:44:37.377Z,22.58
2017-03-23T07:45:37.718Z,22.61
2017-03-23T07:46:37.994Z,22.64
2017-03-23T07:47:37.770Z,22.52
2017-03-23T07:48:37.492Z,22.65
2017-03-23T07:49:37.509Z,22.6
2017-03-23T07:50:37.533Z,22.62
2017-03-23T07:51:38.134Z,22.67
2017-03-23T07:52:37.918Z,22.64
2017-03-23T07:53:37.937Z,22.64
2017-03-23T07:54:38.009Z,22.67
2017-03-23T07:55:37.681Z,22.76
2017-03-23T07:56:38.282Z,22.7
2017-03-23T07:57:37.739Z,22.79
2017-03-23T07:58:38.071Z,22.85
2017-03-23T07:59:38.113Z,22.9
2017-03-23T08:00:38.118Z,22.85
2017-03-23T08:01:37.846Z,22.83
2017-03-23T08:02:38.178Z,22.82
2017-03-23T08:03:38.216Z,22.91
2017-03-23T08:04:37.920Z,22.98
2017-03-23T08:05:38.256Z,22.82
2017-03-23T08:06:38.292Z,22.91
2017-03-23T08:07:38.007Z,22.91
2017-03-23T08:08:38.346Z,22.95
2017-03-23T08:09:38.365Z,22.97
2017-03-23T08:10:38.080Z,23.02
2017-03-23T08:11:38.433Z,23.09
2017-03-23T08:12:38.458Z,23.05
2017-03-23T08:13:38.478Z,22.98
2017-03-23T08:14:38.504Z,23.01
2017-03-23T08:15:38.224Z,23.02
2017-03-23T08:16:38.249Z,23.05
2017-03-23T08:17:38.592Z,22.98
2017-03-23T08:18:38.615Z,22.94
2017-03-23T08:19:38.647Z,22.91
2017-03-23T08:20:38.673Z,22.86
2017-03-23T08:21:38.692Z,22.86
2017-03-23T08:22:38.414Z,22.85
2017-03-23T08:23:38.446Z,22.8
2017-03-23T08:24:38.791Z,22.9
2017-03-23T08:25:38.811Z,22.82
2017-03-23T08:26:38.837Z,22.86
2017-03-23T08:27:38.861Z,22.8
2017-03-23T08:28:38.571Z,22.83
2017-03-23T08:29:38.951Z,22.86
2017-03-23T08:30:38.947Z,22.83
2017-03-23T08:31:38.648Z,22.9
2017-03-23T08:32:38.692Z,22.88
2017-03-23T08:33:39.029Z,22.9
2017-03-23T08:34:38.743Z,22.88
2017-03-23T08:35:38.780Z,22.95
2017-03-23T08:36:39.112Z,22.86
2017-03-23T08:37:38.821Z,22.9
2017-03-23T08:38:38.853Z,22.94
2017-03-23T08:39:39.187Z,22.85
2017-03-23T08:40:38.901Z,22.97
2017-03-23T08:41:39.240Z,23
2017-03-23T08:42:39.523Z,23.04
2017-03-23T08:43:39.305Z,23.02
2017-03-23T08:44:39.031Z,23.02
2017-03-23T08:45:38.736Z,23.04
2017-03-23T08:46:39.383Z,22.94
2017-03-23T08:47:39.667Z,23.04
2017-03-23T08:48:39.444Z,23.01
2017-03-23T08:49:39.466Z,22.98
2017-03-23T08:50:39.183Z,23.04
2017-03-23T08:51:39.523Z,23.04
2017-03-23T08:52:39.488Z,23.05
2017-03-23T08:53:39.268Z,23.07
2017-03-23T08:54:39.597Z,23.1
2017-03-23T08:55:39.630Z,23.04
2017-03-23T08:56:39.343Z,23.02
2017-03-23T08:57:39.936Z,23.07
2017-03-23T08:58:39.717Z,23.09
2017-03-23T08:59:39.745Z,23.07
2017-03-23T09:00:39.463Z,23.15
2017-03-23T09:01:39.803Z,23.35
2017-03-23T09:02:39.763Z,23.32
2017-03-23T09:03:39.540Z,23.53
2017-03-23T09:04:39.565Z,23.63
2017-03-23T09:05:39.954Z,23.73
2017-03-23T09:06:39.929Z,23.73
2017-03-23T09:07:39.900Z,23.72
2017-03-23T09:08:39.991Z,23.97
2017-03-23T09:09:39.392Z,24.21
2017-03-23T09:10:40.052Z,24.4
2017-03-23T09:11:40.063Z,24.53
2017-03-23T09:12:40.355Z,24.73
2017-03-23T09:13:40.132Z,24.85
2017-03-23T09:14:40.165Z,24.96
2017-03-23T09:15:40.189Z,25.08
2017-03-23T09:16:39.890Z,25.05
2017-03-23T09:17:40.170Z,24.95
2017-03-23T09:18:39.996Z,24.9
2017-03-23T09:19:40.289Z,24.85
2017-03-23T09:20:40.322Z,24.58
2017-03-23T09:21:40.046Z,24.61
2017-03-23T09:22:40.319Z,24.52
2017-03-23T09:23:40.407Z,24.4
2017-03-23T09:24:40.428Z,24.32
2017-03-23T09:25:40.461Z,24.27
2017-03-23T09:26:40.489Z,24.25
2017-03-23T09:27:40.770Z,24.22
2017-03-23T09:28:40.542Z,24.1
2017-03-23T09:29:40.577Z,24.09
2017-03-23T09:30:40.298Z,24.08
2017-03-23T09:31:40.629Z,23.98
2017-03-23T09:32:40.620Z,23.95
2017-03-23T09:33:40.679Z,23.98
2017-03-23T09:34:40.403Z,23.88
2017-03-23T09:35:40.432Z,23.93
2017-03-23T09:36:40.769Z,23.87
2017-03-23T09:37:41.037Z,23.88
2017-03-23T09:38:40.514Z,23.84
2017-03-23T09:39:40.852Z,23.87
2017-03-23T09:40:40.876Z,23.85
2017-03-23T09:41:40.585Z,23.9
2017-03-23T09:42:40.872Z,23.83
2017-03-23T09:43:40.959Z,23.83
2017-03-23T09:44:40.679Z,23.88
2017-03-23T09:45:41.022Z,23.9
2017-03-23T09:46:41.036Z,23.79
2017-03-23T09:47:41.325Z,23.85
2017-03-23T09:48:41.106Z,23.78
2017-03-23T09:49:41.126Z,23.78
2017-03-23T09:50:40.843Z,23.78
2017-03-23T09:51:40.877Z,23.79
2017-03-23T09:52:41.221Z,23.7
2017-03-23T09:53:41.242Z,23.75
2017-03-23T09:54:40.959Z,23.75
2017-03-23T09:55:40.988Z,23.8
2017-03-23T09:56:41.325Z,23.8
2017-03-23T09:57:40.740Z,23.8
2017-03-23T09:58:41.380Z,23.7
2017-03-23T09:59:41.406Z,23.76
2017-03-23T10:00:41.434Z,23.76
2017-03-23T10:01:41.168Z,23.79
2017-03-23T10:02:41.493Z,23.79
2017-03-23T10:03:41.521Z,23.78
2017-03-23T10:04:41.549Z,23.83
2017-03-23T10:05:41.575Z,23.91
2017-03-23T10:06:41.292Z,23.85
2017-03-23T10:07:41.313Z,23.88
2017-03-23T10:08:41.909Z,23.83
2017-03-23T10:09:41.682Z,23.87
2017-03-23T10:10:41.711Z,23.93
2017-03-23T10:11:41.747Z,23.88
2017-03-23T10:12:41.776Z,23.83
2017-03-23T10:13:41.729Z,23.9
2017-03-23T10:14:41.511Z,23.87
2017-03-23T10:15:41.546Z,23.98
2017-03-23T10:16:41.582Z,23.9
2017-03-23T10:17:41.913Z,23.88
2017-03-23T10:18:42.181Z,23.93
2017-03-23T10:19:41.963Z,23.95
2017-03-23T10:20:41.670Z,23.97
2017-03-23T10:21:41.710Z,23.97
2017-03-23T10:22:41.424Z,23.93
2017-03-23T10:23:42.324Z,23.97
2017-03-23T10:24:42.106Z,23.94
2017-03-23T10:25:42.126Z,24
2017-03-23T10:26:42.167Z,23.97
2017-03-23T10:27:41.879Z,24.06
2017-03-23T10:28:42.488Z,24.02
2017-03-23T10:29:42.248Z,24
2017-03-23T10:30:41.957Z,24
2017-03-23T10:31:42.302Z,24.02
2017-03-23T10:32:42.338Z,23.98
2017-03-23T10:33:42.340Z,24.06
2017-03-23T10:34:42.388Z,24.05
2017-03-23T10:35:42.105Z,24
2017-03-23T10:36:42.442Z,24.02
2017-03-23T10:37:42.471Z,24.02
2017-03-23T10:38:42.742Z,24.08
2017-03-23T10:39:42.229Z,24.05
2017-03-23T10:40:42.557Z,24
2017-03-23T10:41:42.269Z,24.03
2017-03-23T10:42:42.300Z,23.94
2017-03-23T10:43:42.580Z,23.94
2017-03-23T10:44:42.357Z,23.97
2017-03-23T10:45:42.701Z,24.02
2017-03-23T10:46:42.725Z,24.03
2017-03-23T10:47:42.755Z,23.97
2017-03-23T10:48:42.719Z,23.91
2017-03-23T10:49:42.499Z,23.93
2017-03-23T10:50:42.845Z,23.95
2017-03-23T10:51:42.558Z,23.98
2017-03-23T10:52:42.893Z,23.93
2017-03-23T10:53:43.178Z,23.95
2017-03-23T10:54:42.636Z,23.87
2017-03-23T10:55:42.980Z,23.97
2017-03-23T10:56:43.014Z,23.9
2017-03-23T10:57:42.731Z,23.91
2017-03-23T10:58:42.998Z,23.91
2017-03-23T10:59:43.091Z,23.91
2017-03-23T11:00:43.127Z,23.91
2017-03-23T11:01:43.150Z,23.91
2017-03-23T11:02:43.174Z,23.95
2017-03-23T11:03:43.470Z,23.94
2017-03-23T11:04:43.239Z,23.93
2017-03-23T11:05:43.263Z,24.02
2017-03-23T11:06:42.973Z,23.94
2017-03-23T11:07:42.706Z,23.91
2017-03-23T11:08:42.978Z,23.93
2017-03-23T11:09:43.383Z,23.95
2017-03-23T11:10:43.091Z,23.98
2017-03-23T11:11:43.432Z,23.93
2017-03-23T11:12:43.148Z,23.98
2017-03-23T11:13:43.741Z,23.94
2017-03-23T11:14:43.205Z,23.97
2017-03-23T11:15:43.547Z,24.02
2017-03-23T11:16:43.580Z,24.03
2017-03-23T11:17:43.596Z,24
2017-03-23T11:18:43.885Z,24.05
2017-03-23T11:19:43.351Z,24.05
2017-03-23T11:20:43.698Z,24.03
2017-03-23T11:21:43.409Z,24.06
2017-03-23T11:22:43.740Z,24.06
2017-03-23T11:23:44.032Z,24.08
2017-03-23T11:24:43.797Z,24.12
2017-03-23T11:25:43.835Z,24.1
2017-03-23T11:26:43.239Z,24.2
2017-03-23T11:27:43.891Z,24.21
2017-03-23T11:28:44.169Z,24.13
2017-03-23T11:29:43.945Z,24.15
2017-03-23T11:30:43.978Z,24.22
2017-03-23T11:31:43.999Z,24.18
2017-03-23T11:32:43.719Z,24.2
2017-03-23T11:33:44.000Z,24.27
2017-03-23T11:34:44.088Z,24.34
2017-03-23T11:35:44.118Z,24.28
2017-03-23T11:36:43.519Z,24.35
2017-03-23T11:37:44.175Z,24.45
2017-03-23T11:38:44.143Z,24.39
2017-03-23T11:39:43.917Z,24.52
2017-03-23T11:40:44.257Z,24.45
2017-03-23T11:41:44.291Z,24.45
2017-03-23T11:42:43.692Z,24.5
2017-03-23T11:43:44.600Z,24.55
2017-03-23T11:44:44.373Z,24.53
2017-03-23T11:45:44.092Z,24.53
2017-03-23T11:46:44.434Z,24.57
2017-03-23T11:47:44.467Z,24.57
2017-03-23T11:48:44.739Z,24.67
2017-03-23T11:49:43.897Z,24.67
2017-03-23T11:50:44.553Z,24.8
2017-03-23T11:51:44.582Z,24.83
2017-03-23T11:52:44.299Z,24.76
2017-03-23T11:53:44.575Z,24.81
2017-03-23T11:54:44.357Z,24.85
2017-03-23T11:55:44.384Z,24.95
2017-03-23T11:56:44.722Z,25
2017-03-23T11:57:44.758Z,25.1
2017-03-23T11:58:45.035Z,25.2
2017-03-23T11:59:44.816Z,25.17
2017-03-23T12:00:44.840Z,25.14
2017-03-23T12:01:44.863Z,25.2
2017-03-23T12:02:44.893Z,25.13
2017-03-23T12:03:45.182Z,25.17
2017-03-23T12:04:44.641Z,25.15
2017-03-23T12:05:44.684Z,25.15
2017-03-23T12:06:45.017Z,25.18
2017-03-23T12:07:45.046Z,25.1
2017-03-23T12:08:45.322Z,25.13
2017-03-23T12:09:44.795Z,25.15
2017-03-23T12:10:44.826Z,25.06
2017-03-23T12:11:45.161Z,25
2017-03-23T12:12:44.885Z,25.02
2017-03-23T12:13:44.915Z,25.06
2017-03-23T12:14:44.938Z,24.95
2017-03-23T12:15:45.287Z,24.9
2017-03-23T12:16:45.308Z,24.9
2017-03-23T12:17:45.341Z,24.88
2017-03-23T12:18:45.367Z,24.81
2017-03-23T12:19:45.082Z,24.9
2017-03-23T12:20:45.429Z,24.87
2017-03-23T12:21:45.465Z,24.87
2017-03-23T12:22:45.477Z,24.78
2017-03-23T12:23:45.201Z,24.69
2017-03-23T12:24:45.537Z,24.73
2017-03-23T12:25:45.269Z,24.69
2017-03-23T12:26:45.608Z,24.69
2017-03-23T12:27:45.637Z,24.61
2017-03-23T12:28:45.350Z,24.62
2017-03-23T12:29:45.691Z,24.73
2017-03-23T12:30:45.720Z,24.85
2017-03-23T12:31:45.752Z,24.9
2017-03-23T12:32:45.465Z,24.95
2017-03-23T12:33:45.501Z,25.08
2017-03-23T12:34:45.834Z,25.18
2017-03-23T12:35:45.555Z,25.2
2017-03-23T12:36:45.900Z,25.2
2017-03-23T12:37:45.929Z,25.45
2017-03-23T12:38:45.953Z,25.46
2017-03-23T12:39:45.356Z,25.46
2017-03-23T12:40:45.704Z,25.61
2017-03-23T12:41:45.747Z,25.69
2017-03-23T12:42:46.069Z,25.87
2017-03-23T12:43:46.104Z,25.97
2017-03-23T12:44:46.130Z,26.12
2017-03-23T12:45:46.165Z,26.07
2017-03-23T12:46:46.196Z,26.07
2017-03-23T12:47:46.240Z,26.29
2017-03-23T12:48:45.937Z,26.33
2017-03-23T12:49:46.291Z,26.45
2017-03-23T12:50:46.008Z,26.55
2017-03-23T12:51:46.335Z,26.66
2017-03-23T12:52:46.376Z,26.66
2017-03-23T12:53:46.404Z,26.82
2017-03-23T12:54:46.442Z,26.84
2017-03-23T12:55:46.465Z,26.88
2017-03-23T12:56:45.880Z,27.03