createdAt,value
2016-09-11T00:00:03.845Z,955.25
2016-09-11T00:01:03.365Z,955.26
2016-09-11T00:02:03.353Z,955.24
2016-09-11T00:03:03.358Z,955.25
2016-09-11T00:04:03.349Z,955.25
2016-09-11T00:05:03.348Z,955.27
2016-09-11T00:06:03.341Z,955.26
2016-09-11T00:07:03.340Z,955.28
2016-09-11T00:08:03.341Z,955.27
2016-09-11T00:09:03.335Z,955.28
2016-09-11T00:10:03.405Z,955.25
2016-09-11T00:11:03.337Z,955.26
2016-09-11T00:12:03.327Z,955.29
2016-09-11T00:13:03.327Z,955.25
2016-09-11T00:14:03.317Z,955.25
2016-09-11T00:15:03.315Z,955.24
2016-09-11T00:16:03.318Z,955.23
2016-09-11T00:17:03.512Z,955.23
2016-09-11T00:18:03.349Z,955.2
2016-09-11T00:19:03.301Z,955.21
2016-09-11T00:20:03.301Z,955.21
2016-09-11T00:21:03.304Z,955.24
2016-09-11T00:22:03.295Z,955.27
2016-09-11T00:23:03.297Z,955.23
2016-09-11T00:24:03.341Z,955.27
2016-09-11T00:25:03.314Z,955.25
2016-09-11T00:26:03.279Z,955.25
2016-09-11T00:27:03.283Z,955.24
2016-09-11T00:28:03.277Z,955.21
2016-09-11T00:29:03.278Z,955.22
2016-09-11T00:30:03.338Z,955.19
2016-09-11T00:31:03.270Z,955.22
2016-09-11T00:32:03.263Z,955.23
2016-09-11T00:33:03.257Z,955.18
2016-09-11T00:34:03.266Z,955.21
2016-09-11T00:35:03.386Z,955.21
2016-09-11T00:36:03.258Z,955.16
2016-09-11T00:37:03.256Z,955.17
2016-09-11T00:38:03.241Z,955.16
2016-09-11T00:39:03.239Z,955.16
2016-09-11T00:40:03.300Z,955.19
2016-09-11T00:41:03.233Z,955.15
2016-09-11T00:42:03.234Z,955.16
2016-09-11T00:43:03.236Z,955.16
2016-09-11T00:44:03.224Z,955.18
2016-09-11T00:45:03.596Z,955.17
2016-09-11T00:46:03.226Z,955.17
2016-09-11T00:47:03.246Z,955.16
2016-09-11T00:48:03.213Z,955.22
2016-09-11T00:49:03.214Z,955.17
2016-09-11T00:50:03.368Z,955.15
2016-09-11T00:51:03.218Z,955.19
2016-09-11T00:52:03.198Z,955.19
2016-09-11T00:53:03.221Z,955.17
2016-09-11T00:54:03.189Z,955.17
2016-09-11T00:55:03.191Z,955.16
2016-09-11T00:56:03.185Z,955.15
2016-09-11T00:57:03.179Z,955.2
2016-09-11T00:58:03.186Z,955.2
2016-09-11T00:59:03.178Z,955.19
2016-09-11T01:00:03.210Z,955.18
2016-09-11T01:01:03.199Z,955.2
2016-09-11T01:02:03.173Z,955.21
2016-09-11T01:03:03.173Z,955.25
2016-09-11T01:04:03.203Z,955.23
2016-09-11T01:05:03.208Z,955.25
2016-09-11T01:06:03.170Z,955.26
2016-09-11T01:07:03.149Z,955.25
2016-09-11T01:08:03.141Z,955.3
2016-09-11T01:09:03.138Z,955.29
2016-09-11T01:10:03.657Z,955.3
2016-09-11T01:11:03.135Z,955.26
2016-09-11T01:12:03.131Z,955.29
2016-09-11T01:13:03.137Z,955.28
2016-09-11T01:14:03.129Z,955.29
2016-09-11T01:15:03.176Z,955.25
2016-09-11T01:16:03.118Z,955.27
2016-09-11T01:17:03.112Z,955.25
2016-09-11T01:18:03.110Z,955.26
2016-09-11T01:19:03.106Z,955.28
2016-09-11T01:20:03.585Z,955.29
2016-09-11T01:21:03.100Z,955.3
2016-09-11T01:22:03.093Z,955.27
2016-09-11T01:23:03.103Z,955.32
2016-09-11T01:24:03.848Z,955.3
2016-09-11T01:25:03.086Z,955.29
2016-09-11T01:26:03.082Z,955.31
2016-09-11T01:27:03.076Z,955.31
2016-09-11T01:28:03.094Z,955.32
2016-09-11T01:29:03.092Z,955.34
2016-09-11T01:30:03.144Z,955.33
2016-09-11T01:31:03.137Z,955.33
2016-09-11T01:32:03.070Z,955.34
2016-09-11T01:33:03.064Z,955.34
2016-09-11T01:34:03.058Z,955.33
2016-09-11T01:35:03.049Z,955.32
2016-09-11T01:36:03.071Z,955.37
2016-09-11T01:37:03.043Z,955.34
2016-09-11T01:38:03.038Z,955.33
2016-09-11T01:39:03.049Z,955.31
2016-09-11T01:40:03.094Z,955.33
2016-09-11T01:41:03.030Z,955.35
2016-09-11T01:42:03.165Z,955.33
2016-09-11T01:43:03.019Z,955.3
2016-09-11T01:44:03.017Z,955.34
2016-09-11T01:45:03.037Z,955.33
2016-09-11T01:46:03.020Z,955.31
2016-09-11T01:47:03.010Z,955.32
2016-09-11T01:48:03.172Z,955.33
2016-09-11T01:49:03.028Z,955.33
2016-09-11T01:50:03.002Z,955.3
2016-09-11T01:51:02.990Z,955.3
2016-09-11T01:52:02.986Z,955.3
2016-09-11T01:53:02.982Z,955.31
2016-09-11T01:54:02.986Z,955.29
2016-09-11T01:55:03.038Z,955.28
2016-09-11T01:56:02.971Z,955.31
2016-09-11T01:57:02.969Z,955.32
2016-09-11T01:58:02.980Z,955.3
2016-09-11T01:59:03.062Z,955.35
2016-09-11T02:00:03.033Z,955.3
2016-09-11T02:01:02.969Z,955.3
2016-09-11T02:02:02.956Z,955.27
2016-09-11T02:03:02.988Z,955.23
2016-09-11T02:04:02.946Z,955.25
2016-09-11T02:05:02.948Z,955.23
2016-09-11T02:06:03.015Z,955.25
2016-09-11T02:07:02.936Z,955.24
2016-09-11T02:08:02.939Z,955.3
2016-09-11T02:09:02.935Z,955.28
2016-09-11T02:10:02.968Z,955.26
2016-09-11T02:11:02.939Z,955.27
2016-09-11T02:12:02.921Z,955.29
2016-09-11T02:13:02.920Z,955.3
2016-09-11T02:14:02.917Z,955.27
2016-09-11T02:15:02.970Z,955.29
2016-09-11T02:16:02.918Z,955.31
2016-09-11T02:17:02.906Z,955.35
2016-09-11T02:18:02.901Z,955.32
2016-09-11T02:19:02.921Z,955.34
2016-09-11T02:20:02.948Z,955.35
2016-09-11T02:21:02.888Z,955.33
2016-09-11T02:22:02.883Z,955.33
2016-09-11T02:23:02.880Z,955.3
2016-09-11T02:24:02.892Z,955.34
2016-09-11T02:25:02.878Z,955.33
2016-09-11T02:26:02.875Z,955.37
2016-09-11T02:27:02.936Z,955.33
2016-09-11T02:28:02.866Z,955.36
2016-09-11T02:29:02.856Z,955.33
2016-09-11T02:30:02.885Z,955.33
2016-09-11T02:31:02.879Z,955.32
2016-09-11T02:32:02.847Z,955.31
2016-09-11T02:33:02.847Z,955.32
2016-09-11T02:34:02.840Z,955.28
2016-09-11T02:35:02.946Z,955.29
2016-09-11T02:36:02.842Z,955.3
2016-09-11T02:37:02.832Z,955.28
2016-09-11T02:38:02.850Z,955.27
2016-09-11T02:39:02.823Z,955.32
2016-09-11T02:40:02.836Z,955.28
2016-09-11T02:41:02.823Z,955.27
2016-09-11T02:42:02.834Z,955.29
2016-09-11T02:43:02.813Z,955.3
2016-09-11T02:44:02.816Z,955.33
2016-09-11T02:45:02.806Z,955.33
2016-09-11T02:46:02.804Z,955.33
2016-09-11T02:47:02.806Z,955.34
2016-09-11T02:48:02.792Z,955.35
2016-09-11T02:49:02.802Z,955.33
2016-09-11T02:50:02.789Z,955.34
2016-09-11T02:51:02.783Z,955.33
2016-09-11T02:52:02.779Z,955.34
2016-09-11T02:53:02.774Z,955.28
2016-09-11T02:54:02.771Z,955.32
2016-09-11T02:55:02.821Z,955.34
2016-09-11T02:56:02.769Z,955.32
2016-09-11T02:57:02.768Z,955.32
2016-09-11T02:58:02.758Z,955.31
2016-09-11T02:59:02.775Z,955.31
2016-09-11T03:00:03.111Z,955.31
2016-09-11T03:01:02.750Z,955.28
2016-09-11T03:02:02.739Z,955.3
2016-09-11T03:03:02.737Z,955.34
2016-09-11T03:04:02.844Z,955.31
2016-09-11T03:05:02.732Z,955.32
2016-09-11T03:06:02.748Z,955.29
2016-09-11T03:07:02.727Z,955.3
2016-09-11T03:08:02.719Z,955.3
2016-09-11T03:09:02.724Z,955.32
2016-09-11T03:10:02.720Z,955.28
2016-09-11T03:11:02.717Z,955.32
2016-09-11T03:12:02.704Z,955.31
2016-09-11T03:13:02.725Z,955.3
2016-09-11T03:14:02.697Z,955.31
2016-09-11T03:15:02.889Z,955.34
2016-09-11T03:16:02.696Z,955.33
2016-09-11T03:17:02.686Z,955.31
2016-09-11T03:18:02.684Z,955.33
2016-09-11T03:19:02.678Z,955.33
2016-09-11T03:20:02.682Z,955.3
2016-09-11T03:21:02.675Z,955.32
2016-09-11T03:22:02.679Z,955.34
2016-09-11T03:23:02.662Z,955.33
2016-09-11T03:24:02.659Z,955.3
2016-09-11T03:25:03.037Z,955.32
2016-09-11T03:26:02.653Z,955.31
2016-09-11T03:27:02.646Z,955.3
2016-09-11T03:28:02.672Z,955.31
2016-09-11T03:29:02.644Z,955.28
2016-09-11T03:30:03.481Z,955.31
2016-09-11T03:31:02.635Z,955.31
2016-09-11T03:32:02.646Z,955.34
2016-09-11T03:33:02.630Z,955.34
2016-09-11T03:34:02.622Z,955.33
2016-09-11T03:35:02.652Z,955.32
2016-09-11T03:36:02.860Z,955.34
2016-09-11T03:37:03.001Z,955.38
2016-09-11T03:38:02.611Z,955.35
2016-09-11T03:39:02.607Z,955.33
2016-09-11T03:40:02.853Z,955.38
2016-09-11T03:41:02.597Z,955.36
2016-09-11T03:42:02.591Z,955.36
2016-09-11T03:43:02.592Z,955.34
2016-09-11T03:44:02.589Z,955.36
2016-09-11T03:45:02.579Z,955.35
2016-09-11T03:46:02.572Z,955.35
2016-09-11T03:47:02.579Z,955.32
2016-09-11T03:48:02.565Z,955.34
2016-09-11T03:49:02.560Z,955.32
2016-09-11T03:50:02.656Z,955.34
2016-09-11T03:51:02.564Z,955.3
2016-09-11T03:52:02.550Z,955.34
2016-09-11T03:53:02.548Z,955.35
2016-09-11T03:54:02.542Z,955.33
2016-09-11T03:55:02.669Z,955.33
2016-09-11T03:56:02.545Z,955.33
2016-09-11T03:57:02.533Z,955.3
2016-09-11T03:58:02.527Z,955.32
2016-09-11T03:59:02.528Z,955.33
2016-09-11T04:00:03.401Z,955.34
2016-09-11T04:01:02.515Z,955.34
2016-09-11T04:02:02.518Z,955.36
2016-09-11T04:03:02.516Z,955.34
2016-09-11T04:04:02.517Z,955.34
2016-09-11T04:05:02.600Z,955.38
2016-09-11T04:06:02.500Z,955.36
2016-09-11T04:07:02.492Z,955.35
2016-09-11T04:08:02.491Z,955.37
2016-09-11T04:09:02.487Z,955.36
2016-09-11T04:10:02.485Z,955.32
2016-09-11T04:11:02.473Z,955.34
2016-09-11T04:12:02.473Z,955.36
2016-09-11T04:13:02.470Z,955.34
2016-09-11T04:14:02.462Z,955.35
2016-09-11T04:15:02.596Z,955.39
2016-09-11T04:16:02.462Z,955.39
2016-09-11T04:17:02.485Z,955.39
2016-09-11T04:18:02.448Z,955.44
2016-09-11T04:19:02.561Z,955.4
2016-09-11T04:20:02.912Z,955.48
2016-09-11T04:21:02.438Z,955.43
2016-09-11T04:22:02.446Z,955.5
2016-09-11T04:23:02.424Z,955.49
2016-09-11T04:24:02.420Z,955.48
2016-09-11T04:25:08.095Z,955.48
2016-09-11T04:26:02.418Z,955.48
2016-09-11T04:27:02.410Z,955.45
2016-09-11T04:28:02.409Z,955.46
2016-09-11T04:29:02.400Z,955.5
2016-09-11T04:30:02.395Z,955.48
2016-09-11T04:31:02.401Z,955.51
2016-09-11T04:32:02.387Z,955.55
2016-09-11T04:33:02.385Z,955.51
2016-09-11T04:34:02.378Z,955.55
2016-09-11T04:35:02.381Z,955.6
2016-09-11T04:36:02.368Z,955.6
2016-09-11T04:37:02.366Z,955.57
2016-09-11T04:38:02.361Z,955.6
2016-09-11T04:39:02.357Z,955.57
2016-09-11T04:40:02.354Z,955.57
2016-09-11T04:41:02.352Z,955.57
2016-09-11T04:42:02.346Z,955.66
2016-09-11T04:43:02.341Z,955.59
2016-09-11T04:44:02.343Z,955.61
2016-09-11T04:45:02.422Z,955.61
2016-09-11T04:46:02.332Z,955.64
2016-09-11T04:47:02.324Z,955.64
2016-09-11T04:48:02.318Z,955.66
2016-09-11T04:49:02.319Z,955.67
2016-09-11T04:50:02.524Z,955.7
2016-09-11T04:51:02.310Z,955.73
2016-09-11T04:52:02.303Z,955.71
2016-09-11T04:53:02.301Z,955.71
2016-09-11T04:54:02.293Z,955.74
2016-09-11T04:55:02.309Z,955.73
2016-09-11T04:56:02.287Z,955.73
2016-09-11T04:57:02.281Z,955.72
2016-09-11T04:58:02.279Z,955.74
2016-09-11T04:59:02.272Z,955.77
2016-09-11T05:00:02.268Z,955.8
2016-09-11T05:01:02.267Z,955.78
2016-09-11T05:02:02.261Z,955.82
2016-09-11T05:03:02.254Z,955.84
2016-09-11T05:04:02.257Z,955.81
2016-09-11T05:05:02.415Z,955.86
2016-09-11T05:06:02.241Z,955.9
2016-09-11T05:07:02.242Z,955.85
2016-09-11T05:08:02.231Z,955.92
2016-09-11T05:09:02.236Z,955.91
2016-09-11T05:10:02.248Z,955.89
2016-09-11T05:11:02.230Z,955.96
2016-09-11T05:12:02.216Z,955.93
2016-09-11T05:13:02.214Z,955.95
2016-09-11T05:14:02.206Z,955.94
2016-09-11T05:15:02.207Z,955.97
2016-09-11T05:16:02.203Z,956
2016-09-11T05:17:02.198Z,955.98
2016-09-11T05:18:02.193Z,955.98
2016-09-11T05:19:02.203Z,956.01
2016-09-11T05:20:02.185Z,956
2016-09-11T05:21:02.178Z,955.97
2016-09-11T05:22:02.174Z,955.99
2016-09-11T05:23:02.169Z,955.98
2016-09-11T05:24:02.166Z,956.01
2016-09-11T05:25:02.168Z,956.02
2016-09-11T05:26:02.170Z,956.03
2016-09-11T05:27:02.157Z,956.02
2016-09-11T05:28:02.161Z,956.03
2016-09-11T05:29:02.175Z,956.07
2016-09-11T05:30:02.184Z,956.07
2016-09-11T05:31:02.141Z,956.05
2016-09-11T05:32:02.135Z,956.02
2016-09-11T05:33:02.174Z,956.05
2016-09-11T05:34:02.127Z,956.08
2016-09-11T05:35:02.324Z,956.09
2016-09-11T05:36:02.119Z,956.12
2016-09-11T05:37:02.126Z,956.09
2016-09-11T05:38:02.134Z,956.13
2016-09-11T05:39:02.134Z,956.13
2016-09-11T05:40:02.142Z,956.12
2016-09-11T05:41:02.150Z,956.11
2016-09-11T05:42:02.164Z,956.14
2016-09-11T05:43:02.170Z,956.16
2016-09-11T05:44:02.088Z,956.19
2016-09-11T05:45:02.083Z,956.19
2016-09-11T05:46:02.089Z,956.18
2016-09-11T05:47:02.097Z,956.19
2016-09-11T05:48:02.103Z,956.14
2016-09-11T05:49:02.115Z,956.17
2016-09-11T05:50:02.114Z,956.2
2016-09-11T05:51:02.122Z,956.2
2016-09-11T05:52:02.133Z,956.19
2016-09-11T05:53:02.139Z,956.21
2016-09-11T05:54:02.144Z,956.2
2016-09-11T05:55:02.092Z,956.21
2016-09-11T05:56:02.059Z,956.25
2016-09-11T05:57:02.065Z,956.25
2016-09-11T05:58:02.080Z,956.24
2016-09-11T05:59:02.078Z,956.24
2016-09-11T06:00:02.087Z,956.25
2016-09-11T06:01:02.091Z,956.25
2016-09-11T06:02:02.106Z,956.2
2016-09-11T06:03:02.113Z,956.21
2016-09-11T06:04:02.062Z,956.26
2016-09-11T06:05:02.063Z,956.24
2016-09-11T06:06:02.070Z,956.27
2016-09-11T06:07:02.081Z,956.23
2016-09-11T06:08:02.088Z,956.27
2016-09-11T06:09:02.060Z,956.29
2016-09-11T06:10:02.464Z,956.26
2016-09-11T06:11:02.514Z,956.27
2016-09-11T06:12:02.249Z,956.27
2016-09-11T06:13:02.111Z,956.28
2016-09-11T06:14:02.029Z,956.29
2016-09-11T06:15:02.310Z,956.3
2016-09-11T06:16:02.042Z,956.32
2016-09-11T06:17:02.054Z,956.33
2016-09-11T06:18:02.065Z,956.35
2016-09-11T06:19:02.103Z,956.33
2016-09-11T06:20:02.703Z,956.35
2016-09-11T06:21:02.061Z,956.35
2016-09-11T06:22:01.995Z,956.35
2016-09-11T06:23:02.033Z,956.35
2016-09-11T06:24:02.011Z,956.4
2016-09-11T06:25:03.147Z,956.41
2016-09-11T06:26:02.016Z,956.41
2016-09-11T06:27:02.042Z,956.4
2016-09-11T06:28:02.064Z,956.39
2016-09-11T06:29:02.034Z,956.42
2016-09-11T06:30:02.735Z,956.47
2016-09-11T06:31:02.178Z,956.45
2016-09-11T06:32:02.062Z,956.47
2016-09-11T06:33:02.154Z,956.5
2016-09-11T06:34:02.018Z,956.48
2016-09-11T06:35:02.332Z,956.5
2016-09-11T06:36:01.984Z,956.49
2016-09-11T06:37:02.001Z,956.55
2016-09-11T06:38:02.125Z,956.49
2016-09-11T06:39:02.001Z,956.49
2016-09-11T06:40:02.669Z,956.53
2016-09-11T06:41:02.021Z,956.53
2016-09-11T06:42:02.034Z,956.56
2016-09-11T06:43:02.057Z,956.55
2016-09-11T06:44:02.038Z,956.54
2016-09-11T06:45:03.487Z,956.59
2016-09-11T06:46:01.963Z,956.6
2016-09-11T06:47:01.973Z,956.6
2016-09-11T06:48:01.973Z,956.6
2016-09-11T06:49:01.983Z,956.6
2016-09-11T06:50:02.082Z,956.61
2016-09-11T06:51:01.993Z,956.62
2016-09-11T06:52:02.000Z,956.63
2016-09-11T06:53:02.011Z,956.67
2016-09-11T06:54:02.024Z,956.67
2016-09-11T06:55:03.073Z,956.68
2016-09-11T06:56:02.009Z,956.69
2016-09-11T06:57:01.898Z,956.65
2016-09-11T06:58:02.163Z,956.67
2016-09-11T06:59:01.948Z,956.68
2016-09-11T07:00:03.659Z,956.7
2016-09-11T07:01:01.982Z,956.69
2016-09-11T07:02:02.033Z,956.72
2016-09-11T07:03:01.982Z,956.73
2016-09-11T07:04:02.069Z,956.72
2016-09-11T07:05:01.999Z,956.72
2016-09-11T07:06:01.966Z,956.72
2016-09-11T07:07:01.877Z,956.74
2016-09-11T07:08:01.880Z,956.75
2016-09-11T07:09:01.875Z,956.73
2016-09-11T07:10:02.519Z,956.76
2016-09-11T07:11:01.966Z,956.73
2016-09-11T07:12:01.958Z,956.77
2016-09-11T07:13:01.952Z,956.78
2016-09-11T07:14:01.984Z,956.78
2016-09-11T07:15:02.211Z,956.79
2016-09-11T07:16:01.975Z,956.82
2016-09-11T07:17:01.957Z,956.79
2016-09-11T07:18:01.850Z,956.84
2016-09-11T07:19:01.986Z,956.83
2016-09-11T07:20:01.857Z,956.83
2016-09-11T07:21:01.937Z,956.81
2016-09-11T07:22:01.894Z,956.81
2016-09-11T07:23:01.943Z,956.79
2016-09-11T07:24:02.038Z,956.85
2016-09-11T07:25:02.606Z,956.83
2016-09-11T07:26:01.942Z,956.86
2016-09-11T07:27:01.956Z,956.84
2016-09-11T07:28:01.822Z,956.85
2016-09-11T07:29:01.817Z,956.92
2016-09-11T07:30:03.556Z,956.89
2016-09-11T07:31:01.842Z,956.89
2016-09-11T07:32:01.847Z,956.94
2016-09-11T07:33:01.853Z,956.92
2016-09-11T07:34:01.884Z,956.95
2016-09-11T07:35:03.866Z,956.93
2016-09-11T07:36:01.970Z,956.94
2016-09-11T07:37:02.024Z,956.96
2016-09-11T07:38:02.023Z,956.97
2016-09-11T07:39:02.104Z,956.98
2016-09-11T07:40:01.895Z,957.01
2016-09-11T07:41:02.039Z,957.03
2016-09-11T07:42:01.824Z,957.02
2016-09-11T07:43:01.833Z,957.06
2016-09-11T07:44:01.825Z,957.05
2016-09-11T07:45:03.196Z,957.08
2016-09-11T07:46:01.867Z,957.06
2016-09-11T07:47:01.926Z,957.06
2016-09-11T07:48:01.861Z,957.09
2016-09-11T07:49:02.090Z,957.07
2016-09-11T07:50:02.362Z,957.11
2016-09-11T07:51:02.180Z,957.12
2016-09-11T07:52:01.792Z,957.13
2016-09-11T07:53:01.801Z,957.14
2016-09-11T07:54:01.919Z,957.15
2016-09-11T07:55:02.186Z,957.16
2016-09-11T07:56:01.819Z,957.18
2016-09-11T07:57:01.825Z,957.19
2016-09-11T07:58:01.836Z,957.19
2016-09-11T07:59:01.831Z,957.16
2016-09-11T08:00:02.134Z,957.14
2016-09-11T08:01:01.897Z,957.16
2016-09-11T08:02:01.905Z,957.18
2016-09-11T08:03:01.904Z,957.21
2016-09-11T08:04:01.914Z,957.18
2016-09-11T08:05:02.394Z,957.16
2016-09-11T08:06:01.792Z,957.21
2016-09-11T08:07:01.979Z,957.24
2016-09-11T08:08:01.820Z,957.23
2016-09-11T08:09:01.808Z,957.21
2016-09-11T08:10:02.230Z,957.21
2016-09-11T08:11:01.824Z,957.22
2016-09-11T08:12:01.841Z,957.24
2016-09-11T08:13:01.921Z,957.27
2016-09-11T08:14:01.891Z,957.23
2016-09-11T08:15:02.566Z,957.23
2016-09-11T08:16:01.912Z,957.25
2016-09-11T08:17:01.908Z,957.23
2016-09-11T08:18:01.985Z,957.26
2016-09-11T08:19:01.960Z,957.25
2016-09-11T08:20:01.905Z,957.24
2016-09-11T08:21:01.799Z,957.26
2016-09-11T08:22:01.811Z,957.3
2016-09-11T08:23:01.822Z,957.27
2016-09-11T08:24:01.856Z,957.25
2016-09-11T08:25:02.111Z,957.26
2016-09-11T08:26:01.870Z,957.25
2016-09-11T08:27:01.881Z,957.29
2016-09-11T08:28:01.877Z,957.28
2016-09-11T08:29:01.891Z,957.3
2016-09-11T08:30:02.746Z,957.29
2016-09-11T08:31:01.982Z,957.28
2016-09-11T08:32:01.922Z,957.29
2016-09-11T08:33:01.981Z,957.34
2016-09-11T08:34:01.922Z,957.31
2016-09-11T08:35:02.553Z,957.3
2016-09-11T08:36:01.801Z,957.32
2016-09-11T08:37:01.813Z,957.36
2016-09-11T08:38:01.817Z,957.37
2016-09-11T08:39:01.908Z,957.36
2016-09-11T08:40:02.330Z,957.38
2016-09-11T08:41:01.878Z,957.35
2016-09-11T08:42:01.885Z,957.39
2016-09-11T08:43:01.889Z,957.4
2016-09-11T08:44:01.936Z,957.38
2016-09-11T08:45:02.108Z,957.4
2016-09-11T08:46:01.923Z,957.45
2016-09-11T08:47:01.945Z,957.39
2016-09-11T08:48:01.934Z,957.43
2016-09-11T08:49:02.005Z,957.43
2016-09-11T08:50:02.874Z,957.5
2016-09-11T08:51:02.004Z,957.46
2016-09-11T08:52:01.856Z,957.49
2016-09-11T08:53:01.883Z,957.49
2016-09-11T08:54:01.867Z,957.48
2016-09-11T08:55:03.099Z,957.47
2016-09-11T08:56:01.893Z,957.47
2016-09-11T08:57:01.903Z,957.49
2016-09-11T08:58:01.906Z,957.49
2016-09-11T08:59:01.903Z,957.52
2016-09-11T09:00:01.898Z,957.52
2016-09-11T09:01:02.057Z,957.5
2016-09-11T09:02:01.939Z,957.5
2016-09-11T09:03:01.937Z,957.51
2016-09-11T09:04:01.844Z,957.53
2016-09-11T09:05:02.577Z,957.52
2016-09-11T09:06:01.982Z,957.53
2016-09-11T09:07:01.895Z,957.54
2016-09-11T09:08:01.861Z,957.56
2016-09-11T09:09:01.873Z,957.54
2016-09-11T09:10:02.553Z,957.53
2016-09-11T09:11:01.890Z,957.55
2016-09-11T09:12:01.902Z,957.58
2016-09-11T09:13:02.070Z,957.58
2016-09-11T09:14:01.908Z,957.58
2016-09-11T09:15:01.960Z,957.57
2016-09-11T09:16:01.888Z,957.56
2016-09-11T09:17:01.901Z,957.57
2016-09-11T09:18:01.929Z,957.54
2016-09-11T09:19:01.940Z,957.53
2016-09-11T09:20:02.667Z,957.57
2016-09-11T09:21:01.870Z,957.56
2016-09-11T09:22:01.887Z,957.55
2016-09-11T09:23:01.872Z,957.55
2016-09-11T09:24:01.885Z,957.54
2016-09-11T09:25:02.276Z,957.56
2016-09-11T09:26:01.902Z,957.51
2016-09-11T09:27:01.904Z,957.51
2016-09-11T09:28:01.928Z,957.54
2016-09-11T09:29:01.883Z,957.53
2016-09-11T09:30:02.078Z,957.57
2016-09-11T09:31:01.900Z,957.53
2016-09-11T09:32:01.903Z,957.56
2016-09-11T09:33:01.907Z,957.54
2016-09-11T09:34:02.228Z,957.53
2016-09-11T09:35:02.381Z,957.51
2016-09-11T09:36:01.994Z,957.55
2016-09-11T09:37:02.032Z,957.53
2016-09-11T09:38:01.952Z,957.55
2016-09-11T09:39:01.968Z,957.58
2016-09-11T09:40:02.682Z,957.56
2016-09-11T09:41:01.873Z,957.58
2016-09-11T09:42:01.879Z,957.57
2016-09-11T09:43:01.873Z,957.55
2016-09-11T09:44:01.880Z,957.53
2016-09-11T09:45:02.347Z,957.54
2016-09-11T09:46:01.900Z,957.52
2016-09-11T09:47:01.913Z,957.54
2016-09-11T09:48:01.914Z,957.53
2016-09-11T09:49:01.921Z,957.53
2016-09-11T09:50:02.319Z,957.56
2016-09-11T09:51:01.936Z,957.51
2016-09-11T09:52:02.059Z,957.52
2016-09-11T09:53:01.983Z,957.51
2016-09-11T09:54:01.932Z,957.55
2016-09-11T09:55:02.477Z,957.53
2016-09-11T09:56:01.891Z,957.55
2016-09-11T09:57:01.884Z,957.53
2016-09-11T09:58:01.879Z,957.54
2016-09-11T09:59:01.892Z,957.51
2016-09-11T10:00:02.919Z,957.54
2016-09-11T10:01:01.913Z,957.53
2016-09-11T10:02:01.918Z,957.49
2016-09-11T10:03:02.013Z,957.5
2016-09-11T10:04:01.944Z,957.53
2016-09-11T10:05:01.978Z,957.54
2016-09-11T10:06:01.899Z,957.52
2016-09-11T10:07:01.913Z,957.51
2016-09-11T10:08:01.906Z,957.52
2016-09-11T10:09:01.955Z,957.51
2016-09-11T10:10:01.912Z,957.49
2016-09-11T10:11:01.936Z,957.48
2016-09-11T10:12:01.917Z,957.48
2016-09-11T10:13:02.166Z,957.5
2016-09-11T10:14:01.920Z,957.5
2016-09-11T10:15:02.437Z,957.5
2016-09-11T10:16:01.931Z,957.51
2016-09-11T10:17:01.928Z,957.52
2016-09-11T10:18:01.933Z,957.52
2016-09-11T10:19:01.934Z,957.54
2016-09-11T10:20:01.947Z,957.5
2016-09-11T10:21:02.012Z,957.49
2016-09-11T10:22:01.944Z,957.5
2016-09-11T10:23:02.055Z,957.53
2016-09-11T10:24:01.938Z,957.52
2016-09-11T10:25:02.380Z,957.51
2016-09-11T10:26:01.981Z,957.52
2016-09-11T10:27:01.952Z,957.5
2016-09-11T10:28:01.960Z,957.52
2016-09-11T10:29:01.999Z,957.51
2016-09-11T10:30:01.992Z,957.55
2016-09-11T10:31:01.992Z,957.55
2016-09-11T10:32:01.966Z,957.57
2016-09-11T10:33:02.094Z,957.54
2016-09-11T10:34:02.069Z,957.56
2016-09-11T10:35:02.492Z,957.56
2016-09-11T10:36:02.018Z,957.57
2016-09-11T10:37:01.986Z,957.59
2016-09-11T10:38:01.999Z,957.59
2016-09-11T10:39:01.978Z,957.6
2016-09-11T10:40:02.044Z,957.59
2016-09-11T10:41:02.003Z,957.55
2016-09-11T10:42:02.003Z,957.59
2016-09-11T10:43:01.990Z,957.58
2016-09-11T10:44:02.120Z,957.59
2016-09-11T10:45:02.562Z,957.54
2016-09-11T10:46:02.009Z,957.54
2016-09-11T10:47:01.995Z,957.54
2016-09-11T10:48:02.021Z,957.53
2016-09-11T10:49:02.001Z,957.56
2016-09-11T10:50:02.329Z,957.57
2016-09-11T10:51:02.047Z,957.56
2016-09-11T10:52:02.023Z,957.56
2016-09-11T10:53:02.022Z,957.56
2016-09-11T10:54:02.016Z,957.59
2016-09-11T10:55:02.375Z,957.65
2016-09-11T10:56:02.021Z,957.63
2016-09-11T10:57:02.083Z,957.6
2016-09-11T10:58:02.121Z,957.58
2016-09-11T10:59:02.250Z,957.57
2016-09-11T11:00:02.180Z,957.6
2016-09-11T11:01:02.184Z,957.57
2016-09-11T11:02:02.045Z,957.58
2016-09-11T11:03:02.072Z,957.59
2016-09-11T11:04:02.053Z,957.61
2016-09-11T11:05:02.273Z,957.58
2016-09-11T11:06:02.160Z,957.64
2016-09-11T11:07:02.051Z,957.6
2016-09-11T11:08:02.054Z,957.64
2016-09-11T11:09:02.134Z,957.64
2016-09-11T11:10:02.734Z,957.64
2016-09-11T11:11:02.091Z,957.67
2016-09-11T11:12:02.075Z,957.65
2016-09-11T11:13:02.078Z,957.68
2016-09-11T11:14:02.082Z,957.65
2016-09-11T11:15:02.874Z,957.72
2016-09-11T11:16:02.079Z,957.69
2016-09-11T11:17:02.079Z,957.69
2016-09-11T11:18:02.104Z,957.7
2016-09-11T11:19:02.149Z,957.68
2016-09-11T11:20:02.532Z,957.72
2016-09-11T11:21:02.123Z,957.67
2016-09-11T11:22:02.088Z,957.65
2016-09-11T11:23:02.191Z,957.69
2016-09-11T11:24:02.194Z,957.66
2016-09-11T11:25:05.891Z,957.67
2016-09-11T11:26:02.138Z,957.64
2016-09-11T11:27:02.102Z,957.68
2016-09-11T11:28:02.106Z,957.67
2016-09-11T11:29:02.104Z,957.64
2016-09-11T11:30:04.053Z,957.65
2016-09-11T11:31:02.113Z,957.65
2016-09-11T11:32:02.299Z,957.65
2016-09-11T11:33:02.114Z,957.67
2016-09-11T11:34:02.220Z,957.61
2016-09-11T11:35:02.667Z,957.67
2016-09-11T11:36:02.135Z,957.66
2016-09-11T11:37:02.145Z,957.65
2016-09-11T11:38:02.133Z,957.66
2016-09-11T11:39:02.200Z,957.62
2016-09-11T11:40:02.812Z,957.63
2016-09-11T11:41:02.147Z,957.62
2016-09-11T11:42:02.147Z,957.64
2016-09-11T11:43:02.206Z,957.65
2016-09-11T11:44:02.147Z,957.62
2016-09-11T11:45:03.105Z,957.63
2016-09-11T11:46:02.149Z,957.62
2016-09-11T11:47:02.314Z,957.58
2016-09-11T11:48:02.207Z,957.6
2016-09-11T11:49:02.206Z,957.59
2016-09-11T11:50:02.194Z,957.56
2016-09-11T11:51:02.239Z,957.59
2016-09-11T11:52:02.182Z,957.56
2016-09-11T11:53:02.172Z,957.56
2016-09-11T11:54:02.168Z,957.57
2016-09-11T11:55:03.216Z,957.53
2016-09-11T11:56:02.198Z,957.54
2016-09-11T11:57:02.203Z,957.52
2016-09-11T11:58:02.189Z,957.59
2016-09-11T11:59:02.187Z,957.54
2016-09-11T12:00:03.791Z,957.54
2016-09-11T12:01:02.192Z,957.53
2016-09-11T12:02:02.188Z,957.53
2016-09-11T12:03:02.199Z,957.53
2016-09-11T12:04:02.295Z,957.5
2016-09-11T12:05:02.258Z,957.51
2016-09-11T12:06:02.200Z,957.46
2016-09-11T12:07:02.221Z,957.49
2016-09-11T12:08:02.232Z,957.5
2016-09-11T12:09:02.211Z,957.48
2016-09-11T12:10:02.374Z,957.48
2016-09-11T12:11:02.241Z,957.47
2016-09-11T12:12:02.217Z,957.47
2016-09-11T12:13:02.231Z,957.46
2016-09-11T12:14:02.224Z,957.48
2016-09-11T12:15:02.593Z,957.47
2016-09-11T12:16:02.230Z,957.51
2016-09-11T12:17:02.268Z,957.52
2016-09-11T12:18:02.347Z,957.52
2016-09-11T12:19:02.237Z,957.54
2016-09-11T12:20:02.619Z,957.49
2016-09-11T12:21:02.246Z,957.48
2016-09-11T12:22:02.264Z,957.5
2016-09-11T12:23:02.366Z,957.51
2016-09-11T12:24:02.272Z,957.51
2016-09-11T12:25:02.522Z,957.49
2016-09-11T12:26:02.260Z,957.52
2016-09-11T12:27:02.258Z,957.49
2016-09-11T12:28:02.263Z,957.49
2016-09-11T12:29:02.275Z,957.53
2016-09-11T12:30:02.630Z,957.53
2016-09-11T12:31:02.273Z,957.53