createdAt,value
2018-12-18T00:00:20.277Z,0.00
2018-12-18T00:01:20.269Z,0.00
2018-12-18T00:02:20.258Z,0.00
2018-12-18T00:03:20.252Z,0.00
2018-12-18T00:04:20.243Z,0.00
2018-12-18T00:05:20.237Z,0.00
2018-12-18T00:06:20.225Z,0.00
2018-12-18T00:07:20.220Z,0.00
2018-12-18T00:08:20.210Z,0.00
2018-12-18T00:09:20.204Z,0.00
2018-12-18T00:10:20.194Z,0.00
2018-12-18T00:11:20.187Z,0.00
2018-12-18T00:12:20.176Z,0.00
2018-12-18T00:13:20.191Z,0.00
2018-12-18T00:14:20.160Z,0.00
2018-12-18T00:15:20.154Z,0.00
2018-12-18T00:16:20.143Z,0.00
2018-12-18T00:17:20.138Z,0.00
2018-12-18T00:18:20.126Z,0.00
2018-12-18T00:19:20.425Z,0.00
2018-12-18T00:20:20.111Z,0.00
2018-12-18T00:21:20.105Z,0.00
2018-12-18T00:22:20.093Z,0.00
2018-12-18T00:23:20.088Z,0.00
2018-12-18T00:24:20.077Z,0.00
2018-12-18T00:25:20.075Z,0.00
2018-12-18T00:26:20.061Z,0.00
2018-12-18T00:27:20.055Z,0.00
2018-12-18T00:28:20.049Z,0.00
2018-12-18T00:29:20.040Z,0.00
2018-12-18T00:30:20.028Z,0.00
2018-12-18T00:31:20.025Z,0.00
2018-12-18T00:32:20.043Z,0.00
2018-12-18T00:33:20.009Z,0.00
2018-12-18T00:34:19.996Z,0.00
2018-12-18T00:35:19.990Z,0.00
2018-12-18T00:36:19.981Z,0.00
2018-12-18T00:37:19.974Z,0.00
2018-12-18T00:38:19.964Z,0.00
2018-12-18T00:39:19.957Z,0.00
2018-12-18T00:40:19.947Z,0.00
2018-12-18T00:41:19.942Z,0.00
2018-12-18T00:42:19.934Z,0.00
2018-12-18T00:43:19.925Z,0.00
2018-12-18T00:44:19.916Z,0.00
2018-12-18T00:45:19.910Z,0.00
2018-12-18T00:46:19.899Z,0.00
2018-12-18T00:47:19.893Z,0.00
2018-12-18T00:48:19.884Z,0.00
2018-12-18T00:49:19.878Z,0.00
2018-12-18T00:50:19.867Z,0.00
2018-12-18T00:51:19.867Z,0.00
2018-12-18T00:52:19.854Z,0.00
2018-12-18T00:53:19.847Z,0.00
2018-12-18T00:54:19.837Z,0.00
2018-12-18T00:55:19.833Z,0.00
2018-12-18T00:56:19.847Z,0.00
2018-12-18T00:57:19.816Z,0.00
2018-12-18T00:58:19.803Z,0.00
2018-12-18T00:59:19.798Z,0.00
2018-12-18T01:00:19.787Z,0.00
2018-12-18T01:01:19.783Z,0.00
2018-12-18T01:02:19.772Z,0.00
2018-12-18T01:03:19.766Z,0.00
2018-12-18T01:04:19.756Z,0.00
2018-12-18T01:05:19.750Z,0.00
2018-12-18T01:06:19.740Z,0.00
2018-12-18T01:07:19.736Z,0.00
2018-12-18T01:08:19.724Z,0.00
2018-12-18T01:09:19.719Z,0.00
2018-12-18T01:10:19.713Z,0.00
2018-12-18T01:11:19.703Z,0.00
2018-12-18T01:12:19.700Z,0.00
2018-12-18T01:13:19.687Z,0.00
2018-12-18T01:14:19.676Z,0.00
2018-12-18T01:15:19.671Z,0.00
2018-12-18T01:16:19.662Z,0.00
2018-12-18T01:17:19.656Z,0.00
2018-12-18T01:18:19.645Z,0.00
2018-12-18T01:19:19.643Z,0.00
2018-12-18T01:20:19.630Z,0.00
2018-12-18T01:21:19.625Z,0.00
2018-12-18T01:22:19.614Z,0.00
2018-12-18T01:23:19.608Z,0.00
2018-12-18T01:24:19.604Z,0.00
2018-12-18T01:25:19.908Z,0.00
2018-12-18T01:26:19.583Z,0.00
2018-12-18T01:27:19.616Z,0.00
2018-12-18T01:28:19.567Z,0.00
2018-12-18T01:29:19.563Z,0.00
2018-12-18T01:30:19.551Z,0.00
2018-12-18T01:31:19.551Z,0.00
2018-12-18T01:32:19.550Z,0.00
2018-12-18T01:33:19.534Z,0.00
2018-12-18T01:34:19.520Z,0.00
2018-12-18T01:35:19.514Z,0.00
2018-12-18T01:36:19.504Z,0.00
2018-12-18T01:37:19.499Z,0.00
2018-12-18T01:38:19.510Z,0.00
2018-12-18T01:39:19.494Z,0.00
2018-12-18T01:40:19.472Z,0.00
2018-12-18T01:41:19.468Z,0.00
2018-12-18T01:42:19.479Z,0.00
2018-12-18T01:43:19.451Z,0.00
2018-12-18T01:44:19.441Z,0.00
2018-12-18T01:45:19.435Z,0.00
2018-12-18T01:46:19.425Z,0.00
2018-12-18T01:47:19.419Z,0.00
2018-12-18T01:48:19.411Z,0.00
2018-12-18T01:49:19.404Z,0.00
2018-12-18T01:50:19.394Z,0.00
2018-12-18T01:51:19.390Z,0.00
2018-12-18T01:52:19.381Z,0.00
2018-12-18T01:53:19.373Z,0.00
2018-12-18T01:54:19.363Z,0.00
2018-12-18T01:55:19.660Z,0.00
2018-12-18T01:56:19.358Z,0.00
2018-12-18T01:57:19.343Z,0.00
2018-12-18T01:58:19.331Z,0.00
2018-12-18T01:59:19.326Z,0.00
2018-12-18T02:00:19.316Z,0.00
2018-12-18T02:01:19.311Z,0.00
2018-12-18T02:02:19.301Z,0.00
2018-12-18T02:03:19.299Z,0.00
2018-12-18T02:04:19.285Z,0.00
2018-12-18T02:05:19.280Z,0.00
2018-12-18T02:06:19.269Z,0.00
2018-12-18T02:07:19.264Z,0.00
2018-12-18T02:08:19.260Z,0.00
2018-12-18T02:09:19.248Z,0.00
2018-12-18T02:10:19.238Z,0.00
2018-12-18T02:11:19.231Z,0.00
2018-12-18T02:12:19.222Z,0.00
2018-12-18T02:13:19.216Z,0.00
2018-12-18T02:14:19.206Z,0.00
2018-12-18T02:15:19.202Z,0.00
2018-12-18T02:16:19.190Z,0.00
2018-12-18T02:17:19.185Z,0.00
2018-12-18T02:18:19.174Z,0.00
2018-12-18T02:19:19.175Z,0.00
2018-12-18T02:20:19.160Z,0.00
2018-12-18T02:21:19.154Z,0.00
2018-12-18T02:22:19.147Z,0.00
2018-12-18T02:23:19.138Z,0.00
2018-12-18T02:24:19.128Z,0.00
2018-12-18T02:25:19.373Z,0.00
2018-12-18T02:26:19.111Z,0.00
2018-12-18T02:27:19.106Z,0.00
2018-12-18T02:28:19.097Z,0.00
2018-12-18T02:29:19.092Z,0.00
2018-12-18T02:30:19.082Z,0.00
2018-12-18T02:31:19.074Z,0.00
2018-12-18T02:32:19.065Z,0.00
2018-12-18T02:33:19.062Z,0.00
2018-12-18T02:34:19.049Z,0.00
2018-12-18T02:35:19.043Z,0.00
2018-12-18T02:36:19.034Z,0.00
2018-12-18T02:37:19.028Z,0.00
2018-12-18T02:38:19.016Z,0.00
2018-12-18T02:39:19.010Z,0.00
2018-12-18T02:40:19.000Z,0.00
2018-12-18T02:41:18.996Z,0.00
2018-12-18T02:42:18.985Z,0.00
2018-12-18T02:43:18.978Z,0.00
2018-12-18T02:44:18.969Z,0.00
2018-12-18T02:45:18.963Z,0.00
2018-12-18T02:46:18.954Z,0.00
2018-12-18T02:47:18.947Z,0.00
2018-12-18T02:48:18.938Z,0.00
2018-12-18T02:49:18.931Z,0.00
2018-12-18T02:50:18.920Z,0.00
2018-12-18T02:51:18.914Z,0.00
2018-12-18T02:52:18.904Z,0.00
2018-12-18T02:53:18.899Z,0.00
2018-12-18T02:54:18.887Z,0.00
2018-12-18T02:55:18.882Z,0.00
2018-12-18T02:56:18.871Z,0.00
2018-12-18T02:57:18.867Z,0.00
2018-12-18T02:58:18.855Z,0.00
2018-12-18T02:59:18.850Z,0.00
2018-12-18T03:00:18.840Z,0.00
2018-12-18T03:01:18.834Z,0.00
2018-12-18T03:02:18.823Z,0.00
2018-12-18T03:03:18.818Z,0.00
2018-12-18T03:04:21.746Z,0.00
2018-12-18T03:05:18.802Z,0.00
2018-12-18T03:06:18.791Z,0.00
2018-12-18T03:07:18.786Z,0.00
2018-12-18T03:08:18.778Z,0.00
2018-12-18T03:09:18.775Z,0.00
2018-12-18T03:10:18.759Z,0.00
2018-12-18T03:11:18.752Z,0.00
2018-12-18T03:12:18.746Z,0.00
2018-12-18T03:13:18.737Z,0.00
2018-12-18T03:14:18.726Z,0.00
2018-12-18T03:15:18.735Z,0.00
2018-12-18T03:16:18.730Z,0.00
2018-12-18T03:17:18.704Z,0.00
2018-12-18T03:18:18.693Z,0.00
2018-12-18T03:19:18.689Z,0.00
2018-12-18T03:20:18.678Z,0.00
2018-12-18T03:21:18.672Z,0.00
2018-12-18T03:22:18.670Z,0.00
2018-12-18T03:23:18.673Z,0.00
2018-12-18T03:24:18.645Z,0.00
2018-12-18T03:25:18.640Z,0.00
2018-12-18T03:26:18.636Z,0.00
2018-12-18T03:27:18.624Z,0.00
2018-12-18T03:28:18.615Z,0.00
2018-12-18T03:29:18.609Z,0.00
2018-12-18T03:30:18.598Z,0.00
2018-12-18T03:31:18.911Z,0.00
2018-12-18T03:32:18.587Z,0.00
2018-12-18T03:33:18.576Z,0.00
2018-12-18T03:34:18.566Z,0.00
2018-12-18T03:35:18.559Z,0.00
2018-12-18T03:36:18.550Z,0.00
2018-12-18T03:37:18.545Z,0.00
2018-12-18T03:38:18.533Z,0.00
2018-12-18T03:39:18.530Z,0.00
2018-12-18T03:40:18.518Z,0.00
2018-12-18T03:41:18.512Z,0.00
2018-12-18T03:42:18.501Z,0.00
2018-12-18T03:43:18.495Z,0.00
2018-12-18T03:44:18.486Z,0.00
2018-12-18T03:45:18.481Z,0.00
2018-12-18T03:46:18.469Z,0.00
2018-12-18T03:47:18.464Z,0.00
2018-12-18T03:48:18.454Z,0.00
2018-12-18T03:49:18.449Z,0.00
2018-12-18T03:50:18.437Z,0.00
2018-12-18T03:51:18.432Z,0.00
2018-12-18T03:52:18.421Z,0.00
2018-12-18T03:53:18.416Z,0.00
2018-12-18T03:54:18.405Z,0.00
2018-12-18T03:55:18.399Z,0.00
2018-12-18T03:56:18.392Z,0.00
2018-12-18T03:57:18.381Z,0.00
2018-12-18T03:58:18.375Z,0.00
2018-12-18T03:59:18.366Z,0.00
2018-12-18T04:00:18.369Z,0.00
2018-12-18T04:01:18.649Z,0.00
2018-12-18T04:02:18.343Z,0.00
2018-12-18T04:03:18.333Z,0.00
2018-12-18T04:04:18.326Z,0.00
2018-12-18T04:05:18.317Z,0.00
2018-12-18T04:06:18.310Z,0.00
2018-12-18T04:07:18.299Z,0.00
2018-12-18T04:08:18.295Z,0.00
2018-12-18T04:09:18.286Z,0.00
2018-12-18T04:10:18.279Z,0.00
2018-12-18T04:11:18.267Z,0.00
2018-12-18T04:12:18.261Z,0.00
2018-12-18T04:13:18.260Z,0.00
2018-12-18T04:14:18.246Z,0.00
2018-12-18T04:15:18.234Z,0.00
2018-12-18T04:16:18.228Z,0.00
2018-12-18T04:17:18.221Z,0.00
2018-12-18T04:18:18.212Z,0.00
2018-12-18T04:19:18.203Z,0.00
2018-12-18T04:20:18.196Z,0.00
2018-12-18T04:21:18.189Z,0.00
2018-12-18T04:22:18.179Z,0.00
2018-12-18T04:23:18.173Z,0.00
2018-12-18T04:24:18.165Z,0.00
2018-12-18T04:25:18.303Z,0.00
2018-12-18T04:26:18.146Z,0.00
2018-12-18T04:27:18.135Z,0.00
2018-12-18T04:28:18.130Z,0.00
2018-12-18T04:29:18.119Z,0.00
2018-12-18T04:30:18.112Z,0.00
2018-12-18T04:31:18.403Z,0.00
2018-12-18T04:32:18.097Z,0.00
2018-12-18T04:33:18.086Z,0.00
2018-12-18T04:34:18.083Z,0.00
2018-12-18T04:35:18.072Z,0.00
2018-12-18T04:36:18.069Z,0.00
2018-12-18T04:37:18.054Z,0.00
2018-12-18T04:38:18.045Z,0.00
2018-12-18T04:39:18.036Z,0.00
2018-12-18T04:40:18.030Z,0.00
2018-12-18T04:41:18.019Z,0.00
2018-12-18T04:42:18.015Z,0.00
2018-12-18T04:43:18.001Z,0.00
2018-12-18T04:44:17.998Z,0.00
2018-12-18T04:45:17.991Z,0.00
2018-12-18T04:46:17.978Z,0.00
2018-12-18T04:47:17.968Z,0.00
2018-12-18T04:48:17.961Z,0.00
2018-12-18T04:49:18.102Z,0.00
2018-12-18T04:50:17.943Z,0.00
2018-12-18T04:51:17.935Z,0.00
2018-12-18T04:52:17.928Z,0.00
2018-12-18T04:53:17.916Z,0.00
2018-12-18T04:54:17.909Z,0.00
2018-12-18T04:55:17.899Z,0.00
2018-12-18T04:56:17.893Z,0.00
2018-12-18T04:57:17.883Z,0.00
2018-12-18T04:58:17.875Z,0.00
2018-12-18T04:59:17.865Z,0.00
2018-12-18T05:00:17.859Z,0.00
2018-12-18T05:01:17.848Z,0.00
2018-12-18T05:02:17.846Z,0.00
2018-12-18T05:03:17.844Z,0.00
2018-12-18T05:04:17.825Z,0.00
2018-12-18T05:05:17.813Z,0.00
2018-12-18T05:06:17.807Z,0.00
2018-12-18T05:07:17.795Z,0.00
2018-12-18T05:08:17.793Z,0.00
2018-12-18T05:09:17.779Z,0.00
2018-12-18T05:10:17.838Z,0.00
2018-12-18T05:11:17.761Z,0.00
2018-12-18T05:12:17.754Z,0.00
2018-12-18T05:13:17.746Z,0.00
2018-12-18T05:14:17.737Z,0.00
2018-12-18T05:15:17.726Z,0.00
2018-12-18T05:16:17.721Z,0.00
2018-12-18T05:17:17.709Z,0.00
2018-12-18T05:18:17.702Z,0.00
2018-12-18T05:19:17.691Z,0.00
2018-12-18T05:20:17.687Z,0.00
2018-12-18T05:21:17.682Z,0.00
2018-12-18T05:22:17.675Z,0.00
2018-12-18T05:23:17.656Z,0.00
2018-12-18T05:24:17.652Z,0.00
2018-12-18T05:25:17.639Z,0.00
2018-12-18T05:26:17.633Z,0.00
2018-12-18T05:27:17.620Z,0.00
2018-12-18T05:28:17.631Z,0.00
2018-12-18T05:29:17.605Z,0.00
2018-12-18T05:30:17.598Z,0.00
2018-12-18T05:31:17.587Z,0.00
2018-12-18T05:32:17.580Z,0.00
2018-12-18T05:33:17.570Z,0.00
2018-12-18T05:34:17.562Z,0.00
2018-12-18T05:35:17.552Z,0.00
2018-12-18T05:36:17.546Z,0.00
2018-12-18T05:37:17.535Z,0.00
2018-12-18T05:38:17.528Z,0.00
2018-12-18T05:39:17.520Z,0.00
2018-12-18T05:40:17.512Z,0.00
2018-12-18T05:41:17.503Z,0.00
2018-12-18T05:42:17.494Z,0.00
2018-12-18T05:43:17.484Z,0.00
2018-12-18T05:44:17.478Z,0.00
2018-12-18T05:45:17.468Z,0.00
2018-12-18T05:46:17.460Z,0.00
2018-12-18T05:47:17.450Z,0.00
2018-12-18T05:48:17.445Z,0.00
2018-12-18T05:49:17.445Z,0.00
2018-12-18T05:50:17.428Z,0.00
2018-12-18T05:51:17.418Z,0.00
2018-12-18T05:52:17.412Z,0.00
2018-12-18T05:53:17.402Z,0.00
2018-12-18T05:54:17.395Z,0.00
2018-12-18T05:55:17.385Z,0.00
2018-12-18T05:56:17.379Z,0.00
2018-12-18T05:57:17.369Z,0.00
2018-12-18T05:58:17.362Z,0.00
2018-12-18T05:59:17.355Z,0.00
2018-12-18T06:00:17.347Z,0.00
2018-12-18T06:01:17.336Z,0.00
2018-12-18T06:02:17.329Z,0.00
2018-12-18T06:03:17.319Z,0.00
2018-12-18T06:04:17.313Z,0.00
2018-12-18T06:05:17.304Z,0.00
2018-12-18T06:06:17.322Z,0.00
2018-12-18T06:07:17.588Z,0.00
2018-12-18T06:08:17.281Z,0.00
2018-12-18T06:09:17.271Z,0.00
2018-12-18T06:10:17.270Z,0.00
2018-12-18T06:11:17.255Z,0.00
2018-12-18T06:12:17.249Z,0.00
2018-12-18T06:13:17.240Z,0.00
2018-12-18T06:14:17.232Z,0.00
2018-12-18T06:15:17.222Z,0.00
2018-12-18T06:16:17.216Z,0.00
2018-12-18T06:17:17.206Z,0.00
2018-12-18T06:18:17.200Z,0.00
2018-12-18T06:19:17.191Z,0.00
2018-12-18T06:20:17.184Z,0.00
2018-12-18T06:21:17.178Z,0.00
2018-12-18T06:22:17.167Z,0.00
2018-12-18T06:23:17.158Z,0.00
2018-12-18T06:24:17.152Z,0.00
2018-12-18T06:25:17.144Z,0.00
2018-12-18T06:26:17.135Z,0.00
2018-12-18T06:27:17.126Z,0.00
2018-12-18T06:28:17.120Z,0.00
2018-12-18T06:29:17.110Z,0.00
2018-12-18T06:30:17.104Z,0.00
2018-12-18T06:31:17.095Z,0.00
2018-12-18T06:32:17.088Z,0.00
2018-12-18T06:33:17.079Z,0.00
2018-12-18T06:34:17.072Z,0.00
2018-12-18T06:35:17.063Z,0.00
2018-12-18T06:36:17.057Z,0.00
2018-12-18T06:37:17.047Z,0.00
2018-12-18T06:38:17.041Z,0.00
2018-12-18T06:39:17.031Z,0.00
2018-12-18T06:40:17.025Z,0.00
2018-12-18T06:41:17.015Z,0.00
2018-12-18T06:42:17.011Z,0.00
2018-12-18T06:43:16.999Z,0.00
2018-12-18T06:44:16.993Z,0.00
2018-12-18T06:45:16.986Z,0.00
2018-12-18T06:46:16.978Z,0.00
2018-12-18T06:47:16.968Z,0.00
2018-12-18T06:48:16.964Z,0.00
2018-12-18T06:49:16.968Z,0.00
2018-12-18T06:50:16.946Z,0.00
2018-12-18T06:51:16.936Z,0.00
2018-12-18T06:52:16.932Z,0.00
2018-12-18T06:53:16.920Z,0.00
2018-12-18T06:54:16.913Z,0.00
2018-12-18T06:55:16.910Z,0.00
2018-12-18T06:56:16.913Z,0.00
2018-12-18T06:57:16.888Z,0.00
2018-12-18T06:58:16.882Z,0.00
2018-12-18T06:59:16.872Z,0.00
2018-12-18T07:00:16.866Z,0.00
2018-12-18T07:01:16.856Z,4.00
2018-12-18T07:02:16.851Z,0.00
2018-12-18T07:03:16.840Z,4.00
2018-12-18T07:04:16.834Z,4.00
2018-12-18T07:05:17.165Z,0.00
2018-12-18T07:06:16.819Z,4.00
2018-12-18T07:07:16.810Z,4.00
2018-12-18T07:08:16.802Z,4.00
2018-12-18T07:09:16.792Z,4.00
2018-12-18T07:10:16.785Z,4.00
2018-12-18T07:11:16.776Z,4.00
2018-12-18T07:12:16.770Z,8.00
2018-12-18T07:13:16.760Z,8.00
2018-12-18T07:14:16.753Z,8.00
2018-12-18T07:15:16.746Z,8.00
2018-12-18T07:16:16.741Z,12.00
2018-12-18T07:17:16.728Z,12.00
2018-12-18T07:18:16.721Z,12.00
2018-12-18T07:19:16.711Z,16.00
2018-12-18T07:20:16.706Z,16.00
2018-12-18T07:21:16.696Z,16.00
2018-12-18T07:22:16.688Z,20.00
2018-12-18T07:23:16.689Z,20.00
2018-12-18T07:24:16.673Z,24.00
2018-12-18T07:25:16.663Z,24.00
2018-12-18T07:26:16.656Z,28.00
2018-12-18T07:27:16.647Z,32.00
2018-12-18T07:28:16.641Z,40.00
2018-12-18T07:29:16.631Z,44.00
2018-12-18T07:30:16.624Z,48.00
2018-12-18T07:31:16.614Z,52.00
2018-12-18T07:32:16.609Z,56.00
2018-12-18T07:33:16.600Z,56.00
2018-12-18T07:34:16.594Z,56.00
2018-12-18T07:35:23.078Z,56.00
2018-12-18T07:36:16.577Z,60.00
2018-12-18T07:37:16.568Z,64.00
2018-12-18T07:38:16.561Z,64.00
2018-12-18T07:39:16.551Z,64.00
2018-12-18T07:40:16.545Z,68.00
2018-12-18T07:41:16.535Z,76.00
2018-12-18T07:42:16.533Z,80.00
2018-12-18T07:43:16.519Z,92.00
2018-12-18T07:44:16.513Z,92.00
2018-12-18T07:45:16.503Z,100.00
2018-12-18T07:46:16.496Z,116.00
2018-12-18T07:47:16.486Z,124.00
2018-12-18T07:48:16.482Z,128.00
2018-12-18T07:49:16.471Z,136.00
2018-12-18T07:50:16.466Z,152.00
2018-12-18T07:51:16.454Z,172.00
2018-12-18T07:52:16.448Z,192.00
2018-12-18T07:53:16.439Z,204.00
2018-12-18T07:54:16.433Z,224.00
2018-12-18T07:55:16.422Z,244.00
2018-12-18T07:56:16.416Z,272.00
2018-12-18T07:57:16.406Z,296.00
2018-12-18T07:58:16.401Z,316.00
2018-12-18T07:59:16.390Z,336.00
2018-12-18T08:00:16.383Z,352.00
2018-12-18T08:01:16.374Z,380.00
2018-12-18T08:02:16.366Z,396.00
2018-12-18T08:03:16.357Z,420.00
2018-12-18T08:04:16.352Z,436.00
2018-12-18T08:05:16.340Z,456.00
2018-12-18T08:06:16.338Z,524.00
2018-12-18T08:07:16.325Z,512.00
2018-12-18T08:08:16.317Z,516.00
2018-12-18T08:09:16.307Z,548.00
2018-12-18T08:10:16.300Z,564.00
2018-12-18T08:11:16.291Z,572.00
2018-12-18T08:12:16.283Z,584.00
2018-12-18T08:13:16.576Z,600.00
2018-12-18T08:14:16.264Z,636.00
2018-12-18T08:15:16.260Z,656.00
2018-12-18T08:16:16.250Z,684.00
2018-12-18T08:17:16.242Z,712.00
2018-12-18T08:18:16.234Z,736.00
2018-12-18T08:19:16.225Z,784.00
2018-12-18T08:20:16.215Z,820.00
2018-12-18T08:21:16.209Z,852.00
2018-12-18T08:22:16.197Z,860.00
2018-12-18T08:23:16.191Z,852.00
2018-12-18T08:24:16.181Z,832.00
2018-12-18T08:25:16.174Z,832.00
2018-12-18T08:26:16.162Z,832.00
2018-12-18T08:27:16.157Z,828.00
2018-12-18T08:28:16.152Z,828.00
2018-12-18T08:29:16.142Z,852.00
2018-12-18T08:30:16.130Z,864.00
2018-12-18T08:31:16.124Z,852.00
2018-12-18T08:32:16.112Z,856.00
2018-12-18T08:33:16.106Z,860.00
2018-12-18T08:34:16.094Z,868.00
2018-12-18T08:35:16.089Z,888.00
2018-12-18T08:36:16.084Z,904.00
2018-12-18T08:37:16.085Z,920.00
2018-12-18T08:38:16.061Z,940.00
2018-12-18T08:39:16.057Z,948.00
2018-12-18T08:40:16.044Z,968.00
2018-12-18T08:41:16.038Z,976.00
2018-12-18T08:42:16.026Z,980.00
2018-12-18T08:43:16.034Z,992.00
2018-12-18T08:44:16.013Z,1008.00
2018-12-18T08:45:16.004Z,1008.00
2018-12-18T08:46:15.992Z,1012.00
2018-12-18T08:47:15.989Z,1020.00
2018-12-18T08:48:15.976Z,1016.00
2018-12-18T08:49:15.979Z,1004.00
2018-12-18T08:50:15.958Z,1008.00
2018-12-18T08:51:15.953Z,1020.00
2018-12-18T08:52:15.942Z,1016.00
2018-12-18T08:53:15.936Z,1016.00
2018-12-18T08:54:15.924Z,1012.00
2018-12-18T08:55:15.919Z,1012.00
2018-12-18T08:56:15.907Z,1032.00
2018-12-18T08:57:15.901Z,1060.00
2018-12-18T08:58:15.891Z,1064.00
2018-12-18T08:59:15.884Z,1060.00
2018-12-18T09:00:15.874Z,1064.00
2018-12-18T09:01:15.868Z,1076.00
2018-12-18T09:02:15.856Z,1092.00
2018-12-18T09:03:15.851Z,1140.00
2018-12-18T09:04:15.842Z,1168.00
2018-12-18T09:05:15.834Z,1196.00
2018-12-18T09:06:15.826Z,1512.00
2018-12-18T09:07:15.818Z,2112.00
2018-12-18T09:08:15.807Z,3704.00
2018-12-18T09:09:15.804Z,2160.00
2018-12-18T09:10:15.792Z,4008.00
2018-12-18T09:11:15.784Z,2236.00
2018-12-18T09:12:15.774Z,2868.00
2018-12-18T09:13:15.767Z,8356.00
2018-12-18T09:14:15.756Z,13504.00
2018-12-18T09:15:15.751Z,19680.00
2018-12-18T09:16:15.741Z,19008.00
2018-12-18T09:17:15.760Z,7392.00
2018-12-18T09:18:15.723Z,2892.00
2018-12-18T09:19:15.724Z,1788.00
2018-12-18T09:20:15.708Z,1676.00
2018-12-18T09:21:15.704Z,1240.00
2018-12-18T09:22:15.692Z,1224.00
2018-12-18T09:23:15.688Z,1236.00
2018-12-18T09:24:15.677Z,1264.00
2018-12-18T09:25:15.672Z,1264.00
2018-12-18T09:26:15.661Z,1272.00
2018-12-18T09:27:15.656Z,1276.00
2018-12-18T09:28:15.645Z,1292.00
2018-12-18T09:29:15.641Z,1300.00
2018-12-18T09:30:15.630Z,1304.00
2018-12-18T09:31:15.627Z,1312.00
2018-12-18T09:32:15.614Z,1320.00
2018-12-18T09:33:15.693Z,1320.00
2018-12-18T09:34:15.598Z,1328.00
2018-12-18T09:35:15.593Z,1332.00
2018-12-18T09:36:15.582Z,1348.00
2018-12-18T09:37:15.588Z,1344.00
2018-12-18T09:38:15.567Z,1360.00
2018-12-18T09:39:15.560Z,1376.00
2018-12-18T09:40:15.550Z,1388.00
2018-12-18T09:41:15.546Z,1396.00
2018-12-18T09:42:15.535Z,1424.00
2018-12-18T09:43:15.529Z,1456.00
2018-12-18T09:44:15.519Z,1468.00
2018-12-18T09:45:15.515Z,1460.00
2018-12-18T09:46:15.509Z,1480.00
2018-12-18T09:47:15.497Z,1504.00
2018-12-18T09:48:15.487Z,1508.00
2018-12-18T09:49:15.650Z,1512.00
2018-12-18T09:50:15.472Z,1484.00
2018-12-18T09:51:15.465Z,1480.00
2018-12-18T09:52:15.456Z,1464.00
2018-12-18T09:53:15.451Z,1464.00
2018-12-18T09:54:15.439Z,1500.00
2018-12-18T09:55:15.434Z,1512.00
2018-12-18T09:56:15.424Z,1548.00
2018-12-18T09:57:15.418Z,1584.00
2018-12-18T09:58:15.409Z,1604.00
2018-12-18T09:59:15.403Z,1576.00
2018-12-18T10:00:15.393Z,1524.00
2018-12-18T10:01:15.391Z,1452.00
2018-12-18T10:02:15.376Z,1416.00
2018-12-18T10:03:15.371Z,1420.00
2018-12-18T10:04:15.361Z,1456.00
2018-12-18T10:05:15.356Z,1536.00
2018-12-18T10:06:15.346Z,1624.00
2018-12-18T10:07:15.349Z,1608.00
2018-12-18T10:08:15.333Z,1588.00
2018-12-18T10:09:15.326Z,1580.00
2018-12-18T10:10:15.315Z,1540.00
2018-12-18T10:11:15.310Z,1516.00
2018-12-18T10:12:15.302Z,1516.00
2018-12-18T10:13:15.295Z,1528.00
2018-12-18T10:14:15.285Z,1532.00
2018-12-18T10:15:15.280Z,1552.00
2018-12-18T10:16:15.270Z,1576.00
2018-12-18T10:17:15.265Z,1588.00
2018-12-18T10:18:15.254Z,1584.00
2018-12-18T10:19:15.249Z,1564.00
2018-12-18T10:20:15.241Z,1620.00
2018-12-18T10:21:15.235Z,1632.00
2018-12-18T10:22:15.224Z,1640.00
2018-12-18T10:23:15.218Z,1672.00
2018-12-18T10:24:16.610Z,1728.00
2018-12-18T10:25:15.213Z,2276.00
2018-12-18T10:26:15.210Z,2156.00
2018-12-18T10:27:15.189Z,1804.00
2018-12-18T10:28:15.180Z,1768.00
2018-12-18T10:29:15.175Z,1816.00
2018-12-18T10:30:15.166Z,1844.00
2018-12-18T10:31:15.160Z,1836.00
2018-12-18T10:32:15.150Z,1820.00
2018-12-18T10:33:15.155Z,1820.00
2018-12-18T10:34:15.135Z,1856.00
2018-12-18T10:35:15.131Z,1872.00
2018-12-18T10:36:15.123Z,1892.00
2018-12-18T10:37:15.267Z,2304.00
2018-12-18T10:38:15.107Z,2228.00
2018-12-18T10:39:15.104Z,2356.00
2018-12-18T10:40:15.094Z,14008.00
2018-12-18T10:41:15.089Z,18240.00
2018-12-18T10:42:15.079Z,7336.00
2018-12-18T10:43:15.075Z,4064.00
2018-12-18T10:44:15.065Z,3768.00
2018-12-18T10:45:15.062Z,2392.00
2018-12-18T10:46:15.052Z,2336.00
2018-12-18T10:47:15.048Z,2344.00
2018-12-18T10:48:15.039Z,2260.00
2018-12-18T10:49:15.035Z,2372.00
2018-12-18T10:50:15.025Z,2252.00
2018-12-18T10:51:15.021Z,2160.00
2018-12-18T10:52:15.013Z,2884.00
2018-12-18T10:53:15.009Z,5152.00
2018-12-18T10:54:14.999Z,13888.00
2018-12-18T10:55:15.054Z,17184.00
2018-12-18T10:56:14.986Z,5252.00
2018-12-18T10:57:14.982Z,3028.00
2018-12-18T10:58:14.973Z,2340.00
2018-12-18T10:59:14.970Z,2484.00
2018-12-18T11:00:14.961Z,2908.00
2018-12-18T11:01:14.958Z,2480.00
2018-12-18T11:02:14.947Z,2532.00
2018-12-18T11:03:14.943Z,2576.00
2018-12-18T11:04:14.939Z,2472.00
2018-12-18T11:05:14.932Z,2360.00
2018-12-18T11:06:14.927Z,2304.00
2018-12-18T11:07:14.922Z,2308.00
2018-12-18T11:08:14.912Z,2392.00
2018-12-18T11:09:14.918Z,2388.00
2018-12-18T11:10:14.899Z,2420.00
2018-12-18T11:11:14.898Z,2428.00
2018-12-18T11:12:14.887Z,2348.00
2018-12-18T11:13:14.884Z,2368.00
2018-12-18T11:14:14.877Z,2488.00
2018-12-18T11:15:14.871Z,2624.00
2018-12-18T11:16:14.863Z,3020.00
2018-12-18T11:17:14.859Z,2968.00
2018-12-18T11:18:14.851Z,3548.00
2018-12-18T11:19:14.850Z,4796.00
2018-12-18T11:20:14.839Z,11012.00
2018-12-18T11:21:14.836Z,12624.00
2018-12-18T11:22:14.828Z,5440.00
2018-12-18T11:23:14.824Z,7080.00
2018-12-18T11:24:14.824Z,3568.00
2018-12-18T11:25:14.814Z,3780.00
2018-12-18T11:26:14.804Z,3792.00
2018-12-18T11:27:14.800Z,3600.00
2018-12-18T11:28:14.792Z,3664.00
2018-12-18T11:29:14.790Z,4124.00
2018-12-18T11:30:14.781Z,4268.00
2018-12-18T11:31:14.777Z,5012.00
2018-12-18T11:32:14.772Z,5540.00
2018-12-18T11:33:14.768Z,8624.00
2018-12-18T11:34:14.758Z,13460.00
2018-12-18T11:35:14.755Z,16064.00
2018-12-18T11:36:16.700Z,20896.00
2018-12-18T11:37:14.756Z,21568.00
2018-12-18T11:38:14.737Z,19232.00
2018-12-18T11:39:14.734Z,18816.00
2018-12-18T11:40:14.725Z,18592.00
2018-12-18T11:41:14.722Z,10368.00
2018-12-18T11:42:14.714Z,13380.00
2018-12-18T11:43:14.711Z,14360.00
2018-12-18T11:44:14.704Z,9732.00
2018-12-18T11:45:14.720Z,8748.00
2018-12-18T11:46:14.693Z,8720.00
2018-12-18T11:47:14.697Z,6244.00
2018-12-18T11:48:14.683Z,4904.00
2018-12-18T11:49:14.681Z,4948.00
2018-12-18T11:50:14.673Z,5872.00
2018-12-18T11:51:14.670Z,5256.00
2018-12-18T11:52:14.663Z,4296.00
2018-12-18T11:53:14.660Z,3708.00
2018-12-18T11:54:14.652Z,3852.00
2018-12-18T11:55:14.649Z,3524.00
2018-12-18T11:56:14.642Z,3388.00
2018-12-18T11:57:14.639Z,3168.00
2018-12-18T11:58:14.633Z,3056.00
2018-12-18T11:59:15.387Z,2972.00
2018-12-18T12:00:14.621Z,2928.00
2018-12-18T12:01:14.621Z,2888.00
2018-12-18T12:02:14.610Z,2800.00
2018-12-18T12:03:14.607Z,2784.00
2018-12-18T12:04:14.600Z,2752.00
2018-12-18T12:05:14.598Z,2760.00
2018-12-18T12:06:14.588Z,2724.00
2018-12-18T12:07:14.586Z,2736.00
2018-12-18T12:08:14.579Z,2848.00
2018-12-18T12:09:14.575Z,2892.00
2018-12-18T12:10:14.565Z,2748.00
2018-12-18T12:11:14.566Z,2740.00
2018-12-18T12:12:14.556Z,2724.00
2018-12-18T12:13:14.552Z,2684.00
2018-12-18T12:14:14.543Z,2700.00
2018-12-18T12:15:14.541Z,2688.00
2018-12-18T12:16:14.586Z,2664.00
2018-12-18T12:17:14.530Z,2616.00
2018-12-18T12:18:14.523Z,2608.00
2018-12-18T12:19:14.668Z,2624.00
2018-12-18T12:20:14.511Z,2680.00
2018-12-18T12:21:14.509Z,2652.00
2018-12-18T12:22:14.498Z,2656.00
2018-12-18T12:23:14.495Z,2776.00
2018-12-18T12:24:14.488Z,2768.00
2018-12-18T12:25:14.485Z,2844.00
2018-12-18T12:26:14.476Z,2908.00
2018-12-18T12:27:14.472Z,2972.00
2018-12-18T12:28:14.467Z,3048.00
2018-12-18T12:29:14.465Z,3148.00
2018-12-18T12:30:14.457Z,3252.00
2018-12-18T12:31:14.448Z,3420.00
2018-12-18T12:32:14.444Z,3624.00
2018-12-18T12:33:14.437Z,4048.00
2018-12-18T12:34:14.433Z,3752.00
2018-12-18T12:35:14.425Z,3696.00
2018-12-18T12:36:14.422Z,3888.00
2018-12-18T12:37:14.416Z,4056.00
2018-12-18T12:38:14.410Z,4212.00
2018-12-18T12:39:14.403Z,4500.00
2018-12-18T12:40:14.401Z,4524.00
2018-12-18T12:41:14.393Z,5472.00
2018-12-18T12:42:14.388Z,5308.00
2018-12-18T12:43:14.381Z,5340.00
2018-12-18T12:44:14.377Z,5256.00
2018-12-18T12:45:14.370Z,4896.00
2018-12-18T12:46:14.369Z,4364.00
2018-12-18T12:47:14.360Z,4516.00
2018-12-18T12:48:14.362Z,4544.00