createdAt,value
2023-01-17T00:02:23.304Z,97344.03
2023-01-17T00:05:08.554Z,97342.25
2023-01-17T00:07:54.213Z,97342.25
2023-01-17T00:10:24.710Z,97323.38
2023-01-17T00:12:59.289Z,97331.16
2023-01-17T00:15:28.485Z,97318.31
2023-01-17T00:17:55.725Z,97327.00
2023-01-17T00:20:48.441Z,97312.50
2023-01-17T00:23:43.454Z,97317.78
2023-01-17T00:26:19.174Z,97312.75
2023-01-17T00:28:46.807Z,97308.50
2023-01-17T00:31:16.142Z,97318.91
2023-01-17T00:33:43.242Z,97312.09
2023-01-17T00:36:11.446Z,97304.44
2023-01-17T00:38:40.180Z,97303.63
2023-01-17T00:41:14.503Z,97301.97
2023-01-17T00:44:00.336Z,97295.16
2023-01-17T00:46:46.030Z,97290.94
2023-01-17T00:49:31.860Z,97290.13
2023-01-17T00:52:17.233Z,97299.69
2023-01-17T00:55:02.892Z,97293.72
2023-01-17T00:57:48.523Z,97299.78
2023-01-17T01:00:37.207Z,97302.41
2023-01-17T01:03:30.179Z,97307.56
2023-01-17T01:06:15.727Z,97292.13
2023-01-17T01:09:01.284Z,97294.78
2023-01-17T01:11:46.892Z,97297.38
2023-01-17T01:14:32.421Z,97287.94
2023-01-17T01:17:17.912Z,97287.09
2023-01-17T01:20:03.727Z,97282.78
2023-01-17T01:22:49.263Z,97289.59
2023-01-17T01:25:36.506Z,97289.44
2023-01-17T01:28:29.610Z,97275.50
2023-01-17T01:31:18.616Z,97277.16
2023-01-17T01:33:45.538Z,97278.88
2023-01-17T01:36:12.516Z,97269.47
2023-01-17T01:38:40.069Z,97267.78
2023-01-17T01:41:07.555Z,97265.25
2023-01-17T01:43:54.547Z,97271.34
2023-01-17T01:46:39.902Z,97265.34
2023-01-17T01:49:21.994Z,97261.00
2023-01-17T01:51:58.567Z,97267.78
2023-01-17T01:54:53.805Z,97258.28
2023-01-17T01:57:26.944Z,97267.72
2023-01-17T02:00:01.144Z,97269.41
2023-01-17T02:02:31.344Z,97259.13
2023-01-17T02:04:59.855Z,97260.81
2023-01-17T02:07:36.415Z,97259.94
2023-01-17T02:10:04.758Z,97252.97
2023-01-17T02:12:32.250Z,97248.63
2023-01-17T02:14:59.805Z,97250.28
2023-01-17T02:17:58.628Z,97251.09
2023-01-17T02:20:46.922Z,97249.34
2023-01-17T02:24:02.239Z,97252.84
2023-01-17T02:26:58.143Z,97251.19
2023-01-17T02:30:20.813Z,97244.31
2023-01-17T02:33:13.800Z,97247.75
2023-01-17T02:35:54.746Z,97260.56
2023-01-17T02:39:10.412Z,97241.53
2023-01-17T02:41:49.099Z,97240.56
2023-01-17T02:44:19.523Z,97245.66
2023-01-17T02:46:54.043Z,97240.44
2023-01-17T02:49:29.827Z,97243.78
2023-01-17T02:52:38.011Z,97247.22
2023-01-17T02:55:25.270Z,97248.03
2023-01-17T02:58:24.340Z,97254.03
2023-01-17T03:01:34.000Z,97253.13
2023-01-17T03:04:06.601Z,97251.28
2023-01-17T03:06:56.581Z,97252.97
2023-01-17T03:09:25.811Z,97261.47
2023-01-17T03:11:53.250Z,97265.72
2023-01-17T03:14:20.245Z,97258.75
2023-01-17T03:16:47.470Z,97256.09
2023-01-17T03:19:16.108Z,97261.22
2023-01-17T03:21:43.069Z,97257.75
2023-01-17T03:24:10.191Z,97252.56
2023-01-17T03:26:37.169Z,97251.66
2023-01-17T03:29:04.169Z,97255.06
2023-01-17T03:31:31.137Z,97253.22
2023-01-17T03:33:58.296Z,97254.88
2023-01-17T03:36:25.258Z,97251.34
2023-01-17T03:38:52.219Z,97246.09
2023-01-17T03:41:19.365Z,97246.03
2023-01-17T03:43:46.313Z,97252.03
2023-01-17T03:46:25.844Z,97253.69
2023-01-17T03:48:53.072Z,97248.44
2023-01-17T03:51:20.347Z,97256.06
2023-01-17T03:53:47.865Z,97247.41
2023-01-17T03:56:15.996Z,97253.31
2023-01-17T03:58:43.239Z,97250.63
2023-01-17T04:01:10.849Z,97248.84
2023-01-17T04:03:38.078Z,97255.69
2023-01-17T04:06:05.323Z,97264.25
2023-01-17T04:08:32.290Z,97268.47
2023-01-17T04:10:59.357Z,97258.91
2023-01-17T04:13:26.327Z,97261.47
2023-01-17T04:15:53.312Z,97264.06
2023-01-17T04:18:23.070Z,97263.19
2023-01-17T04:20:50.870Z,97257.97
2023-01-17T04:23:18.301Z,97271.78
2023-01-17T04:25:45.363Z,97270.91
2023-01-17T04:28:12.744Z,97270.91
2023-01-17T04:30:40.098Z,97261.41
2023-01-17T04:33:07.103Z,97266.63
2023-01-17T04:35:34.083Z,97277.84
2023-01-17T04:38:02.248Z,97277.03
2023-01-17T04:40:29.638Z,97272.69
2023-01-17T04:42:58.637Z,97273.59
2023-01-17T04:45:25.954Z,97277.03
2023-01-17T04:47:53.003Z,97280.44
2023-01-17T04:50:20.207Z,97288.16
2023-01-17T04:52:47.206Z,97295.00
2023-01-17T04:55:14.253Z,97293.22
2023-01-17T04:57:41.201Z,97291.47
2023-01-17T05:00:09.339Z,97294.94
2023-01-17T05:02:36.343Z,97295.00
2023-01-17T05:05:03.949Z,97309.63
2023-01-17T05:07:31.435Z,97308.81
2023-01-17T05:10:00.868Z,97316.56
2023-01-17T05:12:28.466Z,97315.72
2023-01-17T05:14:55.450Z,97316.56
2023-01-17T05:17:22.654Z,97316.56
2023-01-17T05:19:49.603Z,97322.63
2023-01-17T05:22:16.602Z,97326.09
2023-01-17T05:24:46.351Z,97323.56
2023-01-17T05:27:14.332Z,97339.97
2023-01-17T05:29:41.910Z,97337.41
2023-01-17T05:32:09.118Z,97337.44
2023-01-17T05:34:36.968Z,97347.75
2023-01-17T05:37:03.891Z,97361.53
2023-01-17T05:39:31.148Z,97352.09
2023-01-17T05:41:59.480Z,97352.00
2023-01-17T05:44:27.781Z,97358.88
2023-01-17T05:46:55.353Z,97355.41
2023-01-17T05:49:22.478Z,97356.22
2023-01-17T05:51:49.519Z,97361.38
2023-01-17T05:54:16.619Z,97377.75
2023-01-17T05:56:43.780Z,97378.59
2023-01-17T05:59:13.181Z,97388.91
2023-01-17T06:01:41.026Z,97391.47
2023-01-17T06:04:08.983Z,97394.06
2023-01-17T06:06:36.295Z,97394.06
2023-01-17T06:09:03.856Z,97400.06
2023-01-17T06:11:30.829Z,97404.41
2023-01-17T06:13:57.788Z,97403.53
2023-01-17T06:16:25.091Z,97408.72
2023-01-17T06:18:52.053Z,97412.19
2023-01-17T06:21:19.781Z,97410.47
2023-01-17T06:23:46.735Z,97412.22
2023-01-17T06:26:13.705Z,97420.03
2023-01-17T06:28:40.640Z,97425.19
2023-01-17T06:31:09.078Z,97420.91
2023-01-17T06:33:36.305Z,97424.38
2023-01-17T06:36:03.535Z,97415.72
2023-01-17T06:38:30.618Z,97426.09
2023-01-17T06:41:00.364Z,97423.53
2023-01-17T06:43:32.563Z,97419.31
2023-01-17T06:46:00.870Z,97432.22
2023-01-17T06:48:28.228Z,97433.94
2023-01-17T06:50:57.535Z,97435.66
2023-01-17T06:53:24.542Z,97443.44
2023-01-17T06:55:52.587Z,97452.06
2023-01-17T06:58:19.510Z,97451.19
2023-01-17T07:00:46.851Z,97463.25
2023-01-17T07:03:23.409Z,97464.09
2023-01-17T07:05:51.334Z,97460.59
2023-01-17T07:08:20.505Z,97470.94
2023-01-17T07:10:48.482Z,97466.69
2023-01-17T07:13:15.501Z,97465.00
2023-01-17T07:15:42.683Z,97473.63
2023-01-17T07:18:09.661Z,97484.81
2023-01-17T07:20:38.428Z,97481.34
2023-01-17T07:23:06.755Z,97484.81
2023-01-17T07:25:33.698Z,97487.41
2023-01-17T07:28:00.682Z,97484.88
2023-01-17T07:30:27.829Z,97493.53
2023-01-17T07:32:55.768Z,97495.31
2023-01-17T07:35:26.621Z,97504.03
2023-01-17T07:37:54.728Z,97504.09
2023-01-17T07:40:22.733Z,97497.25
2023-01-17T07:42:49.713Z,97504.16
2023-01-17T07:45:17.623Z,97507.63
2023-01-17T07:47:44.857Z,97502.47
2023-01-17T07:50:13.674Z,97512.75
2023-01-17T07:52:40.641Z,97510.97
2023-01-17T07:55:08.903Z,97514.28
2023-01-17T07:57:35.987Z,97515.88
2023-01-17T08:00:04.261Z,97513.09
2023-01-17T08:02:31.194Z,97521.47
2023-01-17T08:04:58.316Z,97513.47
2023-01-17T08:07:27.207Z,97516.78
2023-01-17T08:09:54.764Z,97520.06
2023-01-17T08:12:21.678Z,97526.03
2023-01-17T08:14:48.614Z,97515.63
2023-01-17T08:17:17.872Z,97519.09
2023-01-17T08:19:45.100Z,97527.72
2023-01-17T08:22:12.356Z,97525.13
2023-01-17T08:24:39.417Z,97523.34
2023-01-17T08:27:06.335Z,97548.31
2023-01-17T08:29:33.312Z,97545.66
2023-01-17T08:32:00.311Z,97534.41
2023-01-17T08:34:27.317Z,97543.00
2023-01-17T08:36:54.762Z,97555.91
2023-01-17T08:39:22.349Z,97545.50
2023-01-17T08:41:49.381Z,97548.97
2023-01-17T08:44:16.369Z,97545.50
2023-01-17T08:46:44.292Z,97554.09
2023-01-17T08:49:12.257Z,97554.09
2023-01-17T08:51:40.017Z,97549.69
2023-01-17T08:54:07.181Z,97551.41
2023-01-17T08:56:35.214Z,97566.09
2023-01-17T08:59:03.100Z,97562.69
2023-01-17T09:01:30.306Z,97561.84
2023-01-17T09:03:57.367Z,97563.59
2023-01-17T09:06:24.318Z,97565.31
2023-01-17T09:08:52.557Z,97564.44
2023-01-17T09:11:19.627Z,97579.97
2023-01-17T09:13:46.545Z,97585.94
2023-01-17T09:16:13.592Z,97588.44
2023-01-17T09:18:40.593Z,97593.50
2023-01-17T09:21:14.336Z,97593.44
2023-01-17T09:23:42.134Z,97599.25
2023-01-17T09:26:20.054Z,97592.16
2023-01-17T09:28:47.856Z,97602.38
2023-01-17T09:31:17.358Z,97598.91
2023-01-17T09:33:44.657Z,97605.72
2023-01-17T09:36:12.435Z,97618.59
2023-01-17T09:38:40.191Z,97620.38
2023-01-17T09:41:22.200Z,97633.50
2023-01-17T09:44:00.569Z,97641.38
2023-01-17T09:46:32.755Z,97642.28
2023-01-17T09:49:08.432Z,97650.09
2023-01-17T09:51:36.458Z,97657.13
2023-01-17T09:54:03.730Z,97654.59
2023-01-17T09:56:45.526Z,97661.56
2023-01-17T09:59:45.698Z,97659.06
2023-01-17T10:02:36.755Z,97664.19
2023-01-17T10:05:23.456Z,97660.66
2023-01-17T10:08:17.648Z,97667.53
2023-01-17T10:11:04.556Z,97675.22
2023-01-17T10:14:34.159Z,97686.34
2023-01-17T10:17:54.543Z,97696.66
2023-01-17T10:20:44.114Z,97694.06
2023-01-17T10:23:13.745Z,97701.84
2023-01-17T10:25:46.821Z,97700.13
2023-01-17T10:28:31.043Z,97707.19
2023-01-17T10:31:18.730Z,97722.84
2023-01-17T10:33:55.051Z,97718.69
2023-01-17T10:36:39.883Z,97726.59
2023-01-17T10:39:25.699Z,97734.47
2023-01-17T10:42:22.275Z,97726.72
2023-01-17T10:45:16.950Z,97731.88
2023-01-17T10:47:51.508Z,97737.91
2023-01-17T10:50:19.879Z,97737.06
2023-01-17T10:52:53.237Z,97745.69
2023-01-17T10:55:35.197Z,97739.69
2023-01-17T10:58:03.662Z,97747.44
2023-01-17T11:00:44.228Z,97749.16
2023-01-17T11:03:15.366Z,97754.38
2023-01-17T11:05:43.489Z,97758.81
2023-01-17T11:08:14.327Z,97756.31
2023-01-17T11:10:57.177Z,97763.41
2023-01-17T11:13:32.725Z,97775.59
2023-01-17T11:16:07.694Z,97769.66
2023-01-17T11:18:38.732Z,97773.94
2023-01-17T11:21:16.164Z,97774.81
2023-01-17T11:23:50.082Z,97772.31
2023-01-17T11:26:30.596Z,97777.66
2023-01-17T11:29:39.956Z,97783.06
2023-01-17T11:32:31.102Z,97784.06
2023-01-17T11:35:13.158Z,97792.78
2023-01-17T11:37:57.836Z,97789.47
2023-01-17T11:40:38.635Z,97804.25
2023-01-17T11:43:11.631Z,97812.94
2023-01-17T11:45:41.217Z,97822.56
2023-01-17T11:48:08.065Z,97814.09
2023-01-17T11:51:02.284Z,97816.66
2023-01-17T11:53:37.294Z,97817.38
2023-01-17T11:56:19.981Z,97821.56
2023-01-17T11:58:47.393Z,97817.06
2023-01-17T12:02:02.510Z,97824.63
2023-01-17T12:04:43.212Z,97816.88
2023-01-17T12:07:27.055Z,97810.09
2023-01-17T12:10:12.326Z,97805.81
2023-01-17T12:13:59.026Z,97815.31
2023-01-17T12:16:34.560Z,97819.50
2023-01-17T12:19:01.403Z,97820.25
2023-01-17T12:22:03.760Z,97817.50
2023-01-17T12:25:04.570Z,97818.06
2023-01-17T12:28:14.395Z,97819.56
2023-01-17T12:31:13.719Z,97829.66
2023-01-17T12:33:48.255Z,97826.88
2023-01-17T12:36:51.627Z,97837.16
2023-01-17T12:39:26.076Z,97837.88
2023-01-17T12:42:13.023Z,97835.25
2023-01-17T12:45:06.361Z,97840.47
2023-01-17T12:47:44.734Z,97845.63
2023-01-17T12:50:25.570Z,97856.00
2023-01-17T12:53:29.272Z,97848.19
2023-01-17T12:56:14.585Z,97860.34
2023-01-17T12:58:54.550Z,97853.56
2023-01-17T13:01:43.103Z,97857.06
2023-01-17T13:04:59.439Z,97865.84
2023-01-17T13:07:50.355Z,97869.38
2023-01-17T13:10:39.730Z,97872.81
2023-01-17T13:13:34.589Z,97883.97
2023-01-17T13:16:18.299Z,97880.44
2023-01-17T13:18:49.568Z,97887.22
2023-01-17T13:21:30.877Z,97881.19
2023-01-17T13:24:02.353Z,97886.34
2023-01-17T13:26:53.856Z,97898.44
2023-01-17T13:29:54.536Z,97886.50
2023-01-17T13:32:55.438Z,97893.59
2023-01-17T13:35:41.966Z,97899.78
2023-01-17T13:38:54.873Z,97905.13
2023-01-17T13:41:45.115Z,97913.84
2023-01-17T13:44:24.474Z,97914.72
2023-01-17T13:47:08.046Z,97922.50
2023-01-17T13:49:45.149Z,97919.94
2023-01-17T13:52:21.067Z,97931.28
2023-01-17T13:54:50.375Z,97932.19
2023-01-17T13:57:23.756Z,97937.38
2023-01-17T13:59:50.792Z,97933.06
2023-01-17T14:02:32.947Z,97933.88
2023-01-17T14:05:17.591Z,97934.66
2023-01-17T14:08:05.196Z,97937.19
2023-01-17T14:10:51.966Z,97944.09
2023-01-17T14:13:36.797Z,97939.00
2023-01-17T14:16:26.945Z,97962.28
2023-01-17T14:18:55.519Z,97955.41
2023-01-17T14:21:26.374Z,97971.81
2023-01-17T14:24:15.309Z,97971.91
2023-01-17T14:26:59.168Z,97993.44
2023-01-17T14:29:50.931Z,97990.00
2023-01-17T14:32:32.855Z,97995.94
2023-01-17T14:35:00.103Z,97999.38
2023-01-17T14:37:32.937Z,98001.09
2023-01-17T14:40:01.139Z,98008.84
2023-01-17T14:42:30.908Z,98009.72
2023-01-17T14:45:09.367Z,98020.09
2023-01-17T14:47:39.451Z,98015.84
2023-01-17T14:50:29.255Z,98018.44
2023-01-17T14:53:13.960Z,98018.38
2023-01-17T14:55:55.225Z,98028.69
2023-01-17T14:58:26.576Z,98020.00
2023-01-17T15:01:13.782Z,98019.09
2023-01-17T15:03:51.301Z,98025.97
2023-01-17T15:06:27.874Z,98021.63
2023-01-17T15:08:54.885Z,98015.59
2023-01-17T15:11:32.099Z,98026.84
2023-01-17T15:14:06.060Z,98030.38
2023-01-17T15:16:37.349Z,98036.53
2023-01-17T15:19:15.297Z,98036.59
2023-01-17T15:21:44.256Z,98038.44
2023-01-17T15:24:21.812Z,98046.25
2023-01-17T15:26:49.332Z,98042.88
2023-01-17T15:29:33.620Z,98042.97
2023-01-17T15:32:06.350Z,98046.47
2023-01-17T15:34:39.829Z,98050.00
2023-01-17T15:37:42.916Z,98055.25
2023-01-17T15:40:22.942Z,98053.53
2023-01-17T15:43:00.897Z,98055.31
2023-01-17T15:45:32.138Z,98053.63
2023-01-17T15:48:39.041Z,98054.53
2023-01-17T15:51:07.229Z,98057.16
2023-01-17T15:53:37.921Z,98053.72
2023-01-17T15:56:37.327Z,98066.66
2023-01-17T15:59:34.926Z,98068.38
2023-01-17T16:02:02.282Z,98074.44
2023-01-17T16:04:35.828Z,98074.41
2023-01-17T16:07:27.142Z,98076.16
2023-01-17T16:10:28.789Z,98080.47
2023-01-17T16:12:59.123Z,98083.91
2023-01-17T16:15:27.467Z,98087.34
2023-01-17T16:18:07.810Z,98087.34
2023-01-17T16:21:05.340Z,98090.75
2023-01-17T16:23:32.277Z,98079.63
2023-01-17T16:25:59.178Z,98083.91
2023-01-17T16:28:26.122Z,98087.31
2023-01-17T16:30:54.085Z,98089.91
2023-01-17T16:33:21.135Z,98093.34
2023-01-17T16:35:48.073Z,98089.88
2023-01-17T16:38:15.945Z,98093.31
2023-01-17T16:40:45.787Z,98090.75
2023-01-17T16:43:19.180Z,98092.47
2023-01-17T16:45:53.124Z,98099.31
2023-01-17T16:48:21.772Z,98097.59
2023-01-17T16:50:52.329Z,98089.88
2023-01-17T16:53:28.790Z,98107.00
2023-01-17T16:55:59.595Z,98107.00
2023-01-17T16:58:26.563Z,98105.28
2023-01-17T17:00:55.415Z,98107.00
2023-01-17T17:03:22.737Z,98107.81
2023-01-17T17:06:01.109Z,98101.84
2023-01-17T17:08:29.562Z,98103.53
2023-01-17T17:11:19.396Z,98101.81
2023-01-17T17:13:48.887Z,98106.09
2023-01-17T17:16:21.275Z,98106.06
2023-01-17T17:18:59.382Z,98106.91
2023-01-17T17:21:27.818Z,98115.47
2023-01-17T17:23:58.147Z,98119.75
2023-01-17T17:26:35.467Z,98130.03
2023-01-17T17:29:07.181Z,98127.44
2023-01-17T17:31:34.249Z,98134.28
2023-01-17T17:34:03.293Z,98135.16
2023-01-17T17:36:31.360Z,98134.28
2023-01-17T17:38:59.352Z,98138.59
2023-01-17T17:41:32.865Z,98139.44
2023-01-17T17:44:04.168Z,98140.25
2023-01-17T17:46:33.728Z,98141.09
2023-01-17T17:49:02.203Z,98138.53
2023-01-17T17:51:36.325Z,98141.09
2023-01-17T17:54:10.895Z,98142.78
2023-01-17T17:56:38.838Z,98152.19
2023-01-17T17:59:09.075Z,98159.88
2023-01-17T18:01:38.343Z,98161.59
2023-01-17T18:04:07.441Z,98161.56
2023-01-17T18:06:35.782Z,98155.56
2023-01-17T18:09:03.631Z,98158.13
2023-01-17T18:11:31.102Z,98154.69
2023-01-17T18:14:01.517Z,98158.13
2023-01-17T18:16:36.582Z,98164.13
2023-01-17T18:19:05.241Z,98157.28
2023-01-17T18:21:38.152Z,98167.56
2023-01-17T18:24:10.389Z,98167.56
2023-01-17T18:26:39.934Z,98162.41
2023-01-17T18:29:10.415Z,98177.00
2023-01-17T18:31:37.807Z,98169.22
2023-01-17T18:34:08.403Z,98166.63
2023-01-17T18:36:36.042Z,98165.78
2023-01-17T18:39:10.732Z,98172.66
2023-01-17T18:41:37.856Z,98171.84
2023-01-17T18:44:06.597Z,98174.44
2023-01-17T18:46:34.225Z,98174.44
2023-01-17T18:49:01.527Z,98181.25
2023-01-17T18:51:34.480Z,98170.09
2023-01-17T18:54:05.817Z,98170.91
2023-01-17T18:56:36.416Z,98168.31
2023-01-17T18:59:05.857Z,98172.53
2023-01-17T19:01:35.951Z,98185.31
2023-01-17T19:04:05.294Z,98185.31
2023-01-17T19:06:44.984Z,98188.72
2023-01-17T19:09:13.951Z,98182.72
2023-01-17T19:11:43.046Z,98190.38
2023-01-17T19:14:11.050Z,98189.50
2023-01-17T19:16:40.813Z,98187.78
2023-01-17T19:19:12.255Z,98192.84
2023-01-17T19:21:40.371Z,98194.53
2023-01-17T19:24:07.832Z,98190.22
2023-01-17T19:26:34.831Z,98200.50
2023-01-17T19:29:06.789Z,98192.75
2023-01-17T19:31:39.957Z,98189.25
2023-01-17T19:34:06.906Z,98196.97
2023-01-17T19:36:37.493Z,98202.09
2023-01-17T19:39:09.534Z,98206.41
2023-01-17T19:41:42.182Z,98208.97
2023-01-17T19:44:12.177Z,98210.69
2023-01-17T19:46:39.587Z,98206.47
2023-01-17T19:49:08.604Z,98220.19
2023-01-17T19:51:36.059Z,98210.78
2023-01-17T19:54:04.218Z,98211.63
2023-01-17T19:56:31.293Z,98213.31
2023-01-17T19:59:02.472Z,98219.34
2023-01-17T20:01:32.669Z,98209.88
2023-01-17T20:04:04.555Z,98218.41
2023-01-17T20:06:35.565Z,98210.75
2023-01-17T20:09:04.277Z,98210.75
2023-01-17T20:11:31.279Z,98218.47
2023-01-17T20:14:00.010Z,98219.31
2023-01-17T20:16:30.479Z,98215.88
2023-01-17T20:18:59.134Z,98221.00
2023-01-17T20:21:35.319Z,98214.09
2023-01-17T20:24:05.795Z,98217.50
2023-01-17T20:26:35.302Z,98210.63
2023-01-17T20:29:10.847Z,98214.94
2023-01-17T20:31:39.581Z,98212.41
2023-01-17T20:34:10.689Z,98214.13
2023-01-17T20:36:39.748Z,98214.09
2023-01-17T20:39:08.499Z,98220.09
2023-01-17T20:41:39.394Z,98221.78
2023-01-17T20:44:10.446Z,98214.88
2023-01-17T20:46:41.301Z,98223.41
2023-01-17T20:49:16.022Z,98231.06
2023-01-17T20:51:44.451Z,98233.59
2023-01-17T20:54:15.163Z,98230.16
2023-01-17T20:56:43.072Z,98249.00
2023-01-17T20:59:17.959Z,98255.91
2023-01-17T21:01:45.443Z,98245.63
2023-01-17T21:04:13.071Z,98258.44
2023-01-17T21:06:41.923Z,98269.50
2023-01-17T21:09:13.262Z,98279.72
2023-01-17T21:11:40.241Z,98284.03
2023-01-17T21:14:07.775Z,98285.78
2023-01-17T21:16:35.859Z,98294.34
2023-01-17T21:19:03.792Z,98300.38
2023-01-17T21:21:30.775Z,98309.84
2023-01-17T21:23:59.453Z,98312.44
2023-01-17T21:26:28.470Z,98309.84
2023-01-17T21:28:56.394Z,98314.97
2023-01-17T21:31:33.523Z,98314.88
2023-01-17T21:34:03.443Z,98314.00
2023-01-17T21:36:33.931Z,98320.84
2023-01-17T21:39:04.808Z,98328.53
2023-01-17T21:41:40.075Z,98341.34
2023-01-17T21:44:13.761Z,98337.03
2023-01-17T21:46:41.431Z,98333.63
2023-01-17T21:49:13.301Z,98344.78
2023-01-17T21:51:54.322Z,98349.09
2023-01-17T21:54:44.564Z,98346.53
2023-01-17T21:57:32.344Z,98345.63
2023-01-17T21:59:59.486Z,98353.28
2023-01-17T22:02:26.514Z,98355.00
2023-01-17T22:04:54.635Z,98357.50
2023-01-17T22:07:21.938Z,98348.91
2023-01-17T22:09:48.841Z,98354.03
2023-01-17T22:12:15.816Z,98351.44
2023-01-17T22:14:42.788Z,98360.84
2023-01-17T22:17:09.770Z,98362.56
2023-01-17T22:19:36.819Z,98356.53
2023-01-17T22:22:04.021Z,98356.47
2023-01-17T22:24:30.993Z,98358.97
2023-01-17T22:26:57.958Z,98365.81
2023-01-17T22:29:25.044Z,98359.81
2023-01-17T22:31:52.017Z,98359.81
2023-01-17T22:34:19.051Z,98367.44
2023-01-17T22:36:46.265Z,98369.03
2023-01-17T22:39:13.315Z,98358.75
2023-01-17T22:41:40.410Z,98354.41
2023-01-17T22:44:07.720Z,98350.84
2023-01-17T22:46:40.511Z,98343.97
2023-01-17T22:49:08.604Z,98347.34
2023-01-17T22:51:35.743Z,98344.72
2023-01-17T22:54:02.815Z,98336.97
2023-01-17T22:56:33.664Z,98341.19
2023-01-17T22:59:02.220Z,98340.41
2023-01-17T23:01:32.716Z,98341.31
2023-01-17T23:04:03.221Z,98348.13
2023-01-17T23:06:37.523Z,98337.03
2023-01-17T23:09:08.740Z,98335.34
2023-01-17T23:11:50.789Z,98341.41
2023-01-17T23:14:53.820Z,98338.00
2023-01-17T23:17:41.542Z,98331.19
2023-01-17T23:20:11.039Z,98335.44
2023-01-17T23:22:38.078Z,98336.31
2023-01-17T23:25:11.200Z,98332.06
2023-01-17T23:28:02.584Z,98331.28
2023-01-17T23:30:41.028Z,98326.19
2023-01-17T23:33:14.923Z,98330.50
2023-01-17T23:35:46.159Z,98327.94
2023-01-17T23:38:30.873Z,98311.66
2023-01-17T23:41:27.628Z,98309.94
2023-01-17T23:43:58.987Z,98303.97
2023-01-17T23:46:26.912Z,98304.81
2023-01-17T23:48:55.225Z,98294.53
2023-01-17T23:51:22.386Z,98298.03
2023-01-17T23:53:50.983Z,98293.81
2023-01-17T23:56:21.787Z,98297.25
2023-01-17T23:58:48.842Z,98295.53
