createdAt,value
2022-10-28T00:01:35.554Z,92.70
2022-10-28T00:04:04.601Z,92.70
2022-10-28T00:06:36.251Z,92.90
2022-10-28T00:09:09.639Z,91.60
2022-10-28T00:11:41.340Z,91.50
2022-10-28T00:14:12.684Z,91.20
2022-10-28T00:16:41.707Z,91.20
2022-10-28T00:19:13.459Z,90.80
2022-10-28T00:21:44.667Z,90.50
2022-10-28T00:24:15.125Z,90.30
2022-10-28T00:26:44.761Z,90.40
2022-10-28T00:29:19.062Z,89.90
2022-10-28T00:31:48.518Z,90.10
2022-10-28T00:34:19.342Z,89.60
2022-10-28T00:36:49.010Z,90.20
2022-10-28T00:39:21.072Z,89.50
2022-10-28T00:41:53.025Z,90.30
2022-10-28T00:44:46.197Z,89.60
2022-10-28T00:47:37.041Z,89.60
2022-10-28T00:50:33.391Z,90.10
2022-10-28T00:53:29.941Z,90.00
2022-10-28T00:56:01.594Z,89.80
2022-10-28T00:58:30.972Z,88.30
2022-10-28T01:00:59.893Z,88.00
2022-10-28T01:03:29.019Z,87.70
2022-10-28T01:05:59.004Z,88.30
2022-10-28T01:08:27.866Z,87.60
2022-10-28T01:11:21.115Z,87.20
2022-10-28T01:13:56.331Z,86.40
2022-10-28T01:16:27.938Z,86.60
2022-10-28T01:19:25.292Z,85.30
2022-10-28T01:22:09.496Z,84.70
2022-10-28T01:25:13.384Z,83.80
2022-10-28T01:28:00.862Z,84.00
2022-10-28T01:30:41.521Z,83.40
2022-10-28T01:33:12.115Z,82.00
2022-10-28T01:35:49.436Z,81.70
2022-10-28T01:38:47.903Z,80.90
2022-10-28T01:41:29.016Z,80.20
2022-10-28T01:44:00.854Z,79.90
2022-10-28T01:46:38.897Z,79.70
2022-10-28T01:49:30.301Z,78.80
2022-10-28T01:52:06.659Z,78.40
2022-10-28T01:54:40.454Z,77.20
2022-10-28T01:57:10.694Z,76.70
2022-10-28T01:59:41.188Z,78.20
2022-10-28T02:02:10.359Z,78.70
2022-10-28T02:04:39.304Z,78.10
2022-10-28T02:07:08.994Z,76.50
2022-10-28T02:10:04.130Z,75.60
2022-10-28T02:12:38.373Z,76.20
2022-10-28T02:15:41.658Z,76.40
2022-10-28T02:18:17.500Z,75.70
2022-10-28T02:20:51.238Z,74.40
2022-10-28T02:23:32.829Z,75.70
2022-10-28T02:26:22.982Z,75.60
2022-10-28T02:29:01.984Z,74.60
2022-10-28T02:31:47.436Z,75.10
2022-10-28T02:34:27.305Z,74.60
2022-10-28T02:36:59.663Z,76.00
2022-10-28T02:39:35.750Z,76.10
2022-10-28T02:42:32.701Z,74.60
2022-10-28T02:45:08.831Z,72.60
2022-10-28T02:47:42.755Z,75.30
2022-10-28T02:50:18.514Z,74.10
2022-10-28T02:52:53.091Z,74.90
2022-10-28T02:55:28.628Z,73.80
2022-10-28T02:58:02.087Z,72.90
2022-10-28T03:00:30.973Z,72.20
2022-10-28T03:02:59.818Z,71.10
2022-10-28T03:05:28.776Z,73.00
2022-10-28T03:07:57.636Z,73.90
2022-10-28T03:10:26.641Z,74.20
2022-10-28T03:12:55.606Z,73.10
2022-10-28T03:15:24.577Z,73.30
2022-10-28T03:17:53.871Z,70.10
2022-10-28T03:20:23.042Z,72.00
2022-10-28T03:22:52.281Z,69.60
2022-10-28T03:25:21.469Z,67.40
2022-10-28T03:27:50.433Z,68.50
2022-10-28T03:30:20.193Z,67.60
2022-10-28T03:32:49.169Z,59.50
2022-10-28T03:35:18.163Z,63.20
2022-10-28T03:37:47.192Z,60.50
2022-10-28T03:40:16.345Z,64.20
2022-10-28T03:42:45.586Z,59.00
2022-10-28T03:45:14.592Z,58.80
2022-10-28T03:47:43.499Z,65.10
2022-10-28T03:50:12.479Z,59.40
2022-10-28T03:52:41.323Z,56.30
2022-10-28T03:55:10.516Z,63.60
2022-10-28T03:57:39.432Z,59.50
2022-10-28T04:00:08.908Z,61.50
2022-10-28T04:02:37.897Z,62.40
2022-10-28T04:05:07.170Z,60.90
2022-10-28T04:07:36.907Z,58.60
2022-10-28T04:10:06.013Z,60.40
2022-10-28T04:12:35.011Z,61.90
2022-10-28T04:15:04.030Z,61.00
2022-10-28T04:17:35.120Z,64.50
2022-10-28T04:20:04.077Z,60.90
2022-10-28T04:22:33.107Z,61.30
2022-10-28T04:25:02.116Z,59.90
2022-10-28T04:27:31.130Z,57.70
2022-10-28T04:30:00.096Z,57.70
2022-10-28T04:32:29.635Z,60.70
2022-10-28T04:34:58.552Z,60.50
2022-10-28T04:37:27.566Z,61.90
2022-10-28T04:39:56.491Z,55.50
2022-10-28T04:42:25.951Z,51.10
2022-10-28T04:44:54.980Z,58.00
2022-10-28T04:47:23.828Z,59.60
2022-10-28T04:49:53.759Z,62.30
2022-10-28T04:52:22.822Z,62.50
2022-10-28T04:54:51.749Z,61.50
2022-10-28T04:57:20.713Z,58.90
2022-10-28T04:59:49.630Z,57.20
2022-10-28T05:02:18.858Z,59.50
2022-10-28T05:04:48.031Z,60.30
2022-10-28T05:07:18.742Z,61.90
2022-10-28T05:09:50.194Z,59.30
2022-10-28T05:12:19.103Z,57.50
2022-10-28T05:14:51.165Z,59.50
2022-10-28T05:17:22.320Z,57.90
2022-10-28T05:19:51.337Z,61.40
2022-10-28T05:22:20.359Z,62.90
2022-10-28T05:24:49.265Z,60.60
2022-10-28T05:27:18.621Z,59.30
2022-10-28T05:29:50.454Z,61.60
2022-10-28T05:32:19.406Z,61.00
2022-10-28T05:34:53.571Z,59.20
2022-10-28T05:37:22.471Z,59.40
2022-10-28T05:39:51.419Z,57.00
2022-10-28T05:42:20.355Z,61.50
2022-10-28T05:44:49.229Z,58.00
2022-10-28T05:47:18.237Z,60.40
2022-10-28T05:49:49.965Z,60.10
2022-10-28T05:52:18.855Z,60.90
2022-10-28T05:54:50.652Z,59.20
2022-10-28T05:57:20.668Z,57.60
2022-10-28T05:59:49.569Z,56.80
2022-10-28T06:02:18.554Z,59.10
2022-10-28T06:04:47.414Z,59.10
2022-10-28T06:07:16.351Z,54.30
2022-10-28T06:09:47.632Z,58.30
2022-10-28T06:12:15.090Z,54.10
2022-10-28T06:14:43.988Z,56.80
2022-10-28T06:17:13.154Z,53.70
2022-10-28T06:19:42.049Z,57.10
2022-10-28T06:22:11.754Z,58.00
2022-10-28T06:24:43.716Z,59.30
2022-10-28T06:27:12.913Z,58.10
2022-10-28T06:29:41.930Z,58.80
2022-10-28T06:32:11.317Z,56.50
2022-10-28T06:34:40.299Z,58.70
2022-10-28T06:37:10.450Z,59.30
2022-10-28T06:39:39.453Z,52.50
2022-10-28T06:42:11.466Z,57.70
2022-10-28T06:44:42.727Z,56.20
2022-10-28T06:47:13.147Z,56.90
2022-10-28T06:49:42.226Z,57.10
2022-10-28T06:52:11.192Z,58.00
2022-10-28T06:54:40.315Z,57.20
2022-10-28T06:57:09.242Z,58.20
2022-10-28T06:59:38.482Z,58.60
2022-10-28T07:02:07.944Z,57.40
2022-10-28T07:04:36.940Z,57.40
2022-10-28T07:07:05.955Z,57.00
2022-10-28T07:09:35.035Z,58.20
2022-10-28T07:12:05.629Z,58.60
2022-10-28T07:14:35.937Z,58.40
2022-10-28T07:17:04.923Z,58.60
2022-10-28T07:19:33.857Z,58.60
2022-10-28T07:22:02.822Z,58.80
2022-10-28T07:24:31.725Z,58.00
2022-10-28T07:27:00.705Z,58.20
2022-10-28T07:29:29.645Z,58.30
2022-10-28T07:31:59.596Z,56.90
2022-10-28T07:34:31.470Z,57.70
2022-10-28T07:37:00.488Z,58.40
2022-10-28T07:39:29.388Z,58.50
2022-10-28T07:41:58.513Z,58.50
2022-10-28T07:44:27.378Z,57.70
2022-10-28T07:46:58.164Z,56.90
2022-10-28T07:49:27.527Z,57.70
2022-10-28T07:51:56.385Z,57.00
2022-10-28T07:54:25.608Z,58.20
2022-10-28T07:56:54.615Z,55.20
2022-10-28T07:59:26.851Z,55.80
2022-10-28T08:01:56.487Z,58.10
2022-10-28T08:04:25.423Z,57.70
2022-10-28T08:09:43.426Z,58.50
2022-10-28T08:12:15.523Z,58.00
2022-10-28T08:14:44.447Z,58.60
2022-10-28T08:17:13.363Z,57.60
2022-10-28T08:19:42.302Z,58.50
2022-10-28T08:22:11.296Z,58.30
2022-10-28T08:24:40.159Z,58.90
2022-10-28T08:27:13.069Z,58.30
2022-10-28T08:29:42.125Z,57.60
2022-10-28T08:32:11.352Z,57.50
2022-10-28T08:34:42.660Z,57.40
2022-10-28T08:37:12.938Z,58.40
2022-10-28T08:39:41.910Z,58.00
2022-10-28T08:42:34.111Z,58.40
2022-10-28T08:45:25.618Z,57.60
2022-10-28T08:48:12.956Z,58.20
2022-10-28T08:51:04.546Z,58.20
2022-10-28T08:53:41.758Z,56.70
2022-10-28T08:56:36.311Z,58.00
2022-10-28T08:59:08.996Z,59.00
2022-10-28T09:01:47.682Z,58.40
2022-10-28T09:04:37.411Z,58.80
2022-10-28T09:07:07.990Z,58.00
2022-10-28T09:09:37.139Z,58.90
2022-10-28T09:12:12.083Z,58.90
2022-10-28T09:15:10.124Z,59.30
2022-10-28T09:18:01.899Z,59.10
2022-10-28T09:20:40.642Z,57.60
2022-10-28T09:23:33.931Z,58.90
2022-10-28T09:26:35.683Z,59.50
2022-10-28T09:29:14.831Z,58.90
2022-10-28T09:31:52.625Z,59.30
2022-10-28T09:34:46.466Z,59.30
2022-10-28T09:37:24.216Z,59.20
2022-10-28T09:40:01.795Z,59.70
2022-10-28T09:42:42.860Z,59.70
2022-10-28T09:45:21.270Z,59.50
2022-10-28T09:48:10.124Z,59.50
2022-10-28T09:50:39.602Z,59.80
2022-10-28T09:53:26.693Z,59.80
2022-10-28T09:55:57.042Z,59.90
2022-10-28T09:58:26.220Z,60.10
2022-10-28T10:00:55.208Z,61.20
2022-10-28T10:03:24.175Z,60.40
2022-10-28T10:05:55.699Z,60.60
2022-10-28T10:08:25.095Z,60.70
2022-10-28T10:11:14.804Z,60.90
2022-10-28T10:13:45.452Z,60.90
