createdAt,value
2019-02-12T00:00:47.256Z,61.00
2019-02-12T00:03:18.621Z,60.34
2019-02-12T00:05:48.442Z,60.38
2019-02-12T00:08:18.247Z,60.22
2019-02-12T00:10:48.049Z,61.51
2019-02-12T00:13:17.800Z,61.19
2019-02-12T00:15:47.564Z,61.25
2019-02-12T00:18:17.360Z,61.70
2019-02-12T00:20:47.114Z,62.06
2019-02-12T00:23:16.838Z,62.73
2019-02-12T00:25:46.556Z,62.83
2019-02-12T00:28:16.318Z,62.42
2019-02-12T00:30:46.036Z,63.67
2019-02-12T00:33:15.783Z,63.66
2019-02-12T00:35:45.532Z,63.57
2019-02-12T00:38:15.304Z,63.71
2019-02-12T00:40:45.035Z,63.81
2019-02-12T00:43:14.791Z,64.61
2019-02-12T00:45:44.531Z,64.93
2019-02-12T00:48:14.273Z,65.04
2019-02-12T00:50:44.214Z,65.32
2019-02-12T00:53:13.981Z,65.62
2019-02-12T00:55:43.747Z,66.19
2019-02-12T00:58:13.472Z,66.73
2019-02-12T01:00:43.227Z,66.24
2019-02-12T01:03:12.982Z,66.38
2019-02-12T01:05:42.724Z,66.98
2019-02-12T01:08:12.524Z,67.10
2019-02-12T01:10:42.271Z,67.50
2019-02-12T01:13:12.059Z,67.48
2019-02-12T01:15:41.805Z,67.72
2019-02-12T01:18:11.542Z,67.99
2019-02-12T01:20:41.329Z,68.07
2019-02-12T01:23:11.067Z,68.08
2019-02-12T01:25:40.823Z,68.52
2019-02-12T01:28:10.607Z,68.72
2019-02-12T01:30:40.383Z,69.35
2019-02-12T01:33:10.115Z,68.76
2019-02-12T01:35:39.857Z,69.18
2019-02-12T01:38:09.587Z,69.93
2019-02-12T01:40:39.333Z,70.06
2019-02-12T01:43:09.061Z,69.90
2019-02-12T01:45:38.813Z,70.12
2019-02-12T01:48:08.553Z,70.57
2019-02-12T01:50:38.305Z,70.65
2019-02-12T01:53:08.026Z,70.71
2019-02-12T01:55:37.805Z,71.08
2019-02-12T01:58:07.527Z,71.11
2019-02-12T02:00:37.265Z,71.08
2019-02-12T02:03:07.009Z,71.41
2019-02-12T02:05:36.739Z,71.53
2019-02-12T02:08:06.506Z,71.29
2019-02-12T02:10:36.217Z,71.69
2019-02-12T02:13:05.977Z,71.50
2019-02-12T02:15:35.879Z,71.75
2019-02-12T02:18:05.616Z,71.61
2019-02-12T02:20:35.357Z,71.51
2019-02-12T02:23:05.106Z,71.38
2019-02-12T02:25:34.837Z,70.77
2019-02-12T02:28:05.673Z,70.86
2019-02-12T02:30:35.503Z,71.17
2019-02-12T02:33:05.238Z,71.54
2019-02-12T02:35:34.974Z,71.38
2019-02-12T02:38:04.714Z,71.62
2019-02-12T02:40:34.449Z,71.71
2019-02-12T02:43:04.205Z,71.51
2019-02-12T02:45:33.929Z,71.20
2019-02-12T02:48:03.678Z,70.88
2019-02-12T02:50:33.418Z,71.08
2019-02-12T02:53:03.234Z,70.92
2019-02-12T02:55:32.909Z,71.04
2019-02-12T02:58:02.650Z,70.99
2019-02-12T03:00:32.380Z,71.52
2019-02-12T03:03:02.114Z,71.75
2019-02-12T03:05:31.858Z,71.95
2019-02-12T03:08:01.585Z,71.71
2019-02-12T03:10:31.334Z,72.12
2019-02-12T03:13:01.061Z,71.84
2019-02-12T03:15:30.823Z,71.97
2019-02-12T03:18:00.554Z,72.21
2019-02-12T03:20:30.311Z,72.63
2019-02-12T03:23:00.041Z,72.32
2019-02-12T03:25:29.790Z,72.37
2019-02-12T03:27:59.599Z,72.28
2019-02-12T03:30:29.356Z,72.04
2019-02-12T03:32:59.088Z,72.20
2019-02-12T03:35:28.834Z,72.05
2019-02-12T03:37:58.571Z,72.14
2019-02-12T03:40:28.349Z,72.08
2019-02-12T03:42:58.082Z,72.14
2019-02-12T03:45:27.823Z,72.26
2019-02-12T03:47:57.580Z,72.23
2019-02-12T03:50:28.995Z,72.37
2019-02-12T03:52:58.750Z,72.43
2019-02-12T03:55:28.489Z,72.68
2019-02-12T03:57:58.258Z,72.34
2019-02-12T04:00:27.991Z,72.62
2019-02-12T04:03:01.704Z,72.34
2019-02-12T04:05:31.600Z,72.46
2019-02-12T04:08:01.470Z,72.64
2019-02-12T04:10:31.217Z,72.61
2019-02-12T04:13:00.969Z,72.26
2019-02-12T04:15:30.773Z,72.27
2019-02-12T04:18:00.524Z,72.05
2019-02-12T04:20:30.270Z,72.13
2019-02-12T04:23:01.125Z,72.11
2019-02-12T04:25:31.513Z,72.04
2019-02-12T04:28:01.277Z,72.39
2019-02-12T04:30:31.012Z,72.14
2019-02-12T04:33:00.813Z,71.99
2019-02-12T04:35:30.529Z,71.94
2019-02-12T04:38:00.257Z,72.01
2019-02-12T04:40:29.974Z,71.75
2019-02-12T04:42:59.730Z,71.50
2019-02-12T04:45:29.453Z,71.26
2019-02-12T04:47:59.228Z,71.66
2019-02-12T04:50:28.945Z,72.06
2019-02-12T04:52:58.688Z,72.31
2019-02-12T04:55:28.416Z,71.68
2019-02-12T04:57:58.169Z,71.90
2019-02-12T05:00:27.914Z,71.79
2019-02-12T05:02:57.661Z,71.74
2019-02-12T05:05:27.401Z,71.50
2019-02-12T05:07:57.152Z,72.51
2019-02-12T05:10:33.105Z,72.32
2019-02-12T05:13:02.873Z,72.46
2019-02-12T05:15:32.616Z,72.82
2019-02-12T05:18:02.359Z,72.50
2019-02-12T05:20:32.107Z,72.32
2019-02-12T05:23:01.835Z,72.54
2019-02-12T05:25:31.580Z,72.91
2019-02-12T05:28:01.303Z,72.83
2019-02-12T05:30:31.051Z,72.82
2019-02-12T05:33:00.796Z,72.82
2019-02-12T05:35:30.543Z,72.83
2019-02-12T05:38:00.308Z,73.18
2019-02-12T05:40:30.025Z,73.51
2019-02-12T05:42:59.794Z,73.52
2019-02-12T05:45:29.526Z,73.65
2019-02-12T05:47:59.255Z,73.85
2019-02-12T05:50:29.003Z,73.57
2019-02-12T05:52:58.743Z,74.04
2019-02-12T05:55:28.502Z,74.03
2019-02-12T05:57:58.224Z,74.03
2019-02-12T06:00:29.620Z,73.98
2019-02-12T06:02:59.351Z,73.78
2019-02-12T06:05:30.002Z,73.89
2019-02-12T06:07:59.765Z,73.87
2019-02-12T06:10:29.525Z,73.76
2019-02-12T06:12:59.231Z,74.11
2019-02-12T06:15:29.015Z,73.98
2019-02-12T06:17:58.747Z,74.22
2019-02-12T06:20:28.558Z,74.16
2019-02-12T06:23:03.695Z,74.16
2019-02-12T06:25:29.739Z,74.13
2019-02-12T06:27:59.497Z,74.23
2019-02-12T06:30:29.205Z,73.88
2019-02-12T06:33:07.321Z,73.85
2019-02-12T06:35:31.506Z,73.64
2019-02-12T06:38:01.274Z,73.52
2019-02-12T06:40:31.025Z,72.88
2019-02-12T06:43:00.783Z,73.06
2019-02-12T06:45:31.498Z,72.61
2019-02-12T06:48:01.241Z,72.61
2019-02-12T06:50:30.999Z,72.38
2019-02-12T06:53:00.810Z,72.31
2019-02-12T06:55:30.546Z,72.32
2019-02-12T06:58:00.290Z,71.99
2019-02-12T07:00:30.014Z,71.82
2019-02-12T07:03:11.151Z,71.82
2019-02-12T07:05:59.286Z,71.85
2019-02-12T07:08:56.402Z,71.97
2019-02-12T07:11:41.154Z,72.41
2019-02-12T07:14:33.864Z,72.52
2019-02-12T07:17:21.947Z,72.39
2019-02-12T07:19:57.539Z,72.26
2019-02-12T07:22:30.532Z,72.21
2019-02-12T07:25:34.076Z,72.16
2019-02-12T07:28:12.875Z,72.66
2019-02-12T07:31:12.954Z,73.22
2019-02-12T07:33:45.936Z,73.74
2019-02-12T07:36:49.075Z,73.79
2019-02-12T07:39:27.788Z,74.04
2019-02-12T07:42:04.565Z,74.63
2019-02-12T07:44:52.485Z,73.91
2019-02-12T07:47:25.497Z,74.03
2019-02-12T07:50:24.139Z,73.94
2019-02-12T07:52:59.811Z,73.54
2019-02-12T07:55:53.766Z,73.70
2019-02-12T07:59:00.158Z,73.95
2019-02-12T08:01:44.923Z,73.66
2019-02-12T08:04:37.295Z,73.75
2019-02-12T08:07:13.104Z,73.74
2019-02-12T08:10:02.734Z,73.62
2019-02-12T08:12:57.972Z,73.77
2019-02-12T08:15:43.033Z,73.97
2019-02-12T08:18:18.786Z,73.72
2019-02-12T08:21:03.920Z,73.05
2019-02-12T08:23:54.818Z,73.00
2019-02-12T08:26:43.146Z,73.01
2019-02-12T08:29:22.187Z,72.46
2019-02-12T08:31:57.877Z,72.86
2019-02-12T08:34:52.043Z,72.40
2019-02-12T08:37:36.701Z,72.12
2019-02-12T08:40:29.446Z,72.09
2019-02-12T08:43:02.454Z,72.07
2019-02-12T08:45:38.303Z,72.42
2019-02-12T08:48:13.914Z,71.69
2019-02-12T08:50:58.925Z,71.40
2019-02-12T08:53:57.450Z,71.15
2019-02-12T08:56:39.216Z,70.61
2019-02-12T08:59:33.283Z,70.79
2019-02-12T09:02:06.312Z,70.66
2019-02-12T09:04:47.520Z,69.93
2019-02-12T09:07:35.446Z,70.36
2019-02-12T09:10:25.121Z,70.82
2019-02-12T09:13:06.739Z,69.77
2019-02-12T09:15:45.313Z,70.19
2019-02-12T09:18:21.251Z,70.05
2019-02-12T09:20:54.256Z,70.11
2019-02-12T09:24:03.281Z,70.24
2019-02-12T09:26:45.194Z,69.25
2019-02-12T09:29:36.411Z,69.53
2019-02-12T09:32:27.395Z,69.28
2019-02-12T09:35:03.228Z,69.46
2019-02-12T09:37:58.620Z,70.12
2019-02-12T09:40:40.675Z,68.94
2019-02-12T09:43:36.255Z,69.79
2019-02-12T09:46:12.069Z,68.78
2019-02-12T09:48:47.998Z,69.64
2019-02-12T09:51:26.979Z,68.86
2019-02-12T09:54:08.783Z,68.94
2019-02-12T09:56:52.288Z,68.51
2019-02-12T09:59:40.611Z,67.59
2019-02-12T10:02:33.163Z,68.17
2019-02-12T10:05:37.734Z,68.33
2019-02-12T10:08:25.031Z,68.69
2019-02-12T10:11:07.908Z,68.21
2019-02-12T10:13:57.254Z,67.67
2019-02-12T10:16:32.899Z,68.29
2019-02-12T10:19:05.928Z,66.23
2019-02-12T10:21:47.795Z,66.78
2019-02-12T10:24:22.409Z,64.53
2019-02-12T10:27:01.118Z,64.67
2019-02-12T10:29:52.053Z,64.68
2019-02-12T10:32:20.849Z,65.52
2019-02-12T10:34:50.594Z,65.92
2019-02-12T10:37:20.425Z,66.67
2019-02-12T10:39:50.159Z,67.31
2019-02-12T10:42:19.914Z,67.30
2019-02-12T10:44:49.642Z,67.37
2019-02-12T10:47:19.393Z,67.42
2019-02-12T10:49:49.130Z,67.71
2019-02-12T10:52:18.850Z,67.61
2019-02-12T10:54:49.810Z,67.25
2019-02-12T10:57:19.575Z,67.06
2019-02-12T10:59:49.346Z,67.16
2019-02-12T11:02:19.094Z,67.64
2019-02-12T11:04:48.853Z,66.96
2019-02-12T11:07:18.597Z,67.31
2019-02-12T11:09:48.354Z,66.80
2019-02-12T11:12:18.084Z,66.23
2019-02-12T11:14:47.845Z,66.66
2019-02-12T11:17:17.570Z,65.36
2019-02-12T11:19:47.342Z,66.49
2019-02-12T11:22:17.056Z,66.17
2019-02-12T11:24:46.808Z,65.80
2019-02-12T11:27:16.548Z,66.46
2019-02-12T11:29:46.308Z,66.92
2019-02-12T11:32:16.033Z,66.69
2019-02-12T11:34:45.782Z,67.03
2019-02-12T11:37:15.515Z,67.13
2019-02-12T11:39:45.284Z,67.33
2019-02-12T11:42:15.011Z,67.34
2019-02-12T11:44:44.809Z,67.16
2019-02-12T11:47:14.532Z,66.27
2019-02-12T11:49:44.265Z,66.32
2019-02-12T11:52:14.070Z,66.86
2019-02-12T11:54:44.077Z,67.25
2019-02-12T11:57:13.793Z,67.42
2019-02-12T11:59:43.543Z,68.36
2019-02-12T12:02:13.278Z,67.58
2019-02-12T12:04:43.034Z,66.67
2019-02-12T12:07:12.789Z,67.32
2019-02-12T12:09:42.530Z,67.60
2019-02-12T12:12:12.293Z,67.19
2019-02-12T12:14:42.026Z,66.76
2019-02-12T12:17:11.808Z,66.46
2019-02-12T12:19:41.537Z,66.91
2019-02-12T12:22:12.253Z,67.52
2019-02-12T12:24:43.572Z,66.86
2019-02-12T12:27:13.323Z,65.83
2019-02-12T12:29:43.039Z,66.70
2019-02-12T12:32:12.796Z,66.67
2019-02-12T12:34:42.525Z,66.83
2019-02-12T12:37:12.267Z,67.39
2019-02-12T12:39:42.085Z,67.77
2019-02-12T12:42:11.829Z,67.55
2019-02-12T12:44:41.584Z,67.90
2019-02-12T12:47:13.002Z,68.02
2019-02-12T12:49:42.953Z,67.92
2019-02-12T12:52:12.797Z,67.90
2019-02-12T12:54:42.528Z,67.35
2019-02-12T12:57:12.269Z,67.28
2019-02-12T12:59:42.059Z,66.87
2019-02-12T13:02:12.881Z,67.04
2019-02-12T13:04:42.721Z,67.49
2019-02-12T13:07:12.445Z,67.36
2019-02-12T13:09:42.194Z,67.25
2019-02-12T13:12:11.942Z,67.18
2019-02-12T13:14:41.707Z,67.86
2019-02-12T13:17:11.598Z,66.40
2019-02-12T13:19:41.369Z,65.96
2019-02-12T13:22:11.106Z,66.47
2019-02-12T13:24:41.795Z,66.22
2019-02-12T13:27:11.626Z,66.61
2019-02-12T13:29:41.427Z,66.67
2019-02-12T13:32:11.224Z,67.74
2019-02-12T13:34:40.960Z,67.30
2019-02-12T13:37:10.747Z,67.71
2019-02-12T13:39:40.494Z,67.55
2019-02-12T13:42:10.248Z,67.17
2019-02-12T13:44:40.016Z,66.42
2019-02-12T13:47:09.788Z,65.90
2019-02-12T13:49:39.543Z,66.25
2019-02-12T13:52:09.313Z,66.40
2019-02-12T13:54:39.056Z,65.44
2019-02-12T13:57:08.838Z,65.45
2019-02-12T13:59:38.606Z,64.92
2019-02-12T14:02:08.364Z,64.34
2019-02-12T14:04:38.087Z,64.97
2019-02-12T14:07:07.846Z,64.19
2019-02-12T14:09:37.582Z,65.26
2019-02-12T14:12:07.347Z,65.56
2019-02-12T14:14:37.098Z,65.61
2019-02-12T14:17:06.866Z,65.75
2019-02-12T14:19:36.626Z,65.79
2019-02-12T14:22:06.359Z,66.52
2019-02-12T14:24:36.126Z,65.84
2019-02-12T14:27:05.866Z,65.72
2019-02-12T14:29:35.641Z,66.04
2019-02-12T14:32:05.375Z,65.89
2019-02-12T14:34:35.163Z,65.71
2019-02-12T14:37:05.077Z,66.56
2019-02-12T14:39:34.820Z,65.64
2019-02-12T14:42:04.566Z,65.95
2019-02-12T14:44:34.326Z,65.75
2019-02-12T14:47:04.094Z,65.33
2019-02-12T14:49:33.850Z,65.08
2019-02-12T14:52:03.588Z,65.70
2019-02-12T14:54:33.360Z,64.98
2019-02-12T14:57:03.098Z,65.38
2019-02-12T14:59:32.919Z,64.58
2019-02-12T15:02:03.748Z,64.23
2019-02-12T15:04:33.541Z,64.35
2019-02-12T15:07:03.268Z,63.60
2019-02-12T15:09:33.010Z,63.34
2019-02-12T15:12:03.730Z,63.71
2019-02-12T15:14:33.483Z,63.60
2019-02-12T15:17:03.229Z,63.64
2019-02-12T15:19:33.040Z,63.32
2019-02-12T15:22:02.792Z,63.50
2019-02-12T15:24:32.530Z,63.81
2019-02-12T15:27:02.300Z,63.71
2019-02-12T15:29:32.093Z,63.89
2019-02-12T15:32:02.108Z,64.25
2019-02-12T15:34:31.913Z,64.48
2019-02-12T15:37:01.730Z,64.40
2019-02-12T15:39:31.488Z,64.50
2019-02-12T15:42:01.211Z,64.26
2019-02-12T15:44:30.992Z,64.29
2019-02-12T15:47:00.817Z,64.78
2019-02-12T15:49:30.555Z,64.42
2019-02-12T15:52:00.315Z,64.62
2019-02-12T15:54:30.046Z,64.97
2019-02-12T15:56:59.893Z,65.09
2019-02-12T15:59:31.500Z,64.45
2019-02-12T16:02:02.171Z,64.28
2019-02-12T16:04:31.920Z,64.64
2019-02-12T16:07:02.002Z,64.66
2019-02-12T16:09:33.188Z,64.60
2019-02-12T16:12:03.996Z,64.98
2019-02-12T16:14:34.657Z,64.45
2019-02-12T16:17:04.397Z,64.97
2019-02-12T16:19:34.146Z,64.52
2019-02-12T16:22:03.905Z,64.44
2019-02-12T16:24:33.669Z,64.59
2019-02-12T16:27:03.462Z,64.57
2019-02-12T16:29:33.218Z,64.74
2019-02-12T16:32:02.967Z,64.65
2019-02-12T16:34:32.705Z,64.94
2019-02-12T16:37:02.457Z,64.92
2019-02-12T16:39:32.227Z,64.66
2019-02-12T16:42:01.982Z,65.00
2019-02-12T16:44:31.730Z,64.73
2019-02-12T16:47:01.504Z,64.82
2019-02-12T16:49:31.258Z,64.69
2019-02-12T16:52:01.012Z,64.73
2019-02-12T16:54:30.812Z,64.82
2019-02-12T16:57:00.584Z,64.71
2019-02-12T16:59:30.322Z,65.00
2019-02-12T17:02:01.213Z,64.66
2019-02-12T17:04:31.040Z,64.38
2019-02-12T17:07:00.843Z,64.52
2019-02-12T17:09:30.583Z,64.56
2019-02-12T17:12:00.343Z,64.30
2019-02-12T17:14:30.099Z,64.49
2019-02-12T17:16:59.866Z,65.01
2019-02-12T17:19:29.603Z,65.00
2019-02-12T17:21:59.399Z,65.07
2019-02-12T17:24:29.147Z,64.96
2019-02-12T17:26:59.080Z,64.95
2019-02-12T17:29:28.815Z,65.07
2019-02-12T17:31:58.613Z,65.10
2019-02-12T17:34:28.354Z,65.06
2019-02-12T17:36:58.111Z,65.18
2019-02-12T17:39:27.933Z,65.42
2019-02-12T17:41:57.682Z,65.30
2019-02-12T17:44:27.446Z,65.53
2019-02-12T17:46:57.203Z,65.85
2019-02-12T17:49:27.004Z,65.44
2019-02-12T17:51:56.741Z,65.68
2019-02-12T17:54:26.499Z,66.07
2019-02-12T17:56:56.264Z,65.94
2019-02-12T17:59:26.030Z,65.97
2019-02-12T18:01:55.796Z,66.32
2019-02-12T18:04:25.571Z,66.26
2019-02-12T18:06:55.341Z,66.16
2019-02-12T18:09:25.170Z,66.09
2019-02-12T18:11:54.913Z,65.66
2019-02-12T18:14:24.664Z,65.62
2019-02-12T18:16:54.413Z,66.15
2019-02-12T18:19:24.185Z,65.94
2019-02-12T18:21:53.964Z,65.93
2019-02-12T18:24:23.767Z,66.08
2019-02-12T18:26:53.518Z,66.23
2019-02-12T18:29:23.368Z,66.55
2019-02-12T18:31:53.116Z,66.42
2019-02-12T18:34:22.962Z,66.70
2019-02-12T18:36:52.799Z,66.78
2019-02-12T18:39:22.622Z,66.59
2019-02-12T18:41:52.369Z,66.30
2019-02-12T18:44:22.141Z,66.14
2019-02-12T18:46:51.890Z,66.06
2019-02-12T18:49:21.656Z,66.28
2019-02-12T18:51:51.410Z,66.07
2019-02-12T18:54:22.793Z,66.51
2019-02-12T18:56:52.542Z,66.57
2019-02-12T18:59:22.307Z,66.64
2019-02-12T19:01:52.080Z,66.76
2019-02-12T19:04:21.904Z,66.58
2019-02-12T19:06:51.731Z,66.90
2019-02-12T19:09:21.468Z,66.82
2019-02-12T19:11:54.328Z,66.95
2019-02-12T19:14:22.727Z,66.77
2019-02-12T19:16:52.479Z,66.88
2019-02-12T19:19:22.268Z,67.29
2019-02-12T19:21:52.050Z,66.97
2019-02-12T19:24:21.794Z,67.30
2019-02-12T19:26:51.553Z,67.54
2019-02-12T19:29:21.351Z,67.60
2019-02-12T19:31:58.959Z,67.76
2019-02-12T19:34:22.599Z,67.73
2019-02-12T19:37:01.304Z,68.00
2019-02-12T19:39:32.670Z,68.34
2019-02-12T19:42:02.494Z,68.28
2019-02-12T19:44:32.233Z,68.21
2019-02-12T19:47:02.020Z,68.68
2019-02-12T19:49:31.735Z,68.69
2019-02-12T19:52:02.470Z,68.97
2019-02-12T19:54:32.252Z,68.93
2019-02-12T19:57:01.984Z,69.38
2019-02-12T19:59:31.751Z,69.39
2019-02-12T20:02:01.537Z,69.30
2019-02-12T20:04:31.290Z,69.30
2019-02-12T20:07:01.078Z,69.55
2019-02-12T20:09:30.841Z,69.53
2019-02-12T20:12:00.618Z,69.59
2019-02-12T20:14:30.379Z,69.57
2019-02-12T20:17:00.185Z,69.89
2019-02-12T20:19:29.950Z,69.78
2019-02-12T20:21:59.716Z,69.63
2019-02-12T20:24:29.548Z,69.87
2019-02-12T20:27:06.365Z,70.04
2019-02-12T20:29:30.712Z,69.93
2019-02-12T20:32:00.485Z,69.87
2019-02-12T20:34:30.325Z,69.98
2019-02-12T20:37:00.109Z,69.67
2019-02-12T20:39:29.915Z,70.01
2019-02-12T20:41:59.677Z,69.97
2019-02-12T20:44:29.432Z,69.59
2019-02-12T20:46:59.250Z,69.95
2019-02-12T20:49:29.031Z,70.09
2019-02-12T20:51:58.789Z,69.83
2019-02-12T20:54:28.553Z,70.06
2019-02-12T20:56:58.356Z,70.00
2019-02-12T20:59:28.148Z,70.03
2019-02-12T21:01:57.907Z,70.01
2019-02-12T21:04:27.673Z,70.03
2019-02-12T21:06:57.434Z,70.18
2019-02-12T21:09:27.213Z,69.80
2019-02-12T21:11:57.020Z,69.97
2019-02-12T21:14:26.783Z,69.99
2019-02-12T21:16:56.980Z,70.13
2019-02-12T21:19:26.733Z,69.90
2019-02-12T21:21:56.487Z,69.56
2019-02-12T21:24:26.242Z,69.89
2019-02-12T21:26:56.001Z,69.85
2019-02-12T21:29:25.799Z,69.84
2019-02-12T21:31:55.563Z,69.74
2019-02-12T21:34:25.318Z,70.01
2019-02-12T21:36:55.090Z,69.75
2019-02-12T21:39:25.005Z,69.84
2019-02-12T21:41:54.740Z,69.54
2019-02-12T21:44:24.481Z,69.63
2019-02-12T21:46:54.559Z,69.90
2019-02-12T21:49:24.309Z,69.94
2019-02-12T21:51:54.070Z,69.53
2019-02-12T21:54:24.784Z,69.95
2019-02-12T21:56:54.546Z,69.73
2019-02-12T21:59:24.291Z,69.77
2019-02-12T22:01:54.064Z,69.28
2019-02-12T22:04:23.822Z,69.38
2019-02-12T22:09:34.149Z,69.41
2019-02-12T22:12:05.176Z,69.46
2019-02-12T22:14:36.129Z,69.74
2019-02-12T22:17:07.056Z,69.50
2019-02-12T22:19:38.483Z,69.09
2019-02-12T22:22:11.154Z,69.00
2019-02-12T22:24:42.672Z,69.11
2019-02-12T22:27:13.727Z,69.24
2019-02-12T22:29:44.694Z,68.77
2019-02-12T22:32:15.548Z,69.10
2019-02-12T22:34:46.510Z,69.32
2019-02-12T22:37:17.427Z,69.62
2019-02-12T22:39:48.324Z,68.85
2019-02-12T22:42:19.915Z,68.93
2019-02-12T22:44:51.350Z,68.89
2019-02-12T22:47:22.793Z,68.71
2019-02-12T22:49:54.015Z,68.48
2019-02-12T22:52:24.932Z,68.61
2019-02-12T22:54:55.914Z,68.67
2019-02-12T22:57:26.838Z,68.80
2019-02-12T22:59:57.776Z,68.78
2019-02-12T23:02:28.697Z,68.85
2019-02-12T23:04:59.569Z,68.72
2019-02-12T23:07:31.195Z,68.59
2019-02-12T23:10:02.113Z,68.35
2019-02-12T23:12:34.280Z,68.69
2019-02-12T23:15:07.583Z,68.51
2019-02-12T23:17:38.598Z,68.55
2019-02-12T23:20:09.508Z,68.71
2019-02-12T23:22:40.552Z,68.50
2019-02-12T23:25:11.559Z,68.33
2019-02-12T23:27:43.592Z,68.54
2019-02-12T23:30:14.477Z,68.77
2019-02-12T23:32:45.498Z,68.47
2019-02-12T23:35:16.423Z,68.78
2019-02-12T23:37:47.347Z,68.50
2019-02-12T23:40:18.279Z,68.36
2019-02-12T23:42:49.204Z,68.56
2019-02-12T23:45:20.110Z,68.99
2019-02-12T23:47:51.027Z,69.18
2019-02-12T23:50:21.935Z,69.00
2019-02-12T23:52:53.055Z,69.10
2019-02-12T23:55:23.981Z,69.10
2019-02-12T23:57:54.924Z,69.05
