createdAt,value
2023-03-17T00:00:14.509Z,998.53
2023-03-17T00:01:14.499Z,998.66
2023-03-17T00:02:14.576Z,998.58
2023-03-17T00:03:14.458Z,998.63
2023-03-17T00:04:14.491Z,998.52
2023-03-17T00:05:14.450Z,998.50
2023-03-17T00:06:14.428Z,998.56
2023-03-17T00:07:14.439Z,998.46
2023-03-17T00:08:14.445Z,998.46
2023-03-17T00:09:14.404Z,998.38
2023-03-17T00:10:14.392Z,998.45
2023-03-17T00:11:14.356Z,998.38
2023-03-17T00:12:14.347Z,998.41
2023-03-17T00:13:14.380Z,998.41
2023-03-17T00:14:14.326Z,998.38
2023-03-17T00:15:14.352Z,998.35
2023-03-17T00:16:14.326Z,998.35
2023-03-17T00:17:14.334Z,998.27
2023-03-17T00:18:14.309Z,998.25
2023-03-17T00:19:14.280Z,998.31
2023-03-17T00:20:14.332Z,998.25
2023-03-17T00:21:14.238Z,998.40
2023-03-17T00:22:14.261Z,998.22
2023-03-17T00:23:14.219Z,998.19
2023-03-17T00:24:15.256Z,998.27
2023-03-17T00:25:14.216Z,998.17
2023-03-17T00:26:14.271Z,998.15
2023-03-17T00:27:14.201Z,998.20
2023-03-17T00:28:14.151Z,998.24
2023-03-17T00:29:14.174Z,998.23
2023-03-17T00:30:14.137Z,998.13
2023-03-17T00:31:14.186Z,998.14
2023-03-17T00:32:14.165Z,998.14
2023-03-17T00:33:14.115Z,998.08
2023-03-17T00:34:14.101Z,998.03
2023-03-17T00:35:14.104Z,998.01
2023-03-17T00:36:14.065Z,997.95
2023-03-17T00:37:14.094Z,997.97
2023-03-17T00:38:14.056Z,997.96
2023-03-17T00:39:48.421Z,998.03
2023-03-17T00:40:50.457Z,998.06
2023-03-17T00:41:53.561Z,998.06
2023-03-17T00:42:48.340Z,998.01
2023-03-17T00:43:48.317Z,998.08
2023-03-17T00:44:48.326Z,998.00
2023-03-17T00:45:48.328Z,997.93
2023-03-17T00:46:48.451Z,998.03
2023-03-17T00:47:48.400Z,998.09
2023-03-17T00:48:48.281Z,998.08
2023-03-17T00:49:48.269Z,998.02
2023-03-17T00:50:48.276Z,998.06
2023-03-17T00:51:48.262Z,998.04
2023-03-17T00:52:48.234Z,998.01
2023-03-17T00:53:48.241Z,998.00
2023-03-17T00:54:48.209Z,998.02
2023-03-17T00:55:48.199Z,997.94
2023-03-17T00:56:48.177Z,998.00
2023-03-17T00:57:48.170Z,997.95
2023-03-17T00:58:48.191Z,998.01
2023-03-17T00:59:48.138Z,997.97
2023-03-17T01:00:48.163Z,997.89
2023-03-17T01:01:48.271Z,997.88
2023-03-17T01:02:48.098Z,997.87
2023-03-17T01:03:48.090Z,997.92
2023-03-17T01:04:59.591Z,997.85
2023-03-17T01:05:49.079Z,997.90
2023-03-17T01:06:48.077Z,997.82
2023-03-17T01:07:48.056Z,997.82
2023-03-17T01:08:48.044Z,997.83
2023-03-17T01:09:48.060Z,997.92
2023-03-17T01:10:48.004Z,997.84
2023-03-17T01:11:48.084Z,997.73
2023-03-17T01:12:47.995Z,997.76
2023-03-17T01:13:47.969Z,997.81
2023-03-17T01:14:47.974Z,997.75
2023-03-17T01:15:47.967Z,997.69
2023-03-17T01:16:48.140Z,997.74
2023-03-17T01:17:47.951Z,997.80
2023-03-17T01:18:47.994Z,997.73
2023-03-17T01:19:47.923Z,997.78
2023-03-17T01:20:47.912Z,997.81
2023-03-17T01:21:47.908Z,997.74
2023-03-17T01:22:47.961Z,997.69
2023-03-17T01:23:47.852Z,997.64
2023-03-17T01:24:47.854Z,997.59
2023-03-17T01:25:47.844Z,997.55
2023-03-17T01:26:47.835Z,997.56
2023-03-17T01:27:47.844Z,997.56
2023-03-17T01:28:47.822Z,997.61
2023-03-17T01:29:47.793Z,997.58
2023-03-17T01:30:47.822Z,997.56
2023-03-17T01:31:47.905Z,997.58
2023-03-17T01:32:47.792Z,997.58
2023-03-17T01:33:47.765Z,997.58
2023-03-17T01:34:47.782Z,997.53
2023-03-17T01:35:47.759Z,997.53
2023-03-17T01:36:47.721Z,997.49
2023-03-17T01:37:47.739Z,997.51
2023-03-17T01:38:47.733Z,997.54
2023-03-17T01:39:47.715Z,997.45
2023-03-17T01:40:47.682Z,997.53
2023-03-17T01:41:47.648Z,997.45
2023-03-17T01:42:47.672Z,997.44
2023-03-17T01:43:47.652Z,997.37
2023-03-17T01:44:47.639Z,997.44
2023-03-17T01:45:47.665Z,997.39
2023-03-17T01:46:47.748Z,997.32
2023-03-17T01:47:47.604Z,997.27
2023-03-17T01:48:47.596Z,997.22
2023-03-17T01:49:47.571Z,997.22
2023-03-17T01:50:47.584Z,997.16
2023-03-17T01:51:47.528Z,997.18
2023-03-17T01:52:47.556Z,997.09
2023-03-17T01:53:47.557Z,997.16
2023-03-17T01:54:47.501Z,997.16
2023-03-17T01:55:47.480Z,997.22
2023-03-17T01:56:47.513Z,997.21
2023-03-17T01:57:47.502Z,997.23
2023-03-17T01:58:47.471Z,997.18
2023-03-17T01:59:47.444Z,997.23
2023-03-17T02:00:47.479Z,997.16
2023-03-17T02:01:47.458Z,997.23
2023-03-17T02:02:47.412Z,997.18
2023-03-17T02:03:47.450Z,997.17
2023-03-17T02:04:47.417Z,997.23
2023-03-17T02:05:47.387Z,997.15
2023-03-17T02:06:57.520Z,997.19
2023-03-17T02:07:48.434Z,997.22
2023-03-17T02:08:47.353Z,997.21
2023-03-17T02:09:47.353Z,997.22
2023-03-17T02:10:47.323Z,997.08
2023-03-17T02:11:47.328Z,997.11
2023-03-17T02:12:47.308Z,997.05
2023-03-17T02:13:47.325Z,997.05
2023-03-17T02:14:47.298Z,997.10
2023-03-17T02:15:47.314Z,997.08
2023-03-17T02:16:47.279Z,997.05
2023-03-17T02:17:47.251Z,997.25
2023-03-17T02:18:47.238Z,997.15
2023-03-17T02:19:47.228Z,997.11
2023-03-17T02:20:47.263Z,997.12
2023-03-17T02:21:47.240Z,997.06
2023-03-17T02:22:47.189Z,996.96
2023-03-17T02:23:47.201Z,996.99
2023-03-17T02:24:47.158Z,997.02
2023-03-17T02:25:47.180Z,996.87
2023-03-17T02:26:47.169Z,996.96
2023-03-17T02:27:47.146Z,997.04
2023-03-17T02:28:47.137Z,996.94
2023-03-17T02:29:47.163Z,997.02
2023-03-17T02:30:47.109Z,996.95
2023-03-17T02:31:47.074Z,996.95
2023-03-17T02:32:47.108Z,996.89
2023-03-17T02:33:47.072Z,996.99
2023-03-17T02:34:47.103Z,996.88
2023-03-17T02:35:47.073Z,996.80
2023-03-17T02:36:47.107Z,996.88
2023-03-17T02:37:47.060Z,996.90
2023-03-17T02:38:46.992Z,996.93
2023-03-17T02:39:47.007Z,997.05
2023-03-17T02:40:46.976Z,996.86
2023-03-17T02:41:47.002Z,996.87
2023-03-17T02:42:47.012Z,996.96
2023-03-17T02:43:46.989Z,996.86
2023-03-17T02:44:46.933Z,996.88
2023-03-17T02:45:46.970Z,996.89
2023-03-17T02:46:46.935Z,996.92
2023-03-17T02:47:46.896Z,996.93
2023-03-17T02:48:46.939Z,996.85
2023-03-17T02:49:46.895Z,996.85
2023-03-17T02:50:46.879Z,996.84
2023-03-17T02:51:46.878Z,996.81
2023-03-17T02:52:46.850Z,996.96
2023-03-17T02:53:46.857Z,996.97
2023-03-17T02:54:46.874Z,997.14
2023-03-17T02:55:46.812Z,997.00
2023-03-17T02:56:46.827Z,996.93
2023-03-17T02:57:46.796Z,996.99
2023-03-17T02:58:46.763Z,996.96
2023-03-17T02:59:46.794Z,996.88
2023-03-17T03:00:46.746Z,997.05
2023-03-17T03:01:46.826Z,997.00
2023-03-17T03:02:46.775Z,996.94
2023-03-17T03:03:46.716Z,997.00
2023-03-17T03:04:46.722Z,997.05
2023-03-17T03:05:46.690Z,997.04
2023-03-17T03:06:46.706Z,997.01
2023-03-17T03:07:46.676Z,997.06
2023-03-17T03:08:46.652Z,997.00
2023-03-17T03:09:46.682Z,997.07
2023-03-17T03:10:46.635Z,997.03
2023-03-17T03:11:46.646Z,997.07
2023-03-17T03:12:46.648Z,997.02
2023-03-17T03:13:46.609Z,997.06
2023-03-17T03:14:46.636Z,997.01
2023-03-17T03:15:46.615Z,997.07
2023-03-17T03:16:46.551Z,997.02
2023-03-17T03:17:46.545Z,997.15
2023-03-17T03:18:46.555Z,996.96
2023-03-17T03:19:46.576Z,997.01
2023-03-17T03:20:46.508Z,997.01
2023-03-17T03:21:46.510Z,997.01
2023-03-17T03:22:46.476Z,997.04
2023-03-17T03:23:46.486Z,997.04
2023-03-17T03:24:46.477Z,997.01
2023-03-17T03:25:46.511Z,996.97
2023-03-17T03:26:46.456Z,996.95
2023-03-17T03:27:46.440Z,996.97
2023-03-17T03:28:46.437Z,996.97
2023-03-17T03:29:46.453Z,996.92
2023-03-17T03:30:46.437Z,997.03
2023-03-17T03:31:46.396Z,996.92
2023-03-17T03:32:46.421Z,996.87
2023-03-17T03:33:46.363Z,996.97
2023-03-17T03:34:46.372Z,996.81
2023-03-17T03:35:46.348Z,996.87
2023-03-17T03:36:46.328Z,996.84
2023-03-17T03:37:46.363Z,996.82
2023-03-17T03:38:46.355Z,996.83
2023-03-17T03:39:46.302Z,996.83
2023-03-17T03:40:46.300Z,996.85
2023-03-17T03:41:46.261Z,996.85
2023-03-17T03:42:46.262Z,996.89
2023-03-17T03:43:46.266Z,996.81
2023-03-17T03:44:46.287Z,996.85
2023-03-17T03:45:46.219Z,996.82
2023-03-17T03:46:46.235Z,996.81
2023-03-17T03:47:46.190Z,996.80
2023-03-17T03:48:46.178Z,996.79
2023-03-17T03:49:46.210Z,996.80
2023-03-17T03:50:46.185Z,996.76
2023-03-17T03:51:46.165Z,996.66
2023-03-17T03:52:46.150Z,996.77
2023-03-17T03:53:46.153Z,996.74
2023-03-17T03:54:46.109Z,996.72
2023-03-17T03:55:46.135Z,996.70
2023-03-17T03:56:46.109Z,996.62
2023-03-17T03:57:46.094Z,996.64
2023-03-17T03:58:46.077Z,996.62
2023-03-17T03:59:46.085Z,996.63
2023-03-17T04:00:46.083Z,996.64
2023-03-17T04:01:46.033Z,996.62
2023-03-17T04:02:46.070Z,996.66
2023-03-17T04:03:46.014Z,996.54
2023-03-17T04:04:46.028Z,996.65
2023-03-17T04:05:46.022Z,996.64
2023-03-17T04:06:45.985Z,996.58
2023-03-17T04:07:46.005Z,996.62
2023-03-17T04:08:45.951Z,996.64
2023-03-17T04:09:45.932Z,996.63
2023-03-17T04:10:45.936Z,996.75
2023-03-17T04:11:45.946Z,996.70
2023-03-17T04:12:45.910Z,996.82
2023-03-17T04:13:45.952Z,996.79
2023-03-17T04:14:45.862Z,996.74
2023-03-17T04:15:45.925Z,996.72
2023-03-17T04:16:45.851Z,996.67
2023-03-17T04:17:45.868Z,996.64
2023-03-17T04:18:45.894Z,996.62
2023-03-17T04:19:45.823Z,996.56
2023-03-17T04:20:45.817Z,996.57
2023-03-17T04:21:45.794Z,996.54
2023-03-17T04:22:45.839Z,996.54
2023-03-17T04:23:45.802Z,996.59
2023-03-17T04:24:45.767Z,996.60
2023-03-17T04:25:45.767Z,996.58
2023-03-17T04:26:45.768Z,996.61
2023-03-17T04:27:45.789Z,996.52
2023-03-17T04:28:45.734Z,996.53
2023-03-17T04:29:45.707Z,996.42
2023-03-17T04:30:45.686Z,996.44
2023-03-17T04:31:45.735Z,996.46
2023-03-17T04:32:45.707Z,996.50
2023-03-17T04:33:45.683Z,996.49
2023-03-17T04:34:45.671Z,996.46
2023-03-17T04:35:45.654Z,996.52
2023-03-17T04:36:45.636Z,996.54
2023-03-17T04:37:45.622Z,996.51
2023-03-17T04:38:45.620Z,996.56
2023-03-17T04:39:45.632Z,996.60
2023-03-17T04:40:45.578Z,996.50
2023-03-17T04:41:45.590Z,996.64
2023-03-17T04:42:45.548Z,996.47
2023-03-17T04:43:45.559Z,996.53
2023-03-17T04:44:45.550Z,996.54
2023-03-17T04:45:45.574Z,996.47
2023-03-17T04:46:45.534Z,996.58
2023-03-17T04:47:45.506Z,996.54
2023-03-17T04:48:45.525Z,996.58
2023-03-17T04:49:45.520Z,996.48
2023-03-17T04:50:45.468Z,996.54
2023-03-17T04:51:45.478Z,996.54
2023-03-17T04:52:45.466Z,996.60
2023-03-17T04:53:45.438Z,996.65
2023-03-17T04:54:45.447Z,996.57
2023-03-17T04:55:45.430Z,996.60
2023-03-17T04:56:45.411Z,996.61
2023-03-17T04:57:45.397Z,996.54
2023-03-17T04:58:45.367Z,996.52
2023-03-17T04:59:45.365Z,996.60
2023-03-17T05:00:45.382Z,996.56
2023-03-17T05:01:45.386Z,996.55
2023-03-17T05:02:45.365Z,996.52
2023-03-17T05:03:45.341Z,996.62
2023-03-17T05:04:45.314Z,996.60
2023-03-17T05:05:45.336Z,996.59
2023-03-17T05:06:45.316Z,996.59
2023-03-17T05:07:45.278Z,996.57
2023-03-17T05:08:45.306Z,996.60
2023-03-17T05:09:45.277Z,996.57
2023-03-17T05:10:45.274Z,996.63
2023-03-17T05:11:45.225Z,996.63
2023-03-17T05:12:45.224Z,996.64
2023-03-17T05:13:45.194Z,996.67
2023-03-17T05:14:45.224Z,996.58
2023-03-17T05:15:45.209Z,996.57
2023-03-17T05:16:45.210Z,996.64
2023-03-17T05:17:45.179Z,996.62
2023-03-17T05:18:45.151Z,996.56
2023-03-17T05:19:45.169Z,996.69
2023-03-17T05:20:45.150Z,996.54
2023-03-17T05:21:45.150Z,996.60
2023-03-17T05:22:45.147Z,996.56
2023-03-17T05:23:45.107Z,996.51
2023-03-17T05:24:45.099Z,996.53
2023-03-17T05:25:45.068Z,996.51
2023-03-17T05:26:45.074Z,996.54
2023-03-17T05:27:45.057Z,996.44
2023-03-17T05:28:45.065Z,996.42
2023-03-17T05:29:45.036Z,996.47
2023-03-17T05:30:45.061Z,996.44
2023-03-17T05:31:45.012Z,996.52
2023-03-17T05:32:45.025Z,996.56
2023-03-17T05:33:44.967Z,996.52
2023-03-17T05:34:44.990Z,996.51
2023-03-17T05:35:45.009Z,996.62
2023-03-17T05:36:44.947Z,996.52
2023-03-17T05:37:44.942Z,996.47
2023-03-17T05:38:44.994Z,996.45
2023-03-17T05:39:44.953Z,996.49
2023-03-17T05:40:44.935Z,996.47
2023-03-17T05:41:44.905Z,996.53
2023-03-17T05:42:44.868Z,996.43
2023-03-17T05:43:44.897Z,996.59
2023-03-17T05:44:44.867Z,996.55
2023-03-17T05:45:44.897Z,996.56
2023-03-17T05:46:44.847Z,996.66
2023-03-17T05:47:44.825Z,996.64
2023-03-17T05:48:44.816Z,996.63
2023-03-17T05:49:44.835Z,996.58
2023-03-17T05:50:44.825Z,996.56
2023-03-17T05:51:44.805Z,996.56
2023-03-17T05:52:44.778Z,996.44
2023-03-17T05:53:44.818Z,996.45
2023-03-17T05:54:44.754Z,996.37
2023-03-17T05:55:44.729Z,996.31
2023-03-17T05:56:44.713Z,996.36
2023-03-17T05:57:44.718Z,996.35
2023-03-17T05:58:44.719Z,996.40
2023-03-17T05:59:44.729Z,996.40
2023-03-17T06:00:44.722Z,996.36
2023-03-17T06:01:44.670Z,996.39
2023-03-17T06:02:44.699Z,996.28
2023-03-17T06:03:44.777Z,996.41
2023-03-17T06:04:44.637Z,996.38
2023-03-17T06:05:44.650Z,996.27
2023-03-17T06:06:44.621Z,996.35
2023-03-17T06:07:53.904Z,996.22
2023-03-17T06:08:45.597Z,996.25
2023-03-17T06:09:44.584Z,996.24
2023-03-17T06:10:44.586Z,996.15
2023-03-17T06:11:44.579Z,996.14
2023-03-17T06:12:44.536Z,996.20
2023-03-17T06:13:44.544Z,996.20
2023-03-17T06:14:44.512Z,996.27
2023-03-17T06:15:44.541Z,996.23
2023-03-17T06:16:44.512Z,996.20
2023-03-17T06:17:44.536Z,996.16
2023-03-17T06:18:44.482Z,996.16
2023-03-17T06:19:44.486Z,996.11
2023-03-17T06:20:44.431Z,996.02
2023-03-17T06:21:44.472Z,996.04
2023-03-17T06:23:02.327Z,995.96
2023-03-17T06:23:45.449Z,995.91
2023-03-17T06:24:44.394Z,995.93
2023-03-17T06:25:44.397Z,995.90
2023-03-17T06:26:44.429Z,995.97
2023-03-17T06:27:44.357Z,996.05
2023-03-17T06:28:44.359Z,996.00
2023-03-17T06:29:44.333Z,996.06
2023-03-17T06:30:44.442Z,996.06
2023-03-17T06:31:44.341Z,996.18
2023-03-17T06:32:44.338Z,996.17
2023-03-17T06:33:44.357Z,996.22
2023-03-17T06:34:44.289Z,996.26
2023-03-17T06:35:44.329Z,996.34
2023-03-17T06:36:44.268Z,996.33
2023-03-17T06:37:44.255Z,996.35
2023-03-17T06:38:44.266Z,996.38
2023-03-17T06:39:44.259Z,996.41
2023-03-17T06:40:44.220Z,996.41
2023-03-17T06:41:44.216Z,996.38
2023-03-17T06:42:44.196Z,996.36
2023-03-17T06:43:44.176Z,996.42
2023-03-17T06:44:44.241Z,996.37
2023-03-17T06:45:44.217Z,996.34
2023-03-17T06:46:44.273Z,996.44
2023-03-17T06:47:44.128Z,996.44
2023-03-17T06:48:44.138Z,996.39
2023-03-17T06:49:44.111Z,996.41
2023-03-17T06:50:44.142Z,996.31
2023-03-17T06:51:44.097Z,996.30
2023-03-17T06:52:46.264Z,996.33
2023-03-17T06:53:44.092Z,996.22
2023-03-17T06:54:44.061Z,996.29
2023-03-17T06:55:44.032Z,996.40
2023-03-17T06:56:44.068Z,996.31
2023-03-17T06:57:44.019Z,996.33
2023-03-17T06:58:44.001Z,996.28
2023-03-17T06:59:44.027Z,996.38
2023-03-17T07:00:44.013Z,996.34
2023-03-17T07:01:47.023Z,996.25
2023-03-17T07:02:44.117Z,996.31
2023-03-17T07:03:43.980Z,996.27
2023-03-17T07:04:44.043Z,996.36
2023-03-17T07:05:43.940Z,996.29
2023-03-17T07:06:43.915Z,996.29
2023-03-17T07:07:43.901Z,996.35
2023-03-17T07:08:43.964Z,996.34
2023-03-17T07:09:43.892Z,996.34
2023-03-17T07:10:44.204Z,996.36
2023-03-17T07:11:43.841Z,996.32
2023-03-17T07:12:43.889Z,996.29
2023-03-17T07:13:43.884Z,996.26
2023-03-17T07:14:44.070Z,996.24
2023-03-17T07:15:43.831Z,996.23
2023-03-17T07:16:43.906Z,996.05
2023-03-17T07:17:44.848Z,996.20
2023-03-17T07:18:43.803Z,996.22
2023-03-17T07:19:43.765Z,996.21
2023-03-17T07:20:43.757Z,996.26
2023-03-17T07:21:45.987Z,996.25
2023-03-17T07:22:43.780Z,996.23
2023-03-17T07:23:43.750Z,996.30
2023-03-17T07:24:43.727Z,996.32
2023-03-17T07:25:43.766Z,996.29
2023-03-17T07:26:43.694Z,996.30
2023-03-17T07:27:43.679Z,996.32
2023-03-17T07:28:43.705Z,996.34
2023-03-17T07:29:43.669Z,996.32
2023-03-17T07:30:43.666Z,996.30
2023-03-17T07:31:43.695Z,996.21
2023-03-17T07:32:43.664Z,996.27
2023-03-17T07:33:43.622Z,996.24
2023-03-17T07:34:43.575Z,996.33
2023-03-17T07:35:43.629Z,996.27
2023-03-17T07:36:43.589Z,996.22
2023-03-17T07:37:43.549Z,996.22
2023-03-17T07:38:43.576Z,996.24
2023-03-17T07:39:43.540Z,996.13
2023-03-17T07:40:43.575Z,996.16
2023-03-17T07:41:43.521Z,996.21
2023-03-17T07:42:43.484Z,996.19
2023-03-17T07:43:43.488Z,996.18
2023-03-17T07:44:43.469Z,996.23
2023-03-17T07:45:43.537Z,996.22
2023-03-17T07:46:43.440Z,996.17
2023-03-17T07:47:43.655Z,996.11
2023-03-17T07:48:43.460Z,996.14
2023-03-17T07:49:43.461Z,996.14
2023-03-17T07:50:43.493Z,996.10
2023-03-17T07:51:43.415Z,996.05
2023-03-17T07:52:43.439Z,996.07
2023-03-17T07:53:43.362Z,996.01
2023-03-17T07:54:43.403Z,995.97
2023-03-17T07:55:43.383Z,996.03
2023-03-17T07:56:43.409Z,996.00
2023-03-17T07:57:43.404Z,996.00
2023-03-17T07:58:43.354Z,996.08
2023-03-17T07:59:43.310Z,996.07
2023-03-17T08:00:43.295Z,996.05
2023-03-17T08:01:43.346Z,996.09
2023-03-17T08:02:43.357Z,996.07
2023-03-17T08:03:43.316Z,996.09
2023-03-17T08:04:43.230Z,996.14
2023-03-17T08:05:43.265Z,996.15
2023-03-17T08:06:43.226Z,996.09
2023-03-17T08:07:43.276Z,996.12
2023-03-17T08:08:43.215Z,996.13
2023-03-17T08:09:43.185Z,996.15
2023-03-17T08:10:43.180Z,996.11
2023-03-17T08:11:43.213Z,996.11
2023-03-17T08:12:43.186Z,996.13
2023-03-17T08:13:43.148Z,996.11
2023-03-17T08:14:43.128Z,996.06
2023-03-17T08:15:43.166Z,996.02
2023-03-17T08:16:43.231Z,995.96
2023-03-17T08:17:43.106Z,995.98
2023-03-17T08:18:43.132Z,995.94
2023-03-17T08:19:43.143Z,995.94
2023-03-17T08:20:43.072Z,996.01
2023-03-17T08:21:44.141Z,995.92
2023-03-17T08:22:43.078Z,995.97
2023-03-17T08:23:43.118Z,995.98
2023-03-17T08:24:43.216Z,995.97
2023-03-17T08:25:43.133Z,995.95
2023-03-17T08:26:43.067Z,995.94
2023-03-17T08:27:42.979Z,995.95
2023-03-17T08:28:43.051Z,995.95
2023-03-17T08:29:43.044Z,996.03
2023-03-17T08:30:43.075Z,995.95
2023-03-17T08:31:45.264Z,995.97
2023-03-17T08:32:42.961Z,995.90
2023-03-17T08:33:43.118Z,995.90
2023-03-17T08:34:42.930Z,996.04
2023-03-17T08:35:42.906Z,995.97
2023-03-17T08:36:42.909Z,995.93
2023-03-17T08:37:42.880Z,996.03
2023-03-17T08:38:42.917Z,995.97
2023-03-17T08:39:42.868Z,995.92
2023-03-17T08:40:42.876Z,995.96
2023-03-17T08:41:42.836Z,995.92
2023-03-17T08:42:42.855Z,995.99
2023-03-17T08:43:42.873Z,996.02
2023-03-17T08:44:44.077Z,995.99
2023-03-17T08:45:42.889Z,995.97
2023-03-17T08:46:42.759Z,996.01
2023-03-17T08:47:43.139Z,995.95
2023-03-17T08:48:42.780Z,995.89
2023-03-17T08:49:42.798Z,995.91
2023-03-17T08:50:42.707Z,995.91
2023-03-17T08:51:42.732Z,995.87
2023-03-17T08:52:42.712Z,995.95
2023-03-17T08:53:42.732Z,995.87
2023-03-17T08:54:42.708Z,995.80
2023-03-17T08:55:42.660Z,995.87
2023-03-17T08:56:42.668Z,995.79
2023-03-17T08:57:42.745Z,995.79
2023-03-17T08:58:42.754Z,995.80
2023-03-17T08:59:42.645Z,995.79
2023-03-17T09:00:42.620Z,995.80
2023-03-17T09:01:42.657Z,995.76
2023-03-17T09:02:42.659Z,995.79
2023-03-17T09:03:42.579Z,995.84
2023-03-17T09:04:42.618Z,995.80
2023-03-17T09:05:42.545Z,995.72
2023-03-17T09:07:01.367Z,995.75
2023-03-17T09:07:43.688Z,995.77
2023-03-17T09:08:42.511Z,995.72
2023-03-17T09:09:42.518Z,995.73
2023-03-17T09:10:44.292Z,995.76
2023-03-17T09:11:42.520Z,995.75
2023-03-17T09:12:42.516Z,995.74
2023-03-17T09:13:42.472Z,995.72
2023-03-17T09:14:44.127Z,995.79
2023-03-17T09:15:42.517Z,995.77
2023-03-17T09:16:42.490Z,995.65
2023-03-17T09:17:42.421Z,995.67
2023-03-17T09:18:42.435Z,995.70
2023-03-17T09:19:42.403Z,995.71
2023-03-17T09:20:42.381Z,995.69
2023-03-17T09:21:42.437Z,995.68
2023-03-17T09:22:42.398Z,995.62
2023-03-17T09:23:42.346Z,995.64
2023-03-17T09:24:42.382Z,995.61
2023-03-17T09:25:42.334Z,995.63
2023-03-17T09:26:42.325Z,995.58
2023-03-17T09:27:42.311Z,995.57
2023-03-17T09:28:42.348Z,995.58
2023-03-17T09:29:42.320Z,995.56
2023-03-17T09:30:42.274Z,995.47
2023-03-17T09:31:42.339Z,995.55
2023-03-17T09:32:42.334Z,995.73
2023-03-17T09:33:42.249Z,995.58
2023-03-17T09:34:42.266Z,995.57
2023-03-17T09:35:42.263Z,995.53
2023-03-17T09:36:42.204Z,995.55
2023-03-17T09:37:42.196Z,995.47
2023-03-17T09:38:42.245Z,995.48
2023-03-17T09:39:42.198Z,995.45
2023-03-17T09:40:42.183Z,995.38
2023-03-17T09:41:42.203Z,995.34
2023-03-17T09:42:42.189Z,995.29
2023-03-17T09:43:43.178Z,995.33
2023-03-17T09:44:42.161Z,995.37
2023-03-17T09:45:43.638Z,995.32
2023-03-17T09:46:42.185Z,995.32
2023-03-17T09:47:42.938Z,995.33
2023-03-17T09:48:42.092Z,995.29
2023-03-17T09:49:42.081Z,995.26
2023-03-17T09:50:42.114Z,995.24
2023-03-17T09:51:42.067Z,995.34
2023-03-17T09:52:42.065Z,995.26
2023-03-17T09:53:42.066Z,995.27
2023-03-17T09:54:42.028Z,995.28
2023-03-17T09:55:42.031Z,995.31
2023-03-17T09:56:42.047Z,995.26
2023-03-17T09:57:42.069Z,995.21
2023-03-17T09:58:42.182Z,995.26
2023-03-17T09:59:41.972Z,995.22
2023-03-17T10:00:42.000Z,995.25
2023-03-17T10:01:42.019Z,995.33
2023-03-17T10:02:41.960Z,995.29
2023-03-17T10:03:41.979Z,995.23
2023-03-17T10:04:41.921Z,995.24
2023-03-17T10:05:41.998Z,995.24
2023-03-17T10:06:41.920Z,995.26
2023-03-17T10:07:41.917Z,995.21
2023-03-17T10:08:41.890Z,995.22
2023-03-17T10:09:41.892Z,995.19
2023-03-17T10:10:42.906Z,995.14
2023-03-17T10:11:41.852Z,995.18
2023-03-17T10:12:41.833Z,995.16
2023-03-17T10:13:41.841Z,995.19
2023-03-17T10:14:42.031Z,995.15
2023-03-17T10:15:41.857Z,995.18
2023-03-17T10:16:41.777Z,995.20
2023-03-17T10:17:41.773Z,995.11
2023-03-17T10:18:41.772Z,995.06
2023-03-17T10:19:41.760Z,995.03
2023-03-17T10:20:41.805Z,995.04
2023-03-17T10:21:41.745Z,994.94
2023-03-17T10:22:41.738Z,995.03
2023-03-17T10:23:41.718Z,995.02
2023-03-17T10:24:41.709Z,994.99
2023-03-17T10:25:41.758Z,995.07
2023-03-17T10:26:41.699Z,994.96
2023-03-17T10:27:41.670Z,994.94
2023-03-17T10:28:41.666Z,994.98
2023-03-17T10:29:41.650Z,994.94
2023-03-17T10:30:41.659Z,994.91
2023-03-17T10:31:41.676Z,994.88
2023-03-17T10:32:41.648Z,994.80
2023-03-17T10:33:41.605Z,994.86
2023-03-17T10:34:41.610Z,994.78
2023-03-17T10:35:41.671Z,994.80
2023-03-17T10:36:41.592Z,994.79
2023-03-17T10:37:43.805Z,994.77
2023-03-17T10:38:41.577Z,994.70
2023-03-17T10:39:41.530Z,994.72
2023-03-17T10:40:41.547Z,994.69
2023-03-17T10:41:41.544Z,994.67
2023-03-17T10:42:41.557Z,994.67
2023-03-17T10:43:41.485Z,994.68
2023-03-17T10:44:41.489Z,994.71
2023-03-17T10:45:44.131Z,994.70
2023-03-17T10:46:41.523Z,994.74
2023-03-17T10:47:41.484Z,994.72
2023-03-17T10:48:41.449Z,994.78
2023-03-17T10:49:41.418Z,994.77
2023-03-17T10:50:41.422Z,994.76
2023-03-17T10:51:41.466Z,994.69
2023-03-17T10:52:41.403Z,994.69
2023-03-17T10:53:41.381Z,994.69
2023-03-17T10:54:41.373Z,994.67
2023-03-17T10:55:41.377Z,994.68
2023-03-17T10:56:41.386Z,994.61
2023-03-17T10:57:41.348Z,994.62
2023-03-17T10:58:41.344Z,994.43
2023-03-17T10:59:43.394Z,994.51
2023-03-17T11:00:41.329Z,994.49
2023-03-17T11:01:41.281Z,994.49
2023-03-17T11:02:41.321Z,994.48
2023-03-17T11:03:41.309Z,994.42
2023-03-17T11:04:41.263Z,994.43
2023-03-17T11:05:41.247Z,994.39
2023-03-17T11:06:41.279Z,994.42
2023-03-17T11:07:41.235Z,994.43
2023-03-17T11:08:41.236Z,994.32
2023-03-17T11:09:41.205Z,994.34
2023-03-17T11:10:41.211Z,994.37
2023-03-17T11:11:41.182Z,994.34
2023-03-17T11:12:41.248Z,994.36
2023-03-17T11:13:41.140Z,994.42
2023-03-17T11:14:41.154Z,994.35
2023-03-17T11:15:41.143Z,994.40
2023-03-17T11:16:41.261Z,994.42
2023-03-17T11:17:41.153Z,994.41
2023-03-17T11:18:41.169Z,994.52
2023-03-17T11:19:41.139Z,994.41
2023-03-17T11:20:41.103Z,994.35
2023-03-17T11:21:41.093Z,994.38
2023-03-17T11:22:41.115Z,994.27
2023-03-17T11:23:41.084Z,994.31
2023-03-17T11:24:41.073Z,994.28
2023-03-17T11:25:41.046Z,994.27
2023-03-17T11:26:41.030Z,994.26
2023-03-17T11:27:41.056Z,994.19
2023-03-17T11:28:41.046Z,994.19
2023-03-17T11:29:41.008Z,994.20
2023-03-17T11:30:40.989Z,994.17
2023-03-17T11:31:41.049Z,994.15
2023-03-17T11:32:41.042Z,994.16
2023-03-17T11:33:40.950Z,994.14
2023-03-17T11:34:40.929Z,994.09
2023-03-17T11:35:40.953Z,994.12
2023-03-17T11:36:40.927Z,994.18
2023-03-17T11:37:40.943Z,994.14
2023-03-17T11:38:40.924Z,994.14
2023-03-17T11:39:40.895Z,994.19
2023-03-17T11:40:40.898Z,994.20
2023-03-17T11:41:40.886Z,994.21
2023-03-17T11:42:40.862Z,994.19
2023-03-17T11:43:40.876Z,994.13
2023-03-17T11:44:40.841Z,994.04
2023-03-17T11:45:40.852Z,994.04
2023-03-17T11:46:40.825Z,994.01
2023-03-17T11:47:40.784Z,994.03
2023-03-17T11:48:40.833Z,994.03
2023-03-17T11:49:40.775Z,994.03
2023-03-17T11:50:40.761Z,994.05
2023-03-17T11:51:40.780Z,993.95
2023-03-17T11:52:40.806Z,993.94
2023-03-17T11:53:40.752Z,993.90
2023-03-17T11:54:40.710Z,993.86
2023-03-17T11:55:40.727Z,993.88
2023-03-17T11:56:40.706Z,993.90
2023-03-17T11:57:40.709Z,993.91
2023-03-17T11:58:40.737Z,993.89
2023-03-17T11:59:40.693Z,993.94
2023-03-17T12:00:42.694Z,993.89
2023-03-17T12:01:40.725Z,993.91
2023-03-17T12:02:40.697Z,993.87
2023-03-17T12:03:40.631Z,993.84
2023-03-17T12:04:40.688Z,993.84
2023-03-17T12:05:40.587Z,993.82
2023-03-17T12:06:40.620Z,993.78
2023-03-17T12:07:40.603Z,993.85
2023-03-17T12:08:40.589Z,993.84
2023-03-17T12:09:40.579Z,993.84
2023-03-17T12:10:40.589Z,993.85
2023-03-17T12:11:40.561Z,993.87
2023-03-17T12:12:40.541Z,993.83
2023-03-17T12:13:40.568Z,993.88
2023-03-17T12:14:40.489Z,993.92
2023-03-17T12:15:40.523Z,993.88
2023-03-17T12:16:40.721Z,993.84
2023-03-17T12:17:40.517Z,993.85
2023-03-17T12:18:40.590Z,993.85
2023-03-17T12:19:40.461Z,993.87
2023-03-17T12:20:40.472Z,993.83
2023-03-17T12:21:40.445Z,993.88
2023-03-17T12:22:40.414Z,993.84
2023-03-17T12:23:40.496Z,993.79
2023-03-17T12:24:40.381Z,993.80
2023-03-17T12:25:40.389Z,993.83
2023-03-17T12:26:40.397Z,993.78
2023-03-17T12:27:40.371Z,993.84
2023-03-17T12:28:40.389Z,993.79