createdAt,value
2019-05-20T00:00:58.936Z,15.5
2019-05-20T00:02:00.295Z,15.5
2019-05-20T00:03:01.670Z,15.5
2019-05-20T00:04:03.091Z,15.4
2019-05-20T00:05:04.453Z,15.5
2019-05-20T00:06:05.860Z,15.5
2019-05-20T00:07:07.175Z,15.5
2019-05-20T00:08:08.526Z,15.6
2019-05-20T00:09:09.884Z,15.6
2019-05-20T00:10:11.239Z,15.6
2019-05-20T00:11:12.619Z,15.6
2019-05-20T00:12:13.969Z,15.6
2019-05-20T00:13:15.325Z,15.6
2019-05-20T00:14:16.695Z,15.5
2019-05-20T00:15:18.086Z,15.6
2019-05-20T00:16:19.486Z,15.6
2019-05-20T00:17:20.864Z,15.6
2019-05-20T00:18:22.305Z,15.5
2019-05-20T00:19:23.660Z,15.6
2019-05-20T00:20:25.009Z,15.6
2019-05-20T00:21:26.468Z,15.5
2019-05-20T00:22:27.836Z,15.6
2019-05-20T00:23:29.190Z,15.6
2019-05-20T00:24:30.561Z,15.6
2019-05-20T00:25:31.916Z,15.6
2019-05-20T00:26:33.281Z,15.6
2019-05-20T00:27:34.624Z,15.5
2019-05-20T00:28:36.005Z,15.6
2019-05-20T00:29:37.351Z,15.6
2019-05-20T00:30:38.707Z,15.5
2019-05-20T00:31:59.005Z,15.6
2019-05-20T00:33:00.370Z,15.6
2019-05-20T00:34:01.741Z,15.6
2019-05-20T00:35:03.097Z,15.6
2019-05-20T00:36:04.445Z,15.5
2019-05-20T00:37:05.800Z,15.6
2019-05-20T00:38:07.158Z,15.5
2019-05-20T00:39:08.511Z,15.5
2019-05-20T00:40:09.868Z,15.5
2019-05-20T00:41:11.229Z,15.4
2019-05-20T00:42:12.616Z,15.4
2019-05-20T00:43:53.476Z,15.4
2019-05-20T00:44:54.837Z,15.5
2019-05-20T00:46:27.393Z,15.4
2019-05-20T00:47:28.787Z,15.3
2019-05-20T00:49:01.351Z,15.4
2019-05-20T00:50:02.960Z,15.4
2019-05-20T00:51:04.288Z,15.3
2019-05-20T00:52:05.637Z,15.4
2019-05-20T00:53:06.996Z,15.3
2019-05-20T00:54:08.347Z,15.2
2019-05-20T00:55:09.704Z,15.3
2019-05-20T00:56:11.063Z,15.3
2019-05-20T00:57:12.420Z,15.2
2019-05-20T00:58:13.776Z,15.1
2019-05-20T00:59:15.118Z,15.1
2019-05-20T01:00:16.494Z,15.1
2019-05-20T01:01:17.851Z,15.1
2019-05-20T01:02:19.217Z,15.0
2019-05-20T01:03:20.580Z,15.0
2019-05-20T01:04:21.934Z,14.9
2019-05-20T01:05:23.284Z,14.9
2019-05-20T01:06:24.639Z,15.0
2019-05-20T01:07:25.996Z,14.9
2019-05-20T01:08:27.348Z,14.9
2019-05-20T01:09:28.711Z,14.8
2019-05-20T01:10:30.085Z,14.9
2019-05-20T01:11:31.427Z,14.8
2019-05-20T01:12:32.795Z,14.8
2019-05-20T01:13:34.160Z,14.7
2019-05-20T01:14:35.515Z,14.8
2019-05-20T01:15:36.865Z,14.8
2019-05-20T01:16:38.227Z,14.7
2019-05-20T01:17:39.585Z,14.7
2019-05-20T01:18:40.923Z,14.8
2019-05-20T01:19:42.283Z,14.8
2019-05-20T01:20:43.626Z,14.7
2019-05-20T01:21:44.995Z,14.7
2019-05-20T01:22:46.370Z,14.6
2019-05-20T01:23:47.735Z,14.7
2019-05-20T01:24:49.113Z,14.7
2019-05-20T01:25:50.462Z,14.7
2019-05-20T01:26:51.825Z,14.6
2019-05-20T01:27:53.163Z,14.6
2019-05-20T01:28:54.518Z,14.6
2019-05-20T01:29:55.881Z,14.6
2019-05-20T01:30:57.239Z,14.5
2019-05-20T01:31:58.600Z,14.5
2019-05-20T01:33:12.799Z,14.4
2019-05-20T01:34:01.297Z,14.4
2019-05-20T01:35:02.658Z,14.4
2019-05-20T01:36:04.013Z,14.4
2019-05-20T01:37:05.370Z,14.3
2019-05-20T01:38:06.746Z,14.4
2019-05-20T01:39:08.102Z,14.3
2019-05-20T01:40:09.457Z,14.3
2019-05-20T01:41:10.807Z,14.3
2019-05-20T01:42:12.162Z,14.3
2019-05-20T01:43:13.518Z,14.3
2019-05-20T01:44:14.866Z,14.3
2019-05-20T01:45:16.228Z,14.2
2019-05-20T01:46:17.585Z,14.2
2019-05-20T01:47:18.937Z,14.2
2019-05-20T01:48:20.300Z,14.2
2019-05-20T01:49:21.668Z,14.0
2019-05-20T01:50:23.016Z,14.0
2019-05-20T01:51:24.379Z,14.1
2019-05-20T01:52:25.735Z,14.0
2019-05-20T01:53:27.097Z,14.0
2019-05-20T01:54:28.450Z,14.0
2019-05-20T01:55:29.796Z,13.9
2019-05-20T01:56:31.153Z,14.0
2019-05-20T01:57:32.507Z,13.9
2019-05-20T01:58:33.858Z,13.9
2019-05-20T01:59:35.213Z,13.8
2019-05-20T02:00:36.580Z,13.9
2019-05-20T02:01:37.961Z,13.8
2019-05-20T02:02:39.251Z,13.8
2019-05-20T02:03:40.609Z,13.8
2019-05-20T02:04:41.953Z,13.9
2019-05-20T02:05:43.304Z,13.8
2019-05-20T02:06:44.667Z,13.8
2019-05-20T02:07:46.023Z,13.8
2019-05-20T02:08:47.372Z,13.8
2019-05-20T02:09:48.781Z,13.9
2019-05-20T02:10:50.137Z,13.8
2019-05-20T02:11:51.497Z,13.8
2019-05-20T02:12:52.860Z,13.8
2019-05-20T02:13:54.204Z,13.8
2019-05-20T02:14:55.564Z,13.7
2019-05-20T02:15:56.917Z,13.8
2019-05-20T02:16:58.298Z,13.7
2019-05-20T02:17:59.645Z,13.7
2019-05-20T02:19:01.008Z,13.7
2019-05-20T02:20:02.435Z,13.6
2019-05-20T02:21:03.688Z,13.7
2019-05-20T02:22:05.039Z,13.6
2019-05-20T02:23:06.394Z,13.7
2019-05-20T02:24:07.752Z,13.7
2019-05-20T02:25:09.099Z,13.7
2019-05-20T02:26:10.462Z,13.6
2019-05-20T02:27:11.814Z,13.6
2019-05-20T02:28:13.171Z,13.6
2019-05-20T02:29:14.524Z,13.6
2019-05-20T02:30:15.878Z,13.7
2019-05-20T02:31:17.231Z,13.6
2019-05-20T02:32:18.578Z,13.6
2019-05-20T02:33:19.936Z,13.6
2019-05-20T02:34:21.288Z,13.6
2019-05-20T02:35:22.653Z,13.6
2019-05-20T02:36:24.006Z,13.6
2019-05-20T02:37:25.356Z,13.6
2019-05-20T02:38:26.710Z,13.6
2019-05-20T02:39:28.059Z,13.5
2019-05-20T02:40:29.415Z,13.5
2019-05-20T02:41:30.766Z,13.5
2019-05-20T02:42:32.137Z,13.5
2019-05-20T02:43:33.487Z,13.5
2019-05-20T02:44:34.859Z,13.4
2019-05-20T02:45:36.201Z,13.4
2019-05-20T02:46:37.561Z,13.3
2019-05-20T02:47:38.918Z,13.4
2019-05-20T02:48:40.269Z,13.4
2019-05-20T02:49:41.621Z,13.3
2019-05-20T02:50:42.971Z,13.4
2019-05-20T02:51:44.322Z,13.4
2019-05-20T02:52:45.673Z,13.4
2019-05-20T02:53:47.027Z,13.4
2019-05-20T02:54:48.377Z,13.4
2019-05-20T02:55:49.734Z,13.4
2019-05-20T02:56:51.083Z,13.3
2019-05-20T02:57:52.474Z,13.3
2019-05-20T02:58:53.824Z,13.3
2019-05-20T02:59:55.181Z,13.2
2019-05-20T03:00:56.537Z,13.3
2019-05-20T03:01:57.878Z,13.3
2019-05-20T03:02:59.235Z,13.3
2019-05-20T03:04:10.551Z,13.3
2019-05-20T03:05:01.973Z,13.3
2019-05-20T03:06:03.279Z,13.3
2019-05-20T03:07:04.639Z,13.3
2019-05-20T03:08:05.997Z,13.2
2019-05-20T03:09:07.378Z,13.2
2019-05-20T03:10:08.714Z,13.2
2019-05-20T03:11:10.061Z,13.2
2019-05-20T03:12:11.442Z,13.2
2019-05-20T03:13:12.789Z,13.2
2019-05-20T03:14:14.150Z,13.2
2019-05-20T03:15:15.498Z,13.2
2019-05-20T03:16:16.858Z,13.2
2019-05-20T03:17:18.211Z,13.2
2019-05-20T03:18:19.563Z,13.2
2019-05-20T03:19:20.924Z,13.2
2019-05-20T03:20:22.291Z,13.2
2019-05-20T03:21:23.633Z,13.2
2019-05-20T03:22:24.989Z,13.2
2019-05-20T03:23:26.339Z,13.2
2019-05-20T03:24:27.701Z,13.1
2019-05-20T03:25:29.075Z,13.1
2019-05-20T03:26:30.499Z,13.1
2019-05-20T03:27:31.744Z,13.1
2019-05-20T03:28:33.101Z,13.1
2019-05-20T03:29:34.464Z,13.1
2019-05-20T03:30:35.815Z,13.1
2019-05-20T03:31:37.207Z,13.1
2019-05-20T03:32:38.534Z,13.1
2019-05-20T03:33:39.987Z,13.1
2019-05-20T03:34:50.810Z,13.1
2019-05-20T03:35:42.629Z,13.1
2019-05-20T03:36:43.976Z,13.1
2019-05-20T03:37:45.338Z,13.1
2019-05-20T03:38:46.700Z,13.1
2019-05-20T03:39:48.111Z,13.0
2019-05-20T03:40:49.473Z,13.0
2019-05-20T03:41:50.820Z,13.0
2019-05-20T03:42:52.178Z,13.0
2019-05-20T03:43:53.530Z,13.0
2019-05-20T03:44:54.891Z,13.0
2019-05-20T03:45:56.250Z,13.0
2019-05-20T03:46:57.599Z,13.0
2019-05-20T03:47:58.965Z,13.0
2019-05-20T03:49:00.323Z,13.0
2019-05-20T03:50:01.706Z,13.0
2019-05-20T03:51:03.049Z,12.9
2019-05-20T03:52:04.408Z,12.9
2019-05-20T03:53:05.768Z,13.0
2019-05-20T03:54:07.135Z,13.0
2019-05-20T03:55:08.493Z,13.0
2019-05-20T03:56:09.849Z,13.0
2019-05-20T03:57:11.217Z,13.0
2019-05-20T03:58:13.502Z,13.0
2019-05-20T03:59:13.893Z,13.1
2019-05-20T04:00:15.246Z,13.0
2019-05-20T04:01:16.606Z,13.0
2019-05-20T04:02:17.970Z,13.0
2019-05-20T04:03:19.333Z,13.0
2019-05-20T04:04:24.238Z,13.1
2019-05-20T04:05:22.000Z,13.0
2019-05-20T04:06:23.366Z,13.0
2019-05-20T04:07:24.740Z,13.1
2019-05-20T04:08:26.150Z,13.1
2019-05-20T04:09:27.451Z,13.0
2019-05-20T04:10:28.809Z,13.0
2019-05-20T04:11:30.175Z,13.0
2019-05-20T04:12:31.529Z,13.0
2019-05-20T04:13:34.911Z,13.0
2019-05-20T04:14:34.209Z,13.0
2019-05-20T04:15:35.569Z,13.0
2019-05-20T04:16:36.928Z,13.0
2019-05-20T04:17:38.364Z,13.0
2019-05-20T04:18:39.718Z,13.1
2019-05-20T04:19:41.070Z,13.1
2019-05-20T04:20:42.432Z,13.1
2019-05-20T04:21:43.793Z,13.1
2019-05-20T04:22:45.151Z,13.1
2019-05-20T04:23:46.507Z,13.1
2019-05-20T04:24:47.872Z,13.1
2019-05-20T04:25:49.229Z,13.1
2019-05-20T04:26:50.584Z,13.1
2019-05-20T04:27:51.950Z,13.1
2019-05-20T04:28:53.280Z,13.1
2019-05-20T04:29:54.630Z,13.1
2019-05-20T04:30:55.990Z,13.2
2019-05-20T04:31:57.349Z,13.2
2019-05-20T04:32:58.716Z,13.2
2019-05-20T04:34:00.077Z,13.2
2019-05-20T04:35:19.823Z,13.2
2019-05-20T04:36:02.777Z,13.2
2019-05-20T04:37:04.125Z,13.3
2019-05-20T04:38:05.487Z,13.4
2019-05-20T04:39:06.845Z,13.3
2019-05-20T04:40:08.203Z,13.4
2019-05-20T04:41:09.571Z,13.3
2019-05-20T04:42:10.941Z,13.3
2019-05-20T04:43:12.295Z,13.4
2019-05-20T04:44:13.660Z,13.4
2019-05-20T04:45:15.027Z,13.3
2019-05-20T04:46:16.381Z,13.4
2019-05-20T04:47:17.746Z,13.4
2019-05-20T04:48:19.110Z,13.5
2019-05-20T04:49:20.477Z,13.5
2019-05-20T04:50:21.800Z,13.4
2019-05-20T04:51:23.166Z,13.4
2019-05-20T04:52:24.530Z,13.5
2019-05-20T04:53:25.880Z,13.5
2019-05-20T04:54:27.249Z,13.5
2019-05-20T04:55:28.604Z,13.6
2019-05-20T04:56:29.973Z,13.6
2019-05-20T04:57:31.337Z,13.6
2019-05-20T04:58:32.695Z,13.5
2019-05-20T04:59:34.051Z,13.6
2019-05-20T05:00:35.415Z,13.7
2019-05-20T05:01:36.766Z,13.7
2019-05-20T05:02:38.136Z,13.7
2019-05-20T05:03:39.499Z,13.7
2019-05-20T05:04:40.866Z,13.7
2019-05-20T05:05:42.226Z,13.7
2019-05-20T05:06:43.591Z,13.6
2019-05-20T05:07:44.948Z,13.7
2019-05-20T05:08:46.310Z,13.8
2019-05-20T05:09:47.730Z,13.7
2019-05-20T05:10:49.089Z,13.8
2019-05-20T05:11:50.449Z,13.8
2019-05-20T05:12:51.812Z,13.7
2019-05-20T05:13:53.180Z,13.8
2019-05-20T05:14:54.535Z,13.8
2019-05-20T05:15:55.899Z,13.9
2019-05-20T05:16:57.256Z,13.8
2019-05-20T05:17:58.625Z,13.9
2019-05-20T05:18:59.982Z,13.8
2019-05-20T05:20:01.345Z,13.8
2019-05-20T05:21:02.735Z,13.9
2019-05-20T05:22:04.088Z,13.8
2019-05-20T05:23:05.457Z,13.8
2019-05-20T05:24:06.834Z,13.8
2019-05-20T05:25:08.197Z,13.8
2019-05-20T05:26:09.559Z,13.8
2019-05-20T05:27:10.920Z,13.9
2019-05-20T05:28:12.309Z,13.9
2019-05-20T05:29:13.691Z,13.9
2019-05-20T05:30:15.055Z,13.9
2019-05-20T05:31:16.422Z,13.9
2019-05-20T05:32:17.781Z,13.9
2019-05-20T05:33:19.148Z,13.9
2019-05-20T05:34:20.516Z,13.9
2019-05-20T05:35:21.875Z,13.9
2019-05-20T05:36:23.245Z,13.9
2019-05-20T05:37:24.597Z,14.0
2019-05-20T05:38:25.965Z,13.9
2019-05-20T05:39:27.321Z,14.0
2019-05-20T05:40:28.682Z,14.0
2019-05-20T05:41:30.050Z,14.0
2019-05-20T05:42:31.425Z,14.0
2019-05-20T05:43:32.795Z,14.0
2019-05-20T05:44:34.151Z,14.0
2019-05-20T05:45:35.511Z,14.0
2019-05-20T05:46:36.877Z,14.0
2019-05-20T05:47:38.243Z,14.0
2019-05-20T05:48:39.602Z,14.1
2019-05-20T05:49:40.972Z,14.0
2019-05-20T05:50:42.332Z,14.0
2019-05-20T05:51:43.697Z,14.0
2019-05-20T05:52:45.062Z,14.1
2019-05-20T05:53:46.425Z,14.0
2019-05-20T05:54:47.786Z,14.1
2019-05-20T05:55:49.152Z,14.0
2019-05-20T05:56:50.541Z,14.1
2019-05-20T05:57:51.881Z,14.1
2019-05-20T05:58:53.251Z,14.1
2019-05-20T05:59:54.602Z,14.2
2019-05-20T06:00:55.968Z,14.2
2019-05-20T06:01:57.332Z,14.3
2019-05-20T06:02:58.691Z,14.3
2019-05-20T06:04:00.063Z,14.3
2019-05-20T06:05:01.430Z,14.3
2019-05-20T06:06:11.948Z,14.3
2019-05-20T06:07:04.123Z,14.3
2019-05-20T06:08:05.489Z,14.2
2019-05-20T06:09:06.848Z,14.3
2019-05-20T06:10:08.219Z,14.4
2019-05-20T06:11:09.589Z,14.4
2019-05-20T06:12:10.952Z,14.4
2019-05-20T06:13:12.332Z,14.3
2019-05-20T06:14:13.675Z,14.4
2019-05-20T06:15:15.064Z,14.3
2019-05-20T06:16:16.408Z,14.3
2019-05-20T06:17:17.784Z,14.3
2019-05-20T06:18:19.143Z,14.4
2019-05-20T06:19:20.501Z,14.4
2019-05-20T06:20:21.868Z,14.4
2019-05-20T06:21:23.233Z,14.3
2019-05-20T06:22:24.617Z,14.3
2019-05-20T06:23:25.960Z,14.4
2019-05-20T06:24:27.335Z,14.4
2019-05-20T06:25:28.693Z,14.4
2019-05-20T06:26:30.062Z,14.3
2019-05-20T06:27:31.420Z,14.3
2019-05-20T06:28:32.781Z,14.4
2019-05-20T06:29:34.152Z,14.4
2019-05-20T06:30:35.526Z,14.4
2019-05-20T06:31:36.887Z,14.4
2019-05-20T06:32:38.271Z,14.4
2019-05-20T06:33:39.653Z,14.5
2019-05-20T06:34:43.892Z,14.5
2019-05-20T06:35:45.261Z,14.6
2019-05-20T06:36:46.633Z,14.5
2019-05-20T06:37:48.022Z,14.6
2019-05-20T06:38:49.406Z,14.6
2019-05-20T06:39:51.279Z,14.6
2019-05-20T06:40:52.120Z,14.6
2019-05-20T06:41:53.504Z,14.6
2019-05-20T06:42:54.890Z,14.6
2019-05-20T06:43:56.257Z,14.7
2019-05-20T06:44:57.654Z,14.8
2019-05-20T06:45:59.018Z,14.7
2019-05-20T06:47:00.395Z,14.7
2019-05-20T06:48:41.259Z,14.6
2019-05-20T06:49:42.623Z,14.8
2019-05-20T06:50:44.002Z,14.8
2019-05-20T06:52:00.287Z,14.7
2019-05-20T06:53:01.677Z,14.7
2019-05-20T06:54:03.111Z,14.7
2019-05-20T06:55:04.483Z,14.8
2019-05-20T06:56:05.839Z,14.8
2019-05-20T06:57:07.231Z,14.8
2019-05-20T06:58:08.581Z,14.8
2019-05-20T06:59:09.975Z,14.8
2019-05-20T07:00:11.337Z,14.8
2019-05-20T07:01:12.711Z,14.7
2019-05-20T07:02:14.072Z,14.8
2019-05-20T07:03:15.447Z,14.9
2019-05-20T07:04:16.811Z,14.8
2019-05-20T07:05:18.176Z,14.9
2019-05-20T07:06:19.550Z,15.0
2019-05-20T07:07:21.497Z,14.9
2019-05-20T07:08:22.253Z,15.0
2019-05-20T07:09:23.638Z,15.1
2019-05-20T07:10:25.007Z,15.1
2019-05-20T07:11:26.369Z,15.1
2019-05-20T07:12:40.185Z,15.1
2019-05-20T07:13:29.072Z,15.1
2019-05-20T07:14:30.435Z,15.2
2019-05-20T07:15:31.793Z,15.2
2019-05-20T07:16:33.168Z,15.3
2019-05-20T07:17:34.532Z,15.4
2019-05-20T07:18:35.901Z,15.3
2019-05-20T07:19:37.277Z,15.3
2019-05-20T07:20:38.647Z,15.3
2019-05-20T07:21:40.061Z,15.3
2019-05-20T07:22:55.075Z,15.4
2019-05-20T07:23:42.820Z,15.4
2019-05-20T07:24:44.190Z,15.4
2019-05-20T07:25:45.567Z,15.4
2019-05-20T07:26:46.917Z,15.4
2019-05-20T07:27:48.311Z,15.4
2019-05-20T07:28:49.652Z,15.4
2019-05-20T07:29:51.038Z,15.5
2019-05-20T07:30:52.399Z,15.5
2019-05-20T07:31:53.805Z,15.6
2019-05-20T07:32:55.262Z,15.6
2019-05-20T07:33:56.619Z,15.6
2019-05-20T07:34:57.984Z,15.6
2019-05-20T07:35:59.349Z,15.6
2019-05-20T07:37:03.822Z,15.6
2019-05-20T07:38:02.046Z,15.6
2019-05-20T07:39:03.420Z,15.6
2019-05-20T07:40:04.782Z,15.6
2019-05-20T07:41:06.172Z,15.6
2019-05-20T07:42:07.525Z,15.6
2019-05-20T07:43:08.888Z,15.6
2019-05-20T07:44:10.327Z,15.6
2019-05-20T07:45:11.612Z,15.7
2019-05-20T07:46:12.980Z,15.7
2019-05-20T07:47:14.338Z,15.8
2019-05-20T07:48:15.762Z,15.8
2019-05-20T07:49:17.130Z,15.8
2019-05-20T07:50:18.501Z,15.9
2019-05-20T07:51:19.873Z,15.8
2019-05-20T07:52:21.247Z,15.9
2019-05-20T07:53:22.603Z,16.0
2019-05-20T07:54:23.975Z,16.0
2019-05-20T07:55:25.342Z,16.0
2019-05-20T07:56:26.955Z,16.1
2019-05-20T07:57:28.318Z,16.1
2019-05-20T07:58:32.971Z,16.2
2019-05-20T07:59:31.006Z,16.1
2019-05-20T08:00:32.378Z,16.2
2019-05-20T08:01:33.748Z,16.3
2019-05-20T08:02:35.121Z,16.3
2019-05-20T08:03:38.555Z,16.3
2019-05-20T08:04:37.826Z,16.4
2019-05-20T08:05:39.189Z,16.4
2019-05-20T08:06:40.563Z,16.5
2019-05-20T08:07:52.086Z,16.5
2019-05-20T08:08:43.363Z,16.5
2019-05-20T08:09:46.298Z,16.6
2019-05-20T08:10:46.091Z,16.6
2019-05-20T08:11:47.440Z,16.7
2019-05-20T08:12:48.806Z,16.7
2019-05-20T08:13:50.187Z,16.9
2019-05-20T08:14:51.555Z,17.0
2019-05-20T08:15:52.955Z,17.0
2019-05-20T08:16:54.319Z,17.1
2019-05-20T08:17:55.695Z,17.0
2019-05-20T08:18:57.073Z,17.1
2019-05-20T08:19:58.444Z,17.1
2019-05-20T08:20:59.817Z,17.1
2019-05-20T08:22:01.204Z,17.1
2019-05-20T08:23:02.737Z,17.2
2019-05-20T08:24:04.104Z,17.2
2019-05-20T08:25:05.497Z,17.2
2019-05-20T08:26:06.848Z,17.3
2019-05-20T08:27:08.245Z,17.2
2019-05-20T08:28:09.624Z,17.2
2019-05-20T08:29:11.002Z,17.3
2019-05-20T08:30:14.156Z,17.3
2019-05-20T08:31:13.704Z,17.4
2019-05-20T08:32:15.095Z,17.5
2019-05-20T08:33:16.460Z,17.5
2019-05-20T08:34:17.844Z,17.5
2019-05-20T08:35:19.230Z,17.5
2019-05-20T08:36:20.590Z,17.6
2019-05-20T08:37:21.989Z,17.6
2019-05-20T08:38:23.364Z,17.6
2019-05-20T08:39:24.738Z,17.6
2019-05-20T08:40:26.105Z,17.7
2019-05-20T08:41:27.575Z,17.7
2019-05-20T08:42:28.866Z,17.7
2019-05-20T08:43:30.236Z,17.8
2019-05-20T08:44:31.627Z,17.7
2019-05-20T08:45:32.994Z,17.8
2019-05-20T08:46:34.372Z,17.7
2019-05-20T08:47:35.746Z,17.8
2019-05-20T08:48:37.120Z,17.8
2019-05-20T08:49:38.755Z,17.8
2019-05-20T08:50:40.864Z,17.9
2019-05-20T08:51:41.185Z,18.0
2019-05-20T08:52:42.557Z,18.1
2019-05-20T08:53:43.922Z,18.1
2019-05-20T08:54:45.299Z,18.3
2019-05-20T08:55:46.714Z,18.3
2019-05-20T08:56:49.363Z,18.4
2019-05-20T08:57:49.414Z,18.4
2019-05-20T08:58:50.778Z,18.3
2019-05-20T08:59:52.150Z,18.4
2019-05-20T09:00:53.538Z,18.4
2019-05-20T09:01:54.917Z,18.5
2019-05-20T09:02:56.280Z,18.6
2019-05-20T09:03:57.647Z,18.6
2019-05-20T09:04:59.060Z,18.5
2019-05-20T09:06:00.409Z,18.5
2019-05-20T09:07:01.863Z,18.6
2019-05-20T09:08:03.921Z,18.6
2019-05-20T09:09:04.446Z,18.6
2019-05-20T09:10:05.874Z,18.5
2019-05-20T09:11:07.281Z,18.5
2019-05-20T09:12:08.641Z,18.5
2019-05-20T09:13:10.022Z,18.4
2019-05-20T09:14:11.406Z,18.3
2019-05-20T09:15:12.794Z,18.5
2019-05-20T09:16:14.128Z,18.3
2019-05-20T09:17:15.510Z,18.4
2019-05-20T09:18:16.881Z,18.5
2019-05-20T09:19:18.253Z,18.5
2019-05-20T09:20:19.620Z,18.5
2019-05-20T09:21:20.996Z,18.5
2019-05-20T09:22:22.375Z,18.5
2019-05-20T09:23:23.739Z,18.4
2019-05-20T09:24:25.123Z,18.4
2019-05-20T09:25:26.485Z,18.4
2019-05-20T09:26:27.856Z,18.4
2019-05-20T09:27:29.222Z,18.3
2019-05-20T09:28:30.601Z,18.4
2019-05-20T09:29:31.925Z,18.2
2019-05-20T09:30:33.316Z,18.3
2019-05-20T09:31:34.670Z,18.2
2019-05-20T09:32:36.036Z,18.1
2019-05-20T09:33:37.407Z,18.1
2019-05-20T09:34:38.792Z,18.1
2019-05-20T09:35:40.178Z,18.1
2019-05-20T09:36:41.581Z,18.1
2019-05-20T09:37:43.014Z,18.0
2019-05-20T09:38:44.375Z,18.1
2019-05-20T09:39:45.756Z,18.0
2019-05-20T09:40:47.238Z,18.0
2019-05-20T09:41:48.601Z,18.0
2019-05-20T09:42:49.973Z,18.0
2019-05-20T09:43:51.351Z,18.1
2019-05-20T09:44:52.716Z,18.1
2019-05-20T09:46:06.377Z,18.1
2019-05-20T09:46:55.422Z,18.1
2019-05-20T09:47:56.800Z,18.1
2019-05-20T09:48:58.218Z,18.0
2019-05-20T09:49:59.602Z,18.0
2019-05-20T09:51:00.973Z,17.9
2019-05-20T09:52:02.539Z,17.9
2019-05-20T09:53:06.831Z,17.9
2019-05-20T09:54:05.230Z,17.9
2019-05-20T09:55:06.602Z,18.0
2019-05-20T09:56:07.966Z,17.9
2019-05-20T09:57:09.325Z,17.9
2019-05-20T09:58:10.703Z,17.8
2019-05-20T09:59:15.747Z,17.8
2019-05-20T10:00:13.407Z,17.8
2019-05-20T10:01:14.834Z,17.9
2019-05-20T10:02:16.145Z,17.9
2019-05-20T10:03:17.537Z,17.9
2019-05-20T10:04:18.882Z,17.8
2019-05-20T10:05:20.256Z,17.8
2019-05-20T10:06:21.633Z,17.8
2019-05-20T10:07:22.991Z,17.8
2019-05-20T10:08:37.595Z,17.7
2019-05-20T10:09:25.731Z,17.7
2019-05-20T10:10:27.116Z,17.7
2019-05-20T10:11:28.477Z,17.7
2019-05-20T10:12:44.682Z,17.7
2019-05-20T10:13:31.173Z,17.7
2019-05-20T10:14:32.554Z,17.7
2019-05-20T10:15:33.907Z,17.7
2019-05-20T10:16:35.288Z,17.7
2019-05-20T10:17:36.662Z,17.6
2019-05-20T10:18:39.258Z,17.6
2019-05-20T10:19:39.400Z,17.6
2019-05-20T10:20:40.801Z,17.6
2019-05-20T10:21:42.146Z,17.5
2019-05-20T10:22:43.512Z,17.6
2019-05-20T10:23:44.889Z,17.6
2019-05-20T10:24:46.247Z,17.6
2019-05-20T10:25:47.626Z,17.5
2019-05-20T10:26:49.119Z,17.6
2019-05-20T10:27:50.500Z,17.6
2019-05-20T10:28:51.879Z,17.6
2019-05-20T10:29:53.243Z,17.5
2019-05-20T10:30:54.728Z,17.4
2019-05-20T10:31:56.096Z,17.6
2019-05-20T10:32:57.475Z,17.5
2019-05-20T10:33:58.847Z,17.5
2019-05-20T10:35:00.221Z,17.4
2019-05-20T10:36:01.680Z,17.4
2019-05-20T10:37:03.046Z,17.4
2019-05-20T10:38:04.429Z,17.3
2019-05-20T10:39:07.898Z,17.4
2019-05-20T10:40:07.139Z,17.3
2019-05-20T10:41:08.499Z,17.4
2019-05-20T10:42:09.874Z,17.3
2019-05-20T10:43:11.251Z,17.4
2019-05-20T10:44:12.607Z,17.3
2019-05-20T10:45:13.979Z,17.2
2019-05-20T10:46:15.344Z,17.3
2019-05-20T10:47:16.719Z,17.3
2019-05-20T10:48:18.084Z,17.3
2019-05-20T10:49:19.453Z,17.3
2019-05-20T10:50:20.806Z,17.3
2019-05-20T10:51:22.196Z,17.4
2019-05-20T10:52:23.573Z,17.3
2019-05-20T10:53:28.152Z,17.3
2019-05-20T10:54:26.278Z,17.4
2019-05-20T10:55:27.656Z,17.3
2019-05-20T10:56:29.027Z,17.3
2019-05-20T10:57:30.437Z,17.3
2019-05-20T10:58:31.799Z,17.2
2019-05-20T10:59:33.167Z,17.3
2019-05-20T11:00:34.528Z,17.3
2019-05-20T11:01:35.892Z,17.3
2019-05-20T11:02:37.260Z,17.4
2019-05-20T11:03:38.643Z,17.3
2019-05-20T11:04:40.003Z,17.3
2019-05-20T11:05:41.362Z,17.3
2019-05-20T11:06:42.728Z,17.4
2019-05-20T11:07:44.142Z,17.4
2019-05-20T11:08:45.427Z,17.3
2019-05-20T11:09:46.801Z,17.3
2019-05-20T11:10:48.224Z,17.3
2019-05-20T11:11:49.483Z,17.2
2019-05-20T11:12:50.852Z,17.3
2019-05-20T11:13:52.253Z,17.3
2019-05-20T11:14:53.627Z,17.4
2019-05-20T11:15:55.003Z,17.3
2019-05-20T11:16:56.369Z,17.4
2019-05-20T11:17:57.741Z,17.4
2019-05-20T11:18:59.152Z,17.4
2019-05-20T11:20:00.464Z,17.5
2019-05-20T11:21:01.878Z,17.4
2019-05-20T11:22:03.376Z,17.4
2019-05-20T11:23:04.707Z,17.5
2019-05-20T11:24:06.069Z,17.4
2019-05-20T11:25:07.816Z,17.5
2019-05-20T11:26:09.153Z,17.5
2019-05-20T11:27:10.528Z,17.4
2019-05-20T11:28:12.091Z,17.5
2019-05-20T11:29:13.189Z,17.5
2019-05-20T11:30:14.559Z,17.5
2019-05-20T11:31:15.924Z,17.5
2019-05-20T11:32:17.317Z,17.5
2019-05-20T11:33:18.668Z,17.6
2019-05-20T11:34:20.046Z,17.6
2019-05-20T11:35:21.429Z,17.7
2019-05-20T11:36:22.791Z,17.8
2019-05-20T11:37:24.162Z,17.7
2019-05-20T11:38:25.524Z,17.8
2019-05-20T11:39:33.127Z,17.8
2019-05-20T11:40:28.233Z,17.7
2019-05-20T11:41:52.216Z,17.8
2019-05-20T11:42:31.003Z,17.8
2019-05-20T11:43:32.375Z,17.7
2019-05-20T11:44:33.764Z,17.8
2019-05-20T11:45:35.104Z,17.8
2019-05-20T11:46:36.493Z,17.9
2019-05-20T11:47:37.861Z,17.8
2019-05-20T11:48:39.229Z,17.9
2019-05-20T11:49:40.604Z,17.9
2019-05-20T11:50:41.980Z,17.8
2019-05-20T11:51:43.422Z,17.9
2019-05-20T11:52:44.795Z,17.9
2019-05-20T11:53:46.211Z,17.9
2019-05-20T11:54:47.677Z,17.9
2019-05-20T11:55:48.919Z,17.9
2019-05-20T11:56:50.289Z,17.9
2019-05-20T11:57:51.654Z,17.9
2019-05-20T11:58:53.024Z,17.9
2019-05-20T11:59:54.400Z,17.9
2019-05-20T12:00:55.768Z,18.0
2019-05-20T12:01:57.142Z,17.9
2019-05-20T12:02:58.508Z,18.0
2019-05-20T12:03:59.884Z,17.9
2019-05-20T12:05:01.254Z,17.9
2019-05-20T12:06:03.446Z,17.9
2019-05-20T12:07:03.992Z,17.9
2019-05-20T12:08:05.363Z,17.9
2019-05-20T12:09:06.743Z,17.9
2019-05-20T12:10:08.197Z,17.9
2019-05-20T12:11:09.579Z,18.0
2019-05-20T12:12:10.948Z,18.0
2019-05-20T12:13:12.337Z,18.0
2019-05-20T12:14:13.698Z,18.0
2019-05-20T12:15:15.107Z,18.1
2019-05-20T12:16:16.514Z,18.1
2019-05-20T12:17:17.965Z,18.0
2019-05-20T12:18:19.343Z,18.0
2019-05-20T12:19:20.760Z,18.0
2019-05-20T12:20:22.118Z,18.0
2019-05-20T12:21:23.505Z,18.0
2019-05-20T12:22:24.857Z,18.0
2019-05-20T12:23:26.229Z,18.0
2019-05-20T12:24:27.611Z,18.1
2019-05-20T12:25:28.978Z,18.0
2019-05-20T12:26:30.356Z,18.0
2019-05-20T12:27:31.725Z,18.0
2019-05-20T12:28:33.090Z,17.9
2019-05-20T12:29:35.760Z,17.9
2019-05-20T12:30:37.167Z,17.9
2019-05-20T12:31:38.503Z,17.8
2019-05-20T12:32:39.930Z,17.8
2019-05-20T12:33:42.230Z,17.8
2019-05-20T12:34:43.598Z,17.8
2019-05-20T12:35:44.964Z,17.8
2019-05-20T12:36:46.356Z,17.8
2019-05-20T12:37:47.714Z,17.8
2019-05-20T12:38:49.075Z,17.8
2019-05-20T12:40:05.962Z,17.7
2019-05-20T12:40:51.920Z,17.8
2019-05-20T12:41:53.298Z,17.7
2019-05-20T12:42:54.658Z,17.8
2019-05-20T12:44:10.959Z,17.8
2019-05-20T12:44:57.418Z,17.8
2019-05-20T12:45:58.794Z,17.8
2019-05-20T12:47:00.164Z,17.8
2019-05-20T12:48:41.064Z,17.8
2019-05-20T12:49:42.433Z,17.7
2019-05-20T12:51:15.146Z,17.9
2019-05-20T12:52:16.334Z,17.9
2019-05-20T12:53:48.940Z,18.0
2019-05-20T12:55:05.986Z,18.1
2019-05-20T12:56:22.861Z,18.1
2019-05-20T12:57:24.224Z,18.2
2019-05-20T12:58:56.808Z,18.4
2019-05-20T12:59:58.199Z,18.3
2019-05-20T13:01:30.794Z,18.4
2019-05-20T13:02:32.179Z,18.4
2019-05-20T13:04:04.783Z,18.4
2019-05-20T13:05:06.160Z,18.3
2019-05-20T13:06:07.626Z,18.4
2019-05-20T13:07:09.023Z,18.3
2019-05-20T13:08:10.568Z,18.3
2019-05-20T13:09:11.760Z,18.3
2019-05-20T13:10:27.725Z,18.5
2019-05-20T13:11:14.510Z,18.3
2019-05-20T13:12:15.895Z,18.5
2019-05-20T13:13:17.282Z,18.3
2019-05-20T13:14:18.645Z,18.5
2019-05-20T13:15:20.057Z,18.3
2019-05-20T13:16:21.442Z,18.4
2019-05-20T13:17:22.965Z,18.4
2019-05-20T13:18:24.240Z,18.5
2019-05-20T13:19:25.643Z,18.5
2019-05-20T13:20:27.002Z,18.4
2019-05-20T13:21:28.386Z,18.5
2019-05-20T13:22:29.768Z,18.4
2019-05-20T13:23:31.136Z,18.4
2019-05-20T13:24:32.510Z,18.4
2019-05-20T13:25:33.885Z,18.3
2019-05-20T13:26:35.248Z,18.4
2019-05-20T13:27:36.633Z,18.4
2019-05-20T13:28:38.052Z,18.4
2019-05-20T13:29:39.422Z,18.3
2019-05-20T13:30:40.803Z,18.3
2019-05-20T13:31:42.168Z,18.3
2019-05-20T13:32:43.557Z,18.3
2019-05-20T13:33:44.925Z,18.3
2019-05-20T13:34:46.311Z,18.3
2019-05-20T13:35:47.681Z,18.2
2019-05-20T13:36:49.064Z,18.3
2019-05-20T13:37:50.436Z,18.3
2019-05-20T13:38:51.803Z,18.3
2019-05-20T13:39:53.191Z,18.3
2019-05-20T13:40:54.559Z,18.3
2019-05-20T13:41:55.921Z,18.3
2019-05-20T13:42:57.294Z,18.3
2019-05-20T13:43:58.710Z,18.2