createdAt,value
2019-02-12T00:00:14.071Z,3.13
2019-02-12T00:02:42.881Z,3.50
2019-02-12T00:05:12.605Z,3.23
2019-02-12T00:07:41.173Z,3.70
2019-02-12T00:10:09.971Z,3.07
2019-02-12T00:12:39.065Z,3.37
2019-02-12T00:15:07.985Z,3.27
2019-02-12T00:17:36.927Z,3.23
2019-02-12T00:20:06.941Z,3.33
2019-02-12T00:22:35.346Z,2.97
2019-02-12T00:25:06.269Z,3.53
2019-02-12T00:27:35.291Z,3.10
2019-02-12T00:30:06.186Z,2.80
2019-02-12T00:32:34.903Z,2.90
2019-02-12T00:35:03.499Z,4.20
2019-02-12T00:37:32.243Z,3.33
2019-02-12T00:40:01.485Z,2.67
2019-02-12T00:42:30.332Z,2.70
2019-02-12T00:44:59.136Z,3.13
2019-02-12T00:47:28.199Z,3.40
2019-02-12T00:49:57.317Z,3.63
2019-02-12T00:52:26.341Z,3.30
2019-02-12T00:54:55.299Z,3.33
2019-02-12T00:57:24.385Z,3.47
2019-02-12T00:59:54.696Z,3.50
2019-02-12T01:02:23.289Z,4.00
2019-02-12T01:04:51.695Z,3.80
2019-02-12T01:07:20.981Z,4.00
2019-02-12T01:09:49.750Z,4.03
2019-02-12T01:12:18.743Z,4.07
2019-02-12T01:14:47.739Z,3.77
2019-02-12T01:17:16.777Z,4.30
2019-02-12T01:19:45.802Z,4.00
2019-02-12T01:22:14.250Z,3.67
2019-02-12T01:24:43.235Z,4.00
2019-02-12T01:27:12.461Z,3.57
2019-02-12T01:29:41.615Z,3.83
2019-02-12T01:32:10.757Z,4.30
2019-02-12T01:34:39.899Z,3.90
2019-02-12T01:37:08.990Z,3.50
2019-02-12T01:39:37.946Z,4.40
2019-02-12T01:42:07.058Z,5.03
2019-02-12T01:44:36.051Z,4.83
2019-02-12T01:47:04.969Z,4.53
2019-02-12T01:49:34.034Z,4.00
2019-02-12T01:52:02.955Z,4.27
2019-02-12T01:54:31.990Z,4.10
2019-02-12T01:57:00.995Z,4.43
2019-02-12T01:59:29.440Z,4.17
2019-02-12T02:01:58.610Z,4.27
2019-02-12T02:04:27.787Z,4.07
2019-02-12T02:06:56.247Z,4.63
2019-02-12T02:09:25.102Z,4.67
2019-02-12T02:11:54.273Z,3.77
2019-02-12T02:14:23.509Z,4.10
2019-02-12T02:16:52.291Z,3.67
2019-02-12T02:19:21.075Z,3.47
2019-02-12T02:21:49.882Z,4.53
2019-02-12T02:24:18.769Z,4.30
2019-02-12T02:26:47.621Z,4.50
2019-02-12T02:29:16.543Z,4.27
2019-02-12T02:31:45.155Z,4.90
2019-02-12T02:34:14.011Z,4.17
2019-02-12T02:36:42.719Z,4.20
2019-02-12T02:39:11.629Z,3.73
2019-02-12T02:41:40.572Z,4.87
2019-02-12T02:44:09.389Z,3.83
2019-02-12T02:46:40.965Z,4.37
2019-02-12T02:49:09.611Z,3.40
2019-02-12T02:51:38.481Z,3.80
2019-02-12T02:54:07.475Z,4.03
2019-02-12T02:56:36.063Z,3.67
2019-02-12T02:59:05.021Z,4.33
2019-02-12T03:01:33.763Z,3.93
2019-02-12T03:04:02.668Z,3.60
2019-02-12T03:06:31.459Z,4.40
2019-02-12T03:09:01.235Z,3.93
2019-02-12T03:11:30.120Z,4.57
2019-02-12T03:13:58.970Z,3.87
2019-02-12T03:16:27.716Z,4.07
2019-02-12T03:18:56.587Z,3.90
2019-02-12T03:21:27.376Z,4.87
2019-02-12T03:23:56.064Z,3.83
2019-02-12T03:26:24.932Z,3.97
2019-02-12T03:28:53.570Z,4.60
2019-02-12T03:31:22.189Z,4.73
2019-02-12T03:33:50.889Z,3.90
2019-02-12T03:36:19.795Z,4.33
2019-02-12T03:38:48.453Z,4.13
2019-02-12T03:41:17.224Z,4.57
2019-02-12T03:43:46.034Z,4.13
2019-02-12T03:46:14.695Z,3.40
2019-02-12T03:48:43.879Z,4.00
2019-02-12T03:51:13.248Z,4.30
2019-02-12T03:53:42.198Z,4.03
2019-02-12T03:56:11.201Z,5.00
2019-02-12T03:58:39.996Z,4.40
2019-02-12T04:01:10.012Z,4.33
2019-02-12T04:03:38.792Z,4.00
2019-02-12T04:06:07.694Z,4.87
2019-02-12T04:08:36.350Z,4.40
2019-02-12T04:11:05.186Z,4.00
2019-02-12T04:13:34.059Z,4.50
2019-02-12T04:16:02.934Z,4.20
2019-02-12T04:18:31.741Z,4.07
2019-02-12T04:21:00.642Z,4.20
2019-02-12T04:23:30.413Z,3.73
2019-02-12T04:25:59.245Z,4.23
2019-02-12T04:28:28.239Z,4.47
2019-02-12T04:30:56.680Z,4.87
2019-02-12T04:33:25.600Z,4.37
2019-02-12T04:35:54.435Z,4.53
2019-02-12T04:38:23.229Z,4.53
2019-02-12T04:40:52.150Z,4.30
2019-02-12T04:43:21.335Z,4.00
2019-02-12T04:45:50.139Z,3.97
2019-02-12T04:48:18.754Z,4.77
2019-02-12T04:50:47.855Z,4.20
2019-02-12T04:53:16.362Z,4.20
2019-02-12T04:55:45.096Z,4.23
2019-02-12T04:58:13.887Z,5.00
2019-02-12T05:00:42.697Z,4.77
2019-02-12T05:03:11.550Z,4.13
2019-02-12T05:05:40.445Z,4.87
2019-02-12T05:08:09.436Z,4.50
2019-02-12T05:10:49.637Z,4.10
2019-02-12T05:13:18.102Z,4.40
2019-02-12T05:15:47.157Z,4.40
2019-02-12T05:18:16.194Z,4.17
2019-02-12T05:20:45.045Z,4.57
2019-02-12T05:23:13.975Z,5.70
2019-02-12T05:25:43.135Z,4.90
2019-02-12T05:28:11.961Z,4.33
2019-02-12T05:30:40.852Z,4.80
2019-02-12T05:33:09.913Z,4.90
2019-02-12T05:35:39.026Z,3.93
2019-02-12T05:38:08.057Z,5.37
2019-02-12T05:40:37.296Z,3.97
2019-02-12T05:43:05.785Z,4.33
2019-02-12T05:45:34.199Z,4.27
2019-02-12T05:48:02.773Z,5.77
2019-02-12T05:50:31.944Z,6.00
2019-02-12T05:53:00.847Z,4.37
2019-02-12T05:55:30.069Z,5.13
2019-02-12T05:57:58.720Z,4.67
2019-02-12T06:00:29.857Z,3.87
2019-02-12T06:02:58.403Z,4.33
2019-02-12T06:05:30.881Z,4.70
2019-02-12T06:07:59.389Z,5.30
2019-02-12T06:10:27.983Z,4.67
2019-02-12T06:12:56.632Z,4.40
2019-02-12T06:15:25.402Z,3.93
2019-02-12T06:17:54.610Z,4.80
2019-02-12T06:20:23.207Z,5.13
2019-02-12T06:22:51.826Z,5.00
2019-02-12T06:25:20.361Z,4.33
2019-02-12T06:27:49.159Z,4.33
2019-02-12T06:30:17.699Z,4.17
2019-02-12T06:32:46.465Z,3.93
2019-02-12T06:35:15.096Z,4.80
2019-02-12T06:37:43.687Z,4.50
2019-02-12T06:40:12.451Z,4.77
2019-02-12T06:42:40.915Z,4.43
2019-02-12T06:45:13.832Z,4.80
2019-02-12T06:47:42.384Z,5.43
2019-02-12T06:50:13.086Z,4.60
2019-02-12T06:52:42.107Z,4.67
2019-02-12T06:55:11.715Z,4.07
2019-02-12T06:57:40.226Z,5.57
2019-02-12T07:00:11.899Z,5.37
2019-02-12T07:03:12.150Z,4.23
2019-02-12T07:05:44.069Z,4.50
2019-02-12T07:08:48.896Z,4.50
2019-02-12T07:11:52.883Z,5.03
2019-02-12T07:14:46.989Z,4.77
2019-02-12T07:17:21.614Z,4.67
2019-02-12T07:20:11.231Z,5.40
2019-02-12T07:22:59.616Z,5.00
2019-02-12T07:25:56.181Z,5.63
2019-02-12T07:28:33.540Z,5.53
2019-02-12T07:31:27.660Z,4.53
2019-02-12T07:34:11.015Z,5.13
2019-02-12T07:36:45.947Z,5.40
2019-02-12T07:39:20.702Z,5.17
2019-02-12T07:42:07.426Z,4.67
2019-02-12T07:44:57.671Z,5.67
2019-02-12T07:47:38.471Z,5.67
2019-02-12T07:50:37.637Z,6.10
2019-02-12T07:53:15.570Z,5.57
2019-02-12T07:55:47.406Z,6.53
2019-02-12T07:58:19.025Z,4.80
2019-02-12T08:01:02.878Z,4.80
2019-02-12T08:03:37.551Z,4.93
2019-02-12T08:06:27.186Z,5.03
2019-02-12T08:09:23.563Z,4.90
2019-02-12T08:12:01.395Z,4.23
2019-02-12T08:14:43.332Z,4.67
2019-02-12T08:17:35.995Z,3.77
2019-02-12T08:20:39.693Z,4.43
2019-02-12T08:23:40.888Z,5.33
2019-02-12T08:26:13.845Z,4.97
2019-02-12T08:29:13.805Z,4.57
2019-02-12T08:31:54.201Z,4.77
2019-02-12T08:34:37.258Z,4.70
2019-02-12T08:37:09.548Z,4.30
2019-02-12T08:40:04.594Z,4.43
2019-02-12T08:42:45.282Z,4.77
2019-02-12T08:45:29.006Z,4.13
2019-02-12T08:48:22.154Z,4.10
2019-02-12T08:51:11.724Z,4.30
2019-02-12T08:54:16.631Z,3.50
2019-02-12T08:56:49.058Z,4.23
2019-02-12T08:59:26.772Z,4.03
2019-02-12T09:02:13.514Z,2.90
2019-02-12T09:04:51.011Z,4.27
2019-02-12T09:07:25.978Z,4.03
2019-02-12T09:10:22.684Z,4.00
2019-02-12T09:13:21.766Z,3.93
2019-02-12T09:16:20.618Z,4.37
2019-02-12T09:19:10.233Z,4.30
2019-02-12T09:21:52.191Z,4.40
2019-02-12T09:24:40.032Z,3.33
2019-02-12T09:27:21.199Z,3.40
2019-02-12T09:29:52.766Z,3.37
2019-02-12T09:32:59.635Z,3.40
2019-02-12T09:35:40.814Z,2.90
2019-02-12T09:38:31.632Z,3.53
2019-02-12T09:41:22.641Z,3.23
2019-02-12T09:44:06.159Z,2.93
2019-02-12T09:46:54.406Z,2.40
2019-02-12T09:49:54.927Z,2.57
2019-02-12T09:52:29.330Z,2.07
2019-02-12T09:55:19.694Z,2.17
2019-02-12T09:58:19.890Z,2.43
2019-02-12T10:00:57.687Z,2.87
2019-02-12T10:03:41.639Z,2.47
2019-02-12T10:06:25.357Z,2.20
2019-02-12T10:09:24.767Z,1.87
2019-02-12T10:12:11.614Z,2.60
2019-02-12T10:15:01.359Z,3.17
2019-02-12T10:17:39.046Z,2.47
2019-02-12T10:20:26.032Z,2.70
2019-02-12T10:23:32.459Z,2.50
2019-02-12T10:26:04.812Z,2.83
2019-02-12T10:29:05.362Z,1.93
2019-02-12T10:31:44.170Z,3.37
2019-02-12T10:34:12.682Z,2.50
2019-02-12T10:36:41.372Z,2.33
2019-02-12T10:39:10.957Z,2.30
2019-02-12T10:41:39.662Z,2.53
2019-02-12T10:44:08.215Z,2.30
2019-02-12T10:46:36.903Z,2.37
2019-02-12T10:49:05.410Z,2.50
2019-02-12T10:51:34.097Z,3.10
2019-02-12T10:54:02.668Z,2.40
2019-02-12T10:56:31.661Z,2.33
2019-02-12T10:59:00.252Z,1.97
2019-02-12T11:01:28.814Z,2.47
2019-02-12T11:03:58.216Z,2.97
2019-02-12T11:06:27.529Z,2.27
2019-02-12T11:08:56.319Z,2.17
2019-02-12T11:11:24.996Z,2.57
2019-02-12T11:13:53.854Z,3.10
2019-02-12T11:16:22.636Z,2.90
2019-02-12T11:18:51.446Z,2.60
2019-02-12T11:21:20.372Z,2.20
2019-02-12T11:23:49.421Z,2.20
2019-02-12T11:26:18.352Z,1.70
2019-02-12T11:28:46.851Z,2.80
2019-02-12T11:31:15.615Z,2.87
2019-02-12T11:33:44.466Z,2.70
2019-02-12T11:36:13.288Z,2.10
2019-02-12T11:38:41.965Z,2.77
2019-02-12T11:41:10.676Z,2.50
2019-02-12T11:43:39.331Z,2.47
2019-02-12T11:46:07.956Z,2.17
2019-02-12T11:48:36.604Z,2.17
2019-02-12T11:51:05.492Z,2.40
2019-02-12T11:53:34.215Z,1.93
2019-02-12T11:56:03.438Z,2.27
2019-02-12T11:58:31.912Z,2.17
2019-02-12T12:01:01.101Z,2.53
2019-02-12T12:03:29.538Z,3.03
2019-02-12T12:05:58.430Z,2.23
2019-02-12T12:08:27.158Z,1.83
2019-02-12T12:10:56.018Z,2.37
2019-02-12T12:13:24.936Z,2.53
2019-02-12T12:15:53.776Z,2.30
2019-02-12T12:18:22.460Z,2.40
2019-02-12T12:20:51.517Z,2.07
2019-02-12T12:23:20.179Z,2.13
2019-02-12T12:25:49.146Z,3.13
2019-02-12T12:28:17.917Z,2.50
2019-02-12T12:30:46.648Z,2.93
2019-02-12T12:33:15.765Z,2.17
2019-02-12T12:35:44.694Z,2.73
2019-02-12T12:38:13.724Z,2.10
2019-02-12T12:40:42.884Z,2.87
2019-02-12T12:43:12.024Z,2.10
2019-02-12T12:45:41.303Z,2.30
2019-02-12T12:48:09.757Z,2.00
2019-02-12T12:50:39.157Z,1.87
2019-02-12T12:53:08.414Z,2.33
2019-02-12T12:55:37.705Z,2.57
2019-02-12T12:58:06.973Z,2.47
2019-02-12T13:00:35.543Z,1.80
2019-02-12T13:03:04.807Z,2.00
2019-02-12T13:05:33.424Z,1.67
2019-02-12T13:08:02.154Z,1.50
2019-02-12T13:10:31.438Z,2.40
2019-02-12T13:13:00.721Z,1.87
2019-02-12T13:15:29.892Z,1.73
2019-02-12T13:17:59.150Z,2.07
2019-02-12T13:20:28.270Z,1.60
2019-02-12T13:22:56.712Z,1.80
2019-02-12T13:25:26.032Z,1.70
2019-02-12T13:27:54.515Z,2.10
2019-02-12T13:30:23.937Z,1.47
2019-02-12T13:32:53.134Z,1.97
2019-02-12T13:35:22.426Z,1.90
2019-02-12T13:37:51.746Z,1.37
2019-02-12T13:40:21.073Z,1.50
2019-02-12T13:42:50.460Z,1.60
2019-02-12T13:45:18.905Z,1.60
2019-02-12T13:47:47.467Z,2.17
2019-02-12T13:50:16.883Z,2.70
2019-02-12T13:52:46.012Z,1.80
2019-02-12T13:55:17.293Z,1.57
2019-02-12T13:57:45.577Z,1.87
2019-02-12T14:00:16.093Z,1.47
2019-02-12T14:02:45.190Z,1.67
2019-02-12T14:05:19.741Z,1.57
2019-02-12T14:07:48.315Z,1.13
2019-02-12T14:10:16.841Z,1.40
2019-02-12T14:12:46.126Z,1.77
2019-02-12T14:15:15.440Z,1.77
2019-02-12T14:17:44.340Z,1.43
2019-02-12T14:20:14.826Z,1.67
2019-02-12T14:22:44.260Z,1.47
2019-02-12T14:25:14.876Z,1.60
2019-02-12T14:27:43.966Z,1.70
2019-02-12T14:30:18.039Z,1.77
2019-02-12T14:32:46.669Z,1.63
2019-02-12T14:35:15.985Z,1.53
2019-02-12T14:37:45.084Z,1.90
2019-02-12T14:40:16.288Z,1.30
2019-02-12T14:42:45.520Z,1.57
2019-02-12T14:45:19.132Z,1.63
2019-02-12T14:47:48.559Z,1.37
2019-02-12T14:50:19.909Z,1.80
2019-02-12T14:52:49.174Z,1.50
2019-02-12T14:55:17.881Z,1.40
2019-02-12T14:57:47.180Z,1.57
2019-02-12T15:00:20.007Z,1.50
2019-02-12T15:02:49.144Z,1.03
2019-02-12T15:05:18.329Z,1.20
2019-02-12T15:07:47.455Z,1.20
2019-02-12T15:10:16.612Z,1.70
2019-02-12T15:12:46.142Z,1.10
2019-02-12T15:15:15.135Z,1.50
2019-02-12T15:17:44.424Z,1.50
2019-02-12T15:20:14.136Z,1.20
2019-02-12T15:22:43.372Z,2.23
2019-02-12T15:25:13.414Z,1.27
2019-02-12T15:27:42.514Z,1.80
2019-02-12T15:30:18.388Z,2.10
2019-02-12T15:32:47.552Z,1.30
2019-02-12T15:35:16.622Z,2.10
2019-02-12T15:37:45.860Z,1.70
2019-02-12T15:40:16.889Z,1.63
2019-02-12T15:42:45.987Z,1.60
2019-02-12T15:45:17.314Z,1.80
2019-02-12T15:47:46.176Z,1.77
2019-02-12T15:50:16.828Z,1.87
2019-02-12T15:52:45.443Z,1.73
2019-02-12T15:55:14.656Z,1.60
2019-02-12T15:57:45.943Z,1.30
2019-02-12T16:00:20.457Z,2.33
2019-02-12T16:02:49.265Z,2.00
2019-02-12T16:05:18.151Z,2.63
2019-02-12T16:07:48.044Z,2.10
2019-02-12T16:10:21.141Z,1.70
2019-02-12T16:12:51.454Z,2.13
2019-02-12T16:15:39.611Z,2.20
2019-02-12T16:18:08.398Z,2.57
2019-02-12T16:20:37.455Z,2.57
2019-02-12T16:23:06.747Z,2.40
2019-02-12T16:25:36.068Z,2.17
2019-02-12T16:28:04.962Z,2.27
2019-02-12T16:30:34.049Z,2.53
2019-02-12T16:33:03.245Z,2.23
2019-02-12T16:35:32.361Z,2.70
2019-02-12T16:38:01.499Z,2.20
2019-02-12T16:40:30.643Z,2.77
2019-02-12T16:42:59.885Z,2.87
2019-02-12T16:45:43.749Z,3.43
2019-02-12T16:48:12.598Z,3.00
2019-02-12T16:50:41.508Z,3.20
2019-02-12T16:53:10.641Z,3.07
2019-02-12T16:55:39.819Z,3.80
2019-02-12T16:58:09.326Z,5.07
2019-02-12T17:00:38.176Z,3.80
2019-02-12T17:03:07.288Z,4.60
2019-02-12T17:05:36.403Z,3.73
2019-02-12T17:08:05.533Z,3.20
2019-02-12T17:10:34.721Z,3.43
2019-02-12T17:13:03.893Z,3.57
2019-02-12T17:15:33.490Z,4.10
2019-02-12T17:18:02.213Z,5.03
2019-02-12T17:20:31.307Z,3.87
2019-02-12T17:23:00.700Z,3.30
2019-02-12T17:25:29.850Z,3.20
2019-02-12T17:27:58.804Z,3.50
2019-02-12T17:30:27.920Z,3.47
2019-02-12T17:32:56.942Z,3.40
2019-02-12T17:35:26.232Z,3.50
2019-02-12T17:37:55.531Z,3.13
2019-02-12T17:40:24.054Z,3.87
2019-02-12T17:42:53.155Z,4.23
2019-02-12T17:45:21.753Z,4.33
2019-02-12T17:47:51.325Z,4.23
2019-02-12T17:50:20.477Z,4.20
2019-02-12T17:52:49.869Z,4.47
2019-02-12T17:55:18.459Z,4.53
2019-02-12T17:57:47.173Z,4.03
2019-02-12T18:00:35.801Z,4.73
2019-02-12T18:03:05.005Z,4.17
2019-02-12T18:05:34.110Z,4.47
2019-02-12T18:08:03.277Z,4.07
2019-02-12T18:10:32.393Z,5.20
2019-02-12T18:13:01.529Z,4.03
2019-02-12T18:15:30.946Z,4.83
2019-02-12T18:17:59.710Z,4.93
2019-02-12T18:20:28.802Z,7.00
2019-02-12T18:22:58.184Z,7.13
2019-02-12T18:25:27.322Z,6.27
2019-02-12T18:27:56.475Z,5.90
2019-02-12T18:30:25.527Z,5.60
2019-02-12T18:32:54.710Z,5.30
2019-02-12T18:35:24.070Z,5.37
2019-02-12T18:37:53.045Z,4.87
2019-02-12T18:40:22.122Z,4.47
2019-02-12T18:42:51.400Z,6.07
2019-02-12T18:45:22.339Z,5.70
2019-02-12T18:47:51.532Z,5.33
2019-02-12T18:50:20.646Z,5.17
2019-02-12T18:52:49.826Z,4.63
2019-02-12T18:55:19.008Z,4.30
2019-02-12T18:57:47.859Z,5.73
2019-02-12T19:00:18.706Z,4.70
2019-02-12T19:02:47.651Z,4.13
2019-02-12T19:05:16.542Z,4.50
2019-02-12T19:07:45.640Z,5.07
2019-02-12T19:10:16.695Z,4.87
2019-02-12T19:12:45.879Z,5.67
2019-02-12T19:15:22.812Z,5.53
2019-02-12T19:18:12.739Z,6.57
2019-02-12T19:20:41.816Z,5.97
2019-02-12T19:23:10.933Z,6.73
2019-02-12T19:25:40.166Z,6.00
2019-02-12T19:28:09.224Z,6.07
2019-02-12T19:30:38.442Z,6.07
2019-02-12T19:33:07.629Z,5.70
2019-02-12T19:35:36.719Z,6.00
2019-02-12T19:38:05.845Z,6.13
2019-02-12T19:40:35.152Z,6.00
2019-02-12T19:43:04.162Z,6.20
2019-02-12T19:45:33.306Z,6.57
2019-02-12T19:48:02.517Z,5.97
2019-02-12T19:50:31.699Z,5.87
2019-02-12T19:53:00.772Z,6.00
2019-02-12T19:55:29.954Z,6.17
2019-02-12T19:57:59.046Z,7.03
2019-02-12T20:00:28.224Z,6.53
2019-02-12T20:02:57.388Z,5.43
2019-02-12T20:05:26.590Z,6.30
2019-02-12T20:07:55.655Z,6.37
2019-02-12T20:10:24.838Z,5.90
2019-02-12T20:12:53.976Z,6.73
2019-02-12T20:15:23.155Z,6.40
2019-02-12T20:17:53.284Z,6.47
2019-02-12T20:20:21.891Z,5.73
2019-02-12T20:22:50.556Z,6.70
2019-02-12T20:25:19.719Z,11.13
2019-02-12T20:27:48.979Z,12.93
2019-02-12T20:30:18.988Z,7.57
2019-02-12T20:32:48.159Z,6.87
2019-02-12T20:35:19.200Z,6.57
2019-02-12T20:37:48.315Z,6.63
2019-02-12T20:40:17.452Z,7.00
2019-02-12T20:42:46.702Z,6.77
2019-02-12T20:45:19.734Z,7.10
2019-02-12T20:47:48.791Z,6.37
2019-02-12T20:50:19.770Z,6.37
2019-02-12T20:52:49.022Z,7.30
2019-02-12T20:55:17.729Z,6.10
2019-02-12T20:57:46.355Z,7.07
2019-02-12T21:00:25.130Z,6.93
2019-02-12T21:02:53.588Z,8.17
2019-02-12T21:05:22.492Z,7.13
2019-02-12T21:07:52.393Z,6.37
2019-02-12T21:10:23.244Z,8.30
2019-02-12T21:12:52.442Z,8.70
2019-02-12T21:15:26.759Z,7.57
2019-02-12T21:17:55.623Z,8.83
2019-02-12T21:20:25.051Z,6.60
2019-02-12T21:22:54.604Z,7.17
2019-02-12T21:25:23.597Z,7.57
2019-02-12T21:27:52.916Z,7.43
2019-02-12T21:30:29.574Z,8.30
2019-02-12T21:32:58.313Z,8.40
2019-02-12T21:35:26.988Z,8.87
2019-02-12T21:37:56.123Z,8.57
2019-02-12T21:40:28.382Z,8.23
2019-02-12T21:42:57.576Z,10.83
2019-02-12T21:45:26.725Z,9.07
2019-02-12T21:47:55.819Z,9.43
2019-02-12T21:50:25.033Z,8.73
2019-02-12T21:52:54.464Z,10.13
2019-02-12T21:55:23.335Z,9.70
2019-02-12T21:57:52.430Z,10.30
2019-02-12T22:00:21.713Z,10.23
2019-02-12T22:02:50.714Z,10.20
2019-02-12T22:05:19.880Z,9.97
2019-02-12T22:07:49.073Z,10.07
2019-02-12T22:10:26.098Z,9.63
2019-02-12T22:12:55.000Z,11.57
2019-02-12T22:15:24.218Z,11.37
2019-02-12T22:17:53.391Z,11.30
2019-02-12T22:20:23.341Z,11.00
2019-02-12T22:22:52.208Z,10.10
2019-02-12T22:25:21.616Z,10.27
2019-02-12T22:27:50.946Z,10.03
2019-02-12T22:30:26.014Z,9.13
2019-02-12T22:32:55.449Z,9.30
2019-02-12T22:35:24.022Z,8.77
2019-02-12T22:37:53.198Z,9.40
2019-02-12T22:40:22.402Z,9.07
2019-02-12T22:42:51.398Z,8.87
2019-02-12T22:45:24.637Z,9.70
2019-02-12T22:47:53.682Z,10.37
2019-02-12T22:50:22.989Z,9.87
2019-02-12T22:52:51.807Z,9.17
2019-02-12T22:55:21.098Z,9.23
2019-02-12T22:57:50.144Z,10.13
2019-02-12T23:00:45.894Z,8.30
2019-02-12T23:03:15.001Z,9.80
2019-02-12T23:05:46.420Z,10.07
2019-02-12T23:08:15.309Z,9.73
2019-02-12T23:10:44.569Z,9.17
2019-02-12T23:13:13.645Z,9.17
2019-02-12T23:15:42.825Z,8.43
2019-02-12T23:18:12.077Z,9.43
2019-02-12T23:20:41.322Z,9.63
2019-02-12T23:23:10.505Z,10.33
2019-02-12T23:25:39.825Z,9.60
2019-02-12T23:28:09.045Z,9.80
2019-02-12T23:30:38.100Z,9.43
2019-02-12T23:33:07.429Z,10.40
2019-02-12T23:35:36.682Z,9.43
2019-02-12T23:38:05.830Z,10.50
2019-02-12T23:40:35.022Z,9.40
2019-02-12T23:43:04.171Z,11.00
2019-02-12T23:45:33.511Z,10.63
2019-02-12T23:48:02.694Z,12.03
2019-02-12T23:50:32.200Z,11.37
2019-02-12T23:53:01.089Z,10.90
2019-02-12T23:55:30.302Z,10.70
2019-02-12T23:58:05.848Z,11.47
