createdAt,value
2022-12-12T00:00:38.000Z,87.60
2022-12-12T00:03:06.421Z,87.70
2022-12-12T00:05:34.309Z,87.50
2022-12-12T00:08:01.827Z,87.20
2022-12-12T00:10:29.851Z,87.30
2022-12-12T00:12:57.661Z,87.30
2022-12-12T00:15:25.494Z,87.10
2022-12-12T00:17:52.838Z,87.20
2022-12-12T00:20:20.485Z,87.10
2022-12-12T00:22:48.066Z,87.10
2022-12-12T00:25:15.707Z,86.50
2022-12-12T00:27:43.210Z,86.30
2022-12-12T00:30:11.941Z,86.00
2022-12-12T00:32:39.600Z,86.00
2022-12-12T00:35:07.522Z,85.80
2022-12-12T00:37:35.125Z,85.50
2022-12-12T00:40:04.181Z,85.70
2022-12-12T00:42:31.672Z,85.20
2022-12-12T00:44:59.252Z,85.00
2022-12-12T00:47:27.004Z,85.00
2022-12-12T00:49:55.943Z,85.10
2022-12-12T00:52:23.667Z,85.10
2022-12-12T00:54:51.238Z,85.00
2022-12-12T00:57:18.796Z,85.20
2022-12-12T00:59:46.522Z,85.30
2022-12-12T01:02:14.014Z,85.00
2022-12-12T01:04:41.776Z,85.20
2022-12-12T01:07:09.472Z,84.40
2022-12-12T01:09:36.870Z,84.10
2022-12-12T01:12:04.551Z,83.70
2022-12-12T01:14:32.122Z,83.10
2022-12-12T01:16:59.618Z,83.00
2022-12-12T01:19:27.402Z,82.90
2022-12-12T01:21:54.752Z,82.80
2022-12-12T01:24:22.086Z,82.70
2022-12-12T01:26:49.718Z,82.60
2022-12-12T01:29:17.295Z,83.20
2022-12-12T01:31:44.675Z,82.70
2022-12-12T01:34:12.420Z,82.40
2022-12-12T01:36:40.700Z,82.40
2022-12-12T01:39:08.475Z,82.20
2022-12-12T01:41:37.088Z,82.40
2022-12-12T01:44:25.492Z,82.60
2022-12-12T01:46:52.972Z,82.50
2022-12-12T01:49:26.097Z,82.40
2022-12-12T01:51:59.564Z,82.60
2022-12-12T01:54:35.413Z,82.70
2022-12-12T01:57:08.522Z,83.40
2022-12-12T01:59:37.710Z,82.60
2022-12-12T02:02:06.532Z,82.30
2022-12-12T02:04:35.056Z,82.20
2022-12-12T02:07:04.359Z,81.80
2022-12-12T02:09:33.455Z,81.80
2022-12-12T02:12:01.024Z,81.80
2022-12-12T02:14:40.966Z,81.90
2022-12-12T02:17:46.320Z,82.20
2022-12-12T02:20:52.874Z,82.40
2022-12-12T02:23:48.206Z,82.00
2022-12-12T02:26:53.244Z,82.00
2022-12-12T02:29:36.083Z,82.00
2022-12-12T02:32:27.463Z,82.10
2022-12-12T02:35:27.628Z,82.20
2022-12-12T02:38:13.813Z,82.20
2022-12-12T02:40:50.240Z,82.30
2022-12-12T02:43:24.040Z,82.50
2022-12-12T02:45:57.865Z,82.70
2022-12-12T02:48:28.634Z,82.60
2022-12-12T02:51:00.956Z,82.80
2022-12-12T02:53:28.976Z,82.80
2022-12-12T02:56:05.559Z,82.90
2022-12-12T02:58:36.451Z,82.60
2022-12-12T03:01:22.412Z,82.50
2022-12-12T03:04:33.329Z,82.50
2022-12-12T03:07:50.166Z,82.50
2022-12-12T03:10:24.316Z,82.70
2022-12-12T03:13:01.251Z,82.80
2022-12-12T03:15:52.501Z,82.90
2022-12-12T03:18:35.412Z,83.10
2022-12-12T03:21:08.100Z,83.20
2022-12-12T03:23:42.180Z,83.10
2022-12-12T03:26:22.345Z,83.00
2022-12-12T03:28:56.126Z,82.80
2022-12-12T03:31:28.852Z,82.70
2022-12-12T03:34:01.913Z,82.70
2022-12-12T03:36:44.326Z,82.70
2022-12-12T03:39:20.780Z,82.60
2022-12-12T03:41:57.020Z,82.50
2022-12-12T03:44:41.435Z,82.50
2022-12-12T03:47:19.380Z,82.50
2022-12-12T03:50:17.165Z,82.50
2022-12-12T03:52:54.372Z,82.50
2022-12-12T03:55:33.599Z,82.40
2022-12-12T03:58:09.256Z,82.20
2022-12-12T04:00:38.110Z,82.30
2022-12-12T04:03:29.680Z,82.90
2022-12-12T04:06:30.921Z,82.40
2022-12-12T04:09:19.087Z,82.50
2022-12-12T04:12:46.909Z,82.30
2022-12-12T04:15:32.220Z,81.70
2022-12-12T04:18:15.552Z,81.40
2022-12-12T04:21:21.776Z,81.30
2022-12-12T04:23:55.345Z,81.10
2022-12-12T04:26:41.025Z,80.90
2022-12-12T04:29:24.116Z,80.70
2022-12-12T04:32:16.142Z,80.30
2022-12-12T04:35:07.264Z,80.20
2022-12-12T04:37:43.526Z,80.50
2022-12-12T04:40:27.810Z,80.40
2022-12-12T04:43:06.349Z,80.30
2022-12-12T04:45:41.146Z,80.30
2022-12-12T04:48:13.660Z,80.10
2022-12-12T04:50:42.550Z,80.00
2022-12-12T04:53:18.631Z,79.70
2022-12-12T04:55:55.965Z,79.40
2022-12-12T04:58:26.171Z,79.30
2022-12-12T05:01:14.467Z,79.60
2022-12-12T05:03:48.732Z,80.10
2022-12-12T05:06:27.098Z,80.20
2022-12-12T05:08:56.760Z,79.90
2022-12-12T05:11:24.680Z,80.00
2022-12-12T05:13:52.161Z,80.30
2022-12-12T05:16:25.860Z,80.80
2022-12-12T05:18:53.812Z,80.10
2022-12-12T05:21:21.850Z,80.20
2022-12-12T05:23:49.276Z,80.50
2022-12-12T05:26:23.089Z,80.70
2022-12-12T05:28:51.218Z,80.70
2022-12-12T05:31:18.946Z,80.60
2022-12-12T05:33:51.261Z,80.30
2022-12-12T05:36:19.144Z,80.40
2022-12-12T05:38:46.488Z,80.50
2022-12-12T05:41:15.601Z,80.50
2022-12-12T05:43:43.245Z,80.50
2022-12-12T05:46:11.831Z,80.80
2022-12-12T05:48:39.389Z,80.70
2022-12-12T05:51:07.312Z,80.60
2022-12-12T05:53:42.265Z,80.60
2022-12-12T05:56:12.752Z,80.50
2022-12-12T05:58:40.832Z,80.50
2022-12-12T06:01:08.667Z,81.20
2022-12-12T06:03:36.632Z,80.40
2022-12-12T06:06:04.418Z,80.30
2022-12-12T06:08:31.963Z,80.10
2022-12-12T06:10:59.272Z,80.10
2022-12-12T06:13:29.418Z,80.00
2022-12-12T06:15:56.892Z,80.00
2022-12-12T06:18:24.531Z,80.60
2022-12-12T06:20:52.202Z,80.10
2022-12-12T06:23:19.754Z,80.40
2022-12-12T06:25:50.642Z,80.60
2022-12-12T06:28:19.514Z,80.60
2022-12-12T06:30:47.144Z,80.40
2022-12-12T06:33:15.578Z,80.00
2022-12-12T06:35:42.923Z,79.70
2022-12-12T06:38:10.391Z,80.10
2022-12-12T06:40:41.345Z,81.40
2022-12-12T06:43:08.876Z,83.00
2022-12-12T06:45:37.140Z,84.70
2022-12-12T06:48:04.880Z,86.10
2022-12-12T06:50:32.437Z,86.90
2022-12-12T06:52:59.970Z,88.10
2022-12-12T06:55:28.764Z,89.00
2022-12-12T06:57:56.681Z,89.60
2022-12-12T07:00:24.291Z,90.00
2022-12-12T07:02:51.636Z,90.20
2022-12-12T07:05:19.197Z,90.20
2022-12-12T07:07:46.659Z,90.20
2022-12-12T07:10:14.037Z,90.20
2022-12-12T07:12:45.428Z,90.30
2022-12-12T07:15:15.176Z,90.50
2022-12-12T07:17:43.966Z,90.60
2022-12-12T07:20:11.650Z,90.80
2022-12-12T07:22:38.985Z,90.80
2022-12-12T07:25:08.697Z,90.80
2022-12-12T07:27:36.252Z,90.90
2022-12-12T07:30:04.755Z,91.00
2022-12-12T07:32:32.371Z,91.00
2022-12-12T07:35:00.188Z,91.00
2022-12-12T07:37:27.763Z,91.00
2022-12-12T07:39:55.059Z,91.00
2022-12-12T07:42:22.382Z,91.20
2022-12-12T07:44:51.236Z,91.30
2022-12-12T07:47:18.756Z,91.50
2022-12-12T07:49:46.693Z,91.60
2022-12-12T07:52:15.063Z,91.80
2022-12-12T07:54:42.549Z,91.90
2022-12-12T07:57:10.518Z,91.80
2022-12-12T07:59:38.446Z,91.60
2022-12-12T08:02:06.347Z,91.60
2022-12-12T08:04:33.768Z,91.30
2022-12-12T08:07:06.899Z,91.10
2022-12-12T08:09:37.822Z,90.90
2022-12-12T08:12:05.380Z,90.80
2022-12-12T08:14:33.437Z,90.90
2022-12-12T08:17:00.997Z,90.90
2022-12-12T08:19:28.434Z,91.10
2022-12-12T08:21:56.630Z,90.90
2022-12-12T08:24:24.183Z,90.80
2022-12-12T08:26:52.601Z,90.80
2022-12-12T08:29:20.048Z,90.80
2022-12-12T08:31:47.485Z,90.60
2022-12-12T08:34:15.263Z,90.60
2022-12-12T08:36:43.900Z,90.70
2022-12-12T08:39:14.475Z,90.60
2022-12-12T08:41:44.308Z,90.40
2022-12-12T08:44:13.118Z,90.30
2022-12-12T08:46:41.655Z,90.30
2022-12-12T08:49:10.198Z,90.20
2022-12-12T08:51:41.928Z,90.10
2022-12-12T08:54:12.000Z,89.40
2022-12-12T08:56:40.217Z,88.40
2022-12-12T08:59:07.762Z,88.00
2022-12-12T09:01:35.368Z,88.40
2022-12-12T09:04:03.772Z,88.30
2022-12-12T09:06:31.323Z,85.80
2022-12-12T09:08:59.630Z,81.90
2022-12-12T09:11:27.527Z,82.20
2022-12-12T09:13:55.655Z,81.10
2022-12-12T09:16:27.854Z,81.10
2022-12-12T09:18:55.703Z,81.30
2022-12-12T09:21:24.304Z,81.70
2022-12-12T09:23:51.973Z,80.60
2022-12-12T09:26:19.308Z,81.20
2022-12-12T09:28:48.171Z,80.90
2022-12-12T09:31:15.599Z,79.90
2022-12-12T09:33:43.458Z,79.90
2022-12-12T09:36:12.403Z,79.00
2022-12-12T09:38:39.865Z,79.40
2022-12-12T09:41:12.843Z,79.40
2022-12-12T09:44:13.611Z,79.40
2022-12-12T09:47:00.599Z,78.90
2022-12-12T09:49:51.956Z,78.20
2022-12-12T09:52:31.279Z,78.50
2022-12-12T09:55:24.536Z,78.00
2022-12-12T09:58:09.629Z,78.40
2022-12-12T10:00:40.836Z,77.90
2022-12-12T10:03:48.503Z,76.70
2022-12-12T10:09:29.921Z,77.00
2022-12-12T10:12:04.967Z,76.70
2022-12-12T10:14:50.476Z,76.70
2022-12-12T10:17:24.268Z,74.80
2022-12-12T10:20:00.570Z,75.20
2022-12-12T10:22:49.955Z,74.20
2022-12-12T10:25:25.819Z,74.20
2022-12-12T10:28:01.037Z,72.90
2022-12-12T10:30:31.977Z,72.90
2022-12-12T10:33:19.582Z,72.20
2022-12-12T10:35:59.860Z,71.40
2022-12-12T10:38:30.189Z,72.10
2022-12-12T10:41:21.481Z,73.20
2022-12-12T10:44:09.077Z,72.80
2022-12-12T10:46:47.465Z,72.30
2022-12-12T10:49:22.921Z,71.70
2022-12-12T10:51:52.104Z,71.80
2022-12-12T10:54:26.621Z,72.40
2022-12-12T10:57:14.135Z,71.80
2022-12-12T10:59:50.265Z,71.20
2022-12-12T11:02:20.647Z,71.00
2022-12-12T11:04:48.493Z,71.60
2022-12-12T11:07:23.149Z,71.60
2022-12-12T11:09:50.819Z,72.30
2022-12-12T11:12:18.347Z,72.80
2022-12-12T11:14:53.782Z,71.90
2022-12-12T11:17:27.588Z,72.20
2022-12-12T11:19:58.408Z,72.40
2022-12-12T11:22:27.888Z,73.30
2022-12-12T11:24:55.423Z,72.80
2022-12-12T11:27:29.033Z,72.80
2022-12-12T11:30:00.636Z,73.30
2022-12-12T11:32:48.552Z,74.00
2022-12-12T11:35:36.199Z,73.70
2022-12-12T11:38:28.210Z,73.50
2022-12-12T11:41:05.532Z,73.50
2022-12-12T11:43:52.377Z,74.00
2022-12-12T11:46:40.135Z,73.80
2022-12-12T11:49:19.585Z,75.00
2022-12-12T11:51:48.323Z,74.60
2022-12-12T11:54:21.705Z,74.30
2022-12-12T11:57:09.739Z,74.00
2022-12-12T11:59:55.113Z,74.70
2022-12-12T12:02:31.244Z,75.20
2022-12-12T12:05:42.270Z,74.50
2022-12-12T12:08:18.854Z,73.40
2022-12-12T12:10:52.315Z,73.20
2022-12-12T12:13:45.167Z,73.90
2022-12-12T12:16:42.052Z,73.60
2022-12-12T12:19:27.483Z,73.30
2022-12-12T12:22:21.176Z,72.90
2022-12-12T12:25:01.829Z,73.20
2022-12-12T12:27:40.827Z,73.80
2022-12-12T12:30:47.232Z,73.20
2022-12-12T12:33:37.036Z,73.90
2022-12-12T12:36:22.948Z,73.80
2022-12-12T12:38:56.709Z,72.90
2022-12-12T12:41:55.022Z,73.50
2022-12-12T12:44:34.544Z,73.30
2022-12-12T12:47:39.673Z,74.10
2022-12-12T12:50:27.684Z,73.90
2022-12-12T12:53:01.610Z,74.10
2022-12-12T12:55:47.509Z,74.90
2022-12-12T12:58:25.829Z,75.30
2022-12-12T13:01:20.463Z,75.80
2022-12-12T13:04:14.308Z,76.80
2022-12-12T13:06:59.654Z,77.50
2022-12-12T13:09:51.253Z,77.50
2022-12-12T13:12:24.923Z,77.70
2022-12-12T13:14:58.462Z,77.90
2022-12-12T13:17:57.417Z,77.50
2022-12-12T13:20:26.593Z,77.80
2022-12-12T13:23:12.417Z,77.50
2022-12-12T13:26:14.396Z,77.50
2022-12-12T13:28:54.034Z,77.20
2022-12-12T13:31:30.645Z,77.40
2022-12-12T13:34:07.212Z,77.50
2022-12-12T13:36:42.138Z,77.40
2022-12-12T13:39:27.916Z,77.50
2022-12-12T13:42:01.876Z,78.10
2022-12-12T13:44:44.748Z,78.50
2022-12-12T13:47:18.298Z,78.80
2022-12-12T13:50:01.274Z,79.20
2022-12-12T13:52:35.155Z,79.60
2022-12-12T13:55:11.925Z,79.90
2022-12-12T13:57:59.069Z,80.90
2022-12-12T14:00:31.369Z,80.60
2022-12-12T14:03:01.770Z,80.90
2022-12-12T14:05:54.696Z,81.20
2022-12-12T14:08:27.012Z,81.50
2022-12-12T14:11:08.509Z,81.40
2022-12-12T14:13:46.063Z,81.70
2022-12-12T14:16:17.181Z,82.10
2022-12-12T14:19:20.785Z,82.60
2022-12-12T14:21:48.831Z,82.80
2022-12-12T14:24:35.021Z,83.20
2022-12-12T14:27:11.243Z,83.80
2022-12-12T14:29:44.205Z,84.20
2022-12-12T14:32:11.911Z,84.90
2022-12-12T14:34:49.795Z,85.20
2022-12-12T14:37:51.234Z,85.50
2022-12-12T14:40:23.037Z,86.00
2022-12-12T14:43:20.864Z,86.20
2022-12-12T14:45:50.098Z,86.40
2022-12-12T14:48:46.747Z,86.40
2022-12-12T14:51:30.002Z,86.20
2022-12-12T14:53:59.356Z,86.20
2022-12-12T14:56:39.237Z,86.20
2022-12-12T14:59:14.438Z,86.00
2022-12-12T15:01:45.134Z,85.80
2022-12-12T15:04:26.434Z,85.50
2022-12-12T15:06:56.665Z,85.30
2022-12-12T15:09:26.255Z,85.10
2022-12-12T15:11:56.446Z,84.80
2022-12-12T15:14:27.632Z,84.40
2022-12-12T15:17:09.903Z,84.30
2022-12-12T15:19:41.572Z,83.90
2022-12-12T15:22:24.217Z,83.20
2022-12-12T15:24:53.199Z,82.70
2022-12-12T15:27:41.578Z,82.10
2022-12-12T15:30:37.149Z,81.70
2022-12-12T15:33:15.525Z,81.30
2022-12-12T15:35:59.597Z,81.40
2022-12-12T15:38:29.230Z,82.20
2022-12-12T15:40:59.426Z,81.70
2022-12-12T15:43:30.214Z,81.80
2022-12-12T15:46:01.088Z,81.90
2022-12-12T15:48:28.674Z,81.90
2022-12-12T15:50:57.350Z,81.80
2022-12-12T15:53:26.495Z,81.70
2022-12-12T15:56:01.986Z,81.70
2022-12-12T15:58:42.493Z,81.80
2022-12-12T16:01:20.250Z,81.90
2022-12-12T16:04:11.571Z,82.00
2022-12-12T16:06:44.625Z,82.10
2022-12-12T16:09:12.050Z,82.80
2022-12-12T16:11:49.908Z,82.10
2022-12-12T16:14:41.635Z,82.10
2022-12-12T16:17:25.912Z,81.80
2022-12-12T16:19:59.296Z,81.50
2022-12-12T16:22:38.133Z,81.40
2022-12-12T16:25:21.631Z,81.10
2022-12-12T16:28:12.696Z,80.70
2022-12-12T16:30:42.812Z,80.60
2022-12-12T16:33:24.231Z,80.40
2022-12-12T16:35:52.284Z,80.20
2022-12-12T16:38:20.283Z,80.20
2022-12-12T16:40:49.879Z,79.60
2022-12-12T16:43:21.168Z,79.70
2022-12-12T16:45:56.368Z,80.10
2022-12-12T16:48:35.987Z,79.30
2022-12-12T16:51:09.433Z,79.10
2022-12-12T16:53:37.463Z,79.10
2022-12-12T16:56:05.427Z,78.70
2022-12-12T16:58:33.364Z,78.40
2022-12-12T17:01:01.829Z,78.40
2022-12-12T17:03:30.669Z,78.30
2022-12-12T17:05:58.582Z,78.30
2022-12-12T17:08:26.924Z,78.10
2022-12-12T17:11:10.215Z,77.90
2022-12-12T17:13:42.778Z,77.20
2022-12-12T17:16:10.143Z,77.00
2022-12-12T17:18:38.291Z,76.60
2022-12-12T17:21:06.682Z,76.40
2022-12-12T17:23:34.208Z,76.20
2022-12-12T17:26:04.750Z,76.00
2022-12-12T17:28:33.905Z,76.10
2022-12-12T17:31:02.630Z,76.10
2022-12-12T17:33:30.345Z,76.20
2022-12-12T17:36:02.870Z,76.10
2022-12-12T17:38:30.984Z,76.10
2022-12-12T17:41:02.261Z,76.50
2022-12-12T17:43:29.779Z,76.00
2022-12-12T17:46:05.919Z,76.40
2022-12-12T17:48:35.507Z,76.50
2022-12-12T17:51:06.066Z,76.50
2022-12-12T17:53:39.556Z,76.70
2022-12-12T17:56:08.491Z,76.50
2022-12-12T17:58:37.285Z,76.70
2022-12-12T18:01:11.157Z,76.90
2022-12-12T18:03:39.832Z,76.80
2022-12-12T18:06:10.146Z,76.80
2022-12-12T18:08:38.712Z,77.00
2022-12-12T18:11:14.712Z,76.70
2022-12-12T18:13:42.629Z,76.40
2022-12-12T18:16:12.866Z,76.40
2022-12-12T18:18:41.468Z,76.20
2022-12-12T18:24:06.627Z,76.20
2022-12-12T18:26:34.118Z,76.30
2022-12-12T18:29:04.745Z,76.10
2022-12-12T18:31:33.031Z,76.00
2022-12-12T18:34:01.100Z,76.00
2022-12-12T18:36:30.287Z,75.60
2022-12-12T18:39:00.097Z,75.60
2022-12-12T18:41:28.611Z,75.60
2022-12-12T18:43:56.010Z,75.50
2022-12-12T18:46:26.661Z,75.30
2022-12-12T18:48:54.736Z,75.10
2022-12-12T18:51:28.890Z,75.20
2022-12-12T18:54:02.158Z,75.20
2022-12-12T18:56:31.574Z,75.20
2022-12-12T18:59:01.070Z,75.10
2022-12-12T19:01:31.999Z,75.20
2022-12-12T19:04:07.344Z,75.30
2022-12-12T19:06:38.374Z,75.10
2022-12-12T19:09:08.580Z,74.90
2022-12-12T19:11:38.771Z,75.10
2022-12-12T19:14:08.542Z,75.20
2022-12-12T19:16:36.729Z,75.30
2022-12-12T19:19:05.617Z,75.50
2022-12-12T19:21:34.953Z,75.60
2022-12-12T19:24:03.329Z,75.70
2022-12-12T19:26:31.245Z,75.80
2022-12-12T19:29:01.062Z,76.50
2022-12-12T19:31:28.351Z,75.90
2022-12-12T19:33:56.837Z,76.00
2022-12-12T19:36:26.194Z,76.10
2022-12-12T19:38:56.631Z,76.10
2022-12-12T19:41:24.318Z,76.10
2022-12-12T19:43:53.768Z,76.10
2022-12-12T19:46:24.822Z,76.20
2022-12-12T19:48:56.586Z,76.20
2022-12-12T19:51:25.800Z,76.20
2022-12-12T19:53:56.632Z,76.20
2022-12-12T19:56:33.318Z,76.30
2022-12-12T19:59:01.911Z,76.40
2022-12-12T20:01:31.703Z,76.60
2022-12-12T20:04:02.998Z,76.70
2022-12-12T20:06:40.430Z,76.80
2022-12-12T20:09:09.865Z,76.90
2022-12-12T20:11:38.446Z,77.20
2022-12-12T20:14:06.797Z,77.30
2022-12-12T20:16:34.475Z,77.40
2022-12-12T20:19:01.829Z,77.40
2022-12-12T20:21:59.639Z,77.60
2022-12-12T20:24:19.719Z,77.60
2022-12-12T20:26:48.015Z,77.70
2022-12-12T20:29:15.571Z,77.80
2022-12-12T20:31:45.671Z,78.50
2022-12-12T20:34:15.044Z,77.90
2022-12-12T20:36:44.507Z,78.00
2022-12-12T20:39:16.505Z,78.10
2022-12-12T20:41:44.949Z,78.10
2022-12-12T20:44:13.409Z,78.20
2022-12-12T20:46:44.242Z,78.20
2022-12-12T20:49:17.085Z,78.20
2022-12-12T20:52:00.942Z,78.30
2022-12-12T20:54:29.618Z,78.50
2022-12-12T20:56:58.709Z,78.60
2022-12-12T20:59:27.222Z,78.60
2022-12-12T21:01:55.145Z,78.70
2022-12-12T21:04:24.308Z,78.60
2022-12-12T21:06:52.129Z,78.60
2022-12-12T21:09:25.954Z,78.50
2022-12-12T21:11:55.640Z,78.50
2022-12-12T21:14:23.648Z,78.50
2022-12-12T21:16:52.157Z,78.50
2022-12-12T21:19:20.967Z,78.40
2022-12-12T21:21:48.329Z,78.30
2022-12-12T21:24:17.356Z,78.30
2022-12-12T21:26:45.413Z,78.40
2022-12-12T21:29:14.139Z,78.30
2022-12-12T21:31:48.591Z,78.30
2022-12-12T21:34:18.555Z,78.20
2022-12-12T21:36:45.958Z,78.10
2022-12-12T21:39:13.431Z,78.80
2022-12-12T21:41:44.202Z,78.10
2022-12-12T21:44:11.968Z,78.10
2022-12-12T21:46:42.286Z,78.00
2022-12-12T21:49:28.588Z,78.00
2022-12-12T21:51:58.966Z,77.80
2022-12-12T21:54:29.283Z,77.80
2022-12-12T21:56:58.408Z,77.90
2022-12-12T21:59:26.654Z,77.90
2022-12-12T22:01:59.554Z,77.90
2022-12-12T22:04:27.334Z,77.90
2022-12-12T22:06:54.747Z,78.50
2022-12-12T22:09:22.224Z,77.80
2022-12-12T22:11:50.308Z,77.60
2022-12-12T22:14:19.654Z,77.60
2022-12-12T22:16:47.147Z,77.60
2022-12-12T22:19:16.040Z,77.50
2022-12-12T22:21:46.838Z,77.50
2022-12-12T22:24:15.448Z,77.40
2022-12-12T22:26:45.924Z,77.30
2022-12-12T22:29:16.453Z,77.20
2022-12-12T22:31:45.205Z,77.30
2022-12-12T22:34:15.984Z,77.40
2022-12-12T22:36:44.843Z,77.40
2022-12-12T22:39:23.265Z,77.60
2022-12-12T22:41:51.123Z,77.70
2022-12-12T22:44:20.964Z,77.90
2022-12-12T22:46:50.074Z,77.80
2022-12-12T22:49:20.687Z,77.80
2022-12-12T22:51:48.847Z,77.70
2022-12-12T22:54:16.298Z,77.70
2022-12-12T22:56:44.772Z,77.60
2022-12-12T22:59:13.687Z,77.60
2022-12-12T23:01:42.198Z,77.50
2022-12-12T23:04:15.057Z,77.40
2022-12-12T23:06:43.839Z,77.20
2022-12-12T23:09:19.951Z,77.30
2022-12-12T23:11:47.733Z,77.20
2022-12-12T23:14:18.019Z,77.20
2022-12-12T23:16:46.517Z,77.30
2022-12-12T23:19:17.264Z,77.20
2022-12-12T23:21:45.465Z,77.40
2022-12-12T23:24:13.295Z,78.00
2022-12-12T23:26:41.599Z,77.40
2022-12-12T23:29:14.262Z,77.50
2022-12-12T23:31:41.978Z,77.60
2022-12-12T23:34:24.112Z,77.70
2022-12-12T23:36:53.938Z,77.70
2022-12-12T23:39:22.476Z,77.90
2022-12-12T23:41:50.102Z,77.90
2022-12-12T23:44:19.966Z,78.60
2022-12-12T23:46:47.854Z,77.90
2022-12-12T23:49:19.417Z,77.80
2022-12-12T23:51:49.217Z,77.80
2022-12-12T23:54:19.700Z,78.40
2022-12-12T23:56:49.286Z,77.70
2022-12-12T23:59:18.934Z,77.50
