createdAt,value
2022-09-15T07:27:46.052Z,618.63
2022-09-15T07:48:49.068Z,617.87
2022-09-15T07:49:52.997Z,617.84
2022-09-15T07:50:50.015Z,617.74
2022-09-15T08:02:44.034Z,616.20
2022-09-15T13:18:25.739Z,610.83
2022-09-15T13:18:37.677Z,611.15
2022-09-15T13:18:48.704Z,611.16
2022-09-15T13:19:00.652Z,610.92
2022-09-15T13:19:11.679Z,610.92
2022-09-15T13:19:22.713Z,610.97
2022-09-15T13:19:33.640Z,611.01
2022-09-15T13:19:44.666Z,610.92
2022-09-15T13:19:55.692Z,611.02
2022-09-15T13:20:06.632Z,610.98
2022-09-15T13:20:17.695Z,610.94
2022-09-15T13:20:29.693Z,610.99
2022-09-15T13:20:40.715Z,610.99
2022-09-15T13:20:52.652Z,611.02
2022-09-15T13:21:03.669Z,611.02
2022-09-15T13:21:14.703Z,610.95
2022-09-15T13:21:26.685Z,610.92
2022-09-15T13:21:38.664Z,611.08
2022-09-15T13:21:49.717Z,611.26
2022-09-15T13:22:01.672Z,611.28
2022-09-15T13:22:12.718Z,611.19
2022-09-15T13:22:24.649Z,611.19
2022-09-15T13:22:35.670Z,611.30
2022-09-15T13:22:46.709Z,611.25
2022-09-15T13:22:58.653Z,611.25
2022-09-15T13:23:09.718Z,611.20
2022-09-15T13:23:21.653Z,611.15
2022-09-15T13:23:32.702Z,611.24
2022-09-15T13:23:43.632Z,611.15
2022-09-15T13:23:54.693Z,611.14
2022-09-15T13:24:05.720Z,611.11
2022-09-15T13:24:17.673Z,610.98
2022-09-15T13:24:28.701Z,611.02
2022-09-15T13:24:39.651Z,611.05
2022-09-15T13:24:50.668Z,610.85
2022-09-15T13:25:02.054Z,611.11
2022-09-15T13:25:12.702Z,611.26
2022-09-15T13:25:24.641Z,611.14
2022-09-15T13:25:35.688Z,611.17
2022-09-15T13:25:46.715Z,611.15
2022-09-15T13:25:57.645Z,611.25
2022-09-15T13:26:08.685Z,611.42
2022-09-15T13:26:19.728Z,611.35
2022-09-15T13:26:31.656Z,611.28
2022-09-15T13:26:42.691Z,611.39
2022-09-15T13:26:54.666Z,611.46
2022-09-15T13:27:05.719Z,611.33
2022-09-15T13:27:17.647Z,611.25
2022-09-15T13:27:28.669Z,611.49
2022-09-15T13:27:39.721Z,611.38
2022-09-15T13:27:51.675Z,611.31
2022-09-15T13:28:02.715Z,611.41
2022-09-15T13:28:13.676Z,611.49
2022-09-15T13:28:24.696Z,611.39
2022-09-15T13:28:36.671Z,611.39
2022-09-15T13:28:49.521Z,611.30
2022-09-15T13:28:59.724Z,611.31
2022-09-15T13:29:11.691Z,611.42
2022-09-15T13:29:22.715Z,611.33
2022-09-15T13:29:34.669Z,611.37
2022-09-15T13:29:45.705Z,611.34
2022-09-15T13:29:57.663Z,611.40
2022-09-15T13:30:08.720Z,611.50
2022-09-15T13:30:20.667Z,611.44
2022-09-15T13:30:31.734Z,611.52
2022-09-15T13:30:43.748Z,611.51
2022-09-15T13:30:54.738Z,611.56
2022-09-15T13:31:06.706Z,611.58
2022-09-15T13:31:18.746Z,611.61
2022-09-15T13:31:29.707Z,611.71
2022-09-15T13:31:41.651Z,611.74
2022-09-15T13:31:52.696Z,611.80
2022-09-15T13:32:04.658Z,611.79
2022-09-15T13:32:15.734Z,611.85
2022-09-15T13:32:27.663Z,611.87
2022-09-15T13:32:38.704Z,611.91
2022-09-15T13:32:50.658Z,611.94
2022-09-15T13:33:01.716Z,611.92
2022-09-15T13:33:13.663Z,611.85
2022-09-15T13:33:25.021Z,611.90
2022-09-15T13:35:04.522Z,612.06
2022-09-15T13:35:05.448Z,612.04
2022-09-15T13:35:13.697Z,612.12
2022-09-15T13:35:20.481Z,612.13
2022-09-15T13:35:28.666Z,612.09
2022-09-15T13:35:39.697Z,612.09
2022-09-15T13:35:50.726Z,612.07
2022-09-15T13:36:02.678Z,611.98
2022-09-15T13:36:13.705Z,612.10
2022-09-15T13:36:26.572Z,611.97
2022-09-15T13:38:12.247Z,611.98
2022-09-15T13:38:15.095Z,612.17
2022-09-15T13:38:25.006Z,612.05
2022-09-15T13:38:32.103Z,611.95
2022-09-15T13:38:40.822Z,611.88
2022-09-15T13:38:52.898Z,611.90
2022-09-15T13:39:04.765Z,612.12
2022-09-15T13:39:15.785Z,612.07
2022-09-15T13:39:27.756Z,612.02
2022-09-15T13:39:38.772Z,611.98
2022-09-15T13:39:50.822Z,611.97
2022-09-15T13:40:02.841Z,611.89
2022-09-15T13:40:13.723Z,611.88
2022-09-15T13:40:24.715Z,611.84
2022-09-15T13:40:35.750Z,611.96
2022-09-15T13:40:47.697Z,611.99
2022-09-15T13:40:58.719Z,611.81
2022-09-15T13:41:10.651Z,611.84
2022-09-15T13:41:21.660Z,611.77
2022-09-15T13:41:32.728Z,611.80
2022-09-15T13:41:44.651Z,611.80
2022-09-15T13:41:55.674Z,611.75
2022-09-15T13:42:06.752Z,611.66
2022-09-15T13:42:18.716Z,611.65
2022-09-15T13:42:29.648Z,611.55
2022-09-15T13:42:40.669Z,611.67
2022-09-15T13:42:51.686Z,611.57
2022-09-15T13:43:03.666Z,611.54
2022-09-15T13:43:14.698Z,611.53
2022-09-15T13:43:25.728Z,611.63
2022-09-15T13:43:41.049Z,611.69
2022-09-15T13:43:48.736Z,611.73
2022-09-15T13:44:00.685Z,611.70
2022-09-15T13:44:11.722Z,611.68
2022-09-15T13:44:23.676Z,611.69
2022-09-15T13:44:34.702Z,611.86
2022-09-15T13:44:45.628Z,611.90
2022-09-15T13:44:56.654Z,612.00
2022-09-15T13:45:07.677Z,612.01
2022-09-15T13:45:18.704Z,612.04
2022-09-15T13:45:30.648Z,612.12
2022-09-15T13:45:41.785Z,612.16
2022-09-15T13:45:53.712Z,612.23
2022-09-15T13:46:05.694Z,612.22
2022-09-15T13:46:17.714Z,612.28
2022-09-15T13:46:29.678Z,612.34
2022-09-15T13:46:40.694Z,612.38
2022-09-15T13:46:51.710Z,612.38
2022-09-15T13:47:03.661Z,612.33
2022-09-15T13:47:14.715Z,612.26
2022-09-15T13:47:26.646Z,612.26
2022-09-15T13:47:37.670Z,612.21
2022-09-15T13:47:48.716Z,612.19
2022-09-15T13:48:00.696Z,612.22
2022-09-15T13:48:12.674Z,612.34
2022-09-15T13:48:23.815Z,612.36
2022-09-15T13:48:35.772Z,612.38
2022-09-15T13:48:46.757Z,612.40
2022-09-15T13:48:57.770Z,612.50
2022-09-15T13:49:08.739Z,612.44
2022-09-15T13:49:19.735Z,612.50
2022-09-15T13:49:30.806Z,612.48
2022-09-15T13:49:41.769Z,612.54
2022-09-15T13:49:52.735Z,612.55
2022-09-15T13:50:03.811Z,612.72
2022-09-15T13:50:14.792Z,612.74
2022-09-15T13:50:25.780Z,612.76
2022-09-15T13:50:36.749Z,612.72
2022-09-15T13:50:47.737Z,612.77
2022-09-15T13:50:58.702Z,612.87
2022-09-15T13:51:09.718Z,612.88
2022-09-15T13:51:21.663Z,612.91
2022-09-15T13:51:32.708Z,612.91
2022-09-15T13:51:44.670Z,612.89
2022-09-15T13:51:56.645Z,612.83
2022-09-15T13:52:07.666Z,612.86
2022-09-15T13:52:18.698Z,612.89
2022-09-15T13:52:30.660Z,612.97
2022-09-15T13:52:41.708Z,612.95
2022-09-15T13:52:53.678Z,612.98
2022-09-15T13:53:04.716Z,612.96
2022-09-15T13:53:16.659Z,612.88
2022-09-15T13:53:27.631Z,612.77
2022-09-15T13:53:38.654Z,612.84
2022-09-15T13:53:49.677Z,612.79
2022-09-15T13:54:00.706Z,612.88
2022-09-15T13:54:12.639Z,612.89
2022-09-15T13:54:23.671Z,612.87
2022-09-15T13:54:34.681Z,612.85
2022-09-15T13:54:45.631Z,612.77
2022-09-15T13:54:56.662Z,612.76
2022-09-15T13:55:07.678Z,612.75
2022-09-15T13:55:18.707Z,612.79
2022-09-15T13:55:29.724Z,612.82
2022-09-15T13:55:41.670Z,612.78
2022-09-15T13:55:52.710Z,612.80
2022-09-15T13:56:04.649Z,612.86
2022-09-15T13:56:15.665Z,612.88
2022-09-15T13:56:26.688Z,612.82
2022-09-15T13:56:37.713Z,612.86
2022-09-15T13:56:49.656Z,613.01
2022-09-15T13:57:00.691Z,612.98
2022-09-15T13:57:12.842Z,613.02
2022-09-15T13:58:54.231Z,613.01
2022-09-15T13:58:59.934Z,613.38
2022-09-15T13:59:07.015Z,613.37
2022-09-15T13:59:14.239Z,613.33
2022-09-15T13:59:20.300Z,613.40
2022-09-15T13:59:30.763Z,613.52
2022-09-15T13:59:41.732Z,613.58
2022-09-15T13:59:52.830Z,613.67
2022-09-15T14:00:04.825Z,613.75
2022-09-15T14:00:20.897Z,613.82
2022-09-15T14:00:28.361Z,613.91
2022-09-15T14:00:38.786Z,613.99
2022-09-15T14:00:49.766Z,614.00
2022-09-15T14:01:00.761Z,613.99
2022-09-15T14:01:11.900Z,613.99
2022-09-15T14:01:23.862Z,613.91
2022-09-15T14:01:34.686Z,613.88
2022-09-15T14:01:45.673Z,613.87
2022-09-15T14:01:56.803Z,613.87
2022-09-15T14:02:08.499Z,613.84
2022-09-15T14:02:20.233Z,613.83
2022-09-15T14:02:31.784Z,613.80
2022-09-15T14:02:43.763Z,613.79
2022-09-15T14:02:54.731Z,613.75
2022-09-15T14:03:06.667Z,613.75
2022-09-15T14:03:17.694Z,613.75
2022-09-15T14:03:29.642Z,613.81
2022-09-15T14:03:40.693Z,613.72
2022-09-15T14:03:51.767Z,613.71
2022-09-15T14:04:02.642Z,613.67
2022-09-15T14:04:13.666Z,613.73
2022-09-15T14:04:24.708Z,613.72
2022-09-15T14:04:36.655Z,613.76
2022-09-15T14:04:47.696Z,613.70
2022-09-15T14:04:58.716Z,613.67
2022-09-15T14:05:09.625Z,613.70
2022-09-15T14:05:20.687Z,613.72
2022-09-15T14:05:31.727Z,613.74
2022-09-15T14:05:43.686Z,613.67
2022-09-15T14:05:54.752Z,613.60
2022-09-15T14:06:06.678Z,613.62
2022-09-15T14:06:17.713Z,613.62
2022-09-15T14:06:28.729Z,613.51
2022-09-15T14:06:40.662Z,613.50
2022-09-15T14:06:51.712Z,613.55
2022-09-15T14:07:03.718Z,613.62
2022-09-15T14:07:15.675Z,613.62
2022-09-15T14:07:26.712Z,613.59
2022-09-15T14:07:38.686Z,613.56
2022-09-15T14:07:52.164Z,613.54
2022-09-15T14:08:01.688Z,613.52
2022-09-15T14:08:12.634Z,613.51
2022-09-15T14:08:23.681Z,613.50
2022-09-15T14:08:34.730Z,613.52
2022-09-15T14:08:46.651Z,613.51
2022-09-15T14:08:57.670Z,613.52
2022-09-15T14:09:08.701Z,613.50
2022-09-15T14:09:20.654Z,613.50
2022-09-15T14:09:31.699Z,613.51
2022-09-15T14:09:42.642Z,613.45
2022-09-15T14:09:53.663Z,613.43
2022-09-15T14:10:04.711Z,613.42
2022-09-15T14:10:16.683Z,613.47
2022-09-15T14:10:27.715Z,613.42
2022-09-15T14:10:39.666Z,613.40
2022-09-15T14:10:50.697Z,613.40
2022-09-15T14:11:01.716Z,613.44
2022-09-15T14:11:13.668Z,613.43
2022-09-15T14:11:24.708Z,613.50
2022-09-15T14:11:36.666Z,613.49
2022-09-15T14:11:47.698Z,613.51
2022-09-15T14:11:58.721Z,613.53
2022-09-15T14:12:10.668Z,613.53
2022-09-15T14:12:21.667Z,613.55
2022-09-15T14:12:32.689Z,613.56
2022-09-15T14:12:44.637Z,613.61
2022-09-15T14:12:55.696Z,613.60
2022-09-15T14:13:06.629Z,613.63
2022-09-15T14:13:17.662Z,613.65
2022-09-15T14:13:28.704Z,613.63
2022-09-15T14:13:40.648Z,613.67
2022-09-15T14:13:51.711Z,613.67
2022-09-15T14:14:02.624Z,613.64
2022-09-15T14:14:13.656Z,613.67
2022-09-15T14:14:24.685Z,613.69
2022-09-15T14:14:35.714Z,613.70
2022-09-15T14:14:47.641Z,613.76
2022-09-15T14:14:58.650Z,613.75
2022-09-15T14:15:09.695Z,613.68
2022-09-15T14:15:20.726Z,613.68
2022-09-15T14:15:32.662Z,613.72
2022-09-15T14:15:43.706Z,613.75
2022-09-15T14:15:54.626Z,613.74
2022-09-15T14:16:09.087Z,613.82
2022-09-15T14:16:17.748Z,613.75
2022-09-15T14:16:27.887Z,613.78
2022-09-15T14:16:38.744Z,613.83
2022-09-15T14:16:50.890Z,613.82
2022-09-15T14:17:01.964Z,613.76
2022-09-15T14:17:13.806Z,613.72
2022-09-15T14:17:24.800Z,613.69
2022-09-15T14:17:36.843Z,613.63
2022-09-15T14:17:48.788Z,613.63
2022-09-15T14:17:59.766Z,613.59
2022-09-15T14:18:10.756Z,613.58
2022-09-15T14:18:21.829Z,613.52
2022-09-15T14:18:33.783Z,613.48
2022-09-15T14:18:44.766Z,613.49
2022-09-15T14:18:55.848Z,613.45
2022-09-15T14:19:06.811Z,613.37
2022-09-15T14:19:17.780Z,613.38
2022-09-15T14:19:28.760Z,613.41
2022-09-15T14:19:39.744Z,613.41
2022-09-15T14:19:50.817Z,613.42
2022-09-15T14:20:01.828Z,613.43
2022-09-15T14:20:12.789Z,613.45
2022-09-15T14:20:23.763Z,613.45
2022-09-15T14:20:34.811Z,613.45
2022-09-15T14:20:45.800Z,613.46
2022-09-15T14:20:56.660Z,613.43
2022-09-15T14:21:07.702Z,613.44
2022-09-15T14:21:18.635Z,613.44
2022-09-15T14:21:29.667Z,613.46
2022-09-15T14:21:40.704Z,613.45
2022-09-15T14:21:56.225Z,613.46
2022-09-15T14:22:04.700Z,613.51
2022-09-15T14:22:14.830Z,613.57
2022-09-15T14:22:26.671Z,613.59
2022-09-15T14:22:37.723Z,613.59
2022-09-15T14:22:49.705Z,613.59
2022-09-15T14:23:00.721Z,613.62
2022-09-15T14:23:12.715Z,613.70
2022-09-15T14:23:24.683Z,613.78
2022-09-15T14:23:35.722Z,613.77
2022-09-15T14:23:47.648Z,613.74
2022-09-15T14:23:58.675Z,613.67
2022-09-15T14:24:09.727Z,613.62
2022-09-15T14:24:21.681Z,613.59
2022-09-15T14:24:32.721Z,613.57
2022-09-15T14:24:44.678Z,613.49
2022-09-15T14:24:55.706Z,613.51
2022-09-15T14:25:06.653Z,613.50
2022-09-15T14:25:17.668Z,613.52
2022-09-15T14:25:28.714Z,613.46
2022-09-15T14:25:40.648Z,613.37
2022-09-15T14:25:51.677Z,613.42
2022-09-15T14:26:02.723Z,613.43
2022-09-15T14:26:14.677Z,613.35
2022-09-15T14:26:25.707Z,613.36
2022-09-15T14:26:37.761Z,613.30
2022-09-15T14:26:49.735Z,613.39
2022-09-15T14:27:01.706Z,613.32
2022-09-15T14:27:12.730Z,613.32
2022-09-15T14:27:24.676Z,613.36
2022-09-15T14:27:35.722Z,613.48
2022-09-15T14:27:47.647Z,613.34
2022-09-15T14:27:58.689Z,613.29
2022-09-15T14:28:09.717Z,613.27
2022-09-15T14:28:21.658Z,613.22
2022-09-15T14:28:33.662Z,613.25
2022-09-15T14:28:44.716Z,613.25
2022-09-15T14:28:56.646Z,613.24
2022-09-15T14:29:07.728Z,613.22
2022-09-15T14:29:19.682Z,613.12
2022-09-15T14:29:30.717Z,613.14
2022-09-15T14:29:42.710Z,613.20
2022-09-15T14:29:54.664Z,613.24
2022-09-15T14:30:05.721Z,613.21
2022-09-15T14:30:17.662Z,613.27
2022-09-15T14:30:28.700Z,613.27
2022-09-15T14:30:40.676Z,613.20
2022-09-15T14:30:51.715Z,613.18
2022-09-15T14:31:03.652Z,613.20
2022-09-15T14:31:14.760Z,613.25
2022-09-15T14:31:26.728Z,613.23
2022-09-15T14:31:38.754Z,613.21
2022-09-15T14:31:49.762Z,613.16
2022-09-15T14:32:00.771Z,613.14
2022-09-15T14:32:11.762Z,613.15
2022-09-15T14:32:22.689Z,613.12
2022-09-15T14:32:33.706Z,613.13
2022-09-15T14:32:44.719Z,613.03
2022-09-15T14:32:56.650Z,612.98
2022-09-15T14:33:07.673Z,612.94
2022-09-15T14:33:18.630Z,612.93
2022-09-15T14:33:29.649Z,613.02
2022-09-15T14:33:40.691Z,613.17
2022-09-15T14:33:51.846Z,613.09
2022-09-15T14:34:02.786Z,613.13
2022-09-15T14:34:13.761Z,613.20
2022-09-15T14:34:24.764Z,613.14
2022-09-15T14:34:35.812Z,613.04
2022-09-15T14:34:58.762Z,613.05
2022-09-15T14:35:09.735Z,613.01
2022-09-15T14:35:21.363Z,613.03
2022-09-15T14:35:31.784Z,612.99
2022-09-15T14:35:42.754Z,613.03
2022-09-15T14:35:53.824Z,613.03
2022-09-15T14:36:05.768Z,613.07
2022-09-15T14:36:16.747Z,613.10
2022-09-15T14:36:27.823Z,613.17
2022-09-15T14:36:39.769Z,613.21
2022-09-15T14:36:50.759Z,613.21
2022-09-15T14:37:01.771Z,613.13
2022-09-15T14:37:12.742Z,613.10
2022-09-15T14:37:23.786Z,613.06
2022-09-15T14:37:34.759Z,613.14
2022-09-15T14:37:45.810Z,613.18
2022-09-15T14:37:56.794Z,613.23
2022-09-15T14:38:07.771Z,613.27
2022-09-15T14:38:18.789Z,613.27
2022-09-15T14:38:29.747Z,613.27
2022-09-15T14:38:40.826Z,613.24
2022-09-15T14:38:52.929Z,613.20
2022-09-15T14:39:03.830Z,613.16
2022-09-15T14:39:15.785Z,613.19
2022-09-15T14:39:26.797Z,613.22
2022-09-15T14:39:38.755Z,613.19
2022-09-15T14:39:49.878Z,613.15
2022-09-15T14:40:00.884Z,613.14
2022-09-15T14:40:12.844Z,613.15
2022-09-15T14:40:23.945Z,613.12
2022-09-15T14:40:34.864Z,613.14
2022-09-15T14:40:45.842Z,613.11
2022-09-15T14:40:56.825Z,613.04
2022-09-15T14:41:07.792Z,612.93
2022-09-15T14:41:18.777Z,612.90
2022-09-15T14:41:29.763Z,612.80
2022-09-15T14:41:40.739Z,612.69
2022-09-15T14:41:52.725Z,612.53
2022-09-15T14:42:04.680Z,612.66
2022-09-15T14:42:16.761Z,612.67
2022-09-15T14:42:27.695Z,612.76
2022-09-15T14:42:39.658Z,612.78
2022-09-15T14:42:50.693Z,612.78
2022-09-15T14:43:02.643Z,612.82
2022-09-15T14:43:18.796Z,612.87
2022-09-15T14:43:25.735Z,612.89
2022-09-15T14:43:36.650Z,612.89
2022-09-15T14:43:47.708Z,612.82
2022-09-15T14:43:59.672Z,612.67
2022-09-15T14:44:10.816Z,612.61
2022-09-15T14:45:57.288Z,612.45
2022-09-15T14:46:08.311Z,612.42
2022-09-15T14:46:14.727Z,612.36
2022-09-15T14:46:24.630Z,612.23
2022-09-15T14:46:35.687Z,612.21
2022-09-15T14:46:46.706Z,612.21
2022-09-15T14:46:58.667Z,612.23
2022-09-15T14:47:09.684Z,612.26
2022-09-15T14:47:20.710Z,612.28
2022-09-15T14:47:31.728Z,612.35
2022-09-15T14:47:43.653Z,612.36
2022-09-15T14:47:54.691Z,612.33
2022-09-15T14:48:05.721Z,612.39
2022-09-15T14:48:17.639Z,612.35
2022-09-15T14:48:28.683Z,612.35
2022-09-15T14:48:39.695Z,612.32
2022-09-15T14:48:50.713Z,612.29
2022-09-15T14:49:02.650Z,612.30
2022-09-15T14:49:13.669Z,612.29
2022-09-15T14:49:24.684Z,612.27
2022-09-15T14:49:36.664Z,612.25
2022-09-15T14:49:47.713Z,612.27
2022-09-15T14:49:59.653Z,612.37
2022-09-15T14:50:10.712Z,612.40
2022-09-15T14:50:22.662Z,612.36
2022-09-15T14:50:33.881Z,612.33
2022-09-15T14:50:44.720Z,612.30
2022-09-15T14:50:56.661Z,612.22
2022-09-15T14:51:07.688Z,612.29
2022-09-15T14:51:18.708Z,612.32
2022-09-15T14:51:30.662Z,612.34
2022-09-15T14:51:41.690Z,612.41
2022-09-15T14:51:52.637Z,612.50
2022-09-15T14:52:03.666Z,612.52
2022-09-15T14:52:15.643Z,612.60
2022-09-15T14:52:26.716Z,612.62
2022-09-15T14:52:38.697Z,612.57
2022-09-15T14:52:49.723Z,612.54
2022-09-15T14:53:01.667Z,612.65
2022-09-15T14:53:12.710Z,612.65
2022-09-15T14:53:24.663Z,612.69
2022-09-15T14:53:35.718Z,612.71
2022-09-15T14:53:47.701Z,612.77
2022-09-15T14:53:59.670Z,612.80
2022-09-15T14:54:10.701Z,612.77
2022-09-15T14:54:21.764Z,612.74
2022-09-15T14:54:33.764Z,612.74
2022-09-15T14:54:45.730Z,612.73
2022-09-15T14:54:57.723Z,612.72
2022-09-15T14:55:09.693Z,612.77
2022-09-15T14:55:20.705Z,612.72
2022-09-15T14:55:31.728Z,612.72
2022-09-15T14:55:43.663Z,612.72
2022-09-15T14:55:54.705Z,612.71
2022-09-15T14:56:08.587Z,612.69
2022-09-15T14:56:17.638Z,612.67
2022-09-15T14:56:28.713Z,612.66
2022-09-15T14:56:39.731Z,612.70
2022-09-15T14:56:50.639Z,612.74
2022-09-15T14:57:01.673Z,612.76
2022-09-15T14:57:12.700Z,612.76
2022-09-15T14:57:26.555Z,612.80
2022-09-15T14:57:35.705Z,612.80
2022-09-15T14:57:45.835Z,612.79
2022-09-15T14:57:56.717Z,612.73
2022-09-15T14:58:08.659Z,612.79
2022-09-15T14:58:19.696Z,612.82
2022-09-15T14:58:30.627Z,612.79
2022-09-15T14:58:41.823Z,612.85
2022-09-15T14:58:53.901Z,612.83
2022-09-15T14:59:04.713Z,612.80
2022-09-15T14:59:16.677Z,612.81
2022-09-15T14:59:27.710Z,612.91
2022-09-15T14:59:38.634Z,612.96
2022-09-15T14:59:49.648Z,612.91
2022-09-15T15:00:00.700Z,612.97
2022-09-15T15:00:11.633Z,612.97
2022-09-15T15:00:22.645Z,613.04
2022-09-15T15:00:33.720Z,612.98
2022-09-15T15:00:45.684Z,612.96
2022-09-15T15:00:56.727Z,612.86
2022-09-15T15:01:07.717Z,612.80
2022-09-15T15:01:18.704Z,612.73
2022-09-15T15:01:29.708Z,612.75
2022-09-15T15:01:40.746Z,612.72
2022-09-15T15:01:52.727Z,612.64
2022-09-15T15:02:04.679Z,612.57
2022-09-15T15:02:15.759Z,612.54
2022-09-15T15:02:27.730Z,612.48
2022-09-15T15:02:39.716Z,612.47
2022-09-15T15:02:50.634Z,612.51
2022-09-15T15:03:01.676Z,612.52
2022-09-15T15:03:14.850Z,612.58
2022-09-15T15:03:24.664Z,612.53
2022-09-15T15:03:35.682Z,612.54
2022-09-15T15:03:46.711Z,612.62
2022-09-15T15:03:58.657Z,612.71
2022-09-15T15:04:09.701Z,612.58
2022-09-15T15:04:20.625Z,612.54
2022-09-15T15:04:31.641Z,612.48
2022-09-15T15:04:42.677Z,612.58
2022-09-15T15:04:53.707Z,612.62
2022-09-15T15:05:04.724Z,612.58
2022-09-15T15:05:16.655Z,612.51
2022-09-15T15:05:27.679Z,612.47
2022-09-15T15:05:38.622Z,612.57
2022-09-15T15:05:54.687Z,612.54
2022-09-15T15:06:12.750Z,612.48
2022-09-15T15:06:29.745Z,612.60
2022-09-15T15:06:29.863Z,612.54
2022-09-15T15:06:35.760Z,612.60
2022-09-15T15:06:46.738Z,612.69
2022-09-15T15:06:57.813Z,612.70
2022-09-15T15:07:08.777Z,612.62
2022-09-15T15:07:20.756Z,612.51
2022-09-15T15:07:31.764Z,612.48
2022-09-15T15:07:42.786Z,612.52
2022-09-15T15:07:53.764Z,612.52
2022-09-15T15:08:05.763Z,612.56
2022-09-15T15:08:16.826Z,612.60
2022-09-15T15:08:28.747Z,612.60
2022-09-15T15:08:40.794Z,612.57
2022-09-15T15:08:51.749Z,612.50
2022-09-15T15:09:03.330Z,612.49
2022-09-15T15:09:13.786Z,612.54
2022-09-15T15:09:24.751Z,612.54
2022-09-15T15:09:35.810Z,612.52
2022-09-15T15:09:46.784Z,612.51
2022-09-15T15:09:58.766Z,612.50
2022-09-15T15:10:09.744Z,612.51
2022-09-15T15:10:20.755Z,612.49
2022-09-15T15:10:35.633Z,612.47
2022-09-15T15:10:43.788Z,612.56
2022-09-15T15:10:54.789Z,612.60
2022-09-15T15:11:05.785Z,612.59
2022-09-15T15:11:16.761Z,612.54
2022-09-15T15:11:27.768Z,612.56
2022-09-15T15:11:38.840Z,612.58
2022-09-15T15:11:49.811Z,612.60
2022-09-15T15:12:01.771Z,612.60
2022-09-15T15:12:12.773Z,612.64
2022-09-15T15:12:23.827Z,612.62
2022-09-15T15:12:35.778Z,612.61
2022-09-15T15:12:46.752Z,612.61
2022-09-15T15:12:57.810Z,612.66
2022-09-15T15:13:08.782Z,612.70
2022-09-15T15:13:19.765Z,612.70
2022-09-15T15:13:30.742Z,612.65
2022-09-15T15:13:42.484Z,612.63
2022-09-15T15:13:54.006Z,612.65
2022-09-15T15:14:04.799Z,612.68
2022-09-15T15:14:15.810Z,612.74
2022-09-15T15:14:26.818Z,612.77
2022-09-15T15:14:38.771Z,612.77
2022-09-15T15:14:49.757Z,612.70
2022-09-15T15:15:00.748Z,612.73
2022-09-15T15:15:11.831Z,612.73
2022-09-15T15:15:23.756Z,612.77
2022-09-15T15:15:34.745Z,612.72
2022-09-15T15:15:45.752Z,612.65
2022-09-15T15:15:56.846Z,612.69
2022-09-15T15:16:08.835Z,612.74
2022-09-15T15:16:20.794Z,612.70
2022-09-15T15:16:31.858Z,612.65
2022-09-15T15:16:42.805Z,612.63
2022-09-15T15:16:53.864Z,612.61
2022-09-15T15:17:05.895Z,612.61
2022-09-15T15:17:16.760Z,612.64
2022-09-15T15:17:27.827Z,612.70
2022-09-15T15:17:38.812Z,612.73
2022-09-15T15:17:49.803Z,612.74
2022-09-15T15:18:00.787Z,612.74
2022-09-15T15:18:11.765Z,612.72
2022-09-15T15:18:22.823Z,612.73
2022-09-15T15:18:34.801Z,612.72
2022-09-15T15:18:46.777Z,612.80
2022-09-15T15:18:57.751Z,612.83
2022-09-15T15:19:08.774Z,612.83
2022-09-15T15:19:20.757Z,612.84
2022-09-15T15:19:31.834Z,612.84
2022-09-15T15:19:43.736Z,612.83
2022-09-15T15:19:55.805Z,612.79
2022-09-15T15:20:07.721Z,612.84
2022-09-15T15:20:18.813Z,612.82
2022-09-15T15:20:29.786Z,612.83
2022-09-15T15:20:40.766Z,612.79
2022-09-15T15:20:51.783Z,612.88
2022-09-15T15:21:02.705Z,612.97
2022-09-15T15:21:13.741Z,612.99
2022-09-15T15:21:24.815Z,612.97
2022-09-15T15:21:35.786Z,612.99
2022-09-15T15:21:46.799Z,612.96
2022-09-15T15:21:59.368Z,613.06
2022-09-15T15:22:08.789Z,613.09
2022-09-15T15:22:20.820Z,613.08
2022-09-15T15:22:32.662Z,613.08
2022-09-15T15:22:43.703Z,613.01
2022-09-15T15:22:55.668Z,613.11
2022-09-15T15:23:06.709Z,613.12
2022-09-15T15:23:18.693Z,613.07
2022-09-15T15:23:30.663Z,613.06
2022-09-15T15:23:46.367Z,613.05
2022-09-15T15:23:53.705Z,613.04
2022-09-15T15:24:03.724Z,613.03
2022-09-15T15:24:15.666Z,613.04
2022-09-15T15:24:26.687Z,613.06
2022-09-15T15:24:37.713Z,613.09
2022-09-15T15:24:49.650Z,613.12
2022-09-15T15:25:00.691Z,613.13
2022-09-15T15:25:11.721Z,613.17
2022-09-15T15:25:23.653Z,613.19
2022-09-15T15:25:34.691Z,613.23
2022-09-15T15:25:45.711Z,613.26
2022-09-15T15:25:56.629Z,613.27
2022-09-15T15:26:08.362Z,613.32
2022-09-15T15:26:18.693Z,613.33
2022-09-15T15:26:29.725Z,613.37
2022-09-15T15:26:41.685Z,613.33
2022-09-15T15:26:52.716Z,613.26
2022-09-15T15:27:04.645Z,613.28
2022-09-15T15:27:15.682Z,613.37
2022-09-15T15:27:26.703Z,613.45
2022-09-15T15:27:37.719Z,613.53
2022-09-15T15:27:49.655Z,613.58
2022-09-15T15:28:00.700Z,613.63
2022-09-15T15:28:11.624Z,613.62
2022-09-15T15:28:22.666Z,613.61
2022-09-15T15:28:33.726Z,613.61
2022-09-15T15:28:45.689Z,613.57
2022-09-15T15:28:56.698Z,613.57
2022-09-15T15:29:07.723Z,613.58
2022-09-15T15:29:19.669Z,613.60
2022-09-15T15:29:30.697Z,613.59
2022-09-15T15:29:41.721Z,613.61
2022-09-15T15:29:53.666Z,613.60
2022-09-15T15:30:04.688Z,613.59
2022-09-15T15:30:15.700Z,613.59
2022-09-15T15:30:27.646Z,613.58
2022-09-15T15:30:38.662Z,613.57
2022-09-15T15:30:49.699Z,613.54
2022-09-15T15:31:00.720Z,613.53
2022-09-15T15:31:12.698Z,613.51
2022-09-15T15:31:23.821Z,613.52
2022-09-15T15:31:35.710Z,613.53
2022-09-15T15:31:47.694Z,613.51
2022-09-15T15:31:59.696Z,613.46
2022-09-15T15:32:11.651Z,613.40
2022-09-15T15:32:22.666Z,613.39
2022-09-15T15:32:33.727Z,613.37
2022-09-15T15:32:45.680Z,613.28
2022-09-15T15:32:57.646Z,613.22
2022-09-15T15:33:08.662Z,613.21
2022-09-15T15:33:19.882Z,613.22
2022-09-15T15:33:30.719Z,613.22
2022-09-15T15:33:42.731Z,613.20
2022-09-15T15:33:54.700Z,613.10
2022-09-15T15:34:06.686Z,613.17
2022-09-15T15:34:18.653Z,613.15
2022-09-15T15:34:29.732Z,613.14
2022-09-15T15:34:41.710Z,613.16
2022-09-15T15:34:53.690Z,613.20
2022-09-15T15:35:04.721Z,613.24
2022-09-15T15:35:16.656Z,613.18
2022-09-15T15:35:27.681Z,613.24
2022-09-15T15:35:38.764Z,613.30
2022-09-15T15:35:49.772Z,613.28
2022-09-15T15:36:00.735Z,613.22
2022-09-15T15:36:11.797Z,613.21
2022-09-15T15:36:22.769Z,613.16
2022-09-15T15:36:33.840Z,613.11
2022-09-15T15:36:45.781Z,613.05
2022-09-15T15:36:56.755Z,613.03
2022-09-15T15:37:07.830Z,612.99
2022-09-15T15:37:19.771Z,612.94
2022-09-15T15:37:30.750Z,612.94
2022-09-15T15:37:41.826Z,612.96
2022-09-15T15:37:52.789Z,612.96
2022-09-15T15:38:03.800Z,612.96
2022-09-15T15:38:14.788Z,612.93
2022-09-15T15:38:25.768Z,612.89
2022-09-15T15:38:36.750Z,612.86
2022-09-15T15:38:47.832Z,612.75
2022-09-15T15:38:59.756Z,612.73
2022-09-15T15:39:10.767Z,612.70
2022-09-15T15:39:22.390Z,612.77
2022-09-15T15:39:33.766Z,612.83
2022-09-15T15:39:44.743Z,612.86
2022-09-15T15:39:55.938Z,612.86
2022-09-15T15:40:07.844Z,612.86
2022-09-15T15:40:18.811Z,612.85
2022-09-15T15:40:29.843Z,612.84
2022-09-15T15:40:41.788Z,612.83
2022-09-15T15:40:52.752Z,612.79
2022-09-15T15:41:03.824Z,612.76
2022-09-15T15:41:15.776Z,612.74
2022-09-15T15:41:26.749Z,612.70
2022-09-15T15:41:37.858Z,612.68
2022-09-15T15:41:49.791Z,612.65
2022-09-15T15:42:00.780Z,612.66
2022-09-15T15:42:12.799Z,612.69
2022-09-15T15:42:24.818Z,612.61
2022-09-15T15:42:35.819Z,612.70
2022-09-15T15:42:47.786Z,612.71
2022-09-15T15:43:00.134Z,612.70
2022-09-15T15:43:09.756Z,612.72
2022-09-15T15:43:20.775Z,612.74
2022-09-15T15:43:31.743Z,612.75
2022-09-15T15:43:42.784Z,612.82
2022-09-15T15:43:53.813Z,612.81