createdAt,value
2022-11-18T00:01:15.667Z,28.30
2022-11-18T00:03:43.825Z,28.70
2022-11-18T00:06:13.482Z,28.80
2022-11-18T00:08:40.594Z,29.00
2022-11-18T00:11:38.445Z,29.10
2022-11-18T00:14:22.902Z,29.00
2022-11-18T00:16:54.478Z,28.80
2022-11-18T00:19:27.453Z,28.80
2022-11-18T00:21:55.256Z,29.00
2022-11-18T00:24:22.367Z,28.50
2022-11-18T00:26:49.450Z,28.50
2022-11-18T00:29:17.018Z,28.50
2022-11-18T00:31:44.606Z,28.40
2022-11-18T00:34:13.972Z,28.30
2022-11-18T00:36:42.606Z,28.50
2022-11-18T00:39:12.604Z,28.80
2022-11-18T00:41:58.282Z,28.50
2022-11-18T00:44:25.236Z,28.70
2022-11-18T00:46:52.270Z,29.00
2022-11-18T00:49:19.460Z,29.20
2022-11-18T00:51:46.589Z,29.20
2022-11-18T00:54:13.687Z,29.20
2022-11-18T00:56:40.638Z,29.40
2022-11-18T00:59:07.863Z,29.40
2022-11-18T01:01:35.078Z,29.40
2022-11-18T01:04:02.427Z,29.60
2022-11-18T01:06:30.215Z,29.60
2022-11-18T01:08:57.269Z,29.70
2022-11-18T01:11:42.966Z,29.90
2022-11-18T01:14:09.935Z,29.80
2022-11-18T01:16:36.845Z,29.60
2022-11-18T01:19:03.828Z,29.60
2022-11-18T01:21:30.774Z,29.40
2022-11-18T01:23:57.830Z,29.50
2022-11-18T01:26:24.788Z,29.40
2022-11-18T01:28:56.594Z,29.60
2022-11-18T01:31:23.945Z,29.60
2022-11-18T01:33:50.950Z,29.50
2022-11-18T01:36:23.912Z,29.50
2022-11-18T01:38:52.125Z,29.30
2022-11-18T01:41:21.331Z,29.10
2022-11-18T01:43:50.058Z,28.70
2022-11-18T01:46:17.635Z,28.90
2022-11-18T01:48:46.823Z,28.80
2022-11-18T01:51:16.875Z,28.60
2022-11-18T01:53:53.215Z,28.80
2022-11-18T01:56:29.741Z,29.00
2022-11-18T01:59:05.093Z,29.20
2022-11-18T02:01:32.691Z,29.30
2022-11-18T02:04:00.285Z,29.20
2022-11-18T02:06:27.462Z,29.40
2022-11-18T02:08:56.179Z,29.40
2022-11-18T02:11:42.028Z,29.50
2022-11-18T02:14:10.580Z,29.50
2022-11-18T02:17:08.142Z,29.40
2022-11-18T02:19:47.310Z,29.10
2022-11-18T02:22:55.436Z,28.50
2022-11-18T02:25:35.066Z,28.70
2022-11-18T02:28:10.705Z,28.70
2022-11-18T02:31:02.975Z,28.20
2022-11-18T02:33:37.225Z,28.30
2022-11-18T02:36:36.192Z,28.30
2022-11-18T02:39:09.217Z,28.20
2022-11-18T02:41:39.674Z,28.30
2022-11-18T02:44:14.430Z,28.30
2022-11-18T02:46:44.928Z,28.90
2022-11-18T02:49:20.476Z,28.90
2022-11-18T02:51:49.675Z,29.30
2022-11-18T02:54:18.629Z,29.40
2022-11-18T02:56:47.214Z,29.50
2022-11-18T02:59:19.588Z,29.60
2022-11-18T03:01:47.155Z,29.80
2022-11-18T03:04:16.725Z,29.50
2022-11-18T03:06:50.592Z,29.00
2022-11-18T03:09:34.000Z,29.40
2022-11-18T03:12:12.728Z,29.00
2022-11-18T03:14:42.417Z,28.90
2022-11-18T03:17:28.841Z,29.40
2022-11-18T03:20:24.038Z,29.60
2022-11-18T03:23:12.687Z,29.50
2022-11-18T03:25:59.060Z,29.70
2022-11-18T03:28:30.790Z,29.60
2022-11-18T03:31:11.049Z,29.60
2022-11-18T03:33:58.425Z,29.10
2022-11-18T03:36:32.800Z,29.20
2022-11-18T03:39:03.400Z,29.00
2022-11-18T03:41:36.528Z,28.70
2022-11-18T03:44:12.406Z,28.60
2022-11-18T03:46:43.605Z,28.40
2022-11-18T03:49:17.673Z,28.20
2022-11-18T03:51:51.617Z,27.40
2022-11-18T03:54:28.610Z,27.60
2022-11-18T03:57:02.481Z,27.70
2022-11-18T03:59:32.693Z,27.90
2022-11-18T04:02:17.853Z,28.30
2022-11-18T04:04:47.663Z,28.60
2022-11-18T04:07:17.466Z,28.80
2022-11-18T04:09:57.298Z,28.80
2022-11-18T04:12:28.780Z,28.80
2022-11-18T04:14:56.001Z,28.90
2022-11-18T04:17:26.720Z,29.00
2022-11-18T04:19:54.430Z,29.30
2022-11-18T04:22:22.136Z,29.30
2022-11-18T04:24:49.238Z,29.50
2022-11-18T04:27:16.235Z,29.30
2022-11-18T04:29:43.233Z,29.30
2022-11-18T04:32:10.210Z,29.40
2022-11-18T04:34:37.227Z,29.30
2022-11-18T04:37:04.358Z,28.90
2022-11-18T04:39:31.506Z,28.40
2022-11-18T04:41:58.527Z,27.50
2022-11-18T04:44:31.138Z,27.70
2022-11-18T04:47:00.198Z,27.00
2022-11-18T04:49:28.095Z,27.50
2022-11-18T04:51:56.106Z,26.80
2022-11-18T04:54:24.425Z,26.80
2022-11-18T04:56:52.129Z,26.60
2022-11-18T04:59:22.341Z,26.70
2022-11-18T05:01:50.440Z,26.50
2022-11-18T05:04:27.168Z,26.20
2022-11-18T05:06:54.472Z,26.10
2022-11-18T05:09:24.794Z,26.40
2022-11-18T05:12:13.553Z,26.70
2022-11-18T05:14:44.065Z,26.60
2022-11-18T05:17:15.257Z,26.90
2022-11-18T05:19:42.240Z,26.60
2022-11-18T05:22:09.297Z,26.50
2022-11-18T05:24:36.257Z,26.70
2022-11-18T05:27:03.699Z,26.50
2022-11-18T05:29:30.724Z,26.10
2022-11-18T05:31:57.723Z,26.30
2022-11-18T05:34:24.960Z,26.00
2022-11-18T05:36:51.958Z,26.80
2022-11-18T05:39:19.146Z,26.90
2022-11-18T05:42:04.712Z,27.10
2022-11-18T05:44:31.895Z,26.80
2022-11-18T05:46:58.969Z,26.70
2022-11-18T05:49:25.947Z,27.00
2022-11-18T05:51:52.900Z,27.30
2022-11-18T05:54:20.788Z,27.60
2022-11-18T05:56:47.905Z,27.90
2022-11-18T05:59:16.066Z,28.00
2022-11-18T06:01:46.239Z,28.10
2022-11-18T06:04:22.371Z,28.00
2022-11-18T06:06:51.160Z,28.00
2022-11-18T06:09:23.508Z,27.90
2022-11-18T06:11:56.134Z,27.90
2022-11-18T06:14:25.959Z,28.20
2022-11-18T06:16:58.442Z,28.30
2022-11-18T06:19:26.478Z,28.20
2022-11-18T06:21:54.542Z,28.60
2022-11-18T06:24:21.628Z,28.70
2022-11-18T06:26:49.019Z,28.50
2022-11-18T06:29:21.743Z,28.80
2022-11-18T06:31:53.061Z,28.80
2022-11-18T06:34:20.085Z,28.80
2022-11-18T06:36:47.037Z,29.00
2022-11-18T06:39:14.030Z,29.00
2022-11-18T06:41:40.986Z,29.00
2022-11-18T06:44:11.276Z,29.10
2022-11-18T06:46:56.666Z,29.30
2022-11-18T06:49:28.542Z,29.50
2022-11-18T06:51:55.724Z,30.00
2022-11-18T06:54:22.755Z,30.40
2022-11-18T06:56:51.468Z,30.60
2022-11-18T06:59:23.782Z,31.00
2022-11-18T07:01:53.459Z,31.20
2022-11-18T07:04:20.662Z,31.10
2022-11-18T07:06:47.795Z,31.00
2022-11-18T07:09:14.998Z,30.80
2022-11-18T07:11:42.590Z,30.80
2022-11-18T07:14:10.351Z,30.80
2022-11-18T07:16:37.539Z,30.50
2022-11-18T07:19:13.416Z,30.50
2022-11-18T07:21:41.149Z,30.60
2022-11-18T07:24:09.952Z,30.80
2022-11-18T07:26:37.117Z,31.20
2022-11-18T07:29:04.786Z,31.50
2022-11-18T07:31:32.504Z,32.30
2022-11-18T07:33:59.519Z,32.60
2022-11-18T07:36:35.137Z,32.60
2022-11-18T07:39:03.890Z,32.80
2022-11-18T07:41:31.418Z,33.10
2022-11-18T07:44:01.341Z,33.00
2022-11-18T07:46:29.866Z,33.60
2022-11-18T07:48:59.147Z,33.70
2022-11-18T07:51:29.163Z,34.40
2022-11-18T07:53:56.353Z,34.30
2022-11-18T07:56:23.386Z,34.80
2022-11-18T07:58:55.703Z,34.60
2022-11-18T08:01:31.157Z,34.30
2022-11-18T08:04:05.070Z,34.70
2022-11-18T08:06:34.878Z,35.00
2022-11-18T08:09:02.534Z,34.70
2022-11-18T08:11:29.547Z,35.00
2022-11-18T08:13:56.528Z,35.30
2022-11-18T08:16:25.496Z,35.70
2022-11-18T08:18:53.135Z,35.10
2022-11-18T08:21:22.089Z,35.20
2022-11-18T08:23:54.686Z,35.30
2022-11-18T08:26:22.028Z,35.50
2022-11-18T08:28:49.606Z,35.50
2022-11-18T08:31:22.759Z,35.60
2022-11-18T08:33:49.902Z,36.00
2022-11-18T08:36:21.007Z,35.60
2022-11-18T08:38:47.870Z,35.50
2022-11-18T08:41:17.088Z,34.90
2022-11-18T08:43:44.414Z,35.00
2022-11-18T08:46:11.662Z,34.80
2022-11-18T08:48:38.779Z,34.90
2022-11-18T08:51:05.975Z,34.90
2022-11-18T08:53:33.617Z,34.70
2022-11-18T08:56:01.273Z,34.60
2022-11-18T08:58:29.000Z,34.60
2022-11-18T09:00:56.112Z,34.20
2022-11-18T09:03:23.654Z,33.70
2022-11-18T09:05:50.708Z,33.60
2022-11-18T09:08:17.852Z,34.00
2022-11-18T09:10:44.792Z,34.70
2022-11-18T09:13:40.306Z,34.50
2022-11-18T09:16:01.583Z,34.70
2022-11-18T09:18:29.191Z,34.90
2022-11-18T09:21:05.038Z,35.60
2022-11-18T09:23:33.894Z,35.70
2022-11-18T09:26:06.412Z,36.20
2022-11-18T09:28:35.648Z,36.60
2022-11-18T09:31:08.562Z,36.70
2022-11-18T09:33:36.862Z,36.80
2022-11-18T09:36:05.524Z,37.40
2022-11-18T09:38:32.890Z,36.70
2022-11-18T09:41:13.332Z,36.10
2022-11-18T09:44:01.008Z,36.20
2022-11-18T09:46:37.933Z,35.90
2022-11-18T09:49:30.015Z,36.50
2022-11-18T09:52:01.078Z,37.40
2022-11-18T09:54:30.831Z,37.70
2022-11-18T09:56:58.200Z,37.40
2022-11-18T09:59:28.046Z,37.30
2022-11-18T10:02:11.549Z,37.60
2022-11-18T10:04:38.624Z,37.00
2022-11-18T10:07:18.684Z,37.00
2022-11-18T10:09:48.181Z,36.90
2022-11-18T10:12:48.697Z,37.10
2022-11-18T10:15:58.847Z,37.00
2022-11-18T10:19:01.676Z,36.90
2022-11-18T10:21:34.662Z,36.20
2022-11-18T10:24:17.023Z,36.20
2022-11-18T10:26:44.251Z,36.20
2022-11-18T10:29:11.611Z,36.70
2022-11-18T10:31:40.848Z,37.40
2022-11-18T10:34:13.348Z,37.80
2022-11-18T10:36:40.950Z,38.10
2022-11-18T10:39:16.401Z,38.80
2022-11-18T10:41:50.007Z,39.00
2022-11-18T10:44:36.871Z,38.90
2022-11-18T10:47:31.464Z,38.80
2022-11-18T10:50:01.795Z,39.60
2022-11-18T10:52:30.265Z,39.50
2022-11-18T10:55:14.340Z,39.70
2022-11-18T10:57:45.716Z,39.30
2022-11-18T11:00:45.871Z,39.20
2022-11-18T11:03:34.622Z,38.70
2022-11-18T11:06:23.088Z,38.90
2022-11-18T11:08:52.800Z,39.10
2022-11-18T11:11:26.394Z,39.10
2022-11-18T11:14:00.306Z,38.90
2022-11-18T11:16:29.189Z,38.40
2022-11-18T11:19:03.130Z,38.50
2022-11-18T11:21:30.649Z,38.40
2022-11-18T11:23:58.590Z,39.30
2022-11-18T11:29:45.356Z,39.90
2022-11-18T11:32:17.964Z,40.10
2022-11-18T11:35:10.356Z,39.40
2022-11-18T11:38:06.690Z,39.00
2022-11-18T11:40:44.664Z,39.00
2022-11-18T11:43:19.727Z,38.90
2022-11-18T11:46:01.788Z,38.80
2022-11-18T11:48:55.496Z,38.40
2022-11-18T11:51:47.738Z,38.70
2022-11-18T11:54:52.672Z,38.70
2022-11-18T11:57:40.918Z,38.10
2022-11-18T12:00:16.875Z,37.70
2022-11-18T12:02:55.460Z,37.00
2022-11-18T12:05:39.384Z,36.70
2022-11-18T12:08:32.828Z,36.90
2022-11-18T12:11:14.716Z,37.00
2022-11-18T12:14:03.382Z,36.60
2022-11-18T12:16:55.477Z,36.60
2022-11-18T12:19:23.518Z,36.80
2022-11-18T12:21:50.550Z,37.10
2022-11-18T12:24:30.880Z,37.40
2022-11-18T12:27:00.583Z,37.90
2022-11-18T12:29:32.289Z,38.30
2022-11-18T12:32:02.268Z,38.30
2022-11-18T12:34:39.808Z,38.60
2022-11-18T12:37:25.026Z,38.00
2022-11-18T12:40:00.727Z,38.60
2022-11-18T12:43:06.214Z,39.00
2022-11-18T12:45:59.503Z,39.40
2022-11-18T12:48:33.247Z,39.80
2022-11-18T12:51:02.965Z,39.40
2022-11-18T12:53:42.308Z,38.60
2022-11-18T12:56:18.773Z,39.30
2022-11-18T12:58:47.527Z,39.70
2022-11-18T13:01:18.892Z,39.50
2022-11-18T13:03:46.107Z,39.90
2022-11-18T13:06:16.135Z,39.70
2022-11-18T13:08:43.323Z,39.90
2022-11-18T13:11:34.509Z,39.70
2022-11-18T13:14:21.247Z,39.70
2022-11-18T13:17:07.996Z,39.60
2022-11-18T13:19:37.403Z,39.80
2022-11-18T13:22:34.771Z,39.80
2022-11-18T13:25:01.720Z,38.80
2022-11-18T13:28:22.465Z,38.80
2022-11-18T13:31:21.861Z,38.30
2022-11-18T13:33:50.716Z,38.20
2022-11-18T13:36:23.774Z,38.50
2022-11-18T13:39:02.146Z,38.40
2022-11-18T13:41:33.910Z,37.80
2022-11-18T13:44:24.489Z,37.80
2022-11-18T13:47:13.331Z,38.00
2022-11-18T13:50:07.900Z,37.60
2022-11-18T13:52:39.826Z,37.50
2022-11-18T13:55:32.281Z,37.60
2022-11-18T13:58:03.126Z,37.40
2022-11-18T14:00:34.833Z,36.80
2022-11-18T14:03:20.914Z,36.50
2022-11-18T14:05:54.599Z,36.60
2022-11-18T14:08:30.790Z,36.80
2022-11-18T14:10:59.027Z,36.90
2022-11-18T14:13:34.725Z,36.90
2022-11-18T14:16:23.305Z,36.90
2022-11-18T14:18:52.021Z,37.00
2022-11-18T14:21:33.852Z,36.80
2022-11-18T14:24:01.672Z,36.70
2022-11-18T14:26:31.859Z,36.30
2022-11-18T14:29:17.617Z,36.00
2022-11-18T14:31:45.598Z,35.60
2022-11-18T14:34:26.488Z,35.30
2022-11-18T14:36:55.877Z,34.90
2022-11-18T14:39:31.864Z,34.40
2022-11-18T14:42:00.703Z,34.10
2022-11-18T14:44:28.941Z,33.90
2022-11-18T14:47:00.682Z,33.70
2022-11-18T14:49:30.924Z,33.60
2022-11-18T14:51:58.798Z,33.40
2022-11-18T14:57:17.709Z,33.30
2022-11-18T14:59:45.225Z,33.10
2022-11-18T15:00:27.234Z,33.30
2022-11-18T15:02:16.858Z,33.00
2022-11-18T15:04:44.365Z,32.80
2022-11-18T15:07:22.770Z,32.80
2022-11-18T15:09:51.057Z,32.50
2022-11-18T15:12:19.197Z,32.40
2022-11-18T15:14:46.215Z,32.40
2022-11-18T15:17:13.801Z,32.30
2022-11-18T15:19:42.279Z,32.30
2022-11-18T15:22:09.992Z,32.30
2022-11-18T15:24:37.400Z,32.20
2022-11-18T15:27:05.475Z,32.10
2022-11-18T15:29:32.837Z,32.10
2022-11-18T15:32:00.310Z,32.10
2022-11-18T15:34:27.341Z,32.00
2022-11-18T15:36:54.392Z,31.80
2022-11-18T15:39:22.433Z,31.60
2022-11-18T15:41:49.711Z,31.70
2022-11-18T15:44:17.345Z,31.70
2022-11-18T15:46:48.004Z,31.60
2022-11-18T15:49:15.548Z,31.60
2022-11-18T15:51:42.795Z,31.50
2022-11-18T15:54:09.831Z,31.50
2022-11-18T15:56:38.015Z,31.50
2022-11-18T15:59:10.829Z,31.60
2022-11-18T16:01:43.382Z,31.70
2022-11-18T16:04:12.616Z,31.60
2022-11-18T16:06:39.942Z,31.50
2022-11-18T16:09:07.137Z,31.50
2022-11-18T16:11:52.902Z,31.50
2022-11-18T16:14:22.236Z,31.50
2022-11-18T16:16:52.016Z,31.60
2022-11-18T16:19:21.285Z,31.50
2022-11-18T16:21:50.320Z,31.50
2022-11-18T16:24:20.721Z,31.40
2022-11-18T16:26:48.962Z,31.20
2022-11-18T16:29:17.608Z,31.30
2022-11-18T16:31:50.715Z,31.30
2022-11-18T16:34:24.212Z,31.30
2022-11-18T16:36:56.732Z,31.00
2022-11-18T16:39:26.490Z,31.00
2022-11-18T16:41:55.622Z,31.00
2022-11-18T16:44:23.691Z,30.90
2022-11-18T16:46:57.788Z,30.80
2022-11-18T16:49:27.596Z,30.90
2022-11-18T16:51:56.313Z,31.10
2022-11-18T16:54:26.171Z,31.20
2022-11-18T16:56:55.361Z,31.30
2022-11-18T16:59:27.429Z,31.20
2022-11-18T17:01:55.834Z,30.70
2022-11-18T17:04:24.502Z,30.60
2022-11-18T17:06:51.698Z,30.40
2022-11-18T17:09:21.674Z,30.40
2022-11-18T17:11:49.827Z,30.40
2022-11-18T17:14:17.339Z,30.40
2022-11-18T17:16:44.436Z,30.40
2022-11-18T17:19:20.032Z,30.60
2022-11-18T17:21:48.079Z,30.70
2022-11-18T17:24:18.242Z,30.20
2022-11-18T17:26:46.080Z,29.90
2022-11-18T17:29:14.041Z,29.90
2022-11-18T17:31:41.982Z,29.80
2022-11-18T17:34:14.383Z,29.60
2022-11-18T17:36:42.193Z,29.60
2022-11-18T17:39:12.185Z,29.70
2022-11-18T17:41:57.780Z,29.50
2022-11-18T17:44:24.885Z,29.50
2022-11-18T17:46:52.385Z,29.90
2022-11-18T17:49:21.439Z,30.10
2022-11-18T17:51:48.481Z,30.20
2022-11-18T17:54:16.134Z,30.30
2022-11-18T17:56:43.845Z,30.30
2022-11-18T17:59:11.564Z,30.30
2022-11-18T18:01:38.694Z,30.20
2022-11-18T18:04:05.965Z,30.00
2022-11-18T18:06:32.951Z,30.20
2022-11-18T18:09:00.664Z,30.20
2022-11-18T18:11:28.256Z,30.30
2022-11-18T18:14:13.934Z,30.40
2022-11-18T18:16:44.308Z,30.30
2022-11-18T18:19:14.276Z,29.90
2022-11-18T18:21:41.540Z,29.60
2022-11-18T18:24:09.511Z,29.60
2022-11-18T18:26:36.974Z,29.60
2022-11-18T18:29:04.120Z,29.40
2022-11-18T18:31:35.133Z,29.50
2022-11-18T18:34:02.432Z,29.40
2022-11-18T18:36:32.432Z,29.40
2022-11-18T18:38:59.961Z,29.20
2022-11-18T18:41:27.166Z,29.30
2022-11-18T18:43:54.102Z,29.50
2022-11-18T18:46:30.082Z,29.80
2022-11-18T18:49:00.556Z,29.90
2022-11-18T18:51:29.515Z,29.80
2022-11-18T18:53:58.406Z,29.80
2022-11-18T18:56:26.244Z,30.00
2022-11-18T18:58:53.750Z,30.10
2022-11-18T19:01:21.257Z,29.70
2022-11-18T19:03:48.622Z,29.80
2022-11-18T19:06:50.130Z,30.00
2022-11-18T19:09:09.581Z,30.00
2022-11-18T19:11:56.208Z,30.10
2022-11-18T19:14:24.834Z,30.00
2022-11-18T19:16:52.649Z,29.90
2022-11-18T19:19:42.095Z,29.90
2022-11-18T19:22:10.494Z,29.90
2022-11-18T19:24:54.173Z,29.80
2022-11-18T19:27:21.974Z,30.00
2022-11-18T19:29:49.275Z,30.20
2022-11-18T19:32:16.835Z,30.30
2022-11-18T19:34:44.046Z,30.50
2022-11-18T19:37:11.199Z,30.30
2022-11-18T19:39:40.364Z,30.50
2022-11-18T19:42:07.826Z,30.60
2022-11-18T19:44:34.780Z,30.70
2022-11-18T19:47:02.209Z,30.60
2022-11-18T19:49:29.216Z,30.60
2022-11-18T19:51:56.435Z,30.60
2022-11-18T19:54:23.523Z,30.50
2022-11-18T19:56:51.475Z,30.40
2022-11-18T19:59:18.644Z,30.50
2022-11-18T20:01:46.992Z,30.50
2022-11-18T20:04:13.959Z,30.60
2022-11-18T20:06:40.860Z,30.60
2022-11-18T20:09:09.242Z,30.60
2022-11-18T20:11:36.565Z,30.60
2022-11-18T20:14:04.674Z,30.60
2022-11-18T20:16:32.427Z,30.60
2022-11-18T20:19:06.332Z,30.60
2022-11-18T20:21:34.985Z,30.60
2022-11-18T20:24:04.120Z,30.50
2022-11-18T20:26:33.855Z,30.60
2022-11-18T20:29:01.461Z,30.60
2022-11-18T20:31:29.174Z,30.60
2022-11-18T20:33:57.581Z,30.60
2022-11-18T20:36:31.460Z,30.50
2022-11-18T20:39:00.931Z,30.40
2022-11-18T20:41:32.230Z,30.40
2022-11-18T20:44:00.417Z,30.40
2022-11-18T20:46:28.811Z,30.50
2022-11-18T20:48:56.232Z,30.50
2022-11-18T20:51:25.861Z,30.50
2022-11-18T20:53:54.482Z,30.50
2022-11-18T20:56:23.910Z,30.50
2022-11-18T20:58:51.277Z,30.60
2022-11-18T21:01:22.358Z,30.60
2022-11-18T21:03:53.043Z,30.10
2022-11-18T21:06:25.859Z,30.00
2022-11-18T21:09:01.490Z,30.20
2022-11-18T21:11:29.139Z,30.40
2022-11-18T21:14:21.519Z,30.50
2022-11-18T21:16:57.595Z,30.60
2022-11-18T21:19:26.249Z,30.70
2022-11-18T21:21:53.953Z,30.70
2022-11-18T21:24:27.641Z,30.60
2022-11-18T21:26:56.032Z,30.70
2022-11-18T21:29:24.828Z,30.70
2022-11-18T21:31:52.558Z,30.70
2022-11-18T21:34:20.481Z,30.60
2022-11-18T21:36:52.981Z,30.60
2022-11-18T21:39:22.719Z,30.60
2022-11-18T21:41:55.217Z,30.60
2022-11-18T21:44:25.435Z,30.60
2022-11-18T21:46:52.431Z,30.60
2022-11-18T21:49:19.734Z,30.60
2022-11-18T21:51:47.199Z,30.60
2022-11-18T21:54:16.041Z,30.60
2022-11-18T21:56:43.999Z,30.60
2022-11-18T21:59:10.994Z,30.50
2022-11-18T22:01:38.044Z,30.40
2022-11-18T22:04:06.380Z,30.30
2022-11-18T22:06:34.530Z,30.30
2022-11-18T22:09:03.091Z,30.30
2022-11-18T22:11:31.407Z,30.20
2022-11-18T22:13:58.549Z,30.20
2022-11-18T22:16:26.967Z,30.10
2022-11-18T22:19:01.529Z,30.10
2022-11-18T22:21:33.608Z,30.10
2022-11-18T22:24:01.360Z,30.00
2022-11-18T22:26:31.369Z,30.10
2022-11-18T22:28:58.825Z,30.10
2022-11-18T22:31:28.597Z,30.00
2022-11-18T22:33:56.703Z,29.90
2022-11-18T22:36:26.153Z,29.90
2022-11-18T22:38:54.302Z,29.80
2022-11-18T22:41:41.995Z,29.80
2022-11-18T22:44:10.782Z,29.70
2022-11-18T22:46:40.460Z,29.50
2022-11-18T22:49:10.256Z,29.40
2022-11-18T22:51:38.353Z,29.30
2022-11-18T22:56:54.319Z,29.20
2022-11-18T22:59:21.764Z,29.20
2022-11-18T23:01:51.982Z,29.30
2022-11-18T23:04:19.327Z,29.20
2022-11-18T23:06:46.288Z,29.10
2022-11-18T23:09:13.328Z,28.80
2022-11-18T23:11:58.656Z,28.80
2022-11-18T23:14:25.707Z,28.90
2022-11-18T23:16:52.854Z,29.10
2022-11-18T23:19:20.043Z,29.10
2022-11-18T23:21:47.605Z,29.00
2022-11-18T23:24:17.409Z,29.20
2022-11-18T23:26:45.099Z,29.30
2022-11-18T23:29:13.426Z,29.40
2022-11-18T23:31:45.227Z,29.60
2022-11-18T23:34:14.510Z,29.60
2022-11-18T23:36:42.106Z,29.70
2022-11-18T23:39:09.660Z,29.70
2022-11-18T23:41:37.092Z,29.70
2022-11-18T23:44:06.116Z,29.50
2022-11-18T23:46:33.470Z,29.60
2022-11-18T23:49:00.601Z,29.60
2022-11-18T23:51:27.682Z,29.60
2022-11-18T23:53:56.533Z,29.60
2022-11-18T23:56:26.195Z,29.50
2022-11-18T23:58:54.595Z,29.30
