createdAt,value
2019-03-26T00:00:26.935Z,150736.81
2019-03-26T00:02:56.138Z,150728.97
2019-03-26T00:05:24.621Z,150748.56
2019-03-26T00:07:53.684Z,150755.11
2019-03-26T00:10:22.160Z,150756.41
2019-03-26T00:12:50.649Z,150752.47
2019-03-26T00:15:19.128Z,150753.75
2019-03-26T00:17:47.605Z,150731.56
2019-03-26T00:20:16.068Z,150743.31
2019-03-26T00:22:44.589Z,150718.53
2019-03-26T00:25:13.069Z,150721.12
2019-03-26T00:27:41.568Z,150702.84
2019-03-26T00:30:10.763Z,150696.34
2019-03-26T00:32:39.320Z,150684.59
2019-03-26T00:35:10.721Z,150681.95
2019-03-26T00:37:39.222Z,150679.34
2019-03-26T00:40:08.057Z,150676.75
2019-03-26T00:42:36.548Z,150654.56
2019-03-26T00:45:06.955Z,150670.20
2019-03-26T00:47:35.450Z,150640.19
2019-03-26T00:50:04.959Z,150640.19
2019-03-26T00:52:33.455Z,150644.13
2019-03-26T00:55:01.926Z,150623.25
2019-03-26T00:57:30.434Z,150621.94
2019-03-26T00:59:58.896Z,150624.53
2019-03-26T01:02:27.376Z,150586.67
2019-03-26T01:04:55.924Z,150606.25
2019-03-26T01:07:24.472Z,150581.47
2019-03-26T01:09:52.942Z,150589.28
2019-03-26T01:12:21.454Z,150586.67
2019-03-26T01:14:49.935Z,150578.83
2019-03-26T01:17:18.436Z,150599.72
2019-03-26T01:19:46.887Z,150587.97
2019-03-26T01:22:15.369Z,150568.39
2019-03-26T01:24:43.848Z,150555.36
2019-03-26T01:27:12.320Z,150543.62
2019-03-26T01:29:40.815Z,150550.16
2019-03-26T01:32:09.275Z,150539.72
2019-03-26T01:34:45.937Z,150484.89
2019-03-26T01:37:07.956Z,150499.27
2019-03-26T01:39:36.459Z,150504.47
2019-03-26T01:42:05.403Z,150481.00
2019-03-26T01:44:33.884Z,150495.33
2019-03-26T01:47:02.350Z,150507.06
2019-03-26T01:49:30.847Z,150505.77
2019-03-26T01:51:59.315Z,150501.88
2019-03-26T01:54:27.816Z,150507.06
2019-03-26T01:56:56.291Z,150491.44
2019-03-26T01:59:24.772Z,150495.33
2019-03-26T02:01:53.241Z,150478.41
2019-03-26T02:04:21.738Z,150483.59
2019-03-26T02:06:50.204Z,150488.83
2019-03-26T02:09:18.705Z,150465.31
2019-03-26T02:11:47.165Z,150471.86
2019-03-26T02:14:15.694Z,150465.31
2019-03-26T02:16:44.176Z,150453.58
2019-03-26T02:19:12.692Z,150452.28
2019-03-26T02:21:41.167Z,150465.31
2019-03-26T02:24:09.665Z,150424.88
2019-03-26T02:26:38.125Z,150428.81
2019-03-26T02:29:06.631Z,150435.31
2019-03-26T02:31:35.117Z,150444.44
2019-03-26T02:34:03.605Z,150427.52
2019-03-26T02:36:32.083Z,150397.52
2019-03-26T02:39:00.611Z,150400.11
2019-03-26T02:41:29.226Z,150415.78
2019-03-26T02:43:57.733Z,150428.81
2019-03-26T02:46:26.209Z,150406.66
2019-03-26T02:48:54.723Z,150381.84
2019-03-26T02:51:23.226Z,150371.41
2019-03-26T02:53:51.716Z,150371.41
2019-03-26T02:56:20.220Z,150387.09
2019-03-26T02:58:48.696Z,150381.84
2019-03-26T03:01:17.200Z,150375.36
2019-03-26T03:03:45.748Z,150379.25
2019-03-26T03:06:14.254Z,150379.25
2019-03-26T03:08:42.726Z,150374.00
2019-03-26T03:11:11.224Z,150376.66
2019-03-26T03:13:39.686Z,150358.39
2019-03-26T03:16:08.195Z,150353.14
2019-03-26T03:18:36.681Z,150353.14
2019-03-26T03:21:05.163Z,150364.92
2019-03-26T03:23:33.645Z,150363.58
2019-03-26T03:26:02.120Z,150366.22
2019-03-26T03:28:30.609Z,150350.55
2019-03-26T03:30:59.099Z,150345.36
2019-03-26T03:33:27.568Z,150347.95
2019-03-26T03:35:56.051Z,150342.72
2019-03-26T03:38:24.527Z,150337.53
2019-03-26T03:40:53.023Z,150328.39
2019-03-26T03:43:21.529Z,150332.28
2019-03-26T03:45:50.235Z,150351.84
2019-03-26T03:48:19.463Z,150345.36
2019-03-26T03:50:48.196Z,150363.58
2019-03-26T03:53:19.373Z,150366.22
2019-03-26T03:55:50.618Z,150374.00
2019-03-26T03:58:21.857Z,150379.25
2019-03-26T04:00:50.359Z,150376.66
2019-03-26T04:03:18.840Z,150363.58
2019-03-26T04:05:47.324Z,150375.36
2019-03-26T04:08:15.790Z,150376.66
2019-03-26T04:10:44.271Z,150376.66
2019-03-26T04:13:12.741Z,150379.25
2019-03-26T04:15:41.232Z,150364.92
2019-03-26T04:18:09.791Z,150366.22
2019-03-26T04:20:38.269Z,150350.55
2019-03-26T04:23:06.752Z,150364.92
2019-03-26T04:25:35.202Z,150358.39
2019-03-26T04:28:03.866Z,150366.22
2019-03-26T04:30:32.689Z,150375.36
2019-03-26T04:33:01.328Z,150380.55
2019-03-26T04:35:30.092Z,150376.66
2019-03-26T04:37:58.636Z,150383.14
2019-03-26T04:40:27.113Z,150387.09
2019-03-26T04:42:55.966Z,150390.98
2019-03-26T04:45:24.435Z,150381.84
2019-03-26T04:47:52.928Z,150398.81
2019-03-26T04:50:21.409Z,150397.52
2019-03-26T04:52:49.904Z,150405.36
2019-03-26T04:55:18.367Z,150401.41
2019-03-26T04:57:46.882Z,150402.70
2019-03-26T05:00:15.885Z,150406.66
2019-03-26T05:02:44.368Z,150415.78
2019-03-26T05:05:12.921Z,150419.69
2019-03-26T05:07:41.399Z,150424.88
2019-03-26T05:10:10.005Z,150444.44
2019-03-26T05:12:38.572Z,150452.28
2019-03-26T05:15:07.890Z,150450.98
2019-03-26T05:17:36.386Z,150460.13
2019-03-26T05:20:06.704Z,150461.42
2019-03-26T05:22:35.674Z,150466.63
2019-03-26T05:25:06.578Z,150478.41
2019-03-26T05:27:45.354Z,150484.89
2019-03-26T05:30:09.714Z,150491.44
2019-03-26T05:32:38.196Z,150470.56
2019-03-26T05:35:07.105Z,150475.75
2019-03-26T05:37:35.870Z,150481.00
2019-03-26T05:40:06.797Z,150478.41
2019-03-26T05:42:35.262Z,150473.16
2019-03-26T05:45:04.718Z,150479.69
2019-03-26T05:47:33.224Z,150475.75
2019-03-26T05:50:01.728Z,150492.73
2019-03-26T05:52:30.217Z,150479.69
2019-03-26T05:54:58.680Z,150488.83
2019-03-26T05:57:27.180Z,150490.14
2019-03-26T05:59:55.647Z,150503.17
2019-03-26T06:02:24.165Z,150504.47
2019-03-26T06:04:52.648Z,150517.50
2019-03-26T06:07:21.115Z,150524.03
2019-03-26T06:09:49.667Z,150533.19
2019-03-26T06:12:18.138Z,150556.66
2019-03-26T06:14:46.636Z,150561.91
2019-03-26T06:17:15.103Z,150564.50
2019-03-26T06:19:43.600Z,150581.47
2019-03-26T06:22:12.066Z,150582.78
2019-03-26T06:24:40.559Z,150601.06
2019-03-26T06:27:09.040Z,150611.50
2019-03-26T06:29:37.526Z,150636.28
2019-03-26T06:32:06.003Z,150641.47
2019-03-26T06:34:34.484Z,150672.86
2019-03-26T06:37:02.965Z,150723.72
2019-03-26T06:39:31.534Z,150749.86
2019-03-26T06:42:00.011Z,150757.70
2019-03-26T06:44:28.504Z,150783.80
2019-03-26T06:46:56.973Z,150800.80
2019-03-26T06:49:25.500Z,150804.70
2019-03-26T06:51:53.954Z,150786.45
2019-03-26T06:54:22.490Z,150783.80
2019-03-26T06:56:50.975Z,150828.25
2019-03-26T06:59:19.475Z,150809.94
2019-03-26T07:01:47.947Z,150837.39
2019-03-26T07:04:16.451Z,150859.59
2019-03-26T07:06:44.941Z,150866.09
2019-03-26T07:09:13.454Z,150870.03
2019-03-26T07:11:41.901Z,150889.64
2019-03-26T07:14:10.387Z,150893.55
2019-03-26T07:16:38.847Z,150898.80
2019-03-26T07:19:07.371Z,150868.75
2019-03-26T07:21:48.932Z,150894.84
2019-03-26T07:24:06.051Z,150906.59
2019-03-26T07:26:34.625Z,150919.69
2019-03-26T07:29:03.126Z,150922.30
2019-03-26T07:31:31.634Z,150917.05
2019-03-26T07:34:00.142Z,150914.44
2019-03-26T07:36:28.617Z,150958.86
2019-03-26T07:38:57.114Z,151051.66
2019-03-26T07:41:25.580Z,151113.16
2019-03-26T07:43:54.101Z,151182.47
2019-03-26T07:46:22.562Z,151236.08
2019-03-26T07:48:51.059Z,151304.13
2019-03-26T07:51:19.526Z,151419.28
2019-03-26T07:53:48.075Z,151419.28
2019-03-26T07:56:16.519Z,151453.28
2019-03-26T07:58:45.037Z,151459.86
2019-03-26T08:01:13.502Z,151480.80
2019-03-26T08:03:42.030Z,151505.66
2019-03-26T08:06:10.510Z,151500.44
2019-03-26T08:21:31.971Z,151913.17
2019-03-26T09:32:09.588Z,151762.42
2019-03-26T09:34:38.079Z,151729.67
2019-03-26T09:37:06.567Z,151757.20
2019-03-26T09:39:38.202Z,151696.88
2019-03-26T09:42:05.296Z,151703.45
2019-03-26T09:44:33.780Z,151762.42
2019-03-26T09:47:15.240Z,151761.12
2019-03-26T09:49:32.579Z,151786.05
2019-03-26T09:52:01.128Z,151800.44
2019-03-26T09:54:29.534Z,151738.86
2019-03-26T09:56:58.041Z,151770.30
2019-03-26T09:59:26.503Z,151707.41
2019-03-26T10:01:55.003Z,151592.09
2019-03-26T10:04:23.477Z,151613.06
2019-03-26T10:06:51.984Z,151716.59
2019-03-26T10:09:20.462Z,151804.36
2019-03-26T10:11:48.963Z,151844.98
2019-03-26T10:14:17.451Z,151927.58
2019-03-26T10:16:45.980Z,152142.67
2019-03-26T10:19:16.881Z,152187.33
2019-03-26T10:21:44.687Z,152120.38
2019-03-26T10:24:13.150Z,152035.12
2019-03-26T10:26:41.646Z,151966.92
2019-03-26T10:29:28.794Z,152010.19
2019-03-26T10:31:40.800Z,151990.50
2019-03-26T10:34:09.260Z,151923.66
2019-03-26T10:36:38.140Z,151844.98
2019-03-26T10:39:08.463Z,151909.27
2019-03-26T10:41:36.945Z,151888.23
2019-03-26T10:44:05.420Z,151850.25
2019-03-26T10:46:33.937Z,151765.08
2019-03-26T10:49:02.399Z,151796.53
2019-03-26T10:51:30.924Z,151712.63
2019-03-26T10:53:59.405Z,151736.25
2019-03-26T10:56:27.987Z,151784.69
2019-03-26T10:58:56.512Z,151793.88
2019-03-26T11:01:24.994Z,151837.16
2019-03-26T11:03:53.566Z,151851.56
2019-03-26T11:06:22.045Z,151888.23
2019-03-26T11:08:50.646Z,151858.13
2019-03-26T11:11:19.166Z,151885.62
2019-03-26T11:13:47.663Z,151869.92
2019-03-26T11:16:16.144Z,151915.78
2019-03-26T11:18:44.830Z,151924.97
2019-03-26T11:21:13.291Z,151910.56
2019-03-26T11:23:41.776Z,151883.02
2019-03-26T11:26:10.236Z,151877.75
2019-03-26T11:28:38.717Z,151913.17
2019-03-26T11:31:07.196Z,151896.12
2019-03-26T11:33:35.685Z,151877.75
2019-03-26T11:36:04.338Z,151862.05
2019-03-26T11:38:32.826Z,151843.69
2019-03-26T11:41:01.324Z,151898.72
2019-03-26T11:43:29.812Z,151890.91
2019-03-26T11:45:58.288Z,151799.14
2019-03-26T11:48:26.767Z,151822.72
2019-03-26T11:50:55.438Z,151865.97
2019-03-26T11:53:23.945Z,151896.12
2019-03-26T11:55:52.421Z,151893.50
2019-03-26T11:58:30.578Z,151894.81
2019-03-26T12:00:51.113Z,151905.30
2019-03-26T12:03:19.608Z,151884.33
2019-03-26T12:05:48.079Z,151896.12
2019-03-26T12:08:16.562Z,151841.08
2019-03-26T12:10:45.048Z,151854.17
2019-03-26T12:13:13.522Z,151862.05
2019-03-26T12:15:42.185Z,151753.25
2019-03-26T12:18:10.688Z,151772.91
2019-03-26T12:20:39.183Z,151750.64
2019-03-26T12:23:07.903Z,151644.48
2019-03-26T12:25:36.382Z,151567.19
2019-03-26T12:28:05.119Z,151507.00
2019-03-26T12:30:36.008Z,151544.94
2019-03-26T12:33:05.267Z,151495.19
2019-03-26T12:35:33.705Z,151551.50
2019-03-26T12:38:05.262Z,151516.13
2019-03-26T12:40:33.794Z,151525.30
2019-03-26T12:43:02.260Z,151521.37
2019-03-26T12:45:30.753Z,151483.41
2019-03-26T12:47:59.231Z,151542.33
2019-03-26T12:50:27.817Z,151576.36
2019-03-26T12:52:56.303Z,151572.45
2019-03-26T12:55:24.817Z,151624.84
2019-03-26T12:57:53.291Z,151613.06
2019-03-26T13:00:24.852Z,151689.02
2019-03-26T13:02:53.329Z,151613.06
2019-03-26T13:05:23.255Z,151555.41
2019-03-26T13:07:51.877Z,151565.89
2019-03-26T13:10:21.291Z,151628.75
2019-03-26T13:12:49.772Z,151669.36
2019-03-26T13:15:18.272Z,151567.19
2019-03-26T13:17:46.743Z,151626.14
2019-03-26T13:20:15.471Z,151627.44
2019-03-26T13:22:43.965Z,151601.28
2019-03-26T13:25:13.179Z,151619.58
2019-03-26T13:27:41.594Z,151593.41
2019-03-26T13:30:10.619Z,151594.72
2019-03-26T13:32:39.085Z,151636.63
2019-03-26T13:35:08.025Z,151763.73
2019-03-26T13:37:36.513Z,151647.09
2019-03-26T13:40:06.423Z,151686.41
2019-03-26T13:42:34.897Z,151660.19
2019-03-26T13:45:03.766Z,151694.28
2019-03-26T13:47:32.244Z,151699.50
2019-03-26T13:50:00.728Z,151699.50
2019-03-26T13:52:29.211Z,151733.59
2019-03-26T13:54:57.692Z,151710.03
2019-03-26T13:57:26.168Z,151711.33
2019-03-26T13:59:54.723Z,151740.16
2019-03-26T14:02:23.215Z,151771.59
2019-03-26T14:04:51.684Z,151774.22
2019-03-26T14:07:20.167Z,151710.03
2019-03-26T14:09:48.632Z,151720.50
2019-03-26T14:12:17.135Z,151668.06
2019-03-26T14:14:45.627Z,151634.00
2019-03-26T14:17:14.113Z,151620.94
2019-03-26T14:19:42.581Z,151580.33
2019-03-26T14:22:11.093Z,151487.36
2019-03-26T14:24:39.548Z,151364.33
2019-03-26T14:27:08.066Z,151395.73
2019-03-26T14:29:36.704Z,151393.08
2019-03-26T14:32:05.285Z,151373.48
2019-03-26T14:34:33.864Z,151380.00
2019-03-26T14:37:02.375Z,151400.94
2019-03-26T14:39:30.847Z,151404.89
2019-03-26T14:41:59.388Z,151419.28
2019-03-26T14:44:27.839Z,151414.06
2019-03-26T14:46:56.322Z,151442.81
2019-03-26T14:49:24.786Z,151441.52
2019-03-26T14:51:53.307Z,151436.31
2019-03-26T14:54:21.795Z,151458.55
2019-03-26T14:56:50.347Z,151469.03
2019-03-26T14:59:18.800Z,151492.58
2019-03-26T15:01:47.326Z,151480.80
2019-03-26T15:04:15.754Z,151475.53
2019-03-26T15:06:44.247Z,151489.97
2019-03-26T15:09:12.727Z,151518.78
2019-03-26T15:11:41.240Z,151541.03
2019-03-26T15:14:09.692Z,151622.23
2019-03-26T15:16:38.203Z,151651.00
2019-03-26T15:19:06.682Z,151652.36
2019-03-26T15:21:35.185Z,151652.36
2019-03-26T15:24:03.904Z,151649.70
2019-03-26T15:26:32.405Z,151634.00
2019-03-26T15:29:00.893Z,151603.88
2019-03-26T15:31:29.405Z,151616.97
2019-03-26T15:33:57.838Z,151614.36
2019-03-26T15:36:26.325Z,151622.23
2019-03-26T15:38:54.839Z,151628.75
2019-03-26T15:41:23.303Z,151649.70
2019-03-26T15:43:51.790Z,151658.88
2019-03-26T15:46:20.284Z,151673.31
2019-03-26T15:48:48.788Z,151669.36
2019-03-26T15:51:17.276Z,151670.66
2019-03-26T15:53:45.783Z,151682.50
2019-03-26T15:56:14.245Z,151673.31
2019-03-26T15:58:42.741Z,151678.53
2019-03-26T16:01:11.205Z,151665.44
2019-03-26T16:03:39.787Z,151673.31
2019-03-26T16:06:08.240Z,151675.92
2019-03-26T16:08:36.727Z,151681.14
2019-03-26T16:11:05.214Z,151690.31
2019-03-26T16:13:35.748Z,151690.31
2019-03-26T16:16:03.915Z,151702.09
2019-03-26T16:18:32.416Z,151686.41
2019-03-26T16:21:00.875Z,151699.50
2019-03-26T16:23:29.372Z,151712.63
2019-03-26T16:25:57.836Z,151706.11
2019-03-26T16:28:26.338Z,151712.63
2019-03-26T16:30:54.846Z,151711.33
2019-03-26T16:33:23.346Z,151710.03
2019-03-26T16:35:51.885Z,151707.41
2019-03-26T16:38:20.378Z,151707.41
2019-03-26T16:40:48.861Z,151704.81
2019-03-26T16:43:17.406Z,151704.81
2019-03-26T16:45:45.909Z,151679.83
2019-03-26T16:48:14.471Z,151685.09
2019-03-26T16:50:42.936Z,151682.50
2019-03-26T16:53:11.461Z,151677.22
2019-03-26T16:55:39.963Z,151670.66
2019-03-26T16:58:08.468Z,151669.36
2019-03-26T17:00:37.011Z,151665.44
2019-03-26T17:03:05.572Z,151657.58
2019-03-26T17:05:34.035Z,151668.06
2019-03-26T17:08:02.616Z,151654.97
2019-03-26T17:10:31.255Z,151643.19
2019-03-26T17:12:59.824Z,151620.94
2019-03-26T17:15:28.307Z,151626.14
2019-03-26T17:17:56.774Z,151610.45
2019-03-26T17:20:25.325Z,151615.66
2019-03-26T17:22:53.807Z,151609.09
2019-03-26T17:25:22.375Z,151605.19
2019-03-26T17:27:50.839Z,151580.33
2019-03-26T17:30:19.420Z,151575.06
2019-03-26T17:32:47.933Z,151582.94
2019-03-26T17:35:16.416Z,151581.63
2019-03-26T17:37:58.575Z,151563.28
2019-03-26T17:40:15.241Z,151560.67
2019-03-26T17:42:43.704Z,151544.94
2019-03-26T17:45:12.422Z,151539.73
2019-03-26T17:47:40.883Z,151518.78
2019-03-26T17:50:09.726Z,151522.69
2019-03-26T17:52:38.179Z,151472.94
2019-03-26T17:55:09.558Z,151493.88
2019-03-26T17:57:38.028Z,151479.50
2019-03-26T18:00:12.400Z,151471.63
2019-03-26T18:02:40.870Z,151462.45
2019-03-26T18:05:12.500Z,151463.77
2019-03-26T18:07:40.991Z,151453.28
2019-03-26T18:10:09.631Z,151438.91
2019-03-26T18:12:38.089Z,151427.14
2019-03-26T18:15:06.754Z,151424.53
2019-03-26T18:17:35.261Z,151428.44
2019-03-26T18:20:04.448Z,151424.53
2019-03-26T18:22:32.926Z,151424.53
2019-03-26T18:25:01.424Z,151419.28
2019-03-26T18:27:29.924Z,151410.11
2019-03-26T18:29:58.471Z,151386.56
2019-03-26T18:32:26.943Z,151380.00
2019-03-26T18:34:55.442Z,151390.47
2019-03-26T18:37:23.931Z,151374.80
2019-03-26T18:39:52.405Z,151380.00
2019-03-26T18:42:20.884Z,151364.33
2019-03-26T18:44:49.374Z,151380.00
2019-03-26T18:47:17.853Z,151380.00
2019-03-26T18:49:46.385Z,151383.97
2019-03-26T18:52:14.846Z,151385.27
2019-03-26T18:54:43.347Z,151376.09
2019-03-26T18:57:11.814Z,151342.09
2019-03-26T18:59:40.293Z,151360.38
2019-03-26T19:02:08.799Z,151346.00
2019-03-26T19:04:37.288Z,151360.38
2019-03-26T19:07:05.756Z,151356.47
2019-03-26T19:09:34.222Z,151346.00
2019-03-26T19:12:02.720Z,151348.59
2019-03-26T19:14:31.208Z,151351.20
2019-03-26T19:16:59.874Z,151347.30
2019-03-26T19:19:28.453Z,151346.00
2019-03-26T19:21:56.943Z,151343.39
2019-03-26T19:24:25.433Z,151338.12
2019-03-26T19:26:53.945Z,151347.30
2019-03-26T19:29:22.409Z,151343.39
2019-03-26T19:31:50.920Z,151348.59
2019-03-26T19:34:19.406Z,151342.09
2019-03-26T19:36:47.946Z,151343.39
2019-03-26T19:39:16.429Z,151339.44
2019-03-26T19:41:44.917Z,151338.12
2019-03-26T19:44:13.473Z,151332.92
2019-03-26T19:46:41.975Z,151336.83
2019-03-26T19:49:10.455Z,151334.22
2019-03-26T19:51:38.965Z,151327.66
2019-03-26T19:54:07.456Z,151322.45
2019-03-26T19:56:35.926Z,151330.27
2019-03-26T19:59:04.397Z,151325.06
2019-03-26T20:01:32.898Z,151322.45
2019-03-26T20:04:01.376Z,151319.80
2019-03-26T20:06:29.869Z,151330.27
2019-03-26T20:08:58.403Z,151332.92
2019-03-26T20:11:26.844Z,151325.06
2019-03-26T20:13:55.325Z,151326.36
2019-03-26T20:16:27.111Z,151331.63
2019-03-26T20:18:54.369Z,151336.83
2019-03-26T20:21:22.917Z,151328.97
2019-03-26T20:23:51.377Z,151325.06
2019-03-26T20:26:19.882Z,151331.63
2019-03-26T20:28:48.370Z,151325.06
2019-03-26T20:31:16.839Z,151315.89
2019-03-26T20:33:45.305Z,151313.28
2019-03-26T20:36:13.839Z,151321.16
2019-03-26T20:38:42.290Z,151325.06
2019-03-26T20:41:10.789Z,151314.59
2019-03-26T20:43:39.258Z,151328.97
2019-03-26T20:46:07.740Z,151318.50
2019-03-26T20:48:36.386Z,151302.83
2019-03-26T20:51:04.856Z,151302.83
2019-03-26T20:53:33.344Z,151314.59
2019-03-26T20:56:02.185Z,151309.33
2019-03-26T20:58:31.022Z,151308.03
2019-03-26T21:00:59.504Z,151311.98
2019-03-26T21:03:28.030Z,151298.88
2019-03-26T21:05:56.503Z,151308.03
2019-03-26T21:08:24.990Z,151293.66
2019-03-26T21:10:53.475Z,151285.80
2019-03-26T21:13:21.986Z,151284.50
2019-03-26T21:15:57.057Z,151268.78
2019-03-26T21:18:20.760Z,151257.00
2019-03-26T21:20:49.225Z,151243.94
2019-03-26T21:23:17.725Z,151236.08
2019-03-26T21:25:46.204Z,151242.64
2019-03-26T21:28:14.702Z,151198.19
2019-03-26T21:30:43.268Z,151196.83
2019-03-26T21:33:11.763Z,151185.06
2019-03-26T21:35:40.240Z,151194.23
2019-03-26T21:38:08.745Z,151149.78
2019-03-26T21:40:37.197Z,151183.77
2019-03-26T21:43:06.120Z,151168.09
2019-03-26T21:45:38.715Z,151154.98
2019-03-26T21:48:07.934Z,151154.98
2019-03-26T21:50:36.478Z,151172.00
2019-03-26T21:53:05.022Z,151166.80
2019-03-26T21:55:33.500Z,151162.84
2019-03-26T21:58:01.989Z,151143.22
2019-03-26T22:00:30.464Z,151102.69
2019-03-26T22:02:58.943Z,151123.61
2019-03-26T22:05:27.428Z,151113.16
2019-03-26T22:07:55.932Z,151113.16
2019-03-26T22:10:24.396Z,151121.00
2019-03-26T22:12:52.903Z,151110.55
2019-03-26T22:15:21.439Z,151069.97
2019-03-26T22:17:49.923Z,151079.17
2019-03-26T22:20:18.393Z,151089.62
2019-03-26T22:22:46.943Z,151090.94
2019-03-26T22:25:15.512Z,151087.03
2019-03-26T22:27:44.010Z,151084.42
2019-03-26T22:30:13.349Z,151055.59
2019-03-26T22:32:41.849Z,151064.75
2019-03-26T22:35:10.963Z,151066.06
2019-03-26T22:37:39.422Z,151064.75
2019-03-26T22:40:09.721Z,151052.95
2019-03-26T22:42:38.213Z,151055.59
2019-03-26T22:45:08.984Z,151050.34
2019-03-26T22:47:39.120Z,151043.84
2019-03-26T22:50:08.973Z,151038.59
2019-03-26T22:52:40.578Z,151032.03
2019-03-26T22:55:10.480Z,151025.53
2019-03-26T22:57:39.282Z,151018.98
2019-03-26T23:00:19.167Z,151021.59
2019-03-26T23:02:47.700Z,151018.98
2019-03-26T23:05:16.759Z,151008.53
2019-03-26T23:07:45.224Z,150995.47
2019-03-26T23:10:15.057Z,150987.62
2019-03-26T23:12:43.585Z,150979.77
2019-03-26T23:15:21.079Z,150965.41
2019-03-26T23:17:49.761Z,150935.34
2019-03-26T23:20:18.550Z,150947.11
2019-03-26T23:22:47.098Z,150953.66
2019-03-26T23:25:16.040Z,150948.41
2019-03-26T23:27:46.019Z,150945.81
2019-03-26T23:30:15.143Z,150930.16
2019-03-26T23:32:43.615Z,150922.30
2019-03-26T23:35:12.396Z,150921.00
2019-03-26T23:37:40.882Z,150911.84
2019-03-26T23:40:09.685Z,150904.00
2019-03-26T23:42:38.163Z,150896.14
2019-03-26T23:45:08.392Z,150881.80
2019-03-26T23:47:36.866Z,150890.94
2019-03-26T23:50:08.270Z,150889.64
2019-03-26T23:52:37.182Z,150877.84
2019-03-26T23:55:08.984Z,150854.34
2019-03-26T23:57:37.787Z,150867.39
