createdAt,value
2019-01-26T00:02:27.786Z,17.97
2019-01-26T00:05:01.455Z,20.40
2019-01-26T00:07:31.316Z,21.10
2019-01-26T00:10:14.660Z,20.23
2019-01-26T00:13:06.092Z,18.87
2019-01-26T00:15:37.326Z,16.77
2019-01-26T00:18:10.795Z,18.57
2019-01-26T00:20:40.454Z,19.60
2019-01-26T00:23:12.720Z,19.00
2019-01-26T00:25:44.728Z,18.30
2019-01-26T00:28:14.660Z,19.30
2019-01-26T00:30:46.489Z,19.50
2019-01-26T00:33:16.735Z,19.37
2019-01-26T00:35:48.867Z,20.40
2019-01-26T00:38:20.092Z,19.87
2019-01-26T00:40:55.835Z,19.53
2019-01-26T00:43:26.195Z,19.70
2019-01-26T00:45:57.452Z,22.27
2019-01-26T00:48:27.550Z,20.37
2019-01-26T00:51:57.034Z,20.33
2019-01-26T00:54:27.111Z,21.90
2019-01-26T00:57:01.396Z,20.87
2019-01-26T00:59:30.968Z,18.07
2019-01-26T01:02:39.994Z,20.07
2019-01-26T01:05:09.741Z,20.47
2019-01-26T01:07:39.778Z,23.70
2019-01-26T01:10:13.274Z,21.67
2019-01-26T01:12:44.382Z,23.70
2019-01-26T01:15:15.636Z,23.53
2019-01-26T01:17:46.650Z,24.17
2019-01-26T01:20:16.973Z,23.47
2019-01-26T01:22:50.456Z,25.67
2019-01-26T01:25:21.984Z,25.97
2019-01-26T01:27:53.480Z,26.47
2019-01-26T01:30:23.482Z,26.60
2019-01-26T01:32:55.177Z,26.17
2019-01-26T01:35:25.991Z,27.10
2019-01-26T01:37:55.195Z,25.70
2019-01-26T01:40:24.306Z,27.57
2019-01-26T01:42:53.650Z,25.23
2019-01-26T01:45:25.121Z,26.77
2019-01-26T01:47:55.726Z,27.43
2019-01-26T01:50:24.833Z,28.00
2019-01-26T01:52:56.234Z,26.77
2019-01-26T01:55:25.265Z,26.60
2019-01-26T01:57:55.329Z,27.90
2019-01-26T02:00:25.757Z,27.83
2019-01-26T02:02:59.763Z,26.37
2019-01-26T02:05:28.907Z,28.47
2019-01-26T02:07:58.191Z,25.43
2019-01-26T02:10:30.205Z,27.27
2019-01-26T02:13:00.065Z,26.40
2019-01-26T02:15:29.800Z,26.73
2019-01-26T02:17:58.935Z,25.20
2019-01-26T02:20:46.221Z,25.80
2019-01-26T02:23:17.061Z,26.03
2019-01-26T02:25:46.726Z,26.53
2019-01-26T02:28:16.956Z,26.60
2019-01-26T02:30:56.009Z,26.03
2019-01-26T02:33:28.690Z,26.10
2019-01-26T02:36:00.212Z,27.63
2019-01-26T02:38:29.584Z,25.97
2019-01-26T02:40:58.923Z,27.47
2019-01-26T02:43:28.602Z,26.93
2019-01-26T02:45:57.750Z,28.17
2019-01-26T02:48:28.960Z,27.90
2019-01-26T02:51:00.022Z,26.83
2019-01-26T02:53:29.752Z,27.50
2019-01-26T02:55:59.036Z,27.00
2019-01-26T02:58:28.443Z,29.10
2019-01-26T03:01:00.467Z,27.60
2019-01-26T03:03:30.105Z,27.83
2019-01-26T03:05:59.330Z,26.47
2019-01-26T03:08:29.601Z,29.20
2019-01-26T03:11:04.261Z,28.00
2019-01-26T03:13:34.562Z,28.67
2019-01-26T03:16:03.995Z,29.13
2019-01-26T03:18:34.847Z,30.70
2019-01-26T03:21:19.142Z,28.03
2019-01-26T03:23:48.416Z,28.70
2019-01-26T03:26:19.094Z,30.07
2019-01-26T03:28:48.996Z,29.80
2019-01-26T03:31:18.038Z,28.50
2019-01-26T03:33:47.511Z,30.03
2019-01-26T03:36:16.544Z,28.97
2019-01-26T03:38:47.766Z,29.67
2019-01-26T03:41:17.046Z,29.43
2019-01-26T03:43:48.193Z,30.07
2019-01-26T03:46:17.849Z,28.03
2019-01-26T03:48:49.511Z,28.20
2019-01-26T03:51:23.269Z,27.33
2019-01-26T03:53:55.453Z,28.33
2019-01-26T03:56:24.898Z,26.53
2019-01-26T03:58:58.235Z,28.13
2019-01-26T04:01:25.760Z,27.23
2019-01-26T04:03:58.759Z,27.70
2019-01-26T04:06:28.098Z,25.20
2019-01-26T04:08:59.291Z,26.70
2019-01-26T04:11:31.033Z,27.73
2019-01-26T04:14:01.726Z,26.10
2019-01-26T04:16:30.928Z,28.07
2019-01-26T04:19:00.335Z,28.43
2019-01-26T04:21:36.489Z,27.77
2019-01-26T04:24:06.963Z,27.80
2019-01-26T04:26:35.947Z,29.27
2019-01-26T04:29:13.122Z,28.80
2019-01-26T04:31:52.592Z,28.23
2019-01-26T04:34:22.194Z,27.23
2019-01-26T04:36:51.464Z,27.73
2019-01-26T04:39:20.841Z,27.80
2019-01-26T04:41:57.059Z,27.53
2019-01-26T04:44:26.292Z,25.57
2019-01-26T04:46:55.825Z,25.80
2019-01-26T04:49:26.436Z,25.30
2019-01-26T04:51:55.423Z,24.23
2019-01-26T04:54:25.082Z,25.83
2019-01-26T04:56:55.206Z,24.70
2019-01-26T04:59:28.614Z,23.77
2019-01-26T05:01:58.613Z,25.40
2019-01-26T05:04:28.532Z,24.60
2019-01-26T05:07:06.339Z,23.70
2019-01-26T05:09:39.906Z,23.60
2019-01-26T05:12:54.187Z,25.40
2019-01-26T05:15:23.746Z,23.00
2019-01-26T05:17:57.069Z,25.43
2019-01-26T05:20:51.669Z,23.17
2019-01-26T05:23:21.553Z,24.20
2019-01-26T05:25:50.748Z,24.93
2019-01-26T05:28:23.125Z,23.73
2019-01-26T05:31:22.448Z,24.03
2019-01-26T05:33:51.994Z,24.50
2019-01-26T05:36:28.305Z,27.50
2019-01-26T05:38:57.755Z,25.47
2019-01-26T05:41:30.333Z,23.57
2019-01-26T05:44:01.892Z,25.50
2019-01-26T05:46:32.574Z,24.87
2019-01-26T05:49:01.596Z,25.80
2019-01-26T05:51:30.904Z,25.13
2019-01-26T05:54:00.006Z,26.17
2019-01-26T05:56:28.904Z,23.63
2019-01-26T05:58:58.065Z,24.23
2019-01-26T06:01:27.262Z,23.93
2019-01-26T06:03:56.491Z,25.13
2019-01-26T06:06:25.970Z,26.40
2019-01-26T06:08:55.345Z,22.00
2019-01-26T06:11:24.834Z,22.97
2019-01-26T06:13:53.793Z,22.23
2019-01-26T06:16:22.722Z,23.57
2019-01-26T06:18:51.724Z,20.70
2019-01-26T06:21:21.216Z,19.87
2019-01-26T06:23:50.998Z,23.40
2019-01-26T06:26:20.015Z,20.63
2019-01-26T06:28:49.662Z,21.90
2019-01-26T06:31:20.301Z,22.73
2019-01-26T06:34:01.390Z,19.90
2019-01-26T06:36:31.613Z,20.03
2019-01-26T06:39:02.675Z,21.80
2019-01-26T06:41:35.137Z,20.30
2019-01-26T06:44:05.360Z,20.57
2019-01-26T06:46:37.512Z,20.90
2019-01-26T06:49:07.252Z,21.10
2019-01-26T06:51:36.255Z,21.07
2019-01-26T06:54:05.567Z,20.00
2019-01-26T06:56:35.937Z,20.80
2019-01-26T06:59:05.556Z,18.17
2019-01-26T07:01:48.499Z,19.60
2019-01-26T07:05:20.790Z,19.10
2019-01-26T07:07:50.506Z,18.27
2019-01-26T07:10:20.732Z,21.77
2019-01-26T07:12:52.332Z,19.03
2019-01-26T07:15:23.434Z,20.97
2019-01-26T07:17:53.147Z,20.90
2019-01-26T07:20:22.587Z,20.20
2019-01-26T07:22:51.797Z,20.67
2019-01-26T07:25:24.330Z,19.97
2019-01-26T07:27:59.362Z,21.57
2019-01-26T07:30:53.253Z,22.00
2019-01-26T07:33:22.953Z,20.97
2019-01-26T07:35:53.411Z,22.00
2019-01-26T07:38:33.445Z,22.57
2019-01-26T07:41:33.403Z,22.03
2019-01-26T07:44:22.101Z,22.07
2019-01-26T07:46:57.455Z,21.40
2019-01-26T07:49:30.463Z,21.83
2019-01-26T07:52:01.693Z,22.23
2019-01-26T07:54:32.931Z,22.13
2019-01-26T07:57:04.653Z,21.67
2019-01-26T07:59:38.421Z,21.77
2019-01-26T08:02:24.343Z,21.87
2019-01-26T08:04:59.228Z,23.83
2019-01-26T08:07:44.417Z,24.17
2019-01-26T08:10:23.455Z,25.20
2019-01-26T08:13:40.983Z,24.73
2019-01-26T08:16:14.330Z,25.77
2019-01-26T08:18:45.545Z,24.93
2019-01-26T08:21:37.973Z,27.07
2019-01-26T08:24:14.565Z,27.20
2019-01-26T08:26:48.386Z,28.00
2019-01-26T08:29:40.291Z,29.03
2019-01-26T08:32:55.161Z,29.63
2019-01-26T08:35:33.654Z,27.57
2019-01-26T08:38:06.475Z,28.50
2019-01-26T08:40:45.433Z,28.17
2019-01-26T08:43:16.598Z,32.97
2019-01-26T08:45:53.575Z,34.13
2019-01-26T08:48:31.030Z,30.40
2019-01-26T08:51:00.051Z,30.77
2019-01-26T08:53:36.972Z,34.50
2019-01-26T08:56:07.414Z,31.77
2019-01-26T08:58:37.758Z,32.67
2019-01-26T09:01:11.284Z,30.63
2019-01-26T09:03:55.016Z,32.80
2019-01-26T09:06:51.322Z,28.47
2019-01-26T09:09:21.110Z,29.20
2019-01-26T09:11:52.820Z,28.57
2019-01-26T09:14:21.853Z,30.03
2019-01-26T09:16:50.975Z,29.67
2019-01-26T09:19:20.669Z,29.77
2019-01-26T09:21:49.800Z,30.53
2019-01-26T09:24:18.870Z,28.97
2019-01-26T09:26:51.859Z,31.87
2019-01-26T09:29:21.247Z,30.67
2019-01-26T09:31:51.450Z,39.87
2019-01-26T09:34:21.057Z,32.47
2019-01-26T09:36:50.676Z,29.03
2019-01-26T09:39:39.700Z,31.50
2019-01-26T09:42:09.127Z,29.33
2019-01-26T09:44:38.257Z,28.60
2019-01-26T09:47:11.867Z,30.53
2019-01-26T09:49:40.745Z,27.93
2019-01-26T09:52:10.031Z,27.57
2019-01-26T09:54:39.363Z,32.40
2019-01-26T09:57:08.438Z,27.30
2019-01-26T09:59:37.536Z,30.23
2019-01-26T10:02:06.663Z,31.13
2019-01-26T10:04:35.676Z,30.97
2019-01-26T10:07:04.818Z,28.43
2019-01-26T10:09:34.844Z,29.60
2019-01-26T10:12:04.040Z,28.13
2019-01-26T10:14:33.959Z,29.07
2019-01-26T10:17:07.643Z,28.57
2019-01-26T10:19:37.878Z,28.63
2019-01-26T10:22:07.164Z,29.73
2019-01-26T10:24:36.163Z,30.37
2019-01-26T10:27:05.574Z,30.00
2019-01-26T10:29:35.685Z,30.40
2019-01-26T10:32:05.069Z,31.53
2019-01-26T10:34:34.435Z,29.13
2019-01-26T10:37:08.394Z,29.23
2019-01-26T10:39:37.634Z,31.20
2019-01-26T10:42:26.402Z,27.63
2019-01-26T10:44:59.600Z,29.30
2019-01-26T10:47:29.864Z,28.33
2019-01-26T10:50:01.131Z,27.97
2019-01-26T10:52:30.433Z,27.83
2019-01-26T10:54:59.388Z,27.63
2019-01-26T10:57:30.745Z,28.73
2019-01-26T10:59:59.679Z,28.13
2019-01-26T11:02:30.169Z,27.97
2019-01-26T11:05:08.741Z,27.77
2019-01-26T11:07:38.846Z,24.90
2019-01-26T11:10:09.715Z,25.27
2019-01-26T11:12:42.148Z,25.23
2019-01-26T11:15:12.346Z,28.63
2019-01-26T11:17:45.063Z,27.70
2019-01-26T11:20:14.274Z,24.67
2019-01-26T11:22:43.517Z,25.20
2019-01-26T11:25:13.081Z,26.10
2019-01-26T11:27:42.972Z,27.43
2019-01-26T11:30:12.265Z,27.50
2019-01-26T11:32:42.113Z,26.10
2019-01-26T11:35:11.909Z,27.03
2019-01-26T11:37:41.285Z,25.63
2019-01-26T11:40:18.753Z,27.57
2019-01-26T11:42:48.940Z,27.37
2019-01-26T11:45:37.118Z,30.37
2019-01-26T11:48:11.314Z,27.63
2019-01-26T11:50:44.781Z,25.57
2019-01-26T11:53:14.470Z,28.40
2019-01-26T11:56:08.677Z,26.63
2019-01-26T11:58:38.213Z,27.53
2019-01-26T12:01:26.725Z,25.83
2019-01-26T12:04:13.737Z,27.73
2019-01-26T12:06:48.985Z,26.57
2019-01-26T12:09:19.511Z,25.10
2019-01-26T12:11:57.941Z,23.57
2019-01-26T12:14:45.405Z,26.87
2019-01-26T12:17:09.806Z,27.33
2019-01-26T12:19:39.333Z,29.17
2019-01-26T12:22:18.928Z,24.23
2019-01-26T12:24:49.905Z,26.30
2019-01-26T12:27:21.294Z,28.13
2019-01-26T12:29:50.329Z,28.40
2019-01-26T12:32:19.589Z,26.03
2019-01-26T12:34:51.607Z,27.83
2019-01-26T12:37:22.698Z,27.37
2019-01-26T12:39:52.816Z,25.90
2019-01-26T12:42:22.488Z,28.67
2019-01-26T12:44:51.834Z,30.00
2019-01-26T12:47:20.925Z,28.43
2019-01-26T12:49:49.812Z,27.03
2019-01-26T12:52:23.774Z,29.93
2019-01-26T12:54:54.352Z,27.00
2019-01-26T12:57:24.218Z,27.70
2019-01-26T12:59:53.931Z,27.60
2019-01-26T13:02:24.976Z,24.60
2019-01-26T13:04:53.957Z,26.70
2019-01-26T13:07:23.269Z,23.07
2019-01-26T13:09:52.257Z,24.10
2019-01-26T13:12:22.437Z,21.67
2019-01-26T13:14:55.378Z,23.37
2019-01-26T13:17:26.042Z,23.43
2019-01-26T13:19:56.382Z,23.07
2019-01-26T13:22:26.870Z,21.17
2019-01-26T13:24:58.429Z,24.63
2019-01-26T13:27:28.521Z,19.87
2019-01-26T13:29:58.121Z,21.40
2019-01-26T13:32:30.279Z,21.97
2019-01-26T13:34:59.529Z,23.67
2019-01-26T13:37:29.358Z,23.93
2019-01-26T13:39:58.981Z,24.70
2019-01-26T13:42:30.003Z,23.27
2019-01-26T13:44:59.065Z,29.10
2019-01-26T13:47:29.886Z,26.60
2019-01-26T13:49:58.845Z,24.83
2019-01-26T13:52:28.615Z,22.93
2019-01-26T13:54:57.841Z,23.87
2019-01-26T13:57:28.785Z,23.13
2019-01-26T13:59:59.793Z,24.40
2019-01-26T14:02:29.138Z,21.33
2019-01-26T14:04:59.106Z,24.53
2019-01-26T14:07:32.665Z,23.83
2019-01-26T14:10:01.355Z,23.13
2019-01-26T14:12:30.489Z,23.30
2019-01-26T14:14:59.752Z,23.60
2019-01-26T14:17:57.274Z,22.87
2019-01-26T14:24:45.871Z,23.97
2019-01-26T14:27:58.090Z,22.07
2019-01-26T14:30:35.443Z,22.23
2019-01-26T14:33:05.986Z,25.20
2019-01-26T14:35:34.916Z,23.83
2019-01-26T14:38:05.067Z,23.87
2019-01-26T14:40:35.376Z,20.70
2019-01-26T14:43:05.601Z,22.90
2019-01-26T14:49:03.057Z,22.43
2019-01-26T14:51:37.584Z,21.37
2019-01-26T14:54:06.881Z,21.73
2019-01-26T14:56:35.964Z,20.87
2019-01-26T14:59:05.383Z,21.67
2019-01-26T15:01:39.647Z,22.00
2019-01-26T15:04:09.344Z,22.30
2019-01-26T15:06:38.870Z,22.13
2019-01-26T15:09:09.710Z,22.50
2019-01-26T15:11:39.097Z,22.60
2019-01-26T15:14:11.396Z,22.47
2019-01-26T15:16:40.330Z,24.93
2019-01-26T15:19:10.885Z,23.33
2019-01-26T15:21:42.233Z,22.90
2019-01-26T15:24:12.713Z,23.57
2019-01-26T15:26:43.878Z,24.50
2019-01-26T15:29:13.317Z,21.83
2019-01-26T15:31:43.489Z,26.07
2019-01-26T15:34:12.744Z,25.97
2019-01-26T15:36:43.799Z,23.07
2019-01-26T15:39:13.697Z,24.13
2019-01-26T15:41:43.942Z,24.97
2019-01-26T15:44:15.358Z,24.80
2019-01-26T15:47:04.503Z,24.50
2019-01-26T15:49:35.581Z,21.80
2019-01-26T15:52:06.729Z,22.20
2019-01-26T15:54:35.676Z,23.47
2019-01-26T15:57:05.588Z,21.40
2019-01-26T15:59:38.544Z,22.73
2019-01-26T16:02:12.173Z,22.33
2019-01-26T16:04:53.607Z,21.40
2019-01-26T16:07:25.000Z,23.63
2019-01-26T16:10:03.508Z,22.07
2019-01-26T16:13:11.793Z,20.30
2019-01-26T16:15:40.792Z,20.33
2019-01-26T16:18:12.943Z,20.60
2019-01-26T16:20:43.221Z,22.40
2019-01-26T16:23:14.394Z,19.53
2019-01-26T16:25:46.289Z,22.30
2019-01-26T16:28:16.332Z,20.57
2019-01-26T16:31:24.150Z,20.20
2019-01-26T16:34:01.650Z,20.17
2019-01-26T16:36:47.683Z,19.93
2019-01-26T16:39:18.353Z,21.47
2019-01-26T16:41:49.591Z,19.73
2019-01-26T16:47:25.922Z,20.17
2019-01-26T16:49:57.221Z,22.27
2019-01-26T16:52:26.292Z,19.40
2019-01-26T16:54:58.551Z,21.20
2019-01-26T16:57:28.439Z,21.87
2019-01-26T16:59:57.324Z,21.10
2019-01-26T17:02:36.472Z,20.03
2019-01-26T17:05:08.797Z,18.43
2019-01-26T17:07:41.914Z,20.17
2019-01-26T17:10:15.455Z,21.03
2019-01-26T17:12:46.095Z,19.97
2019-01-26T17:15:30.412Z,21.57
2019-01-26T17:17:59.946Z,20.33
2019-01-26T17:20:36.609Z,22.43
2019-01-26T17:23:06.246Z,20.90
2019-01-26T17:25:49.649Z,26.43
2019-01-26T17:28:37.414Z,26.47
2019-01-26T17:31:22.391Z,25.63
2019-01-26T17:33:49.029Z,26.73
2019-01-26T17:36:42.897Z,26.40
2019-01-26T17:39:21.248Z,25.10
2019-01-26T17:42:02.926Z,27.30
2019-01-26T17:44:46.056Z,25.23
2019-01-26T17:47:16.526Z,27.67
2019-01-26T17:49:48.326Z,28.00
2019-01-26T17:52:40.546Z,30.57
2019-01-26T17:55:11.670Z,31.30
2019-01-26T17:57:41.716Z,30.93
2019-01-26T18:00:25.401Z,30.53
2019-01-26T18:02:55.714Z,28.20
2019-01-26T18:05:25.558Z,25.87
2019-01-26T18:07:55.742Z,28.57
2019-01-26T18:10:37.911Z,30.97
2019-01-26T18:13:25.132Z,30.80
2019-01-26T18:15:56.741Z,29.17
2019-01-26T18:18:28.810Z,30.07
2019-01-26T18:20:58.161Z,27.37
2019-01-26T18:23:33.392Z,27.67
2019-01-26T18:26:05.437Z,28.50
2019-01-26T18:28:34.487Z,29.73
2019-01-26T18:31:11.675Z,31.33
2019-01-26T18:33:41.067Z,29.03
2019-01-26T18:36:15.075Z,28.93
2019-01-26T18:38:49.156Z,29.17
2019-01-26T18:41:33.914Z,28.50
2019-01-26T18:44:04.912Z,27.23
2019-01-26T18:46:56.153Z,28.17
2019-01-26T18:49:27.755Z,27.80
2019-01-26T18:52:10.333Z,29.63
2019-01-26T18:54:41.437Z,27.10
2019-01-26T18:57:16.917Z,29.30
2019-01-26T18:59:46.013Z,24.43
2019-01-26T19:02:16.103Z,27.67
2019-01-26T19:05:02.542Z,24.73
2019-01-26T19:07:35.847Z,27.17
2019-01-26T19:10:10.125Z,29.07
2019-01-26T19:12:45.846Z,26.27
2019-01-26T19:15:19.115Z,27.97
2019-01-26T19:17:49.057Z,24.07
2019-01-26T19:20:19.120Z,28.30
2019-01-26T19:22:48.391Z,27.10
2019-01-26T19:25:23.702Z,26.33
2019-01-26T19:27:52.679Z,26.57
2019-01-26T19:30:22.206Z,24.70
2019-01-26T19:32:54.310Z,28.13
2019-01-26T19:35:25.404Z,27.63
2019-01-26T19:37:55.094Z,25.27
2019-01-26T19:40:25.146Z,26.40
2019-01-26T19:42:57.589Z,20.20
2019-01-26T19:45:26.960Z,22.50
2019-01-26T19:47:58.826Z,25.27
2019-01-26T19:50:27.902Z,24.67
2019-01-26T19:52:58.832Z,22.27
2019-01-26T19:55:29.214Z,23.87
2019-01-26T19:58:00.329Z,23.47
2019-01-26T20:00:31.833Z,22.83
2019-01-26T20:03:01.193Z,23.40
2019-01-26T20:05:31.281Z,18.50
2019-01-26T20:08:03.778Z,23.03
2019-01-26T20:10:36.394Z,22.63
2019-01-26T20:13:07.091Z,21.67
2019-01-26T20:15:38.745Z,24.60
2019-01-26T20:18:07.823Z,21.17
2019-01-26T20:24:12.436Z,23.03
2019-01-26T20:26:41.620Z,24.43
2019-01-26T20:29:13.338Z,23.67
2019-01-26T20:31:54.267Z,27.03
2019-01-26T20:34:23.698Z,24.77
2019-01-26T20:36:55.931Z,22.20
2019-01-26T20:39:29.270Z,22.83
2019-01-26T20:42:08.579Z,25.80
2019-01-26T20:44:48.489Z,24.30
2019-01-26T20:47:18.933Z,24.20
2019-01-26T20:49:48.367Z,24.17
2019-01-26T20:52:24.061Z,22.57
2019-01-26T20:54:55.126Z,23.70
2019-01-26T20:57:25.918Z,21.33
2019-01-26T21:00:20.826Z,24.90
2019-01-26T21:02:48.710Z,23.47
2019-01-26T21:05:18.194Z,21.63
2019-01-26T21:08:11.710Z,22.07
2019-01-26T21:11:17.647Z,21.40
2019-01-26T21:13:53.069Z,20.63
2019-01-26T21:16:23.933Z,21.47
2019-01-26T21:18:57.514Z,22.90
2019-01-26T21:21:31.861Z,17.43
2019-01-26T21:23:58.353Z,22.23
2019-01-26T21:26:31.626Z,20.13
2019-01-26T21:29:03.330Z,20.50
2019-01-26T21:31:44.470Z,19.60
2019-01-26T21:34:13.706Z,20.50
2019-01-26T21:36:43.098Z,19.53
2019-01-26T21:39:17.372Z,19.90
2019-01-26T21:41:46.426Z,22.83
2019-01-26T21:44:18.165Z,23.40
2019-01-26T21:46:47.944Z,20.77
2019-01-26T21:49:17.306Z,18.37
2019-01-26T21:51:46.773Z,20.73
2019-01-26T21:54:15.779Z,21.03
2019-01-26T21:56:44.983Z,20.40
2019-01-26T21:59:14.027Z,20.37
2019-01-26T22:01:59.926Z,17.97
2019-01-26T22:04:30.338Z,20.17
2019-01-26T22:06:59.394Z,19.97
2019-01-26T22:09:28.364Z,18.20
2019-01-26T22:11:57.379Z,20.77
2019-01-26T22:14:26.427Z,17.90
2019-01-26T22:16:55.413Z,18.70
2019-01-26T22:19:27.120Z,18.77
2019-01-26T22:21:56.301Z,20.37
2019-01-26T22:24:25.581Z,18.00
2019-01-26T22:26:54.793Z,19.73
2019-01-26T22:29:23.820Z,19.23
2019-01-26T22:31:52.973Z,21.83
2019-01-26T22:34:22.839Z,19.90
2019-01-26T22:36:52.281Z,22.67
2019-01-26T22:39:21.498Z,24.00
2019-01-26T22:42:16.085Z,23.23
2019-01-26T22:44:46.337Z,23.80
2019-01-26T22:47:16.012Z,26.13
2019-01-26T22:49:49.228Z,24.70
2019-01-26T22:52:20.215Z,24.63
2019-01-26T22:54:51.253Z,17.60
2019-01-26T22:57:21.980Z,26.13
2019-01-26T22:59:52.431Z,28.27
2019-01-26T23:02:26.593Z,23.43
2019-01-26T23:05:37.573Z,25.13
2019-01-26T23:08:22.576Z,21.83
2019-01-26T23:11:36.940Z,21.67
2019-01-26T23:14:49.196Z,22.73
2019-01-26T23:17:38.045Z,22.03
2019-01-26T23:20:35.538Z,21.63
2019-01-26T23:23:41.626Z,24.30
2019-01-26T23:26:30.222Z,20.70
2019-01-26T23:29:48.346Z,21.70
2019-01-26T23:32:21.833Z,22.80
2019-01-26T23:34:50.713Z,20.80
2019-01-26T23:37:25.330Z,20.67
2019-01-26T23:39:54.612Z,20.80
2019-01-26T23:42:24.569Z,21.97
2019-01-26T23:44:53.657Z,22.67
2019-01-26T23:47:26.325Z,21.00
2019-01-26T23:49:55.518Z,19.73
2019-01-26T23:52:25.474Z,19.13
2019-01-26T23:54:54.698Z,19.70
2019-01-26T23:57:23.743Z,19.13
2019-01-26T23:59:52.701Z,19.57
