createdAt,value
2019-02-10T04:00:59.461Z,10.60
2019-02-10T04:01:59.699Z,16.30
2019-02-10T04:02:59.883Z,15.80
2019-02-10T04:04:00.535Z,17.80
2019-02-10T04:05:00.278Z,13.10
2019-02-10T04:06:00.320Z,14.10
2019-02-10T04:07:00.504Z,17.10
2019-02-10T04:08:00.646Z,14.90
2019-02-10T04:09:00.740Z,15.70
2019-02-10T04:10:00.971Z,13.80
2019-02-10T04:11:01.115Z,12.90
2019-02-10T04:12:01.264Z,16.70
2019-02-10T04:13:01.458Z,14.70
2019-02-10T04:14:01.604Z,14.30
2019-02-10T04:15:01.783Z,14.80
2019-02-10T04:16:01.935Z,12.70
2019-02-10T04:17:02.065Z,18.10
2019-02-10T04:18:02.298Z,12.70
2019-02-10T04:19:02.387Z,12.80
2019-02-10T04:20:02.591Z,15.10
2019-02-10T04:21:02.739Z,16.30
2019-02-10T04:22:02.879Z,12.40
2019-02-10T04:23:03.049Z,14.50
2019-02-10T04:24:03.178Z,13.00
2019-02-10T04:25:03.392Z,13.00
2019-02-10T04:26:03.496Z,12.00
2019-02-10T04:27:03.662Z,16.30
2019-02-10T04:28:03.914Z,13.60
2019-02-10T04:29:04.056Z,13.70
2019-02-10T04:30:04.206Z,14.50
2019-02-10T04:31:04.314Z,11.90
2019-02-10T04:32:04.513Z,12.60
2019-02-10T04:33:04.659Z,12.60
2019-02-10T04:34:04.843Z,14.80
2019-02-10T04:35:04.998Z,15.30
2019-02-10T04:36:05.133Z,14.80
2019-02-10T04:37:05.321Z,14.40
2019-02-10T04:38:05.480Z,13.20
2019-02-10T04:39:05.667Z,15.20
2019-02-10T04:40:05.803Z,12.60
2019-02-10T04:41:05.922Z,15.90
2019-02-10T04:42:06.130Z,15.90
2019-02-10T04:43:06.275Z,14.10
2019-02-10T04:44:06.480Z,12.20
2019-02-10T04:45:06.602Z,13.80
2019-02-10T04:46:06.751Z,12.60
2019-02-10T04:47:06.944Z,12.70
2019-02-10T04:48:07.085Z,13.50
2019-02-10T04:49:07.228Z,12.70
2019-02-10T04:50:07.350Z,12.20
2019-02-10T04:51:07.498Z,16.60
2019-02-10T04:52:07.705Z,12.70
2019-02-10T04:53:07.892Z,13.60
2019-02-10T04:54:08.010Z,11.40
2019-02-10T04:55:08.146Z,13.70
2019-02-10T04:56:08.311Z,11.30
2019-02-10T04:57:08.474Z,11.70
2019-02-10T04:58:08.693Z,13.10
2019-02-10T04:59:08.822Z,13.90
2019-02-10T05:00:09.064Z,12.50
2019-02-10T05:01:09.104Z,14.20
2019-02-10T05:02:09.276Z,16.00
2019-02-10T05:03:09.430Z,12.20
2019-02-10T05:04:09.621Z,12.90
2019-02-10T05:05:09.842Z,14.80
2019-02-10T05:06:09.945Z,13.30
2019-02-10T05:07:10.064Z,13.10
2019-02-10T05:08:10.248Z,11.00
2019-02-10T05:09:10.396Z,12.80
2019-02-10T05:10:10.565Z,12.80
2019-02-10T05:11:10.735Z,13.00
2019-02-10T05:12:10.863Z,13.60
2019-02-10T05:13:11.109Z,15.70
2019-02-10T05:14:11.259Z,14.20
2019-02-10T05:15:11.364Z,14.80
2019-02-10T05:16:11.537Z,14.50
2019-02-10T05:17:11.691Z,13.00
2019-02-10T05:18:11.860Z,12.10
2019-02-10T05:19:12.064Z,12.50
2019-02-10T05:20:12.177Z,14.90
2019-02-10T05:21:12.369Z,12.00
2019-02-10T05:22:12.487Z,10.00
2019-02-10T05:23:12.658Z,13.10
2019-02-10T05:24:12.806Z,14.80
2019-02-10T05:25:13.003Z,13.90
2019-02-10T05:26:13.143Z,11.90
2019-02-10T05:27:13.339Z,13.40
2019-02-10T05:28:13.445Z,10.50
2019-02-10T05:29:13.586Z,11.20
2019-02-10T05:30:13.756Z,12.70
2019-02-10T05:31:13.892Z,11.00
2019-02-10T05:32:14.087Z,11.90
2019-02-10T05:33:14.229Z,11.00
2019-02-10T05:34:14.339Z,10.40
2019-02-10T05:35:14.600Z,10.70
2019-02-10T05:36:14.716Z,11.40
2019-02-10T05:37:14.849Z,11.00
2019-02-10T05:38:14.987Z,11.60
2019-02-10T05:39:15.184Z,13.80
2019-02-10T05:40:15.279Z,12.50
2019-02-10T05:41:15.484Z,11.30
2019-02-10T05:42:15.653Z,13.00
2019-02-10T05:43:15.777Z,11.00
2019-02-10T05:44:15.954Z,12.30
2019-02-10T05:45:16.106Z,9.40
2019-02-10T05:46:16.269Z,9.00
2019-02-10T05:47:16.466Z,10.20
2019-02-10T05:48:16.579Z,12.40
2019-02-10T05:49:16.761Z,10.00
2019-02-10T05:50:16.982Z,10.60
2019-02-10T05:51:17.078Z,11.50
2019-02-10T05:52:17.181Z,12.20
2019-02-10T05:53:17.374Z,11.00
2019-02-10T05:54:17.602Z,10.00
2019-02-10T05:55:17.671Z,9.10
2019-02-10T05:56:17.841Z,9.90
2019-02-10T05:57:18.042Z,9.20
2019-02-10T05:58:18.196Z,12.40
2019-02-10T05:59:18.448Z,12.90
2019-02-10T06:00:18.534Z,11.10
2019-02-10T06:01:19.639Z,12.30
2019-02-10T06:02:18.833Z,10.30
2019-02-10T06:03:19.044Z,10.30
2019-02-10T06:04:19.185Z,9.10
2019-02-10T06:05:19.334Z,8.30
2019-02-10T06:06:19.467Z,9.50
2019-02-10T06:07:19.680Z,9.70
2019-02-10T06:08:19.874Z,9.50
2019-02-10T06:09:19.973Z,8.70
2019-02-10T06:10:20.134Z,10.20
2019-02-10T06:11:20.258Z,12.10
2019-02-10T06:12:20.435Z,8.70
2019-02-10T06:13:20.602Z,10.80
2019-02-10T06:14:20.789Z,9.50
2019-02-10T06:15:20.942Z,9.40
2019-02-10T06:16:21.081Z,10.80
2019-02-10T06:17:21.308Z,8.90
2019-02-10T06:18:21.397Z,9.50
2019-02-10T06:19:21.534Z,8.90
2019-02-10T06:20:21.731Z,9.40
2019-02-10T06:21:22.650Z,9.60
2019-02-10T06:22:22.061Z,11.20
2019-02-10T06:23:22.267Z,11.00
2019-02-10T06:24:22.383Z,8.40
2019-02-10T06:25:22.559Z,9.80
2019-02-10T06:26:22.734Z,8.30
2019-02-10T06:27:22.914Z,10.40
2019-02-10T06:28:23.023Z,7.00
2019-02-10T06:29:23.184Z,10.40
2019-02-10T06:30:23.377Z,6.50
2019-02-10T06:31:23.515Z,9.10
2019-02-10T06:32:23.699Z,9.80
2019-02-10T06:33:23.851Z,9.00
2019-02-10T06:34:23.956Z,10.50
2019-02-10T06:35:24.115Z,9.90
2019-02-10T06:36:24.349Z,8.80
2019-02-10T06:37:24.453Z,9.90
2019-02-10T06:38:24.628Z,8.60
2019-02-10T06:39:24.815Z,8.10
2019-02-10T06:40:24.922Z,9.60
2019-02-10T06:41:25.067Z,9.30
2019-02-10T06:42:25.315Z,9.20
2019-02-10T06:43:25.483Z,10.50
2019-02-10T06:44:25.729Z,7.90
2019-02-10T06:45:25.839Z,8.70
2019-02-10T06:46:26.049Z,10.30
2019-02-10T06:47:26.160Z,8.10
2019-02-10T06:48:26.262Z,11.00
2019-02-10T06:49:26.593Z,10.60
2019-02-10T06:50:26.666Z,9.40
2019-02-10T06:51:26.887Z,8.70
2019-02-10T06:52:27.042Z,7.20
2019-02-10T06:53:27.162Z,9.40
2019-02-10T06:54:27.286Z,8.50
2019-02-10T06:55:27.474Z,8.30
2019-02-10T06:56:27.614Z,8.70
2019-02-10T06:57:27.834Z,7.70
2019-02-10T06:58:28.229Z,9.30
2019-02-10T06:59:28.151Z,7.50
2019-02-10T07:00:28.263Z,10.40
2019-02-10T07:01:28.455Z,9.60
2019-02-10T07:02:28.616Z,10.50
2019-02-10T07:03:28.828Z,7.00
2019-02-10T07:04:28.906Z,9.80
2019-02-10T07:05:29.118Z,8.50
2019-02-10T07:06:29.403Z,8.40
2019-02-10T07:07:29.592Z,8.70
2019-02-10T07:08:30.961Z,6.70
2019-02-10T07:09:29.841Z,7.10
2019-02-10T07:10:30.099Z,9.30
2019-02-10T07:11:30.144Z,6.50
2019-02-10T07:12:30.451Z,7.20
2019-02-10T07:13:30.394Z,7.60
2019-02-10T07:14:30.589Z,8.40
2019-02-10T07:15:30.758Z,6.50
2019-02-10T07:16:31.123Z,7.00
2019-02-10T07:17:31.078Z,7.60
2019-02-10T07:18:31.225Z,6.80
2019-02-10T07:19:31.438Z,8.10
2019-02-10T07:20:31.547Z,9.80
2019-02-10T07:21:31.791Z,8.60
2019-02-10T07:22:31.868Z,7.40
2019-02-10T07:23:32.166Z,10.30
2019-02-10T07:24:32.285Z,7.80
2019-02-10T07:25:32.521Z,7.40
2019-02-10T07:26:32.668Z,9.10
2019-02-10T07:27:34.300Z,9.50
2019-02-10T07:28:32.978Z,6.70
2019-02-10T07:29:33.177Z,8.30
2019-02-10T07:30:34.070Z,8.80
2019-02-10T07:31:33.611Z,6.90
2019-02-10T07:32:33.607Z,7.90
2019-02-10T07:33:33.945Z,7.20
2019-02-10T07:34:34.047Z,9.70
2019-02-10T07:35:34.228Z,6.60
2019-02-10T07:36:34.363Z,8.60
2019-02-10T07:37:34.438Z,8.70
2019-02-10T07:38:38.737Z,6.60
2019-02-10T07:39:34.793Z,7.20
2019-02-10T07:40:35.089Z,6.90
2019-02-10T07:41:35.263Z,7.70
2019-02-10T07:42:36.074Z,8.20
2019-02-10T07:43:35.580Z,6.50
2019-02-10T07:44:35.830Z,6.50
2019-02-10T07:45:35.883Z,6.10
2019-02-10T07:46:36.106Z,5.80
2019-02-10T07:47:36.260Z,7.70
2019-02-10T07:48:36.557Z,6.50
2019-02-10T07:49:48.375Z,7.00
2019-02-10T07:50:39.199Z,5.70
2019-02-10T07:51:37.625Z,10.20
2019-02-10T07:52:37.127Z,10.20
2019-02-10T07:53:37.349Z,8.70
2019-02-10T07:54:42.101Z,6.70
2019-02-10T07:55:37.595Z,9.30
2019-02-10T07:56:37.755Z,8.90
2019-02-10T07:57:38.679Z,7.50
2019-02-10T07:58:38.147Z,7.00
2019-02-10T07:59:38.302Z,8.00
2019-02-10T08:00:38.389Z,7.70
2019-02-10T08:01:38.446Z,6.00
2019-02-10T08:02:38.622Z,10.70
2019-02-10T08:03:38.769Z,7.40
2019-02-10T08:04:38.928Z,12.10
2019-02-10T08:05:39.137Z,9.80
2019-02-10T08:06:39.296Z,15.70
2019-02-10T08:07:39.400Z,6.70
2019-02-10T08:08:46.312Z,7.30
2019-02-10T08:09:39.666Z,6.50
2019-02-10T08:10:39.900Z,6.10
2019-02-10T08:11:40.101Z,6.50
2019-02-10T08:12:40.215Z,5.80
2019-02-10T08:13:40.396Z,6.30
2019-02-10T08:14:40.562Z,6.30
2019-02-10T08:15:40.680Z,6.70
2019-02-10T08:16:40.907Z,13.40
2019-02-10T08:17:41.013Z,6.00
2019-02-10T08:18:41.176Z,9.30
2019-02-10T08:19:41.295Z,7.00
2019-02-10T08:20:41.473Z,6.30
2019-02-10T08:21:41.688Z,7.30
2019-02-10T08:22:41.800Z,5.20
2019-02-10T08:23:41.910Z,7.00
2019-02-10T08:24:42.687Z,4.30
2019-02-10T08:25:42.217Z,5.40
2019-02-10T08:26:42.431Z,5.60
2019-02-10T08:27:42.578Z,5.30
2019-02-10T08:28:42.738Z,5.70
2019-02-10T08:29:42.857Z,5.00
2019-02-10T08:30:43.027Z,5.60
2019-02-10T08:31:43.163Z,6.10
2019-02-10T08:32:43.370Z,5.40
2019-02-10T08:33:43.476Z,4.80
2019-02-10T08:34:43.849Z,4.50
2019-02-10T08:35:44.035Z,4.90
2019-02-10T08:36:44.127Z,3.30
2019-02-10T08:37:44.307Z,5.80
2019-02-10T08:38:44.552Z,4.30
2019-02-10T08:39:44.940Z,5.40
2019-02-10T08:40:44.780Z,6.00
2019-02-10T08:41:44.963Z,5.40
2019-02-10T08:42:45.273Z,9.40
2019-02-10T08:43:45.239Z,5.40
2019-02-10T08:44:45.499Z,5.70
2019-02-10T08:45:45.518Z,5.40
2019-02-10T08:46:46.039Z,5.00
2019-02-10T08:47:45.874Z,3.80
2019-02-10T08:48:46.112Z,4.80
2019-02-10T08:49:46.265Z,3.90
2019-02-10T08:50:46.488Z,4.20
2019-02-10T08:51:46.517Z,4.40
2019-02-10T08:52:51.720Z,5.30
2019-02-10T08:53:46.993Z,3.80
2019-02-10T08:54:46.911Z,4.50
2019-02-10T08:55:47.049Z,4.10
2019-02-10T08:56:47.235Z,3.60
2019-02-10T08:57:47.475Z,4.60
2019-02-10T08:58:47.668Z,4.20
2019-02-10T08:59:47.857Z,4.90
2019-02-10T09:00:48.011Z,4.00
2019-02-10T09:01:49.267Z,5.20
2019-02-10T09:02:48.172Z,4.40
2019-02-10T09:03:48.510Z,3.20
2019-02-10T09:04:48.459Z,4.40
2019-02-10T09:05:48.709Z,4.30
2019-02-10T09:06:48.863Z,3.50
2019-02-10T09:07:48.980Z,3.80
2019-02-10T09:08:49.142Z,4.60
2019-02-10T09:09:49.949Z,3.40
2019-02-10T09:10:49.491Z,3.20
2019-02-10T09:11:49.626Z,3.50
2019-02-10T09:12:49.803Z,4.30
2019-02-10T09:13:49.949Z,3.50
2019-02-10T09:14:50.108Z,3.50
2019-02-10T09:15:50.221Z,4.70
2019-02-10T09:16:50.385Z,4.00
2019-02-10T09:17:50.763Z,4.90
2019-02-10T09:18:50.755Z,2.80
2019-02-10T09:19:50.953Z,3.70
2019-02-10T09:20:51.085Z,4.00
2019-02-10T09:21:51.235Z,3.10
2019-02-10T09:22:51.444Z,10.40
2019-02-10T09:23:51.579Z,3.90
2019-02-10T09:24:51.832Z,4.10
2019-02-10T09:25:51.947Z,3.50
2019-02-10T09:26:52.224Z,4.30
2019-02-10T09:27:52.354Z,3.00
2019-02-10T09:28:52.414Z,3.60
2019-02-10T09:29:52.737Z,4.10
2019-02-10T09:30:52.786Z,4.20
2019-02-10T09:31:52.976Z,3.80
2019-02-10T09:32:53.189Z,3.80
2019-02-10T09:33:53.274Z,4.80
2019-02-10T09:34:53.431Z,3.90
2019-02-10T09:35:53.647Z,4.40
2019-02-10T09:36:53.782Z,3.20
2019-02-10T09:37:53.854Z,3.30
2019-02-10T09:38:54.011Z,14.10
2019-02-10T09:39:54.249Z,3.10
2019-02-10T09:42:37.931Z,7.20
2019-02-10T09:43:38.472Z,15.00
2019-02-10T09:44:38.446Z,5.10
2019-02-10T09:45:38.395Z,10.50
2019-02-10T09:46:39.298Z,4.80
2019-02-10T09:47:38.980Z,6.10
2019-02-10T09:48:39.296Z,16.50
2019-02-10T09:49:37.289Z,8.80
2019-02-10T09:50:37.375Z,10.90
2019-02-10T09:51:37.575Z,4.10
2019-02-10T09:52:40.595Z,3.70
2019-02-10T09:53:38.215Z,3.30
2019-02-10T09:54:38.639Z,8.80
2019-02-10T09:55:38.400Z,4.90
2019-02-10T09:56:38.452Z,3.30
2019-02-10T09:57:38.675Z,3.00
2019-02-10T09:58:38.758Z,3.00
2019-02-10T09:59:38.934Z,3.80
2019-02-10T10:00:39.112Z,4.30
2019-02-10T10:01:39.338Z,4.20
2019-02-10T10:02:39.390Z,4.50
2019-02-10T10:03:39.625Z,4.90
2019-02-10T10:04:39.751Z,3.40
2019-02-10T10:05:40.025Z,4.10
2019-02-10T10:06:40.116Z,4.60
2019-02-10T10:07:40.177Z,5.50
2019-02-10T10:08:40.379Z,4.00
2019-02-10T10:09:40.454Z,3.10
2019-02-10T10:10:40.646Z,3.90
2019-02-10T10:11:40.856Z,8.40
2019-02-10T10:12:41.068Z,11.60
2019-02-10T10:13:41.215Z,5.10
2019-02-10T10:14:41.337Z,6.00
2019-02-10T10:15:41.543Z,3.90
2019-02-10T10:16:41.673Z,2.80
2019-02-10T10:17:43.147Z,7.40
2019-02-10T10:23:03.146Z,3.40
2019-02-10T10:23:53.653Z,2.60
2019-02-10T10:24:51.062Z,3.30
2019-02-10T10:25:51.820Z,3.10
2019-02-10T10:31:03.039Z,4.40
2019-02-10T10:32:05.177Z,3.10
2019-02-10T10:33:01.972Z,3.50
2019-02-10T10:34:10.271Z,3.00
2019-02-10T10:35:03.061Z,3.30
2019-02-10T10:38:06.975Z,2.20
2019-02-10T10:38:57.150Z,3.10
2019-02-10T10:39:57.323Z,3.50
2019-02-10T10:42:55.825Z,3.30
2019-02-10T10:43:56.124Z,2.80
2019-02-10T10:44:56.030Z,3.00
2019-02-10T10:45:56.233Z,2.50
2019-02-10T10:46:56.362Z,2.30
2019-02-10T10:47:57.116Z,3.10
2019-02-10T10:49:07.578Z,3.10
2019-02-10T10:49:59.523Z,2.90
2019-02-10T10:51:02.951Z,3.40
2019-02-10T10:52:12.938Z,3.40
2019-02-10T10:53:00.159Z,1.90
2019-02-10T10:54:01.951Z,2.30
2019-02-10T10:55:00.263Z,2.60
2019-02-10T10:56:01.164Z,2.70
2019-02-10T10:57:00.722Z,2.40
2019-02-10T10:58:00.432Z,2.40
2019-02-10T10:59:01.355Z,3.80
2019-02-10T10:59:58.685Z,2.90
2019-02-10T11:00:58.849Z,2.80
2019-02-10T11:02:14.288Z,2.00
2019-02-10T11:03:01.225Z,2.10
2019-02-10T11:06:36.055Z,2.90
2019-02-10T11:07:36.255Z,2.30
2019-02-10T11:11:17.820Z,2.70
2019-02-10T11:14:11.106Z,2.80
2019-02-10T11:18:20.739Z,2.20
2019-02-10T11:19:09.594Z,2.20
2019-02-10T11:20:10.057Z,2.90
2019-02-10T11:22:07.996Z,2.20
2019-02-10T11:23:08.814Z,3.00
2019-02-10T11:24:07.939Z,3.60
2019-02-10T11:25:08.200Z,2.90
2019-02-10T11:26:10.210Z,3.40
2019-02-10T11:27:08.584Z,2.10
2019-02-10T11:28:08.917Z,3.50
2019-02-10T11:29:08.812Z,3.00
2019-02-10T11:30:09.265Z,2.80
2019-02-10T11:31:10.132Z,2.50
2019-02-10T11:34:46.285Z,2.40
2019-02-10T11:35:43.724Z,2.50
2019-02-10T11:36:43.510Z,2.60
2019-02-10T11:37:43.898Z,3.60
2019-02-10T11:38:43.916Z,3.40
2019-02-10T11:39:44.221Z,2.50
2019-02-10T11:40:44.146Z,2.50
2019-02-10T11:41:44.285Z,2.70
2019-02-10T11:42:44.453Z,2.50
2019-02-10T11:43:44.660Z,3.10
2019-02-10T11:44:44.814Z,3.00
2019-02-10T11:45:44.928Z,2.70
2019-02-10T11:46:45.110Z,2.60
2019-02-10T11:47:45.481Z,3.70
2019-02-10T11:48:45.697Z,2.90
2019-02-10T11:49:45.609Z,3.50
2019-02-10T11:50:45.771Z,2.20
2019-02-10T11:51:45.943Z,3.90
2019-02-10T11:52:46.046Z,2.80
2019-02-10T11:53:46.850Z,3.50
2019-02-10T11:54:46.380Z,2.00
2019-02-10T11:55:46.553Z,2.60
2019-02-10T11:56:46.712Z,2.90
2019-02-10T11:57:46.901Z,3.00
2019-02-10T11:58:58.808Z,3.60
2019-02-10T11:59:52.780Z,2.90
2019-02-10T12:00:50.094Z,3.00
2019-02-10T12:01:49.804Z,2.10
2019-02-10T12:02:49.752Z,3.00
2019-02-10T12:03:48.236Z,2.50
2019-02-10T12:04:48.215Z,2.80
2019-02-10T12:05:48.328Z,3.40
2019-02-10T12:06:48.748Z,2.20
2019-02-10T12:07:48.775Z,2.80
2019-02-10T12:08:49.593Z,2.50
2019-02-10T12:09:51.648Z,2.10
2019-02-10T12:11:01.557Z,4.20
2019-02-10T12:12:02.700Z,3.60
2019-02-10T12:13:04.574Z,2.40
2019-02-10T12:14:59.969Z,2.90
2019-02-10T12:15:54.334Z,2.90
2019-02-10T12:17:54.558Z,2.70
2019-02-10T12:19:54.091Z,2.30
2019-02-10T12:23:00.243Z,2.90
2019-02-10T12:24:13.335Z,3.00
2019-02-10T12:25:02.970Z,3.30
2019-02-10T12:26:02.070Z,2.20
2019-02-10T12:27:02.600Z,2.60
2019-02-10T12:27:59.837Z,2.10
2019-02-10T12:29:01.494Z,3.20
2019-02-10T12:30:08.716Z,2.90
2019-02-10T12:31:58.868Z,2.60
2019-02-10T12:32:59.425Z,2.80
2019-02-10T12:33:57.611Z,2.90
2019-02-10T12:34:57.745Z,4.60
2019-02-10T12:35:58.640Z,3.10
2019-02-10T12:36:57.945Z,2.70
2019-02-10T12:38:10.342Z,2.90
2019-02-10T12:40:01.349Z,3.30
2019-02-10T12:41:00.977Z,2.50
2019-02-10T12:42:01.031Z,2.50
2019-02-10T12:42:59.180Z,2.90
2019-02-10T12:44:00.178Z,2.30
2019-02-10T12:44:59.279Z,2.70
2019-02-10T12:46:03.516Z,2.30
2019-02-10T12:46:59.894Z,2.50
2019-02-10T12:47:59.660Z,2.30
2019-02-10T12:49:00.044Z,2.50
2019-02-10T12:50:00.014Z,3.60
2019-02-10T12:51:00.219Z,2.20
2019-02-10T12:52:00.421Z,2.50
2019-02-10T12:53:00.510Z,2.50
2019-02-10T12:54:00.688Z,3.10
2019-02-10T12:55:00.839Z,4.00
2019-02-10T12:56:01.081Z,2.20
2019-02-10T12:57:01.638Z,2.70
2019-02-10T12:58:01.836Z,2.50
2019-02-10T12:59:01.550Z,2.60
2019-02-10T13:00:01.827Z,2.10
2019-02-10T13:01:02.107Z,2.40
2019-02-10T13:02:02.113Z,2.30
2019-02-10T13:03:02.206Z,2.30
2019-02-10T13:04:02.871Z,2.30
2019-02-10T13:05:03.029Z,2.90
2019-02-10T13:06:02.733Z,4.20
2019-02-10T13:07:03.616Z,2.50
2019-02-10T13:08:03.374Z,3.00
2019-02-10T13:09:05.532Z,3.00
2019-02-10T13:10:18.022Z,2.40
2019-02-10T13:11:06.355Z,2.50
2019-02-10T13:12:06.505Z,2.20
2019-02-10T13:13:06.001Z,2.20
2019-02-10T13:14:31.078Z,2.40
2019-02-10T13:15:08.374Z,2.10
2019-02-10T13:16:06.551Z,2.20
2019-02-10T13:18:49.538Z,2.70
2019-02-10T13:20:07.630Z,2.10
2019-02-10T13:21:12.802Z,2.70
2019-02-10T13:21:52.805Z,2.40
2019-02-10T13:22:50.374Z,1.90
2019-02-10T13:23:50.645Z,2.00
2019-02-10T13:24:53.152Z,2.40
2019-02-10T13:25:51.238Z,2.10
2019-02-10T13:26:51.130Z,2.20
2019-02-10T13:27:49.420Z,2.30
2019-02-10T13:28:49.291Z,2.20
2019-02-10T13:29:49.519Z,2.50
2019-02-10T13:30:49.521Z,2.90
2019-02-10T13:31:49.994Z,2.10
2019-02-10T13:32:49.821Z,1.90
2019-02-10T13:33:49.989Z,2.00
2019-02-10T13:34:50.224Z,2.00
2019-02-10T13:35:50.677Z,1.70
2019-02-10T13:36:50.680Z,2.00
2019-02-10T13:37:50.592Z,2.00
2019-02-10T13:38:50.753Z,2.80
2019-02-10T13:39:50.868Z,1.80
2019-02-10T13:40:51.112Z,1.70
2019-02-10T13:41:51.406Z,2.20
2019-02-10T13:42:51.405Z,3.50
2019-02-10T13:43:51.571Z,2.70
2019-02-10T13:44:51.762Z,1.70
2019-02-10T13:45:51.947Z,1.90
2019-02-10T13:46:52.338Z,1.80
2019-02-10T13:48:04.104Z,1.80
2019-02-10T13:48:54.689Z,1.70
2019-02-10T13:49:55.244Z,2.20
2019-02-10T13:50:55.157Z,1.70
2019-02-10T13:51:55.533Z,1.60
2019-02-10T13:52:56.336Z,1.90
2019-02-10T13:53:55.479Z,1.60
2019-02-10T13:54:55.679Z,1.70
2019-02-10T13:55:55.787Z,1.60
2019-02-10T13:56:54.119Z,1.70
2019-02-10T13:57:53.967Z,2.20
2019-02-10T13:58:53.974Z,1.60
2019-02-10T13:59:55.462Z,1.60
2019-02-10T14:00:54.282Z,1.60
2019-02-10T14:01:54.537Z,1.80
2019-02-10T14:02:54.620Z,1.60
2019-02-10T14:03:54.724Z,1.60
2019-02-10T14:04:54.863Z,1.70
2019-02-10T14:05:55.192Z,1.60
2019-02-10T14:06:55.377Z,1.40
2019-02-10T14:07:55.621Z,1.60
2019-02-10T14:09:07.680Z,1.50
2019-02-10T14:09:58.288Z,1.50
2019-02-10T14:10:58.582Z,1.50
2019-02-10T14:12:06.857Z,1.50
2019-02-10T14:22:08.348Z,1.40
2019-02-10T14:26:59.812Z,1.70
2019-02-10T14:27:59.918Z,1.80
2019-02-10T14:29:15.787Z,1.50
2019-02-10T14:30:02.654Z,1.80
2019-02-10T14:31:01.070Z,2.00
2019-02-10T14:32:02.507Z,1.70
2019-02-10T14:34:00.888Z,1.50
2019-02-10T14:35:01.431Z,1.40
2019-02-10T14:36:01.201Z,1.40
2019-02-10T14:37:01.387Z,1.50
2019-02-10T14:38:01.427Z,1.40
2019-02-10T14:39:01.669Z,1.50
2019-02-10T14:40:01.754Z,1.50
2019-02-10T14:41:01.976Z,1.50
2019-02-10T14:42:02.133Z,1.40
2019-02-10T14:43:02.248Z,1.20
2019-02-10T14:44:02.497Z,1.30
2019-02-10T14:45:03.413Z,1.60
2019-02-10T14:46:02.974Z,1.60
2019-02-10T14:47:03.018Z,1.40
2019-02-10T14:48:03.093Z,1.30
2019-02-10T14:49:03.373Z,1.30
2019-02-10T14:50:12.282Z,1.30
2019-02-10T14:51:04.141Z,1.60
2019-02-10T14:52:04.254Z,1.40
2019-02-10T14:53:04.477Z,1.70
2019-02-10T14:58:59.885Z,2.40
2019-02-10T15:01:36.817Z,1.60
2019-02-10T15:02:34.410Z,1.20
2019-02-10T15:03:35.625Z,1.20
2019-02-10T15:04:35.001Z,1.30
2019-02-10T15:05:35.543Z,1.20
2019-02-10T15:09:27.972Z,1.70
2019-02-10T15:10:17.020Z,1.20
2019-02-10T15:13:43.442Z,1.30
2019-02-10T15:20:02.062Z,1.00
2019-02-10T15:20:50.043Z,1.50
2019-02-10T15:21:49.402Z,1.10
2019-02-10T15:22:49.077Z,1.20
2019-02-10T15:26:20.359Z,1.20
2019-02-10T15:27:22.954Z,1.30
2019-02-10T15:41:40.537Z,1.10
2019-02-10T15:42:34.988Z,1.10
2019-02-10T17:30:05.012Z,1.00
2019-02-10T17:31:05.946Z,1.00
2019-02-10T17:32:05.969Z,1.00
2019-02-10T17:33:14.026Z,0.90
2019-02-10T17:43:28.056Z,1.20
2019-02-10T17:46:03.781Z,1.60
2019-02-10T17:49:03.074Z,0.90
2019-02-10T17:50:00.882Z,0.90
2019-02-10T17:52:08.774Z,1.30
2019-02-10T17:53:18.836Z,1.90
2019-02-10T17:54:05.004Z,1.80
2019-02-10T17:55:00.261Z,1.40
2019-02-10T17:56:00.093Z,1.00
2019-02-10T17:57:02.922Z,2.10
2019-02-10T17:59:49.806Z,0.90
2019-02-10T18:01:53.307Z,1.50
2019-02-10T18:02:51.721Z,2.70
2019-02-10T18:03:51.461Z,2.80
2019-02-10T18:10:12.871Z,1.70
2019-02-10T18:11:03.297Z,2.30
2019-02-10T18:12:03.531Z,2.00
2019-02-10T18:13:24.146Z,1.20
2019-02-10T18:40:36.203Z,1.20
2019-02-10T18:41:39.118Z,1.00
2019-02-10T18:42:37.900Z,1.20
2019-02-10T18:45:19.061Z,2.40
2019-02-10T18:48:53.895Z,1.70
2019-02-10T18:49:32.598Z,1.60
2019-02-10T18:50:21.205Z,2.70
2019-02-10T18:53:39.727Z,1.00
2019-02-10T18:58:32.317Z,1.20
2019-02-10T19:08:06.354Z,1.20
2019-02-10T19:19:25.826Z,1.60
2019-02-10T19:20:28.531Z,2.00
2019-02-10T19:21:24.920Z,1.30
2019-02-10T19:22:25.045Z,1.00
2019-02-10T19:23:23.767Z,1.30
2019-02-10T19:24:23.454Z,1.20
2019-02-10T19:25:23.967Z,1.40
2019-02-10T19:26:23.869Z,1.70
2019-02-10T19:27:24.084Z,1.40
2019-02-10T19:28:24.238Z,1.10
2019-02-10T19:29:25.539Z,1.10
2019-02-10T19:30:24.606Z,1.30
2019-02-10T19:31:24.635Z,1.50
2019-02-10T19:32:24.776Z,1.50
2019-02-10T19:33:25.015Z,1.10
2019-02-10T19:34:25.192Z,1.20
2019-02-10T19:35:25.451Z,1.10
2019-02-10T19:36:25.574Z,1.20
2019-02-10T19:37:25.819Z,1.30
2019-02-10T19:38:25.878Z,1.20
2019-02-10T19:39:25.991Z,1.00
2019-02-10T19:40:26.174Z,1.10
2019-02-10T19:41:26.282Z,1.20
2019-02-10T19:42:26.462Z,0.90
2019-02-10T19:43:26.599Z,1.20
2019-02-10T19:44:26.733Z,1.20
2019-02-10T19:45:26.930Z,1.30
2019-02-10T19:46:27.755Z,1.10
2019-02-10T19:47:27.230Z,2.00
2019-02-10T19:48:27.510Z,1.20
2019-02-10T19:49:27.802Z,1.20
2019-02-10T19:50:27.818Z,1.20
2019-02-10T19:51:27.920Z,1.20
2019-02-10T19:52:29.914Z,1.00
2019-02-10T19:53:28.485Z,1.10
2019-02-10T19:54:29.371Z,1.40
2019-02-10T19:55:28.755Z,1.30
2019-02-10T19:56:28.988Z,1.00
2019-02-10T19:57:33.324Z,1.30
2019-02-10T19:58:29.586Z,1.20
2019-02-10T19:59:29.819Z,1.10
2019-02-10T20:00:40.541Z,1.30
2019-02-10T20:01:32.419Z,1.10
2019-02-10T20:02:33.945Z,1.30
2019-02-10T20:14:22.187Z,1.10
2019-02-10T20:15:46.328Z,1.20
2019-02-10T20:16:23.960Z,0.90
2019-02-10T20:17:20.516Z,1.00
2019-02-10T20:18:20.443Z,0.90
2019-02-10T20:19:20.467Z,1.20
2019-02-10T20:20:22.056Z,1.00
2019-02-10T20:21:21.569Z,0.90
2019-02-10T20:22:32.599Z,1.10
2019-02-10T20:23:21.441Z,1.70
2019-02-10T20:24:21.900Z,1.10
2019-02-10T20:25:23.059Z,1.10
2019-02-10T20:26:21.672Z,1.00
2019-02-10T20:27:31.926Z,1.10
2019-02-10T20:28:22.252Z,1.00
2019-02-10T20:29:22.436Z,0.90
2019-02-10T20:58:34.555Z,0.90
2019-02-10T20:59:52.302Z,1.20
2019-02-10T21:02:20.373Z,1.10
2019-02-10T21:04:20.821Z,0.90
2019-02-10T21:05:20.700Z,1.10
2019-02-10T21:06:22.764Z,0.80
2019-02-10T21:07:21.391Z,1.00
2019-02-10T21:10:35.802Z,1.00
2019-02-10T21:13:00.440Z,0.90
2019-02-10T21:14:00.850Z,1.00
2019-02-10T21:14:59.629Z,1.00
2019-02-10T21:16:01.121Z,0.90
2019-02-10T21:17:02.019Z,0.90
2019-02-10T21:18:01.226Z,1.00
2019-02-10T21:19:01.302Z,0.90
2019-02-10T21:20:00.864Z,1.10
2019-02-10T21:20:59.755Z,2.30
2019-02-10T21:22:00.123Z,0.90
2019-02-10T21:23:00.101Z,1.00
2019-02-10T21:24:00.302Z,1.00
2019-02-10T21:25:07.224Z,0.90
2019-02-10T21:26:10.773Z,1.00
2019-02-10T21:27:02.743Z,0.90
2019-02-10T21:28:03.042Z,1.10
2019-02-10T21:30:01.065Z,1.20
2019-02-10T21:31:01.319Z,1.20
2019-02-10T21:32:01.887Z,1.10
2019-02-10T21:33:01.640Z,1.00
2019-02-10T21:34:01.778Z,0.90
2019-02-10T21:35:01.917Z,1.10
2019-02-10T21:36:02.115Z,0.90
2019-02-10T21:37:02.277Z,1.10
2019-02-10T21:38:02.523Z,1.20
2019-02-10T21:39:02.505Z,1.20
2019-02-10T21:40:02.719Z,1.20
2019-02-10T21:41:02.850Z,1.30
2019-02-10T21:42:03.094Z,1.10
2019-02-10T21:43:03.204Z,1.20
2019-02-10T21:44:03.318Z,1.20
2019-02-10T21:45:03.575Z,1.10
2019-02-10T21:46:03.806Z,1.30
2019-02-10T21:47:04.663Z,1.30
2019-02-10T21:48:04.358Z,1.10
2019-02-10T21:49:04.299Z,1.10
2019-02-10T21:50:04.495Z,1.60
2019-02-10T21:51:04.589Z,1.30
2019-02-10T21:52:04.770Z,1.40
2019-02-10T21:53:04.935Z,1.40
2019-02-10T21:54:04.992Z,1.40
2019-02-10T21:55:05.224Z,1.50
2019-02-10T21:56:06.193Z,1.00
2019-02-10T21:57:05.522Z,1.10
2019-02-10T21:58:06.343Z,1.30
2019-02-10T21:59:05.820Z,1.40
2019-02-10T22:00:06.133Z,1.20
2019-02-10T22:01:06.124Z,1.10
2019-02-10T22:02:06.266Z,1.00
2019-02-10T22:03:06.502Z,1.10
2019-02-10T22:04:06.637Z,1.30
2019-02-10T22:05:06.778Z,1.00
2019-02-10T22:06:06.931Z,1.20
2019-02-10T22:07:07.100Z,1.00
2019-02-10T22:08:07.250Z,1.20
2019-02-10T22:09:07.401Z,1.60
2019-02-10T22:10:07.541Z,1.00
2019-02-10T22:11:07.728Z,1.00
2019-02-10T22:12:07.799Z,1.00
2019-02-10T22:13:07.971Z,1.30
2019-02-10T22:14:08.191Z,1.30
2019-02-10T22:15:08.287Z,1.40
2019-02-10T22:16:08.491Z,1.40
2019-02-10T22:17:08.673Z,1.20
2019-02-10T22:18:08.763Z,1.20
2019-02-10T22:19:08.929Z,1.40
2019-02-10T22:20:09.142Z,1.40
2019-02-10T22:21:09.264Z,1.10
2019-02-10T22:22:09.410Z,1.30
2019-02-10T22:23:09.564Z,1.70
2019-02-10T22:24:09.745Z,1.30
2019-02-10T22:25:09.871Z,1.60
2019-02-10T22:26:10.042Z,1.60
2019-02-10T22:27:10.227Z,1.30
2019-02-10T22:28:10.352Z,1.30
2019-02-10T22:29:10.540Z,1.60