createdAt,value
2022-08-19T00:01:53.535Z,20.90
2022-08-19T00:04:23.897Z,20.90
2022-08-19T00:06:50.902Z,20.90
2022-08-19T00:09:19.787Z,20.90
2022-08-19T00:11:47.003Z,20.90
2022-08-19T00:14:16.714Z,20.90
2022-08-19T00:16:46.855Z,20.90
2022-08-19T00:19:13.991Z,20.90
2022-08-19T00:21:40.688Z,20.90
2022-08-19T00:24:09.489Z,20.90
2022-08-19T00:26:37.383Z,21.00
2022-08-19T00:29:05.535Z,21.00
2022-08-19T00:31:32.469Z,20.90
2022-08-19T00:33:59.243Z,20.90
2022-08-19T00:36:26.392Z,20.80
2022-08-19T00:38:53.909Z,20.80
2022-08-19T00:41:22.342Z,20.80
2022-08-19T00:44:08.753Z,20.80
2022-08-19T00:46:37.640Z,20.80
2022-08-19T00:49:15.516Z,20.40
2022-08-19T00:51:45.568Z,20.70
2022-08-19T00:54:13.043Z,20.80
2022-08-19T00:56:41.669Z,20.80
2022-08-19T00:59:09.939Z,20.70
2022-08-19T01:01:39.546Z,20.70
2022-08-19T01:04:06.588Z,20.40
2022-08-19T01:06:34.652Z,20.80
2022-08-19T01:09:01.362Z,20.60
2022-08-19T01:11:29.704Z,20.60
2022-08-19T01:13:56.506Z,20.70
2022-08-19T01:16:26.077Z,20.70
2022-08-19T01:18:53.266Z,20.70
2022-08-19T01:21:32.184Z,20.60
2022-08-19T01:23:58.967Z,20.60
2022-08-19T01:26:27.721Z,20.60
2022-08-19T01:28:59.607Z,20.40
2022-08-19T01:31:32.519Z,20.40
2022-08-19T01:34:01.758Z,20.40
2022-08-19T01:36:34.875Z,20.70
2022-08-19T01:39:06.604Z,20.40
2022-08-19T01:41:33.416Z,20.40
2022-08-19T01:44:12.382Z,20.40
2022-08-19T01:46:45.318Z,20.30
2022-08-19T01:49:12.067Z,20.50
2022-08-19T01:51:40.139Z,20.40
2022-08-19T01:54:08.231Z,20.40
2022-08-19T01:56:34.936Z,20.20
2022-08-19T01:59:05.390Z,20.40
2022-08-19T02:01:32.894Z,20.30
2022-08-19T02:04:01.714Z,20.30
2022-08-19T02:06:29.328Z,20.30
2022-08-19T02:08:57.408Z,20.20
2022-08-19T02:11:28.852Z,20.30
2022-08-19T02:13:55.952Z,20.20
2022-08-19T02:16:22.848Z,20.30
2022-08-19T02:18:49.512Z,20.30
2022-08-19T02:21:17.907Z,20.30
2022-08-19T02:23:44.820Z,20.40
2022-08-19T02:26:13.280Z,20.30
2022-08-19T02:28:41.220Z,20.20
2022-08-19T02:31:16.908Z,20.20
2022-08-19T02:33:43.695Z,22.40
2022-08-19T02:36:11.766Z,20.20
2022-08-19T02:38:40.681Z,20.20
2022-08-19T02:41:14.679Z,20.20
2022-08-19T02:43:44.396Z,20.20
2022-08-19T02:46:30.779Z,20.20
2022-08-19T02:49:01.444Z,20.20
2022-08-19T02:51:35.084Z,20.10
2022-08-19T02:54:01.994Z,20.10
2022-08-19T02:56:29.245Z,20.20
2022-08-19T02:58:56.467Z,20.20
2022-08-19T03:01:32.906Z,20.20
2022-08-19T03:04:01.975Z,20.30
2022-08-19T03:06:29.371Z,20.20
2022-08-19T03:08:56.357Z,20.20
2022-08-19T03:11:30.237Z,20.10
2022-08-19T03:13:58.201Z,20.10
2022-08-19T03:16:26.830Z,20.10
2022-08-19T03:18:54.278Z,19.90
2022-08-19T03:21:24.812Z,20.10
2022-08-19T03:23:54.892Z,20.00
2022-08-19T03:26:21.899Z,20.00
2022-08-19T03:28:51.751Z,19.90
2022-08-19T03:31:44.857Z,20.00
2022-08-19T03:34:16.183Z,19.90
2022-08-19T03:36:42.847Z,19.90
2022-08-19T03:39:11.684Z,19.90
2022-08-19T03:41:44.316Z,19.90
2022-08-19T03:44:21.569Z,19.90
2022-08-19T03:46:53.808Z,19.90
2022-08-19T03:49:21.107Z,19.90
2022-08-19T03:51:55.520Z,19.90
2022-08-19T03:54:24.071Z,19.90
2022-08-19T03:56:52.450Z,19.80
2022-08-19T03:59:26.534Z,19.70
2022-08-19T04:01:55.508Z,19.90
2022-08-19T04:04:23.068Z,19.90
2022-08-19T04:06:51.700Z,19.90
2022-08-19T04:09:19.000Z,19.90
2022-08-19T04:11:49.697Z,19.90
2022-08-19T04:14:19.469Z,20.00
2022-08-19T04:16:47.661Z,20.00
2022-08-19T04:19:16.089Z,20.00
2022-08-19T04:21:45.988Z,20.00
2022-08-19T04:24:13.566Z,20.10
2022-08-19T04:26:40.242Z,20.00
2022-08-19T04:29:12.510Z,19.60
2022-08-19T04:31:40.998Z,20.10
2022-08-19T04:34:11.780Z,20.10
2022-08-19T04:36:40.728Z,20.10
2022-08-19T04:39:10.301Z,20.10
2022-08-19T04:41:55.757Z,20.10
2022-08-19T04:44:22.450Z,20.00
2022-08-19T04:46:51.553Z,20.10
2022-08-19T04:49:20.691Z,20.10
2022-08-19T04:51:48.664Z,20.10
2022-08-19T04:54:31.009Z,20.20
2022-08-19T04:57:06.997Z,20.20
2022-08-19T04:59:34.473Z,20.20
2022-08-19T05:02:01.266Z,22.90
2022-08-19T05:04:32.792Z,20.20
2022-08-19T05:07:01.129Z,20.20
2022-08-19T05:09:39.053Z,20.30
2022-08-19T05:12:16.104Z,20.30
2022-08-19T05:14:42.813Z,20.30
2022-08-19T05:17:26.705Z,20.30
2022-08-19T05:20:12.846Z,20.40
2022-08-19T05:22:39.981Z,20.50
2022-08-19T05:25:12.943Z,20.50
2022-08-19T05:27:40.417Z,20.50
2022-08-19T05:30:07.537Z,20.60
2022-08-19T05:32:34.303Z,20.60
2022-08-19T05:35:00.924Z,20.70
2022-08-19T05:37:28.579Z,20.70
2022-08-19T05:39:55.694Z,20.80
2022-08-19T05:42:23.864Z,20.80
2022-08-19T05:44:51.738Z,20.90
2022-08-19T05:47:20.654Z,20.90
2022-08-19T05:49:47.602Z,21.00
2022-08-19T05:52:18.700Z,21.00
2022-08-19T05:54:51.035Z,21.10
2022-08-19T05:57:19.721Z,21.10
2022-08-19T05:59:57.645Z,21.10
2022-08-19T06:02:26.735Z,21.20
2022-08-19T06:04:53.466Z,21.30
2022-08-19T06:07:20.570Z,21.40
2022-08-19T06:09:59.875Z,21.50
2022-08-19T06:12:35.868Z,21.60
2022-08-19T06:15:09.204Z,21.60
2022-08-19T06:17:36.169Z,21.60
2022-08-19T06:20:05.625Z,21.70
2022-08-19T06:22:32.258Z,21.70
2022-08-19T06:24:58.938Z,21.70
2022-08-19T06:27:25.612Z,21.80
2022-08-19T06:29:52.226Z,21.80
2022-08-19T06:32:19.997Z,21.80
2022-08-19T06:34:47.392Z,22.50
2022-08-19T06:37:14.228Z,22.00
2022-08-19T06:39:42.939Z,22.00
2022-08-19T06:42:12.464Z,22.10
2022-08-19T06:44:43.070Z,22.10
2022-08-19T06:47:14.910Z,22.30
2022-08-19T06:49:50.119Z,22.10
2022-08-19T06:52:17.078Z,22.30
2022-08-19T06:54:55.475Z,22.30
2022-08-19T06:57:24.485Z,22.40
2022-08-19T06:59:51.526Z,22.50
2022-08-19T07:04:52.570Z,22.50
2022-08-19T07:07:21.874Z,22.50
2022-08-19T07:09:58.389Z,22.50
2022-08-19T07:12:30.447Z,22.40
2022-08-19T07:14:58.629Z,22.40
2022-08-19T07:17:25.791Z,22.50
2022-08-19T07:19:54.555Z,22.50
2022-08-19T07:22:23.411Z,22.50
2022-08-19T07:24:51.727Z,22.30
2022-08-19T07:27:24.298Z,22.40
2022-08-19T07:29:57.172Z,22.50
2022-08-19T07:32:27.236Z,22.60
2022-08-19T07:34:53.904Z,22.50
2022-08-19T07:37:20.677Z,21.90
2022-08-19T07:39:47.296Z,22.60
2022-08-19T07:42:14.704Z,22.60
2022-08-19T07:44:42.152Z,22.60
2022-08-19T07:47:47.830Z,22.50
2022-08-19T07:49:55.831Z,22.50
2022-08-19T07:52:23.290Z,22.50
2022-08-19T07:54:50.782Z,22.50
2022-08-19T07:57:17.694Z,22.50
2022-08-19T07:59:44.298Z,22.50
2022-08-19T08:02:10.999Z,22.50
2022-08-19T08:04:56.541Z,22.60
2022-08-19T08:07:46.511Z,22.60
2022-08-19T08:10:20.619Z,22.70
2022-08-19T08:13:08.650Z,22.70
2022-08-19T08:15:39.945Z,22.80
2022-08-19T08:18:08.645Z,22.90
2022-08-19T08:20:36.103Z,23.00
2022-08-19T08:23:21.476Z,23.00
2022-08-19T08:25:49.353Z,23.10
2022-08-19T08:28:18.068Z,23.20
2022-08-19T08:30:48.314Z,22.90
2022-08-19T08:33:33.070Z,23.20
2022-08-19T08:36:03.770Z,23.30
2022-08-19T08:38:38.422Z,23.30
2022-08-19T08:41:23.457Z,23.30
2022-08-19T08:43:53.777Z,23.20
2022-08-19T08:46:31.104Z,23.30
2022-08-19T08:49:26.741Z,23.20
2022-08-19T08:52:07.292Z,23.30
2022-08-19T08:54:48.784Z,23.50
2022-08-19T08:57:29.136Z,23.70
2022-08-19T09:00:15.290Z,23.60
2022-08-19T09:02:43.528Z,23.80
2022-08-19T09:05:16.362Z,24.00
2022-08-19T09:08:03.689Z,23.70
2022-08-19T09:10:44.331Z,24.00
2022-08-19T09:13:38.427Z,24.00
2022-08-19T09:16:16.827Z,23.90
2022-08-19T09:18:43.447Z,23.90
2022-08-19T09:21:10.410Z,23.80
2022-08-19T09:23:38.365Z,23.90
2022-08-19T09:26:10.441Z,24.30
2022-08-19T09:28:38.436Z,24.30
2022-08-19T09:31:05.942Z,24.40
2022-08-19T09:33:32.639Z,24.60
2022-08-19T09:36:04.604Z,24.70
2022-08-19T09:38:36.903Z,24.90
2022-08-19T09:41:15.903Z,24.90
2022-08-19T09:43:52.808Z,25.10
2022-08-19T09:46:21.975Z,25.20
2022-08-19T09:48:51.553Z,25.40
2022-08-19T09:51:24.579Z,25.30
2022-08-19T09:53:54.525Z,25.40
2022-08-19T09:56:23.033Z,25.60
2022-08-19T09:58:51.754Z,25.70
2022-08-19T10:01:21.863Z,25.60
2022-08-19T10:03:52.272Z,25.80
2022-08-19T10:06:19.486Z,25.80
2022-08-19T10:09:11.703Z,25.80
2022-08-19T10:11:51.055Z,25.60
2022-08-19T10:14:23.391Z,25.60
2022-08-19T10:16:52.397Z,25.60
2022-08-19T10:19:25.514Z,25.40
2022-08-19T10:21:53.424Z,25.30
2022-08-19T10:24:21.549Z,25.30
2022-08-19T10:26:55.779Z,25.10
2022-08-19T10:29:32.470Z,25.00
2022-08-19T10:32:09.468Z,25.10
2022-08-19T10:34:48.891Z,25.00
2022-08-19T10:37:28.927Z,25.00
2022-08-19T10:39:58.063Z,24.90
2022-08-19T10:42:24.943Z,24.70
2022-08-19T10:44:51.875Z,24.70
2022-08-19T10:47:25.557Z,24.70
2022-08-19T10:50:13.190Z,24.80
2022-08-19T10:52:49.095Z,24.90
2022-08-19T10:55:38.327Z,25.00
2022-08-19T10:58:05.232Z,25.20
2022-08-19T11:00:32.453Z,25.30
2022-08-19T11:02:59.147Z,25.20
2022-08-19T11:05:25.880Z,25.10
2022-08-19T11:07:52.962Z,25.00
2022-08-19T11:10:21.871Z,24.90
2022-08-19T11:12:49.210Z,24.70
2022-08-19T11:15:16.372Z,24.80
2022-08-19T11:17:44.618Z,24.70
2022-08-19T11:20:15.602Z,23.90
2022-08-19T11:22:43.187Z,24.80
2022-08-19T11:25:11.931Z,24.70
2022-08-19T11:27:43.032Z,24.60
2022-08-19T11:30:13.018Z,24.60
2022-08-19T11:32:43.539Z,24.60
2022-08-19T11:35:12.624Z,24.40
2022-08-19T11:37:39.411Z,24.50
2022-08-19T11:40:08.356Z,24.20
2022-08-19T11:42:53.514Z,24.20
2022-08-19T11:45:20.246Z,24.20
2022-08-19T11:47:48.060Z,24.10
2022-08-19T11:50:15.935Z,24.00
2022-08-19T11:52:42.759Z,24.00
2022-08-19T11:55:09.988Z,24.00
2022-08-19T11:57:36.654Z,23.90
2022-08-19T12:00:06.839Z,23.90
2022-08-19T12:02:33.556Z,23.90
2022-08-19T12:05:03.130Z,24.10
2022-08-19T12:07:32.093Z,24.30
2022-08-19T12:09:58.732Z,24.50
2022-08-19T12:12:25.883Z,24.70
2022-08-19T12:14:57.616Z,24.80
2022-08-19T12:17:26.584Z,24.50
2022-08-19T12:19:53.955Z,24.60
2022-08-19T12:22:21.684Z,24.70
2022-08-19T12:24:51.092Z,24.90
2022-08-19T12:27:31.927Z,25.00
2022-08-19T12:30:02.534Z,25.20
2022-08-19T12:32:29.215Z,25.30
2022-08-19T12:34:55.995Z,25.40
2022-08-19T12:37:22.581Z,25.40
2022-08-19T12:39:49.226Z,25.50
2022-08-19T12:42:16.164Z,25.50
2022-08-19T12:44:44.267Z,25.40
2022-08-19T12:47:13.952Z,25.40
2022-08-19T12:49:55.281Z,25.10
2022-08-19T12:52:25.106Z,25.10
2022-08-19T12:54:55.421Z,25.10
2022-08-19T12:57:32.817Z,25.20
2022-08-19T13:00:17.744Z,25.10
2022-08-19T13:02:46.577Z,25.20
2022-08-19T13:05:17.552Z,25.40
2022-08-19T13:07:47.123Z,25.50
2022-08-19T13:10:17.938Z,25.60
2022-08-19T13:12:46.323Z,25.60
2022-08-19T13:15:15.079Z,25.60
2022-08-19T13:17:42.396Z,25.60
2022-08-19T13:20:10.743Z,25.70
2022-08-19T13:22:38.089Z,25.80
2022-08-19T13:25:09.331Z,25.80
2022-08-19T13:27:36.959Z,25.80
2022-08-19T13:30:24.404Z,25.80
2022-08-19T13:33:09.858Z,25.90
2022-08-19T13:35:36.521Z,26.00
2022-08-19T13:38:05.778Z,26.00
2022-08-19T13:40:39.769Z,25.90
2022-08-19T13:43:17.616Z,25.80
2022-08-19T13:45:56.761Z,25.80
2022-08-19T13:48:26.190Z,25.90
2022-08-19T13:50:52.866Z,25.00
2022-08-19T13:53:19.673Z,26.00
2022-08-19T13:55:46.388Z,25.90
2022-08-19T13:58:13.980Z,25.70
2022-08-19T14:00:44.314Z,25.70
2022-08-19T14:03:12.023Z,25.60
2022-08-19T14:05:39.333Z,25.50
2022-08-19T14:08:06.315Z,25.50
2022-08-19T14:10:33.369Z,25.50
2022-08-19T14:13:02.455Z,25.50
2022-08-19T14:15:29.831Z,25.40
2022-08-19T14:17:56.855Z,25.30
2022-08-19T14:20:26.063Z,25.30
2022-08-19T14:22:54.068Z,25.30
2022-08-19T14:25:24.899Z,25.40
2022-08-19T14:27:52.122Z,25.40
2022-08-19T14:30:23.075Z,25.40
2022-08-19T14:32:49.857Z,25.40
2022-08-19T14:35:17.176Z,25.50
2022-08-19T14:37:46.135Z,25.40
2022-08-19T14:40:18.374Z,23.80
2022-08-19T14:42:45.399Z,25.30
2022-08-19T14:45:12.669Z,25.20
2022-08-19T14:47:39.948Z,25.10
2022-08-19T14:50:10.417Z,25.00
2022-08-19T14:52:38.136Z,24.90
2022-08-19T14:55:07.698Z,24.80
2022-08-19T14:57:34.417Z,24.70
2022-08-19T15:00:01.127Z,24.70
2022-08-19T15:02:34.534Z,24.70
2022-08-19T15:05:02.576Z,24.70
2022-08-19T15:07:30.199Z,24.60
2022-08-19T15:09:57.226Z,24.50
2022-08-19T15:12:24.085Z,24.50
2022-08-19T15:14:53.650Z,24.40
2022-08-19T15:17:25.700Z,24.40
2022-08-19T15:20:11.010Z,24.40
2022-08-19T15:22:38.217Z,24.40
2022-08-19T15:25:06.456Z,24.30
2022-08-19T15:27:33.342Z,24.30
2022-08-19T15:30:01.014Z,24.30
2022-08-19T15:32:28.995Z,24.30
2022-08-19T15:34:55.715Z,24.50
2022-08-19T15:37:24.288Z,24.20
2022-08-19T15:39:51.447Z,24.00
2022-08-19T15:42:29.465Z,24.20
2022-08-19T15:45:00.495Z,24.20
2022-08-19T15:47:35.385Z,24.10
2022-08-19T15:50:17.466Z,24.10
2022-08-19T15:52:54.444Z,24.10
2022-08-19T15:55:27.376Z,24.00
2022-08-19T15:58:28.737Z,24.00
2022-08-19T16:01:33.545Z,23.90
2022-08-19T16:04:23.890Z,23.90
2022-08-19T16:06:53.536Z,23.80
2022-08-19T16:09:27.297Z,23.80
2022-08-19T16:12:02.806Z,23.80
2022-08-19T16:14:35.179Z,23.70
2022-08-19T16:17:02.086Z,23.70
2022-08-19T16:19:28.796Z,23.70
2022-08-19T16:21:56.924Z,23.70
2022-08-19T16:24:26.550Z,23.80
2022-08-19T16:26:54.545Z,23.90
2022-08-19T16:29:33.844Z,23.80
2022-08-19T16:32:07.613Z,23.70
2022-08-19T16:34:34.625Z,23.70
2022-08-19T16:37:01.429Z,23.60
2022-08-19T16:39:28.131Z,23.70
2022-08-19T16:41:54.885Z,21.20
2022-08-19T16:44:21.939Z,23.70
2022-08-19T16:46:58.314Z,23.60
2022-08-19T16:49:52.990Z,23.60
2022-08-19T16:52:17.779Z,23.70
2022-08-19T16:54:44.741Z,23.60
2022-08-19T16:57:12.517Z,23.60
2022-08-19T16:59:42.484Z,23.50
2022-08-19T17:02:14.861Z,23.40
2022-08-19T17:04:41.595Z,23.30
2022-08-19T17:07:10.388Z,23.30
2022-08-19T17:09:38.009Z,23.30
2022-08-19T17:12:05.377Z,23.20
2022-08-19T17:14:31.962Z,23.20
2022-08-19T17:16:58.531Z,23.20
2022-08-19T17:19:25.132Z,23.10
2022-08-19T17:21:52.189Z,23.10
2022-08-19T17:24:18.954Z,23.10
2022-08-19T17:26:45.706Z,23.00
2022-08-19T17:29:12.400Z,22.80
2022-08-19T17:31:39.000Z,22.90
2022-08-19T17:34:05.766Z,22.80
2022-08-19T17:36:34.090Z,22.70
2022-08-19T17:39:03.858Z,22.70
2022-08-19T17:41:30.584Z,22.60
2022-08-19T17:43:57.688Z,22.60
2022-08-19T17:46:24.328Z,22.60
2022-08-19T17:48:55.094Z,22.60
2022-08-19T17:51:25.127Z,22.50
2022-08-19T17:53:53.865Z,22.50
2022-08-19T17:56:21.496Z,22.30
2022-08-19T17:58:57.704Z,22.40
2022-08-19T18:01:34.105Z,22.30
2022-08-19T18:04:16.955Z,22.30
2022-08-19T18:06:46.927Z,22.30
2022-08-19T18:09:21.020Z,22.30
2022-08-19T18:11:52.676Z,22.30
2022-08-19T18:14:32.817Z,22.30
2022-08-19T18:17:22.954Z,22.30
2022-08-19T18:19:49.787Z,22.30
2022-08-19T18:22:29.781Z,22.20
2022-08-19T18:24:57.905Z,22.10
2022-08-19T18:27:26.214Z,22.20
2022-08-19T18:29:57.841Z,23.10
2022-08-19T18:32:26.594Z,22.10
2022-08-19T18:34:53.594Z,22.20
2022-08-19T18:37:20.848Z,22.20
2022-08-19T18:40:06.145Z,22.10
2022-08-19T18:42:51.377Z,22.10
2022-08-19T18:45:36.705Z,21.80
2022-08-19T18:48:27.096Z,22.00
2022-08-19T18:50:55.467Z,22.00
2022-08-19T18:53:22.102Z,22.00
2022-08-19T18:55:51.843Z,21.90
2022-08-19T18:58:18.465Z,22.00
2022-08-19T19:00:45.223Z,21.90
2022-08-19T19:03:11.826Z,21.90
2022-08-19T19:05:39.900Z,20.20
2022-08-19T19:08:07.546Z,21.80
2022-08-19T19:10:36.200Z,21.90
2022-08-19T19:13:02.832Z,20.90
2022-08-19T19:15:29.466Z,21.90
2022-08-19T19:17:56.283Z,21.90
2022-08-19T19:20:36.500Z,21.90
2022-08-19T19:23:04.012Z,21.80
2022-08-19T19:25:49.971Z,21.90
2022-08-19T19:28:17.764Z,21.60
2022-08-19T19:30:44.382Z,21.90
2022-08-19T19:33:11.333Z,21.90
2022-08-19T19:35:38.563Z,21.90
2022-08-19T19:38:11.686Z,21.90
2022-08-19T19:40:38.408Z,21.80
2022-08-19T19:43:06.202Z,21.80
2022-08-19T19:45:33.418Z,21.90
2022-08-19T19:48:00.576Z,21.80
2022-08-19T19:50:30.079Z,21.80
2022-08-19T19:52:57.785Z,21.70
2022-08-19T19:55:26.548Z,21.80
2022-08-19T19:57:54.156Z,21.80
2022-08-19T20:00:21.862Z,21.80
2022-08-19T20:02:50.710Z,21.80
2022-08-19T20:05:21.133Z,21.80
2022-08-19T20:08:08.221Z,21.80
2022-08-19T20:10:35.113Z,21.70
2022-08-19T20:13:02.882Z,21.80
2022-08-19T20:15:32.111Z,21.80
2022-08-19T20:18:00.802Z,21.80
2022-08-19T20:20:27.955Z,21.80
2022-08-19T20:22:55.054Z,19.60
2022-08-19T20:25:22.283Z,21.70
2022-08-19T20:27:49.595Z,21.80
2022-08-19T20:30:19.881Z,21.80
2022-08-19T20:32:47.459Z,21.80
2022-08-19T20:35:19.381Z,21.80
2022-08-19T20:37:46.036Z,21.80
2022-08-19T20:40:14.170Z,21.80
2022-08-19T20:42:42.546Z,21.80
2022-08-19T20:45:28.031Z,21.80
2022-08-19T20:47:58.546Z,21.70
2022-08-19T20:50:26.021Z,21.70
2022-08-19T20:52:56.771Z,21.70
2022-08-19T20:55:23.519Z,21.70
2022-08-19T20:57:50.156Z,21.70
2022-08-19T21:00:16.985Z,21.60
2022-08-19T21:02:43.720Z,21.60
2022-08-19T21:05:10.920Z,21.60
2022-08-19T21:07:39.199Z,21.60
2022-08-19T21:10:07.503Z,21.60
2022-08-19T21:12:34.103Z,21.60
2022-08-19T21:15:00.720Z,21.60
2022-08-19T21:17:27.307Z,21.60
2022-08-19T21:19:53.903Z,21.50
2022-08-19T21:22:20.534Z,21.50
2022-08-19T21:24:47.191Z,21.50
2022-08-19T21:27:13.812Z,21.50
2022-08-19T21:29:42.079Z,21.40
2022-08-19T21:32:11.076Z,21.40
2022-08-19T21:34:40.891Z,21.40
2022-08-19T21:37:13.985Z,21.30
2022-08-19T21:39:51.517Z,21.30
2022-08-19T21:42:18.191Z,21.20
2022-08-19T21:44:45.938Z,21.20
2022-08-19T21:47:12.814Z,21.20
2022-08-19T21:49:39.503Z,21.20
2022-08-19T21:52:06.810Z,21.20
2022-08-19T21:54:37.817Z,21.30
2022-08-19T21:57:10.088Z,21.30
2022-08-19T21:59:43.924Z,21.30
2022-08-19T22:02:21.009Z,21.30
2022-08-19T22:04:50.714Z,21.30
2022-08-19T22:07:19.370Z,21.30
2022-08-19T22:09:47.918Z,21.30
2022-08-19T22:12:26.675Z,21.30
2022-08-19T22:14:54.088Z,21.30
2022-08-19T22:17:22.303Z,21.20
2022-08-19T22:19:49.908Z,21.30
2022-08-19T22:22:25.009Z,21.30
2022-08-19T22:24:52.524Z,21.20
2022-08-19T22:27:19.909Z,21.20
2022-08-19T22:29:46.607Z,21.10
2022-08-19T22:32:27.095Z,21.40
2022-08-19T22:34:56.912Z,21.40
2022-08-19T22:37:23.584Z,21.40
2022-08-19T22:39:50.268Z,21.40
2022-08-19T22:42:21.982Z,21.20
2022-08-19T22:44:49.203Z,21.30
2022-08-19T22:47:16.250Z,21.30
2022-08-19T22:49:43.244Z,21.30
2022-08-19T22:52:17.617Z,21.20
2022-08-19T22:54:52.067Z,21.20
2022-08-19T22:57:20.295Z,21.20
2022-08-19T22:59:48.982Z,21.10
2022-08-19T23:02:26.209Z,21.20
2022-08-19T23:04:53.228Z,21.20
2022-08-19T23:07:23.604Z,21.30
2022-08-19T23:09:50.754Z,21.30
2022-08-19T23:12:39.842Z,21.30
2022-08-19T23:15:10.576Z,21.30
2022-08-19T23:17:37.633Z,21.30
2022-08-19T23:20:05.807Z,21.30
2022-08-19T23:22:32.871Z,21.20
2022-08-19T23:25:05.439Z,21.10
2022-08-19T23:27:50.695Z,21.10
2022-08-19T23:30:26.545Z,21.10
2022-08-19T23:33:01.078Z,21.20
2022-08-19T23:35:33.333Z,21.20
2022-08-19T23:38:01.072Z,21.10
2022-08-19T23:40:28.584Z,21.10
2022-08-19T23:42:55.273Z,21.10
2022-08-19T23:45:24.617Z,21.00
2022-08-19T23:47:53.263Z,20.90
2022-08-19T23:50:21.062Z,21.00
2022-08-19T23:52:54.229Z,21.00
2022-08-19T23:55:24.949Z,21.10
2022-08-19T23:57:52.024Z,20.70
