createdAt,value
2019-03-09T00:01:22.934Z,1.70
2019-03-09T00:03:50.017Z,2.37
2019-03-09T00:06:17.111Z,1.87
2019-03-09T00:08:44.237Z,1.63
2019-03-09T00:11:11.345Z,1.87
2019-03-09T00:13:38.429Z,2.27
2019-03-09T00:16:05.501Z,2.13
2019-03-09T00:18:32.601Z,2.00
2019-03-09T00:20:59.697Z,1.97
2019-03-09T00:23:36.350Z,1.87
2019-03-09T00:26:10.600Z,1.83
2019-03-09T00:28:42.328Z,1.80
2019-03-09T00:31:14.054Z,1.90
2019-03-09T00:33:41.156Z,1.60
2019-03-09T00:36:08.249Z,1.90
2019-03-09T00:38:35.349Z,1.73
2019-03-09T00:41:02.441Z,1.60
2019-03-09T00:43:29.521Z,1.30
2019-03-09T00:45:56.617Z,1.60
2019-03-09T00:48:23.728Z,1.80
2019-03-09T00:50:50.840Z,1.83
2019-03-09T00:53:17.916Z,1.90
2019-03-09T00:55:45.033Z,1.63
2019-03-09T00:58:12.101Z,1.77
2019-03-09T01:00:39.189Z,1.60
2019-03-09T01:03:06.252Z,1.37
2019-03-09T01:05:33.343Z,2.27
2019-03-09T01:08:00.427Z,1.60
2019-03-09T01:10:27.514Z,1.73
2019-03-09T01:12:54.615Z,1.60
2019-03-09T01:15:21.716Z,1.40
2019-03-09T01:17:48.802Z,2.10
2019-03-09T01:20:15.890Z,1.90
2019-03-09T01:22:42.996Z,1.60
2019-03-09T01:25:10.139Z,1.93
2019-03-09T01:27:37.230Z,1.83
2019-03-09T01:30:04.720Z,1.57
2019-03-09T01:32:31.817Z,2.07
2019-03-09T01:34:58.901Z,1.77
2019-03-09T01:37:26.026Z,1.80
2019-03-09T01:39:53.106Z,1.50
2019-03-09T01:42:20.222Z,1.17
2019-03-09T01:44:47.318Z,1.50
2019-03-09T01:47:14.394Z,1.80
2019-03-09T01:49:41.470Z,1.73
2019-03-09T01:52:08.569Z,1.60
2019-03-09T01:54:35.660Z,1.90
2019-03-09T01:57:02.743Z,2.13
2019-03-09T01:59:29.870Z,1.80
2019-03-09T02:01:56.962Z,1.40
2019-03-09T02:04:24.038Z,2.07
2019-03-09T02:06:51.113Z,1.70
2019-03-09T02:09:18.228Z,1.30
2019-03-09T02:11:45.349Z,1.63
2019-03-09T02:14:12.408Z,1.90
2019-03-09T02:16:39.504Z,1.50
2019-03-09T02:19:06.603Z,1.43
2019-03-09T02:21:33.697Z,1.83
2019-03-09T02:24:00.810Z,1.47
2019-03-09T02:26:27.957Z,1.43
2019-03-09T02:28:55.041Z,1.53
2019-03-09T02:31:22.122Z,1.20
2019-03-09T02:33:49.220Z,1.47
2019-03-09T02:36:16.331Z,1.40
2019-03-09T02:38:50.988Z,1.40
2019-03-09T02:41:18.098Z,1.73
2019-03-09T02:43:45.194Z,1.80
2019-03-09T02:46:12.302Z,1.47
2019-03-09T02:48:39.372Z,1.53
2019-03-09T02:51:06.513Z,1.33
2019-03-09T02:53:33.586Z,1.33
2019-03-09T02:56:00.683Z,1.73
2019-03-09T02:58:27.765Z,1.70
2019-03-09T03:01:00.386Z,1.73
2019-03-09T03:03:27.477Z,1.30
2019-03-09T03:05:54.562Z,1.37
2019-03-09T03:08:21.636Z,1.80
2019-03-09T03:10:48.746Z,1.30
2019-03-09T03:13:15.853Z,1.30
2019-03-09T03:15:42.960Z,1.20
2019-03-09T03:18:10.069Z,1.50
2019-03-09T03:20:37.151Z,1.27
2019-03-09T03:23:04.240Z,1.40
2019-03-09T03:25:31.317Z,1.40
2019-03-09T03:27:58.405Z,1.20
2019-03-09T03:30:25.517Z,1.30
2019-03-09T03:32:53.338Z,1.33
2019-03-09T03:35:20.410Z,1.50
2019-03-09T03:37:47.479Z,1.10
2019-03-09T03:40:14.565Z,1.40
2019-03-09T03:42:41.658Z,1.50
2019-03-09T03:45:08.769Z,1.03
2019-03-09T03:47:35.869Z,1.10
2019-03-09T03:50:03.015Z,1.30
2019-03-09T03:52:30.087Z,1.30
2019-03-09T03:54:57.182Z,1.10
2019-03-09T03:57:24.242Z,1.20
2019-03-09T03:59:51.646Z,1.37
2019-03-09T04:02:18.737Z,1.60
2019-03-09T04:04:45.826Z,1.30
2019-03-09T04:07:12.942Z,1.40
2019-03-09T04:09:40.030Z,1.20
2019-03-09T04:12:07.117Z,0.93
2019-03-09T04:14:34.184Z,1.27
2019-03-09T04:17:01.276Z,1.30
2019-03-09T04:19:28.383Z,1.03
2019-03-09T04:21:55.528Z,1.13
2019-03-09T04:24:22.624Z,1.37
2019-03-09T04:26:49.699Z,1.40
2019-03-09T04:29:16.798Z,1.17
2019-03-09T04:31:43.868Z,1.17
2019-03-09T04:34:10.966Z,1.13
2019-03-09T04:36:38.039Z,1.10
2019-03-09T04:39:08.106Z,1.57
2019-03-09T04:41:38.884Z,1.03
2019-03-09T04:44:07.565Z,1.00
2019-03-09T04:46:34.697Z,0.83
2019-03-09T04:49:01.798Z,0.77
2019-03-09T04:51:28.967Z,0.83
2019-03-09T04:53:56.063Z,0.90
2019-03-09T04:56:23.165Z,1.50
2019-03-09T04:58:50.261Z,1.07
2019-03-09T05:01:17.339Z,0.90
2019-03-09T05:03:44.485Z,0.90
2019-03-09T05:06:14.429Z,1.20
2019-03-09T05:09:23.368Z,0.93
2019-03-09T05:11:50.495Z,0.77
2019-03-09T05:14:20.883Z,1.10
2019-03-09T05:16:47.981Z,0.90
2019-03-09T05:19:15.093Z,0.97
2019-03-09T05:21:42.200Z,0.80
2019-03-09T05:24:09.280Z,1.00
2019-03-09T05:26:36.375Z,0.80
2019-03-09T05:29:03.486Z,1.07
2019-03-09T05:31:30.641Z,1.30
2019-03-09T05:33:57.733Z,0.80
2019-03-09T05:36:24.837Z,1.17
2019-03-09T05:38:51.926Z,1.10
2019-03-09T05:41:19.018Z,0.80
2019-03-09T05:43:46.129Z,0.90
2019-03-09T05:46:13.227Z,1.00
2019-03-09T05:48:40.304Z,1.07
2019-03-09T05:51:07.393Z,0.83
2019-03-09T05:53:34.488Z,0.83
2019-03-09T05:56:01.576Z,1.30
2019-03-09T05:58:28.685Z,0.77
2019-03-09T06:00:55.784Z,1.00
2019-03-09T06:03:22.854Z,1.07
2019-03-09T06:05:54.817Z,1.03
2019-03-09T06:08:21.893Z,0.70
2019-03-09T06:10:49.010Z,1.30
2019-03-09T06:13:16.089Z,1.10
2019-03-09T06:15:43.206Z,1.00
2019-03-09T06:18:10.279Z,0.80
2019-03-09T06:20:37.356Z,0.60
2019-03-09T06:23:04.464Z,1.03
2019-03-09T06:25:31.528Z,0.80
2019-03-09T06:27:58.600Z,0.80
2019-03-09T06:30:25.743Z,0.93
2019-03-09T06:33:04.396Z,0.97
2019-03-09T06:35:31.483Z,0.80
2019-03-09T06:38:07.813Z,0.80
2019-03-09T06:40:34.893Z,0.80
2019-03-09T06:43:01.994Z,1.03
2019-03-09T06:45:29.091Z,0.90
2019-03-09T06:47:56.173Z,1.17
2019-03-09T06:50:23.273Z,0.90
2019-03-09T06:52:50.340Z,0.90
2019-03-09T06:55:17.409Z,0.70
2019-03-09T06:57:44.491Z,0.93
2019-03-09T07:00:34.114Z,0.70
2019-03-09T07:03:01.205Z,0.73
2019-03-09T07:05:28.317Z,0.70
2019-03-09T07:07:55.419Z,0.77
2019-03-09T07:10:22.529Z,0.90
2019-03-09T07:12:49.624Z,0.90
2019-03-09T07:15:19.697Z,0.80
2019-03-09T07:17:48.321Z,0.80
2019-03-09T07:20:15.420Z,0.90
2019-03-09T07:22:42.525Z,0.70
2019-03-09T07:25:09.628Z,1.00
2019-03-09T07:27:36.717Z,0.70
2019-03-09T07:30:07.037Z,0.80
2019-03-09T07:32:34.145Z,0.90
2019-03-09T07:35:01.229Z,0.90
2019-03-09T07:37:28.328Z,0.87
2019-03-09T07:39:55.438Z,0.90
2019-03-09T07:42:22.531Z,0.83
2019-03-09T07:44:49.612Z,0.77
2019-03-09T07:47:16.703Z,1.00
2019-03-09T07:49:43.781Z,1.17
2019-03-09T07:52:45.682Z,0.90
2019-03-09T07:55:13.240Z,0.73
2019-03-09T07:57:40.345Z,1.10
2019-03-09T08:00:11.487Z,0.83
2019-03-09T08:02:38.581Z,0.80
2019-03-09T08:05:05.834Z,0.67
2019-03-09T08:07:32.916Z,0.67
2019-03-09T08:10:00.014Z,0.73
2019-03-09T08:12:27.117Z,0.80
2019-03-09T08:14:54.194Z,0.60
2019-03-09T08:17:21.293Z,0.63
2019-03-09T08:19:48.676Z,0.83
2019-03-09T08:22:15.736Z,0.60
2019-03-09T08:24:42.861Z,0.60
2019-03-09T08:27:09.942Z,0.60
2019-03-09T08:29:37.046Z,0.67
2019-03-09T08:32:04.138Z,0.70
2019-03-09T08:34:31.252Z,0.80
2019-03-09T08:36:58.363Z,0.50
2019-03-09T08:39:25.480Z,1.00
2019-03-09T08:41:52.594Z,0.40
2019-03-09T08:44:19.707Z,0.70
2019-03-09T08:46:46.786Z,0.70
2019-03-09T08:49:13.879Z,0.80
2019-03-09T08:51:40.983Z,0.63
2019-03-09T08:54:08.097Z,0.53
2019-03-09T08:56:35.169Z,0.40
2019-03-09T08:59:02.252Z,1.27
2019-03-09T09:01:29.341Z,0.80
2019-03-09T09:03:56.420Z,1.10
2019-03-09T09:06:23.515Z,1.03
2019-03-09T09:08:50.633Z,1.03
2019-03-09T09:11:17.741Z,0.87
2019-03-09T09:13:44.818Z,0.90
2019-03-09T09:16:11.908Z,0.70
2019-03-09T09:18:39.005Z,0.90
2019-03-09T09:21:06.066Z,0.90
2019-03-09T09:23:33.163Z,0.97
2019-03-09T09:26:00.296Z,0.90
2019-03-09T09:28:27.372Z,0.73
2019-03-09T09:30:54.474Z,0.90
2019-03-09T09:33:21.582Z,0.90
2019-03-09T09:35:48.735Z,1.20
2019-03-09T09:38:15.834Z,1.50
2019-03-09T09:40:42.923Z,0.90
2019-03-09T09:43:10.017Z,1.27
2019-03-09T09:45:37.141Z,1.80
2019-03-09T09:48:04.232Z,1.73
2019-03-09T09:50:31.333Z,2.40
2019-03-09T09:52:58.396Z,2.50
2019-03-09T09:55:25.488Z,2.90
2019-03-09T09:57:52.598Z,2.70
2019-03-09T10:00:21.349Z,2.80
2019-03-09T10:02:48.441Z,2.73
2019-03-09T10:05:15.528Z,2.63
2019-03-09T10:07:42.621Z,2.87
2019-03-09T10:10:11.075Z,2.70
2019-03-09T10:12:38.152Z,2.80
2019-03-09T10:15:07.962Z,2.90
2019-03-09T10:17:35.058Z,2.67
2019-03-09T10:20:02.166Z,2.80
2019-03-09T10:22:29.248Z,2.60
2019-03-09T10:24:56.344Z,3.07
2019-03-09T10:27:23.409Z,2.70
2019-03-09T10:29:50.493Z,3.13
2019-03-09T10:32:17.580Z,3.60
2019-03-09T10:34:44.664Z,3.13
2019-03-09T10:37:11.777Z,2.43
2019-03-09T10:39:38.865Z,2.67
2019-03-09T10:42:06.078Z,2.97
2019-03-09T10:44:33.157Z,2.63
2019-03-09T10:47:00.296Z,2.50
2019-03-09T10:49:27.404Z,2.77
2019-03-09T10:51:54.481Z,2.67
2019-03-09T10:54:21.568Z,3.03
2019-03-09T10:56:48.669Z,2.03
2019-03-09T10:59:15.743Z,2.60
2019-03-09T11:01:42.850Z,2.30
2019-03-09T11:04:09.930Z,2.17
2019-03-09T11:06:37.016Z,2.03
2019-03-09T11:09:04.878Z,2.50
2019-03-09T11:11:31.950Z,2.60
2019-03-09T11:13:59.035Z,2.27
2019-03-09T11:16:26.122Z,1.87
2019-03-09T11:18:53.253Z,2.20
2019-03-09T11:21:20.323Z,2.33
2019-03-09T11:23:47.479Z,2.10
2019-03-09T11:26:14.513Z,2.30
2019-03-09T11:28:41.576Z,1.90
2019-03-09T11:31:08.648Z,2.17
2019-03-09T11:33:35.720Z,2.00
2019-03-09T11:36:02.817Z,2.30
2019-03-09T11:38:29.900Z,2.13
2019-03-09T11:41:00.555Z,1.70
2019-03-09T11:43:24.122Z,2.03
2019-03-09T11:45:51.222Z,2.03
2019-03-09T11:48:18.325Z,2.10
2019-03-09T11:50:45.396Z,1.83
2019-03-09T11:53:12.500Z,2.10
2019-03-09T11:55:39.557Z,1.53
2019-03-09T11:58:06.644Z,2.13
2019-03-09T12:00:34.424Z,1.97
2019-03-09T12:03:01.530Z,1.83
2019-03-09T12:05:28.595Z,1.40
2019-03-09T12:07:55.707Z,1.80
2019-03-09T12:10:22.803Z,1.70
2019-03-09T12:12:49.895Z,1.50
2019-03-09T12:15:16.993Z,1.73
2019-03-09T12:17:44.078Z,1.53
2019-03-09T12:20:11.272Z,1.80
2019-03-09T12:22:38.356Z,1.67
2019-03-09T12:25:06.233Z,1.50
2019-03-09T12:27:33.307Z,1.63
2019-03-09T12:30:00.384Z,1.50
2019-03-09T12:32:27.466Z,1.33
2019-03-09T12:34:54.557Z,1.37
2019-03-09T12:37:21.661Z,1.40
2019-03-09T12:39:48.724Z,1.50
2019-03-09T12:42:15.827Z,1.53
2019-03-09T12:44:42.917Z,1.30
2019-03-09T12:47:10.034Z,1.80
2019-03-09T12:49:37.117Z,1.30
2019-03-09T12:52:04.228Z,1.20
2019-03-09T12:54:31.329Z,1.40
2019-03-09T12:56:58.421Z,1.53
2019-03-09T12:59:25.522Z,1.60
2019-03-09T13:01:52.647Z,1.40
2019-03-09T13:04:19.813Z,1.90
2019-03-09T13:06:46.881Z,1.60
2019-03-09T13:09:13.961Z,1.27
2019-03-09T13:11:41.033Z,1.33
2019-03-09T13:14:08.150Z,1.53
2019-03-09T13:16:35.271Z,1.33
2019-03-09T13:19:02.354Z,1.33
2019-03-09T13:21:29.445Z,1.57
2019-03-09T13:23:56.551Z,1.47
2019-03-09T13:26:23.636Z,1.20
2019-03-09T13:28:50.721Z,1.37
2019-03-09T13:31:17.796Z,1.23
2019-03-09T13:33:44.866Z,1.10
2019-03-09T13:36:11.966Z,1.23
2019-03-09T13:38:39.061Z,1.20
2019-03-09T13:41:06.145Z,1.10
2019-03-09T13:43:33.248Z,1.30
2019-03-09T13:46:00.337Z,1.10
2019-03-09T13:48:27.441Z,1.20
2019-03-09T13:50:54.518Z,1.20
2019-03-09T13:53:21.613Z,1.00
2019-03-09T13:55:48.703Z,1.30
2019-03-09T13:58:15.788Z,0.90
2019-03-09T14:00:42.886Z,1.70
2019-03-09T14:03:09.949Z,1.20
2019-03-09T14:05:37.042Z,1.20
2019-03-09T14:08:04.138Z,1.60
2019-03-09T14:10:31.309Z,1.30
2019-03-09T14:12:58.446Z,1.33
2019-03-09T14:15:25.601Z,1.57
2019-03-09T14:17:52.673Z,1.07
2019-03-09T14:20:19.821Z,1.00
2019-03-09T14:22:46.847Z,1.10
2019-03-09T14:25:14.082Z,1.50
2019-03-09T14:27:41.161Z,1.30
2019-03-09T14:30:09.961Z,1.17
2019-03-09T14:32:37.055Z,1.37
2019-03-09T14:35:04.514Z,1.17
2019-03-09T14:37:31.619Z,1.07
2019-03-09T14:39:58.717Z,1.27
2019-03-09T14:42:25.788Z,1.33
2019-03-09T14:44:52.893Z,1.13
2019-03-09T14:47:19.993Z,1.10
2019-03-09T14:49:47.082Z,1.20
2019-03-09T14:52:14.429Z,1.07
2019-03-09T14:54:41.504Z,0.90
2019-03-09T14:57:08.592Z,1.17
2019-03-09T14:59:35.668Z,1.10
2019-03-09T15:02:02.811Z,1.30
2019-03-09T15:04:29.915Z,1.10
2019-03-09T15:06:57.026Z,1.10
2019-03-09T15:09:24.129Z,1.10
2019-03-09T15:11:51.225Z,1.10
2019-03-09T15:14:18.370Z,1.00
2019-03-09T15:16:45.465Z,1.30
2019-03-09T15:19:12.578Z,1.10
2019-03-09T15:21:39.691Z,1.30
2019-03-09T15:24:06.753Z,1.50
2019-03-09T15:26:33.824Z,1.20
2019-03-09T15:29:00.897Z,0.90
2019-03-09T15:31:28.088Z,1.33
2019-03-09T15:33:55.141Z,1.07
2019-03-09T15:36:22.292Z,1.07
2019-03-09T15:38:49.348Z,1.00
2019-03-09T15:41:16.443Z,1.27
2019-03-09T15:43:43.551Z,1.13
2019-03-09T15:46:10.742Z,1.20
2019-03-09T15:48:37.837Z,0.80
2019-03-09T15:51:04.958Z,0.90
2019-03-09T15:53:32.078Z,0.80
2019-03-09T15:55:59.176Z,1.30
2019-03-09T15:58:26.278Z,0.90
2019-03-09T16:00:53.352Z,0.90
2019-03-09T16:03:20.456Z,0.60
2019-03-09T16:05:47.551Z,0.90
2019-03-09T16:08:14.627Z,1.30
2019-03-09T16:10:41.725Z,0.90
2019-03-09T16:13:08.812Z,1.00
2019-03-09T16:15:35.872Z,1.00
2019-03-09T16:18:02.975Z,1.10
2019-03-09T16:20:30.069Z,1.07
2019-03-09T16:22:57.173Z,0.70
2019-03-09T16:25:24.270Z,1.10
2019-03-09T16:27:51.372Z,0.83
2019-03-09T16:30:18.476Z,1.10
2019-03-09T16:32:45.569Z,0.73
2019-03-09T16:35:12.685Z,1.00
2019-03-09T16:37:39.790Z,1.10
2019-03-09T16:40:07.377Z,1.20
2019-03-09T16:42:34.460Z,0.77
2019-03-09T16:45:01.556Z,1.17
2019-03-09T16:47:28.661Z,1.10
2019-03-09T16:49:55.748Z,0.70
2019-03-09T16:52:24.292Z,0.83
2019-03-09T16:54:49.944Z,0.87
2019-03-09T16:57:17.030Z,0.80
2019-03-09T16:59:44.469Z,0.63
2019-03-09T17:02:11.227Z,0.80
2019-03-09T17:04:38.345Z,0.80
2019-03-09T17:07:05.450Z,0.67
2019-03-09T17:09:32.532Z,0.90
2019-03-09T17:11:59.625Z,0.77
2019-03-09T17:14:26.705Z,0.80
2019-03-09T17:16:53.801Z,0.67
2019-03-09T17:19:20.877Z,0.80
2019-03-09T17:21:47.957Z,0.70
2019-03-09T17:24:15.034Z,0.80
2019-03-09T17:26:42.129Z,0.70
2019-03-09T17:29:09.246Z,1.13
2019-03-09T17:31:36.310Z,0.60
2019-03-09T17:34:03.386Z,0.80
2019-03-09T17:36:30.496Z,0.90
2019-03-09T17:38:57.587Z,0.90
2019-03-09T17:41:24.656Z,0.93
2019-03-09T17:43:51.753Z,1.07
2019-03-09T17:46:18.856Z,0.87
2019-03-09T17:48:45.958Z,1.03
2019-03-09T17:51:13.392Z,1.17
2019-03-09T17:53:40.771Z,1.20
2019-03-09T17:56:07.872Z,0.80
2019-03-09T17:58:34.964Z,0.80
2019-03-09T18:01:02.061Z,0.90
2019-03-09T18:03:29.141Z,1.03
2019-03-09T18:05:56.223Z,0.80
2019-03-09T18:08:23.338Z,1.10
2019-03-09T18:10:53.609Z,0.80
2019-03-09T18:13:20.729Z,0.87
2019-03-09T18:15:47.819Z,0.90
2019-03-09T18:18:14.928Z,1.00
2019-03-09T18:20:42.017Z,1.00
2019-03-09T18:23:09.130Z,0.87
2019-03-09T18:25:36.229Z,1.10
2019-03-09T18:28:03.330Z,0.83
2019-03-09T18:30:30.445Z,1.03
2019-03-09T18:32:57.541Z,1.10
2019-03-09T18:35:24.665Z,1.00
2019-03-09T18:37:51.757Z,0.90
2019-03-09T18:40:18.945Z,0.80
2019-03-09T18:42:46.020Z,1.00
2019-03-09T18:45:13.494Z,0.80
2019-03-09T18:47:40.632Z,0.90
2019-03-09T18:50:07.761Z,0.80
2019-03-09T18:52:34.853Z,1.10
2019-03-09T18:55:01.976Z,0.80
2019-03-09T18:57:29.405Z,0.80
2019-03-09T18:59:56.540Z,1.07
2019-03-09T19:02:23.630Z,0.90
2019-03-09T19:04:50.708Z,0.80
2019-03-09T19:07:18.021Z,0.97
2019-03-09T19:09:45.128Z,1.00
2019-03-09T19:12:12.246Z,0.80
2019-03-09T19:14:41.353Z,0.90
2019-03-09T19:17:06.461Z,0.70
2019-03-09T19:19:33.557Z,1.10
2019-03-09T19:22:01.011Z,1.00
2019-03-09T19:24:28.123Z,0.63
2019-03-09T19:26:55.223Z,0.87
2019-03-09T19:29:22.348Z,1.30
2019-03-09T19:31:49.464Z,1.10
2019-03-09T19:34:16.638Z,1.03
2019-03-09T19:36:43.743Z,1.00
2019-03-09T19:39:10.821Z,1.00
2019-03-09T19:41:37.933Z,0.93
2019-03-09T19:44:05.005Z,0.97
2019-03-09T19:46:32.168Z,1.33
2019-03-09T19:48:59.283Z,1.00
2019-03-09T19:51:26.398Z,0.80
2019-03-09T19:53:53.505Z,0.90
2019-03-09T19:56:20.630Z,0.80
2019-03-09T19:58:47.721Z,1.07
2019-03-09T20:01:14.813Z,1.10
2019-03-09T20:03:41.931Z,1.10
2019-03-09T20:06:09.013Z,1.03
2019-03-09T20:08:36.085Z,0.80
2019-03-09T20:11:03.195Z,0.80
2019-03-09T20:13:37.083Z,0.90
2019-03-09T20:16:04.173Z,0.90
2019-03-09T20:18:31.309Z,1.00
2019-03-09T20:20:58.391Z,1.00
2019-03-09T20:23:25.676Z,1.00
2019-03-09T20:25:52.805Z,0.83
2019-03-09T20:28:19.907Z,0.90
2019-03-09T20:30:46.997Z,1.30
2019-03-09T20:33:14.059Z,0.80
2019-03-09T20:35:41.132Z,1.10
2019-03-09T20:38:08.231Z,0.80
2019-03-09T20:40:35.544Z,1.23
2019-03-09T20:43:02.646Z,1.27
2019-03-09T20:45:29.714Z,0.90
2019-03-09T20:47:56.813Z,1.10
2019-03-09T20:50:23.904Z,0.87
2019-03-09T20:52:51.028Z,0.63
2019-03-09T20:55:18.125Z,0.93
2019-03-09T20:57:45.198Z,0.70
2019-03-09T21:00:13.988Z,0.80
2019-03-09T21:02:41.061Z,0.73
2019-03-09T21:05:08.233Z,1.00
2019-03-09T21:07:35.334Z,0.83
2019-03-09T21:10:02.515Z,0.50
2019-03-09T21:12:29.658Z,0.73
2019-03-09T21:14:56.759Z,0.90
2019-03-09T21:17:23.843Z,0.90
2019-03-09T21:19:51.021Z,0.70
2019-03-09T21:22:18.122Z,0.90
2019-03-09T21:24:45.280Z,0.90
2019-03-09T21:27:12.394Z,0.93
2019-03-09T21:29:39.747Z,0.83
2019-03-09T21:32:06.824Z,0.80
2019-03-09T21:34:33.922Z,0.73
2019-03-09T21:37:01.022Z,0.70
2019-03-09T21:39:28.094Z,0.93
2019-03-09T21:41:55.170Z,0.80
2019-03-09T21:44:22.269Z,0.80
2019-03-09T21:46:49.339Z,0.70
2019-03-09T21:49:16.424Z,0.90
2019-03-09T21:51:43.511Z,0.67
2019-03-09T21:54:10.621Z,0.80
2019-03-09T21:56:37.696Z,0.87
2019-03-09T21:59:04.792Z,0.87
2019-03-09T22:01:31.879Z,0.60
2019-03-09T22:03:59.012Z,1.10
2019-03-09T22:06:26.101Z,0.87
2019-03-09T22:08:53.205Z,0.87
2019-03-09T22:11:20.338Z,0.80
2019-03-09T22:13:47.437Z,0.77
2019-03-09T22:16:14.521Z,0.70
2019-03-09T22:18:41.593Z,0.80
2019-03-09T22:21:08.716Z,0.70
2019-03-09T22:23:43.660Z,0.90
2019-03-09T22:26:02.981Z,0.93
2019-03-09T22:28:30.079Z,0.87
2019-03-09T22:30:57.186Z,0.90
2019-03-09T22:33:24.262Z,0.83
2019-03-09T22:35:51.350Z,0.60
2019-03-09T22:38:18.409Z,0.70
2019-03-09T22:40:45.541Z,1.00
2019-03-09T22:43:12.661Z,1.20
2019-03-09T22:45:39.824Z,0.80
2019-03-09T22:48:06.891Z,1.00
2019-03-09T22:50:34.046Z,0.70
2019-03-09T22:53:01.210Z,0.87
2019-03-09T22:55:28.299Z,0.60
2019-03-09T22:57:55.440Z,1.10
2019-03-09T23:00:22.573Z,0.67
2019-03-09T23:02:49.668Z,0.90
2019-03-09T23:05:16.768Z,1.03
2019-03-09T23:07:43.893Z,0.67
2019-03-09T23:10:12.572Z,0.90
2019-03-09T23:12:39.687Z,0.60
2019-03-09T23:15:07.977Z,1.00
2019-03-09T23:17:35.134Z,0.70
2019-03-09T23:20:02.307Z,0.77
2019-03-09T23:22:29.409Z,0.87
2019-03-09T23:24:56.500Z,0.80
2019-03-09T23:27:23.593Z,0.60
2019-03-09T23:29:50.682Z,0.87
2019-03-09T23:32:17.740Z,0.70
2019-03-09T23:34:44.816Z,0.90
2019-03-09T23:37:11.914Z,0.70
2019-03-09T23:39:39.021Z,0.57
2019-03-09T23:42:06.116Z,0.67
2019-03-09T23:44:33.191Z,0.93
2019-03-09T23:47:00.268Z,0.87
2019-03-09T23:49:27.352Z,0.60
2019-03-09T23:51:54.449Z,0.83
2019-03-09T23:54:21.556Z,0.90
2019-03-09T23:56:48.694Z,0.83
2019-03-09T23:59:15.765Z,0.90
