createdAt,value
2023-03-13T00:01:44.688Z,3.69
2023-03-13T00:04:14.130Z,3.76
2023-03-13T00:06:43.958Z,3.74
2023-03-13T00:09:16.813Z,3.67
2023-03-13T00:11:47.393Z,3.71
2023-03-13T00:14:18.299Z,3.73
2023-03-13T00:16:47.942Z,3.73
2023-03-13T00:19:17.527Z,3.70
2023-03-13T00:21:46.924Z,3.73
2023-03-13T00:24:16.648Z,3.70
2023-03-13T00:26:46.024Z,3.66
2023-03-13T00:29:16.776Z,3.66
2023-03-13T00:31:46.216Z,3.63
2023-03-13T00:34:15.630Z,3.60
2023-03-13T00:36:45.147Z,3.61
2023-03-13T00:39:14.572Z,3.56
2023-03-13T00:41:44.564Z,3.49
2023-03-13T00:44:14.135Z,3.44
2023-03-13T00:46:44.912Z,3.38
2023-03-13T00:49:14.377Z,3.32
2023-03-13T00:51:43.798Z,3.24
2023-03-13T00:54:13.197Z,3.22
2023-03-13T00:56:42.690Z,3.16
2023-03-13T00:59:12.135Z,3.12
2023-03-13T01:01:41.944Z,3.10
2023-03-13T01:04:14.041Z,3.10
2023-03-13T01:06:44.170Z,3.05
2023-03-13T01:09:16.730Z,3.06
2023-03-13T01:11:47.346Z,3.05
2023-03-13T01:14:21.083Z,3.03
2023-03-13T01:16:50.548Z,3.00
2023-03-13T01:19:21.331Z,2.99
2023-03-13T01:21:50.698Z,2.96
2023-03-13T01:24:20.247Z,2.94
2023-03-13T01:26:49.867Z,2.91
2023-03-13T01:29:19.550Z,2.88
2023-03-13T01:31:49.460Z,2.81
2023-03-13T01:34:20.296Z,2.76
2023-03-13T01:36:52.205Z,2.75
2023-03-13T01:39:21.584Z,2.69
2023-03-13T01:41:51.149Z,2.63
2023-03-13T01:44:26.472Z,2.62
2023-03-13T01:46:57.314Z,2.60
2023-03-13T01:49:34.098Z,2.60
2023-03-13T01:52:16.266Z,2.59
2023-03-13T01:54:58.446Z,2.61
2023-03-13T01:57:33.605Z,2.63
2023-03-13T02:00:10.506Z,2.66
2023-03-13T02:02:48.528Z,2.68
2023-03-13T02:05:24.534Z,2.70
2023-03-13T02:08:01.581Z,2.72
2023-03-13T02:10:33.071Z,2.73
2023-03-13T02:13:03.804Z,2.75
2023-03-13T02:15:39.576Z,2.77
2023-03-13T02:18:09.219Z,2.78
2023-03-13T02:20:42.031Z,2.76
2023-03-13T02:23:22.907Z,2.79
2023-03-13T02:25:55.466Z,2.80
2023-03-13T02:28:39.311Z,2.80
2023-03-13T02:31:13.395Z,2.75
2023-03-13T02:33:45.089Z,2.73
2023-03-13T02:36:18.948Z,2.73
2023-03-13T02:38:56.492Z,2.74
2023-03-13T02:41:30.115Z,2.75
2023-03-13T02:44:01.380Z,2.73
2023-03-13T02:46:32.314Z,2.75
2023-03-13T02:49:23.730Z,2.78
2023-03-13T02:51:56.994Z,2.79
2023-03-13T02:54:35.313Z,2.80
2023-03-13T02:57:07.323Z,2.81
2023-03-13T02:59:36.824Z,2.80
2023-03-13T03:02:06.452Z,2.80
2023-03-13T03:04:35.951Z,2.82
2023-03-13T03:07:05.559Z,2.85
2023-03-13T03:09:35.579Z,2.93
2023-03-13T03:12:11.401Z,3.09
2023-03-13T03:14:41.170Z,3.10
2023-03-13T03:17:10.570Z,3.09
2023-03-13T03:19:40.115Z,3.07
2023-03-13T03:22:12.023Z,3.07
2023-03-13T03:24:41.437Z,3.06
2023-03-13T03:27:12.188Z,3.11
2023-03-13T03:29:48.766Z,3.14
2023-03-13T03:32:18.850Z,3.16
2023-03-13T03:34:48.300Z,3.15
2023-03-13T03:37:17.768Z,3.16
2023-03-13T03:39:47.219Z,3.19
2023-03-13T03:42:18.052Z,3.19
2023-03-13T03:44:47.597Z,3.20
2023-03-13T03:47:18.217Z,3.20
2023-03-13T03:49:50.146Z,3.21
2023-03-13T03:52:19.798Z,3.20
2023-03-13T03:54:49.336Z,3.17
2023-03-13T03:57:21.849Z,3.15
2023-03-13T03:59:51.392Z,3.14
2023-03-13T04:02:20.920Z,3.14
2023-03-13T04:04:50.484Z,3.15
2023-03-13T04:07:27.592Z,3.14
2023-03-13T04:09:57.096Z,3.13
2023-03-13T04:12:34.659Z,3.14
2023-03-13T04:15:05.694Z,3.14
2023-03-13T04:17:35.285Z,3.13
2023-03-13T04:20:07.783Z,3.11
2023-03-13T04:22:38.081Z,3.10
2023-03-13T04:25:08.900Z,3.11
2023-03-13T04:27:40.072Z,3.08
2023-03-13T04:30:13.000Z,3.06
2023-03-13T04:33:01.050Z,3.08
2023-03-13T04:35:53.658Z,3.05
2023-03-13T04:38:31.702Z,3.06
2023-03-13T04:41:27.310Z,3.09
2023-03-13T04:44:12.231Z,3.13
2023-03-13T04:47:01.335Z,3.19
2023-03-13T04:49:51.104Z,3.23
2023-03-13T04:52:45.071Z,3.32
2023-03-13T04:55:23.919Z,3.47
2023-03-13T04:58:13.560Z,3.65
2023-03-13T05:00:49.207Z,3.68
2023-03-13T05:03:48.569Z,3.73
2023-03-13T05:06:40.934Z,3.76
2023-03-13T05:09:33.181Z,3.71
2023-03-13T05:12:22.047Z,3.69
2023-03-13T05:15:08.240Z,3.78
2023-03-13T05:17:53.545Z,3.83
2023-03-13T05:20:33.886Z,3.86
2023-03-13T05:23:38.023Z,3.84
2023-03-13T05:26:25.558Z,3.88
2023-03-13T05:29:15.374Z,3.91
2023-03-13T05:31:59.835Z,3.95
2023-03-13T05:34:43.043Z,3.98
2023-03-13T05:37:36.936Z,4.03
2023-03-13T05:40:43.161Z,4.08
2023-03-13T05:43:42.643Z,4.12
2023-03-13T05:46:34.165Z,4.16
2023-03-13T05:49:22.300Z,4.17
2023-03-13T05:52:08.414Z,4.19
2023-03-13T05:55:11.198Z,4.25
2023-03-13T05:57:59.939Z,4.29
2023-03-13T06:00:49.104Z,4.32
2023-03-13T06:03:37.245Z,4.39
2023-03-13T06:06:08.429Z,4.51
2023-03-13T06:08:44.678Z,4.58
2023-03-13T06:11:15.149Z,4.73
2023-03-13T06:13:44.901Z,4.86
2023-03-13T06:16:46.928Z,4.95
2023-03-13T06:19:24.487Z,5.08
2023-03-13T06:21:54.219Z,5.15
2023-03-13T06:24:26.566Z,5.28
2023-03-13T06:26:59.825Z,5.38
2023-03-13T06:29:32.654Z,5.67
2023-03-13T06:32:05.002Z,5.89
2023-03-13T06:34:35.888Z,5.98
2023-03-13T06:37:07.287Z,6.07
2023-03-13T06:39:38.380Z,6.17
2023-03-13T06:42:08.824Z,6.13
2023-03-13T06:44:38.247Z,6.09
2023-03-13T06:47:08.351Z,6.07
2023-03-13T06:49:38.074Z,6.09
2023-03-13T06:52:07.732Z,6.15
2023-03-13T06:54:38.880Z,6.16
2023-03-13T06:57:08.300Z,6.15
2023-03-13T06:59:37.966Z,6.14
2023-03-13T07:02:07.909Z,6.13
2023-03-13T07:04:37.305Z,6.18
2023-03-13T07:07:07.298Z,6.27
2023-03-13T07:09:38.169Z,6.38
2023-03-13T07:12:08.873Z,6.54
2023-03-13T07:14:38.285Z,6.78
2023-03-13T07:17:07.864Z,7.03
2023-03-13T07:19:37.415Z,7.20
2023-03-13T07:22:06.982Z,7.23
2023-03-13T07:24:37.821Z,7.35
2023-03-13T07:27:08.272Z,7.35
2023-03-13T07:29:37.938Z,7.44
2023-03-13T07:32:08.625Z,7.50
2023-03-13T07:34:38.300Z,7.53
2023-03-13T07:37:07.791Z,7.66
2023-03-13T07:39:38.658Z,7.68
2023-03-13T07:42:08.693Z,7.80
2023-03-13T07:44:38.356Z,7.94
2023-03-13T07:47:08.310Z,8.03
2023-03-13T07:49:41.168Z,8.12
2023-03-13T07:52:10.869Z,8.26
2023-03-13T07:54:41.769Z,8.40
2023-03-13T07:57:11.192Z,8.48
2023-03-13T07:59:40.670Z,8.51
2023-03-13T08:02:13.908Z,8.48
2023-03-13T08:04:43.521Z,8.51
2023-03-13T08:07:13.645Z,8.70
2023-03-13T08:09:44.452Z,8.75
2023-03-13T08:12:13.877Z,8.80
2023-03-13T08:14:43.281Z,8.70
2023-03-13T08:17:12.650Z,8.75
2023-03-13T08:19:42.324Z,8.74
2023-03-13T08:22:11.715Z,8.91
2023-03-13T08:24:41.108Z,9.03
2023-03-13T08:27:11.888Z,9.14
2023-03-13T08:29:41.353Z,9.35
2023-03-13T08:32:10.916Z,9.54
2023-03-13T08:34:40.572Z,9.73
2023-03-13T08:37:09.939Z,9.98
2023-03-13T08:39:39.571Z,10.11
2023-03-13T08:42:14.226Z,10.20
2023-03-13T08:44:43.658Z,10.31
2023-03-13T08:47:13.126Z,10.39
2023-03-13T08:49:42.663Z,10.58
2023-03-13T08:52:12.097Z,10.76
2023-03-13T08:54:41.808Z,10.89
2023-03-13T08:57:12.600Z,11.00
2023-03-13T08:59:42.325Z,11.10
2023-03-13T09:02:11.969Z,11.24
2023-03-13T09:04:41.461Z,11.31
2023-03-13T09:07:10.829Z,11.40
2023-03-13T09:09:40.274Z,11.50
2023-03-13T09:12:24.572Z,11.64
2023-03-13T09:14:59.296Z,11.83
2023-03-13T09:17:28.745Z,11.96
2023-03-13T09:20:00.871Z,12.09
2023-03-13T09:22:30.661Z,12.23
2023-03-13T09:25:00.140Z,12.27
2023-03-13T09:27:30.899Z,12.33
2023-03-13T09:30:00.276Z,12.36
2023-03-13T09:32:29.789Z,12.54
2023-03-13T09:34:59.396Z,12.73
2023-03-13T09:37:28.824Z,12.97
2023-03-13T09:39:59.100Z,13.19
2023-03-13T09:42:42.004Z,13.48
2023-03-13T09:45:19.548Z,13.66
2023-03-13T09:47:54.192Z,13.88
2023-03-13T09:50:30.202Z,14.11
2023-03-13T09:53:12.837Z,14.29
2023-03-13T09:55:46.018Z,14.51
2023-03-13T09:58:23.031Z,14.67
2023-03-13T10:00:57.639Z,14.90
2023-03-13T10:03:32.955Z,15.02
2023-03-13T10:06:14.108Z,15.04
2023-03-13T10:08:43.610Z,15.01
2023-03-13T10:11:26.328Z,14.93
2023-03-13T10:14:06.911Z,14.99
2023-03-13T10:16:45.630Z,15.03
2023-03-13T10:19:18.778Z,15.18
2023-03-13T10:21:54.940Z,15.32
2023-03-13T10:24:35.246Z,15.36
2023-03-13T10:27:04.921Z,15.36
2023-03-13T10:29:35.955Z,15.27
2023-03-13T10:32:08.860Z,15.16
2023-03-13T10:34:56.391Z,15.13
2023-03-13T10:37:30.033Z,15.08
2023-03-13T10:40:15.624Z,15.08
2023-03-13T10:42:46.745Z,15.16
2023-03-13T10:45:23.902Z,15.29
2023-03-13T10:48:02.390Z,15.43
2023-03-13T10:50:36.374Z,15.38
2023-03-13T10:53:25.530Z,15.46
2023-03-13T10:55:58.516Z,15.53
2023-03-13T10:58:36.962Z,15.53
2023-03-13T11:01:25.746Z,15.50
2023-03-13T11:03:58.051Z,15.53
2023-03-13T11:06:32.967Z,15.52
2023-03-13T11:09:13.178Z,15.62
2023-03-13T11:11:49.792Z,15.72
2023-03-13T11:14:23.322Z,15.95
2023-03-13T11:17:01.925Z,16.14
2023-03-13T11:20:00.581Z,16.17
2023-03-13T11:22:43.508Z,16.28
2023-03-13T11:25:31.617Z,16.35
2023-03-13T11:28:21.748Z,16.40
2023-03-13T11:31:09.320Z,16.49
2023-03-13T11:33:53.391Z,16.41
2023-03-13T11:36:33.163Z,16.42
2023-03-13T11:39:25.336Z,16.43
2023-03-13T11:42:02.759Z,16.64
2023-03-13T11:44:39.688Z,16.69
2023-03-13T11:47:41.090Z,16.81
2023-03-13T11:50:29.127Z,16.92
2023-03-13T11:53:26.252Z,16.83
2023-03-13T11:56:14.899Z,16.77
2023-03-13T11:59:16.236Z,16.90
2023-03-13T12:01:54.190Z,17.03
2023-03-13T12:04:33.121Z,16.91
2023-03-13T12:07:20.296Z,16.90
2023-03-13T12:09:55.908Z,16.90
2023-03-13T12:12:39.557Z,16.86
2023-03-13T12:15:23.423Z,16.83
2023-03-13T12:17:59.668Z,16.92
2023-03-13T12:20:41.040Z,17.02
2023-03-13T12:23:21.114Z,17.14
2023-03-13T12:25:56.543Z,17.13
2023-03-13T12:28:39.025Z,17.13
2023-03-13T12:31:25.435Z,17.18
2023-03-13T12:34:01.628Z,17.36
2023-03-13T12:36:37.621Z,17.72
2023-03-13T12:39:26.472Z,17.95
2023-03-13T12:42:18.451Z,18.13
2023-03-13T12:44:48.371Z,18.37
2023-03-13T12:47:28.086Z,18.53
2023-03-13T12:50:27.540Z,18.58
2023-03-13T12:53:31.349Z,18.46
2023-03-13T12:56:28.623Z,18.54
2023-03-13T12:59:04.186Z,18.64
2023-03-13T13:01:38.689Z,18.91
2023-03-13T13:04:14.034Z,19.07
2023-03-13T13:07:01.766Z,19.20
2023-03-13T13:09:33.622Z,19.05
2023-03-13T13:12:20.246Z,18.93
2023-03-13T13:15:20.540Z,18.70
2023-03-13T13:18:14.601Z,18.50
2023-03-13T13:20:48.685Z,18.47
2023-03-13T13:23:37.455Z,18.39
2023-03-13T13:26:50.773Z,18.52
2023-03-13T13:29:59.274Z,18.70
2023-03-13T13:32:50.775Z,19.09
2023-03-13T13:35:32.327Z,19.47
2023-03-13T13:38:36.632Z,19.79
2023-03-13T13:41:28.460Z,19.81
2023-03-13T13:44:30.183Z,19.48
2023-03-13T13:47:01.980Z,19.58
2023-03-13T13:49:37.916Z,19.67
2023-03-13T13:52:39.852Z,19.94
2023-03-13T13:55:42.481Z,20.11
2023-03-13T13:58:20.859Z,20.04
2023-03-13T14:00:57.250Z,20.22
2023-03-13T14:03:32.355Z,20.36
2023-03-13T14:06:16.338Z,20.33
2023-03-13T14:08:50.083Z,20.54
2023-03-13T14:11:30.411Z,20.76
2023-03-13T14:14:17.454Z,20.94
2023-03-13T14:16:50.006Z,21.23
2023-03-13T14:19:30.393Z,21.42
2023-03-13T14:22:05.604Z,21.60
2023-03-13T14:24:36.089Z,21.80
2023-03-13T14:27:17.982Z,22.05
2023-03-13T14:30:02.171Z,22.24
2023-03-13T14:32:31.714Z,22.54
2023-03-13T14:35:02.703Z,22.59
2023-03-13T14:37:38.707Z,22.62
2023-03-13T14:40:11.263Z,22.91
2023-03-13T14:42:46.135Z,22.72
2023-03-13T14:45:17.560Z,22.77
2023-03-13T14:47:46.973Z,22.91
2023-03-13T14:50:19.434Z,22.97
2023-03-13T14:52:52.299Z,22.55
2023-03-13T14:55:33.670Z,22.37
2023-03-13T14:58:07.375Z,22.12
2023-03-13T15:00:41.988Z,21.93
2023-03-13T15:03:31.357Z,22.07
2023-03-13T15:06:19.768Z,21.92
2023-03-13T15:08:52.300Z,21.77
2023-03-13T15:11:28.421Z,21.54
2023-03-13T15:13:58.890Z,21.45
2023-03-13T15:16:29.585Z,21.30
2023-03-13T15:18:59.068Z,21.50
2023-03-13T15:21:32.253Z,21.73
2023-03-13T15:24:07.905Z,21.70
2023-03-13T15:26:37.909Z,21.68
2023-03-13T15:29:10.802Z,21.77
2023-03-13T15:31:41.058Z,22.02
2023-03-13T15:34:14.799Z,22.12
2023-03-13T15:36:45.772Z,21.87
2023-03-13T15:39:19.424Z,21.66
2023-03-13T15:41:48.939Z,21.41
2023-03-13T15:44:18.407Z,21.21
2023-03-13T15:46:49.155Z,20.97
2023-03-13T15:49:19.484Z,20.92
2023-03-13T15:51:53.550Z,21.00
2023-03-13T15:54:24.615Z,21.19
2023-03-13T15:56:54.283Z,21.22
2023-03-13T15:59:23.825Z,21.29
2023-03-13T16:01:53.301Z,21.18
2023-03-13T16:04:22.843Z,21.04
2023-03-13T16:06:53.698Z,20.78
2023-03-13T16:09:23.193Z,20.46
2023-03-13T16:11:52.739Z,20.23
2023-03-13T16:14:22.254Z,20.00
2023-03-13T16:16:52.813Z,19.66
2023-03-13T16:19:22.565Z,19.40
2023-03-13T16:21:53.602Z,19.16
2023-03-13T16:24:23.154Z,18.98
2023-03-13T16:26:52.688Z,18.88
2023-03-13T16:29:22.147Z,18.81
2023-03-13T16:31:51.869Z,18.79
2023-03-13T16:34:21.375Z,18.69
2023-03-13T16:37:19.592Z,18.53
2023-03-13T16:39:50.672Z,18.41
2023-03-13T16:42:20.185Z,18.24
2023-03-13T16:44:49.708Z,18.12
2023-03-13T16:47:28.407Z,17.95
2023-03-13T16:49:59.839Z,17.79
2023-03-13T16:52:30.910Z,17.65
2023-03-13T16:55:00.413Z,17.46
2023-03-13T16:57:30.076Z,17.32
2023-03-13T16:59:59.997Z,17.14
2023-03-13T17:02:30.803Z,16.97
2023-03-13T17:05:00.804Z,16.84
2023-03-13T17:07:31.896Z,16.71
2023-03-13T17:10:17.874Z,16.56
2023-03-13T17:12:52.032Z,16.39
2023-03-13T17:15:23.750Z,16.23
2023-03-13T17:17:55.115Z,16.06
2023-03-13T17:20:27.894Z,15.95
2023-03-13T17:22:58.740Z,15.84
2023-03-13T17:25:28.125Z,15.75
2023-03-13T17:27:57.607Z,15.62
2023-03-13T17:30:31.303Z,15.46
2023-03-13T17:33:01.038Z,15.36
2023-03-13T17:35:30.616Z,15.26
2023-03-13T17:38:01.449Z,15.12
2023-03-13T17:40:32.449Z,14.97
2023-03-13T17:43:01.915Z,14.70
2023-03-13T17:45:36.706Z,14.43
2023-03-13T17:48:13.282Z,14.15
2023-03-13T17:50:42.959Z,13.92
2023-03-13T17:53:13.807Z,13.75
2023-03-13T17:55:43.238Z,13.57
2023-03-13T17:58:12.772Z,13.39
2023-03-13T18:00:45.354Z,13.23
2023-03-13T18:03:14.932Z,12.97
2023-03-13T18:05:44.913Z,12.77
2023-03-13T18:08:15.689Z,12.54
2023-03-13T18:10:45.262Z,12.33
2023-03-13T18:13:14.863Z,12.19
2023-03-13T18:15:44.415Z,12.03
2023-03-13T18:18:17.934Z,11.90
2023-03-13T18:20:47.766Z,11.88
2023-03-13T18:23:18.619Z,11.85
2023-03-13T18:25:48.292Z,11.76
2023-03-13T18:28:19.190Z,11.69
2023-03-13T18:30:48.651Z,11.62
2023-03-13T18:33:18.243Z,11.56
2023-03-13T18:35:47.832Z,11.58
2023-03-13T18:38:19.245Z,11.52
2023-03-13T18:40:51.160Z,11.50
2023-03-13T18:43:20.771Z,11.48
2023-03-13T18:45:50.464Z,11.44
2023-03-13T18:48:20.002Z,11.31
2023-03-13T18:50:49.641Z,11.12
2023-03-13T18:53:20.456Z,10.96
2023-03-13T18:55:49.936Z,10.88
2023-03-13T18:58:19.427Z,10.88
2023-03-13T19:00:48.997Z,10.84
2023-03-13T19:03:20.249Z,10.91
2023-03-13T19:05:49.876Z,11.01
2023-03-13T19:08:20.868Z,11.16
2023-03-13T19:10:50.426Z,11.28
2023-03-13T19:13:19.949Z,11.34
2023-03-13T19:15:49.456Z,11.40
2023-03-13T19:18:18.963Z,11.44
2023-03-13T19:20:49.838Z,11.46
2023-03-13T19:23:20.627Z,11.48
2023-03-13T19:25:50.228Z,11.50
2023-03-13T19:28:20.756Z,11.52
2023-03-13T19:30:50.210Z,11.51
2023-03-13T19:33:19.611Z,11.47
2023-03-13T19:35:49.213Z,11.42
2023-03-13T19:38:19.980Z,11.38
2023-03-13T19:40:49.474Z,11.36
2023-03-13T19:43:19.111Z,11.32
2023-03-13T19:45:48.826Z,11.24
2023-03-13T19:48:18.260Z,11.25
2023-03-13T19:50:47.674Z,11.24
2023-03-13T19:53:17.137Z,11.28
2023-03-13T19:55:47.890Z,11.25
2023-03-13T19:58:17.539Z,11.25
2023-03-13T20:00:46.991Z,11.22
2023-03-13T20:03:16.467Z,11.23
2023-03-13T20:05:45.875Z,11.19
2023-03-13T20:08:15.474Z,11.18
2023-03-13T20:10:44.989Z,11.19
2023-03-13T20:13:15.785Z,11.10
2023-03-13T20:15:45.360Z,11.03
2023-03-13T20:18:14.852Z,10.92
2023-03-13T20:20:44.377Z,10.75
2023-03-13T20:23:13.820Z,10.60
2023-03-13T20:25:43.696Z,10.44
2023-03-13T20:28:15.353Z,10.32
2023-03-13T20:30:45.386Z,10.13
2023-03-13T20:33:15.483Z,9.98
2023-03-13T20:35:45.195Z,9.86
2023-03-13T20:38:14.687Z,9.79
2023-03-13T20:40:44.254Z,9.77
2023-03-13T20:43:15.178Z,9.75
2023-03-13T20:45:46.363Z,9.76
2023-03-13T20:48:16.024Z,9.75
2023-03-13T20:50:46.228Z,9.74
2023-03-13T20:53:15.685Z,9.63
2023-03-13T20:55:45.428Z,9.48
2023-03-13T20:58:16.380Z,9.30
2023-03-13T21:00:45.920Z,9.11
2023-03-13T21:03:17.314Z,8.96
2023-03-13T21:05:46.928Z,8.80
2023-03-13T21:08:16.407Z,8.70
2023-03-13T21:10:45.783Z,8.53
2023-03-13T21:13:16.617Z,8.40
2023-03-13T21:15:46.054Z,8.31
2023-03-13T21:18:15.546Z,8.21
2023-03-13T21:20:44.987Z,8.13
2023-03-13T21:23:14.427Z,8.04
2023-03-13T21:25:43.819Z,7.89
2023-03-13T21:28:13.292Z,7.80
2023-03-13T21:30:44.099Z,7.82
2023-03-13T21:33:13.536Z,7.85
2023-03-13T21:35:43.128Z,7.86
2023-03-13T21:38:12.542Z,7.85
2023-03-13T21:40:42.394Z,7.89
2023-03-13T21:43:11.858Z,7.74
2023-03-13T21:45:41.315Z,7.72
2023-03-13T21:48:12.152Z,7.63
2023-03-13T21:50:41.555Z,7.57
2023-03-13T21:53:10.941Z,7.60
2023-03-13T21:55:40.618Z,7.74
2023-03-13T21:58:10.130Z,8.00
2023-03-13T22:00:39.612Z,8.45
2023-03-13T22:03:09.152Z,9.13
2023-03-13T22:05:43.716Z,9.60
2023-03-13T22:08:14.149Z,9.97
2023-03-13T22:10:49.969Z,10.40
2023-03-13T22:13:19.920Z,10.78
2023-03-13T22:15:50.526Z,10.86
2023-03-13T22:18:20.145Z,10.95
2023-03-13T22:20:50.934Z,11.05
2023-03-13T22:23:20.371Z,11.09
2023-03-13T22:25:49.795Z,11.19
2023-03-13T22:28:19.208Z,11.27
2023-03-13T22:30:48.677Z,11.27
2023-03-13T22:33:18.777Z,11.30
2023-03-13T22:35:53.132Z,11.29
2023-03-13T22:38:23.341Z,11.30
2023-03-13T22:41:02.325Z,11.16
2023-03-13T22:43:32.356Z,11.14
2023-03-13T22:46:04.481Z,11.01
2023-03-13T22:48:34.089Z,10.97
2023-03-13T22:51:09.588Z,10.90
2023-03-13T22:53:41.889Z,10.88
2023-03-13T22:56:13.392Z,10.73
2023-03-13T22:58:43.480Z,10.73
2023-03-13T23:01:16.454Z,10.72
2023-03-13T23:03:46.962Z,10.66
2023-03-13T23:06:21.780Z,10.53
2023-03-13T23:08:51.505Z,10.51
2023-03-13T23:11:21.618Z,10.55
2023-03-13T23:13:51.030Z,10.54
2023-03-13T23:16:20.488Z,10.50
2023-03-13T23:18:50.074Z,10.33
2023-03-13T23:21:20.917Z,10.28
2023-03-13T23:23:50.453Z,10.24
2023-03-13T23:26:19.891Z,10.13
2023-03-13T23:28:49.383Z,10.09
2023-03-13T23:31:23.151Z,10.07
2023-03-13T23:33:52.667Z,9.92
2023-03-13T23:36:23.453Z,9.80
2023-03-13T23:38:57.375Z,9.70
2023-03-13T23:41:27.012Z,9.64
2023-03-13T23:43:56.448Z,9.56
2023-03-13T23:46:27.184Z,9.52
2023-03-13T23:48:58.314Z,9.52
2023-03-13T23:51:29.177Z,9.50
2023-03-13T23:53:58.776Z,9.55
2023-03-13T23:56:29.582Z,9.50
2023-03-13T23:58:59.732Z,9.46
