createdAt,value
2019-05-14T00:00:33.866Z,7.00
2019-05-14T00:03:03.869Z,6.90
2019-05-14T00:05:33.857Z,6.80
2019-05-14T00:08:03.794Z,6.80
2019-05-14T00:10:33.722Z,6.80
2019-05-14T00:13:03.612Z,6.70
2019-05-14T00:15:33.551Z,6.70
2019-05-14T00:18:03.500Z,6.70
2019-05-14T00:20:33.505Z,6.60
2019-05-14T00:23:03.482Z,6.50
2019-05-14T00:25:33.505Z,6.50
2019-05-14T00:28:03.431Z,6.40
2019-05-14T00:30:33.441Z,6.40
2019-05-14T00:33:03.413Z,6.40
2019-05-14T00:35:35.771Z,6.40
2019-05-14T00:38:04.965Z,6.40
2019-05-14T00:40:34.955Z,6.40
2019-05-14T00:43:04.901Z,6.40
2019-05-14T00:45:34.897Z,6.30
2019-05-14T00:48:04.828Z,6.30
2019-05-14T00:50:34.840Z,6.30
2019-05-14T00:53:04.807Z,6.30
2019-05-14T00:55:34.762Z,6.20
2019-05-14T00:58:04.691Z,6.20
2019-05-14T01:00:35.566Z,6.10
2019-05-14T01:03:05.492Z,6.10
2019-05-14T01:05:35.477Z,6.10
2019-05-14T01:08:05.386Z,6.10
2019-05-14T01:10:35.390Z,6.10
2019-05-14T01:13:05.281Z,6.10
2019-05-14T01:15:35.243Z,6.10
2019-05-14T01:18:05.196Z,6.10
2019-05-14T01:20:35.229Z,6.00
2019-05-14T01:23:05.211Z,6.10
2019-05-14T01:25:35.153Z,6.00
2019-05-14T01:28:05.111Z,6.00
2019-05-14T01:30:35.034Z,5.90
2019-05-14T01:33:04.963Z,5.90
2019-05-14T01:35:34.951Z,5.80
2019-05-14T01:38:04.938Z,5.80
2019-05-14T01:40:34.890Z,5.80
2019-05-14T01:43:04.789Z,5.70
2019-05-14T01:45:34.713Z,5.70
2019-05-14T01:48:04.634Z,5.70
2019-05-14T01:50:34.625Z,5.60
2019-05-14T01:53:04.677Z,5.60
2019-05-14T01:55:34.701Z,5.60
2019-05-14T02:01:31.334Z,5.50
2019-05-14T02:04:02.314Z,5.40
2019-05-14T02:06:32.452Z,5.30
2019-05-14T02:09:02.416Z,5.20
2019-05-14T02:11:33.387Z,5.30
2019-05-14T02:14:03.440Z,5.20
2019-05-14T02:16:33.385Z,5.20
2019-05-14T02:19:04.423Z,5.20
2019-05-14T02:21:34.443Z,5.10
2019-05-14T02:24:04.425Z,5.10
2019-05-14T02:26:34.364Z,5.00
2019-05-14T02:29:04.334Z,5.00
2019-05-14T02:31:34.353Z,5.00
2019-05-14T02:34:04.484Z,5.00
2019-05-14T02:36:34.436Z,4.90
2019-05-14T02:39:09.776Z,4.90
2019-05-14T02:41:39.168Z,4.90
2019-05-14T02:44:10.122Z,4.90
2019-05-14T02:46:40.767Z,4.90
2019-05-14T02:49:10.872Z,4.80
2019-05-14T02:51:40.896Z,4.80
2019-05-14T02:54:10.897Z,4.80
2019-05-14T02:56:40.897Z,4.80
2019-05-14T02:59:10.856Z,4.80
2019-05-14T03:01:41.044Z,4.90
2019-05-14T03:04:11.133Z,4.90
2019-05-14T03:06:41.155Z,5.00
2019-05-14T03:09:11.051Z,5.00
2019-05-14T03:11:41.046Z,4.90
2019-05-14T03:14:12.064Z,4.90
2019-05-14T03:16:42.115Z,5.00
2019-05-14T03:19:12.179Z,4.90
2019-05-14T03:21:42.099Z,4.90
2019-05-14T03:24:12.017Z,4.90
2019-05-14T03:26:41.999Z,4.80
2019-05-14T03:29:12.015Z,4.80
2019-05-14T03:31:43.338Z,4.90
2019-05-14T03:34:14.528Z,4.90
2019-05-14T03:36:44.674Z,4.90
2019-05-14T03:39:14.694Z,4.90
2019-05-14T03:41:44.679Z,5.00
2019-05-14T03:44:14.613Z,5.00
2019-05-14T03:46:54.301Z,4.90
2019-05-14T03:49:19.644Z,4.90
2019-05-14T03:51:49.808Z,4.90
2019-05-14T03:54:19.661Z,4.90
2019-05-14T03:56:49.984Z,4.90
2019-05-14T03:59:20.324Z,4.80
2019-05-14T04:01:51.299Z,4.80
2019-05-14T04:04:22.455Z,4.80
2019-05-14T04:06:52.453Z,4.80
2019-05-14T04:09:22.468Z,4.90
2019-05-14T04:11:53.057Z,4.80
2019-05-14T04:14:23.268Z,4.90
2019-05-14T04:17:05.337Z,4.90
2019-05-14T04:19:25.153Z,5.00
2019-05-14T04:21:55.280Z,5.00
2019-05-14T04:24:25.224Z,5.10
2019-05-14T04:27:05.819Z,5.00
2019-05-14T04:29:30.297Z,5.10
2019-05-14T04:32:00.129Z,5.10
2019-05-14T04:34:31.501Z,5.20
2019-05-14T04:37:01.397Z,5.30
2019-05-14T04:39:31.349Z,5.40
2019-05-14T04:42:01.316Z,5.50
2019-05-14T04:44:31.440Z,5.70
2019-05-14T04:47:20.257Z,5.80
2019-05-14T04:49:33.011Z,6.00
2019-05-14T04:52:03.211Z,6.20
2019-05-14T04:54:33.259Z,6.40
2019-05-14T04:57:03.280Z,6.50
2019-05-14T04:59:33.262Z,6.70
2019-05-14T05:02:03.167Z,6.80
2019-05-14T05:04:33.123Z,7.00
2019-05-14T05:07:03.041Z,7.10
2019-05-14T05:09:33.002Z,7.20
2019-05-14T05:12:03.154Z,7.40
2019-05-14T05:14:33.148Z,7.50
2019-05-14T05:17:03.143Z,7.70
2019-05-14T05:19:34.161Z,7.70
2019-05-14T05:22:04.099Z,7.90
2019-05-14T05:24:34.087Z,8.00
2019-05-14T05:27:04.044Z,8.10
2019-05-14T05:29:34.947Z,8.40
2019-05-14T05:32:04.855Z,8.70
2019-05-14T05:34:34.807Z,8.90
2019-05-14T05:37:04.748Z,9.10
2019-05-14T05:39:34.746Z,9.20
2019-05-14T05:42:04.704Z,9.30
2019-05-14T05:44:34.682Z,9.40
2019-05-14T05:47:04.667Z,9.70
2019-05-14T05:49:34.627Z,9.90
2019-05-14T05:52:04.579Z,9.90
2019-05-14T05:54:35.580Z,9.80
2019-05-14T05:57:05.495Z,9.60
2019-05-14T05:59:35.484Z,9.40
2019-05-14T06:02:05.394Z,9.70
2019-05-14T06:04:35.372Z,10.10
2019-05-14T06:07:05.314Z,10.50
2019-05-14T06:09:35.257Z,10.80
2019-05-14T06:12:05.264Z,11.10
2019-05-14T06:14:35.207Z,11.30
2019-05-14T06:17:05.139Z,11.60
2019-05-14T06:19:35.148Z,11.60
2019-05-14T06:22:05.121Z,11.40
2019-05-14T06:24:35.298Z,11.20
2019-05-14T06:27:05.201Z,11.20
2019-05-14T06:29:35.165Z,11.20
2019-05-14T06:32:05.167Z,11.10
2019-05-14T06:34:35.108Z,11.00
2019-05-14T06:37:05.047Z,11.00
2019-05-14T06:39:35.012Z,10.90
2019-05-14T06:42:04.980Z,10.90
2019-05-14T06:44:34.984Z,11.00
2019-05-14T06:47:05.027Z,11.20
2019-05-14T06:49:35.016Z,11.00
2019-05-14T06:52:04.955Z,11.00
2019-05-14T06:54:34.888Z,11.20
2019-05-14T06:57:04.951Z,11.10
2019-05-14T06:59:34.965Z,10.90
2019-05-14T07:02:05.004Z,10.80
2019-05-14T07:04:34.989Z,11.00
2019-05-14T07:07:04.909Z,11.90
2019-05-14T07:09:34.903Z,12.20
2019-05-14T07:12:04.869Z,12.80
2019-05-14T07:14:34.868Z,12.90
2019-05-14T07:17:04.900Z,13.00
2019-05-14T07:19:34.836Z,13.00
2019-05-14T07:22:04.785Z,12.90
2019-05-14T07:24:37.177Z,12.80
2019-05-14T07:27:09.214Z,12.30
2019-05-14T07:29:38.791Z,12.40
2019-05-14T07:32:09.261Z,12.30
2019-05-14T07:34:39.223Z,12.40
2019-05-14T07:37:09.566Z,12.20
2019-05-14T07:39:39.558Z,12.60
2019-05-14T07:42:10.084Z,13.00
2019-05-14T07:44:40.028Z,12.50
2019-05-14T07:47:09.975Z,12.70
2019-05-14T07:49:39.959Z,12.50
2019-05-14T07:52:10.051Z,12.60
2019-05-14T07:54:40.063Z,12.60
2019-05-14T07:57:10.195Z,12.90
2019-05-14T07:59:40.115Z,13.20
2019-05-14T08:02:12.753Z,13.10
2019-05-14T08:04:41.663Z,13.50
2019-05-14T08:07:11.704Z,13.80
2019-05-14T08:09:41.643Z,13.70
2019-05-14T08:12:12.847Z,13.90
2019-05-14T08:14:57.129Z,13.80
2019-05-14T08:17:14.893Z,14.80
2019-05-14T08:19:44.847Z,15.10
2019-05-14T08:22:14.886Z,14.80
2019-05-14T08:24:44.851Z,14.50
2019-05-14T08:27:14.790Z,15.00
2019-05-14T08:29:44.703Z,15.50
2019-05-14T08:32:14.704Z,15.60
2019-05-14T08:34:44.681Z,16.10
2019-05-14T08:37:14.673Z,16.10
2019-05-14T08:39:44.529Z,15.20
2019-05-14T08:42:14.467Z,15.00
2019-05-14T08:44:47.869Z,14.60
2019-05-14T08:47:18.280Z,14.20
2019-05-14T08:49:50.857Z,14.00
2019-05-14T08:52:20.478Z,14.00
2019-05-14T08:55:05.532Z,14.60
2019-05-14T08:57:22.076Z,15.90
2019-05-14T08:59:52.239Z,16.40
2019-05-14T09:02:22.188Z,16.60
2019-05-14T09:04:54.605Z,17.20
2019-05-14T09:07:23.791Z,16.60
2019-05-14T09:09:53.791Z,17.20
2019-05-14T09:12:23.760Z,16.50
2019-05-14T09:14:53.671Z,15.30
2019-05-14T09:17:23.664Z,14.80
2019-05-14T09:20:02.281Z,14.40
2019-05-14T09:22:25.352Z,14.00
2019-05-14T09:24:55.339Z,13.60
2019-05-14T09:27:25.324Z,13.90
2019-05-14T09:29:55.327Z,14.10
2019-05-14T09:32:25.291Z,15.30
2019-05-14T09:34:55.210Z,15.10
2019-05-14T09:37:25.152Z,14.70
2019-05-14T09:39:55.083Z,14.40
2019-05-14T09:42:25.151Z,14.30
2019-05-14T09:44:55.087Z,14.40
2019-05-14T09:47:25.022Z,14.90
2019-05-14T09:49:54.971Z,15.10
2019-05-14T09:52:24.930Z,15.50
2019-05-14T09:54:54.990Z,15.60
2019-05-14T09:57:24.924Z,16.00
2019-05-14T09:59:54.887Z,15.30
2019-05-14T10:02:25.941Z,14.80
2019-05-14T10:04:55.932Z,14.50
2019-05-14T10:07:28.595Z,14.20
2019-05-14T10:09:57.495Z,14.20
2019-05-14T10:12:27.448Z,14.50
2019-05-14T10:14:59.181Z,14.50
2019-05-14T10:17:29.160Z,14.60
2019-05-14T10:20:00.112Z,14.70
2019-05-14T10:22:30.043Z,14.60
2019-05-14T10:25:00.082Z,14.50
2019-05-14T10:27:30.035Z,14.30
2019-05-14T10:29:59.980Z,14.60
2019-05-14T10:32:29.890Z,14.70
2019-05-14T10:34:59.851Z,15.00
2019-05-14T10:37:29.848Z,15.80
2019-05-14T10:39:59.819Z,15.10
2019-05-14T10:42:29.735Z,14.40
2019-05-14T10:44:59.751Z,13.50
2019-05-14T10:47:29.716Z,13.90
2019-05-14T10:50:00.092Z,14.90
2019-05-14T10:52:30.178Z,15.10
2019-05-14T10:55:00.212Z,14.50
2019-05-14T10:57:30.180Z,14.40
2019-05-14T11:00:00.143Z,14.80
2019-05-14T11:02:30.067Z,14.70
2019-05-14T11:05:00.011Z,15.10
2019-05-14T11:07:30.021Z,15.70
2019-05-14T11:10:00.927Z,16.40
2019-05-14T11:12:30.844Z,15.60
2019-05-14T11:15:00.829Z,16.50
2019-05-14T11:17:30.823Z,16.80
2019-05-14T11:20:00.792Z,16.10
2019-05-14T11:22:30.707Z,16.80
2019-05-14T11:25:00.738Z,16.80
2019-05-14T11:27:30.699Z,16.00
2019-05-14T11:30:00.755Z,17.30
2019-05-14T11:32:31.847Z,17.50
2019-05-14T11:35:01.795Z,17.90
2019-05-14T11:37:32.866Z,18.00
2019-05-14T11:40:02.862Z,18.00
2019-05-14T11:42:32.863Z,17.50
2019-05-14T11:45:02.841Z,16.70
2019-05-14T11:47:32.810Z,16.00
2019-05-14T11:50:02.921Z,15.90
2019-05-14T11:52:32.739Z,15.70
2019-05-14T11:55:03.692Z,16.40
2019-05-14T11:57:33.615Z,16.60
2019-05-14T12:00:03.945Z,16.20
2019-05-14T12:02:34.128Z,17.10
2019-05-14T12:05:04.103Z,16.80
2019-05-14T12:07:34.667Z,16.40
2019-05-14T12:10:04.965Z,16.80
2019-05-14T12:12:35.059Z,16.60
2019-05-14T12:15:06.081Z,16.50
2019-05-14T12:17:38.993Z,15.50
2019-05-14T12:20:08.830Z,15.40
2019-05-14T12:22:39.431Z,15.90
2019-05-14T12:25:09.730Z,16.10
2019-05-14T12:27:39.643Z,16.10
2019-05-14T12:30:10.623Z,16.20
2019-05-14T12:32:40.528Z,16.60
2019-05-14T12:35:10.658Z,16.30
2019-05-14T12:37:40.632Z,15.70
2019-05-14T12:40:10.664Z,14.70
2019-05-14T12:42:40.651Z,15.10
2019-05-14T12:45:10.835Z,15.40
2019-05-14T12:47:40.777Z,15.30
2019-05-14T12:50:10.711Z,15.80
2019-05-14T12:52:40.665Z,16.60
2019-05-14T12:55:11.224Z,16.70
2019-05-14T12:57:41.292Z,16.10
2019-05-14T13:00:11.197Z,15.60
2019-05-14T13:02:41.139Z,15.30
2019-05-14T13:05:11.069Z,15.60
2019-05-14T13:07:41.763Z,16.10
2019-05-14T13:10:11.930Z,16.50
2019-05-14T13:12:41.876Z,16.00
2019-05-14T13:15:11.786Z,16.30
2019-05-14T13:17:41.908Z,16.30
2019-05-14T13:20:14.097Z,16.30
2019-05-14T13:22:46.375Z,15.80
2019-05-14T13:25:18.425Z,16.20
2019-05-14T13:27:47.408Z,16.70
2019-05-14T13:30:18.532Z,17.10
2019-05-14T13:32:49.894Z,16.40
2019-05-14T13:35:19.896Z,15.60
2019-05-14T13:37:49.883Z,16.10
2019-05-14T13:40:21.222Z,16.20
2019-05-14T13:42:51.583Z,16.40
2019-05-14T13:45:21.597Z,16.50
2019-05-14T13:47:51.555Z,15.40
2019-05-14T13:50:21.557Z,14.40
2019-05-14T13:53:06.565Z,14.40
2019-05-14T13:55:26.381Z,14.40
2019-05-14T13:57:54.703Z,14.30
2019-05-14T14:00:24.724Z,14.00
2019-05-14T14:02:54.739Z,14.20
2019-05-14T14:05:24.735Z,14.50
2019-05-14T14:07:54.732Z,14.90
2019-05-14T14:10:24.682Z,14.60
2019-05-14T14:12:54.708Z,14.50
2019-05-14T14:15:24.640Z,14.10
2019-05-14T14:17:54.575Z,13.90
2019-05-14T14:20:24.511Z,14.50
2019-05-14T14:22:54.484Z,14.50
2019-05-14T14:25:24.455Z,14.10
2019-05-14T14:27:54.509Z,13.80
2019-05-14T14:30:24.467Z,13.80
2019-05-14T14:32:54.484Z,13.60
2019-05-14T14:35:24.882Z,14.10
2019-05-14T14:37:55.044Z,14.70
2019-05-14T14:40:24.971Z,14.40
2019-05-14T14:42:54.911Z,14.40
2019-05-14T14:45:24.839Z,14.60
2019-05-14T14:47:54.777Z,14.70
2019-05-14T14:50:24.779Z,14.10
2019-05-14T14:52:54.798Z,13.80
2019-05-14T14:55:24.812Z,13.30
2019-05-14T14:57:55.586Z,13.40
2019-05-14T15:00:25.811Z,14.00
2019-05-14T15:02:59.434Z,14.30
2019-05-14T15:05:29.695Z,14.50
2019-05-14T15:08:00.315Z,14.90
2019-05-14T15:10:30.413Z,14.70
2019-05-14T15:13:00.424Z,14.80
2019-05-14T15:15:32.235Z,15.10
2019-05-14T15:18:02.035Z,14.80
2019-05-14T15:20:32.000Z,14.70
2019-05-14T15:23:01.970Z,14.70
2019-05-14T15:25:31.868Z,14.00
2019-05-14T15:28:01.899Z,13.40
2019-05-14T15:30:31.857Z,12.90
2019-05-14T15:33:01.796Z,13.10
2019-05-14T15:35:31.712Z,12.80
2019-05-14T15:38:01.745Z,12.60
2019-05-14T15:40:31.728Z,12.50
2019-05-14T15:43:02.140Z,12.70
2019-05-14T15:45:32.199Z,12.70
2019-05-14T15:48:03.879Z,12.40
2019-05-14T15:50:33.856Z,12.30
2019-05-14T15:53:03.840Z,12.30
2019-05-14T15:55:33.788Z,12.20
2019-05-14T15:58:03.762Z,12.50
2019-05-14T16:00:35.036Z,12.60
2019-05-14T16:03:05.023Z,12.80
2019-05-14T16:05:34.940Z,12.90
2019-05-14T16:08:05.006Z,12.80
2019-05-14T16:10:34.939Z,13.10
2019-05-14T16:13:04.957Z,13.00
2019-05-14T16:15:34.875Z,13.00
2019-05-14T16:18:11.160Z,13.30
2019-05-14T16:20:39.262Z,13.20
2019-05-14T16:23:10.794Z,13.30
2019-05-14T16:25:40.283Z,13.20
2019-05-14T16:28:10.252Z,13.60
2019-05-14T16:30:40.221Z,13.40
2019-05-14T16:33:10.220Z,13.40
2019-05-14T16:35:40.339Z,13.50
2019-05-14T16:38:10.331Z,13.20
2019-05-14T16:40:40.252Z,13.20
2019-05-14T16:43:10.494Z,13.00
2019-05-14T16:45:40.512Z,12.90
2019-05-14T16:48:11.117Z,12.80
2019-05-14T16:50:42.420Z,12.90
2019-05-14T16:53:12.353Z,12.80
2019-05-14T16:55:42.335Z,12.40
2019-05-14T16:58:13.418Z,12.60
2019-05-14T17:00:43.384Z,12.40
2019-05-14T17:03:13.303Z,12.30
2019-05-14T17:05:43.745Z,12.30
2019-05-14T17:08:14.743Z,12.30
2019-05-14T17:10:44.936Z,12.20
2019-05-14T17:13:14.852Z,12.20
2019-05-14T17:15:44.839Z,12.00
2019-05-14T17:18:14.827Z,12.10
2019-05-14T17:20:44.857Z,11.80
2019-05-14T17:23:15.177Z,11.80
2019-05-14T17:25:45.127Z,11.60
2019-05-14T17:28:15.064Z,11.60
2019-05-14T17:30:45.060Z,11.60
2019-05-14T17:33:15.010Z,11.50
2019-05-14T17:35:45.027Z,11.30
2019-05-14T17:38:15.003Z,11.30
2019-05-14T17:40:44.974Z,11.20
2019-05-14T17:43:14.891Z,11.20
2019-05-14T17:45:44.867Z,11.20
2019-05-14T17:48:14.811Z,10.90
2019-05-14T17:50:45.172Z,10.90
2019-05-14T17:53:15.088Z,10.90
2019-05-14T17:55:50.072Z,10.70
2019-05-14T17:58:18.909Z,10.50
2019-05-14T18:00:48.287Z,10.50
2019-05-14T18:03:18.491Z,10.30
2019-05-14T18:05:48.483Z,10.20
2019-05-14T18:08:18.648Z,10.20
2019-05-14T18:10:49.717Z,10.10
2019-05-14T18:13:19.832Z,10.00
2019-05-14T18:15:49.845Z,9.90
2019-05-14T18:18:20.895Z,9.80
2019-05-14T18:20:50.937Z,9.80
2019-05-14T18:23:20.955Z,9.80
2019-05-14T18:26:03.814Z,9.70
2019-05-14T18:28:22.672Z,9.70
2019-05-14T18:30:52.681Z,9.60
2019-05-14T18:33:22.619Z,9.60
2019-05-14T18:35:52.563Z,9.60
2019-05-14T18:38:22.478Z,9.60
2019-05-14T18:40:52.403Z,9.50
2019-05-14T18:43:22.328Z,9.50
2019-05-14T18:45:52.271Z,9.40
2019-05-14T18:48:22.196Z,9.30
2019-05-14T18:50:52.160Z,9.20
2019-05-14T18:53:22.106Z,9.20
2019-05-14T18:55:52.071Z,9.10
2019-05-14T18:58:22.048Z,9.10
2019-05-14T19:00:52.020Z,9.00
2019-05-14T19:03:21.986Z,9.00
2019-05-14T19:05:51.955Z,8.90
2019-05-14T19:08:21.907Z,8.80
2019-05-14T19:10:51.906Z,8.80
2019-05-14T19:13:22.899Z,8.80
2019-05-14T19:15:52.839Z,8.70
2019-05-14T19:18:22.779Z,8.50
2019-05-14T19:20:52.756Z,8.60
2019-05-14T19:23:22.691Z,8.50
2019-05-14T19:25:52.685Z,8.50
2019-05-14T19:28:23.630Z,8.50
2019-05-14T19:30:53.579Z,8.50
2019-05-14T19:33:23.519Z,8.40
2019-05-14T19:35:53.480Z,8.40
2019-05-14T19:38:23.455Z,8.30
2019-05-14T19:40:53.392Z,8.20
2019-05-14T19:43:23.368Z,8.10
2019-05-14T19:45:53.267Z,8.00
2019-05-14T19:48:23.275Z,8.00
2019-05-14T19:50:53.319Z,7.90
2019-05-14T19:53:23.326Z,7.80
2019-05-14T19:55:53.301Z,7.70
2019-05-14T19:58:23.327Z,7.70
2019-05-14T20:00:53.599Z,7.60
2019-05-14T20:03:23.533Z,7.50
2019-05-14T20:05:53.446Z,7.50
2019-05-14T20:08:23.423Z,7.50
2019-05-14T20:10:53.391Z,7.30
2019-05-14T20:13:23.404Z,7.20
2019-05-14T20:15:53.480Z,7.20
2019-05-14T20:18:23.496Z,7.10
2019-05-14T20:20:53.508Z,7.20
2019-05-14T20:23:23.552Z,7.10
2019-05-14T20:25:53.546Z,6.90
2019-05-14T20:28:23.671Z,6.90
2019-05-14T20:30:53.727Z,6.90
2019-05-14T20:33:23.759Z,6.90
2019-05-14T20:35:53.773Z,6.80
2019-05-14T20:38:23.891Z,6.70
2019-05-14T20:40:54.915Z,6.70
2019-05-14T20:43:25.855Z,6.60
2019-05-14T20:45:55.828Z,6.60
2019-05-14T20:48:28.060Z,6.50
2019-05-14T20:50:58.609Z,6.40
2019-05-14T20:53:29.186Z,6.40
2019-05-14T20:56:00.186Z,6.30
2019-05-14T20:58:30.191Z,6.30
2019-05-14T21:01:00.129Z,6.30
2019-05-14T21:03:30.031Z,6.30
2019-05-14T21:05:59.979Z,6.30
2019-05-14T21:08:30.087Z,6.30
2019-05-14T21:11:00.044Z,6.20
2019-05-14T21:13:30.056Z,6.20
2019-05-14T21:16:00.068Z,6.20
2019-05-14T21:18:35.039Z,6.10
2019-05-14T21:21:01.616Z,6.10
2019-05-14T21:23:31.587Z,6.10
2019-05-14T21:26:01.498Z,6.10
2019-05-14T21:28:31.505Z,6.10
2019-05-14T21:31:01.437Z,6.00
2019-05-14T21:33:31.435Z,6.00
2019-05-14T21:36:01.352Z,5.90
2019-05-14T21:38:31.289Z,5.90
2019-05-14T21:41:01.295Z,5.90
2019-05-14T21:43:31.252Z,5.90
2019-05-14T21:46:01.198Z,5.80
2019-05-14T21:48:31.183Z,5.70
2019-05-14T21:51:01.203Z,5.60
2019-05-14T21:53:31.168Z,5.60
2019-05-14T21:56:01.071Z,5.60
2019-05-14T21:58:31.037Z,5.60
2019-05-14T22:01:01.050Z,5.60
2019-05-14T22:03:31.166Z,5.60
2019-05-14T22:06:01.138Z,5.60
2019-05-14T22:08:31.152Z,5.50
2019-05-14T22:11:02.184Z,5.40
2019-05-14T22:13:32.271Z,5.40
2019-05-14T22:16:02.325Z,5.30
2019-05-14T22:18:32.504Z,5.30
2019-05-14T22:21:02.484Z,5.20
2019-05-14T22:23:32.506Z,5.20
2019-05-14T22:26:02.436Z,5.10
2019-05-14T22:28:32.347Z,5.00
2019-05-14T22:31:02.343Z,5.00
2019-05-14T22:33:32.335Z,5.00
2019-05-14T22:36:02.307Z,4.90
2019-05-14T22:38:32.215Z,4.80
2019-05-14T22:41:02.159Z,4.70
2019-05-14T22:43:32.106Z,4.70
2019-05-14T22:46:02.142Z,4.70
2019-05-14T22:48:32.133Z,4.70
2019-05-14T22:51:02.070Z,4.60
2019-05-14T22:53:32.047Z,4.60
2019-05-14T22:56:02.046Z,4.50
2019-05-14T22:58:33.045Z,4.50
2019-05-14T23:01:14.457Z,4.40
2019-05-14T23:03:34.748Z,4.40
2019-05-14T23:06:04.782Z,4.30
2019-05-14T23:08:34.715Z,4.40
2019-05-14T23:11:04.736Z,4.30
2019-05-14T23:13:34.656Z,4.30
2019-05-14T23:16:04.691Z,4.20
2019-05-14T23:18:34.695Z,4.30
2019-05-14T23:21:04.831Z,4.20
2019-05-14T23:23:34.739Z,4.20
2019-05-14T23:26:04.696Z,4.20
2019-05-14T23:28:42.644Z,4.10
2019-05-14T23:31:08.335Z,4.20
2019-05-14T23:33:38.883Z,4.20
2019-05-14T23:36:09.018Z,4.20
2019-05-14T23:38:39.328Z,4.10
2019-05-14T23:41:09.252Z,4.10
2019-05-14T23:43:39.402Z,4.10
2019-05-14T23:46:09.652Z,4.10
2019-05-14T23:48:39.631Z,4.20
2019-05-14T23:51:09.664Z,4.10
2019-05-14T23:53:40.605Z,4.10
2019-05-14T23:56:10.580Z,4.10
2019-05-14T23:58:54.210Z,4.10
