createdAt,value
2023-05-15T00:02:14.393Z,13.47
2023-05-15T00:04:41.185Z,13.44
2023-05-15T00:07:07.832Z,13.43
2023-05-15T00:09:34.385Z,13.42
2023-05-15T00:12:00.891Z,13.36
2023-05-15T00:14:27.337Z,13.34
2023-05-15T00:16:53.811Z,13.34
2023-05-15T00:19:20.726Z,13.33
2023-05-15T00:21:47.299Z,13.29
2023-05-15T00:24:13.750Z,13.27
2023-05-15T00:26:40.265Z,13.19
2023-05-15T00:29:06.688Z,13.17
2023-05-15T00:31:33.582Z,13.10
2023-05-15T00:34:00.278Z,13.06
2023-05-15T00:36:26.731Z,13.01
2023-05-15T00:38:53.866Z,12.99
2023-05-15T00:41:22.812Z,12.97
2023-05-15T00:43:52.220Z,12.95
2023-05-15T00:46:20.530Z,12.92
2023-05-15T00:48:48.453Z,12.88
2023-05-15T00:51:14.976Z,12.88
2023-05-15T00:53:42.635Z,12.86
2023-05-15T00:56:10.989Z,12.84
2023-05-15T00:58:38.818Z,12.83
2023-05-15T01:01:08.251Z,12.82
2023-05-15T01:03:35.999Z,12.74
2023-05-15T01:06:02.619Z,12.72
2023-05-15T01:08:46.946Z,12.66
2023-05-15T01:11:14.879Z,12.61
2023-05-15T01:13:41.357Z,12.59
2023-05-15T01:16:08.904Z,12.57
2023-05-15T01:18:36.603Z,12.59
2023-05-15T01:21:06.217Z,12.55
2023-05-15T01:24:03.297Z,12.49
2023-05-15T01:26:48.087Z,12.49
2023-05-15T01:29:27.336Z,12.48
2023-05-15T01:32:06.955Z,12.44
2023-05-15T01:34:48.426Z,12.40
2023-05-15T01:37:18.134Z,12.39
2023-05-15T01:39:47.750Z,12.38
2023-05-15T01:42:17.042Z,12.36
2023-05-15T01:44:52.356Z,12.30
2023-05-15T01:47:22.138Z,12.27
2023-05-15T01:49:53.409Z,12.26
2023-05-15T01:52:38.657Z,12.24
2023-05-15T01:55:07.377Z,12.23
2023-05-15T01:57:35.229Z,12.19
2023-05-15T02:00:02.806Z,12.14
2023-05-15T02:02:30.733Z,12.15
2023-05-15T02:04:58.539Z,12.15
2023-05-15T02:07:26.033Z,12.20
2023-05-15T02:09:53.313Z,12.21
2023-05-15T02:12:21.046Z,12.22
2023-05-15T02:14:49.615Z,12.23
2023-05-15T02:17:16.509Z,12.20
2023-05-15T02:19:43.862Z,12.20
2023-05-15T02:22:10.759Z,12.14
2023-05-15T02:24:37.225Z,12.14
2023-05-15T02:27:15.919Z,12.12
2023-05-15T02:29:50.560Z,12.10
2023-05-15T02:32:27.349Z,12.06
2023-05-15T02:35:19.441Z,12.09
2023-05-15T02:37:53.646Z,12.09
2023-05-15T02:40:20.949Z,12.16
2023-05-15T02:42:49.368Z,12.16
2023-05-15T02:45:16.865Z,12.16
2023-05-15T02:47:43.856Z,12.15
2023-05-15T02:50:10.827Z,12.20
2023-05-15T02:52:39.662Z,12.14
2023-05-15T02:55:06.707Z,12.08
2023-05-15T02:57:33.911Z,12.05
2023-05-15T03:00:00.702Z,12.06
2023-05-15T03:02:27.334Z,12.04
2023-05-15T03:04:54.412Z,11.97
2023-05-15T03:07:20.901Z,11.86
2023-05-15T03:09:47.403Z,11.84
2023-05-15T03:12:13.867Z,11.79
2023-05-15T03:14:40.432Z,11.76
2023-05-15T03:17:08.062Z,11.76
2023-05-15T03:19:34.603Z,11.77
2023-05-15T03:22:01.257Z,11.78
2023-05-15T03:24:27.715Z,11.74
2023-05-15T03:26:54.165Z,11.71
2023-05-15T03:29:20.614Z,11.71
2023-05-15T03:31:47.138Z,11.68
2023-05-15T03:34:13.569Z,11.68
2023-05-15T03:36:39.981Z,11.71
2023-05-15T03:39:06.458Z,11.75
2023-05-15T03:41:33.009Z,11.75
2023-05-15T03:43:59.430Z,11.75
2023-05-15T03:46:25.911Z,11.74
2023-05-15T03:48:54.474Z,11.74
2023-05-15T03:51:20.947Z,11.76
2023-05-15T03:53:47.401Z,11.74
2023-05-15T03:56:13.889Z,11.69
2023-05-15T03:58:40.720Z,11.66
2023-05-15T04:01:07.979Z,11.65
2023-05-15T04:03:34.457Z,11.63
2023-05-15T04:06:00.915Z,11.60
2023-05-15T04:08:30.484Z,11.60
2023-05-15T04:10:56.935Z,11.57
2023-05-15T04:13:23.459Z,11.49
2023-05-15T04:15:50.702Z,11.52
2023-05-15T04:18:17.166Z,11.56
2023-05-15T04:20:43.566Z,11.53
2023-05-15T04:23:10.124Z,11.53
2023-05-15T04:25:37.593Z,11.52
2023-05-15T04:28:05.769Z,11.56
2023-05-15T04:30:32.184Z,11.54
2023-05-15T04:32:58.678Z,11.49
2023-05-15T04:35:25.495Z,11.50
2023-05-15T04:37:52.095Z,11.49
2023-05-15T04:40:19.373Z,11.42
2023-05-15T04:42:45.949Z,11.43
2023-05-15T04:45:12.727Z,11.41
2023-05-15T04:47:39.282Z,11.34
2023-05-15T04:50:06.766Z,11.33
2023-05-15T04:52:33.559Z,11.36
2023-05-15T04:55:00.046Z,11.34
2023-05-15T04:57:26.741Z,11.38
2023-05-15T04:59:53.548Z,11.46
2023-05-15T05:02:22.423Z,11.46
2023-05-15T05:04:52.126Z,11.42
2023-05-15T05:07:18.918Z,11.40
2023-05-15T05:09:45.719Z,11.44
2023-05-15T05:12:12.219Z,11.47
2023-05-15T05:14:40.615Z,11.55
2023-05-15T05:17:07.193Z,11.61
2023-05-15T05:19:33.605Z,11.66
2023-05-15T05:22:04.643Z,11.70
2023-05-15T05:24:38.092Z,11.70
2023-05-15T05:27:05.126Z,11.75
2023-05-15T05:29:31.784Z,11.78
2023-05-15T05:31:58.831Z,11.83
2023-05-15T05:34:25.387Z,11.87
2023-05-15T05:36:51.851Z,11.90
2023-05-15T05:39:18.668Z,11.94
2023-05-15T05:41:45.520Z,11.94
2023-05-15T05:44:11.963Z,11.99
2023-05-15T05:46:38.479Z,12.02
2023-05-15T05:49:04.927Z,12.09
2023-05-15T05:51:31.948Z,12.14
2023-05-15T05:53:58.644Z,12.18
2023-05-15T05:56:26.605Z,12.15
2023-05-15T05:58:53.260Z,12.18
2023-05-15T06:01:19.807Z,12.15
2023-05-15T06:03:46.742Z,12.20
2023-05-15T06:06:17.366Z,12.17
2023-05-15T06:08:43.806Z,12.18
2023-05-15T06:11:10.579Z,12.23
2023-05-15T06:13:37.097Z,12.31
2023-05-15T06:16:03.778Z,12.34
2023-05-15T06:18:30.272Z,12.48
2023-05-15T06:20:58.866Z,12.60
2023-05-15T06:23:25.469Z,12.68
2023-05-15T06:25:52.162Z,12.75
2023-05-15T06:28:18.622Z,12.89
2023-05-15T06:30:45.097Z,13.08
2023-05-15T06:33:11.624Z,13.18
2023-05-15T06:35:38.216Z,13.22
2023-05-15T06:38:04.720Z,13.32
2023-05-15T06:40:31.424Z,13.52
2023-05-15T06:42:58.759Z,13.61
2023-05-15T06:45:25.765Z,13.73
2023-05-15T06:47:52.617Z,13.82
2023-05-15T06:50:19.267Z,13.82
2023-05-15T06:52:45.824Z,13.85
2023-05-15T06:55:12.358Z,13.91
2023-05-15T06:57:38.783Z,14.07
2023-05-15T07:00:05.909Z,14.24
2023-05-15T07:02:32.365Z,14.31
2023-05-15T07:04:58.791Z,14.34
2023-05-15T07:07:25.451Z,14.39
2023-05-15T07:09:51.897Z,14.37
2023-05-15T07:12:18.417Z,14.33
2023-05-15T07:14:44.837Z,14.29
2023-05-15T07:17:11.313Z,14.31
2023-05-15T07:19:37.892Z,14.32
2023-05-15T07:22:06.962Z,14.33
2023-05-15T07:24:33.475Z,14.46
2023-05-15T07:27:00.044Z,14.51
2023-05-15T07:29:26.685Z,14.58
2023-05-15T07:31:53.464Z,14.63
2023-05-15T07:34:23.005Z,14.60
2023-05-15T07:36:49.546Z,14.59
2023-05-15T07:39:16.123Z,14.65
2023-05-15T07:41:42.658Z,14.71
2023-05-15T07:44:09.145Z,14.94
2023-05-15T07:46:35.643Z,15.06
2023-05-15T07:49:02.327Z,15.09
2023-05-15T07:51:29.078Z,15.33
2023-05-15T07:53:55.755Z,15.47
2023-05-15T07:56:22.276Z,15.48
2023-05-15T07:58:48.859Z,15.38
2023-05-15T08:01:16.039Z,15.38
2023-05-15T08:03:42.660Z,15.42
2023-05-15T08:06:10.261Z,15.47
2023-05-15T08:08:36.838Z,15.45
2023-05-15T08:11:03.457Z,15.71
2023-05-15T08:13:29.988Z,15.89
2023-05-15T08:15:56.694Z,16.02
2023-05-15T08:18:23.404Z,16.11
2023-05-15T08:20:49.934Z,16.20
2023-05-15T08:23:16.436Z,16.33
2023-05-15T08:25:43.005Z,16.42
2023-05-15T08:28:12.688Z,16.65
2023-05-15T08:30:39.238Z,16.86
2023-05-15T08:33:05.691Z,16.85
2023-05-15T08:35:32.190Z,16.60
2023-05-15T08:37:59.157Z,16.65
2023-05-15T08:43:03.046Z,16.69
2023-05-15T08:45:29.504Z,16.69
2023-05-15T08:48:00.530Z,16.50
2023-05-15T08:50:31.639Z,16.57
2023-05-15T08:53:00.260Z,16.57
2023-05-15T08:55:27.657Z,16.49
2023-05-15T08:57:54.696Z,16.41
2023-05-15T09:00:22.620Z,16.41
2023-05-15T09:02:49.271Z,16.42
2023-05-15T09:05:15.824Z,16.40
2023-05-15T09:07:44.863Z,16.46
2023-05-15T09:10:13.031Z,16.66
2023-05-15T09:12:48.579Z,16.70
2023-05-15T09:15:24.767Z,16.79
2023-05-15T09:17:52.318Z,16.63
2023-05-15T09:20:32.158Z,16.70
2023-05-15T09:23:00.512Z,16.85
2023-05-15T09:25:44.532Z,16.84
2023-05-15T09:28:25.641Z,16.76
2023-05-15T09:30:58.112Z,16.73
2023-05-15T09:33:38.842Z,16.88
2023-05-15T09:36:08.196Z,17.03
2023-05-15T09:38:39.633Z,17.28
2023-05-15T09:41:08.034Z,17.40
2023-05-15T09:43:42.417Z,17.53
2023-05-15T09:46:09.666Z,17.62
2023-05-15T09:48:36.563Z,17.76
2023-05-15T09:51:04.544Z,18.05
2023-05-15T09:53:32.224Z,18.29
2023-05-15T09:55:58.892Z,18.16
2023-05-15T09:58:25.684Z,18.01
2023-05-15T10:00:52.218Z,17.84
2023-05-15T10:03:22.068Z,17.54
2023-05-15T10:05:48.746Z,17.55
2023-05-15T10:08:25.891Z,17.45
2023-05-15T10:10:53.948Z,17.35
2023-05-15T10:13:22.372Z,17.18
2023-05-15T10:15:49.849Z,17.11
2023-05-15T10:18:18.782Z,17.06
2023-05-15T10:20:45.465Z,16.86
2023-05-15T10:23:15.751Z,16.81
2023-05-15T10:25:48.616Z,16.77
2023-05-15T10:28:17.268Z,16.65
2023-05-15T10:30:44.180Z,16.52
2023-05-15T10:33:11.549Z,16.46
2023-05-15T10:35:40.005Z,16.32
2023-05-15T10:38:07.961Z,16.32
2023-05-15T10:40:37.568Z,16.22
2023-05-15T10:43:05.125Z,16.09
2023-05-15T10:45:33.386Z,16.05
2023-05-15T10:48:02.295Z,16.08
2023-05-15T10:50:29.071Z,16.09
2023-05-15T10:52:56.055Z,16.16
2023-05-15T10:55:23.580Z,16.10
2023-05-15T10:57:50.570Z,16.05
2023-05-15T11:00:23.434Z,16.05
2023-05-15T11:02:53.758Z,16.01
2023-05-15T11:05:20.571Z,15.88
2023-05-15T11:08:15.597Z,15.88
2023-05-15T11:10:42.171Z,15.93
2023-05-15T11:13:08.758Z,15.94
2023-05-15T11:15:45.516Z,16.06
2023-05-15T11:18:12.412Z,16.17
2023-05-15T11:21:02.893Z,16.16
2023-05-15T11:23:37.666Z,16.18
2023-05-15T11:26:05.646Z,16.20
2023-05-15T11:28:42.110Z,16.09
2023-05-15T11:31:08.572Z,16.06
2023-05-15T11:33:39.201Z,16.03
2023-05-15T11:36:06.809Z,16.02
2023-05-15T11:38:38.570Z,15.96
2023-05-15T11:41:18.027Z,15.84
2023-05-15T11:43:44.880Z,15.73
2023-05-15T11:46:14.066Z,15.82
2023-05-15T11:48:42.689Z,16.00
2023-05-15T11:51:19.113Z,16.17
2023-05-15T11:53:46.557Z,16.28
2023-05-15T11:56:17.565Z,16.28
2023-05-15T11:58:43.996Z,16.23
2023-05-15T12:01:11.911Z,16.28
2023-05-15T12:03:38.617Z,16.33
2023-05-15T12:06:05.377Z,16.46
2023-05-15T12:08:37.517Z,16.64
2023-05-15T12:11:05.114Z,16.62
2023-05-15T12:13:33.047Z,16.65
2023-05-15T12:16:00.606Z,16.71
2023-05-15T12:18:27.265Z,16.84
2023-05-15T12:20:54.602Z,16.92
2023-05-15T12:23:22.882Z,17.01
2023-05-15T12:25:53.371Z,16.95
2023-05-15T12:28:19.999Z,17.07
2023-05-15T12:30:47.090Z,17.19
2023-05-15T12:33:13.697Z,17.40
2023-05-15T12:35:52.430Z,17.65
2023-05-15T12:38:20.256Z,17.89
2023-05-15T12:40:46.837Z,17.94
2023-05-15T12:43:14.061Z,17.94
2023-05-15T12:45:42.792Z,18.20
2023-05-15T12:48:14.809Z,18.28
2023-05-15T12:50:45.112Z,18.24
2023-05-15T12:53:16.642Z,18.21
2023-05-15T12:55:47.104Z,18.22
2023-05-15T12:58:15.823Z,18.36
2023-05-15T13:00:46.111Z,18.65
2023-05-15T13:03:14.117Z,18.79
2023-05-15T13:05:45.834Z,18.71
2023-05-15T13:08:17.652Z,18.75
2023-05-15T13:10:46.060Z,18.74
2023-05-15T13:13:13.517Z,18.61
2023-05-15T13:15:44.651Z,18.69
2023-05-15T13:18:18.536Z,18.95
2023-05-15T13:20:51.652Z,19.00
2023-05-15T13:23:20.316Z,19.06
2023-05-15T13:25:47.117Z,19.03
2023-05-15T13:28:14.332Z,18.80
2023-05-15T13:30:42.577Z,18.63
2023-05-15T13:33:10.729Z,18.33
2023-05-15T13:35:38.362Z,18.17
2023-05-15T13:38:04.924Z,18.02
2023-05-15T13:40:33.447Z,17.86
2023-05-15T13:43:00.003Z,17.78
2023-05-15T13:45:26.791Z,17.67
2023-05-15T13:47:54.547Z,17.65
2023-05-15T13:50:21.048Z,17.48
2023-05-15T13:52:47.642Z,17.28
2023-05-15T13:55:14.259Z,17.16
2023-05-15T13:57:41.996Z,17.17
2023-05-15T14:00:12.586Z,17.05
2023-05-15T14:02:43.521Z,16.98
2023-05-15T14:05:12.335Z,16.88
2023-05-15T14:07:39.468Z,16.75
2023-05-15T14:10:06.647Z,16.82
2023-05-15T14:12:33.198Z,16.95
2023-05-15T14:15:00.625Z,17.07
2023-05-15T14:17:27.945Z,17.10
2023-05-15T14:19:54.561Z,17.16
2023-05-15T14:22:24.615Z,17.23
2023-05-15T14:24:52.355Z,17.22
2023-05-15T14:27:19.111Z,17.26
2023-05-15T14:29:45.946Z,17.11
2023-05-15T14:32:12.585Z,16.96
2023-05-15T14:34:39.115Z,16.85
2023-05-15T14:37:05.622Z,16.69
2023-05-15T14:39:32.752Z,16.56
2023-05-15T14:41:59.209Z,16.30
2023-05-15T14:44:25.830Z,16.14
2023-05-15T14:47:08.814Z,16.20
2023-05-15T14:49:36.421Z,16.20
2023-05-15T14:52:04.420Z,16.13
2023-05-15T14:54:30.908Z,16.25
2023-05-15T14:56:58.260Z,16.20
2023-05-15T14:59:26.193Z,15.94
2023-05-15T15:01:52.689Z,15.75
2023-05-15T15:04:19.643Z,15.62
2023-05-15T15:06:47.745Z,15.50
2023-05-15T15:09:14.275Z,15.50
2023-05-15T15:11:40.692Z,15.57
2023-05-15T15:14:07.160Z,15.65
2023-05-15T15:16:33.737Z,15.67
2023-05-15T15:19:00.257Z,15.59
2023-05-15T15:21:27.048Z,15.67
2023-05-15T15:23:54.705Z,15.64
2023-05-15T15:26:21.788Z,15.66
2023-05-15T15:28:48.392Z,15.59
2023-05-15T15:31:15.443Z,15.61
2023-05-15T15:33:41.984Z,15.66
2023-05-15T15:36:08.505Z,15.65
2023-05-15T15:38:34.908Z,15.62
2023-05-15T15:41:03.555Z,15.55
2023-05-15T15:43:30.110Z,15.53
2023-05-15T15:45:56.630Z,15.39
2023-05-15T15:48:23.617Z,15.37
2023-05-15T15:50:51.715Z,15.36
2023-05-15T15:53:18.165Z,15.36
2023-05-15T15:55:46.397Z,15.38
2023-05-15T15:58:13.735Z,15.36
2023-05-15T16:00:41.216Z,15.36
2023-05-15T16:03:07.948Z,15.38
2023-05-15T16:05:34.546Z,15.33
2023-05-15T16:08:01.004Z,15.27
2023-05-15T16:10:27.650Z,15.16
2023-05-15T16:12:54.476Z,15.16
2023-05-15T16:15:23.814Z,15.15
2023-05-15T16:17:53.552Z,15.19
2023-05-15T16:20:20.836Z,15.19
2023-05-15T16:22:47.404Z,15.17
2023-05-15T16:25:13.854Z,15.09
2023-05-15T16:27:40.326Z,14.98
2023-05-15T16:30:07.464Z,14.94
2023-05-15T16:32:34.227Z,14.92
2023-05-15T16:35:00.946Z,14.93
2023-05-15T16:37:27.562Z,14.94
2023-05-15T16:39:54.000Z,14.93
2023-05-15T16:42:20.558Z,14.88
2023-05-15T16:44:47.054Z,14.89
2023-05-15T16:47:13.517Z,14.94
2023-05-15T16:49:41.372Z,14.94
2023-05-15T16:52:09.041Z,14.94
2023-05-15T16:54:35.548Z,14.94
2023-05-15T16:57:02.279Z,14.94
2023-05-15T16:59:28.915Z,14.99
2023-05-15T17:01:55.490Z,15.03
2023-05-15T17:04:22.004Z,15.09
2023-05-15T17:06:48.427Z,15.12
2023-05-15T17:09:15.862Z,15.17
2023-05-15T17:11:42.389Z,15.11
2023-05-15T17:14:08.988Z,14.99
2023-05-15T17:16:36.107Z,15.02
2023-05-15T17:19:02.800Z,14.99
2023-05-15T17:21:29.335Z,15.02
2023-05-15T17:23:56.326Z,15.11
2023-05-15T17:26:23.718Z,15.11
2023-05-15T17:28:50.312Z,15.08
2023-05-15T17:31:16.847Z,14.97
2023-05-15T17:33:43.305Z,14.97
2023-05-15T17:36:10.085Z,15.02
2023-05-15T17:38:36.520Z,15.04
2023-05-15T17:41:03.174Z,14.96
2023-05-15T17:43:29.691Z,14.90
2023-05-15T17:45:57.696Z,14.70
2023-05-15T17:48:24.188Z,14.56
2023-05-15T17:50:51.688Z,14.36
2023-05-15T17:53:18.275Z,14.26
2023-05-15T17:55:45.278Z,14.22
2023-05-15T17:58:11.713Z,14.12
2023-05-15T18:00:38.165Z,14.03
2023-05-15T18:03:04.742Z,14.01
2023-05-15T18:05:31.288Z,14.02
2023-05-15T18:07:59.545Z,13.95
2023-05-15T18:10:26.256Z,13.89
2023-05-15T18:12:52.897Z,13.90
2023-05-15T18:15:19.399Z,13.90
2023-05-15T18:17:46.568Z,13.89
2023-05-15T18:20:13.265Z,13.87
2023-05-15T18:22:41.023Z,13.78
2023-05-15T18:25:07.854Z,13.70
2023-05-15T18:27:34.352Z,13.67
2023-05-15T18:30:01.817Z,13.70
2023-05-15T18:32:28.296Z,13.62
2023-05-15T18:34:54.758Z,13.57
2023-05-15T18:37:21.685Z,13.53
2023-05-15T18:39:48.183Z,13.51
2023-05-15T18:42:16.633Z,13.43
2023-05-15T18:44:44.381Z,13.39
2023-05-15T18:47:11.514Z,13.35
2023-05-15T18:49:38.160Z,13.38
2023-05-15T18:52:05.142Z,13.38
2023-05-15T18:54:31.735Z,13.33
2023-05-15T18:56:58.185Z,13.33
2023-05-15T18:59:24.631Z,13.28
2023-05-15T19:01:53.226Z,13.33
2023-05-15T19:04:20.205Z,13.27
2023-05-15T19:06:50.168Z,13.20
2023-05-15T19:09:19.932Z,13.16
2023-05-15T19:11:49.274Z,13.10
2023-05-15T19:14:17.702Z,13.15
2023-05-15T19:16:47.481Z,13.23
2023-05-15T19:19:14.714Z,13.23
2023-05-15T19:21:41.318Z,13.15
2023-05-15T19:24:08.179Z,13.09
2023-05-15T19:26:34.642Z,13.07
2023-05-15T19:29:01.144Z,13.03
2023-05-15T19:31:31.962Z,12.96
2023-05-15T19:33:59.235Z,12.94
2023-05-15T19:36:25.886Z,12.86
2023-05-15T19:38:52.775Z,12.74
2023-05-15T19:41:19.302Z,12.67
2023-05-15T19:43:47.024Z,12.63
2023-05-15T19:46:13.860Z,12.49
2023-05-15T19:48:40.567Z,12.45
2023-05-15T19:51:07.195Z,12.41
2023-05-15T19:53:33.845Z,12.35
2023-05-15T19:56:00.409Z,12.27
2023-05-15T19:58:26.891Z,12.22
2023-05-15T20:00:54.124Z,12.24
2023-05-15T20:03:21.250Z,12.24
2023-05-15T20:05:48.276Z,12.20
2023-05-15T20:08:16.899Z,12.19
2023-05-15T20:10:44.452Z,12.21
2023-05-15T20:13:11.422Z,12.14
2023-05-15T20:15:40.070Z,12.07
2023-05-15T20:18:07.353Z,12.09
2023-05-15T20:20:34.105Z,12.10
2023-05-15T20:23:00.559Z,12.08
2023-05-15T20:25:28.651Z,12.07
2023-05-15T20:27:57.045Z,12.01
2023-05-15T20:30:24.092Z,11.95
2023-05-15T20:32:50.871Z,11.93
2023-05-15T20:35:17.374Z,11.88
2023-05-15T20:37:44.302Z,11.86
2023-05-15T20:40:15.726Z,11.77
2023-05-15T20:42:42.414Z,11.74
2023-05-15T20:45:09.587Z,11.71
2023-05-15T20:47:36.189Z,11.65
2023-05-15T20:50:03.119Z,11.61
2023-05-15T20:52:29.604Z,11.53
2023-05-15T20:54:56.152Z,11.62
2023-05-15T20:57:22.661Z,11.61
2023-05-15T20:59:49.167Z,11.58
2023-05-15T21:02:16.081Z,11.52
2023-05-15T21:04:43.030Z,11.50
2023-05-15T21:07:10.291Z,11.48
2023-05-15T21:09:36.763Z,11.51
2023-05-15T21:12:03.866Z,11.51
2023-05-15T21:14:30.483Z,11.52
2023-05-15T21:16:57.038Z,11.52
2023-05-15T21:19:23.986Z,11.48
2023-05-15T21:21:50.533Z,11.46
2023-05-15T21:24:16.953Z,11.46
2023-05-15T21:26:43.431Z,11.43
2023-05-15T21:29:09.938Z,11.44
2023-05-15T21:31:36.453Z,11.48
2023-05-15T21:34:03.024Z,11.47
2023-05-15T21:36:29.446Z,11.47
2023-05-15T21:38:55.921Z,11.46
2023-05-15T21:41:22.396Z,11.45
2023-05-15T21:43:48.807Z,11.46
2023-05-15T21:46:15.366Z,11.45
2023-05-15T21:48:41.818Z,11.46
2023-05-15T21:51:08.416Z,11.44
2023-05-15T21:53:34.886Z,11.40
2023-05-15T21:56:02.151Z,11.41
2023-05-15T21:58:28.824Z,11.38
2023-05-15T22:00:55.396Z,11.36
2023-05-15T22:03:22.250Z,11.39
2023-05-15T22:05:50.131Z,11.39
2023-05-15T22:08:16.969Z,11.40
2023-05-15T22:10:43.560Z,11.37
2023-05-15T22:13:10.073Z,11.36
2023-05-15T22:15:36.983Z,11.31
2023-05-15T22:18:05.650Z,11.29
2023-05-15T22:20:32.946Z,11.31
2023-05-15T22:22:59.496Z,11.33
2023-05-15T22:25:26.168Z,11.32
2023-05-15T22:27:52.697Z,11.31
2023-05-15T22:30:19.474Z,11.32
2023-05-15T22:32:46.151Z,11.33
2023-05-15T22:35:13.276Z,11.31
2023-05-15T22:37:41.947Z,11.30
2023-05-15T22:40:10.254Z,11.27
2023-05-15T22:42:36.665Z,11.28
2023-05-15T22:45:04.131Z,11.31
2023-05-15T22:47:31.162Z,11.29
2023-05-15T22:49:57.764Z,11.24
2023-05-15T22:52:25.226Z,11.23
2023-05-15T22:54:51.645Z,11.22
2023-05-15T22:57:18.094Z,11.17
2023-05-15T22:59:44.604Z,11.14
2023-05-15T23:02:11.109Z,11.09
2023-05-15T23:04:37.580Z,11.06
2023-05-15T23:07:04.283Z,11.03
2023-05-15T23:09:30.751Z,10.99
2023-05-15T23:11:57.184Z,10.98
2023-05-15T23:14:24.116Z,11.02
2023-05-15T23:16:50.743Z,11.04
2023-05-15T23:19:17.184Z,11.02
2023-05-15T23:21:43.658Z,10.97
2023-05-15T23:24:10.182Z,10.97
2023-05-15T23:26:36.657Z,10.94
2023-05-15T23:29:03.135Z,10.91
2023-05-15T23:31:29.679Z,10.90
2023-05-15T23:33:56.142Z,10.88
2023-05-15T23:36:22.561Z,10.83
2023-05-15T23:38:48.975Z,10.82
2023-05-15T23:41:15.428Z,10.77
2023-05-15T23:43:41.877Z,10.74
2023-05-15T23:46:08.389Z,10.74
2023-05-15T23:48:34.912Z,10.73
2023-05-15T23:51:01.376Z,10.71
2023-05-15T23:53:27.933Z,10.67
2023-05-15T23:55:54.375Z,10.64
2023-05-15T23:58:21.474Z,10.61
