createdAt,value
2022-11-05T00:00:48.788Z,8.71
2022-11-05T00:01:48.827Z,8.63
2022-11-05T00:02:48.797Z,8.70
2022-11-05T00:03:48.838Z,8.60
2022-11-05T00:04:48.745Z,8.59
2022-11-05T00:05:48.743Z,8.56
2022-11-05T00:06:48.734Z,8.49
2022-11-05T00:07:48.739Z,8.59
2022-11-05T00:08:48.797Z,8.57
2022-11-05T00:09:48.706Z,8.56
2022-11-05T00:10:48.709Z,8.50
2022-11-05T00:11:48.709Z,8.52
2022-11-05T00:12:48.705Z,8.56
2022-11-05T00:13:48.749Z,8.57
2022-11-05T00:14:48.695Z,8.63
2022-11-05T00:15:48.658Z,8.49
2022-11-05T00:16:48.680Z,8.52
2022-11-05T00:17:48.652Z,8.53
2022-11-05T00:18:48.660Z,8.47
2022-11-05T00:19:48.632Z,8.47
2022-11-05T00:20:48.611Z,8.52
2022-11-05T00:21:48.622Z,8.47
2022-11-05T00:22:48.867Z,8.44
2022-11-05T00:23:48.595Z,8.42
2022-11-05T00:24:48.598Z,8.46
2022-11-05T00:25:48.579Z,8.37
2022-11-05T00:26:48.601Z,8.47
2022-11-05T00:27:48.593Z,8.52
2022-11-05T00:28:48.635Z,8.39
2022-11-05T00:29:48.540Z,8.52
2022-11-05T00:30:48.550Z,8.52
2022-11-05T00:31:48.535Z,8.50
2022-11-05T00:32:48.557Z,8.47
2022-11-05T00:33:48.502Z,8.46
2022-11-05T00:34:48.496Z,8.49
2022-11-05T00:35:48.620Z,8.50
2022-11-05T00:36:48.476Z,8.44
2022-11-05T00:37:50.299Z,8.53
2022-11-05T00:38:48.550Z,8.46
2022-11-05T00:39:48.929Z,8.39
2022-11-05T00:40:48.446Z,8.37
2022-11-05T00:41:48.764Z,8.41
2022-11-05T00:42:48.446Z,8.41
2022-11-05T00:43:48.671Z,8.49
2022-11-05T00:44:48.426Z,8.38
2022-11-05T00:45:48.434Z,8.46
2022-11-05T00:46:48.408Z,8.39
2022-11-05T00:47:48.482Z,8.38
2022-11-05T00:48:48.377Z,8.38
2022-11-05T00:49:48.439Z,8.29
2022-11-05T00:50:48.364Z,8.31
2022-11-05T00:51:48.356Z,8.23
2022-11-05T00:52:48.368Z,8.14
2022-11-05T00:53:48.349Z,8.20
2022-11-05T00:54:48.326Z,8.28
2022-11-05T00:55:48.385Z,8.35
2022-11-05T00:56:48.344Z,8.35
2022-11-05T00:57:48.348Z,8.39
2022-11-05T00:58:48.318Z,8.38
2022-11-05T00:59:48.316Z,8.28
2022-11-05T01:00:48.299Z,8.28
2022-11-05T01:01:48.392Z,8.24
2022-11-05T01:02:48.377Z,8.24
2022-11-05T01:03:51.684Z,8.19
2022-11-05T01:04:48.361Z,8.23
2022-11-05T01:05:48.269Z,8.21
2022-11-05T01:06:48.221Z,8.23
2022-11-05T01:07:48.254Z,8.12
2022-11-05T01:08:48.206Z,8.14
2022-11-05T01:09:48.251Z,8.24
2022-11-05T01:10:48.258Z,8.26
2022-11-05T01:11:48.224Z,8.24
2022-11-05T01:12:48.174Z,8.17
2022-11-05T01:13:48.172Z,8.28
2022-11-05T01:14:48.998Z,8.19
2022-11-05T01:15:48.155Z,8.24
2022-11-05T01:16:48.163Z,8.28
2022-11-05T01:17:48.180Z,8.29
2022-11-05T01:18:48.126Z,8.29
2022-11-05T01:19:48.135Z,8.29
2022-11-05T01:20:48.113Z,8.31
2022-11-05T01:21:48.098Z,8.32
2022-11-05T01:22:48.085Z,8.29
2022-11-05T01:23:48.122Z,8.37
2022-11-05T01:24:48.073Z,8.32
2022-11-05T01:25:48.121Z,8.44
2022-11-05T01:26:48.062Z,8.29
2022-11-05T01:27:48.067Z,8.29
2022-11-05T01:28:48.145Z,8.37
2022-11-05T01:29:48.067Z,8.31
2022-11-05T01:30:48.035Z,8.37
2022-11-05T01:31:48.038Z,8.24
2022-11-05T01:32:48.000Z,8.31
2022-11-05T01:33:48.015Z,8.32
2022-11-05T01:34:48.028Z,8.32
2022-11-05T01:35:48.438Z,8.37
2022-11-05T01:36:48.007Z,8.47
2022-11-05T01:37:47.969Z,8.41
2022-11-05T01:38:47.966Z,8.41
2022-11-05T01:39:47.958Z,8.38
2022-11-05T01:40:48.021Z,8.46
2022-11-05T01:41:47.934Z,8.41
2022-11-05T01:42:47.998Z,8.34
2022-11-05T01:43:47.926Z,8.46
2022-11-05T01:44:47.910Z,8.44
2022-11-05T01:45:47.914Z,8.42
2022-11-05T01:46:47.887Z,8.50
2022-11-05T01:47:47.884Z,8.49
2022-11-05T01:48:47.878Z,8.42
2022-11-05T01:49:47.878Z,8.37
2022-11-05T01:50:47.899Z,8.26
2022-11-05T01:51:47.887Z,8.42
2022-11-05T01:52:47.844Z,8.39
2022-11-05T01:53:47.829Z,8.35
2022-11-05T01:54:47.841Z,8.37
2022-11-05T01:55:47.826Z,8.24
2022-11-05T01:56:47.829Z,8.31
2022-11-05T01:57:47.793Z,8.28
2022-11-05T01:58:47.799Z,8.26
2022-11-05T01:59:47.779Z,8.41
2022-11-05T02:00:47.763Z,8.47
2022-11-05T02:01:47.839Z,8.42
2022-11-05T02:02:47.848Z,8.38
2022-11-05T02:03:47.754Z,8.42
2022-11-05T02:04:47.880Z,8.41
2022-11-05T02:05:47.733Z,8.41
2022-11-05T02:06:47.719Z,8.47
2022-11-05T02:07:47.811Z,8.47
2022-11-05T02:08:47.696Z,8.50
2022-11-05T02:09:47.704Z,8.50
2022-11-05T02:10:47.713Z,8.57
2022-11-05T02:11:47.708Z,8.49
2022-11-05T02:12:47.674Z,8.52
2022-11-05T02:13:47.666Z,8.49
2022-11-05T02:14:47.714Z,8.52
2022-11-05T02:15:47.650Z,8.47
2022-11-05T02:16:47.685Z,8.47
2022-11-05T02:17:47.644Z,8.50
2022-11-05T02:18:47.606Z,8.50
2022-11-05T02:19:47.618Z,8.50
2022-11-05T02:20:51.949Z,8.44
2022-11-05T02:21:47.584Z,8.46
2022-11-05T02:22:47.612Z,8.52
2022-11-05T02:23:47.610Z,8.53
2022-11-05T02:24:47.577Z,8.60
2022-11-05T02:25:47.590Z,8.60
2022-11-05T02:26:47.546Z,8.57
2022-11-05T02:27:47.575Z,8.63
2022-11-05T02:28:47.609Z,8.56
2022-11-05T02:29:47.564Z,8.41
2022-11-05T02:30:47.532Z,8.42
2022-11-05T02:31:47.494Z,8.49
2022-11-05T02:32:47.499Z,8.44
2022-11-05T02:33:47.489Z,8.49
2022-11-05T02:34:47.498Z,8.47
2022-11-05T02:35:47.468Z,8.49
2022-11-05T02:36:47.474Z,8.55
2022-11-05T02:37:47.459Z,8.59
2022-11-05T02:38:47.435Z,8.59
2022-11-05T02:39:47.460Z,8.60
2022-11-05T02:40:47.450Z,8.52
2022-11-05T02:41:47.445Z,8.63
2022-11-05T02:42:47.419Z,8.60
2022-11-05T02:43:47.428Z,8.56
2022-11-05T02:44:47.431Z,8.55
2022-11-05T02:45:47.410Z,8.71
2022-11-05T02:46:47.630Z,8.65
2022-11-05T02:47:47.370Z,8.70
2022-11-05T02:48:47.376Z,8.67
2022-11-05T02:49:47.352Z,8.57
2022-11-05T02:50:47.337Z,8.52
2022-11-05T02:51:47.463Z,8.50
2022-11-05T02:52:47.325Z,8.39
2022-11-05T02:53:47.319Z,8.37
2022-11-05T02:54:47.303Z,8.52
2022-11-05T02:55:47.335Z,8.57
2022-11-05T02:56:47.293Z,8.49
2022-11-05T02:57:47.298Z,8.46
2022-11-05T02:58:47.279Z,8.39
2022-11-05T02:59:47.265Z,8.35
2022-11-05T03:00:47.259Z,8.42
2022-11-05T03:01:47.489Z,8.39
2022-11-05T03:02:47.449Z,8.49
2022-11-05T03:03:47.243Z,8.49
2022-11-05T03:04:47.225Z,8.49
2022-11-05T03:05:47.253Z,8.53
2022-11-05T03:06:47.314Z,8.50
2022-11-05T03:07:47.207Z,8.44
2022-11-05T03:08:47.200Z,8.42
2022-11-05T03:09:47.205Z,8.50
2022-11-05T03:10:47.173Z,8.55
2022-11-05T03:11:47.164Z,8.46
2022-11-05T03:12:47.171Z,8.56
2022-11-05T03:13:47.142Z,8.53
2022-11-05T03:14:47.124Z,8.46
2022-11-05T03:15:47.117Z,8.50
2022-11-05T03:16:47.170Z,8.53
2022-11-05T03:17:47.127Z,8.52
2022-11-05T03:18:47.197Z,8.52
2022-11-05T03:19:47.090Z,8.55
2022-11-05T03:20:47.081Z,8.39
2022-11-05T03:21:47.079Z,8.39
2022-11-05T03:22:47.065Z,8.42
2022-11-05T03:23:47.061Z,8.37
2022-11-05T03:24:47.105Z,8.42
2022-11-05T03:25:47.045Z,8.37
2022-11-05T03:26:47.920Z,8.42
2022-11-05T03:27:47.031Z,8.39
2022-11-05T03:28:47.018Z,8.49
2022-11-05T03:29:47.089Z,8.41
2022-11-05T03:30:47.051Z,8.38
2022-11-05T03:31:46.985Z,8.34
2022-11-05T03:32:46.985Z,8.28
2022-11-05T03:33:47.002Z,8.35
2022-11-05T03:34:46.962Z,8.29
2022-11-05T03:35:46.974Z,8.37
2022-11-05T03:36:46.993Z,8.28
2022-11-05T03:37:46.933Z,8.26
2022-11-05T03:38:46.957Z,8.32
2022-11-05T03:39:46.930Z,8.26
2022-11-05T03:40:46.925Z,8.29
2022-11-05T03:41:46.907Z,8.37
2022-11-05T03:42:46.891Z,8.39
2022-11-05T03:43:46.906Z,8.38
2022-11-05T03:44:46.900Z,8.26
2022-11-05T03:45:46.872Z,8.38
2022-11-05T03:46:46.864Z,8.26
2022-11-05T03:47:46.846Z,8.34
2022-11-05T03:48:46.918Z,8.23
2022-11-05T03:49:46.844Z,8.31
2022-11-05T03:50:46.871Z,8.31
2022-11-05T03:51:46.838Z,8.39
2022-11-05T03:52:46.845Z,8.41
2022-11-05T03:53:46.807Z,8.44
2022-11-05T03:54:46.823Z,8.37
2022-11-05T03:55:46.784Z,8.17
2022-11-05T03:56:46.818Z,8.34
2022-11-05T03:57:46.772Z,8.32
2022-11-05T03:58:46.783Z,8.34
2022-11-05T03:59:46.762Z,8.31
2022-11-05T04:00:46.738Z,8.38
2022-11-05T04:01:46.843Z,8.39
2022-11-05T04:02:46.871Z,8.37
2022-11-05T04:03:46.723Z,8.39
2022-11-05T04:04:46.736Z,8.38
2022-11-05T04:05:46.708Z,8.29
2022-11-05T04:06:46.697Z,8.38
2022-11-05T04:07:46.694Z,8.35
2022-11-05T04:08:46.688Z,8.38
2022-11-05T04:09:46.681Z,8.41
2022-11-05T04:10:46.707Z,8.37
2022-11-05T04:11:46.654Z,8.34
2022-11-05T04:12:46.653Z,8.39
2022-11-05T04:13:46.644Z,8.32
2022-11-05T04:14:46.621Z,8.38
2022-11-05T04:15:46.756Z,8.29
2022-11-05T04:16:46.614Z,8.31
2022-11-05T04:17:46.597Z,8.32
2022-11-05T04:18:46.613Z,8.26
2022-11-05T04:19:46.592Z,8.20
2022-11-05T04:20:46.598Z,8.29
2022-11-05T04:21:46.565Z,8.24
2022-11-05T04:22:46.627Z,8.29
2022-11-05T04:23:46.579Z,8.29
2022-11-05T04:24:46.555Z,8.37
2022-11-05T04:25:46.537Z,8.49
2022-11-05T04:26:46.579Z,8.49
2022-11-05T04:27:46.519Z,8.47
2022-11-05T04:28:46.496Z,8.47
2022-11-05T04:29:46.529Z,8.47
2022-11-05T04:30:46.482Z,8.32
2022-11-05T04:31:46.490Z,8.37
2022-11-05T04:32:46.481Z,8.29
2022-11-05T04:33:46.474Z,8.39
2022-11-05T04:34:46.447Z,8.35
2022-11-05T04:35:46.462Z,8.24
2022-11-05T04:36:46.453Z,8.31
2022-11-05T04:37:46.439Z,8.21
2022-11-05T04:38:46.417Z,8.17
2022-11-05T04:39:46.412Z,8.29
2022-11-05T04:40:46.400Z,8.31
2022-11-05T04:41:46.404Z,8.24
2022-11-05T04:42:46.402Z,8.12
2022-11-05T04:43:46.377Z,8.24
2022-11-05T04:44:46.377Z,8.31
2022-11-05T04:45:46.368Z,8.24
2022-11-05T04:46:46.381Z,8.16
2022-11-05T04:47:46.380Z,8.31
2022-11-05T04:48:46.360Z,8.26
2022-11-05T04:49:46.330Z,8.17
2022-11-05T04:50:46.331Z,8.16
2022-11-05T04:51:46.320Z,8.23
2022-11-05T04:52:46.305Z,8.26
2022-11-05T04:53:46.314Z,8.32
2022-11-05T04:54:46.302Z,8.31
2022-11-05T04:55:46.273Z,8.35
2022-11-05T04:56:46.292Z,8.38
2022-11-05T04:57:46.259Z,8.38
2022-11-05T04:58:46.249Z,8.37
2022-11-05T04:59:46.240Z,8.41
2022-11-05T05:00:46.314Z,8.38
2022-11-05T05:01:46.404Z,8.31
2022-11-05T05:02:46.217Z,8.26
2022-11-05T05:03:46.215Z,8.35
2022-11-05T05:04:46.203Z,8.29
2022-11-05T05:05:46.187Z,8.32
2022-11-05T05:06:46.223Z,8.28
2022-11-05T05:07:46.186Z,8.26
2022-11-05T05:08:46.164Z,8.34
2022-11-05T05:09:46.151Z,8.32
2022-11-05T05:10:46.171Z,8.34
2022-11-05T05:11:46.131Z,8.32
2022-11-05T05:12:46.133Z,8.23
2022-11-05T05:13:46.120Z,8.31
2022-11-05T05:14:46.114Z,8.24
2022-11-05T05:15:46.109Z,8.17
2022-11-05T05:16:46.120Z,8.32
2022-11-05T05:17:46.082Z,8.35
2022-11-05T05:18:46.641Z,8.37
2022-11-05T05:19:46.064Z,8.39
2022-11-05T05:20:46.064Z,8.35
2022-11-05T05:21:46.055Z,8.41
2022-11-05T05:22:46.083Z,8.38
2022-11-05T05:23:46.074Z,8.32
2022-11-05T05:24:51.511Z,8.37
2022-11-05T05:25:47.022Z,8.28
2022-11-05T05:26:46.007Z,8.26
2022-11-05T05:27:46.010Z,8.20
2022-11-05T05:28:46.014Z,8.20
2022-11-05T05:29:45.979Z,8.19
2022-11-05T05:30:45.974Z,8.19
2022-11-05T05:31:45.961Z,8.04
2022-11-05T05:32:45.969Z,8.06
2022-11-05T05:33:45.982Z,7.98
2022-11-05T05:34:45.941Z,7.94
2022-11-05T05:35:45.940Z,7.99
2022-11-05T05:36:53.437Z,7.88
2022-11-05T05:37:45.929Z,7.84
2022-11-05T05:38:45.913Z,7.91
2022-11-05T05:39:45.945Z,7.83
2022-11-05T05:40:45.897Z,7.81
2022-11-05T05:41:45.926Z,7.83
2022-11-05T05:42:45.883Z,7.73
2022-11-05T05:43:45.866Z,7.68
2022-11-05T05:44:45.880Z,7.73
2022-11-05T05:45:45.850Z,7.62
2022-11-05T05:46:45.857Z,7.62
2022-11-05T05:47:45.834Z,7.68
2022-11-05T05:48:45.827Z,7.66
2022-11-05T05:49:45.810Z,7.73
2022-11-05T05:50:45.828Z,7.58
2022-11-05T05:51:45.794Z,7.68
2022-11-05T05:52:45.794Z,7.68
2022-11-05T05:53:45.795Z,7.69
2022-11-05T05:54:45.778Z,7.68
2022-11-05T05:55:45.791Z,7.58
2022-11-05T05:56:45.759Z,7.50
2022-11-05T05:57:45.743Z,7.47
2022-11-05T05:58:45.743Z,7.44
2022-11-05T05:59:45.729Z,7.39
2022-11-05T06:00:45.722Z,7.34
2022-11-05T06:01:45.803Z,7.37
2022-11-05T06:02:45.779Z,7.31
2022-11-05T06:03:45.722Z,7.36
2022-11-05T06:04:45.684Z,7.26
2022-11-05T06:05:45.698Z,7.25
2022-11-05T06:06:45.690Z,7.29
2022-11-05T06:07:45.653Z,7.19
2022-11-05T06:08:45.652Z,7.13
2022-11-05T06:09:45.640Z,7.22
2022-11-05T06:10:45.678Z,7.16
2022-11-05T06:11:45.661Z,7.10
2022-11-05T06:12:45.646Z,7.21
2022-11-05T06:13:45.608Z,7.11
2022-11-05T06:14:45.607Z,7.13
2022-11-05T06:15:45.602Z,7.16
2022-11-05T06:16:45.585Z,7.24
2022-11-05T06:17:45.571Z,7.16
2022-11-05T06:18:45.590Z,7.18
2022-11-05T06:19:45.560Z,7.21
2022-11-05T06:20:45.551Z,7.18
2022-11-05T06:21:45.537Z,7.19
2022-11-05T06:22:45.560Z,7.21
2022-11-05T06:23:45.526Z,7.21
2022-11-05T06:24:45.526Z,7.25
2022-11-05T06:25:45.511Z,7.21
2022-11-05T06:26:45.509Z,7.25
2022-11-05T06:27:45.500Z,7.16
2022-11-05T06:28:45.507Z,7.24
2022-11-05T06:29:45.482Z,7.24
2022-11-05T06:30:45.560Z,7.26
2022-11-05T06:31:45.482Z,7.21
2022-11-05T06:32:45.507Z,7.28
2022-11-05T06:33:45.462Z,7.21
2022-11-05T06:34:45.438Z,7.28
2022-11-05T06:35:45.433Z,7.16
2022-11-05T06:36:45.420Z,7.19
2022-11-05T06:37:45.423Z,7.18
2022-11-05T06:38:45.431Z,7.19
2022-11-05T06:39:45.396Z,7.08
2022-11-05T06:40:45.392Z,7.25
2022-11-05T06:42:12.101Z,7.29
2022-11-05T06:42:46.397Z,7.29
2022-11-05T06:43:45.374Z,7.39
2022-11-05T06:44:45.519Z,7.39
2022-11-05T06:45:45.351Z,7.40
2022-11-05T06:46:48.498Z,7.40
2022-11-05T06:47:45.333Z,7.33
2022-11-05T06:48:45.323Z,7.42
2022-11-05T06:49:45.312Z,7.42
2022-11-05T06:50:45.339Z,7.31
2022-11-05T06:51:45.366Z,7.22
2022-11-05T06:52:45.299Z,7.37
2022-11-05T06:53:45.277Z,7.33
2022-11-05T06:54:45.294Z,7.31
2022-11-05T06:55:45.264Z,7.29
2022-11-05T06:56:45.525Z,7.26
2022-11-05T06:57:45.240Z,7.26
2022-11-05T06:58:45.237Z,7.24
2022-11-05T06:59:45.219Z,7.21
2022-11-05T07:00:45.277Z,7.19
2022-11-05T07:01:45.407Z,7.07
2022-11-05T07:02:45.228Z,7.01
2022-11-05T07:03:45.188Z,6.99
2022-11-05T07:04:45.200Z,7.06
2022-11-05T07:05:45.183Z,7.13
2022-11-05T07:06:45.173Z,7.16
2022-11-05T07:07:45.178Z,7.08
2022-11-05T07:08:45.189Z,7.08
2022-11-05T07:09:45.152Z,7.04
2022-11-05T07:10:45.162Z,7.15
2022-11-05T07:11:45.143Z,7.19
2022-11-05T07:12:45.129Z,7.25
2022-11-05T07:13:45.136Z,7.22
2022-11-05T07:14:45.125Z,7.25
2022-11-05T07:15:45.091Z,7.34
2022-11-05T07:16:45.089Z,7.29
2022-11-05T07:17:45.074Z,7.40
2022-11-05T07:18:45.069Z,7.29
2022-11-05T07:19:45.068Z,7.50
2022-11-05T07:20:45.074Z,7.46
2022-11-05T07:21:45.046Z,7.49
2022-11-05T07:22:45.034Z,7.50
2022-11-05T07:23:45.058Z,7.71
2022-11-05T07:24:45.022Z,7.66
2022-11-05T07:25:45.018Z,7.77
2022-11-05T07:26:45.012Z,7.83
2022-11-05T07:27:45.038Z,7.78
2022-11-05T07:28:44.989Z,7.91
2022-11-05T07:29:44.976Z,7.78
2022-11-05T07:30:44.965Z,7.86
2022-11-05T07:31:45.089Z,7.94
2022-11-05T07:32:44.963Z,7.95
2022-11-05T07:33:44.945Z,7.98
2022-11-05T07:34:44.954Z,8.06
2022-11-05T07:35:44.915Z,8.17
2022-11-05T07:36:44.918Z,8.17
2022-11-05T07:37:44.926Z,8.17
2022-11-05T07:38:44.895Z,7.95
2022-11-05T07:39:45.070Z,7.87
2022-11-05T07:40:44.886Z,7.92
2022-11-05T07:41:44.903Z,8.04
2022-11-05T07:42:44.862Z,8.09
2022-11-05T07:43:44.864Z,7.94
2022-11-05T07:44:44.871Z,7.95
2022-11-05T07:45:44.851Z,8.12
2022-11-05T07:46:44.824Z,8.20
2022-11-05T07:47:44.816Z,8.21
2022-11-05T07:48:45.519Z,8.19
2022-11-05T07:49:44.811Z,8.44
2022-11-05T07:50:44.840Z,8.49
2022-11-05T07:51:44.829Z,8.38
2022-11-05T07:52:44.767Z,8.49
2022-11-05T07:53:45.644Z,8.59
2022-11-05T07:54:44.752Z,8.77
2022-11-05T07:55:44.748Z,8.85
2022-11-05T07:56:44.734Z,8.80
2022-11-05T07:57:44.760Z,8.89
2022-11-05T07:58:44.718Z,9.12
2022-11-05T07:59:44.876Z,9.23
2022-11-05T08:00:44.831Z,9.42
2022-11-05T08:01:44.854Z,9.50
2022-11-05T08:02:44.842Z,9.48
2022-11-05T08:03:44.803Z,9.32
2022-11-05T08:04:44.684Z,10.05
2022-11-05T08:05:44.799Z,10.90
2022-11-05T08:06:44.663Z,11.52
2022-11-05T08:07:44.648Z,12.29
2022-11-05T08:08:44.686Z,12.86
2022-11-05T08:09:44.649Z,13.38
2022-11-05T08:10:44.624Z,13.72
2022-11-05T08:11:44.622Z,14.04
2022-11-05T08:12:44.614Z,13.93
2022-11-05T08:13:44.638Z,14.09
2022-11-05T08:14:44.608Z,14.28
2022-11-05T08:15:44.603Z,14.53
2022-11-05T08:16:44.601Z,14.44
2022-11-05T08:17:44.633Z,14.70
2022-11-05T08:18:44.577Z,14.33
2022-11-05T08:19:44.592Z,14.05
2022-11-05T08:20:44.552Z,14.03
2022-11-05T08:21:44.568Z,14.59
2022-11-05T08:22:44.601Z,15.32
2022-11-05T08:23:44.523Z,15.69
2022-11-05T08:24:44.502Z,16.00
2022-11-05T08:25:44.555Z,15.85
2022-11-05T08:26:45.058Z,16.16
2022-11-05T08:27:44.478Z,15.93
2022-11-05T08:28:44.478Z,16.09
2022-11-05T08:29:44.469Z,15.63
2022-11-05T08:30:44.471Z,15.58
2022-11-05T08:31:44.454Z,15.73
2022-11-05T08:32:44.455Z,15.99
2022-11-05T08:33:44.436Z,15.91
2022-11-05T08:34:44.486Z,15.23
2022-11-05T08:35:44.431Z,14.79
2022-11-05T08:36:44.483Z,14.97
2022-11-05T08:37:44.439Z,14.59
2022-11-05T08:38:44.404Z,14.27
2022-11-05T08:39:44.397Z,14.22
2022-11-05T08:40:44.379Z,13.76
2022-11-05T08:41:44.381Z,14.26
2022-11-05T08:42:44.388Z,15.01
2022-11-05T08:43:44.355Z,15.66
2022-11-05T08:44:44.357Z,15.90
2022-11-05T08:45:44.364Z,16.36
2022-11-05T08:46:44.339Z,16.18
2022-11-05T08:47:44.351Z,15.81
2022-11-05T08:48:44.385Z,15.69
2022-11-05T08:49:44.313Z,15.25
2022-11-05T08:50:44.323Z,14.85
2022-11-05T08:51:44.305Z,14.28
2022-11-05T08:52:44.289Z,13.46
2022-11-05T08:53:44.296Z,13.24
2022-11-05T08:54:44.273Z,12.86
2022-11-05T08:55:44.278Z,12.80
2022-11-05T08:56:44.271Z,12.54
2022-11-05T08:57:44.251Z,12.43
2022-11-05T08:58:44.264Z,12.11
2022-11-05T08:59:44.240Z,11.76
2022-11-05T09:00:44.350Z,11.64
2022-11-05T09:01:44.331Z,11.73
2022-11-05T09:02:44.332Z,11.76
2022-11-05T09:03:44.220Z,11.74
2022-11-05T09:04:44.226Z,11.61
2022-11-05T09:05:44.202Z,11.62
2022-11-05T09:06:44.171Z,11.82
2022-11-05T09:07:44.165Z,11.97
2022-11-05T09:08:44.155Z,11.93
2022-11-05T09:09:44.150Z,12.13
2022-11-05T09:10:44.172Z,12.26
2022-11-05T09:12:10.665Z,12.80
2022-11-05T09:12:45.155Z,13.30
2022-11-05T09:13:44.124Z,13.58
2022-11-05T09:14:44.113Z,13.47
2022-11-05T09:15:44.112Z,14.21
2022-11-05T09:16:44.127Z,13.85
2022-11-05T09:17:44.106Z,13.40
2022-11-05T09:18:44.079Z,14.11
2022-11-05T09:19:44.071Z,15.17
2022-11-05T09:20:44.060Z,16.06
2022-11-05T09:21:44.060Z,16.88
2022-11-05T09:22:44.076Z,17.27
2022-11-05T09:23:44.075Z,17.75
2022-11-05T09:24:44.030Z,17.37
2022-11-05T09:25:44.057Z,16.64
2022-11-05T09:26:44.017Z,15.87
2022-11-05T09:27:44.025Z,15.14
2022-11-05T09:28:44.018Z,14.71
2022-11-05T09:29:44.007Z,14.49
2022-11-05T09:30:44.005Z,14.40
2022-11-05T09:31:44.541Z,14.09
2022-11-05T09:32:44.014Z,14.44
2022-11-05T09:33:43.973Z,14.67
2022-11-05T09:34:43.990Z,14.95
2022-11-05T09:35:43.941Z,15.48
2022-11-05T09:36:44.451Z,15.50
2022-11-05T09:37:43.930Z,14.92
2022-11-05T09:38:43.999Z,13.93
2022-11-05T09:39:43.913Z,14.40
2022-11-05T09:40:43.908Z,15.14
2022-11-05T09:41:43.899Z,15.78
2022-11-05T09:42:43.991Z,16.03
2022-11-05T09:43:43.889Z,16.36
2022-11-05T09:44:43.900Z,16.79
2022-11-05T09:45:43.871Z,16.84
2022-11-05T09:46:43.868Z,16.65
2022-11-05T09:47:43.878Z,17.07
2022-11-05T09:48:43.914Z,17.43
2022-11-05T09:49:43.839Z,17.63
2022-11-05T09:50:43.824Z,18.23
2022-11-05T09:51:43.822Z,18.74
2022-11-05T09:52:43.835Z,18.88
2022-11-05T09:53:43.801Z,19.04
2022-11-05T09:54:43.796Z,18.30
2022-11-05T09:55:43.795Z,18.12
2022-11-05T09:56:43.778Z,17.38
2022-11-05T09:57:43.769Z,17.68
2022-11-05T09:58:43.780Z,17.78
2022-11-05T09:59:43.753Z,18.20
2022-11-05T10:00:43.830Z,18.11
2022-11-05T10:01:43.952Z,18.01
2022-11-05T10:02:43.827Z,17.46
2022-11-05T10:03:43.787Z,17.43
2022-11-05T10:04:43.717Z,17.30
2022-11-05T10:05:43.821Z,17.06
2022-11-05T10:06:43.710Z,16.79
2022-11-05T10:07:43.700Z,17.31
2022-11-05T10:08:43.683Z,17.68
2022-11-05T10:09:43.694Z,17.79
2022-11-05T10:10:43.677Z,17.84
2022-11-05T10:11:43.693Z,17.57
2022-11-05T10:12:43.666Z,17.54
2022-11-05T10:13:43.657Z,18.12
2022-11-05T10:14:43.787Z,18.58
2022-11-05T10:15:43.643Z,18.31
2022-11-05T10:16:43.631Z,18.06
2022-11-05T10:17:43.657Z,18.74
2022-11-05T10:18:43.614Z,19.34
2022-11-05T10:19:43.602Z,19.86
2022-11-05T10:20:43.595Z,18.12
2022-11-05T10:22:49.319Z,15.88
2022-11-05T10:23:44.577Z,16.70
2022-11-05T10:24:43.577Z,17.50
2022-11-05T10:25:43.571Z,17.13
2022-11-05T10:26:43.575Z,17.71
2022-11-05T10:27:43.555Z,17.54
2022-11-05T10:28:43.563Z,17.53
2022-11-05T10:29:43.556Z,17.94
2022-11-05T10:30:43.627Z,18.64
2022-11-05T10:31:43.519Z,19.47
2022-11-05T10:32:43.511Z,18.78
2022-11-05T10:33:43.509Z,19.05
2022-11-05T10:34:43.503Z,18.96
2022-11-05T10:35:43.485Z,18.97
2022-11-05T10:36:43.471Z,18.89
2022-11-05T10:37:43.487Z,18.45
2022-11-05T10:38:43.463Z,18.66
2022-11-05T10:39:43.481Z,18.83
2022-11-05T10:40:43.469Z,18.63
2022-11-05T10:41:43.440Z,19.13
2022-11-05T10:42:43.440Z,19.34
2022-11-05T10:43:43.439Z,19.22
2022-11-05T10:44:43.418Z,19.94
2022-11-05T10:45:43.464Z,20.11
2022-11-05T10:46:43.465Z,20.15
2022-11-05T10:47:43.387Z,19.62
2022-11-05T10:48:44.376Z,19.27
2022-11-05T10:49:43.374Z,19.26
2022-11-05T10:50:43.411Z,19.23
2022-11-05T10:51:43.384Z,18.70
2022-11-05T10:52:43.353Z,19.44
2022-11-05T10:53:43.381Z,19.67
2022-11-05T10:54:43.364Z,20.15
2022-11-05T10:55:43.347Z,20.23
2022-11-05T10:56:43.327Z,20.15
2022-11-05T10:57:43.332Z,20.68
2022-11-05T10:58:43.316Z,20.74
2022-11-05T10:59:43.349Z,20.64
2022-11-05T11:00:43.345Z,19.27
2022-11-05T11:01:43.423Z,18.42
2022-11-05T11:02:43.286Z,18.96
2022-11-05T11:03:43.505Z,19.59
2022-11-05T11:04:43.282Z,18.66
2022-11-05T11:05:43.282Z,17.24
2022-11-05T11:06:43.251Z,16.02
2022-11-05T11:07:43.240Z,15.73
2022-11-05T11:08:43.232Z,15.25
2022-11-05T11:09:43.370Z,14.83
2022-11-05T11:10:43.218Z,14.52
2022-11-05T11:11:43.216Z,14.55
2022-11-05T11:12:43.217Z,14.28
2022-11-05T11:13:43.200Z,14.34
2022-11-05T11:14:43.204Z,14.08
2022-11-05T11:15:43.178Z,14.27
2022-11-05T11:16:43.176Z,15.10
2022-11-05T11:17:43.175Z,16.69
2022-11-05T11:18:43.189Z,16.25
2022-11-05T11:19:43.175Z,15.76
2022-11-05T11:20:43.140Z,15.12
2022-11-05T11:21:43.141Z,14.48
2022-11-05T11:22:43.152Z,13.83
2022-11-05T11:23:43.123Z,13.71
2022-11-05T11:24:43.109Z,13.61
2022-11-05T11:25:43.111Z,13.29
2022-11-05T11:26:43.094Z,13.11
2022-11-05T11:27:43.081Z,12.84
2022-11-05T11:28:43.169Z,12.65
2022-11-05T11:29:48.165Z,12.47
2022-11-05T11:30:44.067Z,12.30
2022-11-05T11:31:43.068Z,11.96
2022-11-05T11:32:43.047Z,12.11
2022-11-05T11:33:43.085Z,12.25
2022-11-05T11:34:43.094Z,12.59
2022-11-05T11:35:43.079Z,12.28
2022-11-05T11:36:43.021Z,12.08
2022-11-05T11:37:43.017Z,12.03
2022-11-05T11:38:43.045Z,11.96
2022-11-05T11:39:43.002Z,11.84
2022-11-05T11:40:43.004Z,11.61
2022-11-05T11:41:42.982Z,11.54
2022-11-05T11:42:42.997Z,11.56
2022-11-05T11:43:42.990Z,11.56
2022-11-05T11:44:42.955Z,11.52
2022-11-05T11:45:42.987Z,11.69
2022-11-05T11:46:43.038Z,11.56
2022-11-05T11:47:42.938Z,11.62
2022-11-05T11:48:42.924Z,11.45
2022-11-05T11:49:42.920Z,11.41
2022-11-05T11:50:42.933Z,11.52
2022-11-05T11:51:46.760Z,11.52
2022-11-05T11:52:43.899Z,12.59
2022-11-05T11:53:42.881Z,13.73
2022-11-05T11:54:42.868Z,14.82
2022-11-05T11:55:42.920Z,15.68
2022-11-05T11:56:42.857Z,16.44
2022-11-05T11:57:42.840Z,17.24
2022-11-05T11:58:42.856Z,17.27
2022-11-05T12:00:07.261Z,16.73
2022-11-05T12:00:43.857Z,16.55
2022-11-05T12:01:42.881Z,16.58
2022-11-05T12:02:42.864Z,16.58
2022-11-05T12:03:42.857Z,16.64
2022-11-05T12:04:42.785Z,16.51
2022-11-05T12:05:42.820Z,16.51
2022-11-05T12:06:42.790Z,16.29
2022-11-05T12:07:42.778Z,16.16
2022-11-05T12:08:45.662Z,16.51
2022-11-05T12:09:42.749Z,17.19
2022-11-05T12:10:42.747Z,17.35
2022-11-05T12:11:42.741Z,17.76
2022-11-05T12:12:42.771Z,18.06
2022-11-05T12:13:42.711Z,18.26
2022-11-05T12:14:46.418Z,17.83
2022-11-05T12:15:42.708Z,17.24
2022-11-05T12:16:42.694Z,17.79
2022-11-05T12:17:42.699Z,17.84
2022-11-05T12:18:42.703Z,17.96
2022-11-05T12:19:42.666Z,18.06
2022-11-05T12:20:43.696Z,17.88
2022-11-05T12:22:13.149Z,17.84
2022-11-05T12:22:42.644Z,17.84
2022-11-05T12:23:42.638Z,18.42
2022-11-05T12:24:42.628Z,18.52
2022-11-05T12:25:42.610Z,18.26
2022-11-05T12:26:42.603Z,18.18
2022-11-05T12:27:42.622Z,18.03
2022-11-05T12:29:12.390Z,18.49
2022-11-05T12:29:43.588Z,18.34
2022-11-05T12:30:42.655Z,18.52
2022-11-05T12:31:42.559Z,18.64
2022-11-05T12:32:42.638Z,18.51
2022-11-05T12:33:42.594Z,18.56
2022-11-05T12:34:42.549Z,18.74
2022-11-05T12:35:47.000Z,18.74
2022-11-05T12:36:43.552Z,18.63
2022-11-05T12:37:42.579Z,18.56
2022-11-05T12:38:42.525Z,18.49
2022-11-05T12:39:42.547Z,18.94
2022-11-05T12:40:42.506Z,18.75
2022-11-05T12:41:42.482Z,18.78
2022-11-05T12:42:42.483Z,18.63
2022-11-05T12:43:42.471Z,18.75
2022-11-05T12:44:42.460Z,18.17
2022-11-05T12:45:42.516Z,18.39
2022-11-05T12:46:42.448Z,18.64
2022-11-05T12:47:42.438Z,18.70
2022-11-05T12:48:42.461Z,18.39
2022-11-05T12:49:42.433Z,17.93
2022-11-05T12:50:42.426Z,17.37
2022-11-05T12:51:42.483Z,17.30
2022-11-05T12:52:42.401Z,17.12
2022-11-05T12:53:42.404Z,17.22
2022-11-05T12:54:42.405Z,17.68
2022-11-05T12:55:48.072Z,18.05
2022-11-05T12:56:43.369Z,18.54
2022-11-05T12:57:42.383Z,18.42
2022-11-05T12:58:42.348Z,18.38
2022-11-05T12:59:42.368Z,18.61
2022-11-05T13:00:42.332Z,18.66
2022-11-05T13:01:42.420Z,18.75
2022-11-05T13:02:42.353Z,18.75
2022-11-05T13:03:42.323Z,18.71
2022-11-05T13:04:42.316Z,18.33
2022-11-05T13:05:42.367Z,17.87
2022-11-05T13:06:43.154Z,17.97
2022-11-05T13:07:42.287Z,17.79
2022-11-05T13:08:42.277Z,17.79
2022-11-05T13:09:42.275Z,17.69