createdAt,value
2022-11-18T00:00:15.414Z,1.50
2022-11-18T00:00:47.448Z,1.53
2022-11-18T00:01:20.722Z,1.30
2022-11-18T00:01:52.734Z,1.80
2022-11-18T00:02:24.834Z,1.43
2022-11-18T00:02:56.859Z,1.50
2022-11-18T00:03:28.811Z,1.53
2022-11-18T00:04:00.886Z,1.40
2022-11-18T00:04:32.884Z,1.50
2022-11-18T00:05:04.958Z,1.43
2022-11-18T00:05:36.903Z,1.57
2022-11-18T00:06:11.543Z,1.30
2022-11-18T00:06:43.767Z,1.57
2022-11-18T00:07:15.801Z,1.30
2022-11-18T00:07:47.815Z,1.70
2022-11-18T00:08:19.832Z,1.53
2022-11-18T00:08:52.375Z,1.33
2022-11-18T00:09:24.390Z,1.43
2022-11-18T00:09:56.385Z,1.30
2022-11-18T00:10:28.326Z,1.23
2022-11-18T00:11:04.888Z,1.40
2022-11-18T00:11:55.685Z,1.53
2022-11-18T00:12:46.419Z,1.60
2022-11-18T00:13:37.167Z,1.30
2022-11-18T00:14:19.502Z,2.07
2022-11-18T00:14:51.602Z,1.30
2022-11-18T00:15:28.936Z,1.30
2022-11-18T00:16:04.821Z,1.53
2022-11-18T00:16:36.822Z,1.40
2022-11-18T00:17:08.760Z,1.30
2022-11-18T00:17:40.804Z,1.20
2022-11-18T00:18:12.789Z,1.47
2022-11-18T00:18:44.806Z,1.50
2022-11-18T00:19:17.158Z,1.40
2022-11-18T00:19:49.269Z,1.50
2022-11-18T00:20:21.235Z,1.47
2022-11-18T00:20:53.242Z,1.17
2022-11-18T00:21:25.252Z,1.30
2022-11-18T00:21:57.356Z,1.37
2022-11-18T00:22:30.080Z,1.67
2022-11-18T00:23:02.136Z,1.50
2022-11-18T00:23:34.379Z,1.73
2022-11-18T00:24:06.580Z,1.40
2022-11-18T00:24:38.585Z,1.40
2022-11-18T00:25:10.540Z,1.63
2022-11-18T00:25:42.546Z,1.30
2022-11-18T00:26:14.908Z,1.67
2022-11-18T00:26:46.989Z,1.60
2022-11-18T00:27:18.977Z,1.50
2022-11-18T00:27:51.052Z,1.43
2022-11-18T00:28:23.098Z,1.30
2022-11-18T00:28:55.104Z,1.77
2022-11-18T00:29:28.883Z,1.40
2022-11-18T00:30:01.014Z,1.33
2022-11-18T00:30:32.984Z,1.10
2022-11-18T00:31:10.125Z,1.43
2022-11-18T00:31:42.446Z,1.77
2022-11-18T00:32:14.424Z,1.53
2022-11-18T00:32:46.429Z,1.60
2022-11-18T00:33:18.438Z,1.27
2022-11-18T00:33:50.404Z,1.33
2022-11-18T00:34:22.666Z,1.30
2022-11-18T00:34:54.651Z,1.30
2022-11-18T00:35:26.604Z,1.43
2022-11-18T00:35:59.010Z,1.17
2022-11-18T00:36:30.997Z,1.43
2022-11-18T00:37:03.218Z,1.50
2022-11-18T00:37:35.257Z,1.37
2022-11-18T00:38:07.235Z,1.33
2022-11-18T00:38:39.860Z,1.30
2022-11-18T00:39:12.506Z,1.57
2022-11-18T00:39:44.485Z,1.50
2022-11-18T00:40:16.684Z,1.57
2022-11-18T00:40:48.688Z,1.60
2022-11-18T00:41:20.964Z,1.30
2022-11-18T00:42:11.704Z,1.30
2022-11-18T00:42:52.886Z,1.47
2022-11-18T00:43:24.898Z,1.20
2022-11-18T00:43:56.850Z,1.40
2022-11-18T00:44:28.940Z,1.30
2022-11-18T00:45:00.964Z,1.40
2022-11-18T00:45:32.940Z,1.60
2022-11-18T00:46:05.912Z,1.20
2022-11-18T00:46:37.887Z,1.33
2022-11-18T00:47:09.893Z,1.30
2022-11-18T00:47:41.885Z,1.43
2022-11-18T00:48:13.860Z,1.47
2022-11-18T00:48:45.841Z,1.57
2022-11-18T00:49:18.085Z,1.60
2022-11-18T00:49:50.380Z,1.33
2022-11-18T00:50:22.424Z,1.23
2022-11-18T00:50:55.764Z,1.20
2022-11-18T00:51:27.761Z,1.80
2022-11-18T00:51:59.704Z,1.77
2022-11-18T00:52:31.688Z,1.33
2022-11-18T00:53:03.663Z,1.37
2022-11-18T00:53:35.614Z,1.57
2022-11-18T00:54:07.658Z,1.53
2022-11-18T00:54:39.737Z,1.43
2022-11-18T00:55:11.760Z,1.20
2022-11-18T00:55:44.054Z,1.30
2022-11-18T00:56:16.023Z,1.10
2022-11-18T00:56:48.091Z,1.40
2022-11-18T00:57:20.083Z,1.40
2022-11-18T00:57:52.104Z,1.50
2022-11-18T00:58:24.092Z,1.27
2022-11-18T00:58:56.130Z,1.47
2022-11-18T00:59:28.097Z,1.20
2022-11-18T01:00:00.168Z,1.40
2022-11-18T01:00:32.346Z,1.50
2022-11-18T01:01:05.025Z,1.50
2022-11-18T01:01:37.354Z,1.80
2022-11-18T01:02:10.316Z,1.30
2022-11-18T01:02:42.257Z,1.50
2022-11-18T01:03:14.377Z,1.20
2022-11-18T01:03:46.634Z,1.50
2022-11-18T01:04:18.669Z,1.40
2022-11-18T01:04:50.655Z,1.60
2022-11-18T01:05:22.598Z,1.40
2022-11-18T01:05:54.914Z,1.40
2022-11-18T01:06:26.940Z,1.23
2022-11-18T01:06:59.013Z,1.23
2022-11-18T01:07:31.119Z,1.13
2022-11-18T01:08:03.201Z,1.53
2022-11-18T01:08:35.235Z,1.47
2022-11-18T01:09:07.330Z,1.27
2022-11-18T01:09:39.424Z,1.43
2022-11-18T01:10:11.428Z,1.30
2022-11-18T01:10:43.427Z,1.47
2022-11-18T01:11:33.877Z,1.27
2022-11-18T01:12:24.596Z,1.57
2022-11-18T01:13:15.326Z,1.37
2022-11-18T01:13:54.363Z,1.93
2022-11-18T01:14:26.728Z,1.23
2022-11-18T01:14:59.026Z,1.20
2022-11-18T01:15:31.041Z,1.60
2022-11-18T01:16:03.050Z,1.30
2022-11-18T01:16:35.036Z,1.80
2022-11-18T01:17:07.170Z,1.20
2022-11-18T01:17:39.180Z,1.20
2022-11-18T01:18:11.181Z,1.27
2022-11-18T01:18:43.167Z,1.40
2022-11-18T01:19:15.647Z,1.30
2022-11-18T01:19:47.963Z,1.27
2022-11-18T01:20:19.974Z,1.20
2022-11-18T01:20:52.275Z,1.20
2022-11-18T01:21:24.438Z,1.30
2022-11-18T01:22:03.081Z,1.47
2022-11-18T01:22:35.265Z,1.20
2022-11-18T01:23:07.526Z,1.37
2022-11-18T01:23:39.542Z,1.47
2022-11-18T01:24:11.631Z,1.10
2022-11-18T01:24:43.664Z,1.13
2022-11-18T01:25:15.662Z,1.37
2022-11-18T01:25:48.921Z,1.13
2022-11-18T01:26:20.976Z,1.00
2022-11-18T01:26:53.033Z,1.10
2022-11-18T01:27:24.990Z,1.30
2022-11-18T01:27:57.082Z,1.60
2022-11-18T01:28:29.069Z,1.37
2022-11-18T01:29:01.061Z,1.30
2022-11-18T01:29:33.066Z,1.40
2022-11-18T01:30:05.327Z,1.20
2022-11-18T01:30:37.990Z,1.43
2022-11-18T01:31:14.902Z,1.30
2022-11-18T01:32:09.238Z,1.13
2022-11-18T01:32:38.820Z,1.20
2022-11-18T01:33:10.814Z,1.67
2022-11-18T01:33:43.011Z,1.47
2022-11-18T01:34:15.002Z,1.20
2022-11-18T01:34:47.000Z,1.20
2022-11-18T01:35:18.979Z,1.27
2022-11-18T01:35:50.931Z,1.50
2022-11-18T01:36:24.184Z,1.33
2022-11-18T01:36:57.918Z,1.43
2022-11-18T01:37:29.917Z,1.30
2022-11-18T01:38:02.096Z,1.47
2022-11-18T01:38:34.056Z,1.07
2022-11-18T01:39:06.066Z,1.17
2022-11-18T01:39:38.139Z,1.27
2022-11-18T01:40:10.543Z,1.30
2022-11-18T01:40:42.559Z,1.30
2022-11-18T01:41:15.042Z,1.13
2022-11-18T01:41:47.069Z,1.50
2022-11-18T01:42:19.076Z,1.27
2022-11-18T01:42:51.105Z,1.20
2022-11-18T01:43:23.632Z,1.20
2022-11-18T01:43:55.597Z,1.53
2022-11-18T01:44:46.269Z,1.27
2022-11-18T01:45:34.670Z,1.40
2022-11-18T01:46:06.648Z,1.30
2022-11-18T01:46:38.642Z,1.50
2022-11-18T01:47:10.682Z,1.10
2022-11-18T01:47:46.057Z,1.43
2022-11-18T01:48:21.667Z,1.40
2022-11-18T01:48:55.259Z,1.30
2022-11-18T01:49:27.833Z,1.40
2022-11-18T01:50:00.630Z,1.27
2022-11-18T01:50:33.288Z,1.43
2022-11-18T01:51:09.107Z,1.30
2022-11-18T01:51:47.208Z,1.30
2022-11-18T01:52:19.558Z,1.23
2022-11-18T01:52:52.706Z,1.40
2022-11-18T01:53:46.223Z,1.10
2022-11-18T01:54:20.202Z,1.47
2022-11-18T01:54:55.842Z,1.37
2022-11-18T01:55:30.328Z,1.23
2022-11-18T01:56:04.308Z,1.17
2022-11-18T01:56:41.433Z,1.20
2022-11-18T01:57:17.194Z,1.30
2022-11-18T01:57:50.094Z,1.40
2022-11-18T01:58:35.188Z,1.30
2022-11-18T01:59:08.909Z,1.40
2022-11-18T01:59:42.574Z,1.30
2022-11-18T02:00:14.683Z,1.10
2022-11-18T02:00:46.646Z,1.30
2022-11-18T02:01:18.881Z,1.33
2022-11-18T02:01:54.132Z,1.10
2022-11-18T02:02:30.701Z,1.20
2022-11-18T02:03:03.003Z,1.50
2022-11-18T02:03:35.057Z,1.13
2022-11-18T02:04:09.168Z,1.10
2022-11-18T02:04:43.129Z,1.53
2022-11-18T02:05:15.746Z,1.40
2022-11-18T02:05:49.239Z,1.30
2022-11-18T02:06:21.232Z,1.30
2022-11-18T02:06:54.473Z,1.33
2022-11-18T02:07:27.063Z,1.17
2022-11-18T02:08:00.116Z,1.30
2022-11-18T02:08:32.925Z,1.53
2022-11-18T02:09:05.077Z,1.10
2022-11-18T02:09:37.504Z,1.30
2022-11-18T02:10:15.320Z,1.27
2022-11-18T02:10:47.312Z,1.43
2022-11-18T02:11:37.855Z,1.23
2022-11-18T02:12:10.001Z,1.07
2022-11-18T02:12:42.100Z,0.93
2022-11-18T02:13:14.536Z,1.10
2022-11-18T02:13:46.535Z,1.20
2022-11-18T02:14:23.061Z,1.33
2022-11-18T02:14:55.178Z,1.20
2022-11-18T02:15:48.843Z,1.13
2022-11-18T02:16:22.588Z,1.27
2022-11-18T02:16:57.453Z,1.30
2022-11-18T02:17:29.427Z,1.60
2022-11-18T02:18:09.055Z,1.13
2022-11-18T02:18:46.986Z,1.40
2022-11-18T02:19:30.991Z,1.27
2022-11-18T02:20:03.079Z,1.30
2022-11-18T02:20:37.411Z,0.93
2022-11-18T02:21:32.051Z,1.23
2022-11-18T02:22:31.093Z,1.00
2022-11-18T02:23:22.083Z,1.20
2022-11-18T02:23:53.988Z,1.10
2022-11-18T02:24:41.815Z,1.40
2022-11-18T02:25:13.782Z,1.30
2022-11-18T02:25:54.869Z,1.30
2022-11-18T02:26:38.965Z,1.30
2022-11-18T02:27:29.482Z,1.43
2022-11-18T02:28:01.462Z,1.10
2022-11-18T02:28:37.012Z,1.10
2022-11-18T02:29:10.721Z,1.20
2022-11-18T02:29:45.983Z,1.10
2022-11-18T02:30:18.673Z,1.23
2022-11-18T02:30:59.564Z,1.30
2022-11-18T02:31:34.638Z,1.10
2022-11-18T02:32:18.933Z,1.40
2022-11-18T02:32:58.058Z,1.20
2022-11-18T02:33:44.743Z,1.10
2022-11-18T02:34:21.960Z,1.27
2022-11-18T02:35:00.815Z,1.60
2022-11-18T02:35:52.500Z,1.20
2022-11-18T02:36:24.589Z,1.10
2022-11-18T02:37:04.123Z,1.10
2022-11-18T02:37:44.075Z,1.37
2022-11-18T02:38:28.199Z,1.33
2022-11-18T02:39:05.208Z,1.33
2022-11-18T02:39:39.608Z,1.30
2022-11-18T02:40:44.149Z,1.30
2022-11-18T02:41:18.494Z,1.30
2022-11-18T02:41:51.951Z,1.30
2022-11-18T02:42:24.757Z,1.00
2022-11-18T02:42:59.724Z,1.10
2022-11-18T02:43:34.164Z,1.40
2022-11-18T02:44:09.312Z,1.20
2022-11-18T02:44:45.536Z,1.23
2022-11-18T02:45:19.036Z,1.27
2022-11-18T02:45:53.544Z,1.00
2022-11-18T02:46:29.843Z,1.20
2022-11-18T02:47:03.083Z,1.00
2022-11-18T02:47:36.512Z,1.33
2022-11-18T02:48:10.276Z,1.40
2022-11-18T02:48:46.109Z,1.13
2022-11-18T02:49:22.695Z,1.57
2022-11-18T02:49:56.797Z,1.00
2022-11-18T02:50:29.923Z,1.37
2022-11-18T02:51:03.577Z,1.30
2022-11-18T02:51:36.334Z,1.03
2022-11-18T02:52:09.916Z,1.37
2022-11-18T02:52:42.936Z,1.30
2022-11-18T02:53:16.679Z,1.23
2022-11-18T02:53:49.335Z,1.60
2022-11-18T02:54:23.472Z,0.90
2022-11-18T02:54:56.376Z,1.23
2022-11-18T02:55:30.126Z,1.20
2022-11-18T02:56:02.581Z,1.10
2022-11-18T02:56:35.184Z,1.40
2022-11-18T02:57:08.116Z,1.10
2022-11-18T02:57:40.944Z,1.00
2022-11-18T02:58:14.752Z,1.40
2022-11-18T02:58:46.811Z,1.20
2022-11-18T02:59:19.592Z,1.23
2022-11-18T02:59:51.858Z,1.30
2022-11-18T03:00:23.882Z,1.30
2022-11-18T03:01:00.039Z,1.27
2022-11-18T03:01:33.160Z,1.33
2022-11-18T03:02:05.208Z,1.20
2022-11-18T03:02:44.772Z,1.10
2022-11-18T03:03:30.961Z,1.10
2022-11-18T03:04:03.156Z,1.03
2022-11-18T03:04:35.599Z,1.30
2022-11-18T03:05:10.772Z,1.10
2022-11-18T03:05:48.977Z,1.57
2022-11-18T03:06:29.488Z,1.13
2022-11-18T03:07:11.142Z,1.20
2022-11-18T03:07:44.105Z,1.20
2022-11-18T03:08:20.497Z,1.10
2022-11-18T03:08:55.693Z,1.60
2022-11-18T03:09:30.949Z,1.00
2022-11-18T03:10:03.220Z,1.00
2022-11-18T03:10:40.531Z,1.53
2022-11-18T03:11:21.887Z,1.17
2022-11-18T03:12:03.088Z,1.13
2022-11-18T03:12:52.551Z,1.23
2022-11-18T03:13:26.861Z,1.10
2022-11-18T03:14:01.600Z,1.27
2022-11-18T03:14:41.638Z,1.27
2022-11-18T03:15:28.928Z,1.10
2022-11-18T03:16:13.783Z,1.23
2022-11-18T03:16:52.097Z,1.20
2022-11-18T03:17:24.081Z,1.23
2022-11-18T03:18:04.517Z,1.20
2022-11-18T03:18:45.284Z,1.20
2022-11-18T03:19:22.911Z,1.23
2022-11-18T03:20:07.226Z,1.33
2022-11-18T03:20:46.272Z,1.03
2022-11-18T03:21:22.912Z,1.40
2022-11-18T03:22:24.199Z,1.07
2022-11-18T03:23:00.885Z,1.33
2022-11-18T03:23:38.433Z,1.10
2022-11-18T03:24:15.833Z,1.40
2022-11-18T03:24:54.430Z,1.30
2022-11-18T03:25:34.519Z,1.20
2022-11-18T03:26:12.001Z,1.00
2022-11-18T03:26:48.777Z,1.17
2022-11-18T03:27:25.733Z,0.90
2022-11-18T03:28:02.766Z,1.33
2022-11-18T03:28:43.475Z,1.20
2022-11-18T03:29:17.976Z,1.00
2022-11-18T03:29:54.946Z,1.00
2022-11-18T03:30:27.391Z,1.23
2022-11-18T03:31:12.155Z,1.00
2022-11-18T03:31:49.348Z,1.20
2022-11-18T03:32:24.462Z,1.20
2022-11-18T03:32:58.994Z,1.10
2022-11-18T03:33:34.632Z,0.90
2022-11-18T03:34:09.777Z,1.30
2022-11-18T03:34:49.822Z,1.00
2022-11-18T03:35:23.730Z,1.20
2022-11-18T03:35:57.478Z,1.30
2022-11-18T03:36:32.625Z,1.10
2022-11-18T03:37:10.391Z,0.93
2022-11-18T03:37:44.489Z,1.10
2022-11-18T03:38:20.381Z,0.90
2022-11-18T03:38:54.705Z,1.10
2022-11-18T03:39:28.521Z,1.13
2022-11-18T03:40:06.182Z,1.20
2022-11-18T03:40:39.737Z,1.43
2022-11-18T03:41:14.294Z,1.10
2022-11-18T03:41:49.402Z,0.97
2022-11-18T03:42:24.653Z,1.23
2022-11-18T03:43:00.115Z,1.20
2022-11-18T03:43:34.576Z,1.13
2022-11-18T03:44:10.441Z,1.10
2022-11-18T03:44:51.077Z,1.10
2022-11-18T03:45:45.708Z,1.37
2022-11-18T03:46:22.688Z,1.07
2022-11-18T03:47:14.883Z,1.03
2022-11-18T03:47:49.162Z,1.23
2022-11-18T03:48:26.801Z,1.07
2022-11-18T03:48:59.199Z,1.20
2022-11-18T03:49:34.241Z,1.07
2022-11-18T03:50:12.719Z,1.00
2022-11-18T03:50:52.291Z,1.00
2022-11-18T03:51:27.602Z,1.10
2022-11-18T03:52:04.117Z,1.10
2022-11-18T03:52:37.047Z,1.10
2022-11-18T03:53:09.998Z,1.33
2022-11-18T03:53:45.360Z,1.00
2022-11-18T03:54:20.860Z,1.23
2022-11-18T03:54:54.327Z,1.10
2022-11-18T03:55:29.468Z,1.10
2022-11-18T03:56:15.803Z,1.17
2022-11-18T03:56:54.612Z,1.23
2022-11-18T03:57:55.970Z,1.10
2022-11-18T03:58:30.407Z,1.40
2022-11-18T03:59:09.583Z,0.80
2022-11-18T03:59:47.329Z,1.03
2022-11-18T04:00:20.369Z,1.10
2022-11-18T04:00:59.145Z,1.30
2022-11-18T04:01:41.061Z,1.30
2022-11-18T04:02:20.599Z,0.80
2022-11-18T04:02:52.687Z,0.90
2022-11-18T04:03:26.195Z,1.20
2022-11-18T04:03:58.194Z,1.50
2022-11-18T04:04:30.408Z,1.03
2022-11-18T04:05:04.285Z,1.20
2022-11-18T04:05:38.299Z,1.07
2022-11-18T04:06:16.061Z,1.10
2022-11-18T04:07:02.245Z,1.00
2022-11-18T04:07:40.128Z,1.40
2022-11-18T04:08:15.724Z,1.20
2022-11-18T04:08:49.863Z,1.23
2022-11-18T04:09:28.272Z,0.90
2022-11-18T04:10:04.966Z,0.80
2022-11-18T04:10:39.065Z,1.13
2022-11-18T04:11:36.937Z,1.07
2022-11-18T04:12:11.461Z,1.30
2022-11-18T04:12:50.508Z,0.93
2022-11-18T04:13:27.439Z,1.20
2022-11-18T04:13:59.972Z,1.13
2022-11-18T04:14:36.888Z,1.20
2022-11-18T04:15:09.257Z,0.90
2022-11-18T04:15:42.080Z,1.23
2022-11-18T04:16:14.059Z,0.87
2022-11-18T04:16:49.924Z,1.10
2022-11-18T04:17:23.203Z,1.23
2022-11-18T04:17:55.169Z,1.17
2022-11-18T04:18:27.327Z,1.23
2022-11-18T04:19:05.748Z,1.20
2022-11-18T04:19:38.293Z,1.00
2022-11-18T04:20:17.651Z,0.97
2022-11-18T04:20:49.724Z,1.40
2022-11-18T04:21:21.691Z,1.10
2022-11-18T04:21:53.721Z,1.27
2022-11-18T04:22:25.693Z,1.03
2022-11-18T04:22:58.028Z,1.20
2022-11-18T04:23:30.047Z,1.20
2022-11-18T04:24:02.327Z,1.10
2022-11-18T04:24:34.437Z,1.20
2022-11-18T04:25:06.508Z,1.20
2022-11-18T04:25:38.481Z,1.00
2022-11-18T04:26:11.690Z,1.03
2022-11-18T04:26:43.678Z,1.10
2022-11-18T04:27:15.696Z,1.00
2022-11-18T04:27:47.674Z,1.23
2022-11-18T04:28:19.774Z,0.90
2022-11-18T04:28:51.729Z,1.00
2022-11-18T04:29:23.856Z,1.00
2022-11-18T04:29:55.823Z,1.33
2022-11-18T04:30:27.800Z,1.07
2022-11-18T04:30:59.838Z,1.20
2022-11-18T04:31:31.863Z,1.00
2022-11-18T04:32:04.456Z,1.00
2022-11-18T04:32:36.457Z,1.40
2022-11-18T04:33:08.509Z,1.00
2022-11-18T04:33:40.502Z,1.40
2022-11-18T04:34:12.503Z,1.10
2022-11-18T04:34:44.516Z,1.40
2022-11-18T04:35:16.565Z,1.20
2022-11-18T04:35:48.617Z,1.20
2022-11-18T04:36:20.620Z,1.17
2022-11-18T04:36:52.606Z,1.20
2022-11-18T04:37:24.851Z,1.03
2022-11-18T04:37:56.843Z,1.20
2022-11-18T04:38:28.842Z,1.10
2022-11-18T04:39:00.822Z,1.20
2022-11-18T04:39:32.844Z,1.20
2022-11-18T04:40:05.179Z,0.97
2022-11-18T04:40:37.167Z,1.20
2022-11-18T04:41:09.152Z,1.20
2022-11-18T04:41:56.126Z,1.30
2022-11-18T04:42:28.161Z,1.20
2022-11-18T04:43:00.164Z,1.00
2022-11-18T04:43:32.145Z,1.20
2022-11-18T04:44:13.007Z,1.00
2022-11-18T04:44:45.254Z,0.93
2022-11-18T04:45:17.302Z,1.23
2022-11-18T04:45:49.281Z,1.20
2022-11-18T04:46:21.361Z,1.20
2022-11-18T04:46:53.837Z,1.13
2022-11-18T04:47:25.835Z,1.17
2022-11-18T04:48:03.313Z,1.30
2022-11-18T04:48:35.887Z,1.30
2022-11-18T04:49:11.521Z,1.30
2022-11-18T04:49:43.560Z,1.27
2022-11-18T04:50:15.701Z,1.30
2022-11-18T04:50:47.679Z,1.73
2022-11-18T04:51:19.685Z,1.43
2022-11-18T04:51:52.079Z,1.53
2022-11-18T04:52:24.111Z,1.20
2022-11-18T04:52:56.071Z,1.60
2022-11-18T04:53:28.047Z,1.40
2022-11-18T04:54:00.062Z,1.30
2022-11-18T04:54:32.269Z,1.40
2022-11-18T04:55:04.377Z,1.20
2022-11-18T04:55:36.935Z,1.20
2022-11-18T04:56:08.970Z,1.40
2022-11-18T04:56:47.301Z,1.03
2022-11-18T04:57:20.921Z,1.50
2022-11-18T04:57:52.884Z,1.60
2022-11-18T04:58:24.875Z,1.30
2022-11-18T04:58:58.650Z,1.47
2022-11-18T04:59:30.781Z,1.30
2022-11-18T05:00:02.916Z,1.30
2022-11-18T05:00:36.165Z,1.40
2022-11-18T05:01:08.223Z,1.07
2022-11-18T05:01:40.502Z,1.30
2022-11-18T05:02:13.151Z,1.30
2022-11-18T05:02:45.184Z,1.23
2022-11-18T05:03:17.147Z,1.47
2022-11-18T05:03:50.769Z,1.40
2022-11-18T05:04:24.395Z,1.10
2022-11-18T05:04:56.384Z,1.30
2022-11-18T05:05:28.378Z,1.30
2022-11-18T05:06:01.518Z,1.40
2022-11-18T05:06:33.673Z,1.30
2022-11-18T05:07:06.251Z,1.30
2022-11-18T05:07:38.372Z,1.00
2022-11-18T05:08:10.482Z,1.40
2022-11-18T05:08:42.530Z,1.30
2022-11-18T05:09:15.264Z,1.33
2022-11-18T05:09:47.584Z,1.20
2022-11-18T05:10:19.600Z,1.10
2022-11-18T05:10:51.569Z,1.43
2022-11-18T05:11:42.089Z,1.10
2022-11-18T05:12:32.910Z,1.23
2022-11-18T05:13:04.908Z,1.00
2022-11-18T05:13:36.881Z,1.10
2022-11-18T05:14:08.870Z,1.43
2022-11-18T05:14:45.200Z,1.33
2022-11-18T05:15:21.044Z,1.37
2022-11-18T05:15:52.992Z,1.50
2022-11-18T05:16:24.994Z,1.40
2022-11-18T05:16:57.903Z,1.27
2022-11-18T05:17:29.874Z,1.00
2022-11-18T05:18:01.848Z,1.17
2022-11-18T05:18:33.785Z,0.83
2022-11-18T05:19:06.425Z,1.17
2022-11-18T05:19:39.371Z,1.17
2022-11-18T05:20:11.523Z,1.40
2022-11-18T05:20:43.684Z,1.20
2022-11-18T05:21:15.691Z,1.20
2022-11-18T05:21:47.763Z,1.37
2022-11-18T05:22:19.764Z,1.00
2022-11-18T05:22:51.679Z,1.40
2022-11-18T05:23:23.674Z,1.40
2022-11-18T05:23:55.648Z,1.10
2022-11-18T05:24:27.696Z,1.83
2022-11-18T05:25:00.032Z,1.23
2022-11-18T05:25:31.950Z,1.30
2022-11-18T05:26:07.555Z,1.17
2022-11-18T05:26:39.549Z,0.90
2022-11-18T05:27:11.706Z,1.20
2022-11-18T05:27:43.675Z,1.10
2022-11-18T05:28:15.732Z,1.27
2022-11-18T05:28:47.741Z,0.90
2022-11-18T05:29:20.274Z,1.20
2022-11-18T05:29:52.421Z,1.40
2022-11-18T05:30:24.413Z,1.00
2022-11-18T05:30:56.417Z,1.10
2022-11-18T05:31:28.388Z,1.00
2022-11-18T05:32:00.390Z,1.30
2022-11-18T05:32:32.383Z,1.20
2022-11-18T05:33:04.413Z,1.00
2022-11-18T05:33:36.474Z,1.10
2022-11-18T05:34:08.451Z,1.33
2022-11-18T05:34:41.148Z,1.10
2022-11-18T05:35:13.139Z,1.23
2022-11-18T05:35:45.096Z,0.97
2022-11-18T05:36:18.803Z,1.10
2022-11-18T05:36:50.851Z,1.17
2022-11-18T05:37:22.837Z,1.00
2022-11-18T05:37:54.774Z,1.10
2022-11-18T05:38:26.732Z,1.20
2022-11-18T05:38:58.993Z,1.00
2022-11-18T05:39:31.927Z,1.17
2022-11-18T05:40:04.217Z,1.00
2022-11-18T05:40:36.165Z,1.00
2022-11-18T05:41:08.244Z,1.10
2022-11-18T05:41:58.740Z,0.87
2022-11-18T05:42:49.463Z,1.00
2022-11-18T05:43:21.426Z,1.20
2022-11-18T05:43:53.393Z,1.30
2022-11-18T05:44:25.330Z,1.23
2022-11-18T05:44:58.768Z,1.37
2022-11-18T05:45:31.063Z,1.20
2022-11-18T05:46:03.577Z,1.40
2022-11-18T05:46:35.575Z,1.10
2022-11-18T05:47:07.619Z,1.27
2022-11-18T05:47:59.566Z,1.00
2022-11-18T05:48:31.813Z,1.13
2022-11-18T05:49:03.841Z,1.40
2022-11-18T05:49:35.829Z,1.27
2022-11-18T05:50:08.036Z,1.17
2022-11-18T05:50:40.096Z,1.07
2022-11-18T05:51:12.087Z,1.13
2022-11-18T05:51:44.076Z,0.93
2022-11-18T05:52:16.056Z,1.10
2022-11-18T05:52:48.048Z,1.00
2022-11-18T05:53:21.252Z,1.40
2022-11-18T05:53:54.692Z,1.40
2022-11-18T05:54:27.595Z,1.50
2022-11-18T05:54:59.590Z,1.20
2022-11-18T05:55:37.412Z,1.10
2022-11-18T05:56:15.504Z,1.17
2022-11-18T05:56:47.610Z,1.60
2022-11-18T05:57:19.641Z,1.30
2022-11-18T05:57:51.616Z,1.10
2022-11-18T05:58:23.900Z,1.33
2022-11-18T05:58:55.967Z,1.50
2022-11-18T05:59:28.032Z,1.40
2022-11-18T06:00:00.003Z,1.20
2022-11-18T06:00:32.445Z,1.20
2022-11-18T06:01:05.686Z,1.20
2022-11-18T06:01:55.670Z,1.30
2022-11-18T06:02:30.675Z,1.17
2022-11-18T06:03:04.523Z,1.43
2022-11-18T06:03:38.441Z,1.30
2022-11-18T06:04:13.459Z,1.40
2022-11-18T06:04:51.017Z,1.43
2022-11-18T06:05:24.554Z,1.17
2022-11-18T06:05:58.328Z,1.47
2022-11-18T06:06:30.426Z,1.20
2022-11-18T06:07:07.817Z,1.50
2022-11-18T06:07:42.823Z,1.30
2022-11-18T06:08:16.192Z,1.60
2022-11-18T06:08:55.947Z,1.13
2022-11-18T06:09:30.874Z,1.53
2022-11-18T06:10:05.784Z,1.70
2022-11-18T06:10:41.176Z,1.43
2022-11-18T06:11:15.319Z,1.50
2022-11-18T06:11:51.141Z,1.57
2022-11-18T06:12:24.943Z,1.50
2022-11-18T06:12:58.378Z,1.70
2022-11-18T06:13:34.815Z,1.50
2022-11-18T06:14:09.270Z,1.93
2022-11-18T06:14:43.123Z,1.70
2022-11-18T06:15:26.314Z,1.40
2022-11-18T06:15:58.337Z,1.47
2022-11-18T06:16:35.326Z,1.50
2022-11-18T06:17:17.951Z,1.70
2022-11-18T06:17:56.619Z,1.90
2022-11-18T06:18:29.955Z,2.10
2022-11-18T06:19:03.379Z,1.70
2022-11-18T06:19:35.447Z,1.63
2022-11-18T06:20:07.913Z,1.30
2022-11-18T06:20:40.942Z,1.53
2022-11-18T06:21:13.189Z,1.20
2022-11-18T06:21:45.382Z,1.70
2022-11-18T06:22:17.426Z,1.87
2022-11-18T06:22:51.271Z,1.77
2022-11-18T06:23:23.249Z,1.60
2022-11-18T06:23:55.651Z,1.47
2022-11-18T06:24:27.785Z,1.20
2022-11-18T06:25:00.355Z,1.50
2022-11-18T06:25:32.650Z,1.13
2022-11-18T06:26:04.827Z,1.77
2022-11-18T06:26:40.163Z,1.50
2022-11-18T06:27:12.679Z,1.40
2022-11-18T06:27:45.288Z,1.60
2022-11-18T06:28:18.020Z,1.90
2022-11-18T06:28:50.033Z,1.50
2022-11-18T06:29:27.476Z,1.63
2022-11-18T06:29:59.787Z,1.70
2022-11-18T06:30:31.807Z,1.50
2022-11-18T06:31:03.778Z,1.73
2022-11-18T06:31:35.781Z,1.93
2022-11-18T06:32:07.769Z,1.93
2022-11-18T06:32:39.869Z,1.40
2022-11-18T06:33:11.879Z,1.97
2022-11-18T06:33:43.985Z,1.67
2022-11-18T06:34:15.939Z,1.77
2022-11-18T06:34:47.940Z,2.07
2022-11-18T06:35:19.981Z,1.63
2022-11-18T06:35:51.982Z,1.70
2022-11-18T06:36:23.905Z,2.07
2022-11-18T06:36:55.882Z,2.07
2022-11-18T06:37:27.843Z,1.77
2022-11-18T06:37:59.806Z,1.77
2022-11-18T06:38:31.808Z,1.83
2022-11-18T06:39:04.610Z,1.60
2022-11-18T06:39:37.213Z,1.83
2022-11-18T06:40:09.643Z,1.90
2022-11-18T06:40:44.729Z,1.53
2022-11-18T06:41:16.687Z,1.90
2022-11-18T06:41:48.665Z,1.73
2022-11-18T06:42:39.285Z,1.60
2022-11-18T06:43:30.523Z,1.80
2022-11-18T06:44:02.467Z,2.00
2022-11-18T06:44:34.459Z,1.80
2022-11-18T06:45:06.770Z,2.30
2022-11-18T06:45:38.845Z,1.93
2022-11-18T06:46:30.584Z,2.00
2022-11-18T06:47:03.720Z,2.20
2022-11-18T06:47:36.110Z,2.00
2022-11-18T06:48:08.091Z,2.00
2022-11-18T06:48:40.192Z,2.07
2022-11-18T06:49:12.242Z,2.40
2022-11-18T06:49:44.240Z,2.00
2022-11-18T06:50:16.466Z,2.47
2022-11-18T06:50:48.425Z,2.10
2022-11-18T06:51:20.385Z,2.20
2022-11-18T06:51:52.627Z,2.40
2022-11-18T06:52:24.726Z,2.10
2022-11-18T06:52:59.418Z,1.90
2022-11-18T06:53:31.393Z,2.33
2022-11-18T06:54:09.127Z,2.70
2022-11-18T06:54:42.602Z,2.33
2022-11-18T06:55:14.603Z,2.63
2022-11-18T06:55:46.599Z,2.30
2022-11-18T06:56:19.614Z,2.47
2022-11-18T06:56:51.640Z,2.53
2022-11-18T06:57:23.612Z,2.57
2022-11-18T06:57:56.269Z,2.13
2022-11-18T06:58:28.227Z,2.80
2022-11-18T06:59:00.267Z,2.40
2022-11-18T06:59:32.523Z,2.50
2022-11-18T07:00:05.255Z,2.67
2022-11-18T07:00:37.226Z,2.53
2022-11-18T07:01:11.323Z,2.90
2022-11-18T07:01:43.470Z,2.53
2022-11-18T07:02:15.519Z,2.67
2022-11-18T07:02:47.619Z,2.50
2022-11-18T07:03:19.649Z,2.67
2022-11-18T07:03:52.083Z,2.10
2022-11-18T07:04:24.180Z,2.40
2022-11-18T07:04:56.252Z,2.17
2022-11-18T07:05:28.225Z,2.27
2022-11-18T07:06:00.245Z,2.20
2022-11-18T07:06:33.546Z,2.50
2022-11-18T07:07:06.142Z,2.50
2022-11-18T07:07:41.925Z,2.20
2022-11-18T07:08:14.276Z,2.70
2022-11-18T07:08:46.592Z,2.53
2022-11-18T07:09:19.125Z,2.57
2022-11-18T07:09:51.437Z,2.67
2022-11-18T07:10:23.434Z,2.40
2022-11-18T07:10:55.382Z,3.03
2022-11-18T07:11:27.661Z,2.57
2022-11-18T07:11:59.644Z,2.70
2022-11-18T07:12:31.656Z,2.30
2022-11-18T07:13:03.623Z,2.20
2022-11-18T07:13:40.588Z,2.20
2022-11-18T07:14:15.363Z,2.43
2022-11-18T07:14:47.381Z,2.83
2022-11-18T07:15:19.440Z,2.47
2022-11-18T07:15:51.444Z,2.30
2022-11-18T07:16:24.745Z,2.67
2022-11-18T07:16:56.783Z,2.60
2022-11-18T07:17:30.023Z,2.43
2022-11-18T07:18:01.967Z,2.30
2022-11-18T07:18:34.586Z,2.57
2022-11-18T07:19:10.629Z,2.20
2022-11-18T07:19:42.638Z,2.17
2022-11-18T07:20:14.745Z,2.20
2022-11-18T07:20:46.688Z,2.10
2022-11-18T07:21:20.055Z,2.23
2022-11-18T07:21:52.154Z,2.53
2022-11-18T07:22:24.148Z,2.30
2022-11-18T07:22:56.120Z,2.10
2022-11-18T07:23:28.579Z,2.30
2022-11-18T07:24:00.530Z,2.30
2022-11-18T07:24:32.647Z,2.07
2022-11-18T07:25:04.874Z,2.00
2022-11-18T07:25:40.104Z,1.83
2022-11-18T07:26:15.214Z,2.10
2022-11-18T07:26:47.315Z,2.00
2022-11-18T07:27:19.331Z,2.10
2022-11-18T07:27:51.310Z,1.97
2022-11-18T07:28:23.356Z,2.50
2022-11-18T07:28:55.382Z,2.33
2022-11-18T07:29:27.353Z,2.23
2022-11-18T07:29:59.399Z,2.50
2022-11-18T07:30:31.450Z,2.10
2022-11-18T07:31:08.063Z,2.50
2022-11-18T07:31:40.818Z,2.43
2022-11-18T07:32:12.821Z,2.00
2022-11-18T07:32:44.774Z,2.07
2022-11-18T07:33:16.994Z,2.37
2022-11-18T07:33:49.021Z,2.10
2022-11-18T07:34:21.049Z,2.47
2022-11-18T07:34:53.041Z,2.10
2022-11-18T07:35:25.032Z,2.13
2022-11-18T07:36:00.170Z,2.17
2022-11-18T07:36:35.577Z,1.90
2022-11-18T07:37:08.155Z,2.33
2022-11-18T07:37:40.135Z,2.40
2022-11-18T07:38:12.136Z,2.20