createdAt,value
2022-10-19T00:00:13.448Z,7.63
2022-10-19T00:01:18.624Z,10.48
2022-10-19T00:02:23.001Z,11.82
2022-10-19T00:03:24.575Z,10.73
2022-10-19T00:04:27.149Z,14.55
2022-10-19T00:05:28.653Z,9.80
2022-10-19T00:06:33.164Z,10.60
2022-10-19T00:07:35.036Z,12.07
2022-10-19T00:08:37.915Z,10.60
2022-10-19T00:09:40.521Z,7.05
2022-10-19T00:10:42.082Z,14.85
2022-10-19T00:11:46.656Z,9.88
2022-10-19T00:13:57.024Z,10.90
2022-10-19T00:15:00.032Z,9.93
2022-10-19T00:16:02.552Z,9.57
2022-10-19T00:17:04.068Z,10.00
2022-10-19T00:18:06.667Z,17.00
2022-10-19T00:19:12.767Z,12.27
2022-10-19T00:20:22.364Z,9.32
2022-10-19T00:21:24.861Z,11.98
2022-10-19T00:22:26.421Z,10.57
2022-10-19T00:23:28.958Z,15.63
2022-10-19T00:24:32.896Z,12.43
2022-10-19T00:25:36.831Z,11.77
2022-10-19T00:26:38.781Z,13.23
2022-10-19T00:27:41.253Z,11.85
2022-10-19T00:28:43.484Z,8.55
2022-10-19T00:29:46.008Z,13.35
2022-10-19T00:31:56.328Z,10.35
2022-10-19T00:32:57.853Z,9.63
2022-10-19T00:34:01.116Z,14.27
2022-10-19T00:35:03.636Z,13.05
2022-10-19T00:36:07.646Z,11.05
2022-10-19T00:37:09.128Z,7.85
2022-10-19T00:38:11.649Z,12.45
2022-10-19T00:39:15.458Z,18.35
2022-10-19T00:40:18.016Z,13.10
2022-10-19T00:41:22.126Z,16.33
2022-10-19T00:42:24.599Z,10.50
2022-10-19T00:43:30.619Z,7.07
2022-10-19T00:44:59.990Z,14.85
2022-10-19T00:46:03.810Z,9.40
2022-10-19T00:47:08.357Z,9.65
2022-10-19T00:48:13.372Z,12.63
2022-10-19T00:49:17.861Z,9.25
2022-10-19T00:50:20.683Z,12.27
2022-10-19T00:51:23.026Z,19.67
2022-10-19T00:52:26.888Z,11.60
2022-10-19T00:53:30.701Z,9.98
2022-10-19T00:54:34.199Z,17.10
2022-10-19T00:55:37.535Z,13.18
2022-10-19T00:56:43.320Z,11.30
2022-10-19T00:57:46.085Z,11.80
2022-10-19T00:58:47.940Z,11.23
2022-10-19T00:59:51.250Z,10.68
2022-10-19T01:00:53.046Z,9.18
2022-10-19T01:01:57.025Z,10.68
2022-10-19T01:02:58.908Z,11.95
2022-10-19T01:04:02.069Z,15.52
2022-10-19T01:05:04.775Z,8.27
2022-10-19T01:06:07.428Z,10.57
2022-10-19T01:07:09.361Z,13.20
2022-10-19T01:08:12.700Z,15.05
2022-10-19T01:09:14.620Z,11.18
2022-10-19T01:10:17.451Z,11.77
2022-10-19T01:11:30.983Z,16.63
2022-10-19T01:12:57.674Z,9.02
2022-10-19T01:14:14.294Z,9.70
2022-10-19T01:15:25.755Z,8.80
2022-10-19T01:16:38.704Z,7.90
2022-10-19T01:17:55.790Z,11.07
2022-10-19T01:19:04.117Z,12.00
2022-10-19T01:20:42.637Z,8.38
2022-10-19T01:21:49.741Z,15.82
2022-10-19T01:23:26.182Z,14.20
2022-10-19T01:24:48.990Z,8.45
2022-10-19T01:25:55.637Z,10.57
2022-10-19T01:27:19.179Z,6.28
2022-10-19T01:28:39.747Z,9.02
2022-10-19T01:29:56.949Z,9.00
2022-10-19T01:31:05.441Z,11.35
2022-10-19T01:32:11.400Z,10.15
2022-10-19T01:33:28.517Z,16.77
2022-10-19T01:34:34.397Z,11.48
2022-10-19T01:35:45.336Z,8.98
2022-10-19T01:36:58.211Z,11.63
2022-10-19T01:38:07.513Z,10.27
2022-10-19T01:39:14.312Z,7.68
2022-10-19T01:40:24.639Z,21.73
2022-10-19T01:41:32.269Z,10.85
2022-10-19T01:42:40.128Z,10.45
2022-10-19T01:43:46.167Z,9.65
2022-10-19T01:44:54.338Z,9.20
2022-10-19T01:46:02.768Z,15.68
2022-10-19T01:47:10.991Z,12.25
2022-10-19T01:48:15.945Z,9.07
2022-10-19T01:49:23.586Z,11.88
2022-10-19T01:50:30.372Z,15.45
2022-10-19T01:51:36.587Z,10.48
2022-10-19T01:52:40.828Z,7.63
2022-10-19T01:53:48.551Z,14.57
2022-10-19T01:54:53.666Z,12.70
2022-10-19T01:55:57.586Z,10.95
2022-10-19T01:57:02.808Z,11.48
2022-10-19T01:58:09.710Z,19.52
2022-10-19T01:59:12.886Z,11.35
2022-10-19T02:00:18.456Z,11.95
2022-10-19T02:01:23.966Z,19.77
2022-10-19T02:02:28.905Z,17.55
2022-10-19T02:03:31.638Z,11.02
2022-10-19T02:04:36.629Z,16.55
2022-10-19T02:05:39.760Z,16.48
2022-10-19T02:06:42.555Z,11.90
2022-10-19T02:07:48.473Z,13.68
2022-10-19T02:08:53.183Z,10.77
2022-10-19T02:09:55.992Z,5.80
2022-10-19T02:11:00.171Z,13.35
2022-10-19T02:12:04.788Z,8.15
2022-10-19T02:13:08.820Z,8.57
2022-10-19T02:14:15.177Z,9.35
2022-10-19T02:15:22.316Z,7.93
2022-10-19T02:16:27.865Z,15.63
2022-10-19T02:17:36.370Z,7.55
2022-10-19T02:18:44.780Z,19.63
2022-10-19T02:19:47.443Z,15.27
2022-10-19T02:20:49.167Z,9.63
2022-10-19T02:21:52.846Z,23.55
2022-10-19T02:22:54.619Z,15.60
2022-10-19T02:23:57.122Z,13.70
2022-10-19T02:24:58.786Z,20.00
2022-10-19T02:26:01.390Z,13.10
2022-10-19T02:27:05.486Z,11.75
2022-10-19T02:28:08.003Z,9.85
2022-10-19T02:29:11.465Z,15.95
2022-10-19T02:30:17.919Z,14.10
2022-10-19T02:31:21.187Z,10.23
2022-10-19T02:32:23.792Z,16.35
2022-10-19T02:33:27.128Z,9.18
2022-10-19T02:34:30.545Z,8.40
2022-10-19T02:35:32.183Z,9.80
2022-10-19T02:36:34.765Z,10.50
2022-10-19T02:38:43.847Z,8.15
2022-10-19T02:39:45.481Z,14.90
2022-10-19T02:40:52.977Z,7.22
2022-10-19T02:42:01.730Z,14.65
2022-10-19T02:43:08.756Z,8.82
2022-10-19T02:44:17.128Z,13.43
2022-10-19T02:45:25.169Z,15.13
2022-10-19T02:46:36.372Z,16.50
2022-10-19T02:47:42.814Z,13.32
2022-10-19T02:48:45.956Z,9.95
2022-10-19T02:49:49.643Z,15.30
2022-10-19T02:50:51.971Z,12.82
2022-10-19T02:52:01.351Z,13.15
2022-10-19T02:53:03.410Z,7.38
2022-10-19T02:54:08.263Z,13.13
2022-10-19T02:55:10.195Z,9.70
2022-10-19T02:56:12.692Z,19.27
2022-10-19T02:57:17.689Z,9.68
2022-10-19T02:58:20.142Z,13.25
2022-10-19T02:59:22.205Z,11.85
2022-10-19T03:00:24.735Z,15.73
2022-10-19T03:01:28.895Z,12.85
2022-10-19T03:02:33.043Z,10.88
2022-10-19T03:03:34.615Z,9.32
2022-10-19T03:04:37.183Z,15.85
2022-10-19T03:05:38.761Z,13.88
2022-10-19T03:06:41.319Z,9.40
2022-10-19T03:07:43.306Z,13.02
2022-10-19T03:08:46.126Z,11.77
2022-10-19T03:09:47.823Z,12.82
2022-10-19T03:10:50.290Z,18.23
2022-10-19T03:11:51.835Z,12.18
2022-10-19T03:12:54.342Z,13.55
2022-10-19T03:13:55.911Z,10.75
2022-10-19T03:14:58.390Z,15.88
2022-10-19T03:16:06.575Z,11.32
2022-10-19T03:17:09.298Z,10.25
2022-10-19T03:18:12.173Z,15.23
2022-10-19T03:19:14.660Z,13.90
2022-10-19T03:20:16.203Z,10.60
2022-10-19T03:21:19.859Z,16.70
2022-10-19T03:22:21.405Z,13.02
2022-10-19T03:23:23.904Z,9.82
2022-10-19T03:24:25.477Z,10.52
2022-10-19T03:25:28.008Z,12.00
2022-10-19T03:26:29.502Z,14.63
2022-10-19T03:27:32.322Z,14.02
2022-10-19T03:28:34.267Z,12.00
2022-10-19T03:29:36.782Z,11.57
2022-10-19T03:30:38.299Z,14.40
2022-10-19T03:31:40.870Z,11.80
2022-10-19T03:32:43.082Z,7.72
2022-10-19T03:33:46.934Z,13.07
2022-10-19T03:34:48.446Z,11.32
2022-10-19T03:35:51.025Z,10.02
2022-10-19T03:36:53.505Z,11.30
2022-10-19T03:37:55.021Z,14.90
2022-10-19T03:38:59.806Z,13.52
2022-10-19T03:40:01.439Z,9.18
2022-10-19T03:41:06.572Z,23.25
2022-10-19T03:42:09.062Z,13.07
2022-10-19T03:43:10.728Z,11.43
2022-10-19T03:44:13.251Z,13.60
2022-10-19T03:45:14.884Z,10.63
2022-10-19T03:46:17.999Z,10.07
2022-10-19T03:47:19.592Z,13.60
2022-10-19T03:48:22.101Z,12.50
2022-10-19T03:49:25.003Z,12.55
2022-10-19T03:50:27.565Z,15.38
2022-10-19T03:51:30.796Z,14.65
2022-10-19T03:52:33.511Z,10.80
2022-10-19T03:53:36.082Z,9.73
2022-10-19T03:54:38.842Z,10.48
2022-10-19T03:55:40.396Z,18.73
2022-10-19T03:56:43.629Z,12.93
2022-10-19T03:57:45.115Z,15.45
2022-10-19T03:58:49.281Z,11.63
2022-10-19T03:59:50.868Z,13.70
2022-10-19T04:00:53.895Z,18.63
2022-10-19T04:01:55.443Z,9.65
2022-10-19T04:02:57.963Z,10.43
2022-10-19T04:04:01.302Z,12.30
2022-10-19T04:05:06.028Z,19.38
2022-10-19T04:06:10.060Z,17.85
2022-10-19T04:07:12.577Z,15.15
2022-10-19T04:08:14.201Z,11.60
2022-10-19T04:09:18.726Z,9.82
2022-10-19T04:10:20.231Z,23.88
2022-10-19T04:11:25.076Z,15.43
2022-10-19T04:12:26.665Z,10.52
2022-10-19T04:13:29.765Z,10.65
2022-10-19T04:14:39.258Z,12.88
2022-10-19T04:15:47.286Z,13.73
2022-10-19T04:16:49.891Z,11.25
2022-10-19T04:17:51.439Z,9.18
2022-10-19T04:18:55.201Z,9.00
2022-10-19T04:19:56.760Z,14.68
2022-10-19T04:21:02.302Z,12.18
2022-10-19T04:22:03.829Z,16.85
2022-10-19T04:23:06.415Z,19.50
2022-10-19T04:24:10.141Z,13.80
2022-10-19T04:25:12.965Z,11.73
2022-10-19T04:26:14.665Z,12.82
2022-10-19T04:27:17.137Z,16.58
2022-10-19T04:28:18.740Z,12.55
2022-10-19T04:29:26.275Z,9.82
2022-10-19T04:30:31.436Z,25.38
2022-10-19T04:31:35.312Z,13.52
2022-10-19T04:32:37.955Z,11.52
2022-10-19T04:33:39.958Z,14.50
2022-10-19T04:34:42.507Z,14.40
2022-10-19T04:35:44.002Z,8.38
2022-10-19T04:36:47.848Z,17.55
2022-10-19T04:37:49.333Z,9.38
2022-10-19T04:38:51.874Z,8.43
2022-10-19T04:39:54.342Z,17.35
2022-10-19T04:40:56.060Z,9.00
2022-10-19T04:41:58.543Z,12.82
2022-10-19T04:43:00.355Z,11.60
2022-10-19T04:44:04.383Z,16.38
2022-10-19T04:45:06.412Z,13.32
2022-10-19T04:46:11.981Z,11.52
2022-10-19T04:47:14.754Z,14.65
2022-10-19T04:48:17.209Z,11.57
2022-10-19T04:49:20.414Z,11.90
2022-10-19T04:50:22.124Z,14.23
2022-10-19T04:51:25.489Z,14.77
2022-10-19T04:52:28.421Z,10.77
2022-10-19T04:53:31.222Z,16.60
2022-10-19T04:54:32.785Z,15.68
2022-10-19T04:55:35.273Z,14.20
2022-10-19T04:56:36.811Z,15.40
2022-10-19T04:57:39.354Z,12.45
2022-10-19T04:58:41.510Z,13.75
2022-10-19T04:59:44.042Z,14.75
2022-10-19T05:00:45.653Z,17.75
2022-10-19T05:01:48.339Z,14.82
2022-10-19T05:02:49.829Z,13.80
2022-10-19T05:05:02.192Z,13.27
2022-10-19T05:06:05.013Z,9.63
2022-10-19T05:07:06.682Z,15.82
2022-10-19T05:08:11.778Z,18.23
2022-10-19T05:09:14.362Z,13.07
2022-10-19T05:10:16.047Z,14.00
2022-10-19T05:11:19.261Z,10.82
2022-10-19T05:12:20.791Z,13.15
2022-10-19T05:13:23.393Z,19.67
2022-10-19T05:14:25.076Z,14.75
2022-10-19T05:15:28.314Z,16.50
2022-10-19T05:16:29.814Z,13.25
2022-10-19T05:17:33.213Z,18.98
2022-10-19T05:18:36.120Z,13.95
2022-10-19T05:19:37.641Z,19.85
2022-10-19T05:20:40.181Z,14.60
2022-10-19T05:21:42.675Z,15.80
2022-10-19T05:22:44.226Z,13.23
2022-10-19T05:23:48.369Z,17.60
2022-10-19T05:24:53.272Z,16.83
2022-10-19T05:26:06.660Z,18.38
2022-10-19T05:27:09.119Z,21.63
2022-10-19T05:28:10.742Z,14.82
2022-10-19T05:29:15.229Z,12.15
2022-10-19T05:30:17.041Z,12.77
2022-10-19T05:31:21.265Z,16.35
2022-10-19T05:32:23.784Z,19.48
2022-10-19T05:33:25.339Z,14.52
2022-10-19T05:34:27.808Z,16.88
2022-10-19T05:35:29.353Z,13.80
2022-10-19T05:36:35.033Z,18.65
2022-10-19T05:37:36.939Z,17.00
2022-10-19T05:38:39.998Z,16.08
2022-10-19T05:39:43.993Z,22.83
2022-10-19T05:40:49.194Z,16.77
2022-10-19T05:41:53.935Z,11.65
2022-10-19T05:42:55.480Z,25.48
2022-10-19T05:44:01.315Z,24.77
2022-10-19T05:45:07.295Z,18.73
2022-10-19T05:46:11.286Z,14.02
2022-10-19T05:47:13.996Z,17.48
2022-10-19T05:48:15.605Z,18.00
2022-10-19T05:49:21.720Z,16.58
2022-10-19T05:50:23.265Z,15.60
2022-10-19T05:51:27.002Z,16.42
2022-10-19T05:52:28.705Z,20.67
2022-10-19T05:53:31.397Z,21.20
2022-10-19T05:54:33.024Z,26.88
2022-10-19T05:55:37.094Z,19.50
2022-10-19T05:56:40.713Z,14.38
2022-10-19T05:57:42.641Z,21.60
2022-10-19T05:58:45.666Z,16.52
2022-10-19T05:59:47.235Z,20.00
2022-10-19T06:00:54.793Z,15.77
2022-10-19T06:01:57.372Z,17.50
2022-10-19T06:02:59.304Z,15.35
2022-10-19T06:04:04.140Z,17.60
2022-10-19T06:05:07.047Z,16.20
2022-10-19T06:06:10.510Z,15.40
2022-10-19T06:07:13.363Z,14.90
2022-10-19T06:08:15.653Z,16.70
2022-10-19T06:09:18.399Z,16.60
2022-10-19T06:10:21.129Z,12.68
2022-10-19T06:11:27.225Z,15.15
2022-10-19T06:12:28.880Z,24.45
2022-10-19T06:13:31.589Z,16.48
2022-10-19T06:14:35.169Z,16.27
2022-10-19T06:15:40.095Z,15.95
2022-10-19T06:16:43.065Z,16.35
2022-10-19T06:17:44.624Z,23.02
2022-10-19T06:18:49.387Z,17.08
2022-10-19T06:19:50.988Z,24.10
2022-10-19T06:20:54.039Z,21.55
2022-10-19T06:21:56.516Z,17.20
2022-10-19T06:22:58.009Z,18.67
2022-10-19T06:24:02.693Z,19.30
2022-10-19T06:25:05.126Z,18.63
2022-10-19T06:26:11.200Z,19.15
2022-10-19T06:27:15.327Z,16.50
2022-10-19T06:28:17.104Z,17.27
2022-10-19T06:29:19.654Z,26.33
2022-10-19T06:30:21.338Z,17.60
2022-10-19T06:31:23.846Z,19.65
2022-10-19T06:32:26.347Z,15.73
2022-10-19T06:33:28.657Z,20.70
2022-10-19T06:34:31.220Z,21.40
2022-10-19T06:35:32.904Z,19.25
2022-10-19T06:36:35.647Z,19.27
2022-10-19T06:37:37.213Z,16.10
2022-10-19T06:38:39.877Z,27.00
2022-10-19T06:39:42.618Z,19.52
2022-10-19T06:40:44.387Z,23.33
2022-10-19T06:41:47.054Z,24.45
2022-10-19T06:42:50.043Z,14.85
2022-10-19T06:43:53.229Z,17.88
2022-10-19T06:44:54.889Z,32.83
2022-10-19T06:45:57.511Z,21.48
2022-10-19T06:46:59.097Z,17.88
2022-10-19T06:48:05.019Z,27.15
2022-10-19T06:49:14.096Z,19.83
2022-10-19T06:50:15.753Z,18.75
2022-10-19T06:51:18.404Z,20.25
2022-10-19T06:52:19.997Z,16.30
2022-10-19T06:53:22.516Z,17.85
2022-10-19T06:54:25.546Z,21.52
2022-10-19T06:55:27.146Z,28.52
2022-10-19T06:56:29.732Z,21.98
2022-10-19T06:57:31.886Z,24.83
2022-10-19T06:58:38.205Z,33.38
2022-10-19T06:59:40.039Z,30.42
2022-10-19T07:00:42.752Z,24.17
2022-10-19T07:01:44.501Z,20.80
2022-10-19T07:02:47.108Z,16.23
2022-10-19T07:03:50.786Z,23.23
2022-10-19T07:04:54.447Z,21.15
2022-10-19T07:05:57.913Z,24.73
2022-10-19T07:07:00.384Z,20.48
2022-10-19T07:08:01.969Z,18.45
2022-10-19T07:09:05.047Z,21.80
2022-10-19T07:10:07.024Z,28.33
2022-10-19T07:11:12.042Z,31.02
2022-10-19T07:12:13.627Z,19.40
2022-10-19T07:13:16.175Z,21.33
2022-10-19T07:14:19.049Z,20.70
2022-10-19T07:15:23.114Z,19.85
2022-10-19T07:16:25.589Z,19.15
2022-10-19T07:17:27.092Z,26.13
2022-10-19T07:18:29.934Z,27.75
2022-10-19T07:19:32.718Z,20.60
2022-10-19T07:20:35.607Z,26.67
2022-10-19T07:21:41.546Z,21.25
2022-10-19T07:22:43.083Z,25.55
2022-10-19T07:23:47.147Z,20.70
2022-10-19T07:24:48.769Z,27.65
2022-10-19T07:25:52.779Z,24.10
2022-10-19T07:26:55.279Z,23.08
2022-10-19T07:27:56.820Z,27.13
2022-10-19T07:28:59.339Z,26.17
2022-10-19T07:30:02.288Z,18.27
2022-10-19T07:31:09.493Z,23.77
2022-10-19T07:32:11.965Z,21.40
2022-10-19T07:33:13.627Z,18.77
2022-10-19T07:34:16.423Z,23.05
2022-10-19T07:35:18.961Z,21.27
2022-10-19T07:36:20.628Z,23.15
2022-10-19T07:37:23.159Z,23.48
2022-10-19T07:38:24.672Z,24.42
2022-10-19T07:39:28.030Z,24.70
2022-10-19T07:40:30.522Z,34.38
2022-10-19T07:41:34.593Z,21.65
2022-10-19T07:42:37.623Z,22.98
2022-10-19T07:43:40.934Z,21.20
2022-10-19T07:44:43.752Z,24.83
2022-10-19T07:45:46.625Z,18.63
2022-10-19T07:46:49.147Z,24.90
2022-10-19T07:47:50.702Z,26.02
2022-10-19T07:48:53.559Z,16.65
2022-10-19T07:49:56.077Z,19.08
2022-10-19T07:50:57.665Z,19.25
2022-10-19T07:52:00.177Z,21.77
2022-10-19T07:53:05.143Z,19.10
2022-10-19T07:54:08.124Z,16.65
2022-10-19T07:55:09.836Z,31.23
2022-10-19T07:56:13.866Z,22.35
2022-10-19T07:57:16.529Z,22.88
2022-10-19T07:58:18.097Z,22.30
2022-10-19T07:59:20.775Z,24.83
2022-10-19T08:00:22.353Z,28.25
2022-10-19T08:01:29.957Z,22.73
2022-10-19T08:02:39.650Z,27.00
2022-10-19T08:05:18.100Z,32.90
2022-10-19T08:06:21.365Z,20.52
2022-10-19T08:07:23.879Z,29.05
2022-10-19T08:08:26.936Z,16.15
2022-10-19T08:10:51.962Z,19.10
2022-10-19T08:11:54.531Z,20.02
2022-10-19T08:12:56.059Z,15.82
2022-10-19T08:13:59.412Z,21.55
2022-10-19T08:15:00.972Z,17.38
2022-10-19T08:16:04.123Z,21.17
2022-10-19T08:17:07.187Z,19.80
2022-10-19T08:18:09.955Z,19.67
2022-10-19T08:19:13.382Z,19.65
2022-10-19T08:20:16.145Z,13.35
2022-10-19T08:21:18.023Z,13.73
2022-10-19T08:22:20.633Z,15.18
2022-10-19T08:23:22.993Z,15.77
2022-10-19T08:24:25.647Z,24.15
2022-10-19T08:25:27.193Z,15.88
2022-10-19T08:26:30.853Z,16.88
2022-10-19T08:27:33.499Z,17.55
2022-10-19T08:28:36.483Z,17.00
2022-10-19T08:29:38.162Z,17.90
2022-10-19T08:30:40.789Z,12.80
2022-10-19T08:31:43.970Z,16.85
2022-10-19T08:32:47.882Z,20.85
2022-10-19T08:33:50.284Z,19.20
2022-10-19T08:34:53.160Z,15.05
2022-10-19T08:35:54.736Z,17.10
2022-10-19T08:36:57.208Z,18.05
2022-10-19T08:38:02.622Z,15.52
2022-10-19T08:39:07.699Z,18.73
2022-10-19T08:40:17.962Z,14.07
2022-10-19T08:41:26.449Z,21.27
2022-10-19T08:42:34.494Z,18.80
2022-10-19T08:43:43.042Z,11.70
2022-10-19T08:45:00.254Z,10.98
2022-10-19T08:46:12.650Z,16.70
2022-10-19T08:47:24.730Z,14.30
2022-10-19T08:48:32.960Z,13.70
2022-10-19T08:49:36.120Z,18.70
2022-10-19T08:50:39.815Z,10.52
2022-10-19T08:51:45.481Z,13.13
2022-10-19T08:52:54.857Z,12.50
2022-10-19T08:54:01.132Z,12.63
2022-10-19T08:55:08.925Z,12.82
2022-10-19T08:56:45.819Z,23.95
2022-10-19T08:57:52.699Z,11.23
2022-10-19T08:59:09.361Z,12.85
2022-10-19T09:00:18.112Z,16.65
2022-10-19T09:01:35.402Z,12.73
2022-10-19T09:02:58.035Z,14.77
2022-10-19T09:04:05.521Z,10.65
2022-10-19T09:05:17.179Z,14.07
2022-10-19T09:06:27.441Z,14.48
2022-10-19T09:07:31.087Z,12.32
2022-10-19T09:08:37.875Z,8.60
2022-10-19T09:09:43.667Z,11.32
2022-10-19T09:10:49.817Z,10.15
2022-10-19T09:11:56.388Z,9.82
2022-10-19T09:13:01.325Z,10.45
2022-10-19T09:14:11.730Z,10.93
2022-10-19T09:15:18.771Z,7.55
2022-10-19T09:16:21.208Z,11.18
2022-10-19T09:17:25.143Z,14.73
2022-10-19T09:18:29.694Z,10.63
2022-10-19T09:19:34.631Z,6.82
2022-10-19T09:20:40.248Z,13.55
2022-10-19T09:21:47.786Z,9.32
2022-10-19T09:23:01.017Z,11.95
2022-10-19T09:24:06.982Z,10.00
2022-10-19T09:25:14.482Z,8.27
2022-10-19T09:26:19.216Z,7.20
2022-10-19T09:27:23.902Z,12.65
2022-10-19T09:28:40.384Z,5.28
2022-10-19T09:29:47.702Z,11.05
2022-10-19T09:30:52.317Z,16.80
2022-10-19T09:33:04.445Z,11.63
2022-10-19T09:34:12.972Z,6.03
2022-10-19T09:35:29.166Z,14.75
2022-10-19T09:36:50.145Z,14.68
2022-10-19T09:37:54.241Z,8.60
2022-10-19T09:38:55.884Z,6.25
2022-10-19T09:39:58.461Z,12.10
2022-10-19T09:41:18.483Z,6.97
2022-10-19T09:42:24.770Z,6.05
2022-10-19T09:43:28.189Z,11.95
2022-10-19T09:44:30.807Z,15.27
2022-10-19T09:45:39.861Z,10.27
2022-10-19T09:46:51.913Z,8.85
2022-10-19T09:47:54.555Z,6.22
2022-10-19T09:49:01.289Z,6.28
2022-10-19T09:50:14.987Z,7.00
2022-10-19T09:51:19.406Z,9.70
2022-10-19T09:52:37.037Z,5.43
2022-10-19T09:53:45.560Z,6.47
2022-10-19T09:54:51.890Z,13.25
2022-10-19T09:56:00.196Z,10.82
2022-10-19T09:57:03.899Z,13.10
2022-10-19T09:58:17.966Z,10.40
2022-10-19T09:59:22.554Z,7.30
2022-10-19T10:00:31.819Z,4.93
2022-10-19T10:01:40.110Z,10.15
2022-10-19T10:02:51.150Z,13.00
2022-10-19T10:03:55.866Z,10.90
2022-10-19T10:05:05.388Z,10.10
2022-10-19T10:06:10.961Z,11.18
2022-10-19T10:07:17.383Z,9.45
2022-10-19T10:08:22.560Z,12.00
2022-10-19T10:09:27.921Z,8.13
2022-10-19T10:10:36.872Z,14.05
2022-10-19T10:11:41.060Z,6.55
2022-10-19T10:12:43.610Z,13.07
2022-10-19T10:13:50.685Z,7.25
2022-10-19T10:14:53.935Z,10.18
2022-10-19T10:15:58.479Z,7.70
2022-10-19T10:17:08.420Z,9.48
2022-10-19T10:18:15.382Z,6.78
2022-10-19T10:19:18.937Z,6.68
2022-10-19T10:20:27.826Z,13.05
2022-10-19T10:21:34.457Z,10.35
2022-10-19T10:22:37.775Z,13.02
2022-10-19T10:23:40.488Z,6.72
2022-10-19T10:24:54.551Z,6.95
2022-10-19T10:26:04.779Z,9.23
2022-10-19T10:27:06.449Z,8.68
2022-10-19T10:28:20.138Z,13.75
2022-10-19T10:29:24.484Z,6.90
2022-10-19T10:30:29.137Z,10.02
2022-10-19T10:31:31.837Z,9.55
2022-10-19T10:32:37.622Z,4.90
2022-10-19T10:33:44.730Z,8.80
2022-10-19T10:34:59.974Z,6.43
2022-10-19T10:36:05.281Z,12.25
2022-10-19T10:37:13.416Z,8.35
2022-10-19T10:38:19.885Z,8.68
2022-10-19T10:39:24.689Z,16.95
2022-10-19T10:40:29.937Z,8.20
2022-10-19T10:41:39.323Z,8.50
2022-10-19T10:42:44.746Z,6.82
2022-10-19T10:43:57.510Z,8.20
2022-10-19T10:45:01.874Z,8.60
2022-10-19T10:46:07.350Z,18.52
2022-10-19T10:47:15.684Z,5.38
2022-10-19T10:48:27.969Z,9.75
2022-10-19T10:49:35.429Z,9.25
2022-10-19T10:50:38.208Z,6.10
2022-10-19T10:51:50.568Z,7.28
2022-10-19T10:53:01.444Z,9.48
2022-10-19T10:54:15.923Z,7.82
2022-10-19T10:55:22.452Z,7.05
2022-10-19T10:56:27.815Z,8.27
2022-10-19T10:57:33.249Z,12.50
2022-10-19T10:58:41.044Z,6.72
2022-10-19T10:59:55.858Z,15.73
2022-10-19T11:01:05.318Z,7.97
2022-10-19T11:02:19.559Z,8.45
2022-10-19T11:03:26.979Z,8.93
2022-10-19T11:04:34.802Z,13.32
2022-10-19T11:05:41.872Z,7.05
2022-10-19T11:06:48.901Z,6.25
2022-10-19T11:07:55.339Z,4.07
2022-10-19T11:09:06.626Z,7.45
2022-10-19T11:10:20.968Z,6.95
2022-10-19T11:11:27.811Z,4.95
2022-10-19T11:12:38.232Z,6.88
2022-10-19T11:13:48.113Z,9.35
2022-10-19T11:14:54.910Z,6.25
2022-10-19T11:16:03.489Z,11.27
2022-10-19T11:17:07.596Z,9.38
2022-10-19T11:18:18.787Z,8.05
2022-10-19T11:19:24.257Z,7.05
2022-10-19T11:20:30.423Z,10.25
2022-10-19T11:21:38.783Z,7.53
2022-10-19T11:22:48.863Z,5.68
2022-10-19T11:23:59.503Z,7.78
2022-10-19T11:25:30.925Z,6.85
2022-10-19T11:26:47.344Z,10.75
2022-10-19T11:28:00.160Z,5.60
2022-10-19T11:29:18.903Z,9.45
2022-10-19T11:30:23.041Z,7.20
2022-10-19T11:31:36.241Z,8.25
2022-10-19T11:32:48.743Z,6.93
2022-10-19T11:34:00.629Z,4.38
2022-10-19T11:35:26.030Z,11.65
2022-10-19T11:36:43.201Z,7.93
2022-10-19T11:38:17.553Z,9.63
2022-10-19T11:39:36.794Z,8.40
2022-10-19T11:41:06.049Z,9.57
2022-10-19T11:42:16.869Z,4.40
2022-10-19T11:43:30.855Z,10.38
2022-10-19T11:44:46.750Z,9.02
2022-10-19T11:45:54.985Z,7.70
2022-10-19T11:47:13.400Z,6.95
2022-10-19T11:48:40.333Z,6.22
2022-10-19T11:49:59.503Z,9.40
2022-10-19T11:51:17.301Z,6.70
2022-10-19T11:52:31.886Z,7.22
2022-10-19T11:53:41.784Z,8.05
2022-10-19T11:54:59.023Z,10.50
2022-10-19T11:56:09.954Z,9.48
2022-10-19T11:57:16.034Z,6.32
2022-10-19T11:58:45.262Z,6.10
2022-10-19T12:00:13.512Z,3.20
2022-10-19T12:01:33.889Z,11.70
2022-10-19T12:03:03.669Z,5.10
2022-10-19T12:04:39.472Z,5.55
2022-10-19T12:05:55.207Z,7.60
2022-10-19T12:07:10.909Z,5.65
2022-10-19T12:08:30.278Z,4.88
2022-10-19T12:09:44.291Z,6.07
2022-10-19T12:10:58.180Z,5.50
2022-10-19T12:12:21.022Z,4.55
2022-10-19T12:13:30.760Z,8.50
2022-10-19T12:14:38.572Z,3.75
2022-10-19T12:15:44.839Z,6.78
2022-10-19T12:16:50.104Z,7.32
2022-10-19T12:17:55.159Z,6.03
2022-10-19T12:19:01.432Z,13.00
2022-10-19T12:20:08.478Z,3.85
2022-10-19T12:21:15.337Z,6.50
2022-10-19T12:22:22.519Z,4.40
2022-10-19T12:23:31.092Z,10.48
2022-10-19T12:24:35.373Z,5.85
2022-10-19T12:25:41.293Z,6.32
2022-10-19T12:26:45.789Z,4.57
2022-10-19T12:27:51.516Z,5.70
2022-10-19T12:28:57.881Z,8.85
2022-10-19T12:30:05.684Z,4.05
2022-10-19T12:31:10.518Z,4.35
2022-10-19T12:32:16.470Z,9.15
2022-10-19T12:33:24.258Z,5.07
2022-10-19T12:34:37.415Z,7.03
2022-10-19T12:35:56.658Z,6.63
2022-10-19T12:37:06.946Z,4.82
2022-10-19T12:38:15.733Z,4.65
2022-10-19T12:39:23.325Z,5.40
2022-10-19T12:40:33.196Z,7.00
2022-10-19T12:41:45.280Z,6.20
2022-10-19T12:42:55.038Z,4.10
2022-10-19T12:44:08.772Z,5.55
2022-10-19T12:45:22.117Z,7.75
2022-10-19T12:46:36.187Z,6.70
2022-10-19T12:47:38.115Z,6.32
2022-10-19T12:48:41.396Z,7.32
2022-10-19T12:49:48.961Z,9.98
2022-10-19T12:51:01.099Z,5.50
2022-10-19T12:52:04.514Z,4.90
2022-10-19T12:54:35.123Z,4.15
2022-10-19T12:55:36.661Z,10.02
2022-10-19T12:56:49.472Z,10.73
2022-10-19T12:58:02.884Z,6.97
2022-10-19T12:59:05.734Z,12.00
2022-10-19T13:00:21.885Z,7.72
2022-10-19T13:01:28.117Z,3.67
2022-10-19T13:03:40.386Z,3.03
2022-10-19T13:04:53.099Z,7.70
2022-10-19T13:06:00.158Z,7.15
2022-10-19T13:07:03.635Z,6.07
2022-10-19T13:08:10.799Z,4.22
2022-10-19T13:09:36.258Z,9.38
2022-10-19T13:10:37.938Z,5.65
2022-10-19T13:12:23.541Z,6.30
2022-10-19T13:13:57.729Z,12.75
2022-10-19T13:15:01.436Z,5.28
2022-10-19T13:16:42.437Z,7.10
2022-10-19T13:17:45.511Z,6.80
2022-10-19T13:19:18.399Z,4.18
2022-10-19T13:20:49.443Z,4.82
2022-10-19T13:22:21.342Z,6.07
2022-10-19T13:23:39.792Z,12.65
2022-10-19T13:26:25.267Z,3.47
2022-10-19T13:27:36.874Z,6.22
2022-10-19T13:28:40.081Z,3.50
2022-10-19T13:29:44.377Z,4.80
2022-10-19T13:31:09.371Z,4.70
2022-10-19T13:32:40.057Z,4.22
2022-10-19T13:33:50.933Z,4.93
2022-10-19T13:34:54.220Z,3.38
2022-10-19T13:36:07.772Z,3.72
2022-10-19T13:37:14.181Z,4.63
2022-10-19T13:38:26.885Z,6.55
2022-10-19T13:39:31.128Z,10.57
2022-10-19T13:40:33.426Z,5.95
2022-10-19T13:41:48.596Z,8.25
2022-10-19T13:42:58.231Z,3.10
2022-10-19T13:44:06.967Z,4.60
2022-10-19T13:45:22.539Z,4.82
2022-10-19T13:46:40.935Z,8.82
2022-10-19T13:47:47.495Z,2.47
2022-10-19T13:49:13.988Z,3.17
2022-10-19T13:50:31.826Z,5.90
2022-10-19T13:51:46.407Z,3.78
2022-10-19T13:53:26.100Z,11.65
2022-10-19T13:54:52.289Z,2.00
2022-10-19T13:56:19.377Z,5.15
2022-10-19T13:57:32.045Z,5.80
2022-10-19T13:59:00.492Z,7.45
2022-10-19T14:00:14.918Z,3.30
2022-10-19T14:01:37.245Z,11.27
2022-10-19T14:03:12.221Z,4.95
2022-10-19T14:04:26.153Z,4.72
2022-10-19T14:05:58.527Z,10.25
2022-10-19T14:07:06.849Z,8.15
2022-10-19T14:08:17.965Z,7.80
2022-10-19T14:09:38.089Z,4.88
2022-10-19T14:11:00.012Z,12.70
2022-10-19T14:12:10.049Z,7.20
2022-10-19T14:13:15.499Z,7.70
2022-10-19T14:14:19.821Z,7.20
2022-10-19T14:15:25.120Z,9.57
2022-10-19T14:16:28.610Z,11.10
2022-10-19T14:17:34.612Z,9.60
2022-10-19T14:18:38.004Z,6.53
2022-10-19T14:19:44.049Z,8.60
2022-10-19T14:20:57.703Z,6.20
2022-10-19T14:22:02.310Z,4.20
2022-10-19T14:23:18.047Z,7.03
2022-10-19T14:24:22.005Z,16.00
2022-10-19T14:25:27.161Z,9.70
2022-10-19T14:26:31.019Z,3.30
2022-10-19T14:27:34.962Z,4.05
2022-10-19T14:28:39.151Z,11.82
2022-10-19T14:29:45.405Z,6.55
2022-10-19T14:30:59.019Z,6.18
2022-10-19T14:32:01.712Z,6.90
2022-10-19T14:33:08.958Z,6.45
2022-10-19T14:34:14.791Z,8.05
2022-10-19T14:35:22.576Z,2.95
2022-10-19T14:36:33.232Z,5.57
2022-10-19T14:37:36.226Z,7.53
2022-10-19T14:38:43.259Z,4.45
2022-10-19T14:39:59.377Z,7.53