createdAt,value
2023-05-21T00:02:28.731Z,99.90
2023-05-21T00:04:57.088Z,99.90
2023-05-21T00:07:26.030Z,99.90
2023-05-21T00:09:53.841Z,99.90
2023-05-21T00:12:21.957Z,99.90
2023-05-21T00:14:49.681Z,99.90
2023-05-21T00:17:18.391Z,99.90
2023-05-21T00:19:47.348Z,99.90
2023-05-21T00:22:15.356Z,99.90
2023-05-21T00:24:43.024Z,99.90
2023-05-21T00:27:10.815Z,99.90
2023-05-21T00:29:38.660Z,99.90
2023-05-21T00:32:07.193Z,99.90
2023-05-21T00:34:34.778Z,99.90
2023-05-21T00:37:03.095Z,99.90
2023-05-21T00:39:30.651Z,99.90
2023-05-21T00:41:58.293Z,99.90
2023-05-21T00:44:27.701Z,99.90
2023-05-21T00:46:55.502Z,99.90
2023-05-21T00:49:24.667Z,99.90
2023-05-21T00:51:53.346Z,99.90
2023-05-21T00:54:21.960Z,99.90
2023-05-21T00:56:50.845Z,99.90
2023-05-21T00:59:18.648Z,99.90
2023-05-21T01:01:46.603Z,99.90
2023-05-21T01:04:14.061Z,99.90
2023-05-21T01:06:42.968Z,99.90
2023-05-21T01:09:10.884Z,99.90
2023-05-21T01:11:45.415Z,99.90
2023-05-21T01:14:15.709Z,99.90
2023-05-21T01:16:46.596Z,99.90
2023-05-21T01:19:21.016Z,99.90
2023-05-21T01:21:56.470Z,99.90
2023-05-21T01:24:24.305Z,99.90
2023-05-21T01:26:52.637Z,99.90
2023-05-21T01:29:20.434Z,99.90
2023-05-21T01:32:14.576Z,99.90
2023-05-21T01:34:54.711Z,99.90
2023-05-21T01:37:25.758Z,99.90
2023-05-21T01:40:00.499Z,99.90
2023-05-21T01:42:31.111Z,99.90
2023-05-21T01:45:01.644Z,99.90
2023-05-21T01:47:31.866Z,99.90
2023-05-21T01:50:01.786Z,99.90
2023-05-21T01:52:29.283Z,99.90
2023-05-21T01:55:00.468Z,99.90
2023-05-21T01:57:27.957Z,99.90
2023-05-21T01:59:58.132Z,99.90
2023-05-21T02:02:25.926Z,99.90
2023-05-21T02:04:53.607Z,99.90
2023-05-21T02:07:21.369Z,99.90
2023-05-21T02:09:49.297Z,99.90
2023-05-21T02:12:18.140Z,99.90
2023-05-21T02:14:48.715Z,99.90
2023-05-21T02:17:17.735Z,99.90
2023-05-21T02:19:48.821Z,99.90
2023-05-21T02:22:17.303Z,99.90
2023-05-21T02:24:44.913Z,99.90
2023-05-21T02:27:13.669Z,99.90
2023-05-21T02:29:41.248Z,99.90
2023-05-21T02:32:08.966Z,99.90
2023-05-21T02:34:37.603Z,99.90
2023-05-21T02:37:05.298Z,99.90
2023-05-21T02:39:34.124Z,99.90
2023-05-21T02:42:01.910Z,99.90
2023-05-21T02:44:30.104Z,99.90
2023-05-21T02:46:58.315Z,99.90
2023-05-21T02:49:26.112Z,99.90
2023-05-21T02:51:53.727Z,99.90
2023-05-21T02:54:22.845Z,99.90
2023-05-21T02:56:50.386Z,99.90
2023-05-21T02:59:21.905Z,99.90
2023-05-21T03:02:09.569Z,99.90
2023-05-21T03:04:41.693Z,99.90
2023-05-21T03:07:10.424Z,99.90
2023-05-21T03:09:38.024Z,99.90
2023-05-21T03:12:06.198Z,99.90
2023-05-21T03:14:35.246Z,99.90
2023-05-21T03:17:07.560Z,99.90
2023-05-21T03:19:37.193Z,99.90
2023-05-21T03:22:05.406Z,99.90
2023-05-21T03:24:35.466Z,99.90
2023-05-21T03:27:09.160Z,99.90
2023-05-21T03:29:38.727Z,99.90
2023-05-21T03:32:08.208Z,99.90
2023-05-21T03:34:36.114Z,99.90
2023-05-21T03:37:04.427Z,99.90
2023-05-21T03:39:32.442Z,99.90
2023-05-21T03:42:00.257Z,99.90
2023-05-21T03:44:35.873Z,99.90
2023-05-21T03:47:06.320Z,99.90
2023-05-21T03:49:35.992Z,99.90
2023-05-21T03:52:04.967Z,99.90
2023-05-21T03:54:32.691Z,99.90
2023-05-21T03:57:02.717Z,99.90
2023-05-21T03:59:30.647Z,99.90
2023-05-21T04:01:59.613Z,99.90
2023-05-21T04:04:27.837Z,99.90
2023-05-21T04:06:56.254Z,99.90
2023-05-21T04:09:23.877Z,99.90
2023-05-21T04:11:52.823Z,99.90
2023-05-21T04:14:20.720Z,99.90
2023-05-21T04:16:49.461Z,99.90
2023-05-21T04:19:16.957Z,99.90
2023-05-21T04:21:45.377Z,99.90
2023-05-21T04:24:14.016Z,99.90
2023-05-21T04:26:52.383Z,99.90
2023-05-21T04:29:21.563Z,99.90
2023-05-21T04:31:50.326Z,99.90
2023-05-21T04:34:18.205Z,99.90
2023-05-21T04:36:47.043Z,99.90
2023-05-21T04:39:15.360Z,99.90
2023-05-21T04:41:42.995Z,99.90
2023-05-21T04:44:11.122Z,99.90
2023-05-21T04:46:41.590Z,99.90
2023-05-21T04:49:10.443Z,99.90
2023-05-21T04:51:40.491Z,99.90
2023-05-21T04:54:08.192Z,99.90
2023-05-21T04:56:37.049Z,99.90
2023-05-21T04:59:06.426Z,99.90
2023-05-21T05:01:35.546Z,99.90
2023-05-21T05:04:03.045Z,99.90
2023-05-21T05:06:34.535Z,99.90
2023-05-21T05:09:02.046Z,99.90
2023-05-21T05:11:30.047Z,99.90
2023-05-21T05:13:58.202Z,99.90
2023-05-21T05:16:25.818Z,99.90
2023-05-21T05:18:54.460Z,99.90
2023-05-21T05:21:23.949Z,99.90
2023-05-21T05:23:52.773Z,99.90
2023-05-21T05:26:22.870Z,99.90
2023-05-21T05:28:51.179Z,99.90
2023-05-21T05:31:19.180Z,99.90
2023-05-21T05:33:47.936Z,99.90
2023-05-21T05:36:15.939Z,99.90
2023-05-21T05:38:46.959Z,99.90
2023-05-21T05:41:14.543Z,99.90
2023-05-21T05:43:42.351Z,99.90
2023-05-21T05:46:10.156Z,99.90
2023-05-21T05:48:38.021Z,99.90
2023-05-21T05:51:05.886Z,99.90
2023-05-21T05:53:33.582Z,99.90
2023-05-21T05:56:01.295Z,99.90
2023-05-21T05:58:32.106Z,99.90
2023-05-21T06:01:01.509Z,99.90
2023-05-21T06:03:30.276Z,99.90
2023-05-21T06:06:01.529Z,99.90
2023-05-21T06:08:29.586Z,99.90
2023-05-21T06:10:57.711Z,99.90
2023-05-21T06:13:25.391Z,99.90
2023-05-21T06:15:54.309Z,99.90
2023-05-21T06:18:22.000Z,99.90
2023-05-21T06:20:49.917Z,99.90
2023-05-21T06:23:18.734Z,99.90
2023-05-21T06:25:47.714Z,99.90
2023-05-21T06:28:16.549Z,99.90
2023-05-21T06:33:33.394Z,99.90
2023-05-21T06:36:01.682Z,99.90
2023-05-21T06:38:35.604Z,99.90
2023-05-21T06:41:04.590Z,99.90
2023-05-21T06:43:34.025Z,99.90
2023-05-21T06:46:12.716Z,99.90
2023-05-21T06:48:41.121Z,99.90
2023-05-21T06:51:09.229Z,99.90
2023-05-21T06:53:37.290Z,99.90
2023-05-21T06:56:05.734Z,99.90
2023-05-21T06:58:35.654Z,99.90
2023-05-21T07:01:03.246Z,99.90
2023-05-21T07:03:32.669Z,99.90
2023-05-21T07:06:00.885Z,99.90
2023-05-21T07:08:28.533Z,99.90
2023-05-21T07:10:56.677Z,99.90
2023-05-21T07:13:25.002Z,99.90
2023-05-21T07:15:53.520Z,99.90
2023-05-21T07:18:34.973Z,99.90
2023-05-21T07:21:02.808Z,99.90
2023-05-21T07:23:30.830Z,99.90
2023-05-21T07:25:58.437Z,99.90
2023-05-21T07:28:26.019Z,99.90
2023-05-21T07:30:53.401Z,99.90
2023-05-21T07:33:24.197Z,99.90
2023-05-21T07:35:53.403Z,99.90
2023-05-21T07:38:21.772Z,99.90
2023-05-21T07:40:49.780Z,99.90
2023-05-21T07:43:17.426Z,99.90
2023-05-21T07:45:46.753Z,99.90
2023-05-21T07:48:14.738Z,99.90
2023-05-21T07:50:45.465Z,99.90
2023-05-21T07:53:13.741Z,99.90
2023-05-21T07:55:46.340Z,99.90
2023-05-21T07:58:21.202Z,99.90
2023-05-21T08:00:50.065Z,99.90
2023-05-21T08:03:19.187Z,99.90
2023-05-21T08:05:52.151Z,99.90
2023-05-21T08:08:20.894Z,99.90
2023-05-21T08:10:49.103Z,99.90
2023-05-21T08:13:17.597Z,99.50
2023-05-21T08:15:46.959Z,99.20
2023-05-21T08:18:15.669Z,99.30
2023-05-21T08:20:44.921Z,99.10
2023-05-21T08:23:12.558Z,99.30
2023-05-21T08:25:43.506Z,99.90
2023-05-21T08:28:11.155Z,99.90
2023-05-21T08:30:39.265Z,98.30
2023-05-21T08:33:07.074Z,98.40
2023-05-21T08:35:35.093Z,97.80
2023-05-21T08:38:22.832Z,98.00
2023-05-21T08:41:07.279Z,98.40
2023-05-21T08:43:36.766Z,98.00
2023-05-21T08:46:05.794Z,98.00
2023-05-21T08:48:37.265Z,97.60
2023-05-21T08:51:06.925Z,98.20
2023-05-21T08:53:39.739Z,97.60
2023-05-21T08:56:11.022Z,97.30
2023-05-21T08:58:49.475Z,98.20
2023-05-21T09:01:20.592Z,97.50
2023-05-21T09:03:52.504Z,96.70
2023-05-21T09:06:23.199Z,96.40
2023-05-21T09:08:54.754Z,96.10
2023-05-21T09:11:24.287Z,96.20
2023-05-21T09:13:56.336Z,96.20
2023-05-21T09:16:25.865Z,95.50
2023-05-21T09:18:53.770Z,94.90
2023-05-21T09:21:29.086Z,94.40
2023-05-21T09:24:05.370Z,94.40
2023-05-21T09:26:33.097Z,93.50
2023-05-21T09:29:02.659Z,93.80
2023-05-21T09:31:30.854Z,93.80
2023-05-21T09:33:58.262Z,93.70
2023-05-21T09:36:27.799Z,93.70
2023-05-21T09:38:58.758Z,93.40
2023-05-21T09:41:36.197Z,93.80
2023-05-21T09:44:05.319Z,94.10
2023-05-21T09:46:44.081Z,93.80
2023-05-21T09:49:26.897Z,93.00
2023-05-21T09:52:00.317Z,93.30
2023-05-21T09:54:34.393Z,93.90
2023-05-21T09:57:03.075Z,93.50
2023-05-21T09:59:41.125Z,93.00
2023-05-21T10:02:23.551Z,93.50
2023-05-21T10:04:52.536Z,93.40
2023-05-21T10:07:23.877Z,92.90
2023-05-21T10:09:56.236Z,93.40
2023-05-21T10:12:27.660Z,93.30
2023-05-21T10:14:59.201Z,92.60
2023-05-21T10:17:28.490Z,93.70
2023-05-21T10:20:01.282Z,92.60
2023-05-21T10:22:29.315Z,93.10
2023-05-21T10:24:58.266Z,93.40
2023-05-21T10:27:28.442Z,93.80
2023-05-21T10:30:00.061Z,93.90
2023-05-21T10:32:28.255Z,94.10
2023-05-21T10:34:59.283Z,93.30
2023-05-21T10:37:31.711Z,92.60
2023-05-21T10:39:59.737Z,92.60
2023-05-21T10:42:34.349Z,91.90
2023-05-21T10:49:04.794Z,92.30
2023-05-21T10:51:52.424Z,92.20
2023-05-21T10:54:40.460Z,91.00
2023-05-21T10:57:17.993Z,91.60
2023-05-21T10:59:49.927Z,91.70
2023-05-21T11:02:20.463Z,91.10
2023-05-21T11:04:49.400Z,90.60
2023-05-21T11:07:20.701Z,85.70
2023-05-21T11:09:50.832Z,86.00
2023-05-21T11:12:18.408Z,84.60
2023-05-21T11:14:59.173Z,84.00
2023-05-21T11:17:45.304Z,83.70
2023-05-21T11:20:17.076Z,86.70
2023-05-21T11:22:46.965Z,84.80
2023-05-21T11:25:15.821Z,85.20
2023-05-21T11:27:43.600Z,84.50
2023-05-21T11:30:16.710Z,85.00
2023-05-21T11:33:12.542Z,84.80
2023-05-21T11:35:50.263Z,86.40
2023-05-21T11:38:18.815Z,86.00
2023-05-21T11:40:57.049Z,86.30
2023-05-21T11:43:24.604Z,85.20
2023-05-21T11:45:53.435Z,80.40
2023-05-21T11:48:28.409Z,82.60
2023-05-21T11:50:57.760Z,83.40
2023-05-21T11:53:25.440Z,84.80
2023-05-21T11:55:56.495Z,85.60
2023-05-21T11:58:24.140Z,84.10
2023-05-21T12:00:52.108Z,83.40
2023-05-21T12:03:20.818Z,82.80
2023-05-21T12:05:49.713Z,83.70
2023-05-21T12:08:27.276Z,82.40
2023-05-21T12:10:58.869Z,81.00
2023-05-21T12:13:26.820Z,81.10
2023-05-21T12:15:56.542Z,78.90
2023-05-21T12:18:27.009Z,78.70
2023-05-21T12:21:09.244Z,79.20
2023-05-21T12:23:38.056Z,80.80
2023-05-21T12:26:06.932Z,81.10
2023-05-21T12:28:34.802Z,79.40
2023-05-21T12:31:02.434Z,80.40
2023-05-21T12:33:36.571Z,81.20
2023-05-21T12:36:04.815Z,80.60
2023-05-21T12:38:32.757Z,82.80
2023-05-21T12:41:05.564Z,82.10
2023-05-21T12:43:33.882Z,82.70
2023-05-21T12:46:02.038Z,81.20
2023-05-21T12:48:30.559Z,82.60
2023-05-21T12:51:00.000Z,80.00
2023-05-21T12:53:39.070Z,79.70
2023-05-21T12:56:15.234Z,82.50
2023-05-21T12:58:44.042Z,78.40
2023-05-21T13:01:12.577Z,78.60
2023-05-21T13:03:42.599Z,76.40
2023-05-21T13:06:10.338Z,79.20
2023-05-21T13:08:38.972Z,80.60
2023-05-21T13:11:06.837Z,81.90
2023-05-21T13:13:34.963Z,79.10
2023-05-21T13:16:02.640Z,82.00
2023-05-21T13:18:30.960Z,80.40
2023-05-21T13:20:59.252Z,77.10
2023-05-21T13:23:27.509Z,76.40
2023-05-21T13:25:55.656Z,78.00
2023-05-21T13:28:25.130Z,80.50
2023-05-21T13:30:54.519Z,79.80
2023-05-21T13:33:22.481Z,77.70
2023-05-21T13:35:52.727Z,74.60
2023-05-21T13:38:20.564Z,76.20
2023-05-21T13:40:48.680Z,73.90
2023-05-21T13:43:16.838Z,73.30
2023-05-21T13:45:49.599Z,77.00
2023-05-21T13:48:17.577Z,71.60
2023-05-21T13:50:46.297Z,69.60
2023-05-21T13:53:13.830Z,70.30
2023-05-21T13:55:42.761Z,71.70
2023-05-21T13:58:10.384Z,75.50
2023-05-21T14:00:38.604Z,72.60
2023-05-21T14:03:07.945Z,72.20
2023-05-21T14:05:39.011Z,71.50
2023-05-21T14:08:07.001Z,70.60
2023-05-21T14:10:34.835Z,71.80
2023-05-21T14:13:15.476Z,71.80
2023-05-21T14:15:34.193Z,67.10
2023-05-21T14:18:03.004Z,67.00
2023-05-21T14:20:30.962Z,65.10
2023-05-21T14:22:58.688Z,66.40
2023-05-21T14:25:26.400Z,61.70
2023-05-21T14:27:54.548Z,61.80
2023-05-21T14:30:23.579Z,62.00
2023-05-21T14:32:51.356Z,60.30
2023-05-21T14:35:18.988Z,60.70
2023-05-21T14:37:46.774Z,61.10
2023-05-21T14:40:15.330Z,60.10
2023-05-21T14:42:43.205Z,59.70
2023-05-21T14:45:19.028Z,60.00
2023-05-21T14:47:42.671Z,58.30
2023-05-21T14:50:11.520Z,57.30
2023-05-21T14:52:39.055Z,54.60
2023-05-21T14:55:11.263Z,57.00
2023-05-21T14:57:39.171Z,58.10
2023-05-21T15:00:08.540Z,55.90
2023-05-21T15:02:36.209Z,53.80
2023-05-21T15:05:04.443Z,55.20
2023-05-21T15:07:32.289Z,53.90
2023-05-21T15:10:00.387Z,54.90
2023-05-21T15:12:29.205Z,55.80
2023-05-21T15:14:57.239Z,53.00
2023-05-21T15:17:25.030Z,52.50
2023-05-21T15:19:52.856Z,52.70
2023-05-21T15:22:20.491Z,53.50
2023-05-21T15:24:48.427Z,53.80
2023-05-21T15:27:16.317Z,55.50
2023-05-21T15:29:45.976Z,55.80
2023-05-21T15:32:14.509Z,55.20
2023-05-21T15:34:42.551Z,55.70
2023-05-21T15:37:11.305Z,55.60
2023-05-21T15:39:41.962Z,55.20
2023-05-21T15:42:10.623Z,55.00
2023-05-21T15:44:40.574Z,54.10
2023-05-21T15:47:09.027Z,54.00
2023-05-21T15:49:36.495Z,53.70
2023-05-21T15:52:04.238Z,53.20
2023-05-21T15:54:31.919Z,54.20
2023-05-21T15:56:59.707Z,54.20
2023-05-21T15:59:27.845Z,54.60
2023-05-21T16:01:57.069Z,55.70
2023-05-21T16:04:26.167Z,56.90
2023-05-21T16:06:54.293Z,55.80
2023-05-21T16:09:24.052Z,55.50
2023-05-21T16:11:51.806Z,56.00
2023-05-21T16:14:19.833Z,55.30
2023-05-21T16:16:48.910Z,55.70
2023-05-21T16:19:16.718Z,54.20
2023-05-21T16:21:44.282Z,54.90
2023-05-21T16:24:12.325Z,54.60
2023-05-21T16:26:40.338Z,55.00
2023-05-21T16:29:08.457Z,56.10
2023-05-21T16:31:36.702Z,55.50
2023-05-21T16:34:04.698Z,55.20
2023-05-21T16:36:32.803Z,54.70
2023-05-21T16:39:00.745Z,53.80
2023-05-21T16:41:29.058Z,54.00
2023-05-21T16:43:57.114Z,53.40
2023-05-21T16:46:25.296Z,53.60
2023-05-21T16:48:53.029Z,53.80
2023-05-21T16:51:21.064Z,54.20
2023-05-21T16:53:48.879Z,54.00
2023-05-21T16:56:16.572Z,54.70
2023-05-21T16:58:44.294Z,54.40
2023-05-21T17:01:12.168Z,54.10
2023-05-21T17:03:43.175Z,54.30
2023-05-21T17:06:10.088Z,54.70
2023-05-21T17:08:37.855Z,55.50
2023-05-21T17:11:06.319Z,55.50
2023-05-21T17:13:33.869Z,55.30
2023-05-21T17:16:01.801Z,55.50
2023-05-21T17:18:32.900Z,56.20
2023-05-21T17:21:00.689Z,56.70
2023-05-21T17:23:28.789Z,56.90
2023-05-21T17:25:56.413Z,57.60
2023-05-21T17:28:23.824Z,58.50
2023-05-21T17:30:51.999Z,58.90
2023-05-21T17:33:20.057Z,58.80
2023-05-21T17:35:48.434Z,58.90
2023-05-21T17:38:19.676Z,59.60
2023-05-21T17:40:49.150Z,59.90
2023-05-21T17:43:17.303Z,60.60
2023-05-21T17:45:45.465Z,61.10
2023-05-21T17:48:13.115Z,61.50
2023-05-21T17:50:44.385Z,61.30
2023-05-21T17:53:13.279Z,62.30
2023-05-21T17:55:40.955Z,63.10
2023-05-21T17:58:11.158Z,63.20
2023-05-21T18:00:39.075Z,63.40
2023-05-21T18:03:06.787Z,63.00
2023-05-21T18:05:35.143Z,63.60
2023-05-21T18:08:03.108Z,63.60
2023-05-21T18:10:31.137Z,64.10
2023-05-21T18:12:58.436Z,64.40
2023-05-21T18:15:26.561Z,65.00
2023-05-21T18:17:54.666Z,66.10
2023-05-21T18:20:22.354Z,67.30
2023-05-21T18:22:51.075Z,68.20
2023-05-21T18:25:18.861Z,69.30
2023-05-21T18:27:46.908Z,71.20
2023-05-21T18:30:15.782Z,73.70
2023-05-21T18:32:46.050Z,76.10
2023-05-21T18:35:15.925Z,77.40
2023-05-21T18:37:44.929Z,78.60
2023-05-21T18:40:13.781Z,79.40
2023-05-21T18:42:43.064Z,79.90
2023-05-21T18:45:11.878Z,80.60
2023-05-21T18:47:40.931Z,81.70
2023-05-21T18:50:12.461Z,82.10
2023-05-21T18:52:40.528Z,83.00
2023-05-21T18:55:08.969Z,83.70
2023-05-21T18:57:38.392Z,84.60
2023-05-21T19:00:10.922Z,85.40
2023-05-21T19:02:38.590Z,85.90
2023-05-21T19:05:07.592Z,86.60
2023-05-21T19:07:36.644Z,87.50
2023-05-21T19:10:05.069Z,87.70
2023-05-21T19:12:34.430Z,88.10
2023-05-21T19:15:02.050Z,88.70
2023-05-21T19:17:29.807Z,89.10
2023-05-21T19:19:57.852Z,89.50
2023-05-21T19:22:27.817Z,89.70
2023-05-21T19:24:55.515Z,90.10
2023-05-21T19:27:23.239Z,90.10
2023-05-21T19:29:51.958Z,90.40
2023-05-21T19:32:21.143Z,90.50
2023-05-21T19:34:50.348Z,90.60
2023-05-21T19:37:18.206Z,90.70
2023-05-21T19:39:48.432Z,90.80
2023-05-21T19:42:17.503Z,90.80
2023-05-21T19:44:45.354Z,90.90
2023-05-21T19:47:13.242Z,90.90
2023-05-21T19:49:41.608Z,91.20
2023-05-21T19:52:10.733Z,91.10
2023-05-21T19:54:38.380Z,91.20
2023-05-21T19:57:07.088Z,91.30
2023-05-21T19:59:34.798Z,91.40
2023-05-21T20:02:02.624Z,91.50
2023-05-21T20:04:31.823Z,91.70
2023-05-21T20:06:59.378Z,91.70
2023-05-21T20:09:26.847Z,91.70
2023-05-21T20:11:54.646Z,91.70
2023-05-21T20:14:22.788Z,91.80
2023-05-21T20:16:51.509Z,92.10
2023-05-21T20:19:19.222Z,92.10
2023-05-21T20:21:46.973Z,92.20
2023-05-21T20:24:15.456Z,92.30
2023-05-21T20:26:45.908Z,92.20
2023-05-21T20:29:13.764Z,92.40
2023-05-21T20:31:41.518Z,92.60
2023-05-21T20:34:10.902Z,92.60
2023-05-21T20:36:41.992Z,92.70
2023-05-21T20:39:09.794Z,92.70
2023-05-21T20:41:38.250Z,92.70
2023-05-21T20:44:06.788Z,92.80
2023-05-21T20:46:37.572Z,92.80
2023-05-21T20:49:08.533Z,92.70
2023-05-21T20:51:36.554Z,92.90
2023-05-21T20:54:05.307Z,92.80
2023-05-21T20:56:42.180Z,92.80
2023-05-21T20:59:02.774Z,92.80
2023-05-21T21:01:30.629Z,92.80
2023-05-21T21:03:58.776Z,92.70
2023-05-21T21:06:26.546Z,92.80
2023-05-21T21:08:55.918Z,92.80
2023-05-21T21:11:24.045Z,92.90
2023-05-21T21:13:52.391Z,93.00
2023-05-21T21:16:20.393Z,93.00
2023-05-21T21:18:48.736Z,93.00
2023-05-21T21:21:16.737Z,93.00
2023-05-21T21:23:45.025Z,93.10
2023-05-21T21:26:12.959Z,93.00
2023-05-21T21:28:40.703Z,93.10
2023-05-21T21:31:09.012Z,93.10
2023-05-21T21:33:37.067Z,93.10
2023-05-21T21:36:05.521Z,93.20
2023-05-21T21:38:33.665Z,93.30
2023-05-21T21:41:01.490Z,93.30
2023-05-21T21:43:29.604Z,93.30
2023-05-21T21:45:58.183Z,93.40
2023-05-21T21:48:25.873Z,93.50
2023-05-21T21:50:53.590Z,93.50
2023-05-21T21:53:21.391Z,93.60
2023-05-21T21:55:51.088Z,93.70
2023-05-21T21:58:20.454Z,93.80
2023-05-21T22:00:47.841Z,93.90
2023-05-21T22:03:15.814Z,93.90
2023-05-21T22:05:43.545Z,94.10
2023-05-21T22:08:11.961Z,94.10
2023-05-21T22:10:39.744Z,94.10
2023-05-21T22:13:08.091Z,94.20
2023-05-21T22:15:36.690Z,94.10
2023-05-21T22:18:05.733Z,94.10
2023-05-21T22:20:33.497Z,94.20
2023-05-21T22:23:01.728Z,94.40
2023-05-21T22:25:30.393Z,94.60
2023-05-21T22:27:58.394Z,94.30
2023-05-21T22:30:26.255Z,94.50
2023-05-21T22:32:53.900Z,94.60
2023-05-21T22:35:21.994Z,94.80
2023-05-21T22:37:49.806Z,94.80
2023-05-21T22:40:17.709Z,94.70
2023-05-21T22:42:46.377Z,94.10
2023-05-21T22:45:15.357Z,93.60
2023-05-21T22:47:42.945Z,92.50
2023-05-21T22:50:11.975Z,92.20
2023-05-21T22:52:39.548Z,91.80
2023-05-21T22:55:09.626Z,91.50
2023-05-21T22:57:37.742Z,91.30
2023-05-21T23:00:08.667Z,90.10
2023-05-21T23:02:36.376Z,90.40
2023-05-21T23:05:05.558Z,89.80
2023-05-21T23:07:33.189Z,89.90
2023-05-21T23:10:01.097Z,89.90
2023-05-21T23:12:29.228Z,89.80
2023-05-21T23:14:57.262Z,89.60
2023-05-21T23:17:25.622Z,89.40
2023-05-21T23:19:54.641Z,88.10
2023-05-21T23:22:25.503Z,88.60
2023-05-21T23:24:54.560Z,88.30
2023-05-21T23:27:22.074Z,88.20
2023-05-21T23:29:50.101Z,88.30
2023-05-21T23:32:18.123Z,87.90
2023-05-21T23:34:46.293Z,87.20
2023-05-21T23:37:14.091Z,88.20
2023-05-21T23:39:44.042Z,88.20
2023-05-21T23:42:11.640Z,87.10
2023-05-21T23:44:39.278Z,87.60
2023-05-21T23:47:08.321Z,87.30
2023-05-21T23:49:36.331Z,87.70
2023-05-21T23:52:05.935Z,87.80
2023-05-21T23:54:34.411Z,87.80
2023-05-21T23:57:02.807Z,87.80
2023-05-21T23:59:30.541Z,88.20
