createdAt,value
2022-08-24T00:04:05.886Z,41.80
2022-08-24T00:09:30.384Z,41.37
2022-08-24T00:14:54.925Z,41.15
2022-08-24T00:20:20.611Z,42.27
2022-08-24T00:25:44.335Z,42.52
2022-08-24T00:31:08.807Z,42.32
2022-08-24T00:36:35.068Z,42.37
2022-08-24T00:41:58.902Z,42.58
2022-08-24T00:47:26.924Z,42.56
2022-08-24T00:52:56.270Z,42.73
2022-08-24T00:58:23.128Z,42.76
2022-08-24T01:03:51.438Z,42.54
2022-08-24T01:09:19.353Z,43.00
2022-08-24T01:14:42.975Z,43.00
2022-08-24T01:20:08.076Z,43.57
2022-08-24T01:25:34.608Z,43.13
2022-08-24T01:30:59.909Z,43.87
2022-08-24T01:36:32.487Z,44.06
2022-08-24T01:41:58.929Z,44.37
2022-08-24T01:47:23.526Z,43.73
2022-08-24T01:53:05.058Z,44.67
2022-08-24T01:58:35.784Z,44.54
2022-08-24T02:04:03.396Z,44.67
2022-08-24T02:09:31.697Z,44.81
2022-08-24T02:15:02.705Z,44.69
2022-08-24T02:20:27.620Z,45.22
2022-08-24T02:25:52.056Z,45.06
2022-08-24T02:31:17.344Z,44.46
2022-08-24T02:36:44.586Z,44.98
2022-08-24T02:42:09.606Z,45.35
2022-08-24T02:47:38.874Z,45.60
2022-08-24T02:53:04.948Z,46.19
2022-08-24T02:58:29.844Z,47.25
2022-08-24T03:03:56.831Z,47.45
2022-08-24T03:09:23.366Z,47.91
2022-08-24T03:14:48.611Z,47.93
2022-08-24T03:20:16.885Z,48.22
2022-08-24T03:25:41.436Z,47.67
2022-08-24T03:31:10.147Z,48.15
2022-08-24T03:36:36.419Z,48.14
2022-08-24T03:42:01.151Z,48.09
2022-08-24T03:47:25.855Z,47.13
2022-08-24T03:52:52.060Z,48.03
2022-08-24T03:58:17.569Z,47.14
2022-08-24T04:03:43.451Z,47.84
2022-08-24T04:09:11.984Z,47.92
2022-08-24T04:14:38.838Z,48.28
2022-08-24T04:20:09.475Z,48.79
2022-08-24T04:25:44.993Z,47.91
2022-08-24T04:31:09.185Z,48.15
2022-08-24T04:36:38.891Z,47.48
2022-08-24T04:42:04.265Z,46.89
2022-08-24T04:47:33.293Z,46.25
2022-08-24T04:52:58.824Z,45.74
2022-08-24T04:58:23.886Z,45.55
2022-08-24T05:03:50.427Z,43.67
2022-08-24T05:09:14.006Z,44.33
2022-08-24T05:14:41.535Z,44.29
2022-08-24T05:20:05.891Z,43.64
2022-08-24T05:25:29.973Z,43.43
2022-08-24T05:30:54.886Z,43.44
2022-08-24T05:36:19.914Z,42.69
2022-08-24T05:41:44.764Z,43.13
2022-08-24T05:47:20.826Z,42.42
2022-08-24T05:52:46.796Z,42.52
2022-08-24T05:58:10.942Z,41.65
2022-08-24T06:03:38.699Z,41.05
2022-08-24T06:09:04.504Z,39.89
2022-08-24T06:14:30.907Z,36.07
2022-08-24T06:19:58.973Z,32.25
2022-08-24T06:25:41.183Z,29.18
2022-08-24T06:31:07.170Z,27.78
2022-08-24T06:36:33.262Z,26.16
2022-08-24T06:41:57.339Z,25.31
2022-08-24T06:47:28.016Z,24.14
2022-08-24T06:52:57.970Z,23.58
2022-08-24T06:58:23.105Z,24.21
2022-08-24T07:03:47.469Z,23.31
2022-08-24T07:09:33.928Z,23.99
2022-08-24T07:14:58.135Z,23.29
2022-08-24T07:20:22.715Z,22.79
2022-08-24T07:26:08.076Z,22.08
2022-08-24T07:31:35.749Z,21.53
2022-08-24T07:37:40.249Z,22.15
2022-08-24T07:43:07.814Z,22.21
2022-08-24T07:48:33.535Z,21.83
2022-08-24T07:54:02.897Z,21.86
2022-08-24T07:59:39.824Z,21.76
2022-08-24T08:05:05.892Z,21.87
2022-08-24T08:10:31.192Z,21.99
2022-08-24T08:16:01.601Z,22.03
2022-08-24T08:21:45.658Z,21.42
2022-08-24T08:27:12.566Z,20.35
2022-08-24T08:32:39.358Z,20.33
2022-08-24T08:38:05.108Z,19.65
2022-08-24T08:43:39.282Z,19.92
2022-08-24T08:49:16.673Z,19.50
2022-08-24T08:54:45.988Z,18.04
2022-08-24T09:00:17.391Z,18.50
2022-08-24T09:06:05.219Z,18.31
2022-08-24T09:11:38.156Z,18.19
2022-08-24T09:17:13.184Z,17.77
2022-08-24T09:22:41.275Z,17.10
2022-08-24T09:28:14.519Z,17.04
2022-08-24T09:33:45.711Z,17.23
2022-08-24T09:39:20.161Z,17.52
2022-08-24T09:45:04.598Z,16.54
2022-08-24T09:50:47.331Z,17.53
2022-08-24T09:56:25.627Z,17.25
2022-08-24T10:01:53.393Z,17.45
2022-08-24T10:07:20.885Z,17.00
2022-08-24T10:12:59.957Z,16.96
2022-08-24T10:18:37.038Z,16.20
2022-08-24T10:24:14.575Z,16.13
2022-08-24T10:29:58.154Z,16.10
2022-08-24T10:35:27.029Z,16.00
2022-08-24T10:41:01.888Z,17.08
2022-08-24T10:46:49.712Z,16.51
2022-08-24T10:52:38.103Z,16.29
2022-08-24T10:58:14.592Z,15.78
2022-08-24T11:03:49.695Z,15.92
2022-08-24T11:09:19.867Z,16.74
2022-08-24T11:14:48.866Z,16.36
2022-08-24T11:20:26.593Z,16.37
2022-08-24T11:25:58.128Z,16.08
2022-08-24T11:31:30.911Z,16.19
2022-08-24T11:36:59.765Z,15.59
2022-08-24T11:42:30.563Z,15.63
2022-08-24T11:48:05.305Z,15.54
2022-08-24T11:59:13.779Z,15.80
2022-08-24T12:04:43.114Z,15.20
2022-08-24T12:10:17.017Z,14.94
2022-08-24T12:15:51.801Z,14.66
2022-08-24T12:21:18.667Z,14.98
2022-08-24T12:26:45.347Z,15.36
2022-08-24T12:32:11.800Z,15.18
2022-08-24T12:37:37.623Z,15.61
2022-08-24T12:43:05.641Z,15.21
2022-08-24T12:48:34.049Z,16.31
2022-08-24T12:54:06.000Z,16.51
2022-08-24T12:59:37.124Z,16.75
2022-08-24T13:05:05.476Z,16.03
2022-08-24T13:10:38.896Z,16.01
2022-08-24T13:16:05.662Z,16.58
2022-08-24T13:21:40.396Z,16.69
2022-08-24T13:27:28.706Z,16.88
2022-08-24T13:32:59.816Z,16.67
2022-08-24T13:38:43.725Z,16.97
2022-08-24T13:44:11.175Z,17.45
2022-08-24T13:49:48.893Z,17.71
2022-08-24T13:55:23.308Z,17.42
2022-08-24T14:00:50.278Z,17.63
2022-08-24T14:06:28.724Z,17.09
2022-08-24T14:12:15.732Z,17.69
2022-08-24T14:17:55.579Z,18.16
2022-08-24T14:23:31.404Z,17.15
2022-08-24T14:29:16.050Z,16.93
2022-08-24T14:34:44.942Z,17.38
2022-08-24T14:40:17.226Z,17.68
2022-08-24T14:45:46.764Z,17.82
2022-08-24T14:51:14.426Z,18.33
2022-08-24T14:56:50.830Z,18.12
2022-08-24T15:02:33.866Z,17.09
2022-08-24T15:07:58.897Z,17.17
2022-08-24T15:13:28.301Z,17.68
2022-08-24T15:18:59.010Z,18.39
2022-08-24T15:24:28.433Z,17.96
2022-08-24T15:29:57.025Z,17.93
2022-08-24T15:35:26.815Z,18.21
2022-08-24T15:41:03.756Z,18.27
2022-08-24T15:46:43.101Z,18.18
2022-08-24T15:52:08.953Z,18.74
2022-08-24T15:57:35.719Z,18.32
2022-08-24T16:03:20.124Z,18.11
2022-08-24T16:08:55.316Z,18.44
2022-08-24T16:14:26.119Z,18.29
2022-08-24T16:19:53.307Z,18.81
2022-08-24T16:25:19.501Z,19.83
2022-08-24T16:30:45.712Z,21.12
2022-08-24T16:36:12.829Z,22.09
2022-08-24T16:41:38.838Z,22.99
2022-08-24T16:47:06.235Z,23.03
2022-08-24T16:52:35.393Z,24.08
2022-08-24T16:58:01.543Z,24.91
2022-08-24T17:03:25.798Z,25.82
2022-08-24T17:08:50.947Z,25.43
2022-08-24T17:14:19.719Z,25.83
2022-08-24T17:19:43.596Z,26.89
2022-08-24T17:25:09.377Z,26.69
2022-08-24T17:30:33.321Z,27.28
2022-08-24T17:35:58.801Z,27.76
2022-08-24T17:41:25.409Z,27.71
2022-08-24T17:46:51.204Z,26.94
2022-08-24T17:52:15.315Z,27.27
2022-08-24T17:57:46.845Z,27.89
2022-08-24T18:03:16.579Z,28.48
2022-08-24T18:08:42.578Z,28.61
2022-08-24T18:14:08.720Z,29.06
2022-08-24T18:19:36.496Z,28.65
2022-08-24T18:25:00.417Z,29.36
2022-08-24T18:30:30.288Z,29.68
2022-08-24T18:35:55.277Z,29.84
2022-08-24T18:41:22.105Z,30.29
2022-08-24T18:46:49.067Z,30.87
2022-08-24T18:52:16.528Z,31.19
2022-08-24T18:57:40.371Z,32.77
2022-08-24T19:03:07.784Z,32.05
2022-08-24T19:08:31.937Z,33.11
2022-08-24T19:13:56.596Z,33.07
2022-08-24T19:19:26.485Z,33.87
2022-08-24T19:24:50.924Z,33.67
2022-08-24T19:30:15.220Z,33.61
2022-08-24T19:35:40.178Z,34.27
2022-08-24T19:41:11.641Z,33.85
2022-08-24T19:46:39.296Z,33.76
2022-08-24T19:52:04.660Z,34.10
2022-08-24T19:57:37.061Z,33.89
2022-08-24T20:03:01.924Z,34.21
2022-08-24T20:08:27.267Z,33.96
2022-08-24T20:13:56.037Z,34.88
2022-08-24T20:19:20.441Z,34.26
2022-08-24T20:24:45.646Z,34.64
2022-08-24T20:30:10.866Z,35.08
2022-08-24T20:35:35.788Z,35.38
2022-08-24T20:41:01.360Z,34.63
2022-08-24T20:46:28.651Z,33.93
2022-08-24T20:51:52.593Z,33.99
2022-08-24T20:57:20.619Z,34.98
2022-08-24T21:02:44.396Z,35.76
2022-08-24T21:08:08.942Z,36.76
2022-08-24T21:13:35.232Z,36.31
2022-08-24T21:18:58.962Z,37.63
2022-08-24T21:24:27.604Z,37.91
2022-08-24T21:29:53.521Z,38.82
2022-08-24T21:35:18.147Z,37.86
2022-08-24T21:40:44.856Z,37.00
2022-08-24T21:46:10.228Z,36.49
2022-08-24T21:51:34.920Z,35.80
2022-08-24T21:56:59.200Z,35.70
2022-08-24T22:02:25.630Z,35.64
2022-08-24T22:07:52.125Z,36.07
2022-08-24T22:13:16.403Z,35.73
2022-08-24T22:18:43.036Z,35.97
2022-08-24T22:24:07.099Z,36.10
2022-08-24T22:29:31.712Z,36.14
2022-08-24T22:34:59.533Z,35.88
2022-08-24T22:40:24.465Z,36.14
2022-08-24T22:45:50.437Z,36.57
2022-08-24T22:51:16.102Z,37.51
2022-08-24T22:56:45.041Z,38.70
2022-08-24T23:02:09.663Z,38.93
2022-08-24T23:07:35.651Z,39.66
2022-08-24T23:13:00.229Z,39.34
2022-08-24T23:18:41.678Z,39.17
2022-08-24T23:24:07.674Z,38.54
2022-08-24T23:29:31.848Z,38.76
2022-08-24T23:34:56.890Z,38.92
2022-08-24T23:40:22.337Z,39.58
2022-08-24T23:45:46.634Z,39.08
2022-08-24T23:51:11.332Z,38.80
2022-08-24T23:56:38.464Z,39.37
