createdAt,value
2023-05-05T00:01:51.502Z,78.95
2023-05-05T00:04:54.296Z,80.28
2023-05-05T00:07:56.586Z,80.31
2023-05-05T00:10:59.372Z,80.55
2023-05-05T00:14:01.792Z,81.65
2023-05-05T00:17:04.457Z,82.62
2023-05-05T00:20:07.708Z,82.28
2023-05-05T00:23:10.673Z,83.75
2023-05-05T00:26:13.222Z,85.62
2023-05-05T00:29:16.738Z,85.60
2023-05-05T00:32:19.565Z,86.01
2023-05-05T00:35:22.246Z,85.38
2023-05-05T00:38:24.617Z,85.65
2023-05-05T00:41:27.313Z,86.36
2023-05-05T00:44:38.214Z,86.79
2023-05-05T00:47:46.484Z,87.84
2023-05-05T00:50:48.960Z,88.28
2023-05-05T00:53:51.810Z,89.07
2023-05-05T00:56:54.222Z,90.23
2023-05-05T00:59:58.821Z,89.38
2023-05-05T01:03:01.527Z,91.11
2023-05-05T01:06:22.937Z,92.12
2023-05-05T01:09:34.454Z,92.85
2023-05-05T01:12:46.062Z,92.98
2023-05-05T01:15:53.514Z,94.16
2023-05-05T01:19:20.601Z,93.99
2023-05-05T01:22:24.747Z,94.19
2023-05-05T01:25:42.428Z,93.10
2023-05-05T01:29:00.121Z,93.02
2023-05-05T01:32:07.353Z,93.36
2023-05-05T01:35:15.307Z,93.99
2023-05-05T01:38:21.711Z,95.08
2023-05-05T01:41:26.494Z,96.22
2023-05-05T01:44:30.755Z,97.71
2023-05-05T01:47:33.727Z,97.43
2023-05-05T01:50:36.916Z,98.46
2023-05-05T01:53:39.715Z,98.27
2023-05-05T01:56:43.049Z,98.75
2023-05-05T01:59:45.822Z,100.00
2023-05-05T02:02:49.373Z,100.00
2023-05-05T02:05:53.222Z,100.00
2023-05-05T02:08:58.413Z,100.00
2023-05-05T02:12:02.299Z,100.00
2023-05-05T02:15:04.982Z,100.00
2023-05-05T02:18:08.052Z,100.00
2023-05-05T02:21:10.755Z,100.00
2023-05-05T02:24:13.577Z,100.00
2023-05-05T02:27:17.824Z,100.00
2023-05-05T02:30:20.912Z,100.00
2023-05-05T02:33:25.438Z,100.00
2023-05-05T02:36:29.734Z,100.00
2023-05-05T02:39:37.734Z,100.00
2023-05-05T02:42:44.967Z,100.00
2023-05-05T02:45:47.719Z,100.00
2023-05-05T02:48:50.828Z,100.00
2023-05-05T02:51:53.326Z,100.00
2023-05-05T02:54:56.556Z,100.00
2023-05-05T02:57:58.970Z,100.00
2023-05-05T03:01:11.631Z,100.00
2023-05-05T03:04:16.559Z,100.00
2023-05-05T03:07:27.704Z,100.00
2023-05-05T03:10:34.917Z,100.00
2023-05-05T03:13:40.633Z,100.00
2023-05-05T03:16:43.969Z,100.00
2023-05-05T03:19:47.807Z,100.00
2023-05-05T03:22:50.825Z,100.00
2023-05-05T03:25:53.555Z,100.00
2023-05-05T03:28:56.386Z,100.00
2023-05-05T03:32:01.455Z,100.00
2023-05-05T03:35:04.769Z,100.00
2023-05-05T03:38:07.976Z,100.00
2023-05-05T03:41:10.484Z,100.00
2023-05-05T03:44:13.162Z,100.00
2023-05-05T03:47:15.510Z,100.00
2023-05-05T03:50:18.389Z,100.00
2023-05-05T03:53:23.147Z,100.00
2023-05-05T03:56:26.691Z,100.00
2023-05-05T03:59:29.119Z,100.00
2023-05-05T04:02:32.178Z,100.00
2023-05-05T04:05:35.955Z,100.00
2023-05-05T04:08:38.602Z,100.00
2023-05-05T04:11:41.313Z,100.00
2023-05-05T04:14:44.600Z,100.00
2023-05-05T04:17:47.501Z,100.00
2023-05-05T04:20:50.568Z,100.00
2023-05-05T04:23:53.832Z,100.00
2023-05-05T04:26:56.582Z,100.00
2023-05-05T04:29:59.867Z,100.00
2023-05-05T04:33:02.357Z,100.00
2023-05-05T04:36:05.335Z,100.00
2023-05-05T04:39:08.708Z,100.00
2023-05-05T04:42:12.031Z,100.00
2023-05-05T04:45:14.592Z,100.00
2023-05-05T04:48:17.584Z,100.00
2023-05-05T04:51:20.079Z,100.00
2023-05-05T04:54:22.816Z,100.00
2023-05-05T04:57:26.595Z,100.00
2023-05-05T05:00:29.462Z,100.00
2023-05-05T05:03:32.128Z,100.00
2023-05-05T05:06:34.914Z,99.68
2023-05-05T05:09:37.795Z,100.00
2023-05-05T05:12:41.473Z,97.59
2023-05-05T05:15:43.796Z,97.29
2023-05-05T05:18:47.496Z,95.25
2023-05-05T05:21:50.250Z,95.70
2023-05-05T05:24:53.452Z,93.12
2023-05-05T05:31:05.376Z,89.71
2023-05-05T05:34:07.878Z,88.25
2023-05-05T05:37:11.094Z,85.34
2023-05-05T05:40:13.931Z,83.65
2023-05-05T05:43:16.866Z,82.23
2023-05-05T05:46:19.888Z,81.31
2023-05-05T05:49:22.781Z,79.77
2023-05-05T05:52:25.496Z,77.60
2023-05-05T05:55:28.374Z,76.67
2023-05-05T05:58:30.834Z,74.95
2023-05-05T06:01:35.260Z,72.66
2023-05-05T06:04:38.984Z,70.04
2023-05-05T06:07:41.519Z,67.76
2023-05-05T06:10:44.801Z,66.26
2023-05-05T06:13:47.914Z,66.81
2023-05-05T06:16:52.201Z,65.54
2023-05-05T06:19:54.849Z,63.88
2023-05-05T06:22:57.593Z,58.42
2023-05-05T06:26:01.014Z,57.81
2023-05-05T06:29:03.729Z,55.03
2023-05-05T06:32:08.375Z,54.27
2023-05-05T06:35:11.238Z,54.58
2023-05-05T06:38:13.640Z,53.84
2023-05-05T06:41:16.388Z,52.23
2023-05-05T06:44:18.701Z,50.87
2023-05-05T06:47:21.316Z,48.26
2023-05-05T06:50:23.754Z,39.75
2023-05-05T06:53:26.389Z,32.35
2023-05-05T06:56:28.668Z,27.48
2023-05-05T06:59:32.520Z,27.30
2023-05-05T07:02:35.349Z,23.99
2023-05-05T07:05:38.498Z,21.51
2023-05-05T07:08:41.018Z,21.21
2023-05-05T07:11:43.914Z,19.98
2023-05-05T07:14:46.518Z,20.07
2023-05-05T07:17:49.262Z,19.70
2023-05-05T07:20:51.654Z,20.49
2023-05-05T07:23:54.827Z,18.75
2023-05-05T07:26:57.513Z,18.72
2023-05-05T07:30:00.235Z,19.78
2023-05-05T07:33:02.936Z,18.90
2023-05-05T07:36:05.889Z,18.51
2023-05-05T07:39:08.362Z,19.34
2023-05-05T07:42:11.354Z,18.72
2023-05-05T07:45:13.766Z,17.94
2023-05-05T07:48:16.612Z,17.61
2023-05-05T07:51:18.969Z,17.44
2023-05-05T07:54:21.811Z,17.76
2023-05-05T07:57:24.242Z,17.06
2023-05-05T08:00:27.085Z,16.61
2023-05-05T08:03:29.974Z,16.40
2023-05-05T08:06:32.520Z,16.50
2023-05-05T08:09:35.529Z,16.65
2023-05-05T08:12:38.059Z,17.18
2023-05-05T08:15:41.062Z,18.06
2023-05-05T08:18:43.496Z,18.17
2023-05-05T08:21:46.069Z,18.91
2023-05-05T08:24:49.003Z,17.78
2023-05-05T08:27:51.688Z,16.83
2023-05-05T08:30:54.294Z,17.87
2023-05-05T08:33:56.942Z,17.52
2023-05-05T08:36:59.269Z,19.13
2023-05-05T08:40:01.898Z,18.63
2023-05-05T08:43:05.012Z,18.66
2023-05-05T08:46:10.568Z,17.87
2023-05-05T08:49:16.089Z,18.02
2023-05-05T08:52:22.433Z,18.63
2023-05-05T08:55:26.631Z,20.04
2023-05-05T08:58:30.558Z,20.27
2023-05-05T09:01:33.817Z,20.27
2023-05-05T09:04:36.874Z,20.18
2023-05-05T09:07:41.406Z,20.31
2023-05-05T09:10:44.699Z,20.01
2023-05-05T09:13:48.420Z,23.61
2023-05-05T09:16:51.400Z,26.48
2023-05-05T09:20:04.764Z,28.94
2023-05-05T09:23:11.550Z,31.72
2023-05-05T09:26:14.469Z,32.90
2023-05-05T09:29:18.431Z,33.09
2023-05-05T09:32:21.105Z,33.16
2023-05-05T09:35:24.101Z,33.94
2023-05-05T09:38:26.775Z,33.67
2023-05-05T09:41:36.682Z,34.32
2023-05-05T09:44:40.156Z,33.48
2023-05-05T09:47:42.818Z,33.86
2023-05-05T09:50:45.282Z,33.86
2023-05-05T09:53:48.014Z,33.65
2023-05-05T09:56:50.865Z,34.63
2023-05-05T10:00:00.189Z,35.12
2023-05-05T10:03:03.109Z,36.87
2023-05-05T10:06:07.905Z,37.46
2023-05-05T10:09:10.833Z,36.73
2023-05-05T10:12:13.522Z,36.50
2023-05-05T10:15:16.017Z,35.22
2023-05-05T10:18:37.137Z,35.05
2023-05-05T10:21:42.088Z,34.65
2023-05-05T10:24:48.611Z,34.96
2023-05-05T10:27:53.048Z,34.35
2023-05-05T10:30:56.807Z,34.08
2023-05-05T10:34:16.336Z,33.13
2023-05-05T10:37:21.181Z,33.24
2023-05-05T10:40:23.703Z,33.27
2023-05-05T10:43:27.815Z,33.74
2023-05-05T10:46:30.417Z,32.96
2023-05-05T10:49:37.314Z,32.64
2023-05-05T10:52:53.330Z,32.43
2023-05-05T10:56:05.897Z,32.43
2023-05-05T10:59:27.015Z,32.43
2023-05-05T11:02:30.453Z,32.40
2023-05-05T11:05:32.891Z,32.40
2023-05-05T11:08:36.620Z,32.63
2023-05-05T11:11:57.553Z,33.47
2023-05-05T11:15:18.993Z,33.64
2023-05-05T11:18:43.285Z,33.23
2023-05-05T11:22:02.546Z,32.51
2023-05-05T11:25:24.800Z,31.09
2023-05-05T11:28:30.950Z,31.51
2023-05-05T11:31:33.606Z,31.48
2023-05-05T11:34:36.431Z,31.85
2023-05-05T11:37:39.564Z,30.93
2023-05-05T11:40:44.977Z,31.19
2023-05-05T11:43:47.458Z,29.58
2023-05-05T11:46:53.286Z,30.91
2023-05-05T11:49:55.749Z,31.81
2023-05-05T11:52:58.825Z,30.64
2023-05-05T11:56:08.257Z,31.32
2023-05-05T11:59:11.628Z,30.51
2023-05-05T12:02:18.243Z,30.27
2023-05-05T12:05:21.211Z,30.91
2023-05-05T12:08:24.202Z,30.51
2023-05-05T12:11:27.036Z,30.46
2023-05-05T12:14:29.970Z,29.85
2023-05-05T12:17:44.807Z,28.73
2023-05-05T12:20:47.792Z,29.80
2023-05-05T12:23:50.841Z,30.08
2023-05-05T12:26:53.098Z,30.28
2023-05-05T12:29:56.622Z,30.86
2023-05-05T12:33:05.942Z,30.63
2023-05-05T12:36:09.316Z,31.42
2023-05-05T12:39:12.057Z,31.16
2023-05-05T12:42:14.994Z,30.76
2023-05-05T12:45:20.338Z,30.81
2023-05-05T12:48:23.099Z,30.35
2023-05-05T12:51:27.119Z,30.36
2023-05-05T12:54:29.932Z,30.47
2023-05-05T12:57:32.242Z,30.21
2023-05-05T13:00:35.355Z,30.47
2023-05-05T13:03:37.713Z,30.09
2023-05-05T13:06:41.202Z,29.98
2023-05-05T13:09:43.943Z,30.18
2023-05-05T13:12:47.682Z,30.45
2023-05-05T13:15:50.112Z,30.70
2023-05-05T13:18:53.645Z,30.01
2023-05-05T13:21:56.771Z,30.38
2023-05-05T13:24:59.414Z,30.05
2023-05-05T13:28:01.784Z,30.19
2023-05-05T13:31:04.565Z,31.22
2023-05-05T13:34:06.988Z,31.36
2023-05-05T13:37:09.816Z,30.41
2023-05-05T13:40:13.399Z,30.57
2023-05-05T13:43:16.095Z,31.02
2023-05-05T13:46:20.163Z,29.78
2023-05-05T13:49:23.057Z,30.22
2023-05-05T13:52:25.413Z,30.93
2023-05-05T13:55:28.410Z,31.40
2023-05-05T13:58:31.051Z,31.32
2023-05-05T14:01:33.854Z,31.07
2023-05-05T14:04:37.525Z,31.24
2023-05-05T14:07:42.054Z,30.89
2023-05-05T14:10:46.754Z,31.42
2023-05-05T14:13:50.431Z,31.91
2023-05-05T14:16:53.230Z,33.14
2023-05-05T14:19:56.229Z,32.29
2023-05-05T14:22:58.946Z,31.80
2023-05-05T14:26:01.499Z,31.77
2023-05-05T14:29:04.551Z,32.09
2023-05-05T14:32:06.993Z,31.25
2023-05-05T14:35:09.935Z,31.06
2023-05-05T14:38:12.393Z,31.69
2023-05-05T14:41:15.056Z,31.19
2023-05-05T14:44:17.522Z,30.48
2023-05-05T14:47:20.141Z,31.11
2023-05-05T14:50:22.743Z,31.29
2023-05-05T14:53:25.357Z,30.95
2023-05-05T14:56:28.177Z,31.53
2023-05-05T14:59:31.458Z,31.45
2023-05-05T15:02:34.245Z,31.27
2023-05-05T15:05:37.246Z,31.33
2023-05-05T15:08:39.605Z,31.51
2023-05-05T15:11:42.373Z,31.35
2023-05-05T15:14:44.837Z,30.95
2023-05-05T15:17:47.516Z,31.00
2023-05-05T15:20:51.980Z,31.35
2023-05-05T15:23:54.850Z,30.67
2023-05-05T15:26:57.153Z,30.33
2023-05-05T15:29:59.837Z,31.72
2023-05-05T15:33:02.327Z,32.15
2023-05-05T15:36:05.125Z,31.39
2023-05-05T15:39:07.570Z,31.56
2023-05-05T15:42:10.740Z,31.40
2023-05-05T15:45:14.826Z,32.03
2023-05-05T15:48:17.497Z,31.51
2023-05-05T15:51:19.829Z,31.59
2023-05-05T15:54:22.614Z,32.06
2023-05-05T15:57:25.000Z,31.94
2023-05-05T16:00:28.140Z,32.54
2023-05-05T16:03:31.090Z,32.94
2023-05-05T16:06:33.623Z,33.73
2023-05-05T16:09:36.239Z,32.53
2023-05-05T16:12:38.579Z,32.97
2023-05-05T16:15:41.227Z,33.16
2023-05-05T16:18:43.660Z,33.43
2023-05-05T16:21:46.761Z,34.08
2023-05-05T16:24:49.159Z,34.32
2023-05-05T16:27:53.139Z,35.73
2023-05-05T16:30:56.156Z,36.59
2023-05-05T16:33:58.819Z,37.30
2023-05-05T16:37:01.242Z,37.46
2023-05-05T16:40:05.541Z,37.89
2023-05-05T16:43:08.142Z,37.80
2023-05-05T16:46:10.799Z,38.70
2023-05-05T16:49:13.325Z,38.88
2023-05-05T16:52:15.974Z,38.00
2023-05-05T16:55:18.338Z,38.00
2023-05-05T16:58:22.389Z,38.98
2023-05-05T17:01:24.878Z,38.98
2023-05-05T17:04:27.469Z,40.82
2023-05-05T17:07:30.103Z,39.57
2023-05-05T17:10:32.720Z,40.47
2023-05-05T17:13:35.617Z,41.96
2023-05-05T17:16:38.567Z,41.97
2023-05-05T17:19:42.720Z,42.56
2023-05-05T17:22:46.713Z,43.21
2023-05-05T17:25:49.135Z,43.63
2023-05-05T17:28:51.824Z,44.33
2023-05-05T17:31:55.049Z,43.30
2023-05-05T17:34:57.747Z,44.65
2023-05-05T17:38:00.155Z,43.46
2023-05-05T17:41:02.871Z,44.97
2023-05-05T17:44:05.305Z,45.53
2023-05-05T17:47:08.492Z,46.30
2023-05-05T17:50:11.220Z,46.11
2023-05-05T17:53:13.972Z,46.39
2023-05-05T17:56:16.414Z,46.63
2023-05-05T17:59:19.118Z,47.55
2023-05-05T18:02:21.731Z,47.22
2023-05-05T18:05:24.549Z,48.01
2023-05-05T18:08:26.966Z,49.92
2023-05-05T18:11:30.987Z,49.82
2023-05-05T18:14:33.548Z,50.13
2023-05-05T18:17:36.226Z,49.98
2023-05-05T18:20:41.554Z,50.74
2023-05-05T18:23:44.662Z,51.44
2023-05-05T18:26:48.027Z,51.81
2023-05-05T18:29:52.061Z,54.19
2023-05-05T18:32:54.699Z,53.34
2023-05-05T18:35:57.909Z,53.58
2023-05-05T18:39:00.408Z,53.83
2023-05-05T18:42:03.251Z,54.35
2023-05-05T18:45:05.812Z,53.91
2023-05-05T18:48:08.591Z,54.74
2023-05-05T18:51:11.114Z,56.03
2023-05-05T18:54:13.901Z,58.22
2023-05-05T18:57:16.317Z,58.20
2023-05-05T19:00:20.748Z,58.78
2023-05-05T19:03:23.578Z,59.87
2023-05-05T19:06:27.315Z,60.78
2023-05-05T19:09:29.853Z,62.02
2023-05-05T19:12:32.751Z,62.49
2023-05-05T19:15:35.395Z,62.98
2023-05-05T19:18:38.118Z,63.24
2023-05-05T19:21:40.704Z,64.94
2023-05-05T19:24:43.488Z,65.85
2023-05-05T19:27:46.281Z,67.09
2023-05-05T19:30:49.008Z,67.39
2023-05-05T19:33:51.392Z,68.98
2023-05-05T19:36:54.063Z,70.65
2023-05-05T19:39:56.761Z,71.73
2023-05-05T19:42:59.370Z,72.19
2023-05-05T19:46:02.810Z,71.91
2023-05-05T19:49:06.187Z,72.66
2023-05-05T19:52:08.567Z,73.53
2023-05-05T19:55:11.547Z,74.69
2023-05-05T19:58:13.994Z,74.78
2023-05-05T20:01:16.785Z,75.05
2023-05-05T20:04:19.515Z,75.12
2023-05-05T20:07:22.067Z,75.59
2023-05-05T20:10:26.776Z,76.46
2023-05-05T20:13:29.093Z,77.14
2023-05-05T20:16:31.956Z,79.50
2023-05-05T20:19:34.687Z,79.68
2023-05-05T20:22:38.870Z,81.46
2023-05-05T20:25:43.169Z,80.98
2023-05-05T20:28:46.296Z,81.91
2023-05-05T20:31:48.764Z,83.43
2023-05-05T20:34:51.930Z,84.45
2023-05-05T20:37:54.283Z,84.76
2023-05-05T20:40:56.963Z,85.84
2023-05-05T20:43:59.398Z,87.18
2023-05-05T20:47:02.541Z,87.47
2023-05-05T20:50:05.142Z,88.29
2023-05-05T20:53:08.391Z,89.04
2023-05-05T20:56:10.778Z,90.92
2023-05-05T20:59:13.775Z,90.98
2023-05-05T21:02:16.306Z,92.56
2023-05-05T21:05:19.553Z,93.24
2023-05-05T21:08:22.045Z,94.69
2023-05-05T21:11:24.792Z,96.32
2023-05-05T21:14:27.221Z,96.83
2023-05-05T21:17:29.854Z,97.18
2023-05-05T21:20:32.248Z,97.93
2023-05-05T21:23:34.873Z,98.90
2023-05-05T21:26:37.194Z,99.81
2023-05-05T21:29:40.908Z,100.00
2023-05-05T21:32:43.704Z,100.00
2023-05-05T21:35:46.290Z,100.00
2023-05-05T21:38:49.481Z,100.00
2023-05-05T21:41:52.285Z,100.00
2023-05-05T21:44:54.566Z,100.00
2023-05-05T21:47:57.258Z,100.00
2023-05-05T21:50:59.671Z,100.00
2023-05-05T21:54:02.342Z,100.00
2023-05-05T21:57:04.725Z,100.00
2023-05-05T22:00:08.954Z,100.00
2023-05-05T22:03:14.742Z,100.00
2023-05-05T22:06:18.444Z,100.00
2023-05-05T22:09:21.352Z,100.00
2023-05-05T22:12:24.245Z,100.00
2023-05-05T22:15:32.618Z,100.00
2023-05-05T22:18:38.485Z,100.00
2023-05-05T22:21:40.836Z,100.00
2023-05-05T22:24:43.721Z,100.00
2023-05-05T22:27:46.113Z,100.00
2023-05-05T22:30:49.198Z,100.00
2023-05-05T22:33:51.652Z,100.00
2023-05-05T22:36:54.322Z,100.00
2023-05-05T22:39:56.744Z,100.00
2023-05-05T22:42:59.549Z,100.00
2023-05-05T22:46:02.053Z,100.00
2023-05-05T22:49:04.795Z,100.00
2023-05-05T22:52:07.557Z,100.00
2023-05-05T22:55:12.660Z,100.00
2023-05-05T22:58:15.150Z,100.00
2023-05-05T23:01:17.797Z,100.00
2023-05-05T23:04:20.086Z,100.00
2023-05-05T23:07:22.984Z,100.00
2023-05-05T23:10:25.378Z,100.00
2023-05-05T23:13:28.222Z,100.00
2023-05-05T23:16:30.747Z,100.00
2023-05-05T23:19:33.518Z,100.00
2023-05-05T23:22:35.825Z,100.00
2023-05-05T23:25:38.737Z,100.00
2023-05-05T23:28:41.234Z,100.00
2023-05-05T23:31:43.882Z,100.00
2023-05-05T23:34:46.510Z,100.00
2023-05-05T23:37:49.356Z,100.00
2023-05-05T23:40:51.752Z,100.00
2023-05-05T23:43:54.370Z,100.00
2023-05-05T23:46:56.700Z,100.00
2023-05-05T23:49:59.936Z,100.00
2023-05-05T23:53:02.250Z,100.00
2023-05-05T23:56:05.321Z,100.00
2023-05-05T23:59:07.756Z,100.00
