createdAt,value
2023-03-12T00:01:29.980Z,2.39
2023-03-12T00:03:59.427Z,2.28
2023-03-12T00:06:27.938Z,2.30
2023-03-12T00:08:56.620Z,2.32
2023-03-12T00:11:25.063Z,2.27
2023-03-12T00:13:56.344Z,2.23
2023-03-12T00:16:25.671Z,2.20
2023-03-12T00:18:55.667Z,2.05
2023-03-12T00:21:25.078Z,2.03
2023-03-12T00:23:53.848Z,1.97
2023-03-12T00:26:23.071Z,1.98
2023-03-12T00:28:52.665Z,1.96
2023-03-12T00:31:27.768Z,1.96
2023-03-12T00:33:56.962Z,2.09
2023-03-12T00:36:27.124Z,2.13
2023-03-12T00:38:57.454Z,2.11
2023-03-12T00:41:27.227Z,2.15
2023-03-12T00:43:56.688Z,2.13
2023-03-12T00:46:26.101Z,2.13
2023-03-12T00:48:54.728Z,2.14
2023-03-12T00:51:23.225Z,2.11
2023-03-12T00:53:51.786Z,2.12
2023-03-12T00:56:20.481Z,2.11
2023-03-12T00:58:48.948Z,1.98
2023-03-12T01:01:17.831Z,1.96
2023-03-12T01:03:46.772Z,1.97
2023-03-12T01:06:15.098Z,1.99
2023-03-12T01:08:43.894Z,1.96
2023-03-12T01:11:18.642Z,1.81
2023-03-12T01:13:46.848Z,1.85
2023-03-12T01:16:15.190Z,1.89
2023-03-12T01:18:43.704Z,1.87
2023-03-12T01:21:12.163Z,1.82
2023-03-12T01:23:40.518Z,1.78
2023-03-12T01:26:08.991Z,1.80
2023-03-12T01:28:37.474Z,1.86
2023-03-12T01:31:11.305Z,1.83
2023-03-12T01:33:40.387Z,1.76
2023-03-12T01:36:18.707Z,1.72
2023-03-12T01:38:47.254Z,1.66
2023-03-12T01:41:15.705Z,1.66
2023-03-12T01:43:43.923Z,1.61
2023-03-12T01:46:38.731Z,1.53
2023-03-12T01:49:27.342Z,1.45
2023-03-12T01:52:09.294Z,1.45
2023-03-12T01:55:10.516Z,1.47
2023-03-12T01:57:49.020Z,1.43
2023-03-12T02:00:25.485Z,1.49
2023-03-12T02:02:59.993Z,1.68
2023-03-12T02:06:00.445Z,1.87
2023-03-12T02:08:28.933Z,2.04
2023-03-12T02:10:57.399Z,2.12
2023-03-12T02:13:25.994Z,2.13
2023-03-12T02:15:54.961Z,2.11
2023-03-12T02:18:24.047Z,2.27
2023-03-12T02:21:09.536Z,2.30
2023-03-12T02:24:07.056Z,2.11
2023-03-12T02:26:37.563Z,1.99
2023-03-12T02:29:07.415Z,1.87
2023-03-12T02:31:40.990Z,1.81
2023-03-12T02:34:10.125Z,1.71
2023-03-12T02:36:38.708Z,1.62
2023-03-12T02:39:07.298Z,1.68
2023-03-12T02:41:45.704Z,1.80
2023-03-12T02:44:27.460Z,1.98
2023-03-12T02:46:58.623Z,2.09
2023-03-12T02:49:31.825Z,2.19
2023-03-12T02:52:01.436Z,2.16
2023-03-12T02:54:30.827Z,2.14
2023-03-12T02:56:59.308Z,1.99
2023-03-12T02:59:28.213Z,1.88
2023-03-12T03:02:00.888Z,1.81
2023-03-12T03:04:31.325Z,1.71
2023-03-12T03:07:00.000Z,1.61
2023-03-12T03:09:28.271Z,1.44
2023-03-12T03:11:56.754Z,1.44
2023-03-12T03:14:25.457Z,1.48
2023-03-12T03:16:54.309Z,1.59
2023-03-12T03:19:24.314Z,1.71
2023-03-12T03:21:52.721Z,1.68
2023-03-12T03:24:21.502Z,1.54
2023-03-12T03:26:49.874Z,1.56
2023-03-12T03:29:18.217Z,1.62
2023-03-12T03:31:46.653Z,1.63
2023-03-12T03:34:15.091Z,1.62
2023-03-12T03:36:43.390Z,1.65
2023-03-12T03:39:14.545Z,1.84
2023-03-12T03:41:43.099Z,1.91
2023-03-12T03:44:11.390Z,1.83
2023-03-12T03:46:40.641Z,1.87
2023-03-12T03:49:11.328Z,1.93
2023-03-12T03:51:42.800Z,2.04
2023-03-12T03:54:12.882Z,1.94
2023-03-12T03:56:42.000Z,1.97
2023-03-12T03:59:10.982Z,1.95
2023-03-12T04:01:40.185Z,2.02
2023-03-12T04:04:08.574Z,2.00
2023-03-12T04:06:37.537Z,1.86
2023-03-12T04:09:06.015Z,1.91
2023-03-12T04:11:35.073Z,1.86
2023-03-12T04:14:03.998Z,1.92
2023-03-12T04:16:33.723Z,2.13
2023-03-12T04:19:02.510Z,2.19
2023-03-12T04:21:31.051Z,2.29
2023-03-12T04:23:59.409Z,2.31
2023-03-12T04:26:30.967Z,2.43
2023-03-12T04:29:01.141Z,2.60
2023-03-12T04:31:29.776Z,2.42
2023-03-12T04:33:58.615Z,2.41
2023-03-12T04:36:27.216Z,2.25
2023-03-12T04:38:56.594Z,2.03
2023-03-12T04:41:28.640Z,1.80
2023-03-12T04:44:02.550Z,1.68
2023-03-12T04:46:31.852Z,1.49
2023-03-12T04:49:02.804Z,1.35
2023-03-12T04:51:32.910Z,1.28
2023-03-12T04:54:03.238Z,1.19
2023-03-12T04:56:31.897Z,1.13
2023-03-12T04:59:00.610Z,1.13
2023-03-12T05:01:31.860Z,1.23
2023-03-12T05:04:00.375Z,1.36
2023-03-12T05:06:29.553Z,1.49
2023-03-12T05:08:58.060Z,1.59
2023-03-12T05:11:26.347Z,1.98
2023-03-12T05:13:54.666Z,2.51
2023-03-12T05:16:24.581Z,2.79
2023-03-12T05:18:53.160Z,2.88
2023-03-12T05:21:22.261Z,3.10
2023-03-12T05:23:52.951Z,3.47
2023-03-12T05:26:23.113Z,3.80
2023-03-12T05:28:52.595Z,4.01
2023-03-12T05:31:22.164Z,4.52
2023-03-12T05:33:53.006Z,4.95
2023-03-12T05:36:22.352Z,5.51
2023-03-12T05:38:51.030Z,5.91
2023-03-12T05:41:22.065Z,5.94
2023-03-12T05:43:51.911Z,6.36
2023-03-12T05:46:21.132Z,6.50
2023-03-12T05:48:49.862Z,6.51
2023-03-12T05:51:18.544Z,6.34
2023-03-12T05:53:47.323Z,6.82
2023-03-12T05:56:18.043Z,7.15
2023-03-12T05:58:49.630Z,7.24
2023-03-12T06:01:21.702Z,7.84
2023-03-12T06:03:50.410Z,7.93
2023-03-12T06:06:19.737Z,7.94
2023-03-12T06:08:48.609Z,8.05
2023-03-12T06:11:17.378Z,8.46
2023-03-12T06:13:45.710Z,8.57
2023-03-12T06:16:23.365Z,8.25
2023-03-12T06:18:59.971Z,8.55
2023-03-12T06:21:31.267Z,8.86
2023-03-12T06:24:00.514Z,9.54
2023-03-12T06:26:38.593Z,10.07
2023-03-12T06:29:06.800Z,9.73
2023-03-12T06:31:37.307Z,9.82
2023-03-12T06:34:07.057Z,9.66
2023-03-12T06:36:35.363Z,9.70
2023-03-12T06:39:06.510Z,9.42
2023-03-12T06:41:34.926Z,9.56
2023-03-12T06:44:06.386Z,9.33
2023-03-12T06:46:35.397Z,9.55
2023-03-12T06:49:03.996Z,10.13
2023-03-12T06:51:32.071Z,10.14
2023-03-12T06:54:02.678Z,9.49
2023-03-12T06:56:31.585Z,9.68
2023-03-12T06:58:59.633Z,10.07
2023-03-12T07:01:27.914Z,10.16
2023-03-12T07:03:56.196Z,10.25
2023-03-12T07:06:25.280Z,10.20
2023-03-12T07:08:53.646Z,10.86
2023-03-12T07:11:21.814Z,11.26
2023-03-12T07:13:50.126Z,10.44
2023-03-12T07:16:18.393Z,10.22
2023-03-12T07:18:46.638Z,10.45
2023-03-12T07:21:22.669Z,10.80
2023-03-12T07:23:51.363Z,10.54
2023-03-12T07:26:20.256Z,11.38
2023-03-12T07:28:48.544Z,11.22
2023-03-12T07:31:17.162Z,10.87
2023-03-12T07:33:45.525Z,11.10
2023-03-12T07:36:14.426Z,11.01
2023-03-12T07:38:42.773Z,11.54
2023-03-12T07:41:11.211Z,11.99
2023-03-12T07:43:39.524Z,12.04
2023-03-12T07:46:07.876Z,11.69
2023-03-12T07:48:35.969Z,11.44
2023-03-12T07:51:04.716Z,11.06
2023-03-12T07:53:33.371Z,11.17
2023-03-12T07:56:01.532Z,11.65
2023-03-12T07:58:30.008Z,12.15
2023-03-12T08:00:58.127Z,11.80
2023-03-12T08:03:26.747Z,11.60
2023-03-12T08:06:00.497Z,11.45
2023-03-12T08:08:29.588Z,11.21
2023-03-12T08:10:59.418Z,10.14
2023-03-12T08:13:28.211Z,9.68
2023-03-12T08:15:56.557Z,9.28
2023-03-12T08:18:24.981Z,9.06
2023-03-12T08:20:54.597Z,8.88
2023-03-12T08:23:23.313Z,8.80
2023-03-12T08:25:51.779Z,8.67
2023-03-12T08:28:21.862Z,8.40
2023-03-12T08:30:53.121Z,8.23
2023-03-12T08:33:22.428Z,7.90
2023-03-12T08:35:50.986Z,8.13
2023-03-12T08:38:19.941Z,8.33
2023-03-12T08:40:57.298Z,8.21
2023-03-12T08:43:29.036Z,8.80
2023-03-12T08:45:59.662Z,8.50
2023-03-12T08:48:29.839Z,7.97
2023-03-12T08:50:59.950Z,8.24
2023-03-12T08:53:28.275Z,9.06
2023-03-12T08:55:57.595Z,9.95
2023-03-12T08:58:26.584Z,10.00
2023-03-12T09:00:55.549Z,9.92
2023-03-12T09:03:25.269Z,9.66
2023-03-12T09:06:13.208Z,9.29
2023-03-12T09:08:42.092Z,8.92
2023-03-12T09:11:12.478Z,8.91
2023-03-12T09:14:03.901Z,9.61
2023-03-12T09:16:30.716Z,10.04
2023-03-12T09:18:58.889Z,10.21
2023-03-12T09:21:27.144Z,10.66
2023-03-12T09:23:55.324Z,10.66
2023-03-12T09:26:24.302Z,10.25
2023-03-12T09:28:52.499Z,10.07
2023-03-12T09:31:21.118Z,9.71
2023-03-12T09:33:49.431Z,9.64
2023-03-12T09:36:17.908Z,9.72
2023-03-12T09:38:45.999Z,9.51
2023-03-12T09:41:26.807Z,9.60
2023-03-12T09:44:10.300Z,9.91
2023-03-12T09:46:44.903Z,10.49
2023-03-12T09:49:23.257Z,10.58
2023-03-12T09:51:55.813Z,9.86
2023-03-12T09:54:54.966Z,9.38
2023-03-12T09:57:25.211Z,9.68
2023-03-12T09:59:53.660Z,9.95
2023-03-12T10:02:39.842Z,9.34
2023-03-12T10:05:32.433Z,9.24
2023-03-12T10:08:24.883Z,9.26
2023-03-12T10:11:07.835Z,8.90
2023-03-12T10:13:45.085Z,9.12
2023-03-12T10:16:39.162Z,9.27
2023-03-12T10:19:30.326Z,9.41
2023-03-12T10:22:16.742Z,9.78
2023-03-12T10:25:00.181Z,10.25
2023-03-12T10:27:32.787Z,10.83
2023-03-12T10:30:02.449Z,11.00
2023-03-12T10:32:41.129Z,11.21
2023-03-12T10:35:32.926Z,11.49
2023-03-12T10:38:03.935Z,11.45
2023-03-12T10:40:35.674Z,11.29
2023-03-12T10:43:06.998Z,10.53
2023-03-12T10:45:52.496Z,9.93
2023-03-12T10:48:23.692Z,9.55
2023-03-12T10:51:06.993Z,9.58
2023-03-12T10:53:36.248Z,9.75
2023-03-12T10:56:07.707Z,9.42
2023-03-12T10:58:41.993Z,9.01
2023-03-12T11:01:16.007Z,8.72
2023-03-12T11:03:44.493Z,8.31
2023-03-12T11:06:23.464Z,8.06
2023-03-12T11:09:19.021Z,7.89
2023-03-12T11:11:49.084Z,7.82
2023-03-12T11:14:22.022Z,8.07
2023-03-12T11:16:51.138Z,8.30
2023-03-12T11:19:35.187Z,8.49
2023-03-12T11:22:08.135Z,8.35
2023-03-12T11:24:36.419Z,8.40
2023-03-12T11:27:26.284Z,8.30
2023-03-12T11:29:54.826Z,7.96
2023-03-12T11:32:34.708Z,8.01
2023-03-12T11:35:04.656Z,8.35
2023-03-12T11:37:41.931Z,8.68
2023-03-12T11:40:16.982Z,8.70
2023-03-12T11:43:14.426Z,8.96
2023-03-12T11:46:17.365Z,9.42
2023-03-12T11:49:13.133Z,9.57
2023-03-12T11:51:47.232Z,9.82
2023-03-12T11:54:28.518Z,9.91
2023-03-12T11:57:01.662Z,9.92
2023-03-12T11:59:48.839Z,9.93
2023-03-12T12:02:54.512Z,9.98
2023-03-12T12:05:44.766Z,10.13
2023-03-12T12:08:24.926Z,9.85
2023-03-12T12:11:20.031Z,9.67
2023-03-12T12:14:06.954Z,9.51
2023-03-12T12:16:54.250Z,9.30
2023-03-12T12:19:40.749Z,9.26
2023-03-12T12:22:36.368Z,8.90
2023-03-12T12:25:36.842Z,8.72
2023-03-12T12:28:24.566Z,8.99
2023-03-12T12:30:55.377Z,8.97
2023-03-12T12:33:45.154Z,9.14
2023-03-12T12:36:14.700Z,9.28
2023-03-12T12:38:47.173Z,9.25
2023-03-12T12:41:20.741Z,9.14
2023-03-12T12:43:51.469Z,9.35
2023-03-12T12:46:36.700Z,9.34
2023-03-12T12:49:12.359Z,9.51
2023-03-12T12:51:45.814Z,9.62
2023-03-12T12:54:23.970Z,9.87
2023-03-12T12:56:54.938Z,10.09
2023-03-12T12:59:35.124Z,10.21
2023-03-12T13:02:05.340Z,10.40
2023-03-12T13:04:39.688Z,10.26
2023-03-12T13:07:13.891Z,10.31
2023-03-12T13:09:47.973Z,10.15
2023-03-12T13:12:18.972Z,9.94
2023-03-12T13:14:49.316Z,10.02
2023-03-12T13:17:33.933Z,10.28
2023-03-12T13:20:06.069Z,10.07
2023-03-12T13:23:20.609Z,9.76
2023-03-12T13:26:15.890Z,9.81
2023-03-12T13:28:56.729Z,9.86
2023-03-12T13:31:30.974Z,9.93
2023-03-12T13:34:28.340Z,9.97
2023-03-12T13:37:02.257Z,9.97
2023-03-12T13:39:30.570Z,9.84
2023-03-12T13:42:01.019Z,9.95
2023-03-12T13:44:29.132Z,9.97
2023-03-12T13:47:12.084Z,10.17
2023-03-12T13:50:00.002Z,10.23
2023-03-12T13:52:34.229Z,10.52
2023-03-12T13:55:14.570Z,10.79
2023-03-12T13:57:47.870Z,10.83
2023-03-12T14:00:16.570Z,10.85
2023-03-12T14:02:53.560Z,10.80
2023-03-12T14:05:22.384Z,10.79
2023-03-12T14:08:15.467Z,10.44
2023-03-12T14:11:16.501Z,10.27
2023-03-12T14:14:03.373Z,10.43
2023-03-12T14:16:51.980Z,10.58
2023-03-12T14:19:25.372Z,10.31
2023-03-12T14:21:56.124Z,10.34
2023-03-12T14:24:49.152Z,10.46
2023-03-12T14:27:26.976Z,10.51
2023-03-12T14:30:07.523Z,10.63
2023-03-12T14:32:39.517Z,10.68
2023-03-12T14:35:25.976Z,10.50
2023-03-12T14:38:03.882Z,10.36
2023-03-12T14:40:58.123Z,10.37
2023-03-12T14:43:29.013Z,10.31
2023-03-12T14:46:03.686Z,10.27
2023-03-12T14:48:37.145Z,10.30
2023-03-12T14:51:07.564Z,10.26
2023-03-12T14:53:39.851Z,10.24
2023-03-12T14:56:14.063Z,10.01
2023-03-12T14:58:47.840Z,9.93
2023-03-12T15:01:21.181Z,9.77
2023-03-12T15:04:02.733Z,9.84
2023-03-12T15:06:40.441Z,9.93
2023-03-12T15:09:18.715Z,9.86
2023-03-12T15:12:04.934Z,9.63
2023-03-12T15:14:39.248Z,9.43
2023-03-12T15:17:08.752Z,9.53
2023-03-12T15:19:40.372Z,9.53
2023-03-12T15:22:19.150Z,9.41
2023-03-12T15:24:47.550Z,9.31
2023-03-12T15:27:20.233Z,9.52
2023-03-12T15:29:48.452Z,9.52
2023-03-12T15:32:20.959Z,9.56
2023-03-12T15:34:49.925Z,9.60
2023-03-12T15:37:41.413Z,9.37
2023-03-12T15:40:25.648Z,9.05
2023-03-12T15:42:57.544Z,8.93
2023-03-12T15:45:37.577Z,8.72
2023-03-12T15:48:21.227Z,8.70
2023-03-12T15:50:49.506Z,8.59
2023-03-12T15:53:17.471Z,8.36
2023-03-12T15:56:02.384Z,8.13
2023-03-12T15:58:33.951Z,8.03
2023-03-12T16:01:17.084Z,7.96
2023-03-12T16:03:46.034Z,7.77
2023-03-12T16:06:20.566Z,7.60
2023-03-12T16:09:00.182Z,7.56
2023-03-12T16:11:31.872Z,7.76
2023-03-12T16:14:06.926Z,7.81
2023-03-12T16:16:35.145Z,7.88
2023-03-12T16:19:04.176Z,7.59
2023-03-12T16:21:32.241Z,7.48
2023-03-12T16:24:00.262Z,7.39
2023-03-12T16:26:28.657Z,7.15
2023-03-12T16:28:58.244Z,7.05
2023-03-12T16:31:26.464Z,6.97
2023-03-12T16:33:54.654Z,6.50
2023-03-12T16:36:22.954Z,6.24
2023-03-12T16:38:51.270Z,5.97
2023-03-12T16:41:20.033Z,5.83
2023-03-12T16:43:54.127Z,5.73
2023-03-12T16:46:23.378Z,5.73
2023-03-12T16:48:56.120Z,5.73
2023-03-12T16:51:24.939Z,5.45
2023-03-12T16:54:05.467Z,5.59
2023-03-12T16:56:37.389Z,5.66
2023-03-12T16:59:07.050Z,5.57
2023-03-12T17:01:36.859Z,5.50
2023-03-12T17:04:05.049Z,5.58
2023-03-12T17:06:33.395Z,5.49
2023-03-12T17:09:02.497Z,5.46
2023-03-12T17:11:36.030Z,5.58
2023-03-12T17:14:22.036Z,5.68
2023-03-12T17:16:50.876Z,6.00
2023-03-12T17:19:19.034Z,6.07
2023-03-12T17:21:48.659Z,6.10
2023-03-12T17:24:17.127Z,5.94
2023-03-12T17:26:46.606Z,5.84
2023-03-12T17:29:15.103Z,5.75
2023-03-12T17:31:43.188Z,5.83
2023-03-12T17:34:11.286Z,5.66
2023-03-12T17:36:40.551Z,5.46
2023-03-12T17:39:09.036Z,5.47
2023-03-12T17:41:37.991Z,5.56
2023-03-12T17:44:07.295Z,5.56
2023-03-12T17:46:35.611Z,5.51
2023-03-12T17:49:04.087Z,5.47
2023-03-12T17:51:32.251Z,5.55
2023-03-12T17:54:01.692Z,5.61
2023-03-12T17:56:30.333Z,5.71
2023-03-12T17:58:58.413Z,5.80
2023-03-12T18:01:26.493Z,5.85
2023-03-12T18:03:54.645Z,5.88
2023-03-12T18:06:22.696Z,5.80
2023-03-12T18:08:50.893Z,5.72
2023-03-12T18:11:18.986Z,5.72
2023-03-12T18:13:48.675Z,5.82
2023-03-12T18:16:17.374Z,5.98
2023-03-12T18:18:45.748Z,5.97
2023-03-12T18:21:13.800Z,5.98
2023-03-12T18:23:43.858Z,5.88
2023-03-12T18:26:12.592Z,5.75
2023-03-12T18:28:40.605Z,5.92
2023-03-12T18:31:09.570Z,5.99
2023-03-12T18:33:39.069Z,6.15
2023-03-12T18:36:08.217Z,6.25
2023-03-12T18:38:37.564Z,6.43
2023-03-12T18:41:07.962Z,6.45
2023-03-12T18:43:36.919Z,6.56
2023-03-12T18:46:06.271Z,6.52
2023-03-12T18:48:35.720Z,6.50
2023-03-12T18:51:03.899Z,6.67
2023-03-12T18:53:33.362Z,6.95
2023-03-12T18:56:01.460Z,7.19
2023-03-12T18:58:29.837Z,7.25
2023-03-12T19:00:59.375Z,7.04
2023-03-12T19:03:30.762Z,7.02
2023-03-12T19:06:03.442Z,7.17
2023-03-12T19:08:32.048Z,7.05
2023-03-12T19:11:00.222Z,6.93
2023-03-12T19:13:28.267Z,7.06
2023-03-12T19:16:00.819Z,7.23
2023-03-12T19:18:29.614Z,7.30
2023-03-12T19:20:57.912Z,7.33
2023-03-12T19:23:26.258Z,6.87
2023-03-12T19:25:54.455Z,6.57
2023-03-12T19:28:22.642Z,6.79
2023-03-12T19:30:51.015Z,7.02
2023-03-12T19:33:19.054Z,6.89
2023-03-12T19:35:47.164Z,6.52
2023-03-12T19:38:15.299Z,6.43
2023-03-12T19:40:50.110Z,6.31
2023-03-12T19:43:19.974Z,6.28
2023-03-12T19:45:48.833Z,6.40
2023-03-12T19:48:17.185Z,6.54
2023-03-12T19:50:46.092Z,6.49
2023-03-12T19:53:14.568Z,6.55
2023-03-12T19:55:42.662Z,6.62
2023-03-12T19:58:11.145Z,6.62
2023-03-12T20:00:41.375Z,6.51
2023-03-12T20:03:09.977Z,6.54
2023-03-12T20:05:38.426Z,6.50
2023-03-12T20:08:06.774Z,6.29
2023-03-12T20:10:35.701Z,6.08
2023-03-12T20:13:04.073Z,6.11
2023-03-12T20:15:32.127Z,6.17
2023-03-12T20:18:00.531Z,6.29
2023-03-12T20:20:28.966Z,6.40
2023-03-12T20:22:57.679Z,6.53
2023-03-12T20:25:25.807Z,6.55
2023-03-12T20:27:53.836Z,6.48
2023-03-12T20:30:21.918Z,6.35
2023-03-12T20:32:49.987Z,6.32
2023-03-12T20:35:18.312Z,6.21
2023-03-12T20:37:46.614Z,5.99
2023-03-12T20:40:14.986Z,5.84
2023-03-12T20:42:43.568Z,5.91
2023-03-12T20:45:12.016Z,5.95
2023-03-12T20:47:40.463Z,5.92
2023-03-12T20:50:11.148Z,6.03
2023-03-12T20:52:39.336Z,6.20
2023-03-12T20:55:08.226Z,6.33
2023-03-12T20:57:36.287Z,6.34
2023-03-12T21:00:05.648Z,6.23
2023-03-12T21:02:34.732Z,6.22
2023-03-12T21:05:03.064Z,6.14
2023-03-12T21:07:31.205Z,6.10
2023-03-12T21:09:59.424Z,6.17
2023-03-12T21:12:27.674Z,6.19
2023-03-12T21:14:55.671Z,6.18
2023-03-12T21:17:23.732Z,6.16
2023-03-12T21:19:51.903Z,6.11
2023-03-12T21:22:19.973Z,6.03
2023-03-12T21:24:48.558Z,5.85
2023-03-12T21:27:16.646Z,5.80
2023-03-12T21:29:44.797Z,5.68
2023-03-12T21:32:12.977Z,5.50
2023-03-12T21:34:41.007Z,5.57
2023-03-12T21:37:09.288Z,5.66
2023-03-12T21:39:37.591Z,5.66
2023-03-12T21:42:05.867Z,5.32
2023-03-12T21:44:38.261Z,4.87
2023-03-12T21:47:07.232Z,4.65
2023-03-12T21:49:36.134Z,4.67
2023-03-12T21:52:05.416Z,4.84
2023-03-12T21:54:35.785Z,4.94
2023-03-12T21:57:05.146Z,5.01
2023-03-12T21:59:33.027Z,5.17
2023-03-12T22:02:01.395Z,5.25
2023-03-12T22:04:30.262Z,5.39
2023-03-12T22:06:58.474Z,5.56
2023-03-12T22:09:26.750Z,5.75
2023-03-12T22:11:55.306Z,5.88
2023-03-12T22:14:24.787Z,6.07
2023-03-12T22:16:52.903Z,5.99
2023-03-12T22:19:21.678Z,5.94
2023-03-12T22:21:49.970Z,5.84
2023-03-12T22:24:18.524Z,5.89
2023-03-12T22:26:47.208Z,5.72
2023-03-12T22:29:15.371Z,5.67
2023-03-12T22:31:43.593Z,5.62
2023-03-12T22:34:12.228Z,5.51
2023-03-12T22:36:40.514Z,5.76
2023-03-12T22:39:09.143Z,6.18
2023-03-12T22:41:37.704Z,6.40
2023-03-12T22:44:07.568Z,6.41
2023-03-12T22:46:36.478Z,6.17
2023-03-12T22:49:05.229Z,6.02
2023-03-12T22:51:33.957Z,6.06
2023-03-12T22:54:02.357Z,5.97
2023-03-12T22:56:30.712Z,6.00
2023-03-12T22:58:59.391Z,6.08
2023-03-12T23:01:27.710Z,6.38
2023-03-12T23:03:56.167Z,6.54
2023-03-12T23:06:27.323Z,6.66
2023-03-12T23:08:56.273Z,6.47
2023-03-12T23:11:26.993Z,6.26
2023-03-12T23:13:56.112Z,6.15
2023-03-12T23:16:26.149Z,5.96
2023-03-12T23:18:56.515Z,5.86
2023-03-12T23:21:26.051Z,6.14
2023-03-12T23:23:54.528Z,6.12
2023-03-12T23:26:26.769Z,5.89
2023-03-12T23:28:57.214Z,5.83
2023-03-12T23:31:27.932Z,5.64
2023-03-12T23:33:58.657Z,5.74
2023-03-12T23:36:27.495Z,6.04
2023-03-12T23:38:55.643Z,6.14
2023-03-12T23:41:31.517Z,6.01
2023-03-12T23:44:00.489Z,5.36
2023-03-12T23:46:29.096Z,4.99
2023-03-12T23:48:58.066Z,4.93
2023-03-12T23:51:32.310Z,4.98
2023-03-12T23:54:05.486Z,5.12
2023-03-12T23:56:41.392Z,5.15
2023-03-12T23:59:11.142Z,5.29
