createdAt,value
2019-02-04T00:00:57.870Z,29.00
2019-02-04T00:01:50.550Z,26.90
2019-02-04T00:02:50.571Z,29.20
2019-02-04T00:03:50.535Z,30.00
2019-02-04T00:04:50.517Z,26.10
2019-02-04T00:05:50.507Z,34.20
2019-02-04T00:06:50.528Z,29.50
2019-02-04T00:07:57.652Z,31.10
2019-02-04T00:08:57.559Z,28.30
2019-02-04T00:09:57.560Z,29.30
2019-02-04T00:10:59.386Z,29.30
2019-02-04T00:11:57.988Z,28.50
2019-02-04T00:12:57.481Z,30.90
2019-02-04T00:13:57.545Z,27.10
2019-02-04T00:14:57.478Z,27.50
2019-02-04T00:15:57.451Z,26.30
2019-02-04T00:16:50.420Z,28.40
2019-02-04T00:17:50.400Z,25.80
2019-02-04T00:18:57.425Z,26.60
2019-02-04T00:19:57.468Z,28.40
2019-02-04T00:20:57.510Z,28.70
2019-02-04T00:21:50.347Z,28.10
2019-02-04T00:22:50.361Z,26.00
2019-02-04T00:23:50.315Z,25.10
2019-02-04T00:24:50.306Z,26.00
2019-02-04T00:25:50.298Z,25.90
2019-02-04T00:26:51.900Z,25.80
2019-02-04T00:27:57.670Z,26.10
2019-02-04T00:28:50.294Z,27.70
2019-02-04T00:29:50.247Z,26.50
2019-02-04T00:30:50.238Z,26.20
2019-02-04T00:31:50.230Z,26.30
2019-02-04T00:32:50.215Z,24.60
2019-02-04T00:33:50.249Z,25.30
2019-02-04T00:34:50.192Z,27.00
2019-02-04T00:35:50.185Z,26.30
2019-02-04T00:36:50.177Z,27.00
2019-02-04T00:37:50.162Z,24.70
2019-02-04T00:38:50.174Z,24.80
2019-02-04T00:39:50.169Z,26.10
2019-02-04T00:40:50.154Z,25.50
2019-02-04T00:41:50.127Z,23.10
2019-02-04T00:42:50.116Z,24.50
2019-02-04T00:43:50.134Z,24.60
2019-02-04T00:44:50.147Z,24.60
2019-02-04T00:45:50.078Z,25.70
2019-02-04T00:46:52.139Z,25.40
2019-02-04T00:47:57.146Z,25.60
2019-02-04T00:48:57.236Z,25.60
2019-02-04T00:49:57.150Z,24.90
2019-02-04T00:50:57.121Z,24.20
2019-02-04T00:51:57.136Z,26.90
2019-02-04T00:52:57.144Z,25.60
2019-02-04T00:53:57.067Z,25.40
2019-02-04T00:54:57.310Z,26.50
2019-02-04T00:55:49.970Z,25.80
2019-02-04T00:56:49.960Z,24.30
2019-02-04T00:57:57.068Z,24.00
2019-02-04T00:58:57.046Z,25.10
2019-02-04T00:59:57.868Z,25.70
2019-02-04T01:00:57.054Z,24.00
2019-02-04T01:01:57.117Z,25.60
2019-02-04T01:02:57.065Z,25.20
2019-02-04T01:03:49.925Z,26.60
2019-02-04T01:04:49.870Z,26.10
2019-02-04T01:05:56.982Z,23.70
2019-02-04T01:06:49.885Z,25.80
2019-02-04T01:07:57.147Z,25.00
2019-02-04T01:08:49.841Z,25.00
2019-02-04T01:09:49.856Z,23.70
2019-02-04T01:10:49.814Z,22.70
2019-02-04T01:11:49.814Z,25.80
2019-02-04T01:12:49.798Z,25.20
2019-02-04T01:13:49.779Z,24.00
2019-02-04T01:14:49.777Z,24.70
2019-02-04T01:15:49.758Z,24.00
2019-02-04T01:16:49.733Z,23.90
2019-02-04T01:17:49.743Z,24.10
2019-02-04T01:18:49.720Z,24.20
2019-02-04T01:19:49.759Z,24.20
2019-02-04T01:20:49.689Z,24.60
2019-02-04T01:21:49.685Z,23.20
2019-02-04T01:22:57.053Z,23.90
2019-02-04T01:23:49.656Z,25.50
2019-02-04T01:24:49.649Z,23.90
2019-02-04T01:25:49.651Z,24.90
2019-02-04T01:26:56.670Z,23.20
2019-02-04T01:27:49.647Z,24.70
2019-02-04T01:28:49.604Z,24.90
2019-02-04T01:29:49.602Z,23.60
2019-02-04T01:30:49.590Z,24.00
2019-02-04T01:31:49.569Z,23.80
2019-02-04T01:32:49.565Z,25.10
2019-02-04T01:33:49.556Z,24.70
2019-02-04T01:34:49.539Z,25.00
2019-02-04T01:35:49.531Z,24.30
2019-02-04T01:36:49.522Z,24.80
2019-02-04T01:37:49.502Z,24.50
2019-02-04T01:38:49.505Z,25.20
2019-02-04T01:39:49.494Z,24.00
2019-02-04T01:40:49.475Z,25.00
2019-02-04T01:41:56.573Z,24.90
2019-02-04T01:42:49.534Z,25.60
2019-02-04T01:43:49.467Z,25.70
2019-02-04T01:44:49.420Z,25.10
2019-02-04T01:45:49.426Z,25.40
2019-02-04T01:46:51.579Z,27.00
2019-02-04T01:47:49.391Z,25.60
2019-02-04T01:48:49.395Z,25.50
2019-02-04T01:49:49.410Z,25.40
2019-02-04T01:50:49.382Z,26.00
2019-02-04T01:51:49.351Z,26.20
2019-02-04T01:52:49.377Z,25.10
2019-02-04T01:53:49.335Z,25.40
2019-02-04T01:54:56.613Z,26.90
2019-02-04T01:55:50.090Z,27.10
2019-02-04T01:56:49.309Z,26.20
2019-02-04T01:57:49.290Z,26.70
2019-02-04T01:58:49.270Z,26.80
2019-02-04T01:59:49.328Z,24.60
2019-02-04T02:00:49.269Z,27.00
2019-02-04T02:01:49.244Z,25.70
2019-02-04T02:02:49.263Z,26.40
2019-02-04T02:03:49.225Z,26.20
2019-02-04T02:04:49.211Z,26.20
2019-02-04T02:05:49.209Z,24.60
2019-02-04T02:06:49.195Z,25.10
2019-02-04T02:07:49.186Z,25.20
2019-02-04T02:08:49.226Z,25.90
2019-02-04T02:09:49.222Z,26.30
2019-02-04T02:10:49.172Z,25.10
2019-02-04T02:11:56.236Z,25.80
2019-02-04T02:12:56.192Z,25.50
2019-02-04T02:13:49.104Z,26.40
2019-02-04T02:14:56.168Z,25.70
2019-02-04T02:15:56.217Z,26.80
2019-02-04T02:16:56.175Z,27.30
2019-02-04T02:17:49.101Z,26.40
2019-02-04T02:18:56.124Z,25.30
2019-02-04T02:19:56.162Z,25.00
2019-02-04T02:20:49.069Z,25.50
2019-02-04T02:21:49.024Z,25.70
2019-02-04T02:22:49.010Z,26.50
2019-02-04T02:23:49.024Z,26.60
2019-02-04T02:24:48.993Z,25.20
2019-02-04T02:25:48.977Z,26.00
2019-02-04T02:26:49.003Z,27.00
2019-02-04T02:27:48.970Z,26.80
2019-02-04T02:28:48.950Z,26.10
2019-02-04T02:29:48.932Z,27.00
2019-02-04T02:30:48.922Z,27.50
2019-02-04T02:31:48.943Z,27.30
2019-02-04T02:32:48.900Z,27.70
2019-02-04T02:33:48.892Z,26.20
2019-02-04T02:34:48.886Z,25.70
2019-02-04T02:35:48.882Z,27.00
2019-02-04T02:36:48.893Z,26.50
2019-02-04T02:37:48.876Z,26.10
2019-02-04T02:38:48.873Z,26.30
2019-02-04T02:39:48.825Z,27.30
2019-02-04T02:40:48.852Z,25.90
2019-02-04T02:41:48.805Z,25.30
2019-02-04T02:42:48.839Z,26.80
2019-02-04T02:43:48.790Z,26.60
2019-02-04T02:44:48.777Z,26.70
2019-02-04T02:45:48.761Z,26.10
2019-02-04T02:46:48.744Z,26.50
2019-02-04T02:47:48.805Z,26.30
2019-02-04T02:48:48.728Z,26.30
2019-02-04T02:49:48.719Z,25.60
2019-02-04T02:50:48.713Z,26.50
2019-02-04T02:51:48.703Z,24.90
2019-02-04T02:52:48.718Z,26.00
2019-02-04T02:53:48.739Z,25.80
2019-02-04T02:54:48.674Z,26.20
2019-02-04T02:55:48.647Z,26.40
2019-02-04T02:56:48.652Z,26.00
2019-02-04T02:57:48.649Z,26.10
2019-02-04T02:58:48.638Z,25.40
2019-02-04T02:59:56.188Z,25.70
2019-02-04T03:00:55.671Z,27.10
2019-02-04T03:01:55.679Z,26.90
2019-02-04T03:02:48.576Z,26.30
2019-02-04T03:03:48.576Z,25.60
2019-02-04T03:04:48.557Z,25.40
2019-02-04T03:05:48.547Z,25.40
2019-02-04T03:06:48.535Z,25.60
2019-02-04T03:07:48.598Z,25.30
2019-02-04T03:08:48.569Z,26.00
2019-02-04T03:09:48.501Z,25.30
2019-02-04T03:10:48.506Z,25.10
2019-02-04T03:11:48.482Z,26.20
2019-02-04T03:12:48.467Z,26.90
2019-02-04T03:13:48.500Z,26.70
2019-02-04T03:14:48.494Z,27.00
2019-02-04T03:15:55.547Z,26.50
2019-02-04T03:16:48.481Z,26.80
2019-02-04T03:17:52.071Z,26.60
2019-02-04T03:18:48.393Z,26.50
2019-02-04T03:19:48.433Z,26.60
2019-02-04T03:20:48.371Z,27.00
2019-02-04T03:21:48.359Z,26.90
2019-02-04T03:22:48.382Z,26.80
2019-02-04T03:23:48.359Z,26.30
2019-02-04T03:24:48.395Z,27.00
2019-02-04T03:25:48.352Z,26.90
2019-02-04T03:26:48.347Z,27.50
2019-02-04T03:27:48.308Z,27.30
2019-02-04T03:28:48.296Z,27.00
2019-02-04T03:29:48.288Z,28.00
2019-02-04T03:30:48.294Z,27.00
2019-02-04T03:31:48.259Z,26.30
2019-02-04T03:32:48.267Z,27.60
2019-02-04T03:33:48.241Z,27.20
2019-02-04T03:34:48.249Z,27.30
2019-02-04T03:35:48.279Z,26.10
2019-02-04T03:36:48.202Z,27.20
2019-02-04T03:37:48.205Z,27.80
2019-02-04T03:38:48.255Z,27.40
2019-02-04T03:39:48.166Z,27.00
2019-02-04T03:40:48.213Z,28.30
2019-02-04T03:41:48.167Z,27.20
2019-02-04T03:42:48.227Z,28.00
2019-02-04T03:43:48.122Z,26.80
2019-02-04T03:44:48.140Z,27.10
2019-02-04T03:45:48.106Z,27.20
2019-02-04T03:46:48.108Z,26.70
2019-02-04T03:47:48.075Z,26.60
2019-02-04T03:48:48.086Z,26.70
2019-02-04T03:49:48.051Z,26.10
2019-02-04T03:50:55.095Z,26.00
2019-02-04T03:51:55.439Z,27.60
2019-02-04T03:52:55.095Z,28.20
2019-02-04T03:53:48.046Z,26.90
2019-02-04T03:54:48.018Z,26.80
2019-02-04T03:55:55.175Z,25.90
2019-02-04T03:56:47.975Z,26.40
2019-02-04T03:57:47.982Z,25.60
2019-02-04T03:58:47.957Z,26.10
2019-02-04T03:59:47.969Z,27.50
2019-02-04T04:00:47.943Z,27.00
2019-02-04T04:01:55.034Z,26.20
2019-02-04T04:02:55.034Z,27.70
2019-02-04T04:03:55.131Z,29.70
2019-02-04T04:04:54.962Z,28.60
2019-02-04T04:05:47.876Z,26.60
2019-02-04T04:06:47.868Z,24.20
2019-02-04T04:07:47.866Z,25.80
2019-02-04T04:08:47.856Z,27.20
2019-02-04T04:09:47.840Z,26.90
2019-02-04T04:10:47.832Z,28.00
2019-02-04T04:11:47.836Z,26.40
2019-02-04T04:12:47.800Z,27.70
2019-02-04T04:13:47.818Z,27.60
2019-02-04T04:14:47.792Z,26.90
2019-02-04T04:15:47.774Z,29.10
2019-02-04T04:16:47.759Z,27.70
2019-02-04T04:17:47.772Z,27.70
2019-02-04T04:18:47.747Z,28.20
2019-02-04T04:19:47.752Z,28.50
2019-02-04T04:20:47.724Z,28.20
2019-02-04T04:21:47.700Z,27.50
2019-02-04T04:22:47.694Z,27.80
2019-02-04T04:23:47.706Z,28.50
2019-02-04T04:24:47.680Z,27.20
2019-02-04T04:25:47.692Z,27.10
2019-02-04T04:26:47.668Z,28.20
2019-02-04T04:27:47.638Z,27.30
2019-02-04T04:28:47.654Z,28.10
2019-02-04T04:29:47.632Z,28.90
2019-02-04T04:30:47.623Z,27.70
2019-02-04T04:31:47.591Z,28.60
2019-02-04T04:32:54.655Z,28.70
2019-02-04T04:33:54.709Z,29.10
2019-02-04T04:34:55.138Z,30.80
2019-02-04T04:35:54.606Z,29.40
2019-02-04T04:36:54.631Z,30.40
2019-02-04T04:37:47.524Z,28.60
2019-02-04T04:38:54.668Z,29.20
2019-02-04T04:39:54.559Z,29.30
2019-02-04T04:40:47.511Z,30.40
2019-02-04T04:41:54.535Z,28.20
2019-02-04T04:42:54.534Z,28.40
2019-02-04T04:43:54.547Z,28.40
2019-02-04T04:44:54.532Z,30.10
2019-02-04T04:45:54.846Z,28.10
2019-02-04T04:46:54.490Z,29.30
2019-02-04T04:47:54.483Z,30.30
2019-02-04T04:48:47.420Z,31.10
2019-02-04T04:49:54.447Z,29.80
2019-02-04T04:50:54.953Z,29.90
2019-02-04T04:51:54.421Z,30.30
2019-02-04T04:52:54.443Z,30.00
2019-02-04T04:53:54.410Z,30.20
2019-02-04T04:54:54.392Z,30.10
2019-02-04T04:55:54.549Z,29.70
2019-02-04T04:56:54.570Z,29.60
2019-02-04T04:57:54.429Z,27.90
2019-02-04T04:58:47.314Z,28.60
2019-02-04T04:59:47.303Z,28.40
2019-02-04T05:00:47.270Z,29.60
2019-02-04T05:01:47.278Z,29.40
2019-02-04T05:02:47.271Z,29.40
2019-02-04T05:03:47.237Z,29.00
2019-02-04T05:04:54.347Z,30.00
2019-02-04T05:05:54.299Z,29.70
2019-02-04T05:06:47.227Z,30.80
2019-02-04T05:07:47.212Z,29.60
2019-02-04T05:08:47.201Z,28.80
2019-02-04T05:09:47.183Z,30.20
2019-02-04T05:10:47.174Z,28.60
2019-02-04T05:11:47.165Z,28.50
2019-02-04T05:12:47.151Z,29.40
2019-02-04T05:13:47.147Z,29.50
2019-02-04T05:14:47.143Z,30.70
2019-02-04T05:15:47.154Z,29.10
2019-02-04T05:16:47.111Z,28.50
2019-02-04T05:17:47.108Z,29.00
2019-02-04T05:18:47.121Z,29.20
2019-02-04T05:19:47.115Z,29.80
2019-02-04T05:20:47.068Z,28.90
2019-02-04T05:21:54.135Z,29.80
2019-02-04T05:22:54.211Z,29.10
2019-02-04T05:23:47.034Z,30.40
2019-02-04T05:24:47.018Z,29.50
2019-02-04T05:25:47.009Z,30.30
2019-02-04T05:26:46.997Z,29.70
2019-02-04T05:27:46.983Z,29.80
2019-02-04T05:28:46.974Z,29.80
2019-02-04T05:29:54.097Z,30.00
2019-02-04T05:30:46.949Z,30.60
2019-02-04T05:31:54.061Z,28.90
2019-02-04T05:32:54.049Z,30.50
2019-02-04T05:33:54.304Z,31.20
2019-02-04T05:34:46.908Z,31.10
2019-02-04T05:35:54.086Z,31.00
2019-02-04T05:36:53.911Z,31.50
2019-02-04T05:37:53.945Z,33.30
2019-02-04T05:38:54.412Z,32.10
2019-02-04T05:39:53.932Z,29.90
2019-02-04T05:40:53.916Z,32.70
2019-02-04T05:41:53.976Z,32.90
2019-02-04T05:42:53.902Z,31.00
2019-02-04T05:43:53.923Z,34.20
2019-02-04T05:44:54.539Z,34.40
2019-02-04T05:45:53.973Z,32.00
2019-02-04T05:46:46.782Z,33.90
2019-02-04T05:47:46.767Z,30.20
2019-02-04T05:48:49.480Z,32.30
2019-02-04T05:49:46.819Z,32.60
2019-02-04T05:50:46.743Z,30.30
2019-02-04T05:51:46.717Z,31.50
2019-02-04T05:52:46.724Z,30.20
2019-02-04T05:53:46.704Z,30.60
2019-02-04T05:54:46.697Z,31.20
2019-02-04T05:55:46.710Z,30.60
2019-02-04T05:56:46.676Z,31.50
2019-02-04T05:57:46.783Z,30.30
2019-02-04T05:58:46.726Z,29.40
2019-02-04T05:59:46.650Z,29.50
2019-02-04T06:00:46.620Z,31.60
2019-02-04T06:01:46.612Z,30.40
2019-02-04T06:02:46.613Z,30.60
2019-02-04T06:03:46.599Z,30.80
2019-02-04T06:04:46.583Z,30.60
2019-02-04T06:05:46.569Z,30.90
2019-02-04T06:06:46.568Z,29.90
2019-02-04T06:07:46.553Z,30.50
2019-02-04T06:08:46.529Z,30.00
2019-02-04T06:09:46.532Z,30.30
2019-02-04T06:10:46.536Z,29.80
2019-02-04T06:11:46.495Z,29.10
2019-02-04T06:12:46.530Z,29.90
2019-02-04T06:13:46.484Z,29.70
2019-02-04T06:14:46.462Z,31.10
2019-02-04T06:15:46.459Z,29.90
2019-02-04T06:16:46.463Z,30.20
2019-02-04T06:17:46.452Z,29.40
2019-02-04T06:18:46.467Z,31.40
2019-02-04T06:19:46.441Z,31.40
2019-02-04T06:20:46.399Z,31.60
2019-02-04T06:21:46.429Z,31.20
2019-02-04T06:22:46.389Z,31.40
2019-02-04T06:23:46.375Z,30.40
2019-02-04T06:24:46.388Z,30.60
2019-02-04T06:25:46.352Z,30.60
2019-02-04T06:26:46.329Z,30.40
2019-02-04T06:27:53.388Z,30.60
2019-02-04T06:28:46.316Z,32.60
2019-02-04T06:29:46.290Z,31.00
2019-02-04T06:30:53.623Z,32.60
2019-02-04T06:31:53.349Z,34.40
2019-02-04T06:32:46.260Z,31.90
2019-02-04T06:33:46.252Z,30.40
2019-02-04T06:34:46.250Z,30.20
2019-02-04T06:35:53.663Z,30.00
2019-02-04T06:36:53.285Z,30.30
2019-02-04T06:37:54.406Z,31.40
2019-02-04T06:38:53.291Z,30.90
2019-02-04T06:39:46.191Z,31.50
2019-02-04T06:40:46.205Z,32.40
2019-02-04T06:41:46.163Z,32.20
2019-02-04T06:42:46.164Z,31.70
2019-02-04T06:43:46.147Z,33.10
2019-02-04T06:44:46.144Z,32.70
2019-02-04T06:45:46.239Z,33.70
2019-02-04T06:46:46.137Z,33.00
2019-02-04T06:47:46.093Z,32.30
2019-02-04T06:48:46.092Z,32.10
2019-02-04T06:49:46.082Z,32.20
2019-02-04T06:50:46.061Z,32.80
2019-02-04T06:51:46.206Z,31.50
2019-02-04T06:52:46.045Z,31.90
2019-02-04T06:53:46.053Z,30.20
2019-02-04T06:54:46.033Z,29.50
2019-02-04T06:55:46.039Z,29.30
2019-02-04T06:56:46.166Z,30.10
2019-02-04T06:57:45.998Z,28.90
2019-02-04T06:58:46.002Z,28.20
2019-02-04T06:59:46.049Z,28.30
2019-02-04T07:00:45.968Z,29.00
2019-02-04T07:01:46.039Z,28.60
2019-02-04T07:02:45.976Z,27.60
2019-02-04T07:03:45.968Z,27.70
2019-02-04T07:04:45.926Z,27.30
2019-02-04T07:05:45.903Z,27.70
2019-02-04T07:06:45.887Z,27.80
2019-02-04T07:07:45.909Z,27.70
2019-02-04T07:08:45.879Z,27.50
2019-02-04T07:09:45.867Z,28.00
2019-02-04T07:10:45.855Z,27.70
2019-02-04T07:11:45.848Z,27.40
2019-02-04T07:12:45.847Z,26.90
2019-02-04T07:13:45.871Z,27.90
2019-02-04T07:14:45.809Z,29.60
2019-02-04T07:15:52.896Z,29.00
2019-02-04T07:16:45.783Z,29.20
2019-02-04T07:17:45.782Z,28.20
2019-02-04T07:18:45.769Z,28.40
2019-02-04T07:19:45.742Z,29.00
2019-02-04T07:20:45.750Z,28.80
2019-02-04T07:21:45.728Z,29.00
2019-02-04T07:22:45.712Z,29.00
2019-02-04T07:23:45.714Z,30.20
2019-02-04T07:24:45.708Z,30.10
2019-02-04T07:25:45.685Z,28.80
2019-02-04T07:26:45.682Z,29.50
2019-02-04T07:27:45.674Z,29.10
2019-02-04T07:28:45.667Z,28.90
2019-02-04T07:29:45.642Z,29.90
2019-02-04T07:30:45.625Z,29.70
2019-02-04T07:31:45.611Z,29.70
2019-02-04T07:32:45.604Z,29.20
2019-02-04T07:33:45.588Z,29.60
2019-02-04T07:34:45.778Z,28.70
2019-02-04T07:35:45.601Z,29.90
2019-02-04T07:36:45.614Z,29.60
2019-02-04T07:37:45.549Z,30.70
2019-02-04T07:38:45.539Z,28.60
2019-02-04T07:39:45.560Z,28.00
2019-02-04T07:40:45.516Z,27.80
2019-02-04T07:41:45.521Z,27.80
2019-02-04T07:42:45.493Z,29.60
2019-02-04T07:43:45.484Z,29.00
2019-02-04T07:44:45.496Z,29.90
2019-02-04T07:45:45.521Z,29.50
2019-02-04T07:46:45.449Z,28.20
2019-02-04T07:47:45.465Z,29.00
2019-02-04T07:48:45.456Z,27.30
2019-02-04T07:49:45.421Z,28.10
2019-02-04T07:50:45.578Z,26.90
2019-02-04T07:51:45.390Z,27.00
2019-02-04T07:52:45.427Z,26.40
2019-02-04T07:53:45.375Z,26.80
2019-02-04T07:54:45.395Z,25.60
2019-02-04T07:55:45.369Z,27.30
2019-02-04T07:56:45.344Z,27.50
2019-02-04T07:57:52.553Z,26.80
2019-02-04T07:58:45.321Z,26.70
2019-02-04T07:59:45.361Z,27.20
2019-02-04T08:00:45.556Z,28.40
2019-02-04T08:01:52.638Z,27.70
2019-02-04T08:02:45.326Z,28.30
2019-02-04T08:03:45.274Z,28.00
2019-02-04T08:04:45.245Z,27.70
2019-02-04T08:05:45.296Z,26.00
2019-02-04T08:06:45.248Z,27.00
2019-02-04T08:07:45.213Z,26.40
2019-02-04T08:08:45.259Z,27.10
2019-02-04T08:09:45.201Z,27.30
2019-02-04T08:10:45.186Z,27.60
2019-02-04T08:11:45.198Z,29.80
2019-02-04T08:13:01.121Z,28.80
2019-02-04T08:13:52.226Z,32.20
2019-02-04T08:14:45.440Z,33.50
2019-02-04T08:15:45.134Z,32.90
2019-02-04T08:16:45.125Z,33.00
2019-02-04T08:17:45.121Z,33.40
2019-02-04T08:18:52.205Z,33.40
2019-02-04T08:19:47.380Z,32.10
2019-02-04T08:20:45.105Z,32.30
2019-02-04T08:21:45.062Z,32.40
2019-02-04T08:22:45.075Z,32.80
2019-02-04T08:23:45.049Z,31.90
2019-02-04T08:24:45.055Z,30.60
2019-02-04T08:25:45.034Z,30.80
2019-02-04T08:26:45.040Z,30.50
2019-02-04T08:27:45.000Z,30.10
2019-02-04T08:28:45.051Z,28.80
2019-02-04T08:29:45.028Z,28.40
2019-02-04T08:30:45.031Z,28.10
2019-02-04T08:31:44.999Z,26.40
2019-02-04T08:32:44.972Z,27.00
2019-02-04T08:33:44.957Z,24.60
2019-02-04T08:34:52.813Z,23.80
2019-02-04T08:35:45.095Z,25.10
2019-02-04T08:36:46.459Z,22.30
2019-02-04T08:37:51.982Z,21.20
2019-02-04T08:38:51.925Z,23.30
2019-02-04T08:39:51.893Z,25.00
2019-02-04T08:40:51.920Z,26.60
2019-02-04T08:41:52.058Z,29.30
2019-02-04T08:42:51.897Z,28.70
2019-02-04T08:43:51.900Z,30.80
2019-02-04T08:44:51.894Z,31.00
2019-02-04T08:45:51.888Z,27.60
2019-02-04T08:46:51.878Z,26.50
2019-02-04T08:47:44.782Z,22.10
2019-02-04T08:48:44.790Z,20.30
2019-02-04T08:49:58.375Z,22.10
2019-02-04T08:50:45.747Z,22.00
2019-02-04T08:51:51.820Z,22.20
2019-02-04T08:52:44.730Z,23.50
2019-02-04T08:53:44.718Z,23.50
2019-02-04T08:54:44.695Z,25.10
2019-02-04T08:55:44.694Z,25.90
2019-02-04T08:56:44.699Z,24.10
2019-02-04T08:57:44.742Z,24.60
2019-02-04T08:58:44.696Z,27.30
2019-02-04T08:59:44.675Z,27.30
2019-02-04T09:00:44.652Z,29.80
2019-02-04T09:01:44.626Z,30.20
2019-02-04T09:02:44.620Z,31.60
2019-02-04T09:03:44.611Z,32.90
2019-02-04T09:04:44.608Z,32.00
2019-02-04T09:05:44.586Z,34.10
2019-02-04T09:06:44.595Z,34.30
2019-02-04T09:07:44.576Z,31.30
2019-02-04T09:08:44.565Z,30.60
2019-02-04T09:09:44.543Z,28.70
2019-02-04T09:10:44.543Z,28.80
2019-02-04T09:11:44.531Z,29.90
2019-02-04T09:12:44.572Z,29.70
2019-02-04T09:13:51.732Z,32.80
2019-02-04T09:14:51.582Z,28.00
2019-02-04T09:15:51.653Z,27.40
2019-02-04T09:16:51.532Z,29.10
2019-02-04T09:17:44.445Z,29.30
2019-02-04T09:18:51.866Z,31.30
2019-02-04T09:19:51.542Z,33.50
2019-02-04T09:20:44.436Z,31.80
2019-02-04T09:21:44.445Z,28.40
2019-02-04T09:22:44.391Z,27.60
2019-02-04T09:23:44.379Z,27.50
2019-02-04T09:24:44.383Z,26.80
2019-02-04T09:25:44.358Z,25.80
2019-02-04T09:26:44.350Z,28.00
2019-02-04T09:27:44.346Z,28.80
2019-02-04T09:28:44.445Z,26.60
2019-02-04T09:29:44.354Z,24.60
2019-02-04T09:30:44.304Z,28.80
2019-02-04T09:31:44.305Z,27.70
2019-02-04T09:32:44.322Z,29.00
2019-02-04T09:33:51.388Z,26.30
2019-02-04T09:34:51.510Z,27.00
2019-02-04T09:35:44.250Z,28.60
2019-02-04T09:36:51.406Z,29.10
2019-02-04T09:37:44.225Z,29.30
2019-02-04T09:38:44.277Z,29.40
2019-02-04T09:39:46.403Z,30.40
2019-02-04T09:40:44.226Z,29.30
2019-02-04T09:41:44.181Z,30.60
2019-02-04T09:42:44.172Z,29.90
2019-02-04T09:43:44.193Z,29.70
2019-02-04T09:44:44.268Z,29.50
2019-02-04T09:45:44.139Z,30.70
2019-02-04T09:46:44.189Z,30.90
2019-02-04T09:47:44.154Z,30.90
2019-02-04T09:48:44.119Z,32.00
2019-02-04T09:49:44.112Z,31.90
2019-02-04T09:50:44.173Z,31.80
2019-02-04T09:51:44.091Z,33.90
2019-02-04T09:52:44.087Z,30.80
2019-02-04T09:53:44.070Z,34.80
2019-02-04T09:54:44.038Z,37.00
2019-02-04T09:55:44.034Z,37.40
2019-02-04T09:56:44.042Z,51.50
2019-02-04T09:57:44.023Z,45.20
2019-02-04T09:58:44.016Z,55.50
2019-02-04T09:59:44.011Z,50.40
2019-02-04T10:00:43.975Z,45.40
2019-02-04T10:01:43.976Z,43.00
2019-02-04T10:02:43.969Z,41.90
2019-02-04T10:03:43.953Z,41.60
2019-02-04T10:04:43.940Z,38.40
2019-02-04T10:05:43.919Z,39.90
2019-02-04T10:06:43.953Z,38.00
2019-02-04T10:07:43.918Z,36.50
2019-02-04T10:08:43.897Z,35.70
2019-02-04T10:09:43.885Z,34.00
2019-02-04T10:10:43.877Z,33.60
2019-02-04T10:11:43.895Z,37.30
2019-02-04T10:12:43.903Z,37.20
2019-02-04T10:13:43.877Z,38.70
2019-02-04T10:14:43.839Z,37.70
2019-02-04T10:15:45.808Z,38.50
2019-02-04T10:16:43.809Z,39.50
2019-02-04T10:17:43.820Z,40.40
2019-02-04T10:18:43.798Z,40.30
2019-02-04T10:19:43.807Z,32.30
2019-02-04T10:20:43.762Z,32.00
2019-02-04T10:21:43.816Z,31.60
2019-02-04T10:22:43.773Z,29.10
2019-02-04T10:23:43.729Z,28.10
2019-02-04T10:24:43.771Z,25.30
2019-02-04T10:25:43.753Z,27.60
2019-02-04T10:26:43.752Z,29.70
2019-02-04T10:27:43.709Z,27.50
2019-02-04T10:28:43.690Z,30.10
2019-02-04T10:29:43.689Z,29.80
2019-02-04T10:30:43.654Z,27.90
2019-02-04T10:31:43.685Z,27.10
2019-02-04T10:32:44.399Z,28.60
2019-02-04T10:33:43.644Z,26.10
2019-02-04T10:34:43.681Z,29.40
2019-02-04T10:35:43.594Z,30.10
2019-02-04T10:36:43.626Z,31.70
2019-02-04T10:37:43.576Z,33.50
2019-02-04T10:38:43.583Z,30.10
2019-02-04T10:39:43.620Z,32.20
2019-02-04T10:40:43.631Z,29.90
2019-02-04T10:41:43.532Z,30.40
2019-02-04T10:42:43.527Z,29.70
2019-02-04T10:43:43.579Z,32.10
2019-02-04T10:44:43.524Z,32.50
2019-02-04T10:45:43.501Z,32.10
2019-02-04T10:46:43.511Z,30.10
2019-02-04T10:47:43.492Z,29.90
2019-02-04T10:48:43.498Z,23.70
2019-02-04T10:49:43.503Z,27.10
2019-02-04T10:50:46.569Z,28.70
2019-02-04T10:51:50.533Z,28.20
2019-02-04T10:52:50.526Z,26.70
2019-02-04T10:53:43.403Z,28.30
2019-02-04T10:54:43.395Z,27.90
2019-02-04T10:55:43.399Z,27.10
2019-02-04T10:56:43.371Z,25.70
2019-02-04T10:57:43.356Z,28.00
2019-02-04T10:58:43.362Z,28.00
2019-02-04T10:59:50.981Z,26.40
2019-02-04T11:00:43.337Z,29.50
2019-02-04T11:01:50.458Z,25.60
2019-02-04T11:02:43.336Z,24.00
2019-02-04T11:03:43.315Z,24.10
2019-02-04T11:04:43.297Z,24.90
2019-02-04T11:05:43.288Z,24.70
2019-02-04T11:06:43.276Z,23.50
2019-02-04T11:07:50.527Z,24.30
2019-02-04T11:08:43.235Z,24.30
2019-02-04T11:09:43.231Z,23.20
2019-02-04T11:10:43.233Z,21.90
2019-02-04T11:11:43.208Z,20.60
2019-02-04T11:12:43.223Z,21.90
2019-02-04T11:13:43.165Z,22.80
2019-02-04T11:14:43.211Z,23.90
2019-02-04T11:15:43.159Z,24.50
2019-02-04T11:16:43.305Z,24.30
2019-02-04T11:17:43.181Z,22.90
2019-02-04T11:18:43.154Z,23.50
2019-02-04T11:19:43.117Z,21.80
2019-02-04T11:20:43.241Z,24.00
2019-02-04T11:21:43.092Z,23.40
2019-02-04T11:22:50.191Z,25.60
2019-02-04T11:23:43.084Z,24.70
2019-02-04T11:24:43.062Z,23.10
2019-02-04T11:25:43.040Z,22.80
2019-02-04T11:26:43.036Z,20.30
2019-02-04T11:27:50.289Z,22.10
2019-02-04T11:28:43.172Z,24.40
2019-02-04T11:29:43.170Z,26.90
2019-02-04T11:30:43.058Z,26.80
2019-02-04T11:31:43.063Z,26.70
2019-02-04T11:32:42.994Z,25.40
2019-02-04T11:33:43.056Z,26.00
2019-02-04T11:34:43.090Z,25.50
2019-02-04T11:35:42.975Z,24.30
2019-02-04T11:36:42.960Z,23.70
2019-02-04T11:37:42.937Z,25.20
2019-02-04T11:38:42.923Z,25.70
2019-02-04T11:39:42.954Z,24.60
2019-02-04T11:40:45.792Z,26.40
2019-02-04T11:41:42.892Z,24.00
2019-02-04T11:42:42.905Z,23.20
2019-02-04T11:43:42.987Z,24.90
2019-02-04T11:44:42.875Z,23.10
2019-02-04T11:45:42.943Z,23.10
2019-02-04T11:46:42.902Z,21.20
2019-02-04T11:47:42.793Z,21.90
2019-02-04T11:48:42.822Z,20.30
2019-02-04T11:49:42.799Z,18.50
2019-02-04T11:50:42.755Z,18.20
2019-02-04T11:51:42.756Z,18.60
2019-02-04T11:52:42.741Z,20.50
2019-02-04T11:53:42.757Z,19.90
2019-02-04T11:54:42.714Z,18.30
2019-02-04T11:55:42.776Z,19.90
2019-02-04T11:56:42.729Z,19.80
2019-02-04T11:57:42.720Z,17.60
2019-02-04T11:58:42.695Z,17.00
2019-02-04T11:59:42.692Z,18.50
2019-02-04T12:00:42.667Z,17.70
2019-02-04T12:01:42.656Z,17.00
2019-02-04T12:02:42.706Z,17.70
2019-02-04T12:03:42.622Z,18.40
2019-02-04T12:04:42.644Z,18.50
2019-02-04T12:05:42.593Z,19.70
2019-02-04T12:06:42.608Z,16.40
2019-02-04T12:07:42.582Z,16.70
2019-02-04T12:08:42.581Z,17.50
2019-02-04T12:09:42.598Z,17.20
2019-02-04T12:10:42.549Z,17.10
2019-02-04T12:11:42.551Z,16.90
2019-02-04T12:12:42.540Z,17.70
2019-02-04T12:13:42.545Z,18.30
2019-02-04T12:14:42.504Z,17.70
2019-02-04T12:15:42.486Z,17.40
2019-02-04T12:16:42.502Z,16.30
2019-02-04T12:17:42.466Z,16.90
2019-02-04T12:18:42.516Z,16.40
2019-02-04T12:19:42.449Z,18.00
2019-02-04T12:20:42.431Z,18.40
2019-02-04T12:21:42.417Z,17.10
2019-02-04T12:22:42.412Z,15.20
2019-02-04T12:23:42.398Z,16.40
2019-02-04T12:24:42.690Z,16.10
2019-02-04T12:25:42.378Z,16.70
2019-02-04T12:26:42.376Z,16.30
2019-02-04T12:27:42.359Z,16.00
2019-02-04T12:28:42.347Z,17.20
2019-02-04T12:29:42.355Z,14.90
2019-02-04T12:30:42.324Z,15.50
2019-02-04T12:31:42.352Z,16.70
2019-02-04T12:32:42.306Z,15.60
2019-02-04T12:33:42.330Z,15.90
2019-02-04T12:34:49.370Z,17.70
2019-02-04T12:35:49.316Z,20.20
2019-02-04T12:36:42.307Z,19.80
2019-02-04T12:37:42.234Z,20.30
2019-02-04T12:38:42.232Z,21.90
2019-02-04T12:39:42.212Z,21.70
2019-02-04T12:40:42.211Z,20.60
2019-02-04T12:41:42.187Z,21.10
2019-02-04T12:42:42.207Z,20.20
2019-02-04T12:43:42.170Z,20.70
2019-02-04T12:44:42.159Z,20.70
2019-02-04T12:45:42.144Z,18.70
2019-02-04T12:46:42.152Z,21.70
2019-02-04T12:47:42.139Z,20.20
2019-02-04T12:48:42.131Z,20.90
2019-02-04T12:49:42.118Z,18.90
2019-02-04T12:50:42.092Z,20.20
2019-02-04T12:51:42.082Z,20.70
2019-02-04T12:52:42.127Z,19.00