createdAt,value
2018-06-29T00:01:00.170Z,595.1
2018-06-29T00:02:02.390Z,594.8
2018-06-29T00:03:04.269Z,594.7
2018-06-29T00:04:06.448Z,594.6
2018-06-29T00:05:09.069Z,594.2
2018-06-29T00:06:11.260Z,594
2018-06-29T00:07:13.818Z,593.7
2018-06-29T00:08:15.975Z,593.9
2018-06-29T00:09:18.167Z,594.1
2018-06-29T00:10:20.629Z,594
2018-06-29T00:11:22.531Z,594.2
2018-06-29T00:12:24.979Z,594.2
2018-06-29T00:13:26.888Z,594.3
2018-06-29T00:14:29.347Z,594.2
2018-06-29T00:15:31.531Z,593.9
2018-06-29T00:16:33.959Z,593.8
2018-06-29T00:17:36.193Z,593.6
2018-06-29T00:18:38.379Z,593.6
2018-06-29T00:19:41.048Z,593.7
2018-06-29T00:20:43.217Z,593.5
2018-06-29T00:21:45.547Z,593.4
2018-06-29T00:22:47.453Z,593.8
2018-06-29T00:23:49.652Z,593.8
2018-06-29T00:24:52.114Z,594
2018-06-29T00:25:54.578Z,594.1
2018-06-29T00:26:56.756Z,593.8
2018-06-29T00:27:58.929Z,594
2018-06-29T00:29:01.373Z,593.9
2018-06-29T00:30:03.532Z,594
2018-06-29T00:31:05.750Z,594.3
2018-06-29T00:32:07.393Z,594.4
2018-06-29T00:33:09.579Z,594.9
2018-06-29T00:34:10.923Z,594.7
2018-06-29T00:35:13.108Z,595.7
2018-06-29T00:36:15.279Z,595.9
2018-06-29T00:37:17.730Z,595.5
2018-06-29T00:38:19.633Z,596
2018-06-29T00:39:22.095Z,596.2
2018-06-29T00:40:24.619Z,596.3
2018-06-29T00:41:26.543Z,595.7
2018-06-29T00:42:28.993Z,596
2018-06-29T00:43:31.157Z,595.8
2018-06-29T00:44:33.611Z,595.6
2018-06-29T00:45:35.765Z,595.6
2018-06-29T00:46:38.228Z,595.5
2018-06-29T00:47:40.129Z,594.9
2018-06-29T00:48:42.570Z,594.9
2018-06-29T00:49:44.737Z,594.6
2018-06-29T00:50:47.277Z,595
2018-06-29T00:51:49.460Z,595.7
2018-06-29T00:52:51.637Z,595.8
2018-06-29T00:53:53.569Z,596
2018-06-29T00:54:56.010Z,595.4
2018-06-29T00:55:57.926Z,595.6
2018-06-29T00:57:00.386Z,595.8
2018-06-29T00:58:02.564Z,596.1
2018-06-29T00:59:04.457Z,595.7
2018-06-29T01:00:06.614Z,596.2
2018-06-29T01:01:08.529Z,595.7
2018-06-29T01:02:10.712Z,595.7
2018-06-29T01:03:12.878Z,596.4
2018-06-29T01:04:15.072Z,596.8
2018-06-29T01:05:17.270Z,597.1
2018-06-29T01:06:19.439Z,596.7
2018-06-29T01:07:21.878Z,596.5
2018-06-29T01:08:24.050Z,596.3
2018-06-29T01:09:26.234Z,596.5
2018-06-29T01:10:28.680Z,596.2
2018-06-29T01:11:31.137Z,596
2018-06-29T01:12:33.601Z,596.2
2018-06-29T01:13:36.039Z,595
2018-06-29T01:14:38.551Z,595.2
2018-06-29T01:15:40.174Z,595.2
2018-06-29T01:16:42.648Z,594.8
2018-06-29T01:17:45.092Z,594.8
2018-06-29T01:18:47.265Z,594.8
2018-06-29T01:19:49.450Z,595
2018-06-29T01:20:51.899Z,595.4
2018-06-29T01:21:54.365Z,595.5
2018-06-29T01:22:56.551Z,595.9
2018-06-29T01:23:58.735Z,595.7
2018-06-29T01:25:00.622Z,595.4
2018-06-29T01:26:02.500Z,595.7
2018-06-29T01:27:04.948Z,595.8
2018-06-29T01:28:07.128Z,596.1
2018-06-29T01:29:09.299Z,595.6
2018-06-29T01:30:11.479Z,595.9
2018-06-29T01:31:13.956Z,596
2018-06-29T01:32:16.399Z,596.4
2018-06-29T01:33:18.858Z,596
2018-06-29T01:34:21.302Z,596.9
2018-06-29T01:35:23.216Z,595.8
2018-06-29T01:36:25.410Z,596.1
2018-06-29T01:37:27.620Z,597
2018-06-29T01:38:29.798Z,596.5
2018-06-29T01:39:32.009Z,596.7
2018-06-29T01:40:34.186Z,596.3
2018-06-29T01:41:35.812Z,596.3
2018-06-29T01:42:38.261Z,596.2
2018-06-29T01:43:40.447Z,596.2
2018-06-29T01:44:42.611Z,596.1
2018-06-29T01:45:44.235Z,596.2
2018-06-29T01:46:46.669Z,596
2018-06-29T01:47:49.122Z,596.3
2018-06-29T01:48:51.311Z,596.2
2018-06-29T01:49:53.753Z,596.6
2018-06-29T01:50:56.213Z,596.9
2018-06-29T01:51:58.379Z,596.9
2018-06-29T01:53:00.552Z,597.2
2018-06-29T01:54:03.066Z,597.2
2018-06-29T01:55:05.519Z,597.4
2018-06-29T01:56:07.972Z,597.4
2018-06-29T01:57:10.418Z,597.1
2018-06-29T01:58:12.591Z,597.3
2018-06-29T01:59:14.788Z,597.1
2018-06-29T02:00:17.238Z,597.4
2018-06-29T02:01:19.393Z,597.2
2018-06-29T02:02:21.563Z,597.2
2018-06-29T02:03:24.015Z,597.5
2018-06-29T02:04:25.932Z,597.5
2018-06-29T02:05:28.117Z,597.5
2018-06-29T02:06:30.579Z,597.8
2018-06-29T02:07:33.037Z,597.5
2018-06-29T02:08:35.219Z,597.7
2018-06-29T02:09:37.129Z,597.7
2018-06-29T02:10:39.587Z,598
2018-06-29T02:11:41.197Z,598.1
2018-06-29T02:12:43.628Z,598
2018-06-29T02:13:45.797Z,597.9
2018-06-29T02:14:47.995Z,597.6
2018-06-29T02:15:50.443Z,597.8
2018-06-29T02:16:52.893Z,597.9
2018-06-29T02:17:55.091Z,597.6
2018-06-29T02:18:57.585Z,598
2018-06-29T02:19:59.472Z,597.9
2018-06-29T02:21:01.939Z,597.9
2018-06-29T02:22:04.129Z,597.7
2018-06-29T02:23:06.573Z,598
2018-06-29T02:24:08.752Z,597.5
2018-06-29T02:25:10.961Z,597.7
2018-06-29T02:26:13.425Z,597.7
2018-06-29T02:27:15.619Z,597.6
2018-06-29T02:28:17.251Z,597.8
2018-06-29T02:29:19.394Z,597.8
2018-06-29T02:30:21.143Z,597.8
2018-06-29T02:31:23.648Z,597.9
2018-06-29T02:32:26.089Z,597.4
2018-06-29T02:33:28.542Z,598
2018-06-29T02:34:30.723Z,597.6
2018-06-29T02:35:32.634Z,597.5
2018-06-29T02:36:34.539Z,597.9
2018-06-29T02:37:35.877Z,597.8
2018-06-29T02:38:38.061Z,598
2018-06-29T02:39:40.215Z,598
2018-06-29T02:40:42.108Z,597.8
2018-06-29T02:41:43.464Z,598.2
2018-06-29T02:42:45.625Z,598.1
2018-06-29T02:43:47.800Z,597.8
2018-06-29T02:44:50.248Z,597.9
2018-06-29T02:45:52.432Z,598.1
2018-06-29T02:46:54.890Z,598.2
2018-06-29T02:47:57.379Z,598.3
2018-06-29T02:48:59.550Z,598.2
2018-06-29T02:50:02.027Z,598.5
2018-06-29T02:51:04.490Z,598.7
2018-06-29T02:52:06.395Z,598.6
2018-06-29T02:53:08.322Z,599
2018-06-29T02:54:10.517Z,598.8
2018-06-29T02:55:12.688Z,598.9
2018-06-29T02:56:15.140Z,599.2
2018-06-29T02:57:17.296Z,599.6
2018-06-29T02:58:19.480Z,599.9
2018-06-29T02:59:21.683Z,599.9
2018-06-29T03:00:24.121Z,600.1
2018-06-29T03:01:26.294Z,600
2018-06-29T03:02:28.757Z,600.1
2018-06-29T03:03:30.934Z,600
2018-06-29T03:04:33.130Z,599.4
2018-06-29T03:05:35.592Z,599.3
2018-06-29T03:06:37.774Z,599.4
2018-06-29T03:07:40.232Z,599.3
2018-06-29T03:08:42.679Z,599.3
2018-06-29T03:09:45.123Z,599.7
2018-06-29T03:10:47.571Z,599.5
2018-06-29T03:11:50.013Z,599.6
2018-06-29T03:12:52.460Z,599.5
2018-06-29T03:13:54.365Z,599.3
2018-06-29T03:14:56.824Z,599.5
2018-06-29T03:15:59.273Z,599.7
2018-06-29T03:17:01.747Z,599.7
2018-06-29T03:18:03.937Z,599.3
2018-06-29T03:19:06.108Z,599.8
2018-06-29T03:20:08.562Z,599.6
2018-06-29T03:21:11.004Z,599.6
2018-06-29T03:22:13.464Z,599.6
2018-06-29T03:23:15.644Z,599.4
2018-06-29T03:24:17.834Z,599.5
2018-06-29T03:25:20.900Z,599.7
2018-06-29T03:26:23.157Z,599.1
2018-06-29T03:27:25.614Z,599.7
2018-06-29T03:28:28.088Z,599.7
2018-06-29T03:29:30.541Z,600
2018-06-29T03:30:32.713Z,599.6
2018-06-29T03:31:35.179Z,599.7
2018-06-29T03:32:37.317Z,599.7
2018-06-29T03:33:39.483Z,599.5
2018-06-29T03:34:41.402Z,599.7
2018-06-29T03:35:43.601Z,599.5
2018-06-29T03:36:45.760Z,599.6
2018-06-29T03:37:47.635Z,599.6
2018-06-29T03:38:50.080Z,599.4
2018-06-29T03:39:52.547Z,599.5
2018-06-29T03:40:54.718Z,599.3
2018-06-29T03:41:56.920Z,599.8
2018-06-29T03:42:59.360Z,599.7
2018-06-29T03:44:00.966Z,599.8
2018-06-29T03:45:03.402Z,600
2018-06-29T03:46:05.851Z,599.6
2018-06-29T03:47:08.029Z,599.7
2018-06-29T03:48:09.654Z,599.4
2018-06-29T03:49:12.092Z,599.4
2018-06-29T03:50:13.995Z,599.5
2018-06-29T03:51:16.193Z,599.8
2018-06-29T03:52:18.645Z,599.8
2018-06-29T03:53:21.092Z,599.7
2018-06-29T03:54:23.260Z,599.4
2018-06-29T03:55:25.453Z,599.4
2018-06-29T03:56:27.622Z,599.7
2018-06-29T03:57:29.253Z,599.7
2018-06-29T03:58:31.436Z,599.9
2018-06-29T03:59:33.621Z,599.3
2018-06-29T04:00:35.803Z,599.4
2018-06-29T04:01:37.744Z,599.7
2018-06-29T04:02:39.925Z,599.3
2018-06-29T04:03:42.118Z,599.3
2018-06-29T04:04:44.279Z,599.3
2018-06-29T04:05:46.451Z,599.3
2018-06-29T04:06:48.332Z,599.5
2018-06-29T04:07:50.772Z,599.5
2018-06-29T04:08:52.962Z,599.7
2018-06-29T04:09:55.410Z,599.7
2018-06-29T04:10:57.852Z,599.4
2018-06-29T04:12:00.030Z,599.8
2018-06-29T04:13:02.995Z,599.8
2018-06-29T04:14:05.182Z,599.8
2018-06-29T04:15:07.354Z,600.3
2018-06-29T04:16:09.529Z,600.5
2018-06-29T04:17:11.428Z,600.3
2018-06-29T04:18:13.622Z,600.9
2018-06-29T04:19:16.069Z,600.6
2018-06-29T04:20:17.971Z,601.1
2018-06-29T04:21:20.422Z,600.9
2018-06-29T04:22:22.868Z,601.1
2018-06-29T04:23:25.035Z,601.2
2018-06-29T04:24:27.508Z,601.2
2018-06-29T04:25:29.679Z,601
2018-06-29T04:26:32.384Z,601.4
2018-06-29T04:27:34.187Z,601.3
2018-06-29T04:28:36.374Z,600.8
2018-06-29T04:29:38.537Z,600.9
2018-06-29T04:30:40.998Z,600.4
2018-06-29T04:31:43.161Z,600.4
2018-06-29T04:32:45.163Z,600.3
2018-06-29T04:33:46.755Z,600
2018-06-29T04:34:48.942Z,600.1
2018-06-29T04:35:51.126Z,599.6
2018-06-29T04:36:52.764Z,600
2018-06-29T04:37:54.952Z,600.1
2018-06-29T04:38:57.417Z,600.4
2018-06-29T04:39:59.574Z,599.9
2018-06-29T04:41:01.765Z,599.9
2018-06-29T04:42:04.230Z,599.9
2018-06-29T04:43:06.401Z,600
2018-06-29T04:44:08.850Z,599.7
2018-06-29T04:45:11.293Z,600
2018-06-29T04:46:13.760Z,600
2018-06-29T04:47:15.935Z,600.3
2018-06-29T04:48:18.378Z,600.1
2018-06-29T04:49:20.925Z,600
2018-06-29T04:50:23.383Z,599.9
2018-06-29T04:51:25.556Z,600
2018-06-29T04:52:28.015Z,599.9
2018-06-29T04:53:30.203Z,599.7
2018-06-29T04:54:32.378Z,600
2018-06-29T04:55:34.298Z,599.8
2018-06-29T04:56:36.331Z,599.8
2018-06-29T04:57:38.553Z,599.9
2018-06-29T04:58:40.764Z,600.3
2018-06-29T04:59:43.262Z,600
2018-06-29T05:00:45.449Z,600.2
2018-06-29T05:01:47.365Z,600.1
2018-06-29T05:02:49.820Z,600.3
2018-06-29T05:03:52.025Z,599.9
2018-06-29T05:04:54.189Z,600.1
2018-06-29T05:05:56.086Z,599.9
2018-06-29T05:06:58.255Z,600.1
2018-06-29T05:08:00.719Z,599.9
2018-06-29T05:09:03.158Z,600.2
2018-06-29T05:10:05.349Z,599.9
2018-06-29T05:11:06.989Z,600
2018-06-29T05:12:09.442Z,599.6
2018-06-29T05:13:11.890Z,599.6
2018-06-29T05:14:13.801Z,599.7
2018-06-29T05:15:15.973Z,599.6
2018-06-29T05:16:18.121Z,599.4
2018-06-29T05:17:20.576Z,599.7
2018-06-29T05:18:22.752Z,599.5
2018-06-29T05:19:24.361Z,599.5
2018-06-29T05:20:26.540Z,599.4
2018-06-29T05:21:28.984Z,599.5
2018-06-29T05:22:31.435Z,599.6
2018-06-29T05:23:33.616Z,599.6
2018-06-29T05:24:35.509Z,599.7
2018-06-29T05:25:37.995Z,599.4
2018-06-29T05:26:39.869Z,599.1
2018-06-29T05:27:42.323Z,599.3
2018-06-29T05:28:44.867Z,599.6
2018-06-29T05:29:47.317Z,599.2
2018-06-29T05:30:49.813Z,599.4
2018-06-29T05:31:51.743Z,599.3
2018-06-29T05:32:54.185Z,599.9
2018-06-29T05:33:56.333Z,599.4
2018-06-29T05:34:58.197Z,599.8
2018-06-29T05:36:00.260Z,599.7
2018-06-29T05:37:02.171Z,599.7
2018-06-29T05:38:03.779Z,599.7
2018-06-29T05:39:05.703Z,599.9
2018-06-29T05:40:07.619Z,599.9
2018-06-29T05:41:09.809Z,599.4
2018-06-29T05:42:12.001Z,599.6
2018-06-29T05:43:14.506Z,599.6
2018-06-29T05:44:16.963Z,599.5
2018-06-29T05:45:19.139Z,599.5
2018-06-29T05:46:22.044Z,599.3
2018-06-29T05:47:24.317Z,599.5
2018-06-29T05:48:26.237Z,599.5
2018-06-29T05:49:28.682Z,599.5
2018-06-29T05:50:31.144Z,599.5
2018-06-29T05:51:33.321Z,599.5
2018-06-29T05:52:35.779Z,598.9
2018-06-29T05:53:37.689Z,599.5
2018-06-29T05:54:40.145Z,599.7
2018-06-29T05:55:42.579Z,599.4
2018-06-29T05:56:44.754Z,599
2018-06-29T05:57:46.365Z,599.4
2018-06-29T05:58:48.539Z,599.5
2018-06-29T05:59:50.147Z,599
2018-06-29T06:00:52.599Z,599.2
2018-06-29T06:01:55.120Z,599.1
2018-06-29T06:02:57.313Z,598.7
2018-06-29T06:03:59.760Z,599.4
2018-06-29T06:05:01.941Z,599.4
2018-06-29T06:06:03.837Z,599.4
2018-06-29T06:07:06.275Z,599.3
2018-06-29T06:08:08.152Z,599.6
2018-06-29T06:09:10.596Z,599.2
2018-06-29T06:10:13.212Z,599.5
2018-06-29T06:11:15.725Z,599.4
2018-06-29T06:12:17.953Z,599.4
2018-06-29T06:13:20.167Z,599.2
2018-06-29T06:14:22.609Z,599.3
2018-06-29T06:15:24.533Z,598.8
2018-06-29T06:16:26.744Z,598.7
2018-06-29T06:17:29.185Z,598.7
2018-06-29T06:18:31.653Z,598.8
2018-06-29T06:19:34.102Z,598.8
2018-06-29T06:20:36.023Z,598.6
2018-06-29T06:21:38.469Z,598.9
2018-06-29T06:22:40.919Z,598.9
2018-06-29T06:23:43.367Z,598.9
2018-06-29T06:24:45.291Z,599.3
2018-06-29T06:25:47.202Z,599.2
2018-06-29T06:26:49.666Z,599.6
2018-06-29T06:27:51.843Z,599.6
2018-06-29T06:28:53.757Z,599.5
2018-06-29T06:29:56.224Z,599.7
2018-06-29T06:30:58.687Z,599.6
2018-06-29T06:32:01.151Z,599.8
2018-06-29T06:33:03.479Z,599.7
2018-06-29T06:34:05.913Z,599.5
2018-06-29T06:35:07.848Z,599.5
2018-06-29T06:36:10.295Z,599.5
2018-06-29T06:37:12.203Z,599.4
2018-06-29T06:38:14.651Z,599.8
2018-06-29T06:39:16.562Z,599.7
2018-06-29T06:40:19.013Z,599.6
2018-06-29T06:41:21.192Z,599.6
2018-06-29T06:42:23.639Z,599.2
2018-06-29T06:43:25.823Z,599.4
2018-06-29T06:44:28.021Z,599.2
2018-06-29T06:45:30.235Z,599.2
2018-06-29T06:46:32.686Z,598.8
2018-06-29T06:47:34.553Z,599
2018-06-29T06:48:36.751Z,598.6
2018-06-29T06:49:38.938Z,598.7
2018-06-29T06:50:41.377Z,598.2
2018-06-29T06:51:43.561Z,598.4
2018-06-29T06:52:46.026Z,598.5
2018-06-29T06:53:48.483Z,598.4
2018-06-29T06:54:50.666Z,598.4
2018-06-29T06:55:52.857Z,598.3
2018-06-29T06:56:55.313Z,598
2018-06-29T06:57:57.774Z,597.9
2018-06-29T06:58:59.967Z,597.5
2018-06-29T07:00:02.437Z,597.2
2018-06-29T07:01:04.889Z,597.3
2018-06-29T07:02:07.083Z,597.1
2018-06-29T07:03:09.530Z,597.6
2018-06-29T07:04:11.979Z,596.9
2018-06-29T07:05:14.146Z,596.8
2018-06-29T07:06:16.605Z,597.2
2018-06-29T07:07:18.787Z,597.1
2018-06-29T07:08:21.251Z,596.8
2018-06-29T07:09:23.698Z,596.5
2018-06-29T07:10:26.134Z,597
2018-06-29T07:11:28.593Z,597.1
2018-06-29T07:12:31.457Z,597.3
2018-06-29T07:13:33.930Z,597.2
2018-06-29T07:14:36.088Z,596.8
2018-06-29T07:15:38.273Z,597.2
2018-06-29T07:16:40.720Z,597
2018-06-29T07:17:42.896Z,597.3
2018-06-29T07:18:45.349Z,597.5
2018-06-29T07:19:47.527Z,597.7
2018-06-29T07:20:49.428Z,597.5
2018-06-29T07:21:51.876Z,597.1
2018-06-29T07:22:54.330Z,597.2
2018-06-29T07:23:56.552Z,597.2
2018-06-29T07:24:58.862Z,597
2018-06-29T07:26:01.054Z,596.9
2018-06-29T07:27:03.258Z,596.5
2018-06-29T07:28:05.147Z,596.5
2018-06-29T07:29:07.316Z,596.4
2018-06-29T07:30:09.544Z,596.4
2018-06-29T07:31:11.718Z,596.1
2018-06-29T07:32:13.928Z,596.2
2018-06-29T07:33:16.371Z,596.2
2018-06-29T07:34:19.282Z,596.3
2018-06-29T07:35:21.978Z,596.4
2018-06-29T07:36:24.548Z,596.3
2018-06-29T07:37:27.092Z,596.7
2018-06-29T07:38:29.651Z,597.1
2018-06-29T07:39:32.185Z,597.3
2018-06-29T07:40:34.656Z,597.7
2018-06-29T07:41:37.158Z,598.3
2018-06-29T07:42:39.620Z,598.1
2018-06-29T07:43:42.073Z,597.8
2018-06-29T07:44:44.280Z,597.2
2018-06-29T07:45:46.746Z,597
2018-06-29T07:46:49.196Z,597.1
2018-06-29T07:47:51.144Z,596.8
2018-06-29T07:48:53.614Z,596.6
2018-06-29T07:49:55.528Z,596.8
2018-06-29T07:50:57.996Z,596.5
2018-06-29T07:51:59.947Z,596.7
2018-06-29T07:53:02.150Z,596.4
2018-06-29T07:54:04.611Z,596.4
2018-06-29T07:55:07.055Z,596.5
2018-06-29T07:56:09.662Z,596.5
2018-06-29T07:57:12.190Z,596.3
2018-06-29T07:58:14.936Z,596.2
2018-06-29T07:59:17.465Z,596.2
2018-06-29T08:00:19.378Z,596.5
2018-06-29T08:01:21.006Z,596.2
2018-06-29T08:02:22.940Z,596.3
2018-06-29T08:03:24.840Z,596.3
2018-06-29T08:04:27.298Z,596
2018-06-29T08:05:29.479Z,596
2018-06-29T08:06:31.392Z,595.9
2018-06-29T08:07:33.567Z,596
2018-06-29T08:08:35.478Z,596.2
2018-06-29T08:09:37.934Z,596.8
2018-06-29T08:10:40.004Z,596.7
2018-06-29T08:11:42.541Z,596.7
2018-06-29T08:12:44.462Z,597.1
2018-06-29T08:13:46.905Z,596.9
2018-06-29T08:14:49.067Z,596.5
2018-06-29T08:15:51.512Z,596.8
2018-06-29T08:16:54.239Z,596.5
2018-06-29T08:17:56.211Z,596.7
2018-06-29T08:18:58.667Z,596.6
2018-06-29T08:20:00.564Z,596.7
2018-06-29T08:21:03.013Z,597.1
2018-06-29T08:22:05.482Z,596.8
2018-06-29T08:23:07.932Z,596.9
2018-06-29T08:24:09.829Z,596.9
2018-06-29T08:25:12.284Z,596.8
2018-06-29T08:26:14.194Z,596.7
2018-06-29T08:27:16.358Z,596.5
2018-06-29T08:28:18.538Z,596.9
2018-06-29T08:29:20.707Z,596.3
2018-06-29T08:30:22.618Z,596.4
2018-06-29T08:31:25.064Z,596.6
2018-06-29T08:32:26.994Z,596.5
2018-06-29T08:33:28.894Z,596.4
2018-06-29T08:34:31.336Z,596.8
2018-06-29T08:35:33.845Z,596.7
2018-06-29T08:36:36.296Z,596.3
2018-06-29T08:37:38.755Z,596.8
2018-06-29T08:38:41.654Z,596.7
2018-06-29T08:39:43.894Z,596.5
2018-06-29T08:40:46.347Z,596.6
2018-06-29T08:41:48.789Z,596.5
2018-06-29T08:42:51.234Z,596.5
2018-06-29T08:43:53.681Z,596.5
2018-06-29T08:44:55.849Z,596.6
2018-06-29T08:45:58.298Z,596.7
2018-06-29T08:47:00.619Z,596.3
2018-06-29T08:48:03.088Z,596.2
2018-06-29T08:49:05.262Z,596
2018-06-29T08:50:07.148Z,596.1
2018-06-29T08:51:09.025Z,596.6
2018-06-29T08:52:11.460Z,596.5
2018-06-29T08:53:14.060Z,596.4
2018-06-29T08:54:16.520Z,596.3
2018-06-29T08:55:18.433Z,596.4
2018-06-29T08:56:20.636Z,596.4
2018-06-29T08:57:22.790Z,596
2018-06-29T08:58:24.963Z,596.1
2018-06-29T08:59:27.409Z,596.4
2018-06-29T09:00:29.879Z,596.3
2018-06-29T09:01:32.025Z,596.5
2018-06-29T09:02:34.195Z,596.4
2018-06-29T09:03:36.657Z,596.4
2018-06-29T09:04:39.108Z,596.6
2018-06-29T09:05:41.292Z,596.2
2018-06-29T09:06:43.483Z,596.6
2018-06-29T09:07:45.666Z,596.7
2018-06-29T09:08:48.107Z,596.3
2018-06-29T09:09:50.333Z,596.5
2018-06-29T09:10:52.279Z,596.6
2018-06-29T09:11:54.190Z,596.5
2018-06-29T09:12:56.629Z,596.6
2018-06-29T09:13:58.808Z,597.1
2018-06-29T09:15:01.262Z,597.2
2018-06-29T09:16:03.158Z,596.9
2018-06-29T09:17:05.599Z,596.9
2018-06-29T09:18:08.053Z,596.9
2018-06-29T09:19:10.580Z,596.6
2018-06-29T09:20:13.089Z,596.5
2018-06-29T09:21:15.535Z,596.7
2018-06-29T09:22:17.416Z,596.6
2018-06-29T09:23:19.591Z,596.6
2018-06-29T09:24:22.258Z,597.1
2018-06-29T09:25:24.196Z,597
2018-06-29T09:26:26.641Z,597.1
2018-06-29T09:27:28.549Z,596.5
2018-06-29T09:28:30.989Z,597.1
2018-06-29T09:29:33.439Z,596.3
2018-06-29T09:30:35.888Z,595.8
2018-06-29T09:31:38.341Z,596.6
2018-06-29T09:32:40.270Z,596.4
2018-06-29T09:33:42.449Z,596.3
2018-06-29T09:34:44.914Z,596.9
2018-06-29T09:35:47.080Z,596.5
2018-06-29T09:36:48.987Z,596.7
2018-06-29T09:37:50.893Z,596.9
2018-06-29T09:38:53.336Z,596.8
2018-06-29T09:39:55.808Z,596.7
2018-06-29T09:40:58.000Z,597.3
2018-06-29T09:42:00.440Z,597
2018-06-29T09:43:02.616Z,596.8
2018-06-29T09:44:05.083Z,597.1
2018-06-29T09:45:07.539Z,596.9
2018-06-29T09:46:09.991Z,596.7
2018-06-29T09:47:12.452Z,596.4
2018-06-29T09:48:15.195Z,596.6
2018-06-29T09:49:17.374Z,596.9
2018-06-29T09:50:19.823Z,596.9
2018-06-29T09:51:21.995Z,596.8
2018-06-29T09:52:24.441Z,596.5
2018-06-29T09:53:26.903Z,596.7
2018-06-29T09:54:29.360Z,596.7
2018-06-29T09:55:31.819Z,596.6
2018-06-29T09:56:34.261Z,596.4
2018-06-29T09:57:36.448Z,596.6
2018-06-29T09:58:38.348Z,596.4
2018-06-29T09:59:40.830Z,596.5
2018-06-29T10:00:43.067Z,596.3
2018-06-29T10:01:45.252Z,596.4
2018-06-29T10:02:47.710Z,596.2
2018-06-29T10:03:49.916Z,596.1
2018-06-29T10:04:52.079Z,596
2018-06-29T10:05:54.549Z,596.1
2018-06-29T10:06:56.741Z,596.2
2018-06-29T10:07:59.199Z,596.6
2018-06-29T10:09:01.443Z,596.3
2018-06-29T10:10:03.638Z,596.7
2018-06-29T10:11:06.085Z,596.7
2018-06-29T10:12:08.541Z,596.3
2018-06-29T10:13:10.743Z,596.1
2018-06-29T10:14:12.981Z,595.9
2018-06-29T10:15:14.571Z,596
2018-06-29T10:16:17.008Z,595.8
2018-06-29T10:17:19.155Z,595.9
2018-06-29T10:18:21.036Z,596
2018-06-29T10:19:22.919Z,596.1
2018-06-29T10:20:25.080Z,596.1
2018-06-29T10:21:27.255Z,596.3
2018-06-29T10:22:29.789Z,596.5
2018-06-29T10:23:31.380Z,596.3
2018-06-29T10:24:33.279Z,596.4
2018-06-29T10:25:35.502Z,596.5
2018-06-29T10:26:37.956Z,596.6
2018-06-29T10:27:40.411Z,596.5
2018-06-29T10:28:42.572Z,596.6
2018-06-29T10:29:45.027Z,596.8
2018-06-29T10:30:47.394Z,596.6
2018-06-29T10:31:49.243Z,596.8
2018-06-29T10:32:51.426Z,596.4
2018-06-29T10:33:53.605Z,596.3
2018-06-29T10:34:55.774Z,596.5
2018-06-29T10:35:58.508Z,596.4
2018-06-29T10:37:00.950Z,596.8
2018-06-29T10:38:02.565Z,596.9
2018-06-29T10:39:04.749Z,597
2018-06-29T10:40:07.209Z,597
2018-06-29T10:41:09.662Z,596.9
2018-06-29T10:42:11.832Z,597.2
2018-06-29T10:43:13.762Z,597
2018-06-29T10:44:15.951Z,597.1
2018-06-29T10:45:18.090Z,596.8
2018-06-29T10:46:20.573Z,596.5
2018-06-29T10:47:23.022Z,596.6
2018-06-29T10:48:24.930Z,596.8
2018-06-29T10:49:27.092Z,596.3
2018-06-29T10:50:29.255Z,596.5
2018-06-29T10:51:31.697Z,596.2
2018-06-29T10:52:34.153Z,596.1
2018-06-29T10:53:36.618Z,595.7
2018-06-29T10:54:38.784Z,595.9
2018-06-29T10:55:40.942Z,595.7
2018-06-29T10:56:42.832Z,595.7
2018-06-29T10:57:45.279Z,595.7
2018-06-29T10:58:47.462Z,595.5
2018-06-29T10:59:49.354Z,595.8
2018-06-29T11:00:51.531Z,596
2018-06-29T11:01:53.176Z,595.8
2018-06-29T11:02:55.367Z,596
2018-06-29T11:03:57.552Z,595.9
2018-06-29T11:05:00.029Z,595.7
2018-06-29T11:06:01.962Z,596
2018-06-29T11:07:04.417Z,596.1
2018-06-29T11:08:06.885Z,596.1
2018-06-29T11:09:09.031Z,595.9
2018-06-29T11:10:11.206Z,596.1
2018-06-29T11:11:13.371Z,596.2
2018-06-29T11:12:15.560Z,596
2018-06-29T11:13:17.741Z,596.1
2018-06-29T11:14:20.201Z,596.2
2018-06-29T11:15:22.085Z,596.8
2018-06-29T11:16:24.276Z,596.4
2018-06-29T11:17:26.730Z,596.9
2018-06-29T11:18:28.921Z,597.4
2018-06-29T11:19:30.807Z,597.9
2018-06-29T11:20:32.971Z,598.2
2018-06-29T11:21:35.446Z,597.9
2018-06-29T11:22:37.910Z,598.1
2018-06-29T11:23:40.090Z,598.1
2018-06-29T11:24:41.710Z,598.4
2018-06-29T11:25:43.899Z,598.1
2018-06-29T11:26:46.093Z,598.5
2018-06-29T11:27:48.273Z,598
2018-06-29T11:28:50.424Z,598.5
2018-06-29T11:29:52.874Z,598.1
2018-06-29T11:30:55.051Z,598.2
2018-06-29T11:31:57.503Z,598.4
2018-06-29T11:32:59.946Z,598.5
2018-06-29T11:34:02.404Z,598.1
2018-06-29T11:35:04.583Z,597.7
2018-06-29T11:36:06.467Z,597.1
2018-06-29T11:37:08.928Z,597.4
2018-06-29T11:38:11.413Z,597.7
2018-06-29T11:39:13.607Z,597.3
2018-06-29T11:40:16.051Z,597.5
2018-06-29T11:41:18.515Z,597.4
2018-06-29T11:42:20.970Z,597.4
2018-06-29T11:43:23.412Z,597.6
2018-06-29T11:44:25.607Z,597.4
2018-06-29T11:45:28.068Z,597.5
2018-06-29T11:46:30.540Z,597.8
2018-06-29T11:47:32.983Z,598
2018-06-29T11:48:35.344Z,598.1
2018-06-29T11:49:36.972Z,598.3
2018-06-29T11:50:39.179Z,598.3
2018-06-29T11:51:41.337Z,598.3
2018-06-29T11:52:43.792Z,598.4
2018-06-29T11:53:45.987Z,598.4
2018-06-29T11:54:48.435Z,598.6
2018-06-29T11:55:50.930Z,598.5
2018-06-29T11:56:53.097Z,598.3
2018-06-29T11:57:55.550Z,598.7
2018-06-29T11:58:57.470Z,598.8
2018-06-29T11:59:59.664Z,598.3
2018-06-29T12:01:02.111Z,598.5
2018-06-29T12:02:04.306Z,598.4
2018-06-29T12:03:06.780Z,598.4
2018-06-29T12:04:08.947Z,598.5
2018-06-29T12:05:11.406Z,598.4
2018-06-29T12:06:13.314Z,598.5
2018-06-29T12:07:15.468Z,598.7
2018-06-29T12:08:17.970Z,598.5
2018-06-29T12:09:19.853Z,599
2018-06-29T12:10:21.739Z,598.7
2018-06-29T12:11:23.689Z,599
2018-06-29T12:12:26.159Z,599
2018-06-29T12:13:28.340Z,599.4
2018-06-29T12:14:30.787Z,599.1
2018-06-29T12:15:32.968Z,599.3
2018-06-29T12:16:35.130Z,599.6
2018-06-29T12:17:37.295Z,599.6
2018-06-29T12:18:39.182Z,599.5
2018-06-29T12:19:41.632Z,600
2018-06-29T12:20:44.660Z,599.8
2018-06-29T12:21:46.834Z,600
2018-06-29T12:22:48.756Z,599.9
2018-06-29T12:23:51.201Z,599.9
2018-06-29T12:24:53.354Z,599.8
2018-06-29T12:25:55.010Z,599.9
2018-06-29T12:26:57.183Z,599.5
2018-06-29T12:27:59.826Z,599.4
2018-06-29T12:29:01.967Z,599.3
2018-06-29T12:30:04.477Z,599
2018-06-29T12:31:06.941Z,599.5
2018-06-29T12:32:09.396Z,599.2
2018-06-29T12:33:11.571Z,599.2
2018-06-29T12:34:14.028Z,598.7
2018-06-29T12:35:16.199Z,598.6
2018-06-29T12:36:18.651Z,598.5
2018-06-29T12:37:21.095Z,598.4
2018-06-29T12:38:23.293Z,598.2
2018-06-29T12:39:25.764Z,598.3
2018-06-29T12:40:28.231Z,598.4
2018-06-29T12:41:30.407Z,598.4
2018-06-29T12:42:32.315Z,598.3
2018-06-29T12:43:34.482Z,598.5
2018-06-29T12:44:36.658Z,598.7
2018-06-29T12:45:38.825Z,598.2
2018-06-29T12:46:41.271Z,598.7
2018-06-29T12:47:43.741Z,598.8
2018-06-29T12:48:46.234Z,598.7
2018-06-29T12:49:48.433Z,598.9
2018-06-29T12:50:50.603Z,598.9
2018-06-29T12:51:52.778Z,598.9
2018-06-29T12:52:54.928Z,599
2018-06-29T12:53:57.108Z,598.9
2018-06-29T12:54:59.571Z,598.4
2018-06-29T12:56:01.957Z,598.6
2018-06-29T12:57:03.851Z,598.7
2018-06-29T12:58:06.298Z,598.3
2018-06-29T12:59:08.450Z,598.7
2018-06-29T13:00:10.902Z,599
2018-06-29T13:01:13.074Z,598.9
2018-06-29T13:02:15.254Z,598.9
2018-06-29T13:03:17.135Z,598.6
2018-06-29T13:04:19.323Z,598.8
2018-06-29T13:05:21.983Z,598.9
2018-06-29T13:06:24.499Z,599
2018-06-29T13:07:26.950Z,599
2018-06-29T13:08:28.894Z,599.1
2018-06-29T13:09:31.352Z,599.8
2018-06-29T13:10:33.517Z,599.6
2018-06-29T13:11:35.689Z,599.9
2018-06-29T13:12:37.324Z,600.1
2018-06-29T13:13:39.773Z,600.3
2018-06-29T13:14:42.234Z,600
2018-06-29T13:15:44.170Z,600.6
2018-06-29T13:16:46.634Z,600.5
2018-06-29T13:17:48.789Z,600.5
2018-06-29T13:18:51.250Z,599.9
2018-06-29T13:19:53.708Z,600.1
2018-06-29T13:20:56.125Z,600.1
2018-06-29T13:21:58.921Z,600.3
2018-06-29T13:23:00.999Z,600
2018-06-29T13:24:03.164Z,600.6
2018-06-29T13:25:05.998Z,600.5
2018-06-29T13:26:08.174Z,600.3
2018-06-29T13:27:10.629Z,600.8