createdAt,value
2019-02-23T00:01:19.462Z,-6.20
2019-02-23T00:03:49.582Z,-6.40
2019-02-23T00:06:29.322Z,-6.20
2019-02-23T00:08:51.705Z,-6.40
2019-02-23T00:11:23.322Z,-6.30
2019-02-23T00:13:53.545Z,-6.30
2019-02-23T00:16:23.706Z,-6.20
2019-02-23T00:18:53.799Z,-6.10
2019-02-23T00:21:24.161Z,-6.30
2019-02-23T00:23:54.445Z,-6.40
2019-02-23T00:26:24.920Z,-6.80
2019-02-23T00:28:55.045Z,-6.30
2019-02-23T00:31:25.213Z,-6.50
2019-02-23T00:33:55.497Z,-6.40
2019-02-23T00:36:26.119Z,-6.20
2019-02-23T00:38:56.256Z,-6.40
2019-02-23T00:41:26.488Z,-6.30
2019-02-23T00:43:56.588Z,-6.40
2019-02-23T00:46:26.638Z,-6.30
2019-02-23T00:48:57.924Z,-6.30
2019-02-23T00:53:57.743Z,-6.40
2019-02-23T00:56:27.922Z,-6.40
2019-02-23T00:58:58.265Z,-6.60
2019-02-23T01:01:28.406Z,-6.50
2019-02-23T01:03:58.382Z,-6.80
2019-02-23T01:06:28.762Z,-6.50
2019-02-23T01:08:58.880Z,-6.70
2019-02-23T01:11:28.325Z,-6.60
2019-02-23T01:13:57.698Z,-6.70
2019-02-23T01:16:28.490Z,-6.40
2019-02-23T01:18:57.475Z,-6.60
2019-02-23T01:21:26.613Z,-6.00
2019-02-23T01:23:55.862Z,-6.70
2019-02-23T01:26:25.220Z,-6.70
2019-02-23T01:28:54.519Z,-6.70
2019-02-23T01:31:23.712Z,-6.80
2019-02-23T01:33:53.019Z,-6.80
2019-02-23T01:36:23.850Z,-6.80
2019-02-23T01:38:53.123Z,-6.60
2019-02-23T01:41:23.794Z,-6.60
2019-02-23T01:43:54.040Z,-6.80
2019-02-23T01:46:25.180Z,-6.90
2019-02-23T01:48:54.783Z,-6.70
2019-02-23T01:51:24.324Z,-6.70
2019-02-23T01:53:53.469Z,-6.50
2019-02-23T01:56:23.610Z,-6.60
2019-02-23T01:58:53.089Z,-6.90
2019-02-23T02:01:22.266Z,-6.60
2019-02-23T02:03:51.596Z,-6.60
2019-02-23T02:06:21.024Z,-6.70
2019-02-23T02:08:50.307Z,-6.40
2019-02-23T02:11:19.707Z,-6.30
2019-02-23T02:13:49.007Z,-6.40
2019-02-23T02:18:48.240Z,-6.30
2019-02-23T02:21:17.588Z,-6.20
2019-02-23T02:23:46.806Z,-6.20
2019-02-23T02:26:16.039Z,-6.50
2019-02-23T02:28:45.291Z,-6.20
2019-02-23T02:31:14.398Z,-6.30
2019-02-23T02:34:07.057Z,-6.10
2019-02-23T02:36:37.529Z,-6.20
2019-02-23T02:39:11.186Z,-6.10
2019-02-23T02:41:40.492Z,-6.10
2019-02-23T02:44:10.508Z,-5.90
2019-02-23T02:46:40.601Z,-6.00
2019-02-23T02:49:10.677Z,-6.00
2019-02-23T02:51:41.971Z,-6.10
2019-02-23T02:54:12.182Z,-6.00
2019-02-23T02:56:42.218Z,-6.10
2019-02-23T03:01:41.211Z,-6.00
2019-02-23T03:04:11.610Z,-5.90
2019-02-23T03:06:40.871Z,-6.20
2019-02-23T03:09:11.441Z,-5.90
2019-02-23T03:11:40.767Z,-5.90
2019-02-23T03:14:10.062Z,-5.90
2019-02-23T03:16:39.283Z,-6.10
2019-02-23T03:19:08.452Z,-6.00
2019-02-23T03:21:37.668Z,-5.60
2019-02-23T03:24:07.736Z,-5.90
2019-02-23T03:26:37.139Z,-6.30
2019-02-23T03:29:06.350Z,-6.50
2019-02-23T03:31:36.451Z,-6.30
2019-02-23T03:36:37.340Z,-6.70
2019-02-23T03:39:06.767Z,-6.80
2019-02-23T03:41:36.910Z,-6.70
2019-02-23T03:44:07.042Z,-6.80
2019-02-23T03:46:37.191Z,-6.70
2019-02-23T03:49:06.648Z,-6.80
2019-02-23T03:51:35.852Z,-7.00
2019-02-23T03:54:05.247Z,-6.90
2019-02-23T03:56:34.449Z,-7.00
2019-02-23T03:59:03.733Z,-7.10
2019-02-23T04:04:03.425Z,-7.10
2019-02-23T04:06:32.715Z,-7.10
2019-02-23T04:09:03.072Z,-7.00
2019-02-23T04:11:34.067Z,-7.20
2019-02-23T04:14:03.235Z,-7.40
2019-02-23T04:16:32.766Z,-7.30
2019-02-23T04:19:03.000Z,-7.60
2019-02-23T04:21:33.206Z,-7.30
2019-02-23T04:24:02.281Z,-7.40
2019-02-23T04:26:31.394Z,-7.50
2019-02-23T04:29:00.485Z,-7.50
2019-02-23T04:31:29.744Z,-7.30
2019-02-23T04:33:59.150Z,-7.40
2019-02-23T04:36:28.475Z,-7.40
2019-02-23T04:38:58.566Z,-7.60
2019-02-23T04:41:28.803Z,-7.60
2019-02-23T04:43:58.212Z,-7.50
2019-02-23T04:48:58.153Z,-6.70
2019-02-23T04:51:27.420Z,-7.60
2019-02-23T04:53:56.822Z,-7.80
2019-02-23T04:56:26.128Z,-7.70
2019-02-23T04:58:56.286Z,-7.80
2019-02-23T05:01:26.364Z,-7.70
2019-02-23T05:03:56.577Z,-7.80
2019-02-23T05:06:26.534Z,-7.80
2019-02-23T05:08:56.800Z,-8.00
2019-02-23T05:11:26.804Z,-7.70
2019-02-23T05:13:56.841Z,-7.60
2019-02-23T05:16:26.945Z,-7.80
2019-02-23T05:18:57.170Z,-7.60
2019-02-23T05:21:27.231Z,-7.50
2019-02-23T05:23:57.207Z,-7.50
2019-02-23T05:26:27.331Z,-7.50
2019-02-23T05:28:56.562Z,-7.20
2019-02-23T05:31:25.666Z,-7.30
2019-02-23T05:33:55.072Z,-7.30
2019-02-23T05:36:24.441Z,-7.10
2019-02-23T05:38:53.665Z,-7.10
2019-02-23T05:41:22.889Z,-7.10
2019-02-23T05:43:52.086Z,-7.10
2019-02-23T05:46:21.350Z,-7.30
2019-02-23T05:48:50.699Z,-6.90
2019-02-23T05:51:19.837Z,-7.10
2019-02-23T05:53:49.932Z,-6.30
2019-02-23T05:56:20.169Z,-6.80
2019-02-23T05:58:50.258Z,-6.80
2019-02-23T06:01:19.671Z,-6.60
2019-02-23T06:03:49.879Z,-6.80
2019-02-23T06:06:20.106Z,-6.60
2019-02-23T06:08:50.135Z,-6.60
2019-02-23T06:11:19.420Z,-6.40
2019-02-23T06:13:48.812Z,-6.40
2019-02-23T06:16:18.934Z,-6.20
2019-02-23T06:21:18.748Z,-5.80
2019-02-23T06:23:48.882Z,-5.50
2019-02-23T06:26:18.830Z,-5.60
2019-02-23T06:28:49.035Z,-5.60
2019-02-23T06:31:19.080Z,-5.70
2019-02-23T06:33:49.348Z,-5.50
2019-02-23T06:36:18.760Z,-5.20
2019-02-23T06:38:49.451Z,-5.00
2019-02-23T06:41:18.789Z,-4.90
2019-02-23T06:43:48.180Z,-5.00
2019-02-23T06:46:17.238Z,-5.00
2019-02-23T06:48:46.526Z,-5.10
2019-02-23T06:51:16.347Z,-5.00
2019-02-23T06:53:47.682Z,-5.10
2019-02-23T06:56:17.092Z,-4.80
2019-02-23T06:58:46.311Z,-4.30
2019-02-23T07:01:15.476Z,-4.80
2019-02-23T07:06:14.537Z,-4.60
2019-02-23T07:08:44.452Z,-4.50
2019-02-23T07:11:13.798Z,-4.40
2019-02-23T07:13:43.873Z,-4.20
2019-02-23T07:16:14.246Z,-3.90
2019-02-23T07:18:44.361Z,-3.70
2019-02-23T07:21:14.690Z,-3.70
2019-02-23T07:23:46.168Z,-3.50
2019-02-23T07:26:16.358Z,-3.60
2019-02-23T07:28:46.516Z,-3.60
2019-02-23T07:31:17.223Z,-3.70
2019-02-23T07:33:47.419Z,-3.70
2019-02-23T07:36:17.493Z,-4.00
2019-02-23T07:38:47.751Z,-3.50
2019-02-23T07:41:17.765Z,-3.60
2019-02-23T07:43:47.838Z,-3.50
2019-02-23T07:46:17.791Z,-3.40
2019-02-23T07:48:48.081Z,-3.10
2019-02-23T07:51:18.230Z,-3.20
2019-02-23T07:53:48.336Z,-2.90
2019-02-23T07:56:18.469Z,-2.90
2019-02-23T07:58:48.682Z,-2.80
2019-02-23T08:01:19.033Z,-2.70
2019-02-23T08:03:49.156Z,-2.70
2019-02-23T08:06:19.230Z,-2.20
2019-02-23T08:08:49.550Z,-2.10
2019-02-23T08:11:19.763Z,-1.60
2019-02-23T08:13:49.919Z,-1.50
2019-02-23T08:16:20.256Z,-1.30
2019-02-23T08:18:50.218Z,-1.20
2019-02-23T08:21:20.425Z,-1.00
2019-02-23T08:23:50.391Z,-0.60
2019-02-23T08:26:20.687Z,-0.50
2019-02-23T08:28:50.891Z,-0.30
2019-02-23T08:31:21.133Z,0.00
2019-02-23T08:33:51.269Z,0.00
2019-02-23T08:36:23.666Z,0.20
2019-02-23T08:38:53.279Z,0.30
2019-02-23T08:41:25.066Z,0.10
2019-02-23T08:43:55.388Z,0.20
2019-02-23T08:46:25.532Z,0.20
2019-02-23T08:48:56.072Z,0.20
2019-02-23T08:51:26.359Z,0.40
2019-02-23T08:53:56.386Z,0.40
2019-02-23T08:56:26.576Z,0.30
2019-02-23T08:58:56.606Z,0.20
2019-02-23T09:01:27.835Z,0.20
2019-02-23T09:06:27.520Z,0.00
2019-02-23T09:08:57.792Z,0.10
2019-02-23T09:11:29.461Z,-0.10
2019-02-23T09:13:59.400Z,-0.10
2019-02-23T09:16:29.710Z,-0.20
2019-02-23T09:18:59.598Z,-0.70
2019-02-23T09:21:29.781Z,-0.60
2019-02-23T09:23:59.747Z,-0.60
2019-02-23T09:26:30.064Z,-1.00
2019-02-23T09:29:00.063Z,-0.70
2019-02-23T09:31:30.099Z,-0.70
2019-02-23T09:34:00.207Z,-0.70
2019-02-23T09:36:31.440Z,0.10
2019-02-23T09:39:01.465Z,-0.10
2019-02-23T09:41:33.325Z,0.40
2019-02-23T09:44:03.443Z,0.10
2019-02-23T09:46:33.684Z,0.70
2019-02-23T09:51:34.426Z,0.60
2019-02-23T09:54:04.507Z,0.60
2019-02-23T09:56:34.788Z,0.70
2019-02-23T09:59:04.789Z,0.70
2019-02-23T10:01:36.073Z,1.60
2019-02-23T10:04:07.801Z,1.20
2019-02-23T10:06:38.021Z,1.40
2019-02-23T10:09:08.787Z,1.10
2019-02-23T10:11:38.918Z,1.70
2019-02-23T10:14:10.082Z,2.10
2019-02-23T10:16:40.540Z,2.10
2019-02-23T10:19:12.270Z,2.20
2019-02-23T10:21:42.389Z,2.50
2019-02-23T10:24:12.402Z,2.60
2019-02-23T10:26:42.598Z,2.40
2019-02-23T10:29:12.690Z,2.70
2019-02-23T10:31:42.873Z,2.80
2019-02-23T10:34:12.979Z,2.90
2019-02-23T10:36:43.036Z,3.10
2019-02-23T10:39:16.183Z,3.00
2019-02-23T10:41:46.395Z,3.10
2019-02-23T10:46:46.222Z,3.00
2019-02-23T10:51:47.168Z,3.40
2019-02-23T10:54:17.330Z,3.20
2019-02-23T10:56:47.561Z,3.10
2019-02-23T10:59:17.844Z,3.10
2019-02-23T11:01:48.315Z,2.90
2019-02-23T11:06:48.524Z,2.80
2019-02-23T11:11:50.077Z,2.50
2019-02-23T11:14:20.075Z,2.60
2019-02-23T11:16:51.709Z,2.50
2019-02-23T11:21:52.007Z,2.80
2019-02-23T11:29:21.950Z,1.50
2019-02-23T11:31:52.060Z,1.70
2019-02-23T11:34:22.312Z,1.80
2019-02-23T11:36:52.715Z,1.50
2019-02-23T11:47:00.462Z,0.90
2019-02-23T11:49:24.690Z,1.20
2019-02-23T11:51:54.829Z,0.80
2019-02-23T11:54:25.053Z,0.60
2019-02-23T11:56:55.063Z,0.60
2019-02-23T11:59:25.483Z,0.50
2019-02-23T12:01:55.558Z,0.40
2019-02-23T12:04:25.788Z,0.40
2019-02-23T12:06:55.867Z,0.40
2019-02-23T12:09:25.945Z,0.30
2019-02-23T12:11:55.962Z,0.30
2019-02-23T12:14:26.078Z,0.30
2019-02-23T12:16:56.272Z,0.30
2019-02-23T12:19:26.452Z,0.30
2019-02-23T12:21:56.995Z,0.30
2019-02-23T12:24:27.352Z,0.40
2019-02-23T12:26:57.501Z,0.40
2019-02-23T12:29:27.816Z,0.30
2019-02-23T12:34:27.707Z,0.50
2019-02-23T12:36:57.803Z,0.80
2019-02-23T12:39:28.052Z,0.40
2019-02-23T12:41:58.316Z,0.50
2019-02-23T12:44:29.009Z,0.60
2019-02-23T12:46:59.076Z,0.50
2019-02-23T12:49:29.514Z,0.40
2019-02-23T12:54:29.416Z,0.40
2019-02-23T12:57:00.472Z,0.30
2019-02-23T12:59:30.893Z,0.50
2019-02-23T13:02:01.024Z,0.50
2019-02-23T13:04:31.007Z,0.80
2019-02-23T13:07:01.195Z,0.60
2019-02-23T13:09:32.980Z,1.20
2019-02-23T13:12:08.836Z,1.50
2019-02-23T13:14:47.669Z,1.60
2019-02-23T13:17:32.622Z,1.70
2019-02-23T13:20:08.570Z,1.80
2019-02-23T13:22:47.489Z,1.90
2019-02-23T13:25:20.996Z,1.70
2019-02-23T13:33:04.964Z,1.80
2019-02-23T13:35:59.261Z,1.70
2019-02-23T13:38:56.925Z,2.00
2019-02-23T13:41:45.559Z,1.80
2019-02-23T13:44:41.177Z,1.80
2019-02-23T13:47:17.860Z,1.90
2019-02-23T13:50:19.084Z,2.00
2019-02-23T13:53:04.267Z,1.90
2019-02-23T13:56:06.253Z,2.40
2019-02-23T13:58:43.114Z,2.30
2019-02-23T14:01:16.507Z,2.40
2019-02-23T14:03:52.763Z,2.40
2019-02-23T14:11:57.216Z,2.30
2019-02-23T14:14:45.187Z,2.30
2019-02-23T14:17:39.233Z,2.20
2019-02-23T14:20:15.397Z,1.90
2019-02-23T14:23:04.869Z,2.10
2019-02-23T14:26:08.194Z,2.20
2019-02-23T14:28:49.862Z,2.10
2019-02-23T14:31:25.849Z,2.20
2019-02-23T14:37:01.787Z,2.00
2019-02-23T14:39:43.510Z,2.00
2019-02-23T14:42:16.689Z,2.00
2019-02-23T14:45:12.375Z,1.90
2019-02-23T14:47:48.129Z,1.70
2019-02-23T14:50:24.085Z,1.70
2019-02-23T14:53:15.300Z,1.60
2019-02-23T14:55:59.766Z,1.60
2019-02-23T14:58:44.756Z,1.40
2019-02-23T15:01:29.581Z,1.40
2019-02-23T15:04:21.203Z,1.60
2019-02-23T15:06:56.910Z,1.40
2019-02-23T15:09:30.258Z,1.40
2019-02-23T15:12:12.643Z,1.50
2019-02-23T15:14:52.690Z,1.50
2019-02-23T15:17:48.615Z,1.40
2019-02-23T15:20:42.982Z,1.40
2019-02-23T15:23:16.511Z,1.40
2019-02-23T15:28:37.892Z,1.20
2019-02-23T15:31:14.229Z,1.20
2019-02-23T15:34:06.873Z,1.10
2019-02-23T15:37:00.168Z,1.10
2019-02-23T15:39:58.302Z,1.10
2019-02-23T15:42:43.649Z,1.00
2019-02-23T15:45:19.428Z,0.90
2019-02-23T15:47:52.759Z,1.20
2019-02-23T15:50:22.939Z,1.00
2019-02-23T15:52:53.207Z,0.80
2019-02-23T15:55:26.180Z,0.70
2019-02-23T15:57:54.877Z,0.70
2019-02-23T16:00:25.349Z,0.70
2019-02-23T16:02:55.766Z,0.70
2019-02-23T16:07:55.930Z,0.50
2019-02-23T16:10:26.179Z,0.50
2019-02-23T16:12:56.399Z,0.50
2019-02-23T16:15:26.602Z,0.30
2019-02-23T16:17:58.260Z,0.40
2019-02-23T16:20:28.291Z,0.10
2019-02-23T16:22:58.586Z,0.30
2019-02-23T16:25:38.075Z,0.30
2019-02-23T16:28:00.612Z,0.40
2019-02-23T16:30:30.772Z,0.10
2019-02-23T16:33:01.147Z,0.30
2019-02-23T16:35:31.437Z,0.30
2019-02-23T16:38:01.451Z,0.30
2019-02-23T16:40:31.664Z,0.20
2019-02-23T16:43:02.038Z,0.20
2019-02-23T16:45:32.802Z,0.20
2019-02-23T16:48:04.593Z,0.10
2019-02-23T16:50:34.823Z,0.10
2019-02-23T16:55:35.593Z,0.00
2019-02-23T16:58:05.847Z,-0.30
2019-02-23T17:00:36.000Z,0.10
2019-02-23T17:03:06.569Z,0.00
2019-02-23T17:05:36.710Z,0.20
2019-02-23T17:08:06.913Z,0.00
2019-02-23T17:10:37.440Z,0.00
2019-02-23T17:13:07.633Z,0.30
2019-02-23T17:15:37.784Z,-0.10
2019-02-23T17:18:07.961Z,-0.10
2019-02-23T17:20:38.639Z,-0.10
2019-02-23T17:23:09.011Z,-0.10
2019-02-23T17:25:39.584Z,-0.20
2019-02-23T17:28:09.955Z,-0.20
2019-02-23T17:30:41.316Z,-0.30
2019-02-23T17:35:41.202Z,-0.30
2019-02-23T17:38:16.047Z,0.30
2019-02-23T17:40:43.433Z,-0.40
2019-02-23T17:43:13.502Z,-0.60
2019-02-23T17:45:45.229Z,-0.70
2019-02-23T17:48:15.314Z,-0.70
2019-02-23T17:50:45.365Z,-0.80
2019-02-23T17:53:15.431Z,-1.00
2019-02-23T17:55:45.521Z,-1.00
2019-02-23T17:58:15.650Z,-1.10
2019-02-23T18:00:46.011Z,-1.20
2019-02-23T18:03:16.291Z,-1.20
2019-02-23T18:05:46.497Z,-1.30
2019-02-23T18:08:16.752Z,-1.40
2019-02-23T18:10:46.802Z,-1.30
2019-02-23T18:20:48.312Z,-1.70
2019-02-23T18:23:19.784Z,-1.70
2019-02-23T18:25:50.222Z,-1.70
2019-02-23T18:28:20.553Z,-1.60
2019-02-23T18:33:20.464Z,-1.50
2019-02-23T18:35:52.518Z,-1.50
2019-02-23T18:38:22.913Z,-1.40
2019-02-23T18:40:53.386Z,-1.20
2019-02-23T18:43:23.579Z,-1.10
2019-02-23T18:45:53.890Z,-1.00
2019-02-23T18:48:24.398Z,-0.90
2019-02-23T18:50:54.496Z,-1.00
2019-02-23T18:53:24.761Z,-1.10
2019-02-23T18:55:54.980Z,-1.10
2019-02-23T18:58:25.318Z,-0.90
2019-02-23T19:00:55.540Z,-0.90
2019-02-23T19:03:25.626Z,-0.90
2019-02-23T19:05:55.909Z,-0.90
2019-02-23T19:10:55.891Z,-1.00
2019-02-23T19:13:26.250Z,-0.60
2019-02-23T19:15:56.397Z,-0.70
2019-02-23T19:18:26.653Z,-0.70
2019-02-23T19:20:57.057Z,-0.70
2019-02-23T19:23:27.164Z,-0.60
2019-02-23T19:25:57.470Z,-0.50
2019-02-23T19:28:29.233Z,-0.50
2019-02-23T19:30:59.419Z,-0.50
2019-02-23T19:33:29.720Z,-0.50
2019-02-23T19:35:59.857Z,0.10
2019-02-23T19:40:59.497Z,-0.30
2019-02-23T19:43:29.597Z,-0.50
2019-02-23T19:46:01.335Z,-0.40
2019-02-23T19:48:31.518Z,-0.20
2019-02-23T19:53:33.467Z,-0.20
2019-02-23T19:56:03.803Z,0.00
2019-02-23T19:58:34.340Z,-0.10
2019-02-23T20:01:05.749Z,-0.20
2019-02-23T20:03:36.059Z,-0.30
2019-02-23T20:06:06.177Z,-0.20
2019-02-23T20:08:36.108Z,-0.20
2019-02-23T20:11:06.159Z,-0.20
2019-02-23T20:13:36.414Z,-0.20
2019-02-23T20:16:06.455Z,-0.20
2019-02-23T20:18:36.753Z,-0.10
2019-02-23T20:21:06.914Z,-0.20
2019-02-23T20:23:38.738Z,-0.10
2019-02-23T20:26:08.912Z,-0.10
2019-02-23T20:28:38.993Z,-0.10
2019-02-23T20:31:09.226Z,0.20
2019-02-23T20:33:39.619Z,-0.20
2019-02-23T20:36:09.849Z,-0.60
2019-02-23T20:41:10.069Z,-0.10
2019-02-23T20:46:10.122Z,-0.20
2019-02-23T20:48:40.545Z,0.00
2019-02-23T20:51:10.863Z,-0.10
2019-02-23T20:53:41.416Z,0.10
2019-02-23T20:56:11.539Z,0.10
2019-02-23T20:58:41.781Z,0.10
2019-02-23T21:03:42.314Z,0.00
2019-02-23T21:06:12.843Z,0.20
2019-02-23T21:08:52.034Z,-0.30
2019-02-23T21:11:24.274Z,0.20
2019-02-23T21:13:56.202Z,0.00
2019-02-23T21:18:58.273Z,0.10
2019-02-23T21:21:28.801Z,0.10
2019-02-23T21:26:29.475Z,0.10
2019-02-23T21:29:00.161Z,0.10
2019-02-23T21:31:30.757Z,0.10
2019-02-23T21:34:01.642Z,0.10
2019-02-23T21:39:05.482Z,0.10
2019-02-23T21:41:36.756Z,0.20
2019-02-23T21:44:06.995Z,-0.10
2019-02-23T21:49:07.713Z,0.10
2019-02-23T21:51:37.993Z,0.00
2019-02-23T21:54:10.199Z,0.40
2019-02-23T21:56:39.745Z,0.20
2019-02-23T21:59:10.149Z,0.20
2019-02-23T22:01:41.957Z,0.20
2019-02-23T22:04:12.281Z,0.20
2019-02-23T22:06:42.475Z,0.20
2019-02-23T22:09:12.570Z,0.10
2019-02-23T22:11:42.751Z,0.30
2019-02-23T22:14:12.832Z,0.30
2019-02-23T22:16:42.942Z,-0.10
2019-02-23T22:19:13.066Z,0.30
2019-02-23T22:24:14.219Z,0.10
2019-02-23T22:26:44.117Z,0.20
2019-02-23T22:29:14.725Z,0.30
2019-02-23T22:31:44.878Z,0.20
2019-02-23T22:34:17.451Z,0.20
2019-02-23T22:36:47.591Z,0.20
2019-02-23T22:39:19.045Z,0.20
2019-02-23T22:41:49.849Z,0.20
2019-02-23T22:44:20.788Z,0.20
2019-02-23T22:46:50.936Z,0.20
2019-02-23T22:49:21.228Z,0.20
2019-02-23T22:51:51.349Z,0.20
2019-02-23T22:54:21.559Z,0.20
2019-02-23T22:56:52.651Z,0.20
2019-02-23T22:59:22.930Z,0.30
2019-02-23T23:01:53.090Z,0.30
2019-02-23T23:04:23.376Z,0.30
2019-02-23T23:06:55.126Z,0.30
2019-02-23T23:09:25.489Z,0.30
2019-02-23T23:11:55.776Z,0.30
2019-02-23T23:14:25.915Z,0.30
2019-02-23T23:16:56.556Z,0.30
2019-02-23T23:19:26.748Z,0.30
2019-02-23T23:21:57.901Z,0.30
2019-02-23T23:24:28.082Z,0.30
2019-02-23T23:26:58.329Z,0.30
2019-02-23T23:29:28.572Z,0.30
2019-02-23T23:31:58.870Z,0.30
2019-02-23T23:34:29.008Z,0.30
2019-02-23T23:36:59.241Z,0.30
2019-02-23T23:39:29.321Z,0.30
2019-02-23T23:41:59.683Z,0.30
2019-02-23T23:44:31.182Z,0.30
2019-02-23T23:47:01.300Z,0.30
2019-02-23T23:49:31.402Z,0.30
2019-02-23T23:52:01.668Z,0.30
2019-02-23T23:54:31.788Z,0.30
2019-02-23T23:57:01.842Z,0.30
2019-02-23T23:59:31.886Z,0.30
