createdAt,value
2017-08-22T03:14:15.139Z,12.10
2017-08-22T03:16:43.445Z,12.10
2017-08-22T03:19:13.176Z,12.20
2017-08-22T03:21:41.584Z,12.20
2017-08-22T03:24:09.871Z,12.30
2017-08-22T03:26:38.575Z,12.30
2017-08-22T03:29:07.615Z,12.40
2017-08-22T03:31:35.944Z,12.40
2017-08-22T03:34:04.317Z,12.40
2017-08-22T03:36:32.595Z,12.40
2017-08-22T03:39:01.276Z,12.40
2017-08-22T03:41:29.909Z,12.40
2017-08-22T03:43:58.235Z,12.40
2017-08-22T03:46:26.617Z,12.40
2017-08-22T03:48:54.938Z,12.40
2017-08-22T03:51:23.725Z,12.40
2017-08-22T03:53:52.007Z,12.40
2017-08-22T03:56:20.330Z,12.40
2017-08-22T03:58:49.132Z,12.30
2017-08-22T04:01:17.415Z,12.30
2017-08-22T04:03:46.046Z,12.20
2017-08-22T04:06:14.329Z,12.30
2017-08-22T04:08:42.755Z,12.20
2017-08-22T04:11:11.085Z,12.20
2017-08-22T04:13:39.373Z,12.20
2017-08-22T04:16:07.952Z,12.10
2017-08-22T04:18:36.247Z,12.10
2017-08-22T04:21:04.553Z,12.10
2017-08-22T04:23:33.413Z,12.10
2017-08-22T04:26:01.801Z,12.10
2017-08-22T04:28:30.470Z,12.10
2017-08-22T04:30:59.297Z,12.00
2017-08-22T04:33:28.340Z,12.10
2017-08-22T04:35:56.665Z,12.00
2017-08-22T04:38:25.741Z,12.10
2017-08-22T04:40:54.373Z,12.10
2017-08-22T04:43:22.678Z,12.10
2017-08-22T04:45:50.999Z,12.10
2017-08-22T04:48:19.280Z,12.10
2017-08-22T04:50:47.586Z,12.10
2017-08-22T04:53:16.171Z,12.10
2017-08-22T04:55:44.441Z,12.20
2017-08-22T04:58:14.018Z,12.20
2017-08-22T05:00:43.016Z,12.30
2017-08-22T05:03:11.333Z,12.30
2017-08-22T05:05:39.917Z,12.30
2017-08-22T05:08:08.228Z,12.30
2017-08-22T05:10:37.121Z,12.30
2017-08-22T05:13:05.814Z,12.40
2017-08-22T05:15:34.093Z,12.50
2017-08-22T05:18:02.375Z,12.50
2017-08-22T05:20:31.060Z,12.50
2017-08-22T05:22:59.908Z,12.50
2017-08-22T05:25:28.580Z,12.60
2017-08-22T05:27:57.634Z,12.70
2017-08-22T05:30:26.020Z,12.60
2017-08-22T05:32:54.333Z,12.70
2017-08-22T05:35:22.697Z,12.70
2017-08-22T05:37:51.346Z,12.70
2017-08-22T05:40:20.444Z,12.80
2017-08-22T05:42:49.003Z,12.80
2017-08-22T05:45:17.330Z,12.80
2017-08-22T05:47:46.395Z,12.90
2017-08-22T05:50:15.007Z,12.90
2017-08-22T05:52:44.582Z,12.90
2017-08-22T05:55:13.265Z,13.00
2017-08-22T05:57:42.121Z,13.00
2017-08-22T06:00:10.416Z,13.10
2017-08-22T06:02:38.705Z,13.20
2017-08-22T06:05:07.378Z,13.30
2017-08-22T06:07:35.666Z,13.40
2017-08-22T06:10:05.381Z,13.40
2017-08-22T06:12:33.670Z,13.50
2017-08-22T06:15:02.752Z,13.60
2017-08-22T06:17:31.429Z,13.60
2017-08-22T06:19:59.746Z,13.70
2017-08-22T06:22:28.816Z,13.90
2017-08-22T06:24:57.103Z,13.90
2017-08-22T06:27:25.632Z,14.00
2017-08-22T06:29:55.034Z,14.20
2017-08-22T06:32:23.333Z,14.30
2017-08-22T06:34:51.623Z,14.40
2017-08-22T06:37:20.427Z,14.50
2017-08-22T06:39:48.729Z,14.50
2017-08-22T06:42:17.289Z,14.60
2017-08-22T06:44:45.580Z,14.70
2017-08-22T06:47:16.015Z,14.90
2017-08-22T06:49:44.327Z,14.90
2017-08-22T06:52:12.978Z,15.10
2017-08-22T06:54:41.590Z,15.10
2017-08-22T06:57:09.877Z,15.10
2017-08-22T06:59:38.257Z,15.20
2017-08-22T07:02:06.613Z,15.20
2017-08-22T07:04:34.895Z,15.30
2017-08-22T07:07:04.269Z,15.50
2017-08-22T07:09:34.286Z,15.60
2017-08-22T07:12:02.553Z,15.60
2017-08-22T07:14:31.216Z,15.60
2017-08-22T07:16:59.518Z,15.70
2017-08-22T07:19:27.818Z,15.80
2017-08-22T07:21:56.883Z,15.90
2017-08-22T07:24:25.179Z,15.90
2017-08-22T07:26:53.866Z,16.00
2017-08-22T07:29:22.549Z,16.10
2017-08-22T07:31:50.831Z,16.10
2017-08-22T10:16:38.308Z,20.50
2017-08-22T10:19:06.654Z,20.50
2017-08-22T10:21:34.936Z,20.80
2017-08-22T10:24:03.521Z,20.90
2017-08-22T10:31:31.503Z,21.40
2017-08-22T10:33:59.813Z,21.40
2017-08-22T10:36:28.743Z,20.80
2017-08-22T10:38:57.037Z,21.10
2017-08-22T10:44:02.805Z,21.40
2017-08-22T10:46:31.106Z,21.40
2017-08-22T10:48:59.800Z,21.30
2017-08-22T11:16:24.801Z,19.10
2017-08-22T11:18:53.972Z,19.20
2017-08-22T11:21:22.288Z,19.60
2017-08-22T11:23:50.564Z,20.10
2017-08-22T11:26:19.555Z,20.20
2017-08-22T11:28:47.850Z,20.30
2017-08-22T11:31:16.896Z,20.20
2017-08-22T11:33:45.608Z,20.20
2017-08-22T11:36:13.899Z,20.00
2017-08-22T11:38:42.492Z,19.70
2017-08-22T11:41:10.775Z,19.70
2017-08-22T11:43:39.084Z,19.40
2017-08-22T11:46:07.447Z,19.50
2017-08-22T11:48:35.752Z,19.50
2017-08-22T11:51:04.415Z,19.30
2017-08-22T11:53:33.011Z,19.30
2017-08-22T11:56:02.633Z,18.80
2017-08-22T11:58:32.037Z,18.50
2017-08-22T12:01:00.380Z,18.50
2017-08-22T12:03:28.667Z,18.10
2017-08-22T12:05:56.998Z,17.80
2017-08-22T12:08:25.331Z,17.70
2017-08-22T12:10:54.860Z,17.60
2017-08-22T12:13:24.352Z,17.60
2017-08-22T12:15:52.660Z,17.50
2017-08-22T12:18:21.218Z,17.70
2017-08-22T12:20:49.539Z,17.90
2017-08-22T12:23:18.526Z,18.20
2017-08-22T12:25:46.859Z,18.30
2017-08-22T12:28:15.255Z,18.60
2017-08-22T12:30:43.897Z,18.90
2017-08-22T12:33:12.594Z,19.50
2017-08-22T12:35:40.957Z,19.90
2017-08-22T12:38:10.839Z,21.20
2017-08-22T12:40:39.444Z,21.20
2017-08-22T12:43:08.072Z,21.80
2017-08-22T12:45:36.962Z,21.70
2017-08-22T12:48:06.002Z,21.40
2017-08-22T12:50:34.659Z,21.10
2017-08-22T12:53:03.012Z,20.90
2017-08-22T12:55:32.282Z,20.60
2017-08-22T12:58:01.382Z,20.20
2017-08-22T13:00:32.854Z,20.00
2017-08-22T13:03:01.442Z,20.00
2017-08-22T13:05:30.680Z,20.20
2017-08-22T13:07:59.038Z,20.60
2017-08-22T13:15:28.249Z,22.90
2017-08-22T13:17:56.557Z,23.00
2017-08-22T13:22:54.658Z,24.50
2017-08-22T13:25:22.965Z,25.10
2017-08-22T13:27:51.777Z,25.60
2017-08-22T13:30:20.111Z,25.10
2017-08-22T13:32:48.369Z,24.40
2017-08-22T13:35:16.996Z,23.10
2017-08-22T13:37:45.343Z,22.40
2017-08-22T13:40:13.636Z,21.70
2017-08-22T13:42:42.993Z,21.10
2017-08-22T13:45:11.306Z,21.10
2017-08-22T13:47:39.636Z,21.20
2017-08-22T13:50:08.867Z,21.10
2017-08-22T13:52:37.159Z,21.10
2017-08-22T13:55:05.466Z,21.20
2017-08-22T13:57:34.140Z,21.50
2017-08-22T14:00:02.482Z,21.90
2017-08-22T14:02:30.783Z,22.00
2017-08-22T14:04:59.863Z,22.30
2017-08-22T14:07:28.966Z,22.30
2017-08-22T14:12:27.051Z,25.20
2017-08-22T14:14:55.335Z,26.40
2017-08-22T14:17:23.913Z,28.10
2017-08-22T14:19:52.595Z,28.00
2017-08-22T14:22:21.584Z,28.30
2017-08-22T14:24:51.120Z,29.20
2017-08-22T14:27:19.399Z,29.30
2017-08-22T14:29:47.714Z,29.50
2017-08-22T14:32:17.156Z,30.60
2017-08-22T14:34:45.480Z,30.60
2017-08-22T14:37:47.223Z,31.50
2017-08-22T14:40:16.720Z,30.00
2017-08-22T14:42:45.110Z,27.90
2017-08-22T14:45:13.457Z,26.10
2017-08-22T14:47:41.765Z,25.30
2017-08-22T14:50:10.382Z,25.10
2017-08-22T14:52:39.823Z,23.90
2017-08-22T14:55:08.135Z,23.80
2017-08-22T14:57:37.869Z,22.50
2017-08-22T15:00:06.174Z,22.40
2017-08-22T15:02:34.620Z,21.70
2017-08-22T15:05:02.948Z,21.30
2017-08-22T15:07:31.292Z,21.10
2017-08-22T15:09:59.901Z,21.00
2017-08-22T15:12:28.181Z,21.00
2017-08-22T15:17:33.954Z,21.20
2017-08-22T15:20:02.533Z,21.60
2017-08-22T15:22:31.128Z,22.80
2017-08-22T15:25:00.655Z,24.90
2017-08-22T15:27:29.159Z,24.90
2017-08-22T15:29:57.717Z,25.10
2017-08-22T15:32:26.009Z,25.20
2017-08-22T15:34:55.064Z,24.70
2017-08-22T15:37:23.648Z,24.70
2017-08-22T15:39:51.964Z,24.40
2017-08-22T15:42:20.254Z,24.50
2017-08-22T15:44:48.856Z,24.20
2017-08-22T15:47:17.160Z,23.60
2017-08-22T15:49:45.490Z,22.90
2017-08-22T15:52:16.586Z,22.30
2017-08-22T15:54:45.168Z,21.80
2017-08-22T15:57:13.463Z,21.40
2017-08-22T15:59:42.528Z,21.00
2017-08-22T16:02:11.719Z,20.70
2017-08-22T16:04:40.063Z,20.70
2017-08-22T16:07:08.676Z,20.70
2017-08-22T16:09:37.071Z,20.70
2017-08-22T16:12:05.402Z,20.70
2017-08-22T16:14:34.147Z,20.70
2017-08-22T16:17:02.451Z,20.60
2017-08-22T16:19:30.851Z,20.50
2017-08-22T16:21:59.490Z,20.50
2017-08-22T16:24:27.829Z,20.50
2017-08-22T16:26:56.110Z,20.50
2017-08-22T16:29:25.180Z,20.30
2017-08-22T16:31:53.501Z,20.30
2017-08-22T16:34:22.128Z,20.30
2017-08-22T16:36:50.579Z,20.10
2017-08-22T16:39:18.892Z,19.90
2017-08-22T16:41:47.481Z,19.80
2017-08-22T16:44:15.753Z,19.80
2017-08-22T16:46:44.148Z,19.80
2017-08-22T16:49:12.752Z,19.80
2017-08-22T16:51:41.390Z,19.60
2017-08-22T16:54:09.671Z,19.60
2017-08-22T16:56:38.340Z,19.50
2017-08-22T16:59:07.216Z,19.40
2017-08-22T17:01:35.510Z,19.40
2017-08-22T17:04:04.159Z,19.40
2017-08-22T17:06:32.462Z,19.40
2017-08-22T17:09:00.765Z,19.40
2017-08-22T17:11:29.326Z,19.40
2017-08-22T17:13:57.647Z,19.50
2017-08-22T17:16:25.931Z,19.60
2017-08-22T17:18:54.625Z,19.60
2017-08-22T17:21:23.372Z,19.60
2017-08-22T17:23:51.661Z,19.60
2017-08-22T17:26:20.625Z,19.60
2017-08-22T17:28:48.891Z,19.60
2017-08-22T17:31:17.547Z,19.60
2017-08-22T17:33:45.825Z,19.60
2017-08-22T17:36:14.901Z,19.40
2017-08-22T17:38:43.601Z,19.40
2017-08-22T17:41:11.927Z,19.30
2017-08-22T17:43:40.870Z,19.10
2017-08-22T17:46:10.379Z,19.10
2017-08-22T17:48:39.021Z,18.90
2017-08-22T17:51:07.362Z,18.90
2017-08-22T17:53:36.025Z,18.90
2017-08-22T17:56:04.373Z,18.80
2017-08-22T17:58:32.767Z,18.80
2017-08-22T18:01:01.387Z,18.80
2017-08-22T18:03:30.412Z,18.70
2017-08-22T18:05:58.778Z,18.50
2017-08-22T18:08:27.917Z,18.30
2017-08-22T18:10:56.221Z,18.30
2017-08-22T18:13:24.533Z,18.20
2017-08-22T18:15:52.837Z,18.00
2017-08-22T18:18:21.221Z,17.90
2017-08-22T18:20:49.795Z,17.90
2017-08-22T18:23:18.074Z,17.90
2017-08-22T18:25:46.350Z,17.90
2017-08-22T18:28:15.673Z,17.80
2017-08-22T18:30:43.970Z,17.70
2017-08-22T18:33:13.063Z,17.40
2017-08-22T18:35:42.656Z,17.40
2017-08-22T18:38:10.958Z,17.40
2017-08-22T18:40:40.051Z,17.40
2017-08-22T18:43:08.724Z,17.30
2017-08-22T18:45:37.370Z,17.20
2017-08-22T18:48:05.673Z,17.20
2017-08-22T18:50:34.309Z,17.10
2017-08-22T18:53:02.605Z,17.10
2017-08-22T18:55:30.938Z,17.10
2017-08-22T18:57:59.253Z,17.20
2017-08-22T19:00:27.564Z,17.20
2017-08-22T19:02:56.219Z,17.20
2017-08-22T19:05:24.538Z,17.20
2017-08-22T19:07:52.806Z,17.20
2017-08-22T19:10:23.034Z,17.00
2017-08-22T19:12:51.355Z,17.00
2017-08-22T19:15:19.652Z,16.90
2017-08-22T19:17:48.578Z,16.90
2017-08-22T19:20:17.417Z,16.80
2017-08-22T19:22:47.509Z,16.70
2017-08-22T19:25:15.812Z,16.70
2017-08-22T19:27:44.128Z,16.60
2017-08-22T19:30:12.521Z,16.60
2017-08-22T19:32:41.656Z,16.50
2017-08-22T19:35:10.280Z,16.40
2017-08-22T19:37:38.573Z,16.30
2017-08-22T19:40:06.852Z,16.20
2017-08-22T19:42:35.187Z,16.10
2017-08-22T19:45:04.402Z,15.90
2017-08-22T19:47:33.568Z,15.70
2017-08-22T19:50:01.861Z,15.60
2017-08-22T19:52:30.145Z,15.50
2017-08-22T19:54:58.489Z,15.40
2017-08-22T19:57:27.250Z,15.30
2017-08-22T19:59:55.895Z,15.20
2017-08-22T20:02:24.179Z,15.10
2017-08-22T20:04:52.492Z,15.00
2017-08-22T20:07:21.122Z,14.90
2017-08-22T20:09:49.465Z,14.80
2017-08-22T20:12:19.444Z,14.70
2017-08-22T20:14:47.741Z,14.60
2017-08-22T20:17:18.472Z,14.50
2017-08-22T20:19:47.055Z,14.40
2017-08-22T20:22:15.384Z,14.40
2017-08-22T20:24:44.505Z,14.40
2017-08-22T20:27:12.831Z,14.30
2017-08-22T20:29:42.105Z,14.20
2017-08-22T20:32:10.701Z,14.20
2017-08-22T20:34:39.692Z,14.20
2017-08-22T20:37:08.408Z,14.10
2017-08-22T20:39:36.800Z,14.10
2017-08-22T20:42:05.093Z,14.10
2017-08-22T20:44:33.727Z,14.10
2017-08-22T20:47:02.037Z,14.10
2017-08-22T20:49:30.334Z,14.00
2017-08-22T20:51:58.998Z,14.00
2017-08-22T20:54:27.313Z,13.90
2017-08-22T20:56:55.625Z,13.80
2017-08-22T20:59:24.214Z,13.80
2017-08-22T21:01:52.999Z,13.80
2017-08-22T21:04:21.285Z,13.80
2017-08-22T21:06:49.919Z,13.80
2017-08-22T21:09:18.218Z,13.80
2017-08-22T21:11:46.467Z,13.80
2017-08-22T21:14:15.066Z,13.70
2017-08-22T21:16:43.357Z,13.70
2017-08-22T21:19:13.874Z,13.70
2017-08-22T21:21:42.163Z,13.60
2017-08-22T21:24:10.749Z,13.60
2017-08-22T21:26:39.341Z,13.60
2017-08-22T21:29:07.638Z,13.50
2017-08-22T21:31:35.928Z,13.50
2017-08-22T21:34:04.250Z,13.50
2017-08-22T21:36:32.547Z,13.40
2017-08-22T21:39:01.175Z,13.40
2017-08-22T21:41:29.505Z,13.40
2017-08-22T21:43:57.744Z,13.30
2017-08-22T21:46:26.077Z,13.30
2017-08-22T21:48:54.379Z,13.30
2017-08-22T21:51:22.954Z,13.20
2017-08-22T21:53:51.268Z,13.20
2017-08-22T21:56:19.548Z,13.20
2017-08-22T21:58:48.216Z,13.20
2017-08-22T22:01:16.672Z,13.10
2017-08-22T22:03:44.980Z,13.10
2017-08-22T22:06:13.272Z,13.10
2017-08-22T22:08:42.086Z,13.10
2017-08-22T22:11:10.787Z,13.10
2017-08-22T22:13:39.072Z,13.10
2017-08-22T22:16:07.921Z,13.00
2017-08-22T22:18:36.221Z,13.00
2017-08-22T22:21:05.131Z,12.90
2017-08-22T22:23:33.711Z,12.90
2017-08-22T22:26:02.006Z,12.90
2017-08-22T22:28:30.420Z,12.90
2017-08-22T22:30:59.043Z,12.90
2017-08-22T22:33:27.351Z,12.90
2017-08-22T22:35:55.642Z,12.90
2017-08-22T22:38:23.947Z,12.90
2017-08-22T22:40:52.231Z,12.80
2017-08-22T22:43:20.863Z,12.80
2017-08-22T22:45:49.171Z,12.80
2017-08-22T22:48:17.517Z,12.80
2017-08-22T22:50:45.836Z,12.70
2017-08-22T22:53:14.232Z,12.70
2017-08-22T22:55:43.593Z,12.70
2017-08-22T22:58:11.881Z,12.60
2017-08-22T23:00:40.195Z,12.60
2017-08-22T23:03:08.532Z,12.60
2017-08-22T23:05:36.807Z,12.60
2017-08-22T23:08:05.718Z,12.60
2017-08-22T23:10:34.123Z,12.50
2017-08-22T23:13:03.124Z,12.50
2017-08-22T23:15:31.684Z,12.50
2017-08-22T23:18:00.669Z,12.40
2017-08-22T23:20:29.049Z,12.40
2017-08-22T23:22:57.362Z,12.40
2017-08-22T23:25:25.648Z,12.40
2017-08-22T23:27:54.208Z,12.30
2017-08-22T23:30:22.736Z,12.30
2017-08-22T23:32:51.006Z,12.30
2017-08-22T23:35:19.325Z,12.30
2017-08-22T23:37:48.383Z,12.30
2017-08-22T23:40:16.971Z,12.30
2017-08-22T23:42:50.926Z,12.30
2017-08-22T23:45:19.509Z,12.30
2017-08-22T23:47:47.834Z,12.30
2017-08-22T23:50:17.081Z,12.30
2017-08-22T23:52:45.486Z,12.30
2017-08-22T23:55:13.764Z,12.20
2017-08-22T23:57:42.353Z,12.30
