createdAt,value
2023-01-06T00:01:18.591Z,20.15
2023-01-06T00:03:53.010Z,19.33
2023-01-06T00:06:27.311Z,23.80
2023-01-06T00:09:00.092Z,17.15
2023-01-06T00:11:27.424Z,16.95
2023-01-06T00:13:56.372Z,20.40
2023-01-06T00:16:24.074Z,18.73
2023-01-06T00:18:55.598Z,17.33
2023-01-06T00:21:22.788Z,17.05
2023-01-06T00:23:49.662Z,17.40
2023-01-06T00:26:16.566Z,16.98
2023-01-06T00:31:15.464Z,15.00
2023-01-06T00:36:12.036Z,15.90
2023-01-06T00:38:39.440Z,14.40
2023-01-06T00:41:30.034Z,14.18
2023-01-06T00:43:59.135Z,13.75
2023-01-06T00:46:29.614Z,14.60
2023-01-06T00:49:07.466Z,16.02
2023-01-06T00:51:39.792Z,14.95
2023-01-06T00:54:08.676Z,16.58
2023-01-06T00:56:40.871Z,15.13
2023-01-06T00:59:09.424Z,12.73
2023-01-06T01:01:37.058Z,15.98
2023-01-06T01:04:04.424Z,14.30
2023-01-06T01:06:31.645Z,15.50
2023-01-06T01:09:00.632Z,15.07
2023-01-06T01:11:47.154Z,12.88
2023-01-06T01:14:16.107Z,11.98
2023-01-06T01:16:43.465Z,12.00
2023-01-06T01:19:11.369Z,12.90
2023-01-06T01:21:38.869Z,12.77
2023-01-06T01:24:06.397Z,15.00
2023-01-06T01:26:34.512Z,13.70
2023-01-06T01:29:01.992Z,12.82
2023-01-06T01:31:30.440Z,13.13
2023-01-06T01:33:57.692Z,13.07
2023-01-06T01:36:24.720Z,12.57
2023-01-06T01:38:51.761Z,10.57
2023-01-06T01:41:22.102Z,10.95
2023-01-06T01:43:59.088Z,10.40
2023-01-06T01:46:28.930Z,9.68
2023-01-06T01:49:01.155Z,11.50
2023-01-06T01:51:33.398Z,10.95
2023-01-06T01:54:05.772Z,11.85
2023-01-06T01:56:36.117Z,11.02
2023-01-06T01:59:09.480Z,9.30
2023-01-06T02:01:36.807Z,12.18
2023-01-06T02:04:04.522Z,10.77
2023-01-06T02:06:32.428Z,10.77
2023-01-06T02:09:14.053Z,9.02
2023-01-06T02:11:42.362Z,9.00
2023-01-06T02:14:15.357Z,9.05
2023-01-06T02:17:09.985Z,9.75
2023-01-06T02:20:04.911Z,10.60
2023-01-06T02:23:03.099Z,10.75
2023-01-06T02:25:45.533Z,7.67
2023-01-06T02:28:47.781Z,7.97
2023-01-06T02:34:02.676Z,8.15
2023-01-06T02:36:42.531Z,8.30
2023-01-06T02:39:44.593Z,8.35
2023-01-06T02:42:43.402Z,6.90
2023-01-06T02:45:17.814Z,10.95
2023-01-06T02:48:04.075Z,9.43
2023-01-06T02:50:41.848Z,7.03
2023-01-06T02:53:17.813Z,8.10
2023-01-06T02:55:56.715Z,8.07
2023-01-06T02:58:42.443Z,11.07
2023-01-06T03:01:25.525Z,11.23
2023-01-06T03:03:55.616Z,16.70
2023-01-06T03:06:28.159Z,9.48
2023-01-06T03:08:57.008Z,8.40
2023-01-06T03:11:26.947Z,8.50
2023-01-06T03:14:08.781Z,9.05
2023-01-06T03:16:35.872Z,8.60
2023-01-06T03:19:03.440Z,7.60
2023-01-06T03:21:35.205Z,8.48
2023-01-06T03:24:08.796Z,8.73
2023-01-06T03:26:38.865Z,8.93
2023-01-06T03:29:09.467Z,7.85
2023-01-06T03:32:10.964Z,7.57
2023-01-06T03:35:15.098Z,11.23
2023-01-06T03:37:52.606Z,8.90
2023-01-06T03:40:35.749Z,7.47
2023-01-06T03:43:18.006Z,8.10
2023-01-06T03:45:56.959Z,9.43
2023-01-06T03:49:08.319Z,8.73
2023-01-06T03:51:56.635Z,7.20
2023-01-06T03:54:59.521Z,7.22
2023-01-06T03:57:48.791Z,6.13
2023-01-06T04:00:22.596Z,9.80
2023-01-06T04:02:57.851Z,8.95
2023-01-06T04:05:28.335Z,8.10
2023-01-06T04:07:58.207Z,8.85
2023-01-06T04:10:25.344Z,8.55
2023-01-06T04:12:56.587Z,7.22
2023-01-06T04:15:31.017Z,8.25
2023-01-06T04:17:59.359Z,8.32
2023-01-06T04:20:30.637Z,7.57
2023-01-06T04:23:09.522Z,8.30
2023-01-06T04:25:39.087Z,8.80
2023-01-06T04:28:13.979Z,7.18
2023-01-06T04:30:41.562Z,8.05
2023-01-06T04:33:08.828Z,7.28
2023-01-06T04:35:37.539Z,6.90
2023-01-06T04:38:04.550Z,7.45
2023-01-06T04:40:31.462Z,7.45
2023-01-06T04:43:04.563Z,7.32
2023-01-06T04:45:32.982Z,9.25
2023-01-06T04:48:00.059Z,6.60
2023-01-06T04:50:28.299Z,9.70
2023-01-06T04:52:55.318Z,9.30
2023-01-06T04:55:22.422Z,8.02
2023-01-06T04:57:49.560Z,8.52
2023-01-06T05:00:17.465Z,7.18
2023-01-06T05:02:44.499Z,8.68
2023-01-06T05:05:12.098Z,5.80
2023-01-06T05:07:39.154Z,5.63
2023-01-06T05:10:08.272Z,6.68
2023-01-06T05:12:35.947Z,7.70
2023-01-06T05:15:03.494Z,6.43
2023-01-06T05:17:31.080Z,8.60
2023-01-06T05:19:58.183Z,6.75
2023-01-06T05:22:25.852Z,6.43
2023-01-06T05:24:52.918Z,7.82
2023-01-06T05:27:19.832Z,6.55
2023-01-06T05:29:47.360Z,6.45
2023-01-06T05:32:14.303Z,8.20
2023-01-06T05:34:41.232Z,9.05
2023-01-06T05:37:08.250Z,9.57
2023-01-06T05:39:35.136Z,5.82
2023-01-06T05:42:02.103Z,9.00
2023-01-06T05:44:29.170Z,6.85
2023-01-06T05:46:56.298Z,8.73
2023-01-06T05:49:23.583Z,8.13
2023-01-06T05:51:50.528Z,5.78
2023-01-06T05:54:17.671Z,8.02
2023-01-06T05:56:44.561Z,7.80
2023-01-06T05:59:11.701Z,5.13
2023-01-06T06:01:38.742Z,5.97
2023-01-06T06:04:05.895Z,6.00
2023-01-06T06:06:32.860Z,6.45
2023-01-06T06:08:59.947Z,7.18
2023-01-06T06:11:26.820Z,6.30
2023-01-06T06:13:56.135Z,7.93
2023-01-06T06:16:27.759Z,7.88
2023-01-06T06:18:57.225Z,7.82
2023-01-06T06:23:53.900Z,6.05
2023-01-06T06:26:39.897Z,8.38
2023-01-06T06:29:07.803Z,6.60
2023-01-06T06:31:34.744Z,12.55
2023-01-06T06:34:03.594Z,6.15
2023-01-06T06:36:31.324Z,10.07
2023-01-06T06:38:58.903Z,5.63
2023-01-06T06:41:26.371Z,10.90
2023-01-06T06:43:53.817Z,9.70
2023-01-06T06:46:21.850Z,8.20
2023-01-06T06:48:50.187Z,8.90
2023-01-06T06:51:19.604Z,9.77
2023-01-06T06:53:46.822Z,6.95
2023-01-06T06:56:14.546Z,4.63
2023-01-06T06:58:41.564Z,7.63
2023-01-06T07:01:14.257Z,9.98
2023-01-06T07:03:41.493Z,6.63
2023-01-06T07:06:10.958Z,4.80
2023-01-06T07:08:38.152Z,5.25
2023-01-06T07:11:05.166Z,5.60
2023-01-06T07:13:32.175Z,5.45
2023-01-06T07:15:59.216Z,6.30
2023-01-06T07:18:26.273Z,5.88
2023-01-06T07:20:54.133Z,5.07
2023-01-06T07:23:22.578Z,5.70
2023-01-06T07:25:57.011Z,4.32
2023-01-06T07:28:25.124Z,5.05
2023-01-06T07:30:52.111Z,6.28
2023-01-06T07:33:20.714Z,4.82
2023-01-06T07:35:47.981Z,6.75
2023-01-06T07:38:14.996Z,6.35
2023-01-06T07:40:41.841Z,4.93
2023-01-06T07:43:11.337Z,5.85
2023-01-06T07:45:38.411Z,4.72
2023-01-06T07:48:05.864Z,7.85
2023-01-06T07:50:33.389Z,5.07
2023-01-06T07:53:02.137Z,7.07
2023-01-06T07:55:30.048Z,5.63
2023-01-06T07:57:58.903Z,4.05
2023-01-06T08:00:26.422Z,8.65
2023-01-06T08:02:53.557Z,5.93
2023-01-06T08:05:20.806Z,7.65
2023-01-06T08:07:47.690Z,6.00
2023-01-06T08:10:15.369Z,5.20
2023-01-06T08:12:42.261Z,7.60
2023-01-06T08:15:09.497Z,5.70
2023-01-06T08:17:36.635Z,6.78
2023-01-06T08:20:04.283Z,5.32
2023-01-06T08:22:31.428Z,4.00
2023-01-06T08:24:58.507Z,4.55
2023-01-06T08:27:27.619Z,5.43
2023-01-06T08:29:55.476Z,9.13
2023-01-06T08:32:22.911Z,6.88
2023-01-06T08:34:50.029Z,7.22
2023-01-06T08:37:17.207Z,6.63
2023-01-06T08:39:44.328Z,6.70
2023-01-06T08:42:11.664Z,7.25
2023-01-06T08:44:38.790Z,5.97
2023-01-06T08:47:05.735Z,8.43
2023-01-06T08:49:34.265Z,3.85
2023-01-06T08:52:01.199Z,5.53
2023-01-06T08:54:29.476Z,4.97
2023-01-06T08:56:57.217Z,4.32
2023-01-06T08:59:24.270Z,5.25
2023-01-06T09:01:52.309Z,3.45
2023-01-06T09:04:19.534Z,4.65
2023-01-06T09:06:47.765Z,3.67
2023-01-06T09:09:15.044Z,4.22
2023-01-06T09:11:43.984Z,5.95
2023-01-06T09:14:14.003Z,5.97
2023-01-06T09:16:41.510Z,5.25
2023-01-06T09:19:10.491Z,8.75
2023-01-06T09:21:38.004Z,3.47
2023-01-06T09:24:05.575Z,7.68
2023-01-06T09:26:32.660Z,4.57
2023-01-06T09:28:59.603Z,6.93
2023-01-06T09:31:26.995Z,3.05
2023-01-06T09:33:54.466Z,3.80
2023-01-06T09:36:22.363Z,3.97
2023-01-06T09:38:49.500Z,5.75
2023-01-06T09:41:37.440Z,5.85
2023-01-06T09:44:19.442Z,5.85
2023-01-06T09:46:50.521Z,2.88
2023-01-06T09:49:28.713Z,4.15
2023-01-06T09:52:00.662Z,4.82
2023-01-06T09:54:40.345Z,3.00
2023-01-06T09:57:15.852Z,1.92
2023-01-06T09:59:42.797Z,3.13
2023-01-06T10:02:17.928Z,3.22
2023-01-06T10:04:45.009Z,3.67
2023-01-06T10:07:14.961Z,4.20
2023-01-06T10:09:50.902Z,4.13
2023-01-06T10:12:53.906Z,7.00
2023-01-06T10:15:50.029Z,4.70
2023-01-06T10:18:32.602Z,6.97
2023-01-06T10:21:15.179Z,2.75
2023-01-06T10:24:10.860Z,3.53
2023-01-06T10:26:38.035Z,2.13
2023-01-06T10:29:14.391Z,2.60
2023-01-06T10:31:45.133Z,3.65
2023-01-06T10:34:22.608Z,4.82
2023-01-06T10:37:01.929Z,2.85
2023-01-06T10:39:30.285Z,5.78
2023-01-06T10:42:40.959Z,4.38
2023-01-06T10:45:13.071Z,2.47
2023-01-06T10:47:42.340Z,2.58
2023-01-06T10:50:17.929Z,6.00
2023-01-06T10:52:46.433Z,9.35
2023-01-06T10:55:34.175Z,4.45
2023-01-06T10:58:25.827Z,3.10
2023-01-06T11:01:01.665Z,4.38
2023-01-06T11:03:34.114Z,6.25
2023-01-06T11:06:03.468Z,4.22
2023-01-06T11:08:31.030Z,4.88
2023-01-06T11:10:58.726Z,8.65
2023-01-06T11:13:35.642Z,3.92
2023-01-06T11:16:06.372Z,2.83
2023-01-06T11:18:35.226Z,3.08
2023-01-06T11:21:04.701Z,4.78
2023-01-06T11:23:32.553Z,6.28
2023-01-06T11:26:04.880Z,6.03
2023-01-06T11:28:32.883Z,6.13
2023-01-06T11:31:05.617Z,5.43
2023-01-06T11:33:35.908Z,6.07
2023-01-06T11:36:12.358Z,3.05
2023-01-06T11:38:43.606Z,9.27
2023-01-06T11:41:12.139Z,3.65
2023-01-06T11:43:45.117Z,6.32
2023-01-06T11:46:15.219Z,8.48
2023-01-06T11:48:55.821Z,2.58
2023-01-06T11:51:41.308Z,4.90
2023-01-06T11:54:21.436Z,5.53
2023-01-06T11:57:16.850Z,4.05
2023-01-06T11:59:58.816Z,4.57
2023-01-06T12:02:36.043Z,5.25
2023-01-06T12:05:11.100Z,8.45
2023-01-06T12:07:52.248Z,3.72
2023-01-06T12:10:25.051Z,6.25
2023-01-06T12:12:52.334Z,2.95
2023-01-06T12:15:20.014Z,4.78
2023-01-06T12:18:01.359Z,6.68
2023-01-06T12:20:41.773Z,4.25
2023-01-06T12:23:18.747Z,3.33
2023-01-06T12:25:48.481Z,3.22
2023-01-06T12:28:31.423Z,5.30
2023-01-06T12:31:08.873Z,5.22
2023-01-06T12:34:17.954Z,4.07
2023-01-06T12:36:55.421Z,6.47
2023-01-06T12:39:29.902Z,4.03
2023-01-06T12:42:08.292Z,5.28
2023-01-06T12:44:58.376Z,6.63
2023-01-06T12:47:28.307Z,3.72
2023-01-06T12:50:00.348Z,5.32
2023-01-06T12:52:43.407Z,5.28
2023-01-06T12:55:17.236Z,6.00
2023-01-06T12:58:05.039Z,5.63
2023-01-06T13:00:47.556Z,4.47
2023-01-06T13:03:20.484Z,4.65
2023-01-06T13:06:28.744Z,5.57
2023-01-06T13:09:17.219Z,3.07
2023-01-06T13:12:31.423Z,4.32
2023-01-06T13:15:30.303Z,5.25
2023-01-06T13:18:19.816Z,5.05
2023-01-06T13:23:20.303Z,4.50
2023-01-06T13:29:05.104Z,5.55
2023-01-06T13:31:33.094Z,4.03
2023-01-06T13:34:49.429Z,7.72
2023-01-06T13:37:22.423Z,8.25
2023-01-06T13:39:58.995Z,7.32
2023-01-06T13:42:41.161Z,8.38
2023-01-06T13:45:16.239Z,11.77
2023-01-06T13:47:44.516Z,13.75
2023-01-06T13:50:16.335Z,22.00
2023-01-06T13:52:43.676Z,10.35
2023-01-06T13:55:20.218Z,18.95
2023-01-06T13:57:47.153Z,12.85
2023-01-06T14:00:20.157Z,10.32
2023-01-06T14:03:00.487Z,19.50
2023-01-06T14:05:30.375Z,12.75
2023-01-06T14:08:00.380Z,11.35
2023-01-06T14:10:33.024Z,17.13
2023-01-06T14:13:02.654Z,9.77
2023-01-06T14:15:35.794Z,8.50
2023-01-06T14:18:03.770Z,9.73
2023-01-06T14:20:34.966Z,10.75
2023-01-06T14:23:14.278Z,11.48
2023-01-06T14:25:43.520Z,9.10
2023-01-06T14:28:19.802Z,9.38
2023-01-06T14:30:49.042Z,5.93
2023-01-06T14:33:38.339Z,7.32
2023-01-06T14:36:13.481Z,8.90
2023-01-06T14:38:58.314Z,10.95
2023-01-06T14:41:36.577Z,7.57
2023-01-06T14:44:05.546Z,8.25
2023-01-06T14:46:40.063Z,5.38
2023-01-06T14:49:16.669Z,7.03
2023-01-06T14:51:45.722Z,6.60
2023-01-06T14:54:27.139Z,8.23
2023-01-06T14:56:56.345Z,10.35
2023-01-06T14:59:23.860Z,7.85
2023-01-06T15:02:00.941Z,7.70
2023-01-06T15:04:34.052Z,11.10
2023-01-06T15:07:14.831Z,5.15
2023-01-06T15:09:41.887Z,5.32
2023-01-06T15:12:46.658Z,6.85
2023-01-06T15:15:29.240Z,6.07
2023-01-06T15:17:57.906Z,8.85
2023-01-06T15:20:33.180Z,11.33
2023-01-06T15:23:00.894Z,8.88
2023-01-06T15:25:30.597Z,9.40
2023-01-06T15:27:57.898Z,8.95
2023-01-06T15:30:29.750Z,7.00
2023-01-06T15:32:57.377Z,10.50
2023-01-06T15:35:27.954Z,6.15
2023-01-06T15:38:06.735Z,7.80
2023-01-06T15:40:34.361Z,10.48
2023-01-06T15:43:01.519Z,8.25
2023-01-06T15:45:32.494Z,11.73
2023-01-06T15:48:02.760Z,9.13
2023-01-06T15:50:33.196Z,8.65
2023-01-06T15:53:04.476Z,10.07
2023-01-06T15:55:44.225Z,10.25
2023-01-06T15:58:23.783Z,10.70
2023-01-06T16:01:02.379Z,11.68
2023-01-06T16:03:32.659Z,9.77
2023-01-06T16:06:12.436Z,13.02
2023-01-06T16:08:41.836Z,11.48
2023-01-06T16:11:18.052Z,8.45
2023-01-06T16:13:54.075Z,5.97
2023-01-06T16:16:24.384Z,7.50
2023-01-06T16:18:54.957Z,9.73
2023-01-06T16:21:28.743Z,11.43
2023-01-06T16:24:01.276Z,8.18
2023-01-06T16:26:31.324Z,10.07
2023-01-06T16:29:01.437Z,10.38
2023-01-06T16:31:36.806Z,10.15
2023-01-06T16:34:22.256Z,10.27
2023-01-06T16:36:50.952Z,9.02
2023-01-06T16:39:18.298Z,10.45
2023-01-06T16:42:00.586Z,9.38
2023-01-06T16:44:31.743Z,12.30
2023-01-06T16:46:59.951Z,10.65
2023-01-06T16:49:27.016Z,10.90
2023-01-06T16:51:57.664Z,8.70
2023-01-06T16:54:27.382Z,10.25
2023-01-06T16:56:54.346Z,9.30
2023-01-06T16:59:22.607Z,12.27
2023-01-06T17:01:49.818Z,11.90
2023-01-06T17:04:16.982Z,10.10
2023-01-06T17:06:45.779Z,9.88
2023-01-06T17:09:20.460Z,9.38
2023-01-06T17:11:48.798Z,9.63
2023-01-06T17:14:23.728Z,12.27
2023-01-06T17:16:51.092Z,8.35
2023-01-06T17:19:25.472Z,13.10
2023-01-06T17:22:06.592Z,14.52
2023-01-06T17:24:35.210Z,16.27
2023-01-06T17:27:24.126Z,10.73
2023-01-06T17:29:52.848Z,8.13
2023-01-06T17:32:28.733Z,9.90
2023-01-06T17:34:58.056Z,8.70
2023-01-06T17:37:28.842Z,9.35
2023-01-06T17:39:57.591Z,8.40
2023-01-06T17:42:32.422Z,9.80
2023-01-06T17:45:00.413Z,10.95
2023-01-06T17:47:42.888Z,8.30
2023-01-06T17:50:27.758Z,9.63
2023-01-06T17:53:29.399Z,11.60
2023-01-06T17:55:59.949Z,11.93
2023-01-06T17:58:30.143Z,11.63
2023-01-06T18:00:58.906Z,8.75
2023-01-06T18:03:33.929Z,7.10
2023-01-06T18:06:07.792Z,10.52
2023-01-06T18:08:38.615Z,11.73
2023-01-06T18:11:23.529Z,13.20
2023-01-06T18:13:51.713Z,13.32
2023-01-06T18:16:21.330Z,12.98
2023-01-06T18:18:48.489Z,13.02
2023-01-06T18:21:15.316Z,8.60
2023-01-06T18:23:52.471Z,11.13
2023-01-06T18:26:28.364Z,10.30
2023-01-06T18:29:18.261Z,8.73
2023-01-06T18:31:48.137Z,8.35
2023-01-06T18:34:44.916Z,8.63
2023-01-06T18:37:12.099Z,10.13
2023-01-06T18:39:42.902Z,15.13
2023-01-06T18:42:26.655Z,12.63
2023-01-06T18:45:24.765Z,10.70
2023-01-06T18:47:56.703Z,11.90
2023-01-06T18:50:34.800Z,11.65
2023-01-06T18:53:07.835Z,8.63
2023-01-06T18:55:41.885Z,9.57
2023-01-06T18:58:21.771Z,8.18
2023-01-06T19:00:53.982Z,8.75
2023-01-06T19:03:59.341Z,11.05
2023-01-06T19:06:39.873Z,9.30
2023-01-06T19:09:43.888Z,10.18
2023-01-06T19:12:30.596Z,8.98
2023-01-06T19:15:18.442Z,9.27
2023-01-06T19:17:47.524Z,7.78
2023-01-06T19:20:18.715Z,10.20
2023-01-06T19:22:46.019Z,10.25
2023-01-06T19:25:47.166Z,8.88
2023-01-06T19:28:23.941Z,7.18
2023-01-06T19:30:55.835Z,8.63
2023-01-06T19:33:41.655Z,8.13
2023-01-06T19:36:47.193Z,9.55
2023-01-06T19:39:22.735Z,8.43
2023-01-06T19:41:52.320Z,11.48
2023-01-06T19:46:48.388Z,12.65
2023-01-06T19:49:24.221Z,11.57
2023-01-06T19:51:54.032Z,9.55
2023-01-06T19:54:33.680Z,9.25
2023-01-06T19:57:02.212Z,11.52
2023-01-06T19:59:34.051Z,8.57
2023-01-06T20:02:07.137Z,8.27
2023-01-06T20:04:34.770Z,10.68
2023-01-06T20:07:02.438Z,8.38
2023-01-06T20:09:30.568Z,11.15
2023-01-06T20:11:59.004Z,9.10
2023-01-06T20:14:25.841Z,10.23
2023-01-06T20:16:53.177Z,11.35
2023-01-06T20:19:21.812Z,8.20
2023-01-06T20:21:48.927Z,11.05
2023-01-06T20:24:16.005Z,10.32
2023-01-06T20:26:43.280Z,9.90
2023-01-06T20:29:10.347Z,11.60
2023-01-06T20:31:37.675Z,10.73
2023-01-06T20:34:05.170Z,11.75
2023-01-06T20:36:32.148Z,9.63
2023-01-06T20:38:59.512Z,9.95
2023-01-06T20:41:26.668Z,8.40
2023-01-06T20:43:53.545Z,14.43
2023-01-06T20:46:20.655Z,15.00
2023-01-06T20:48:47.968Z,7.28
2023-01-06T20:51:14.907Z,10.48
2023-01-06T20:53:42.009Z,12.27
2023-01-06T20:56:09.177Z,8.43
2023-01-06T20:58:36.413Z,11.88
2023-01-06T21:01:03.473Z,9.05
2023-01-06T21:03:30.831Z,7.72
2023-01-06T21:05:57.650Z,10.52
2023-01-06T21:08:24.667Z,11.73
2023-01-06T21:10:51.810Z,9.65
2023-01-06T21:13:18.896Z,8.80
2023-01-06T21:15:45.814Z,9.65
2023-01-06T21:18:13.084Z,9.40
2023-01-06T21:20:40.255Z,6.78
2023-01-06T21:23:07.139Z,10.07
2023-01-06T21:25:34.166Z,8.45
2023-01-06T21:28:01.446Z,13.68
2023-01-06T21:30:29.073Z,10.77
2023-01-06T21:32:56.171Z,8.38
2023-01-06T21:35:23.040Z,8.95
2023-01-06T21:37:50.043Z,11.00
2023-01-06T21:40:17.045Z,11.82
2023-01-06T21:43:02.657Z,10.43
2023-01-06T21:45:29.661Z,11.98
2023-01-06T21:47:56.587Z,9.52
2023-01-06T21:50:26.008Z,10.95
2023-01-06T21:52:54.053Z,14.15
2023-01-06T21:55:21.171Z,11.90
2023-01-06T21:57:48.680Z,11.73
2023-01-06T22:00:16.487Z,10.52
2023-01-06T22:02:45.905Z,11.57
2023-01-06T22:05:13.923Z,9.70
2023-01-06T22:07:45.169Z,10.38
2023-01-06T22:10:15.319Z,8.63
2023-01-06T22:12:44.919Z,8.98
2023-01-06T22:17:39.131Z,9.90
2023-01-06T22:20:07.358Z,9.95
2023-01-06T22:22:35.996Z,11.82
2023-01-06T22:25:04.620Z,14.35
2023-01-06T22:27:31.743Z,12.68
2023-01-06T22:29:58.758Z,13.73
2023-01-06T22:32:27.648Z,16.90
2023-01-06T22:34:54.574Z,12.35
2023-01-06T22:37:21.914Z,8.55
2023-01-06T22:39:49.588Z,15.30
2023-01-06T22:42:16.595Z,19.33
2023-01-06T22:44:43.531Z,12.80
2023-01-06T22:47:10.633Z,17.88
2023-01-06T22:49:37.522Z,17.63
2023-01-06T22:52:05.397Z,25.83
2023-01-06T22:54:32.340Z,30.92
2023-01-06T22:56:59.239Z,32.20
2023-01-06T22:59:26.374Z,36.13
2023-01-06T23:01:53.680Z,35.40
2023-01-06T23:04:20.772Z,32.63
2023-01-06T23:06:48.301Z,28.17
2023-01-06T23:09:16.064Z,30.80
2023-01-06T23:11:43.908Z,29.73
2023-01-06T23:14:12.293Z,30.48
2023-01-06T23:16:41.427Z,36.13
2023-01-06T23:19:12.260Z,33.00
2023-01-06T23:21:40.717Z,32.63
2023-01-06T23:24:09.246Z,33.30
2023-01-06T23:26:45.088Z,32.22
2023-01-06T23:29:13.225Z,27.60
2023-01-06T23:31:42.542Z,30.13
2023-01-06T23:36:38.358Z,35.72
2023-01-06T23:39:08.276Z,29.77
2023-01-06T23:41:36.804Z,28.17
2023-01-06T23:44:04.977Z,25.55
2023-01-06T23:46:37.437Z,29.33
2023-01-06T23:49:05.298Z,22.73
2023-01-06T23:51:32.833Z,27.65
2023-01-06T23:54:01.066Z,30.23
2023-01-06T23:56:30.192Z,27.73
2023-01-06T23:58:59.059Z,31.33
