createdAt,value
2019-04-25T00:01:04.646Z,11.10
2019-04-25T00:03:36.744Z,11.37
2019-04-25T00:06:06.950Z,12.73
2019-04-25T00:08:37.350Z,11.80
2019-04-25T00:11:07.553Z,12.93
2019-04-25T00:13:38.030Z,12.13
2019-04-25T00:16:09.315Z,12.60
2019-04-25T00:18:39.022Z,12.73
2019-04-25T00:21:15.247Z,13.90
2019-04-25T00:23:49.283Z,12.63
2019-04-25T00:26:26.284Z,13.23
2019-04-25T00:28:56.222Z,12.50
2019-04-25T00:31:26.231Z,13.40
2019-04-25T00:33:57.163Z,12.80
2019-04-25T00:36:28.371Z,13.27
2019-04-25T00:38:58.189Z,13.87
2019-04-25T00:41:28.139Z,13.20
2019-04-25T00:43:57.945Z,14.33
2019-04-25T00:46:28.166Z,15.33
2019-04-25T00:48:58.088Z,14.53
2019-04-25T00:51:28.003Z,14.20
2019-04-25T00:53:57.849Z,14.27
2019-04-25T00:56:27.769Z,16.03
2019-04-25T00:59:03.582Z,13.27
2019-04-25T01:01:55.512Z,14.17
2019-04-25T01:04:27.251Z,14.80
2019-04-25T01:06:57.043Z,13.47
2019-04-25T01:09:28.607Z,14.23
2019-04-25T01:11:58.415Z,14.60
2019-04-25T01:14:28.463Z,13.70
2019-04-25T01:16:59.689Z,14.47
2019-04-25T01:19:29.575Z,15.60
2019-04-25T01:21:59.577Z,12.70
2019-04-25T01:24:30.648Z,15.03
2019-04-25T01:27:00.518Z,15.20
2019-04-25T01:29:30.550Z,14.70
2019-04-25T01:32:01.273Z,14.97
2019-04-25T01:35:00.352Z,15.37
2019-04-25T01:37:40.463Z,15.23
2019-04-25T01:40:28.206Z,14.20
2019-04-25T01:43:09.037Z,13.87
2019-04-25T01:45:39.022Z,14.47
2019-04-25T01:48:08.941Z,15.00
2019-04-25T01:50:38.805Z,13.67
2019-04-25T01:53:08.604Z,14.83
2019-04-25T01:55:50.937Z,14.10
2019-04-25T01:58:10.028Z,14.57
2019-04-25T02:00:44.945Z,13.03
2019-04-25T02:03:16.199Z,14.00
2019-04-25T02:05:46.139Z,14.00
2019-04-25T02:08:16.303Z,14.67
2019-04-25T02:10:54.485Z,14.67
2019-04-25T02:13:24.635Z,14.20
2019-04-25T02:15:56.002Z,14.73
2019-04-25T02:18:26.311Z,14.87
2019-04-25T02:20:59.094Z,15.33
2019-04-25T02:23:27.610Z,14.20
2019-04-25T02:26:09.601Z,13.87
2019-04-25T02:28:30.910Z,14.57
2019-04-25T02:31:03.814Z,15.17
2019-04-25T02:33:33.995Z,14.27
2019-04-25T02:36:08.684Z,14.27
2019-04-25T02:38:35.715Z,15.10
2019-04-25T02:41:09.153Z,15.03
2019-04-25T02:43:39.257Z,14.97
2019-04-25T02:46:27.114Z,14.67
2019-04-25T02:49:28.991Z,14.30
2019-04-25T02:51:57.828Z,14.80
2019-04-25T02:54:27.047Z,14.73
2019-04-25T02:56:57.377Z,13.83
2019-04-25T02:59:28.233Z,14.23
2019-04-25T03:01:59.143Z,14.70
2019-04-25T03:04:29.141Z,13.93
2019-04-25T03:07:00.632Z,14.60
2019-04-25T03:09:30.913Z,14.27
2019-04-25T03:12:01.737Z,13.90
2019-04-25T03:14:31.977Z,13.47
2019-04-25T03:17:04.279Z,15.73
2019-04-25T03:19:49.454Z,15.60
2019-04-25T03:22:26.583Z,15.07
2019-04-25T03:24:55.771Z,14.20
2019-04-25T03:27:25.498Z,14.07
2019-04-25T03:29:55.212Z,14.13
2019-04-25T03:32:25.809Z,11.20
2019-04-25T03:34:56.384Z,10.80
2019-04-25T03:37:26.200Z,10.23
2019-04-25T03:39:56.152Z,10.53
2019-04-25T03:42:25.842Z,9.33
2019-04-25T03:44:55.623Z,10.03
2019-04-25T03:47:25.418Z,9.00
2019-04-25T03:49:55.461Z,10.03
2019-04-25T03:52:25.340Z,8.53
2019-04-25T03:54:56.808Z,8.90
2019-04-25T03:57:26.726Z,8.80
2019-04-25T03:59:56.508Z,8.27
2019-04-25T04:02:26.238Z,8.40
2019-04-25T04:04:55.923Z,7.43
2019-04-25T04:07:25.774Z,7.80
2019-04-25T04:09:55.484Z,6.40
2019-04-25T04:12:25.311Z,6.60
2019-04-25T04:14:55.149Z,7.47
2019-04-25T04:17:37.110Z,8.43
2019-04-25T04:20:41.480Z,8.37
2019-04-25T04:23:36.334Z,7.80
2019-04-25T04:26:07.395Z,9.47
2019-04-25T04:28:38.389Z,8.97
2019-04-25T04:31:08.384Z,10.63
2019-04-25T04:33:38.256Z,9.53
2019-04-25T04:36:08.780Z,9.77
2019-04-25T04:38:38.715Z,9.00
2019-04-25T04:41:09.627Z,7.80
2019-04-25T04:43:39.497Z,7.97
2019-04-25T04:46:10.430Z,6.80
2019-04-25T04:48:40.239Z,6.43
2019-04-25T04:51:10.541Z,6.07
2019-04-25T04:53:40.442Z,6.40
2019-04-25T04:56:11.341Z,4.83
2019-04-25T04:58:43.051Z,4.63
2019-04-25T05:01:14.769Z,3.77
2019-04-25T05:04:10.688Z,3.63
2019-04-25T05:06:49.291Z,3.70
2019-04-25T05:09:23.918Z,3.20
2019-04-25T05:11:54.065Z,3.20
2019-04-25T05:14:26.637Z,3.50
2019-04-25T05:16:55.898Z,2.83
2019-04-25T05:19:25.692Z,3.60
2019-04-25T05:21:55.547Z,3.10
2019-04-25T05:24:26.339Z,2.73
2019-04-25T05:26:56.401Z,2.73
2019-04-25T05:29:26.638Z,2.27
2019-04-25T05:31:58.489Z,2.40
2019-04-25T05:34:28.335Z,2.47
2019-04-25T05:36:58.106Z,2.67
2019-04-25T05:39:27.893Z,2.33
2019-04-25T05:42:04.321Z,2.40
2019-04-25T05:44:35.003Z,2.80
2019-04-25T05:47:05.029Z,3.00
2019-04-25T05:49:34.787Z,3.13
2019-04-25T05:52:05.691Z,2.20
2019-04-25T05:54:38.684Z,2.30
2019-04-25T05:57:09.468Z,2.90
2019-04-25T05:59:39.441Z,3.80
2019-04-25T06:02:09.179Z,2.20
2019-04-25T06:04:38.996Z,2.80
2019-04-25T06:07:09.118Z,2.70
2019-04-25T06:09:58.161Z,2.90
2019-04-25T06:12:48.563Z,2.30
2019-04-25T06:15:20.393Z,1.97
2019-04-25T06:18:09.753Z,2.37
2019-04-25T06:20:39.855Z,1.30
2019-04-25T06:23:18.963Z,2.10
2019-04-25T06:25:48.890Z,1.47
2019-04-25T06:28:21.644Z,1.57
2019-04-25T06:30:51.560Z,1.30
2019-04-25T06:33:21.399Z,1.43
2019-04-25T06:35:52.238Z,1.53
2019-04-25T06:38:24.888Z,1.67
2019-04-25T06:40:53.618Z,1.20
2019-04-25T06:43:25.903Z,1.40
2019-04-25T06:46:33.928Z,1.00
2019-04-25T06:49:13.531Z,1.00
2019-04-25T06:51:54.686Z,1.20
2019-04-25T06:54:26.198Z,1.30
2019-04-25T06:56:56.368Z,1.37
2019-04-25T06:59:27.589Z,1.10
2019-04-25T07:01:57.918Z,1.30
2019-04-25T07:04:29.535Z,0.97
2019-04-25T07:07:09.681Z,1.10
2019-04-25T07:09:31.120Z,1.30
2019-04-25T07:12:03.442Z,1.23
2019-04-25T07:14:33.852Z,1.20
2019-04-25T07:17:04.852Z,1.00
2019-04-25T07:19:35.594Z,1.30
2019-04-25T07:22:07.641Z,1.30
2019-04-25T07:24:37.390Z,1.30
2019-04-25T07:27:25.822Z,1.30
2019-04-25T07:30:26.911Z,1.27
2019-04-25T07:32:54.080Z,1.10
2019-04-25T07:35:25.266Z,1.50
2019-04-25T07:37:55.147Z,0.90
2019-04-25T07:40:26.074Z,1.20
2019-04-25T07:42:57.029Z,1.10
2019-04-25T07:45:28.697Z,0.73
2019-04-25T07:48:00.241Z,0.80
2019-04-25T07:50:30.248Z,1.37
2019-04-25T07:53:08.531Z,1.43
2019-04-25T07:55:38.816Z,0.90
2019-04-25T07:58:08.821Z,1.40
2019-04-25T08:00:38.961Z,1.20
2019-04-25T08:03:08.808Z,1.30
2019-04-25T08:05:38.623Z,0.57
2019-04-25T08:08:08.427Z,0.60
2019-04-25T08:10:57.255Z,0.70
2019-04-25T08:13:30.038Z,0.70
2019-04-25T08:16:03.302Z,0.70
2019-04-25T08:18:34.805Z,0.93
2019-04-25T08:21:05.051Z,1.10
2019-04-25T08:23:37.544Z,1.17
2019-04-25T08:26:06.341Z,0.80
2019-04-25T08:28:48.953Z,1.07
2019-04-25T08:31:08.153Z,0.63
2019-04-25T08:33:37.993Z,0.53
2019-04-25T08:36:09.518Z,0.73
2019-04-25T08:38:40.204Z,1.10
2019-04-25T08:41:10.735Z,0.63
2019-04-25T08:43:40.531Z,1.03
2019-04-25T08:46:10.948Z,0.83
2019-04-25T08:48:58.713Z,0.73
2019-04-25T08:51:32.148Z,3.03
2019-04-25T08:54:09.041Z,0.70
2019-04-25T08:56:40.206Z,0.83
2019-04-25T08:59:35.991Z,0.80
2019-04-25T09:02:09.853Z,0.70
2019-04-25T09:04:58.823Z,0.93
2019-04-25T09:07:28.642Z,1.27
2019-04-25T09:09:58.376Z,1.77
2019-04-25T09:12:28.262Z,0.77
2019-04-25T09:14:58.150Z,0.90
2019-04-25T09:17:27.939Z,1.40
2019-04-25T09:19:57.826Z,1.03
2019-04-25T09:22:27.709Z,1.17
2019-04-25T09:24:57.539Z,1.50
2019-04-25T09:27:27.361Z,0.90
2019-04-25T09:29:57.232Z,1.00
2019-04-25T09:32:27.081Z,1.40
2019-04-25T09:34:56.872Z,1.30
2019-04-25T09:37:26.739Z,1.20
2019-04-25T09:40:09.611Z,1.70
2019-04-25T09:42:41.445Z,1.00
2019-04-25T09:45:33.339Z,1.03
2019-04-25T09:48:25.332Z,0.90
2019-04-25T09:51:03.539Z,1.10
2019-04-25T09:53:38.909Z,2.80
2019-04-25T09:56:14.032Z,0.90
2019-04-25T09:58:56.149Z,1.00
2019-04-25T10:01:27.341Z,0.60
2019-04-25T10:03:57.196Z,0.80
2019-04-25T10:06:26.994Z,0.80
2019-04-25T10:08:56.861Z,0.70
2019-04-25T10:11:26.882Z,1.00
2019-04-25T10:14:24.421Z,0.90
2019-04-25T10:16:54.560Z,1.00
2019-04-25T10:19:24.408Z,0.60
2019-04-25T10:21:55.256Z,0.83
2019-04-25T10:24:25.162Z,0.70
2019-04-25T10:26:58.138Z,1.00
2019-04-25T10:29:39.441Z,0.67
2019-04-25T10:32:00.583Z,1.17
2019-04-25T10:34:30.778Z,1.67
2019-04-25T10:37:00.588Z,0.80
2019-04-25T10:39:33.961Z,1.03
2019-04-25T10:42:11.569Z,1.00
2019-04-25T10:44:41.816Z,3.23
2019-04-25T10:47:11.767Z,1.53
2019-04-25T10:49:42.559Z,1.00
2019-04-25T10:52:13.929Z,0.80
2019-04-25T10:54:45.355Z,1.03
2019-04-25T10:57:15.908Z,0.97
2019-04-25T10:59:55.260Z,0.90
2019-04-25T11:02:18.124Z,1.13
2019-04-25T11:04:54.535Z,0.83
2019-04-25T11:07:24.940Z,0.60
2019-04-25T11:09:55.164Z,0.60
2019-04-25T11:12:25.386Z,1.00
2019-04-25T11:14:56.206Z,1.00
2019-04-25T11:17:26.133Z,0.83
2019-04-25T11:19:56.115Z,0.80
2019-04-25T11:22:26.242Z,0.60
2019-04-25T11:24:56.305Z,0.73
2019-04-25T11:27:26.595Z,1.10
2019-04-25T11:30:08.433Z,1.00
2019-04-25T11:32:28.716Z,1.10
2019-04-25T11:34:58.575Z,1.60
2019-04-25T11:37:30.405Z,1.90
2019-04-25T11:40:28.663Z,0.87
2019-04-25T11:42:58.682Z,1.30
2019-04-25T11:45:28.499Z,0.50
2019-04-25T11:47:59.548Z,0.90
2019-04-25T11:50:29.920Z,1.00
2019-04-25T11:53:00.916Z,0.50
2019-04-25T11:55:31.129Z,0.50
2019-04-25T11:58:01.211Z,1.50
2019-04-25T12:00:33.765Z,0.73
2019-04-25T12:03:04.409Z,0.80
2019-04-25T12:05:34.506Z,0.70
2019-04-25T12:08:05.313Z,1.20
2019-04-25T12:10:36.823Z,0.77
2019-04-25T12:13:06.820Z,1.60
2019-04-25T12:15:36.899Z,0.70
2019-04-25T12:18:06.806Z,1.40
2019-04-25T12:20:36.811Z,0.60
2019-04-25T12:23:10.407Z,1.80
2019-04-25T12:25:38.532Z,0.93
2019-04-25T12:28:08.459Z,1.20
2019-04-25T12:30:40.416Z,0.60
2019-04-25T12:33:20.358Z,0.50
2019-04-25T12:35:43.672Z,0.90
2019-04-25T12:38:14.186Z,1.83
2019-04-25T12:40:44.347Z,0.60
2019-04-25T12:43:14.166Z,1.20
2019-04-25T12:45:53.668Z,1.33
2019-04-25T12:48:23.598Z,2.13
2019-04-25T12:50:54.277Z,1.27
2019-04-25T12:53:25.486Z,0.90
2019-04-25T12:55:56.204Z,0.73
2019-04-25T12:58:26.013Z,0.70
2019-04-25T13:00:59.067Z,0.80
2019-04-25T13:03:27.390Z,0.60
2019-04-25T13:05:57.138Z,0.60
2019-04-25T13:08:26.900Z,0.77
2019-04-25T13:11:07.536Z,0.60
2019-04-25T13:13:29.166Z,0.50
2019-04-25T13:15:59.067Z,0.73
2019-04-25T13:18:28.823Z,0.80
2019-04-25T13:20:58.589Z,0.73
2019-04-25T13:23:28.367Z,1.20
2019-04-25T13:25:58.244Z,0.60
2019-04-25T13:28:47.100Z,0.50
2019-04-25T13:31:44.973Z,0.50
2019-04-25T13:34:19.596Z,0.80
2019-04-25T13:36:49.372Z,0.63
2019-04-25T13:39:19.945Z,1.37
2019-04-25T13:41:49.710Z,0.57
2019-04-25T13:44:19.523Z,0.60
2019-04-25T13:46:49.376Z,1.40
2019-04-25T13:49:19.479Z,0.80
2019-04-25T13:51:50.017Z,1.07
2019-04-25T13:54:19.872Z,0.70
2019-04-25T13:56:49.643Z,0.60
2019-04-25T13:59:19.340Z,0.80
2019-04-25T14:01:49.150Z,2.13
2019-04-25T14:04:19.100Z,1.07
2019-04-25T14:06:48.850Z,0.80
2019-04-25T14:09:21.371Z,0.60
2019-04-25T14:11:51.406Z,0.50
2019-04-25T14:14:21.473Z,0.80
2019-04-25T14:17:03.101Z,0.70
2019-04-25T14:19:41.706Z,0.50
2019-04-25T14:22:12.667Z,0.57
2019-04-25T14:24:43.976Z,0.50
2019-04-25T14:27:14.363Z,1.67
2019-04-25T14:29:45.374Z,1.00
2019-04-25T14:32:15.734Z,0.70
2019-04-25T14:34:45.466Z,0.97
2019-04-25T14:37:15.358Z,2.00
2019-04-25T14:39:45.127Z,0.87
2019-04-25T14:42:15.019Z,1.77
2019-04-25T14:44:46.562Z,0.63
2019-04-25T14:47:17.371Z,0.50
2019-04-25T14:49:47.189Z,0.67
2019-04-25T14:52:17.191Z,0.43
2019-04-25T14:54:53.404Z,1.00
2019-04-25T14:57:29.698Z,0.70
2019-04-25T15:00:04.318Z,0.70
2019-04-25T15:02:34.235Z,0.43
2019-04-25T15:05:04.373Z,0.80
2019-04-25T15:07:34.604Z,0.90
2019-04-25T15:10:11.289Z,1.00
2019-04-25T15:12:41.295Z,0.50
2019-04-25T15:15:11.394Z,0.50
2019-04-25T15:17:46.483Z,0.90
2019-04-25T15:20:12.979Z,1.13
2019-04-25T15:22:42.856Z,1.63
2019-04-25T15:25:12.640Z,1.27
2019-04-25T15:27:42.475Z,1.47
2019-04-25T15:30:16.237Z,1.10
2019-04-25T15:32:46.081Z,1.10
2019-04-25T15:35:17.858Z,1.70
2019-04-25T15:37:56.504Z,1.57
2019-04-25T15:40:57.604Z,1.10
2019-04-25T15:43:37.505Z,0.90
2019-04-25T15:46:18.675Z,0.90
2019-04-25T15:48:48.597Z,1.23
2019-04-25T15:51:18.561Z,1.57
2019-04-25T15:53:48.337Z,1.90
2019-04-25T15:56:18.204Z,1.37
2019-04-25T15:58:47.974Z,1.10
2019-04-25T16:01:17.937Z,1.80
2019-04-25T16:03:52.503Z,1.73
2019-04-25T16:06:22.995Z,1.53
2019-04-25T16:08:52.862Z,1.53
2019-04-25T16:11:22.606Z,1.40
2019-04-25T16:13:52.434Z,1.30
2019-04-25T16:16:22.196Z,0.93
2019-04-25T16:18:52.167Z,1.37
2019-04-25T16:21:22.687Z,1.00
2019-04-25T16:23:52.865Z,0.57
2019-04-25T16:26:23.832Z,1.00
2019-04-25T16:28:53.674Z,0.77
2019-04-25T16:31:25.977Z,0.77
2019-04-25T16:33:55.787Z,0.93
2019-04-25T16:36:25.717Z,0.83
2019-04-25T16:38:55.618Z,0.50
2019-04-25T16:41:25.371Z,0.83
2019-04-25T16:43:59.682Z,0.90
2019-04-25T16:46:30.412Z,0.80
2019-04-25T16:49:00.312Z,0.70
2019-04-25T16:51:30.798Z,0.70
2019-04-25T16:54:00.998Z,0.97
2019-04-25T16:56:30.792Z,0.80
2019-04-25T16:59:01.124Z,1.93
2019-04-25T17:01:32.096Z,0.77
2019-04-25T17:04:02.462Z,1.70
2019-04-25T17:06:33.913Z,0.90
2019-04-25T17:09:05.614Z,1.10
2019-04-25T17:11:37.118Z,1.03
2019-04-25T17:14:18.471Z,1.10
2019-04-25T17:17:16.380Z,1.10
2019-04-25T17:20:08.462Z,0.80
2019-04-25T17:22:39.369Z,0.90
2019-04-25T17:25:09.742Z,1.00
2019-04-25T17:27:42.920Z,0.70
2019-04-25T17:30:19.134Z,1.50
2019-04-25T17:33:20.245Z,0.93
2019-04-25T17:36:08.056Z,1.27
2019-04-25T17:39:06.211Z,1.23
2019-04-25T17:41:40.475Z,1.33
2019-04-25T17:44:13.486Z,1.10
2019-04-25T17:46:44.015Z,1.70
2019-04-25T17:49:14.183Z,1.40
2019-04-25T17:51:44.069Z,1.30
2019-04-25T17:54:14.003Z,1.63
2019-04-25T17:56:43.757Z,1.03
2019-04-25T17:59:13.548Z,1.50
2019-04-25T18:01:44.305Z,1.20
2019-04-25T18:04:14.521Z,1.17
2019-04-25T18:06:46.422Z,3.17
2019-04-25T18:09:16.129Z,1.10
2019-04-25T18:11:46.135Z,1.40
2019-04-25T18:14:16.137Z,1.10
2019-04-25T18:16:48.315Z,1.00
2019-04-25T18:19:38.574Z,1.50
2019-04-25T18:22:15.663Z,1.73
2019-04-25T18:25:11.193Z,1.60
2019-04-25T18:27:55.318Z,1.53
2019-04-25T18:30:25.471Z,3.07
2019-04-25T18:33:17.135Z,1.43
2019-04-25T18:35:47.999Z,1.30
2019-04-25T18:38:24.384Z,2.03
2019-04-25T18:41:05.181Z,1.43
2019-04-25T18:43:44.869Z,1.40
2019-04-25T18:46:23.573Z,1.63
2019-04-25T18:48:56.055Z,1.03
2019-04-25T18:51:26.119Z,1.40
2019-04-25T18:54:30.516Z,1.73
2019-04-25T18:57:05.054Z,1.50
2019-04-25T18:59:52.653Z,1.43
2019-04-25T19:02:44.668Z,1.50
2019-04-25T19:05:34.152Z,1.37
2019-04-25T19:08:05.651Z,1.00
2019-04-25T19:10:39.431Z,1.30
2019-04-25T19:13:12.808Z,1.23
2019-04-25T19:15:47.128Z,1.20
2019-04-25T19:18:20.197Z,1.93
2019-04-25T19:20:50.143Z,10.17
2019-04-25T19:23:20.101Z,2.13
2019-04-25T19:25:49.885Z,4.80
2019-04-25T19:28:19.612Z,1.47
2019-04-25T19:30:49.503Z,1.03
2019-04-25T19:33:21.838Z,2.20
2019-04-25T19:35:51.862Z,0.87
2019-04-25T19:38:21.856Z,0.97
2019-04-25T19:41:01.101Z,1.20
2019-04-25T19:43:38.766Z,1.40
2019-04-25T19:46:08.642Z,1.10
2019-04-25T19:48:38.347Z,1.20
2019-04-25T19:51:08.376Z,0.90
2019-04-25T19:53:38.157Z,1.80
2019-04-25T19:56:08.075Z,1.30
2019-04-25T19:58:37.839Z,1.27
2019-04-25T20:01:07.805Z,1.30
2019-04-25T20:03:53.590Z,2.87
2019-04-25T20:06:25.344Z,1.30
2019-04-25T20:08:59.807Z,1.97
2019-04-25T20:11:37.058Z,1.50
2019-04-25T20:14:06.937Z,1.40
2019-04-25T20:16:43.401Z,1.00
2019-04-25T20:19:16.026Z,1.47
2019-04-25T20:21:45.860Z,1.00
2019-04-25T20:24:15.652Z,1.20
2019-04-25T20:26:46.307Z,1.30
2019-04-25T20:29:16.063Z,0.80
2019-04-25T20:31:48.654Z,1.20
2019-04-25T20:34:18.422Z,1.30
2019-04-25T20:36:48.244Z,1.07
2019-04-25T20:39:18.006Z,1.70
2019-04-25T20:41:50.592Z,0.90
2019-04-25T20:44:22.957Z,2.33
2019-04-25T20:46:53.124Z,2.33
2019-04-25T20:49:24.060Z,1.30
2019-04-25T20:51:55.015Z,1.40
2019-04-25T20:54:24.776Z,1.00
2019-04-25T20:56:55.141Z,6.50
2019-04-25T20:59:25.033Z,1.27
2019-04-25T21:01:55.593Z,0.87
2019-04-25T21:04:41.500Z,1.70
2019-04-25T21:07:11.818Z,1.83
2019-04-25T21:09:41.490Z,1.40
2019-04-25T21:12:11.237Z,1.13
2019-04-25T21:15:05.363Z,1.30
2019-04-25T21:18:06.730Z,1.17
2019-04-25T21:20:36.754Z,1.20
2019-04-25T21:23:06.582Z,0.90
2019-04-25T21:25:36.335Z,1.07
2019-04-25T21:28:06.216Z,1.30
2019-04-25T21:30:36.112Z,1.20
2019-04-25T21:33:05.964Z,1.53
2019-04-25T21:35:36.122Z,1.20
2019-04-25T21:38:06.118Z,1.17
2019-04-25T21:40:53.982Z,1.20
2019-04-25T21:43:29.671Z,1.20
2019-04-25T21:46:00.591Z,2.27
2019-04-25T21:48:31.892Z,1.43
2019-04-25T21:51:21.178Z,1.80
2019-04-25T21:53:50.959Z,1.40
2019-04-25T21:56:20.924Z,1.90
2019-04-25T21:58:50.701Z,1.50
2019-04-25T22:01:24.694Z,1.43
2019-04-25T22:03:55.578Z,1.63
2019-04-25T22:06:26.013Z,1.30
2019-04-25T22:08:56.660Z,2.00
2019-04-25T22:11:26.768Z,1.80
2019-04-25T22:13:57.375Z,1.80
2019-04-25T22:16:27.495Z,1.73
2019-04-25T22:18:57.799Z,1.40
2019-04-25T22:21:37.432Z,1.73
2019-04-25T22:24:08.629Z,1.67
2019-04-25T22:26:30.754Z,3.53
2019-04-25T22:29:01.304Z,1.70
2019-04-25T22:31:35.984Z,2.33
2019-04-25T22:34:16.734Z,1.70
2019-04-25T22:36:46.736Z,1.97
2019-04-25T22:39:16.486Z,1.90
2019-04-25T22:41:47.605Z,2.50
2019-04-25T22:44:20.446Z,2.07
2019-04-25T22:46:50.562Z,1.90
2019-04-25T22:49:20.265Z,1.90
2019-04-25T22:51:49.952Z,2.20
2019-04-25T22:54:20.019Z,2.10
2019-04-25T22:56:49.779Z,2.17
2019-04-25T22:59:19.748Z,2.00
2019-04-25T23:02:05.933Z,2.37
2019-04-25T23:05:04.811Z,2.60
2019-04-25T23:07:24.523Z,2.33
2019-04-25T23:09:54.629Z,2.30
2019-04-25T23:12:24.846Z,2.10
2019-04-25T23:14:54.696Z,2.30
2019-04-25T23:17:24.529Z,2.40
2019-04-25T23:19:54.583Z,2.60
2019-04-25T23:22:24.421Z,2.70
2019-04-25T23:24:59.840Z,2.70
2019-04-25T23:27:58.455Z,2.60
2019-04-25T23:30:33.972Z,2.60
2019-04-25T23:33:04.294Z,2.83
2019-04-25T23:35:35.601Z,2.70
2019-04-25T23:38:06.163Z,2.93
2019-04-25T23:40:36.850Z,3.30
2019-04-25T23:43:07.526Z,3.27
2019-04-25T23:45:37.708Z,2.50
2019-04-25T23:48:08.247Z,2.90
2019-04-25T23:50:38.109Z,3.07
2019-04-25T23:53:08.106Z,3.20
2019-04-25T23:55:38.953Z,3.07
2019-04-25T23:58:09.569Z,2.97
