createdAt,value
2022-08-23T00:00:12.862Z,19.31
2022-08-23T00:02:43.301Z,19.43
2022-08-23T00:05:11.939Z,19.31
2022-08-23T00:07:41.874Z,19.27
2022-08-23T00:10:14.176Z,19.03
2022-08-23T00:12:43.108Z,19.18
2022-08-23T00:15:15.174Z,18.92
2022-08-23T00:17:43.977Z,18.97
2022-08-23T00:20:16.043Z,19.20
2022-08-23T00:22:44.638Z,19.29
2022-08-23T00:25:15.474Z,18.96
2022-08-23T00:27:44.198Z,19.01
2022-08-23T00:30:14.651Z,18.94
2022-08-23T00:32:43.921Z,18.90
2022-08-23T00:35:26.267Z,19.04
2022-08-23T00:38:33.275Z,19.03
2022-08-23T00:40:49.068Z,18.93
2022-08-23T00:43:36.928Z,18.95
2022-08-23T00:46:31.624Z,16.91
2022-08-23T00:49:02.165Z,18.85
2022-08-23T00:51:52.850Z,18.88
2022-08-23T00:54:24.678Z,18.87
2022-08-23T00:56:56.092Z,18.84
2022-08-23T00:59:24.704Z,18.83
2022-08-23T01:01:53.469Z,18.79
2022-08-23T01:04:22.215Z,18.89
2022-08-23T01:06:58.490Z,18.44
2022-08-23T01:09:27.203Z,18.85
2022-08-23T01:12:04.732Z,18.89
2022-08-23T01:14:37.225Z,18.81
2022-08-23T01:17:11.600Z,18.84
2022-08-23T01:19:42.756Z,18.81
2022-08-23T01:22:18.362Z,18.94
2022-08-23T01:25:05.960Z,18.92
2022-08-23T01:27:36.884Z,18.67
2022-08-23T01:30:06.947Z,18.46
2022-08-23T01:32:42.256Z,17.95
2022-08-23T01:35:11.490Z,18.38
2022-08-23T01:37:39.861Z,18.41
2022-08-23T01:40:10.627Z,18.44
2022-08-23T01:42:41.802Z,18.48
2022-08-23T01:45:12.103Z,18.43
2022-08-23T01:47:41.059Z,18.14
2022-08-23T01:50:12.992Z,18.18
2022-08-23T01:52:46.986Z,18.04
2022-08-23T01:55:17.556Z,18.00
2022-08-23T01:57:48.475Z,17.96
2022-08-23T02:00:18.069Z,17.79
2022-08-23T02:02:47.260Z,17.63
2022-08-23T02:05:18.872Z,17.70
2022-08-23T02:07:47.630Z,17.66
2022-08-23T02:10:17.758Z,17.71
2022-08-23T02:12:46.829Z,17.61
2022-08-23T02:15:15.919Z,17.58
2022-08-23T02:17:46.465Z,17.52
2022-08-23T02:20:15.108Z,17.41
2022-08-23T02:22:43.758Z,17.41
2022-08-23T02:25:11.957Z,17.42
2022-08-23T02:27:43.952Z,17.27
2022-08-23T02:30:13.654Z,17.37
2022-08-23T02:32:42.438Z,17.31
2022-08-23T02:35:10.920Z,17.34
2022-08-23T02:37:39.415Z,17.43
2022-08-23T02:40:09.661Z,17.33
2022-08-23T02:42:37.933Z,17.33
2022-08-23T02:45:09.694Z,17.41
2022-08-23T02:47:39.044Z,17.40
2022-08-23T02:50:08.309Z,16.96
2022-08-23T02:52:36.686Z,17.35
2022-08-23T02:55:05.516Z,17.24
2022-08-23T02:57:33.802Z,17.23
2022-08-23T03:00:01.985Z,17.23
2022-08-23T03:02:32.901Z,17.22
2022-08-23T03:05:01.554Z,17.30
2022-08-23T03:07:31.240Z,17.36
2022-08-23T03:09:59.705Z,16.89
2022-08-23T03:12:28.427Z,17.36
2022-08-23T03:14:56.689Z,17.26
2022-08-23T03:17:25.374Z,17.32
2022-08-23T03:19:54.725Z,17.37
2022-08-23T03:22:23.536Z,17.35
2022-08-23T03:24:51.782Z,17.25
2022-08-23T03:27:23.774Z,17.12
2022-08-23T03:29:52.026Z,17.08
2022-08-23T03:32:20.036Z,17.05
2022-08-23T03:34:48.674Z,17.05
2022-08-23T03:37:18.349Z,17.04
2022-08-23T03:39:46.595Z,16.96
2022-08-23T03:42:14.848Z,16.94
2022-08-23T03:44:43.245Z,17.01
2022-08-23T03:47:11.487Z,17.02
2022-08-23T03:49:40.176Z,17.02
2022-08-23T03:52:09.252Z,17.09
2022-08-23T03:54:39.296Z,17.04
2022-08-23T03:57:10.653Z,16.88
2022-08-23T03:59:40.701Z,17.06
2022-08-23T04:02:09.606Z,17.05
2022-08-23T04:04:38.402Z,16.42
2022-08-23T04:07:06.728Z,16.81
2022-08-23T04:09:34.894Z,16.79
2022-08-23T04:12:12.094Z,16.86
2022-08-23T04:14:46.457Z,16.90
2022-08-23T04:17:14.859Z,16.83
2022-08-23T04:19:43.286Z,16.78
2022-08-23T04:22:14.402Z,16.82
2022-08-23T04:24:43.237Z,16.90
2022-08-23T04:27:13.244Z,16.85
2022-08-23T04:29:41.984Z,16.58
2022-08-23T04:32:11.997Z,16.88
2022-08-23T04:34:45.703Z,16.30
2022-08-23T04:37:19.879Z,16.92
2022-08-23T04:40:05.780Z,16.95
2022-08-23T04:42:35.400Z,16.85
2022-08-23T04:45:03.626Z,16.76
2022-08-23T04:47:31.846Z,16.74
2022-08-23T04:50:00.027Z,16.86
2022-08-23T04:52:28.323Z,16.88
2022-08-23T04:54:56.679Z,16.85
2022-08-23T04:57:25.774Z,16.87
2022-08-23T04:59:55.367Z,16.80
2022-08-23T05:02:23.668Z,16.80
2022-08-23T05:04:51.978Z,16.79
2022-08-23T05:07:20.255Z,16.83
2022-08-23T05:10:00.900Z,16.78
2022-08-23T05:12:30.346Z,16.82
2022-08-23T05:14:59.891Z,16.80
2022-08-23T05:17:28.348Z,16.72
2022-08-23T05:19:56.496Z,16.93
2022-08-23T05:22:24.731Z,16.97
2022-08-23T05:24:53.019Z,16.95
2022-08-23T05:27:21.310Z,16.91
2022-08-23T05:29:50.010Z,16.92
2022-08-23T05:32:19.633Z,16.89
2022-08-23T05:34:48.136Z,16.94
2022-08-23T05:37:16.882Z,16.76
2022-08-23T05:39:45.127Z,16.87
2022-08-23T05:42:16.041Z,17.03
2022-08-23T05:44:45.313Z,17.03
2022-08-23T05:47:15.785Z,16.99
2022-08-23T05:49:46.242Z,17.03
2022-08-23T05:52:15.294Z,16.89
2022-08-23T05:54:43.481Z,16.88
2022-08-23T05:57:11.725Z,17.04
2022-08-23T05:59:42.120Z,16.77
2022-08-23T06:02:10.803Z,17.01
2022-08-23T06:04:38.977Z,17.05
2022-08-23T06:07:10.002Z,17.06
2022-08-23T06:09:38.546Z,17.01
2022-08-23T06:12:06.769Z,17.15
2022-08-23T06:14:35.062Z,17.08
2022-08-23T06:17:03.301Z,16.98
2022-08-23T06:19:31.627Z,17.05
2022-08-23T06:21:59.827Z,17.04
2022-08-23T06:24:29.888Z,16.99
2022-08-23T06:26:58.150Z,16.98
2022-08-23T06:29:26.326Z,16.98
2022-08-23T06:31:56.143Z,17.08
2022-08-23T06:34:26.407Z,17.18
2022-08-23T06:36:56.993Z,16.50
2022-08-23T06:39:27.727Z,17.21
2022-08-23T06:42:01.309Z,17.31
2022-08-23T06:44:30.882Z,17.32
2022-08-23T06:46:59.510Z,17.37
2022-08-23T06:49:28.886Z,16.93
2022-08-23T06:52:00.306Z,17.49
2022-08-23T06:54:32.759Z,17.45
2022-08-23T06:57:03.663Z,17.50
2022-08-23T06:59:32.100Z,17.63
2022-08-23T07:02:02.157Z,17.09
2022-08-23T07:04:33.134Z,17.79
2022-08-23T07:07:02.613Z,17.93
2022-08-23T07:09:31.681Z,17.94
2022-08-23T07:12:00.169Z,18.15
2022-08-23T07:14:29.766Z,18.14
2022-08-23T07:17:01.611Z,18.05
2022-08-23T07:19:32.578Z,18.31
2022-08-23T07:22:01.661Z,18.41
2022-08-23T07:24:33.504Z,18.49
2022-08-23T07:27:06.546Z,18.56
2022-08-23T07:29:38.151Z,18.62
2022-08-23T07:32:07.236Z,18.70
2022-08-23T07:34:36.136Z,18.71
2022-08-23T07:37:11.319Z,18.36
2022-08-23T07:39:43.902Z,18.56
2022-08-23T07:42:23.405Z,18.77
2022-08-23T07:44:53.999Z,18.84
2022-08-23T07:47:22.638Z,18.86
2022-08-23T07:49:51.328Z,18.94
2022-08-23T07:52:22.552Z,19.07
2022-08-23T07:54:50.701Z,19.11
2022-08-23T07:57:20.452Z,18.32
2022-08-23T07:59:49.235Z,18.86
2022-08-23T08:02:18.944Z,18.98
2022-08-23T08:04:47.251Z,18.98
2022-08-23T08:07:20.720Z,19.17
2022-08-23T08:09:49.860Z,19.29
2022-08-23T08:12:18.171Z,19.46
2022-08-23T08:14:48.524Z,19.84
2022-08-23T08:17:19.991Z,19.33
2022-08-23T08:19:50.390Z,20.13
2022-08-23T08:22:18.616Z,20.32
2022-08-23T08:24:46.947Z,20.61
2022-08-23T08:27:15.190Z,20.30
2022-08-23T08:29:44.032Z,20.38
2022-08-23T08:32:13.989Z,20.24
2022-08-23T08:34:43.961Z,20.15
2022-08-23T08:37:12.386Z,20.09
2022-08-23T08:39:45.953Z,20.06
2022-08-23T08:42:55.121Z,20.14
2022-08-23T08:45:27.287Z,19.47
2022-08-23T08:48:04.663Z,19.74
2022-08-23T08:50:38.055Z,20.35
2022-08-23T08:53:11.258Z,20.42
2022-08-23T08:55:45.960Z,20.39
2022-08-23T08:58:19.896Z,20.39
2022-08-23T09:00:51.630Z,20.59
2022-08-23T09:03:23.675Z,20.79
2022-08-23T09:05:59.067Z,20.58
2022-08-23T09:08:44.825Z,20.80
2022-08-23T09:11:23.579Z,20.78
2022-08-23T09:14:18.882Z,20.88
2022-08-23T09:16:53.448Z,20.53
2022-08-23T09:19:25.277Z,20.69
2022-08-23T09:22:00.064Z,20.82
2022-08-23T09:24:29.509Z,20.70
2022-08-23T09:26:57.856Z,20.65
2022-08-23T09:29:28.064Z,20.63
2022-08-23T09:32:02.227Z,20.56
2022-08-23T09:34:43.708Z,20.42
2022-08-23T09:37:20.432Z,20.61
2022-08-23T09:39:51.731Z,20.78
2022-08-23T09:42:32.159Z,20.75
2022-08-23T09:45:01.525Z,20.83
2022-08-23T09:47:34.823Z,20.97
2022-08-23T09:50:18.205Z,20.87
2022-08-23T09:52:49.913Z,21.13
2022-08-23T09:55:30.310Z,21.23
2022-08-23T09:58:00.080Z,21.30
2022-08-23T10:00:32.656Z,21.42
2022-08-23T10:03:28.217Z,21.25
2022-08-23T10:05:58.503Z,21.80
2022-08-23T10:08:33.361Z,21.92
2022-08-23T10:11:08.766Z,21.98
2022-08-23T10:13:38.308Z,22.16
2022-08-23T10:16:13.499Z,22.39
2022-08-23T10:18:52.632Z,22.50
2022-08-23T10:21:25.493Z,22.69
2022-08-23T10:24:20.775Z,22.77
2022-08-23T10:27:27.547Z,22.84
2022-08-23T10:30:02.996Z,22.75
2022-08-23T10:32:43.597Z,22.76
2022-08-23T10:35:29.337Z,22.65
2022-08-23T10:38:13.133Z,22.40
2022-08-23T10:40:52.263Z,22.54
2022-08-23T10:43:31.048Z,22.45
2022-08-23T10:46:02.757Z,22.26
2022-08-23T10:48:35.769Z,22.26
2022-08-23T10:51:07.636Z,22.16
2022-08-23T10:53:39.562Z,22.06
2022-08-23T10:56:13.525Z,21.95
2022-08-23T10:58:47.354Z,21.93
2022-08-23T11:01:20.218Z,21.78
2022-08-23T11:03:58.667Z,21.85
2022-08-23T11:06:59.098Z,21.77
2022-08-23T11:09:37.758Z,21.62
2022-08-23T11:12:23.019Z,21.63
2022-08-23T11:15:11.877Z,21.64
2022-08-23T11:17:54.119Z,21.56
2022-08-23T11:20:59.766Z,21.46
2022-08-23T11:23:49.398Z,21.07
2022-08-23T11:27:06.055Z,21.33
2022-08-23T11:29:39.370Z,21.21
2022-08-23T11:32:31.713Z,21.28
2022-08-23T11:35:08.971Z,20.88
2022-08-23T11:37:57.167Z,21.16
2022-08-23T11:40:58.486Z,21.12
2022-08-23T11:43:30.473Z,21.38
2022-08-23T11:46:16.712Z,21.43
2022-08-23T11:48:54.087Z,21.49
2022-08-23T11:51:33.080Z,21.48
2022-08-23T11:54:20.105Z,21.55
2022-08-23T11:57:08.079Z,21.71
2022-08-23T11:59:51.870Z,21.74
2022-08-23T12:03:02.042Z,21.78
2022-08-23T12:06:03.817Z,21.90
2022-08-23T12:08:53.775Z,22.16
2022-08-23T12:11:23.985Z,22.21
2022-08-23T12:14:00.162Z,22.38
2022-08-23T12:16:36.366Z,22.11
2022-08-23T12:19:13.587Z,22.26
2022-08-23T12:21:49.396Z,22.41
2022-08-23T12:24:24.268Z,22.37
2022-08-23T12:27:09.824Z,21.55
2022-08-23T12:29:59.982Z,22.17
2022-08-23T12:32:37.112Z,22.24
2022-08-23T12:35:23.725Z,22.09
2022-08-23T12:38:01.808Z,22.10
2022-08-23T12:40:36.577Z,22.11
2022-08-23T12:43:11.880Z,22.12
2022-08-23T12:45:50.194Z,22.25
2022-08-23T12:48:21.307Z,22.25
2022-08-23T12:50:57.574Z,22.21
2022-08-23T12:53:31.226Z,22.03
2022-08-23T12:56:03.894Z,22.37
2022-08-23T12:58:34.613Z,22.36
2022-08-23T13:01:05.892Z,22.32
2022-08-23T13:03:38.781Z,22.38
2022-08-23T13:06:12.958Z,22.35
2022-08-23T13:08:45.137Z,22.26
2022-08-23T13:11:16.313Z,22.21
2022-08-23T13:13:45.397Z,22.22
2022-08-23T13:16:29.771Z,22.21
2022-08-23T13:19:15.860Z,22.20
2022-08-23T13:21:46.742Z,22.21
2022-08-23T13:24:36.629Z,22.27
2022-08-23T13:27:19.581Z,22.38
2022-08-23T13:29:54.057Z,22.44
2022-08-23T13:32:41.734Z,22.55
2022-08-23T13:35:30.541Z,22.67
2022-08-23T13:38:03.026Z,22.73
2022-08-23T13:40:34.702Z,22.83
2022-08-23T13:43:05.323Z,22.84
2022-08-23T13:45:47.273Z,22.96
2022-08-23T13:48:20.234Z,23.05
2022-08-23T13:50:49.340Z,23.09
2022-08-23T13:53:19.630Z,22.97
2022-08-23T13:55:55.768Z,23.04
2022-08-23T13:58:30.840Z,23.02
2022-08-23T14:01:00.610Z,23.01
2022-08-23T14:03:31.512Z,23.02
2022-08-23T14:05:59.722Z,23.04
2022-08-23T14:08:29.402Z,23.00
2022-08-23T14:10:57.638Z,22.96
2022-08-23T14:13:30.107Z,22.79
2022-08-23T14:21:39.800Z,22.48
2022-08-23T14:24:10.524Z,22.48
2022-08-23T14:26:51.546Z,22.47
2022-08-23T14:29:23.581Z,22.34
2022-08-23T14:31:53.210Z,22.26
2022-08-23T14:34:26.388Z,22.23
2022-08-23T14:39:50.146Z,22.20
2022-08-23T14:42:22.784Z,22.13
2022-08-23T14:44:52.164Z,20.62
2022-08-23T14:47:20.981Z,22.12
2022-08-23T14:49:53.324Z,21.98
2022-08-23T14:52:22.932Z,21.52
2022-08-23T14:54:53.164Z,21.73
2022-08-23T14:57:22.311Z,20.58
2022-08-23T14:59:51.484Z,21.94
2022-08-23T15:02:24.851Z,21.95
2022-08-23T15:04:54.168Z,21.89
2022-08-23T15:07:26.467Z,21.84
2022-08-23T15:09:56.661Z,21.77
2022-08-23T15:15:20.683Z,21.75
2022-08-23T15:17:53.303Z,21.59
2022-08-23T15:20:22.326Z,21.64
2022-08-23T15:22:55.362Z,21.59
2022-08-23T15:25:26.745Z,21.62
2022-08-23T15:27:55.361Z,21.60
2022-08-23T15:30:24.827Z,21.48
2022-08-23T15:33:03.804Z,21.39
2022-08-23T15:35:38.427Z,21.26
2022-08-23T15:38:08.788Z,21.14
2022-08-23T15:40:39.906Z,21.04
2022-08-23T15:43:08.274Z,20.96
2022-08-23T15:45:37.287Z,21.11
2022-08-23T15:48:14.857Z,21.05
2022-08-23T15:50:45.961Z,21.00
2022-08-23T15:53:14.810Z,20.92
2022-08-23T15:55:45.484Z,20.46
2022-08-23T15:58:17.027Z,20.86
2022-08-23T16:00:45.918Z,20.64
2022-08-23T16:03:20.614Z,20.80
2022-08-23T16:05:51.681Z,20.85
2022-08-23T16:08:22.830Z,20.91
2022-08-23T16:10:53.256Z,20.80
2022-08-23T16:13:22.714Z,20.73
2022-08-23T16:15:51.316Z,20.59
2022-08-23T16:18:20.033Z,20.38
2022-08-23T16:20:48.297Z,20.58
2022-08-23T16:23:16.547Z,20.51
2022-08-23T16:25:44.736Z,20.50
2022-08-23T16:28:14.471Z,20.45
2022-08-23T16:30:42.792Z,20.56
2022-08-23T16:33:11.085Z,20.53
2022-08-23T16:35:39.257Z,20.48
2022-08-23T16:38:07.590Z,20.36
2022-08-23T16:40:35.872Z,20.39
2022-08-23T16:43:04.158Z,20.53
2022-08-23T16:45:33.959Z,20.46
2022-08-23T16:48:02.206Z,20.39
2022-08-23T16:50:32.828Z,20.46
2022-08-23T16:53:06.429Z,20.44
2022-08-23T16:55:35.436Z,20.24
2022-08-23T16:58:04.077Z,20.18
2022-08-23T17:00:34.125Z,20.54
2022-08-23T17:03:02.653Z,20.35
2022-08-23T17:05:31.052Z,20.37
2022-08-23T17:07:59.534Z,20.40
2022-08-23T17:10:28.824Z,20.44
2022-08-23T17:12:59.267Z,20.48
2022-08-23T17:15:31.021Z,20.42
2022-08-23T17:18:01.349Z,19.99
2022-08-23T17:20:32.903Z,20.32
2022-08-23T17:23:01.261Z,20.50
2022-08-23T17:25:34.441Z,20.47
2022-08-23T17:28:04.815Z,20.43
2022-08-23T17:30:33.261Z,20.43
2022-08-23T17:33:03.446Z,20.48
2022-08-23T17:35:33.648Z,20.36
2022-08-23T17:38:03.168Z,20.44
2022-08-23T17:40:37.405Z,20.32
2022-08-23T17:43:06.554Z,20.41
2022-08-23T17:45:41.526Z,20.36
2022-08-23T17:48:12.153Z,20.31
2022-08-23T17:50:43.750Z,20.23
2022-08-23T17:53:13.008Z,20.33
2022-08-23T17:55:42.433Z,20.21
2022-08-23T17:58:11.756Z,20.24
2022-08-23T18:00:40.942Z,20.14
2022-08-23T18:03:10.597Z,20.12
2022-08-23T18:05:43.086Z,20.13
2022-08-23T18:08:11.641Z,20.21
2022-08-23T18:10:40.225Z,20.18
2022-08-23T18:13:08.458Z,20.19
2022-08-23T18:15:37.738Z,20.19
2022-08-23T18:18:06.094Z,20.08
2022-08-23T18:20:36.064Z,20.05
2022-08-23T18:23:05.243Z,20.02
2022-08-23T18:25:33.723Z,19.84
2022-08-23T18:28:07.375Z,19.95
2022-08-23T18:30:37.227Z,19.78
2022-08-23T18:33:07.965Z,19.90
2022-08-23T18:35:43.912Z,19.82
2022-08-23T18:38:13.997Z,19.79
2022-08-23T18:40:49.225Z,19.79
2022-08-23T18:43:19.946Z,19.84
2022-08-23T18:45:50.049Z,19.85
2022-08-23T18:48:18.866Z,19.82
2022-08-23T18:50:50.278Z,19.94
2022-08-23T18:53:19.914Z,19.85
2022-08-23T18:55:50.316Z,19.92
2022-08-23T18:58:19.188Z,19.37
2022-08-23T19:00:49.474Z,19.97
2022-08-23T19:03:19.176Z,20.02
2022-08-23T19:05:49.462Z,20.09
2022-08-23T19:08:17.909Z,20.02
2022-08-23T19:10:48.044Z,20.08
2022-08-23T19:13:17.204Z,20.24
2022-08-23T19:15:45.760Z,20.21
2022-08-23T19:18:15.007Z,20.26
2022-08-23T19:20:43.550Z,20.14
2022-08-23T19:23:13.837Z,20.22
2022-08-23T19:25:45.799Z,20.18
2022-08-23T19:28:15.755Z,20.28
2022-08-23T19:30:44.722Z,20.03
2022-08-23T19:33:13.661Z,20.06
2022-08-23T19:35:42.712Z,20.17
2022-08-23T19:38:14.556Z,20.17
2022-08-23T19:40:44.011Z,20.19
2022-08-23T19:43:12.837Z,19.90
2022-08-23T19:45:41.503Z,20.15
2022-08-23T19:48:10.484Z,20.18
2022-08-23T19:50:40.923Z,20.17
2022-08-23T19:53:10.065Z,20.06
2022-08-23T19:55:42.641Z,19.98
2022-08-23T19:58:15.137Z,20.03
2022-08-23T20:00:44.405Z,19.85
2022-08-23T20:03:13.376Z,19.78
2022-08-23T20:05:42.469Z,19.77
2022-08-23T20:08:11.216Z,19.56
2022-08-23T20:10:41.340Z,19.62
2022-08-23T20:13:09.910Z,19.64
2022-08-23T20:15:39.663Z,19.02
2022-08-23T20:18:08.141Z,19.50
2022-08-23T20:20:36.775Z,19.61
2022-08-23T20:23:22.377Z,19.59
2022-08-23T20:25:52.762Z,19.70
2022-08-23T20:28:26.175Z,19.73
2022-08-23T20:30:55.047Z,19.65
2022-08-23T20:33:23.474Z,19.63
2022-08-23T20:35:51.939Z,19.62
2022-08-23T20:38:33.101Z,19.65
2022-08-23T20:41:03.909Z,19.57
2022-08-23T20:43:32.607Z,19.59
2022-08-23T20:46:01.288Z,19.39
2022-08-23T20:48:29.533Z,19.56
2022-08-23T20:51:00.705Z,19.55
2022-08-23T20:53:30.055Z,19.37
2022-08-23T20:55:59.148Z,19.44
2022-08-23T20:58:29.565Z,19.46
2022-08-23T21:00:57.959Z,19.39
2022-08-23T21:03:26.254Z,19.40
2022-08-23T21:06:04.806Z,19.40
2022-08-23T21:08:33.287Z,19.29
2022-08-23T21:11:03.453Z,19.28
2022-08-23T21:13:33.594Z,19.25
2022-08-23T21:16:01.970Z,19.18
2022-08-23T21:18:30.374Z,19.00
2022-08-23T21:20:59.534Z,19.13
2022-08-23T21:23:27.965Z,18.99
2022-08-23T21:25:57.534Z,18.99
2022-08-23T21:28:26.859Z,19.05
2022-08-23T21:30:56.681Z,18.91
2022-08-23T21:33:25.923Z,18.84
2022-08-23T21:35:54.099Z,18.56
2022-08-23T21:38:22.337Z,18.96
2022-08-23T21:40:56.081Z,18.95
2022-08-23T21:43:26.054Z,19.02
2022-08-23T21:45:54.341Z,18.89
2022-08-23T21:48:24.558Z,18.90
2022-08-23T21:50:52.815Z,18.74
2022-08-23T21:53:21.155Z,18.66
2022-08-23T21:55:49.353Z,18.83
2022-08-23T21:58:17.665Z,18.74
2022-08-23T22:00:46.199Z,18.73
2022-08-23T22:03:14.502Z,18.63
2022-08-23T22:05:45.654Z,18.54
2022-08-23T22:08:17.043Z,18.07
2022-08-23T22:10:56.711Z,18.50
2022-08-23T22:13:28.309Z,18.47
2022-08-23T22:15:56.739Z,18.35
2022-08-23T22:18:25.017Z,18.44
2022-08-23T22:20:55.209Z,18.36
2022-08-23T22:23:23.465Z,18.36
2022-08-23T22:25:51.718Z,18.12
2022-08-23T22:28:20.216Z,18.24
2022-08-23T22:30:48.403Z,18.29
2022-08-23T22:33:16.658Z,18.11
2022-08-23T22:35:48.833Z,18.31
2022-08-23T22:38:19.007Z,18.39
2022-08-23T22:40:50.878Z,18.40
2022-08-23T22:43:20.236Z,18.23
2022-08-23T22:45:53.649Z,18.32
2022-08-23T22:48:22.035Z,18.33
2022-08-23T22:50:50.811Z,18.39
2022-08-23T22:53:20.658Z,18.30
2022-08-23T22:55:52.335Z,18.18
2022-08-23T22:58:20.466Z,18.09
2022-08-23T23:00:48.657Z,17.97
2022-08-23T23:03:16.817Z,18.01
2022-08-23T23:05:45.046Z,18.11
2022-08-23T23:08:31.015Z,17.88
2022-08-23T23:11:03.608Z,17.97
2022-08-23T23:13:32.789Z,17.95
2022-08-23T23:16:04.100Z,17.98
2022-08-23T23:18:32.475Z,17.88
2022-08-23T23:21:01.736Z,17.87
2022-08-23T23:23:31.755Z,17.85
2022-08-23T23:26:02.549Z,17.65
2022-08-23T23:28:31.416Z,17.74
2022-08-23T23:30:59.859Z,17.72
2022-08-23T23:33:28.670Z,17.63
2022-08-23T23:35:57.365Z,17.04
2022-08-23T23:38:25.656Z,17.46
2022-08-23T23:40:53.814Z,17.57
2022-08-23T23:43:23.440Z,17.52
2022-08-23T23:45:51.685Z,17.30
2022-08-23T23:48:20.090Z,17.46
2022-08-23T23:50:48.257Z,17.45
2022-08-23T23:53:16.576Z,17.49
2022-08-23T23:55:45.055Z,17.38
2022-08-23T23:58:13.249Z,17.34
