createdAt,value
2019-04-23T00:00:03.720Z,48.09
2019-04-23T00:00:45.422Z,47.99
2019-04-23T00:01:54.379Z,47.80
2019-04-23T00:02:50.838Z,47.89
2019-04-23T00:03:47.184Z,47.99
2019-04-23T00:04:45.173Z,48.66
2019-04-23T00:05:51.478Z,47.99
2019-04-23T00:08:05.860Z,47.99
2019-04-23T00:09:07.065Z,47.89
2019-04-23T00:09:47.124Z,48.38
2019-04-23T00:10:43.127Z,48.47
2019-04-23T00:11:49.524Z,48.28
2019-04-23T00:12:50.891Z,48.57
2019-04-23T00:13:50.238Z,48.28
2019-04-23T00:15:03.375Z,48.18
2019-04-23T00:15:54.628Z,49.05
2019-04-23T00:16:47.318Z,48.38
2019-04-23T00:18:03.053Z,48.75
2019-04-23T00:18:42.260Z,48.66
2019-04-23T00:19:53.673Z,49.62
2019-04-23T00:20:47.878Z,48.95
2019-04-23T00:21:48.574Z,49.24
2019-04-23T00:22:54.750Z,49.33
2019-04-23T00:25:19.280Z,49.52
2019-04-23T00:26:52.219Z,49.05
2019-04-23T00:27:50.337Z,50.26
2019-04-23T00:28:50.469Z,50.00
2019-04-23T00:30:49.983Z,50.65
2019-04-23T00:31:53.220Z,49.60
2019-04-23T00:32:48.115Z,50.17
2019-04-23T00:33:40.910Z,50.65
2019-04-23T00:34:50.906Z,50.74
2019-04-23T00:35:43.317Z,50.72
2019-04-23T00:36:47.684Z,50.72
2019-04-23T00:37:41.925Z,50.91
2019-04-23T00:38:44.739Z,51.77
2019-04-23T00:39:46.850Z,51.48
2019-04-23T00:40:43.617Z,51.87
2019-04-23T00:41:55.018Z,52.06
2019-04-23T00:43:50.625Z,52.25
2019-04-23T00:44:52.786Z,52.25
2019-04-23T00:45:48.888Z,52.25
2019-04-23T00:46:48.585Z,52.54
2019-04-23T00:47:46.714Z,53.37
2019-04-23T00:49:51.241Z,53.08
2019-04-23T00:50:49.248Z,52.80
2019-04-23T00:51:58.474Z,53.08
2019-04-23T00:52:45.741Z,52.89
2019-04-23T00:53:43.764Z,52.99
2019-04-23T00:54:51.457Z,52.99
2019-04-23T00:55:47.747Z,52.51
2019-04-23T00:56:49.590Z,52.32
2019-04-23T00:57:48.507Z,52.92
2019-04-23T00:58:47.996Z,53.08
2019-04-23T00:59:53.618Z,53.56
2019-04-23T01:00:45.981Z,54.61
2019-04-23T01:01:50.127Z,54.52
2019-04-23T01:02:52.880Z,55.38
2019-04-23T01:03:50.425Z,55.19
2019-04-23T01:04:47.781Z,54.88
2019-04-23T01:06:02.765Z,55.45
2019-04-23T01:06:45.980Z,55.54
2019-04-23T01:07:45.686Z,56.79
2019-04-23T01:08:49.708Z,56.69
2019-04-23T01:09:54.138Z,56.38
2019-04-23T01:10:52.039Z,56.69
2019-04-23T01:11:43.516Z,56.60
2019-04-23T01:14:50.120Z,56.95
2019-04-23T01:15:49.405Z,57.53
2019-04-23T01:16:45.887Z,57.24
2019-04-23T01:17:51.031Z,57.24
2019-04-23T01:19:50.342Z,58.58
2019-04-23T01:20:51.587Z,59.50
2019-04-23T01:21:24.508Z,59.41
2019-04-23T01:22:25.161Z,59.31
2019-04-23T01:23:31.998Z,59.78
2019-04-23T01:24:28.810Z,59.98
2019-04-23T01:25:34.373Z,60.27
2019-04-23T01:26:50.326Z,60.46
2019-04-23T01:28:02.517Z,60.93
2019-04-23T01:28:53.679Z,61.69
2019-04-23T01:29:50.691Z,61.79
2019-04-23T01:31:53.179Z,62.37
2019-04-23T01:33:03.014Z,62.62
2019-04-23T01:33:53.166Z,61.76
2019-04-23T01:35:03.873Z,61.98
2019-04-23T01:36:07.820Z,61.60
2019-04-23T01:36:51.925Z,61.32
2019-04-23T01:37:46.709Z,61.60
2019-04-23T01:39:08.246Z,61.41
2019-04-23T01:39:54.444Z,61.69
2019-04-23T01:40:45.867Z,61.22
2019-04-23T01:41:58.437Z,61.69
2019-04-23T01:43:47.813Z,61.69
2019-04-23T01:44:54.076Z,62.08
2019-04-23T01:45:47.912Z,61.98
2019-04-23T01:46:51.015Z,62.65
2019-04-23T01:47:50.158Z,62.05
2019-04-23T01:48:51.908Z,62.81
2019-04-23T01:50:05.133Z,62.91
2019-04-23T01:51:53.175Z,63.00
2019-04-23T01:53:06.916Z,63.29
2019-04-23T01:53:49.696Z,63.29
2019-04-23T01:54:52.620Z,63.76
2019-04-23T01:55:54.428Z,64.15
2019-04-23T01:56:50.403Z,64.05
2019-04-23T01:57:58.463Z,63.86
2019-04-23T01:58:53.246Z,64.05
2019-04-23T01:59:54.647Z,64.43
2019-04-23T02:00:47.880Z,64.53
2019-04-23T02:01:51.517Z,64.50
2019-04-23T02:02:55.443Z,64.12
2019-04-23T02:03:58.279Z,64.97
2019-04-23T02:04:51.460Z,65.55
2019-04-23T02:05:48.265Z,65.74
2019-04-23T02:06:51.824Z,65.93
2019-04-23T02:07:58.457Z,66.12
2019-04-23T02:08:56.835Z,65.83
2019-04-23T02:10:04.442Z,65.74
2019-04-23T02:10:56.734Z,66.12
2019-04-23T02:11:50.724Z,65.64
2019-04-23T02:12:57.032Z,65.93
2019-04-23T02:13:51.554Z,66.02
2019-04-23T02:14:51.683Z,66.22
2019-04-23T02:15:49.459Z,66.50
2019-04-23T02:16:51.098Z,67.17
2019-04-23T02:17:52.173Z,67.55
2019-04-23T02:18:47.789Z,67.55
2019-04-23T02:19:53.214Z,67.55
2019-04-23T02:20:47.249Z,67.74
2019-04-23T02:21:52.882Z,67.27
2019-04-23T02:23:00.015Z,67.46
2019-04-23T02:23:49.391Z,67.36
2019-04-23T02:24:57.281Z,67.83
2019-04-23T02:27:05.244Z,66.88
2019-04-23T02:27:56.241Z,66.78
2019-04-23T02:28:53.500Z,66.60
2019-04-23T02:31:11.270Z,66.60
2019-04-23T02:33:20.177Z,65.93
2019-04-23T02:36:54.553Z,67.55
2019-04-23T02:38:00.735Z,67.65
2019-04-23T02:41:27.681Z,68.57
2019-04-23T02:43:59.207Z,69.52
2019-04-23T02:44:55.869Z,69.52
2019-04-23T02:46:58.831Z,70.09
2019-04-23T02:48:05.543Z,70.57
2019-04-23T02:53:02.530Z,70.09
2019-04-23T02:54:04.577Z,70.00
2019-04-23T02:57:09.334Z,70.47
2019-04-23T02:58:01.209Z,70.57
2019-04-23T03:02:12.021Z,70.09
2019-04-23T03:03:59.580Z,70.57
2019-04-23T03:05:57.480Z,70.67
2019-04-23T03:07:53.256Z,70.47
2019-04-23T03:11:57.078Z,71.72
2019-04-23T03:12:58.725Z,71.68
2019-04-23T03:14:00.383Z,72.34
2019-04-23T03:14:59.019Z,72.63
2019-04-23T03:16:12.148Z,73.39
2019-04-23T03:18:04.025Z,73.49
2019-04-23T03:19:59.379Z,75.01
2019-04-23T03:21:09.949Z,74.06
2019-04-23T03:23:03.054Z,75.01
2019-04-23T03:24:01.551Z,74.92
2019-04-23T03:25:12.893Z,75.20
2019-04-23T03:25:57.027Z,74.16
2019-04-23T03:27:15.182Z,74.35
2019-04-23T03:27:46.030Z,74.63
2019-04-23T03:28:57.025Z,75.01
2019-04-23T03:34:56.158Z,75.74
2019-04-23T03:41:09.115Z,76.03
2019-04-23T03:41:54.365Z,76.03
2019-04-23T03:43:02.367Z,76.79
2019-04-23T03:44:01.499Z,76.59
2019-04-23T03:45:02.785Z,77.07
2019-04-23T03:46:22.082Z,76.88
2019-04-23T03:46:49.872Z,76.79
2019-04-23T03:48:03.226Z,77.83
2019-04-23T03:50:43.498Z,77.45
2019-04-23T03:52:48.800Z,77.07
2019-04-23T03:54:11.744Z,76.88
2019-04-23T03:56:05.075Z,77.55
2019-04-23T03:57:12.558Z,76.98
2019-04-23T03:57:55.488Z,77.55
2019-04-23T03:58:59.648Z,78.31
2019-04-23T04:00:13.075Z,78.12
2019-04-23T04:00:58.464Z,77.93
2019-04-23T04:02:03.480Z,78.03
2019-04-23T04:04:44.744Z,78.31
2019-04-23T04:06:03.371Z,77.98
2019-04-23T04:08:07.950Z,77.83
2019-04-23T04:11:02.517Z,76.98
2019-04-23T04:11:44.939Z,76.59
2019-04-23T04:12:45.715Z,76.79
2019-04-23T04:14:00.942Z,75.93
2019-04-23T04:14:56.704Z,75.07
2019-04-23T04:18:01.718Z,74.73
2019-04-23T04:18:55.280Z,75.40
2019-04-23T04:23:13.434Z,74.54
2019-04-23T04:24:07.596Z,74.63
2019-04-23T04:24:48.952Z,74.44
2019-04-23T04:27:03.585Z,74.06
2019-04-23T04:28:01.003Z,74.35
2019-04-23T04:29:00.835Z,73.77
2019-04-23T04:29:54.949Z,74.35
2019-04-23T04:30:49.274Z,74.35
2019-04-23T04:31:52.173Z,73.96
2019-04-23T04:33:15.034Z,74.63
2019-04-23T04:34:22.310Z,74.44
2019-04-23T04:35:12.847Z,74.54
2019-04-23T04:36:02.160Z,74.35
2019-04-23T04:37:18.322Z,74.82
2019-04-23T04:38:30.233Z,74.35
2019-04-23T04:38:59.066Z,73.68
2019-04-23T04:41:05.525Z,73.68
2019-04-23T04:46:04.772Z,74.16
2019-04-23T04:46:50.467Z,73.87
2019-04-23T04:47:49.371Z,73.96
2019-04-23T04:48:59.092Z,73.58
2019-04-23T04:49:58.553Z,73.30
2019-04-23T04:52:14.218Z,73.49
2019-04-23T04:54:39.346Z,73.52
2019-04-23T04:55:55.602Z,73.72
2019-04-23T04:56:51.365Z,73.52
2019-04-23T04:57:52.386Z,73.33
2019-04-23T04:58:53.043Z,73.81
2019-04-23T05:00:02.957Z,72.86
2019-04-23T05:01:05.594Z,72.48
2019-04-23T05:02:01.567Z,72.96
2019-04-23T05:03:57.913Z,72.09
2019-04-23T05:04:55.873Z,72.38
2019-04-23T05:06:05.061Z,72.48
2019-04-23T05:07:04.484Z,72.00
2019-04-23T05:08:02.927Z,71.94
2019-04-23T05:08:58.302Z,72.03
2019-04-23T05:10:01.694Z,71.75
2019-04-23T05:13:06.172Z,71.37
2019-04-23T05:13:57.780Z,71.37
2019-04-23T05:15:56.581Z,71.37
2019-04-23T05:16:50.605Z,71.18
2019-04-23T05:18:53.580Z,71.46
2019-04-23T05:19:51.240Z,70.51
2019-04-23T05:20:53.521Z,70.45
2019-04-23T05:21:55.236Z,70.54
2019-04-23T05:23:00.302Z,70.83
2019-04-23T05:23:50.514Z,70.92
2019-04-23T05:24:48.577Z,70.45
2019-04-23T05:25:46.282Z,70.64
2019-04-23T05:26:38.988Z,70.54
2019-04-23T05:27:55.248Z,70.54
2019-04-23T05:28:55.544Z,70.54
2019-04-23T05:29:54.290Z,70.83
2019-04-23T05:30:52.074Z,71.21
2019-04-23T05:31:42.128Z,70.73
2019-04-23T05:32:54.380Z,70.73
2019-04-23T05:33:48.954Z,70.54
2019-04-23T05:34:50.457Z,70.64
2019-04-23T05:36:08.894Z,71.21
2019-04-23T05:36:48.228Z,70.73
2019-04-23T05:37:58.475Z,70.83
2019-04-23T05:39:45.444Z,71.12
2019-04-23T05:41:46.931Z,71.31
2019-04-23T05:42:49.955Z,70.92
2019-04-23T05:43:46.411Z,71.21
2019-04-23T05:45:49.586Z,71.78
2019-04-23T05:46:50.718Z,71.88
2019-04-23T05:47:56.870Z,71.50
2019-04-23T05:50:44.426Z,70.67
2019-04-23T05:51:38.251Z,70.01
2019-04-23T05:52:29.756Z,70.48
2019-04-23T05:53:36.777Z,70.67
2019-04-23T05:55:27.292Z,69.62
2019-04-23T05:56:29.133Z,69.43
2019-04-23T05:57:28.564Z,69.05
2019-04-23T05:58:28.670Z,68.96
2019-04-23T05:59:45.317Z,68.80
2019-04-23T06:00:34.361Z,69.37
2019-04-23T06:02:35.910Z,68.41
2019-04-23T06:03:30.611Z,68.70
2019-04-23T06:04:32.972Z,68.41
2019-04-23T06:05:33.013Z,68.61
2019-04-23T06:06:37.523Z,68.23
2019-04-23T06:07:35.745Z,67.65
2019-04-23T06:08:32.105Z,68.35
2019-04-23T06:09:37.565Z,67.88
2019-04-23T06:10:27.226Z,68.04
2019-04-23T06:11:36.804Z,67.69
2019-04-23T06:12:25.387Z,67.49
2019-04-23T06:13:19.167Z,67.40
2019-04-23T06:17:27.600Z,66.44
2019-04-23T06:18:30.509Z,67.11
2019-04-23T06:19:20.803Z,66.35
2019-04-23T06:20:40.184Z,66.35
2019-04-23T06:21:39.455Z,66.54
2019-04-23T06:22:50.614Z,66.16
2019-04-23T06:24:41.552Z,66.00
2019-04-23T06:26:42.933Z,66.28
2019-04-23T06:27:27.354Z,65.52
2019-04-23T06:28:30.352Z,65.14
2019-04-23T06:30:38.848Z,65.90
2019-04-23T06:31:32.536Z,66.57
2019-04-23T06:33:27.352Z,65.23
2019-04-23T06:35:28.977Z,66.09
2019-04-23T06:37:38.683Z,67.05
2019-04-23T06:38:40.743Z,66.19
2019-04-23T06:39:31.313Z,66.76
2019-04-23T06:40:26.623Z,66.86
2019-04-23T06:41:29.073Z,66.57
2019-04-23T06:42:23.153Z,66.86
2019-04-23T06:44:45.415Z,67.43
2019-04-23T06:45:30.659Z,67.05
2019-04-23T06:46:34.743Z,66.86
2019-04-23T06:47:24.781Z,66.19
2019-04-23T06:48:30.761Z,66.19
2019-04-23T06:49:30.859Z,65.52
2019-04-23T06:50:29.854Z,66.38
2019-04-23T06:52:23.383Z,65.90
2019-04-23T06:53:24.612Z,66.61
2019-04-23T06:54:41.311Z,66.00
2019-04-23T06:55:34.307Z,66.22
2019-04-23T06:56:35.215Z,66.41
2019-04-23T06:57:25.537Z,66.03
2019-04-23T07:00:29.435Z,65.26
2019-04-23T07:01:27.864Z,64.88
2019-04-23T07:02:27.272Z,64.40
2019-04-23T07:03:31.555Z,64.40
2019-04-23T07:05:32.642Z,64.22
2019-04-23T07:06:29.901Z,64.72
2019-04-23T07:10:11.417Z,64.25
2019-04-23T07:11:18.839Z,65.01
2019-04-23T07:12:08.841Z,64.15
2019-04-23T07:13:11.153Z,63.86
2019-04-23T07:14:21.624Z,63.86
2019-04-23T07:15:25.027Z,63.19
2019-04-23T07:16:09.459Z,63.19
2019-04-23T07:17:18.182Z,63.67
2019-04-23T07:18:07.621Z,63.57
2019-04-23T07:19:19.879Z,63.67
2019-04-23T07:20:08.279Z,63.00
2019-04-23T07:21:12.964Z,62.90
2019-04-23T07:22:14.528Z,63.00
2019-04-23T07:23:14.112Z,62.55
2019-04-23T07:24:08.600Z,61.79
2019-04-23T07:25:08.238Z,61.98
2019-04-23T07:26:23.238Z,61.98
2019-04-23T07:27:10.325Z,62.93
2019-04-23T07:28:14.153Z,62.59
2019-04-23T07:29:14.939Z,61.91
2019-04-23T07:31:14.139Z,61.15
2019-04-23T07:32:05.405Z,60.96
2019-04-23T07:33:11.549Z,60.86
2019-04-23T07:35:13.699Z,59.61
2019-04-23T07:36:08.610Z,59.93
2019-04-23T07:38:15.917Z,60.50
2019-04-23T07:40:27.492Z,59.64
2019-04-23T07:41:18.620Z,59.55
2019-04-23T07:43:08.058Z,59.96
2019-04-23T07:44:24.922Z,60.92
2019-04-23T07:45:09.478Z,59.96
2019-04-23T07:46:20.210Z,60.25
2019-04-23T07:47:16.272Z,59.96
2019-04-23T07:49:11.951Z,59.86
2019-04-23T07:50:26.073Z,59.61
2019-04-23T07:51:10.864Z,59.09
2019-04-23T07:55:23.629Z,58.81
2019-04-23T07:56:11.621Z,58.62
2019-04-23T07:57:15.332Z,58.42
2019-04-23T07:58:21.324Z,58.52
2019-04-23T07:59:16.073Z,58.23
2019-04-23T08:00:11.316Z,58.71
2019-04-23T08:01:09.925Z,58.62
2019-04-23T08:02:17.847Z,58.81
2019-04-23T08:03:22.522Z,59.38
2019-04-23T08:04:08.961Z,58.81
2019-04-23T08:05:17.864Z,59.70
2019-04-23T08:06:05.958Z,58.62
2019-04-23T08:08:07.268Z,59.03
2019-04-23T08:09:09.093Z,59.41
2019-04-23T08:10:12.190Z,58.84
2019-04-23T08:12:27.415Z,58.64
2019-04-23T08:14:24.006Z,57.97
2019-04-23T08:15:13.300Z,57.68
2019-04-23T08:16:18.269Z,57.78
2019-04-23T08:17:10.429Z,58.94
2019-04-23T08:18:16.016Z,58.84
2019-04-23T08:19:09.617Z,58.64
2019-04-23T08:20:07.988Z,58.77
2019-04-23T08:21:10.520Z,58.67
2019-04-23T08:22:20.081Z,58.77
2019-04-23T08:23:12.572Z,57.33
2019-04-23T08:24:08.087Z,57.43
2019-04-23T08:25:31.964Z,58.00
2019-04-23T08:26:19.539Z,58.03
2019-04-23T08:27:16.623Z,57.55
2019-04-23T08:28:21.092Z,58.51
2019-04-23T08:29:12.252Z,57.26
2019-04-23T08:30:04.546Z,57.36
2019-04-23T08:31:07.843Z,56.68
2019-04-23T08:33:24.805Z,57.84
2019-04-23T08:34:17.029Z,58.32
2019-04-23T08:36:12.165Z,57.68
2019-04-23T08:37:08.705Z,57.00
2019-04-23T08:39:11.043Z,56.43
2019-04-23T08:40:15.118Z,55.76
2019-04-23T08:41:20.581Z,56.71
2019-04-23T08:42:29.673Z,56.52
2019-04-23T08:43:17.360Z,56.33
2019-04-23T08:44:15.607Z,55.94
2019-04-23T08:46:07.129Z,55.85
2019-04-23T08:47:24.552Z,55.94
2019-04-23T08:48:15.450Z,56.43
2019-04-23T08:49:13.669Z,56.71
2019-04-23T08:50:04.865Z,57.10
2019-04-23T08:51:21.043Z,56.81
2019-04-23T08:52:11.769Z,56.62
2019-04-23T08:53:26.350Z,56.81
2019-04-23T08:54:21.921Z,56.71
2019-04-23T08:55:14.882Z,57.29
2019-04-23T08:56:12.327Z,57.39
2019-04-23T08:57:08.885Z,57.77
2019-04-23T08:58:11.858Z,57.29
2019-04-23T08:59:21.332Z,56.52
2019-04-23T09:00:09.277Z,55.30
2019-04-23T09:02:31.334Z,54.24
2019-04-23T09:03:16.824Z,54.24
2019-04-23T09:04:11.162Z,54.24
2019-04-23T09:05:11.398Z,54.63
2019-04-23T09:09:16.065Z,55.01
2019-04-23T09:10:15.828Z,55.01
2019-04-23T09:11:20.006Z,55.30
2019-04-23T09:12:14.739Z,55.68
2019-04-23T09:13:36.821Z,56.07
2019-04-23T09:14:00.879Z,54.53
2019-04-23T09:15:11.371Z,55.43
2019-04-23T09:16:22.226Z,54.85
2019-04-23T09:17:11.429Z,55.62
2019-04-23T09:18:10.886Z,54.94
2019-04-23T09:21:10.693Z,54.78
2019-04-23T09:22:15.927Z,54.68
2019-04-23T09:23:01.826Z,53.91
2019-04-23T09:24:03.451Z,54.10
2019-04-23T09:25:12.043Z,53.05
2019-04-23T09:26:05.486Z,53.55
2019-04-23T09:27:19.349Z,53.45
2019-04-23T09:28:11.251Z,54.03
2019-04-23T09:29:09.651Z,53.07
2019-04-23T09:30:14.638Z,53.27
2019-04-23T09:31:14.268Z,53.27
2019-04-23T09:33:15.990Z,53.00
2019-04-23T09:34:07.974Z,53.58
2019-04-23T09:35:15.041Z,53.19
2019-04-23T09:36:08.248Z,52.71
2019-04-23T09:37:10.094Z,52.61
2019-04-23T09:38:07.249Z,53.19
2019-04-23T09:39:12.787Z,52.61
2019-04-23T09:40:18.449Z,52.42
2019-04-23T09:41:18.194Z,51.75
2019-04-23T09:42:11.349Z,52.04
2019-04-23T09:43:23.006Z,52.04
2019-04-23T09:45:06.372Z,52.04
2019-04-23T09:46:12.297Z,51.84
2019-04-23T09:50:08.251Z,50.23
2019-04-23T09:51:09.942Z,51.10
2019-04-23T09:54:09.551Z,50.81
2019-04-23T09:55:15.994Z,50.84
2019-04-23T09:56:05.092Z,50.13
2019-04-23T09:57:07.299Z,50.16
2019-04-23T09:58:08.263Z,49.48
2019-04-23T09:59:18.671Z,49.58
2019-04-23T10:00:10.613Z,50.84
2019-04-23T10:01:17.343Z,50.35
2019-04-23T10:02:02.681Z,49.87
2019-04-23T10:02:59.580Z,50.16
2019-04-23T10:03:57.592Z,49.96
2019-04-23T10:04:57.396Z,50.35
2019-04-23T10:05:51.075Z,50.26
2019-04-23T10:06:55.305Z,49.68
2019-04-23T10:07:50.819Z,49.68
2019-04-23T10:08:48.976Z,49.80
2019-04-23T10:09:40.718Z,49.22
2019-04-23T10:10:42.260Z,49.51
2019-04-23T10:11:40.968Z,49.51
2019-04-23T10:12:41.923Z,49.24
2019-04-23T10:13:40.750Z,49.44
2019-04-23T10:14:51.810Z,48.69
2019-04-23T10:15:44.064Z,48.21
2019-04-23T10:16:41.349Z,48.66
2019-04-23T10:17:40.515Z,48.79
2019-04-23T10:18:41.467Z,47.81
2019-04-23T10:19:40.703Z,48.97
2019-04-23T10:20:40.508Z,48.69
2019-04-23T10:21:41.879Z,48.23
2019-04-23T10:22:42.086Z,47.67
2019-04-23T10:23:41.257Z,47.38
2019-04-23T10:24:41.122Z,47.00
2019-04-23T10:25:40.446Z,46.70
2019-04-23T10:26:41.850Z,46.03
2019-04-23T10:27:41.311Z,46.90
2019-04-23T10:28:42.034Z,46.15
2019-04-23T10:29:41.639Z,46.15
2019-04-23T10:30:40.784Z,46.25
2019-04-23T10:31:41.954Z,46.63
2019-04-23T10:32:40.400Z,46.83
2019-04-23T10:33:42.003Z,46.36
2019-04-23T10:34:54.239Z,46.34
2019-04-23T10:35:49.236Z,46.46
2019-04-23T10:36:42.160Z,45.47
2019-04-23T10:37:49.060Z,44.72
2019-04-23T10:38:48.281Z,44.62
2019-04-23T10:39:43.576Z,45.18
2019-04-23T10:40:44.408Z,45.30
2019-04-23T10:41:42.587Z,45.30
2019-04-23T10:42:43.979Z,45.49
2019-04-23T10:43:43.697Z,45.20
2019-04-23T10:44:41.370Z,44.81
2019-04-23T10:45:59.542Z,45.49
2019-04-23T10:47:06.762Z,44.93
2019-04-23T10:48:12.297Z,45.03
2019-04-23T10:49:22.597Z,45.40
2019-04-23T10:50:14.105Z,46.56
2019-04-23T10:51:04.522Z,46.97
2019-04-23T10:52:13.043Z,46.58
2019-04-23T10:53:19.497Z,46.58
2019-04-23T10:54:23.342Z,46.48
2019-04-23T10:55:06.632Z,45.51
2019-04-23T10:56:14.529Z,43.87
2019-04-23T10:57:07.391Z,44.93
2019-04-23T10:58:14.042Z,44.76
2019-04-23T10:59:14.995Z,44.86
2019-04-23T11:00:04.389Z,44.37
2019-04-23T11:02:23.904Z,43.77
2019-04-23T11:03:22.591Z,43.58
2019-04-23T11:05:16.368Z,44.06
2019-04-23T11:07:47.052Z,42.90
2019-04-23T11:08:48.217Z,42.61
2019-04-23T11:10:52.478Z,43.60
2019-04-23T11:11:52.539Z,43.31
2019-04-23T11:12:46.432Z,42.63
2019-04-23T11:13:53.445Z,42.55
2019-04-23T11:14:58.437Z,42.85
2019-04-23T11:16:58.048Z,42.38
2019-04-23T11:18:56.717Z,41.22
2019-04-23T11:20:50.589Z,41.39
2019-04-23T11:21:56.510Z,41.20
2019-04-23T11:23:50.156Z,41.97
2019-04-23T11:24:59.434Z,41.20
2019-04-23T11:26:09.675Z,41.58
2019-04-23T11:26:49.225Z,42.46
2019-04-23T11:27:48.959Z,42.36
2019-04-23T11:28:42.966Z,41.88
2019-04-23T11:32:19.931Z,42.67
2019-04-23T11:34:00.975Z,42.55
2019-04-23T11:36:02.506Z,42.85
2019-04-23T11:38:16.097Z,41.97
2019-04-23T11:39:55.726Z,42.14
2019-04-23T11:42:38.147Z,41.86
2019-04-23T11:44:49.488Z,41.86
2019-04-23T11:45:44.732Z,41.56
2019-04-23T11:48:07.399Z,42.72
2019-04-23T11:48:46.564Z,42.51
2019-04-23T11:49:53.278Z,42.13
2019-04-23T11:51:18.482Z,42.51
2019-04-23T11:51:45.895Z,42.71
2019-04-23T11:53:42.863Z,41.93
2019-04-23T11:54:35.901Z,41.64
2019-04-23T11:58:37.689Z,42.24
2019-04-23T11:59:40.791Z,42.14
2019-04-23T12:00:46.403Z,41.95
2019-04-23T12:01:46.435Z,42.14
2019-04-23T12:02:38.979Z,41.56
2019-04-23T12:03:39.815Z,41.86
2019-04-23T12:04:38.560Z,41.95
2019-04-23T12:06:32.845Z,41.49
2019-04-23T12:08:38.181Z,41.20
2019-04-23T12:11:50.336Z,40.19
2019-04-23T12:13:35.566Z,40.28
2019-04-23T12:15:32.718Z,41.52
2019-04-23T12:16:38.373Z,41.42
2019-04-23T12:19:52.064Z,41.06
2019-04-23T12:21:41.684Z,40.40
2019-04-23T12:23:46.661Z,39.34
2019-04-23T12:24:56.855Z,39.53
2019-04-23T12:25:36.691Z,39.92
2019-04-23T12:26:35.509Z,39.72
2019-04-23T12:27:31.655Z,39.82
2019-04-23T12:28:40.281Z,39.92
2019-04-23T12:29:35.306Z,40.11
2019-04-23T12:31:47.651Z,39.70
2019-04-23T12:33:41.151Z,40.28
2019-04-23T12:34:41.733Z,40.96
2019-04-23T12:35:29.034Z,40.86
2019-04-23T12:36:39.820Z,40.58
2019-04-23T12:37:34.559Z,41.25
2019-04-23T12:38:31.208Z,40.59
2019-04-23T12:39:32.979Z,40.01
2019-04-23T12:40:30.887Z,39.92
2019-04-23T12:41:35.869Z,40.28
2019-04-23T12:42:55.583Z,40.28
2019-04-23T12:43:25.673Z,39.88
2019-04-23T12:44:38.740Z,40.65
2019-04-23T12:45:33.333Z,41.24
2019-04-23T12:46:41.597Z,41.62
2019-04-23T12:47:46.361Z,41.04
2019-04-23T12:48:50.919Z,41.21
2019-04-23T12:49:59.141Z,41.60
2019-04-23T12:52:19.686Z,41.89
2019-04-23T12:53:24.330Z,41.70
2019-04-23T12:54:20.614Z,41.41
2019-04-23T12:56:24.204Z,41.33
2019-04-23T12:57:18.515Z,41.04
2019-04-23T12:58:18.757Z,41.11
2019-04-23T12:59:20.271Z,41.50
2019-04-23T13:01:14.176Z,41.89
2019-04-23T13:02:29.122Z,43.05
2019-04-23T13:03:19.632Z,43.05
2019-04-23T13:04:22.823Z,42.20
2019-04-23T13:05:15.717Z,42.30
2019-04-23T13:06:11.790Z,41.24
2019-04-23T13:07:17.241Z,41.50
2019-04-23T13:08:26.903Z,41.99
2019-04-23T13:09:21.945Z,41.89
2019-04-23T13:10:15.631Z,42.47
2019-04-23T13:11:15.272Z,42.66
2019-04-23T13:12:24.820Z,42.59
2019-04-23T13:14:07.988Z,42.97
2019-04-23T13:16:20.831Z,41.21
2019-04-23T13:17:39.714Z,41.02
2019-04-23T13:18:09.473Z,41.31
2019-04-23T13:19:26.410Z,41.41
2019-04-23T13:20:20.412Z,41.41
2019-04-23T13:21:39.952Z,42.00
2019-04-23T13:22:21.785Z,41.14
2019-04-23T13:23:16.479Z,40.83
2019-04-23T13:24:10.890Z,41.31
2019-04-23T13:25:18.114Z,41.42
2019-04-23T13:26:04.238Z,41.14
2019-04-23T13:27:21.540Z,41.14
2019-04-23T13:28:17.354Z,40.94
2019-04-23T13:29:18.853Z,40.94
2019-04-23T13:30:17.194Z,41.33
2019-04-23T13:31:12.204Z,41.11
2019-04-23T13:32:09.613Z,41.42
2019-04-23T13:33:24.665Z,41.45
2019-04-23T13:34:14.501Z,40.48
2019-04-23T13:35:28.144Z,40.09
2019-04-23T13:36:19.128Z,40.56
2019-04-23T13:37:20.234Z,41.04
2019-04-23T13:38:35.427Z,41.02
2019-04-23T13:39:18.044Z,41.04
2019-04-23T13:40:17.882Z,41.04
2019-04-23T13:41:17.353Z,40.84
2019-04-23T13:42:26.776Z,41.31
2019-04-23T13:43:24.309Z,41.72
2019-04-23T13:44:14.245Z,42.10
2019-04-23T13:45:20.565Z,41.55
2019-04-23T13:47:19.686Z,41.08
2019-04-23T13:48:20.102Z,41.08
2019-04-23T13:49:16.359Z,40.99
2019-04-23T13:50:33.033Z,40.21
2019-04-23T13:52:44.552Z,41.47
2019-04-23T13:53:31.668Z,41.10
2019-04-23T13:54:24.652Z,40.23
2019-04-23T13:55:09.649Z,39.84
2019-04-23T13:56:19.260Z,40.13
2019-04-23T13:59:24.344Z,40.13
2019-04-23T14:00:20.847Z,39.72
2019-04-23T14:01:20.120Z,40.09
2019-04-23T14:02:23.521Z,40.48
2019-04-23T14:04:27.047Z,40.19
2019-04-23T14:05:14.165Z,41.06
2019-04-23T14:07:19.874Z,40.48
2019-04-23T14:08:30.601Z,40.86
2019-04-23T14:09:20.200Z,40.58
2019-04-23T14:10:20.129Z,41.06
2019-04-23T14:11:19.430Z,41.16
2019-04-23T14:12:17.847Z,41.64
2019-04-23T14:14:16.704Z,42.22
2019-04-23T14:15:19.347Z,42.41
2019-04-23T14:16:21.138Z,41.83
2019-04-23T14:17:26.901Z,41.45
2019-04-23T14:18:49.125Z,41.83
2019-04-23T14:19:06.772Z,41.35
2019-04-23T14:20:15.318Z,40.77
2019-04-23T14:21:24.823Z,41.42
2019-04-23T14:22:31.247Z,41.79
2019-04-23T14:23:24.406Z,41.89
2019-04-23T14:24:17.936Z,42.49
2019-04-23T14:25:11.487Z,42.40
2019-04-23T14:26:29.665Z,42.10
2019-04-23T14:27:24.108Z,42.03
2019-04-23T14:29:15.130Z,42.32
2019-04-23T14:30:21.760Z,41.93
2019-04-23T14:31:13.043Z,41.66
2019-04-23T14:32:17.164Z,41.47
2019-04-23T14:33:17.728Z,41.17
2019-04-23T14:34:08.970Z,40.69
2019-04-23T14:35:21.570Z,41.37
2019-04-23T14:36:14.136Z,41.47
2019-04-23T14:37:23.419Z,41.56
2019-04-23T14:39:18.776Z,42.03
2019-04-23T14:40:12.479Z,41.83
2019-04-23T14:43:15.027Z,41.42
2019-04-23T14:45:32.754Z,41.72
2019-04-23T14:48:14.387Z,42.41
2019-04-23T14:49:11.261Z,42.03
2019-04-23T14:50:28.119Z,41.52
2019-04-23T14:52:14.333Z,42.08
2019-04-23T14:54:15.773Z,42.49
2019-04-23T14:55:40.339Z,41.91
2019-04-23T14:56:22.590Z,42.00
2019-04-23T14:57:22.861Z,42.30
2019-04-23T15:00:17.551Z,42.30
2019-04-23T15:03:20.227Z,43.27
2019-04-23T15:04:10.947Z,43.07
2019-04-23T15:05:17.145Z,42.88
2019-04-23T15:06:26.110Z,42.88
2019-04-23T15:07:15.630Z,42.88
2019-04-23T15:08:15.312Z,42.51
2019-04-23T15:10:18.425Z,42.40
2019-04-23T15:12:19.319Z,42.32
2019-04-23T15:13:16.887Z,42.20
2019-04-23T15:14:15.139Z,41.82
2019-04-23T15:15:14.231Z,41.55
2019-04-23T15:16:16.730Z,41.64
2019-04-23T15:17:16.281Z,41.82
2019-04-23T15:18:13.847Z,41.62
2019-04-23T15:19:26.007Z,41.91
2019-04-23T15:20:19.997Z,41.52
2019-04-23T15:21:37.340Z,41.62
2019-04-23T15:22:15.680Z,41.91
2019-04-23T15:23:33.233Z,42.08
2019-04-23T15:24:22.992Z,42.07
2019-04-23T15:27:01.760Z,42.55
2019-04-23T15:28:07.028Z,43.03
2019-04-23T15:28:56.755Z,42.65
2019-04-23T15:30:03.988Z,43.73
2019-04-23T15:31:20.785Z,42.74
2019-04-23T15:33:19.743Z,42.55
2019-04-23T15:34:14.009Z,43.03
2019-04-23T15:35:23.777Z,42.55
2019-04-23T15:37:33.865Z,42.55
2019-04-23T15:40:15.176Z,43.90
2019-04-23T15:41:13.872Z,43.59
2019-04-23T15:43:14.457Z,44.57
2019-04-23T15:45:22.882Z,44.96
2019-04-23T15:46:24.082Z,44.29
2019-04-23T15:47:21.644Z,44.84
2019-04-23T15:50:19.813Z,44.84
2019-04-23T15:51:20.661Z,44.75
2019-04-23T15:52:16.236Z,44.84
2019-04-23T15:53:04.762Z,45.04
2019-04-23T15:55:12.606Z,45.14
2019-04-23T15:56:19.886Z,45.42
2019-04-23T15:57:26.858Z,45.01
2019-04-23T15:58:14.294Z,45.89
2019-04-23T15:59:21.001Z,45.40
2019-04-23T16:00:25.919Z,45.31
2019-04-23T16:01:15.423Z,45.21
2019-04-23T16:01:44.262Z,45.31
2019-04-23T16:02:44.234Z,45.89
2019-04-23T16:03:47.236Z,45.98
2019-04-23T16:04:44.205Z,45.89
2019-04-23T16:05:44.681Z,45.59
2019-04-23T16:06:45.585Z,46.27
2019-04-23T16:08:02.214Z,45.98
2019-04-23T16:09:16.419Z,46.27
2019-04-23T16:10:15.998Z,46.08
2019-04-23T16:11:29.683Z,45.50
2019-04-23T16:12:03.556Z,45.69
2019-04-23T16:13:31.024Z,45.98
2019-04-23T16:14:26.168Z,46.56
2019-04-23T16:16:18.823Z,46.47
2019-04-23T16:17:14.257Z,46.56