createdAt,value
2023-08-07T00:01:20.931Z,100.00
2023-08-07T00:03:48.921Z,100.00
2023-08-07T00:06:15.752Z,100.00
2023-08-07T00:08:42.564Z,100.00
2023-08-07T00:11:09.929Z,100.00
2023-08-07T00:13:36.872Z,100.00
2023-08-07T00:16:04.053Z,100.00
2023-08-07T00:18:31.298Z,100.00
2023-08-07T00:20:58.120Z,100.00
2023-08-07T00:23:24.945Z,100.00
2023-08-07T00:25:51.835Z,100.00
2023-08-07T00:28:18.637Z,100.00
2023-08-07T00:30:45.554Z,100.00
2023-08-07T00:33:12.711Z,100.00
2023-08-07T00:35:40.031Z,100.00
2023-08-07T00:38:06.895Z,100.00
2023-08-07T00:40:40.382Z,100.00
2023-08-07T00:43:07.670Z,100.00
2023-08-07T00:45:44.722Z,100.00
2023-08-07T00:48:12.487Z,100.00
2023-08-07T00:50:47.308Z,100.00
2023-08-07T00:53:15.435Z,100.00
2023-08-07T00:55:43.163Z,100.00
2023-08-07T00:58:10.140Z,100.00
2023-08-07T01:00:37.143Z,100.00
2023-08-07T01:03:06.376Z,100.00
2023-08-07T01:05:33.326Z,100.00
2023-08-07T01:08:00.934Z,100.00
2023-08-07T01:10:37.066Z,100.00
2023-08-07T01:13:13.031Z,100.00
2023-08-07T01:15:40.183Z,100.00
2023-08-07T01:18:08.899Z,100.00
2023-08-07T01:20:36.002Z,100.00
2023-08-07T01:23:02.903Z,100.00
2023-08-07T01:25:30.524Z,100.00
2023-08-07T01:28:03.607Z,100.00
2023-08-07T01:30:38.400Z,100.00
2023-08-07T01:33:21.707Z,100.00
2023-08-07T01:35:50.596Z,100.00
2023-08-07T01:38:17.728Z,100.00
2023-08-07T01:40:45.862Z,100.00
2023-08-07T01:43:12.765Z,100.00
2023-08-07T01:45:39.602Z,100.00
2023-08-07T01:48:08.541Z,100.00
2023-08-07T01:50:35.646Z,100.00
2023-08-07T01:53:03.787Z,100.00
2023-08-07T01:55:30.746Z,100.00
2023-08-07T01:57:57.558Z,100.00
2023-08-07T02:00:24.482Z,100.00
2023-08-07T02:02:58.566Z,100.00
2023-08-07T02:05:25.463Z,100.00
2023-08-07T02:07:52.262Z,100.00
2023-08-07T02:10:21.136Z,100.00
2023-08-07T02:12:47.913Z,100.00
2023-08-07T02:15:14.788Z,100.00
2023-08-07T02:17:42.827Z,100.00
2023-08-07T02:20:10.121Z,100.00
2023-08-07T02:22:36.966Z,100.00
2023-08-07T02:25:03.980Z,100.00
2023-08-07T02:27:30.752Z,100.00
2023-08-07T02:29:57.665Z,100.00
2023-08-07T02:32:24.638Z,100.00
2023-08-07T02:34:53.518Z,100.00
2023-08-07T02:37:22.119Z,100.00
2023-08-07T02:39:49.077Z,100.00
2023-08-07T02:42:15.908Z,100.00
2023-08-07T02:44:42.731Z,100.00
2023-08-07T02:47:09.562Z,100.00
2023-08-07T02:49:36.371Z,100.00
2023-08-07T02:52:03.227Z,100.00
2023-08-07T02:54:30.117Z,100.00
2023-08-07T02:56:57.636Z,100.00
2023-08-07T02:59:24.686Z,100.00
2023-08-07T03:01:51.898Z,100.00
2023-08-07T03:04:18.846Z,100.00
2023-08-07T03:06:45.643Z,100.00
2023-08-07T03:09:12.603Z,100.00
2023-08-07T03:11:39.600Z,100.00
2023-08-07T03:14:06.510Z,100.00
2023-08-07T03:16:33.366Z,100.00
2023-08-07T03:19:00.377Z,100.00
2023-08-07T03:21:27.336Z,100.00
2023-08-07T03:23:55.290Z,100.00
2023-08-07T03:26:22.178Z,100.00
2023-08-07T03:28:50.334Z,100.00
2023-08-07T03:31:17.815Z,100.00
2023-08-07T03:33:44.868Z,100.00
2023-08-07T03:36:13.269Z,100.00
2023-08-07T03:38:41.380Z,100.00
2023-08-07T03:41:08.424Z,100.00
2023-08-07T03:43:36.401Z,100.00
2023-08-07T03:46:04.324Z,100.00
2023-08-07T03:48:32.336Z,100.00
2023-08-07T03:51:09.645Z,100.00
2023-08-07T03:53:41.817Z,100.00
2023-08-07T03:56:08.654Z,100.00
2023-08-07T03:58:36.420Z,100.00
2023-08-07T04:01:04.373Z,100.00
2023-08-07T04:03:32.045Z,100.00
2023-08-07T04:06:01.872Z,100.00
2023-08-07T04:08:28.793Z,100.00
2023-08-07T04:11:05.419Z,100.00
2023-08-07T04:13:34.251Z,100.00
2023-08-07T04:16:03.076Z,100.00
2023-08-07T04:18:30.302Z,100.00
2023-08-07T04:20:57.931Z,100.00
2023-08-07T04:23:25.027Z,100.00
2023-08-07T04:25:52.565Z,100.00
2023-08-07T04:28:19.753Z,100.00
2023-08-07T04:30:46.949Z,100.00
2023-08-07T04:33:14.240Z,100.00
2023-08-07T04:35:41.336Z,100.00
2023-08-07T04:38:08.208Z,100.00
2023-08-07T04:40:35.578Z,100.00
2023-08-07T04:43:03.374Z,100.00
2023-08-07T04:45:30.171Z,100.00
2023-08-07T04:47:57.060Z,100.00
2023-08-07T04:50:23.892Z,100.00
2023-08-07T04:52:50.776Z,100.00
2023-08-07T04:55:17.713Z,100.00
2023-08-07T04:57:44.652Z,100.00
2023-08-07T05:00:11.734Z,100.00
2023-08-07T05:02:38.781Z,100.00
2023-08-07T05:05:05.948Z,100.00
2023-08-07T05:07:34.494Z,100.00
2023-08-07T05:10:02.465Z,100.00
2023-08-07T05:12:29.461Z,100.00
2023-08-07T05:14:56.292Z,100.00
2023-08-07T05:17:23.567Z,100.00
2023-08-07T05:19:50.564Z,100.00
2023-08-07T05:22:17.405Z,100.00
2023-08-07T05:24:46.163Z,100.00
2023-08-07T05:27:13.087Z,100.00
2023-08-07T05:29:46.017Z,100.00
2023-08-07T05:32:16.105Z,100.00
2023-08-07T05:34:43.012Z,100.00
2023-08-07T05:37:09.872Z,100.00
2023-08-07T05:39:36.969Z,100.00
2023-08-07T05:42:04.055Z,100.00
2023-08-07T05:44:31.190Z,100.00
2023-08-07T05:46:58.098Z,100.00
2023-08-07T05:49:26.277Z,100.00
2023-08-07T05:51:54.381Z,100.00
2023-08-07T05:54:21.914Z,100.00
2023-08-07T05:56:48.997Z,100.00
2023-08-07T05:59:16.712Z,100.00
2023-08-07T06:01:43.745Z,100.00
2023-08-07T06:04:10.752Z,100.00
2023-08-07T06:06:38.737Z,100.00
2023-08-07T06:09:05.578Z,100.00
2023-08-07T06:11:32.457Z,100.00
2023-08-07T06:13:59.907Z,100.00
2023-08-07T06:16:26.735Z,100.00
2023-08-07T06:18:59.650Z,100.00
2023-08-07T06:21:26.828Z,100.00
2023-08-07T06:23:53.621Z,100.00
2023-08-07T06:26:20.544Z,100.00
2023-08-07T06:28:47.383Z,100.00
2023-08-07T06:31:14.371Z,100.00
2023-08-07T06:33:41.187Z,100.00
2023-08-07T06:36:08.259Z,100.00
2023-08-07T06:38:35.071Z,100.00
2023-08-07T06:41:02.295Z,100.00
2023-08-07T06:43:29.292Z,100.00
2023-08-07T06:45:57.004Z,100.00
2023-08-07T06:48:24.063Z,100.00
2023-08-07T06:50:51.652Z,100.00
2023-08-07T06:53:18.826Z,100.00
2023-08-07T06:55:46.154Z,100.00
2023-08-07T06:58:12.996Z,100.00
2023-08-07T07:00:40.005Z,100.00
2023-08-07T07:03:07.336Z,100.00
2023-08-07T07:05:34.298Z,100.00
2023-08-07T07:08:01.262Z,100.00
2023-08-07T07:10:28.198Z,100.00
2023-08-07T07:12:55.041Z,100.00
2023-08-07T07:15:22.178Z,100.00
2023-08-07T07:17:49.041Z,100.00
2023-08-07T07:20:15.945Z,100.00
2023-08-07T07:22:42.779Z,100.00
2023-08-07T07:25:09.994Z,100.00
2023-08-07T07:27:36.984Z,100.00
2023-08-07T07:30:03.987Z,100.00
2023-08-07T07:32:30.901Z,100.00
2023-08-07T07:34:58.002Z,100.00
2023-08-07T07:37:24.815Z,100.00
2023-08-07T07:39:51.740Z,100.00
2023-08-07T07:42:18.690Z,100.00
2023-08-07T07:44:45.494Z,100.00
2023-08-07T07:47:13.996Z,100.00
2023-08-07T07:49:45.654Z,100.00
2023-08-07T07:52:12.559Z,100.00
2023-08-07T07:54:39.354Z,100.00
2023-08-07T07:57:06.307Z,100.00
2023-08-07T07:59:33.391Z,100.00
2023-08-07T08:02:00.834Z,100.00
2023-08-07T08:04:27.717Z,100.00
2023-08-07T08:06:54.693Z,100.00
2023-08-07T08:09:21.664Z,100.00
2023-08-07T08:11:48.533Z,100.00
2023-08-07T08:14:15.510Z,100.00
2023-08-07T08:16:42.358Z,100.00
2023-08-07T08:19:11.075Z,90.71
2023-08-07T08:21:37.968Z,100.00
2023-08-07T08:24:04.947Z,100.00
2023-08-07T08:26:47.875Z,100.00
2023-08-07T08:29:17.786Z,100.00
2023-08-07T08:31:44.705Z,100.00
2023-08-07T08:34:11.534Z,100.00
2023-08-07T08:36:38.368Z,100.00
2023-08-07T08:39:05.902Z,100.00
2023-08-07T08:41:33.123Z,100.00
2023-08-07T08:44:00.849Z,100.00
2023-08-07T08:46:29.516Z,100.00
2023-08-07T08:48:58.952Z,100.00
2023-08-07T08:51:26.397Z,86.04
2023-08-07T08:53:54.848Z,86.67
2023-08-07T08:56:23.828Z,89.67
2023-08-07T08:58:51.442Z,88.80
2023-08-07T09:01:24.243Z,90.19
2023-08-07T09:03:54.859Z,90.74
2023-08-07T09:06:24.765Z,84.55
2023-08-07T09:08:52.427Z,87.14
2023-08-07T09:11:20.525Z,81.95
2023-08-07T09:13:49.154Z,83.51
2023-08-07T09:16:16.270Z,83.83
2023-08-07T09:18:43.556Z,87.21
2023-08-07T09:21:10.454Z,83.45
2023-08-07T09:23:37.789Z,75.11
2023-08-07T09:26:09.682Z,81.80
2023-08-07T09:28:37.140Z,83.44
2023-08-07T09:31:07.128Z,84.72
2023-08-07T09:33:33.968Z,89.58
2023-08-07T09:36:01.805Z,97.65
2023-08-07T09:38:35.191Z,96.07
2023-08-07T09:41:04.105Z,93.85
2023-08-07T09:43:31.204Z,93.66
2023-08-07T09:46:08.248Z,72.50
2023-08-07T09:48:52.405Z,72.03
2023-08-07T09:51:19.289Z,76.87
2023-08-07T09:53:48.098Z,68.60
2023-08-07T09:56:15.472Z,78.26
2023-08-07T09:58:45.041Z,71.44
2023-08-07T10:01:16.960Z,69.90
2023-08-07T10:03:44.513Z,60.90
2023-08-07T10:06:12.393Z,51.48
2023-08-07T10:08:40.855Z,62.76
2023-08-07T10:11:10.116Z,61.95
2023-08-07T10:13:39.473Z,61.41
2023-08-07T10:16:07.197Z,60.62
2023-08-07T10:18:34.368Z,59.78
2023-08-07T10:21:02.864Z,57.28
2023-08-07T10:23:29.818Z,59.49
2023-08-07T10:25:57.910Z,59.60
2023-08-07T10:28:28.777Z,54.79
2023-08-07T10:30:56.891Z,55.70
2023-08-07T10:33:25.808Z,61.63
2023-08-07T10:35:53.635Z,62.72
2023-08-07T10:38:21.691Z,63.49
2023-08-07T10:41:01.101Z,65.22
2023-08-07T10:43:29.282Z,64.53
2023-08-07T10:46:03.744Z,61.23
2023-08-07T10:48:30.726Z,59.26
2023-08-07T10:51:05.488Z,59.68
2023-08-07T10:53:33.555Z,66.21
2023-08-07T10:56:08.830Z,66.75
2023-08-07T10:58:36.738Z,60.71
2023-08-07T11:01:22.523Z,58.55
2023-08-07T11:03:52.572Z,57.06
2023-08-07T11:06:22.915Z,54.50
2023-08-07T11:08:50.138Z,49.36
2023-08-07T11:11:18.065Z,49.84
2023-08-07T11:13:44.966Z,46.03
2023-08-07T11:16:12.573Z,45.54
2023-08-07T11:18:43.002Z,44.80
2023-08-07T11:21:12.047Z,48.19
2023-08-07T11:23:39.293Z,48.62
2023-08-07T11:26:06.589Z,49.35
2023-08-07T11:28:33.533Z,54.30
2023-08-07T11:31:01.367Z,48.38
2023-08-07T11:33:28.854Z,49.21
2023-08-07T11:35:56.223Z,50.92
2023-08-07T11:38:36.538Z,54.47
2023-08-07T11:41:04.037Z,50.59
2023-08-07T11:43:31.677Z,48.56
2023-08-07T11:46:00.276Z,43.27
2023-08-07T11:48:30.672Z,55.58
2023-08-07T11:50:59.106Z,79.67
2023-08-07T11:53:26.536Z,86.47
2023-08-07T11:55:56.401Z,88.09
2023-08-07T11:58:23.483Z,87.99
2023-08-07T12:00:50.712Z,84.51
2023-08-07T12:03:34.611Z,87.51
2023-08-07T12:06:03.789Z,83.66
2023-08-07T12:08:34.666Z,79.11
2023-08-07T12:11:05.692Z,82.97
2023-08-07T12:13:36.667Z,78.43
2023-08-07T12:16:05.137Z,78.11
2023-08-07T12:18:32.488Z,78.22
2023-08-07T12:21:07.463Z,78.24
2023-08-07T12:23:35.188Z,78.38
2023-08-07T12:26:02.117Z,78.24
2023-08-07T12:28:28.994Z,78.54
2023-08-07T12:30:55.797Z,86.65
2023-08-07T12:33:22.777Z,88.42
2023-08-07T12:35:49.808Z,86.10
2023-08-07T12:38:16.797Z,80.84
2023-08-07T12:40:44.623Z,86.62
2023-08-07T12:43:11.872Z,84.20
2023-08-07T12:48:08.694Z,78.62
2023-08-07T12:50:36.041Z,77.34
2023-08-07T12:53:03.241Z,79.30
2023-08-07T12:55:30.976Z,76.18
2023-08-07T12:57:58.206Z,74.49
2023-08-07T13:00:25.324Z,66.78
2023-08-07T13:02:52.601Z,66.68
2023-08-07T13:05:20.044Z,64.48
2023-08-07T13:07:48.153Z,62.29
2023-08-07T13:10:17.375Z,68.84
2023-08-07T13:12:45.163Z,61.13
2023-08-07T13:15:15.447Z,62.39
2023-08-07T13:17:42.785Z,65.18
2023-08-07T13:20:10.964Z,68.07
2023-08-07T13:22:40.737Z,73.78
2023-08-07T13:25:08.451Z,77.23
2023-08-07T13:27:36.045Z,75.72
2023-08-07T13:30:03.650Z,81.76
2023-08-07T13:32:30.604Z,85.19
2023-08-07T13:34:57.847Z,96.29
2023-08-07T13:37:24.779Z,94.44
2023-08-07T13:39:53.445Z,100.00
2023-08-07T13:42:20.870Z,100.00
2023-08-07T13:44:47.698Z,100.00
2023-08-07T13:47:14.616Z,100.00
2023-08-07T13:49:41.617Z,100.00
2023-08-07T13:52:08.442Z,99.87
2023-08-07T13:54:35.292Z,100.00
2023-08-07T13:57:02.244Z,100.00
2023-08-07T13:59:29.165Z,100.00
2023-08-07T14:01:57.541Z,100.00
2023-08-07T14:04:25.106Z,100.00
2023-08-07T14:06:52.202Z,100.00
2023-08-07T14:09:23.028Z,100.00
2023-08-07T14:11:50.777Z,100.00
2023-08-07T14:14:18.218Z,100.00
2023-08-07T14:16:45.286Z,100.00
2023-08-07T14:19:12.231Z,100.00
2023-08-07T14:21:40.085Z,100.00
2023-08-07T14:24:07.247Z,100.00
2023-08-07T14:26:34.166Z,100.00
2023-08-07T14:29:01.164Z,100.00
2023-08-07T14:31:28.871Z,100.00
2023-08-07T14:33:55.725Z,100.00
2023-08-07T14:36:22.574Z,100.00
2023-08-07T14:38:49.385Z,100.00
2023-08-07T14:41:16.227Z,100.00
2023-08-07T14:43:43.044Z,100.00
2023-08-07T14:46:09.978Z,100.00
2023-08-07T14:48:37.013Z,100.00
2023-08-07T14:51:04.012Z,100.00
2023-08-07T14:53:31.076Z,100.00
2023-08-07T14:55:58.327Z,100.00
2023-08-07T14:58:25.456Z,100.00
2023-08-07T15:00:55.146Z,100.00
2023-08-07T15:03:22.015Z,100.00
2023-08-07T15:05:48.906Z,100.00
2023-08-07T15:08:15.755Z,100.00
2023-08-07T15:10:42.670Z,100.00
2023-08-07T15:13:11.450Z,100.00
2023-08-07T15:15:38.281Z,100.00
2023-08-07T15:18:06.721Z,100.00
2023-08-07T15:20:36.968Z,100.00
2023-08-07T15:23:04.385Z,100.00
2023-08-07T15:25:31.251Z,100.00
2023-08-07T15:28:01.568Z,100.00
2023-08-07T15:30:30.375Z,100.00
2023-08-07T15:32:57.732Z,100.00
2023-08-07T15:35:24.808Z,100.00
2023-08-07T15:37:51.769Z,100.00
2023-08-07T15:40:18.634Z,100.00
2023-08-07T15:42:46.934Z,100.00
2023-08-07T15:45:14.495Z,100.00
2023-08-07T15:47:41.629Z,100.00
2023-08-07T15:50:08.760Z,100.00
2023-08-07T15:52:35.643Z,100.00
2023-08-07T15:55:03.014Z,100.00
2023-08-07T15:57:29.865Z,100.00
2023-08-07T15:59:56.709Z,100.00
2023-08-07T16:02:23.646Z,100.00
2023-08-07T16:04:50.562Z,100.00
2023-08-07T16:07:17.488Z,100.00
2023-08-07T16:09:44.336Z,100.00
2023-08-07T16:12:11.732Z,100.00
2023-08-07T16:14:39.368Z,100.00
2023-08-07T16:17:06.479Z,100.00
2023-08-07T16:19:33.701Z,100.00
2023-08-07T16:22:00.594Z,100.00
2023-08-07T16:24:27.451Z,100.00
2023-08-07T16:26:54.277Z,100.00
2023-08-07T16:29:21.222Z,100.00
2023-08-07T16:31:48.124Z,100.00
2023-08-07T16:34:15.016Z,100.00
2023-08-07T16:36:41.996Z,100.00
2023-08-07T16:39:08.850Z,100.00
2023-08-07T16:41:35.822Z,100.00
2023-08-07T16:44:02.701Z,100.00
2023-08-07T16:46:30.945Z,100.00
2023-08-07T16:48:59.449Z,100.00
2023-08-07T16:51:27.441Z,100.00
2023-08-07T16:53:54.418Z,100.00
2023-08-07T16:56:21.323Z,100.00
2023-08-07T16:58:49.884Z,100.00
2023-08-07T17:01:16.920Z,100.00
2023-08-07T17:03:44.671Z,100.00
2023-08-07T17:06:11.583Z,100.00
2023-08-07T17:08:38.686Z,100.00
2023-08-07T17:11:05.487Z,100.00
2023-08-07T17:13:32.432Z,100.00
2023-08-07T17:15:59.439Z,100.00
2023-08-07T17:18:26.345Z,100.00
2023-08-07T17:20:53.161Z,100.00
2023-08-07T17:23:19.974Z,100.00
2023-08-07T17:25:46.759Z,100.00
2023-08-07T17:28:13.748Z,100.00
2023-08-07T17:30:40.580Z,100.00
2023-08-07T17:33:07.434Z,100.00
2023-08-07T17:35:35.754Z,100.00
2023-08-07T17:38:02.829Z,100.00
2023-08-07T17:40:29.660Z,100.00
2023-08-07T17:42:56.684Z,100.00
2023-08-07T17:45:24.890Z,100.00
2023-08-07T17:47:51.894Z,100.00
2023-08-07T17:50:18.787Z,100.00
2023-08-07T17:52:46.762Z,100.00
2023-08-07T17:55:16.074Z,100.00
2023-08-07T17:57:43.038Z,100.00
2023-08-07T18:00:11.262Z,100.00
2023-08-07T18:02:38.218Z,100.00
2023-08-07T18:05:05.326Z,100.00
2023-08-07T18:07:32.352Z,100.00
2023-08-07T18:09:59.132Z,100.00
2023-08-07T18:12:25.997Z,100.00
2023-08-07T18:14:53.079Z,100.00
2023-08-07T18:17:19.917Z,100.00
2023-08-07T18:19:46.847Z,100.00
2023-08-07T18:22:13.651Z,100.00
2023-08-07T18:24:40.434Z,100.00
2023-08-07T18:27:07.400Z,100.00
2023-08-07T18:29:34.180Z,100.00
2023-08-07T18:32:01.059Z,100.00
2023-08-07T18:34:28.322Z,100.00
2023-08-07T18:36:55.113Z,100.00
2023-08-07T18:39:22.371Z,100.00
2023-08-07T18:41:49.298Z,100.00
2023-08-07T18:44:16.114Z,100.00
2023-08-07T18:46:43.507Z,100.00
2023-08-07T18:49:11.001Z,100.00
2023-08-07T18:51:37.896Z,100.00
2023-08-07T18:54:05.863Z,100.00
2023-08-07T18:56:32.951Z,100.00
2023-08-07T18:58:59.809Z,100.00
2023-08-07T19:01:26.787Z,100.00
2023-08-07T19:03:53.693Z,100.00
2023-08-07T19:06:20.566Z,100.00
2023-08-07T19:08:47.476Z,100.00
2023-08-07T19:11:14.333Z,100.00
2023-08-07T19:13:41.201Z,100.00
2023-08-07T19:16:08.083Z,100.00
2023-08-07T19:18:35.078Z,100.00
2023-08-07T19:21:02.202Z,100.00
2023-08-07T19:23:33.021Z,100.00
2023-08-07T19:26:01.165Z,100.00
2023-08-07T19:28:28.755Z,100.00
2023-08-07T19:31:05.617Z,100.00
2023-08-07T19:33:34.279Z,100.00
2023-08-07T19:36:01.197Z,100.00
2023-08-07T19:38:28.163Z,100.00
2023-08-07T19:40:55.097Z,100.00
2023-08-07T19:43:22.049Z,100.00
2023-08-07T19:45:49.079Z,100.00
2023-08-07T19:48:16.021Z,100.00
2023-08-07T19:50:42.984Z,100.00
2023-08-07T19:53:09.838Z,100.00
2023-08-07T19:55:36.737Z,100.00
2023-08-07T19:58:05.323Z,100.00
2023-08-07T20:00:32.339Z,100.00
2023-08-07T20:03:00.316Z,100.00
2023-08-07T20:05:27.341Z,100.00
2023-08-07T20:07:54.722Z,100.00
2023-08-07T20:10:24.873Z,100.00
2023-08-07T20:12:52.181Z,100.00
2023-08-07T20:15:19.545Z,100.00
2023-08-07T20:17:47.107Z,100.00
2023-08-07T20:20:25.358Z,100.00
2023-08-07T20:22:52.226Z,100.00
2023-08-07T20:25:19.279Z,100.00
2023-08-07T20:27:46.268Z,100.00
2023-08-07T20:30:13.154Z,100.00
2023-08-07T20:32:40.144Z,100.00
2023-08-07T20:35:07.082Z,100.00
2023-08-07T20:37:34.203Z,100.00
2023-08-07T20:40:01.057Z,100.00
2023-08-07T20:42:28.080Z,100.00
2023-08-07T20:44:55.028Z,100.00
2023-08-07T20:47:21.889Z,100.00
2023-08-07T20:49:48.833Z,100.00
2023-08-07T20:52:15.713Z,100.00
2023-08-07T20:54:42.602Z,100.00
2023-08-07T20:57:09.437Z,100.00
2023-08-07T20:59:36.304Z,100.00
2023-08-07T21:02:03.234Z,100.00
2023-08-07T21:04:30.151Z,100.00
2023-08-07T21:06:57.165Z,100.00
2023-08-07T21:09:23.996Z,100.00
2023-08-07T21:11:50.877Z,100.00
2023-08-07T21:14:17.702Z,100.00
2023-08-07T21:16:45.113Z,100.00
2023-08-07T21:19:12.533Z,100.00
2023-08-07T21:21:39.457Z,100.00
2023-08-07T21:24:09.107Z,100.00
2023-08-07T21:26:35.937Z,100.00
2023-08-07T21:29:03.102Z,100.00
2023-08-07T21:31:31.236Z,100.00
2023-08-07T21:33:58.525Z,100.00
2023-08-07T21:36:25.606Z,100.00
2023-08-07T21:38:54.080Z,100.00
2023-08-07T21:41:21.073Z,100.00
2023-08-07T21:43:48.008Z,100.00
2023-08-07T21:46:14.885Z,100.00
2023-08-07T21:48:41.744Z,100.00
2023-08-07T21:51:08.705Z,100.00
2023-08-07T21:53:35.639Z,100.00
2023-08-07T21:56:02.470Z,100.00
2023-08-07T21:58:29.295Z,100.00
2023-08-07T22:00:56.445Z,100.00
2023-08-07T22:03:23.378Z,100.00
2023-08-07T22:05:51.369Z,100.00
2023-08-07T22:08:18.219Z,100.00
2023-08-07T22:10:45.116Z,100.00
2023-08-07T22:13:12.773Z,100.00
2023-08-07T22:15:42.387Z,100.00
2023-08-07T22:18:09.265Z,100.00
2023-08-07T22:20:37.515Z,100.00
2023-08-07T22:23:04.426Z,100.00
2023-08-07T22:25:31.303Z,100.00
2023-08-07T22:27:58.200Z,100.00
2023-08-07T22:30:26.252Z,100.00
2023-08-07T22:32:53.059Z,100.00
2023-08-07T22:35:20.249Z,100.00
2023-08-07T22:37:47.033Z,100.00
2023-08-07T22:40:13.913Z,100.00
2023-08-07T22:42:40.713Z,100.00
2023-08-07T22:45:07.798Z,100.00
2023-08-07T22:47:34.639Z,100.00
2023-08-07T22:50:01.506Z,100.00
2023-08-07T22:52:28.482Z,100.00
2023-08-07T22:54:55.306Z,100.00
2023-08-07T22:57:22.233Z,100.00
2023-08-07T22:59:49.123Z,100.00
2023-08-07T23:02:15.959Z,100.00
2023-08-07T23:04:42.859Z,100.00
2023-08-07T23:07:09.646Z,100.00
2023-08-07T23:09:37.243Z,100.00
2023-08-07T23:12:04.281Z,100.00
2023-08-07T23:14:31.132Z,100.00
2023-08-07T23:16:58.063Z,100.00
2023-08-07T23:19:24.983Z,100.00
2023-08-07T23:21:51.809Z,100.00
2023-08-07T23:24:18.703Z,100.00
2023-08-07T23:26:45.499Z,100.00
2023-08-07T23:29:12.418Z,100.00
2023-08-07T23:31:39.279Z,100.00
2023-08-07T23:34:06.684Z,100.00
2023-08-07T23:36:34.246Z,100.00
2023-08-07T23:39:01.197Z,100.00
2023-08-07T23:41:28.007Z,100.00
2023-08-07T23:43:54.807Z,100.00
2023-08-07T23:46:21.938Z,100.00
2023-08-07T23:48:48.935Z,100.00
2023-08-07T23:51:15.852Z,100.00
2023-08-07T23:53:42.689Z,100.00
2023-08-07T23:56:10.253Z,100.00
2023-08-07T23:58:37.075Z,100.00
