createdAt,value
2023-01-17T00:02:09.374Z,80.04
2023-01-17T00:04:54.987Z,80.70
2023-01-17T00:07:42.448Z,80.72
2023-01-17T00:10:28.401Z,80.13
2023-01-17T00:12:56.221Z,80.38
2023-01-17T00:15:23.673Z,79.95
2023-01-17T00:17:50.575Z,79.87
2023-01-17T00:20:37.883Z,79.48
2023-01-17T00:23:36.564Z,79.04
2023-01-17T00:26:05.346Z,78.49
2023-01-17T00:28:35.076Z,78.51
2023-01-17T00:31:02.216Z,77.82
2023-01-17T00:33:28.806Z,77.77
2023-01-17T00:35:57.433Z,77.99
2023-01-17T00:38:30.463Z,77.44
2023-01-17T00:41:03.301Z,77.11
2023-01-17T00:43:48.987Z,76.79
2023-01-17T00:46:34.401Z,75.86
2023-01-17T00:49:19.472Z,76.84
2023-01-17T00:52:04.237Z,76.35
2023-01-17T00:54:49.068Z,76.59
2023-01-17T00:57:34.058Z,76.59
2023-01-17T01:00:18.884Z,77.20
2023-01-17T01:03:03.819Z,77.29
2023-01-17T01:05:48.672Z,77.00
2023-01-17T01:08:47.656Z,77.86
2023-01-17T01:11:36.132Z,78.27
2023-01-17T01:14:21.404Z,78.15
2023-01-17T01:17:06.801Z,78.73
2023-01-17T01:19:52.029Z,79.13
2023-01-17T01:22:37.321Z,79.42
2023-01-17T01:25:23.400Z,80.79
2023-01-17T01:28:08.226Z,80.75
2023-01-17T01:30:53.136Z,80.84
2023-01-17T01:33:19.991Z,81.40
2023-01-17T01:35:51.842Z,82.10
2023-01-17T01:38:20.400Z,81.79
2023-01-17T01:40:49.850Z,82.79
2023-01-17T01:43:19.752Z,82.35
2023-01-17T01:45:52.598Z,82.65
2023-01-17T01:48:33.690Z,82.71
2023-01-17T01:51:04.560Z,83.42
2023-01-17T01:53:35.488Z,83.40
2023-01-17T01:56:05.985Z,83.36
2023-01-17T01:58:34.751Z,83.33
2023-01-17T02:01:01.343Z,84.26
2023-01-17T02:03:31.050Z,84.52
2023-01-17T02:06:04.345Z,84.14
2023-01-17T02:08:31.482Z,84.43
2023-01-17T02:10:57.915Z,85.22
2023-01-17T02:13:24.435Z,85.39
2023-01-17T02:16:17.339Z,86.16
2023-01-17T02:19:11.467Z,86.77
2023-01-17T02:21:50.233Z,86.37
2023-01-17T02:24:41.248Z,87.21
2023-01-17T02:27:15.672Z,87.18
2023-01-17T02:29:51.041Z,87.71
2023-01-17T02:32:45.393Z,87.64
2023-01-17T02:35:37.222Z,88.14
2023-01-17T02:38:21.688Z,88.52
2023-01-17T02:40:54.709Z,88.50
2023-01-17T02:43:23.259Z,88.17
2023-01-17T02:45:49.937Z,88.95
2023-01-17T02:48:21.578Z,89.04
2023-01-17T02:51:14.104Z,88.99
2023-01-17T02:53:59.320Z,88.60
2023-01-17T02:56:50.586Z,88.31
2023-01-17T02:59:19.976Z,88.95
2023-01-17T03:02:21.891Z,89.64
2023-01-17T03:04:55.527Z,89.17
2023-01-17T03:07:25.922Z,89.51
2023-01-17T03:09:59.770Z,90.00
2023-01-17T03:12:29.727Z,89.92
2023-01-17T03:14:56.675Z,89.24
2023-01-17T03:17:26.784Z,89.65
2023-01-17T03:19:53.158Z,89.56
2023-01-17T03:22:19.591Z,89.17
2023-01-17T03:24:45.973Z,89.92
2023-01-17T03:27:12.382Z,90.20
2023-01-17T03:29:38.832Z,89.74
2023-01-17T03:32:05.547Z,89.45
2023-01-17T03:34:31.993Z,89.92
2023-01-17T03:36:58.398Z,89.79
2023-01-17T03:39:24.851Z,90.33
2023-01-17T03:41:51.388Z,89.91
2023-01-17T03:44:17.881Z,89.75
2023-01-17T03:46:44.509Z,89.09
2023-01-17T03:49:11.152Z,89.47
2023-01-17T03:51:37.553Z,89.59
2023-01-17T03:54:04.176Z,89.58
2023-01-17T03:56:30.591Z,89.26
2023-01-17T03:58:58.464Z,88.58
2023-01-17T04:01:25.682Z,88.85
2023-01-17T04:03:52.207Z,89.10
2023-01-17T04:06:18.626Z,88.15
2023-01-17T04:08:45.050Z,88.65
2023-01-17T04:11:11.442Z,88.24
2023-01-17T04:13:37.854Z,88.02
2023-01-17T04:16:04.624Z,88.22
2023-01-17T04:18:31.080Z,88.57
2023-01-17T04:20:57.537Z,88.09
2023-01-17T04:23:23.984Z,87.85
2023-01-17T04:25:50.374Z,87.92
2023-01-17T04:28:16.824Z,88.49
2023-01-17T04:30:43.286Z,88.15
2023-01-17T04:33:09.696Z,87.60
2023-01-17T04:35:36.162Z,88.13
2023-01-17T04:38:02.780Z,87.88
2023-01-17T04:40:29.629Z,87.23
2023-01-17T04:42:57.791Z,87.21
2023-01-17T04:45:24.212Z,87.13
2023-01-17T04:47:50.706Z,87.34
2023-01-17T04:50:17.546Z,87.42
2023-01-17T04:52:44.167Z,87.28
2023-01-17T04:55:10.840Z,86.53
2023-01-17T04:57:37.247Z,86.08
2023-01-17T05:00:04.723Z,85.78
2023-01-17T05:02:31.227Z,85.69
2023-01-17T05:04:57.635Z,85.47
2023-01-17T05:07:24.058Z,86.16
2023-01-17T05:09:50.442Z,86.02
2023-01-17T05:12:16.870Z,85.12
2023-01-17T05:14:43.295Z,86.04
2023-01-17T05:17:11.184Z,85.78
2023-01-17T05:19:37.712Z,85.54
2023-01-17T05:22:14.710Z,86.20
2023-01-17T05:24:46.029Z,86.10
2023-01-17T05:27:13.646Z,85.42
2023-01-17T05:29:40.661Z,85.34
2023-01-17T05:32:07.484Z,85.59
2023-01-17T05:34:34.953Z,85.64
2023-01-17T05:37:01.388Z,86.09
2023-01-17T05:39:27.857Z,85.54
2023-01-17T05:41:54.270Z,85.99
2023-01-17T05:44:20.799Z,86.41
2023-01-17T05:46:47.201Z,86.56
2023-01-17T05:49:13.672Z,86.39
2023-01-17T05:51:40.180Z,86.74
2023-01-17T05:54:07.036Z,86.83
2023-01-17T05:56:33.803Z,86.12
2023-01-17T05:59:00.323Z,86.59
2023-01-17T06:01:26.816Z,86.18
2023-01-17T06:03:53.288Z,85.46
2023-01-17T06:06:19.715Z,86.15
2023-01-17T06:08:46.121Z,85.72
2023-01-17T06:11:12.551Z,86.04
2023-01-17T06:13:38.967Z,86.35
2023-01-17T06:16:05.629Z,86.63
2023-01-17T06:18:32.215Z,86.24
2023-01-17T06:20:58.703Z,86.05
2023-01-17T06:23:25.462Z,85.57
2023-01-17T06:25:52.335Z,85.76
2023-01-17T06:28:21.767Z,85.07
2023-01-17T06:30:48.835Z,85.76
2023-01-17T06:33:15.430Z,84.82
2023-01-17T06:35:52.224Z,85.08
2023-01-17T06:38:19.082Z,85.08
2023-01-17T06:40:45.499Z,85.23
2023-01-17T06:43:11.940Z,85.78
2023-01-17T06:45:38.342Z,85.42
2023-01-17T06:48:05.547Z,85.21
2023-01-17T06:50:33.507Z,85.62
2023-01-17T06:53:05.451Z,84.60
2023-01-17T06:55:36.083Z,84.34
2023-01-17T06:58:02.956Z,84.27
2023-01-17T07:00:31.395Z,84.36
2023-01-17T07:02:57.992Z,83.95
2023-01-17T07:05:24.923Z,84.74
2023-01-17T07:07:51.482Z,84.39
2023-01-17T07:10:18.041Z,84.03
2023-01-17T07:12:44.483Z,84.63
2023-01-17T07:15:11.393Z,84.71
2023-01-17T07:17:38.225Z,84.72
2023-01-17T07:20:05.203Z,83.88
2023-01-17T07:22:31.633Z,84.29
2023-01-17T07:25:00.946Z,83.98
2023-01-17T07:27:30.414Z,84.64
2023-01-17T07:29:57.350Z,84.69
2023-01-17T07:32:25.869Z,84.40
2023-01-17T07:34:52.485Z,84.62
2023-01-17T07:37:19.982Z,84.07
2023-01-17T07:39:46.812Z,84.02
2023-01-17T07:42:13.258Z,84.07
2023-01-17T07:44:43.798Z,83.50
2023-01-17T07:47:10.583Z,83.71
2023-01-17T07:49:37.371Z,84.14
2023-01-17T07:52:06.610Z,83.57
2023-01-17T07:54:33.061Z,83.32
2023-01-17T07:56:59.506Z,82.68
2023-01-17T07:59:25.918Z,82.93
2023-01-17T08:01:52.437Z,83.26
2023-01-17T08:04:19.020Z,82.15
2023-01-17T08:06:48.613Z,82.23
2023-01-17T08:09:15.048Z,82.75
2023-01-17T08:11:41.480Z,83.10
2023-01-17T08:14:07.921Z,82.36
2023-01-17T08:16:34.374Z,82.19
2023-01-17T08:19:00.792Z,82.92
2023-01-17T08:21:27.239Z,82.83
2023-01-17T08:23:53.701Z,82.28
2023-01-17T08:26:22.165Z,82.44
2023-01-17T08:29:01.924Z,82.27
2023-01-17T08:31:31.116Z,83.25
2023-01-17T08:33:57.632Z,83.11
2023-01-17T08:36:25.733Z,82.49
2023-01-17T08:38:52.834Z,83.24
2023-01-17T08:41:20.793Z,82.60
2023-01-17T08:43:48.352Z,82.50
2023-01-17T08:46:14.915Z,83.05
2023-01-17T08:48:41.405Z,83.51
2023-01-17T08:51:08.033Z,82.83
2023-01-17T08:53:34.530Z,82.55
2023-01-17T08:56:02.975Z,82.00
2023-01-17T08:58:31.296Z,82.38
2023-01-17T09:01:02.938Z,81.89
2023-01-17T09:03:30.958Z,82.00
2023-01-17T09:06:02.346Z,81.62
2023-01-17T09:08:28.677Z,81.39
2023-01-17T09:10:55.076Z,81.24
2023-01-17T09:13:22.346Z,81.59
2023-01-17T09:15:48.807Z,81.90
2023-01-17T09:18:15.320Z,81.90
2023-01-17T09:20:41.697Z,81.14
2023-01-17T09:23:08.095Z,81.44
2023-01-17T09:25:34.671Z,81.35
2023-01-17T09:28:01.122Z,80.73
2023-01-17T09:30:27.531Z,80.95
2023-01-17T09:32:54.863Z,80.43
2023-01-17T09:35:21.416Z,80.61
2023-01-17T09:37:51.706Z,80.82
2023-01-17T09:40:22.713Z,80.63
2023-01-17T09:42:53.867Z,81.06
2023-01-17T09:45:21.095Z,81.20
2023-01-17T09:47:53.815Z,81.53
2023-01-17T09:50:23.014Z,81.20
2023-01-17T09:52:49.584Z,82.09
2023-01-17T09:55:17.971Z,81.72
2023-01-17T09:58:02.975Z,81.73
2023-01-17T10:00:46.801Z,81.96
2023-01-17T10:03:27.236Z,82.08
2023-01-17T10:06:10.057Z,82.46
2023-01-17T10:08:55.266Z,82.65
2023-01-17T10:11:53.758Z,82.87
2023-01-17T10:14:36.076Z,82.50
2023-01-17T10:17:16.087Z,82.48
2023-01-17T10:20:16.444Z,83.17
2023-01-17T10:23:21.943Z,82.82
2023-01-17T10:25:50.304Z,83.01
2023-01-17T10:28:20.489Z,83.18
2023-01-17T10:30:52.585Z,82.94
2023-01-17T10:33:24.021Z,82.80
2023-01-17T10:35:53.451Z,82.25
2023-01-17T10:38:25.224Z,81.69
2023-01-17T10:40:58.563Z,81.50
2023-01-17T10:43:44.147Z,80.71
2023-01-17T10:46:28.308Z,79.45
2023-01-17T10:48:56.069Z,78.71
2023-01-17T10:51:50.424Z,78.20
2023-01-17T10:54:51.386Z,77.38
2023-01-17T10:57:22.765Z,77.21
2023-01-17T10:59:49.388Z,76.96
2023-01-17T11:02:24.381Z,75.84
2023-01-17T11:04:54.576Z,74.95
2023-01-17T11:07:26.320Z,74.67
2023-01-17T11:09:55.441Z,73.50
2023-01-17T11:12:33.357Z,72.73
2023-01-17T11:15:19.770Z,71.88
2023-01-17T11:18:02.207Z,72.01
2023-01-17T11:20:42.926Z,70.82
2023-01-17T11:23:21.631Z,69.13
2023-01-17T11:26:02.759Z,67.85
2023-01-17T11:28:34.680Z,67.11
2023-01-17T11:31:07.504Z,66.38
2023-01-17T11:33:45.059Z,65.73
2023-01-17T11:36:22.930Z,63.19
2023-01-17T11:39:06.521Z,62.39
2023-01-17T11:41:40.970Z,60.77
2023-01-17T11:44:30.783Z,58.92
2023-01-17T11:47:12.215Z,57.58
2023-01-17T11:49:42.869Z,57.10
2023-01-17T11:52:30.743Z,56.24
2023-01-17T11:54:57.219Z,55.47
2023-01-17T11:57:31.229Z,55.21
2023-01-17T12:00:21.905Z,56.17
2023-01-17T12:03:30.294Z,55.54
2023-01-17T12:06:07.255Z,56.88
2023-01-17T12:08:52.915Z,56.32
2023-01-17T12:11:37.759Z,57.61
2023-01-17T12:14:30.494Z,57.58
2023-01-17T12:17:19.986Z,58.27
2023-01-17T12:20:04.984Z,57.94
2023-01-17T12:22:53.305Z,58.40
2023-01-17T12:25:22.676Z,58.58
2023-01-17T12:28:11.202Z,58.27
2023-01-17T12:31:14.888Z,58.45
2023-01-17T12:33:57.180Z,57.45
2023-01-17T12:36:48.479Z,57.10
2023-01-17T12:39:19.212Z,56.43
2023-01-17T12:41:48.533Z,56.37
2023-01-17T12:44:18.190Z,56.45
2023-01-17T12:46:59.838Z,57.14
2023-01-17T12:49:37.954Z,57.02
2023-01-17T12:52:19.654Z,56.45
2023-01-17T12:54:52.136Z,56.20
2023-01-17T12:57:34.514Z,56.45
2023-01-17T13:00:06.755Z,56.23
2023-01-17T13:02:41.463Z,56.27
2023-01-17T13:05:18.424Z,56.55
2023-01-17T13:07:56.283Z,56.87
2023-01-17T13:10:31.848Z,57.09
2023-01-17T13:13:11.885Z,57.06
2023-01-17T13:15:41.572Z,57.42
2023-01-17T13:18:17.253Z,57.22
2023-01-17T13:21:12.803Z,56.97
2023-01-17T13:24:11.304Z,56.94
2023-01-17T13:26:56.095Z,56.80
2023-01-17T13:29:52.172Z,56.79
2023-01-17T13:32:52.111Z,56.81
2023-01-17T13:35:42.655Z,57.43
2023-01-17T13:38:12.038Z,58.02
2023-01-17T13:41:15.160Z,59.03
2023-01-17T13:44:07.457Z,58.79
2023-01-17T13:47:01.001Z,58.51
2023-01-17T13:49:31.477Z,57.75
2023-01-17T13:52:12.653Z,57.70
2023-01-17T13:54:56.736Z,57.88
2023-01-17T13:57:23.106Z,58.12
2023-01-17T13:59:49.880Z,57.63
2023-01-17T14:02:42.262Z,58.14
2023-01-17T14:05:23.133Z,58.33
2023-01-17T14:07:55.215Z,58.48
2023-01-17T14:10:52.299Z,58.48
2023-01-17T14:13:34.194Z,58.69
2023-01-17T14:16:02.502Z,58.64
2023-01-17T14:18:41.933Z,59.00
2023-01-17T14:21:23.858Z,59.74
2023-01-17T14:24:06.278Z,59.29
2023-01-17T14:26:37.438Z,59.73
2023-01-17T14:29:45.163Z,59.72
2023-01-17T14:32:23.642Z,60.05
2023-01-17T14:34:51.916Z,60.13
2023-01-17T14:37:41.308Z,60.70
2023-01-17T14:40:35.842Z,60.98
2023-01-17T14:43:23.680Z,61.53
2023-01-17T14:45:57.796Z,61.82
2023-01-17T14:48:24.882Z,62.16
2023-01-17T14:50:54.165Z,62.36
2023-01-17T14:53:27.865Z,62.39
2023-01-17T14:55:57.602Z,62.56
2023-01-17T14:58:29.201Z,62.85
2023-01-17T15:01:12.431Z,63.51
2023-01-17T15:03:58.021Z,63.37
2023-01-17T15:06:32.763Z,63.87
2023-01-17T15:09:00.937Z,64.16
2023-01-17T15:11:30.662Z,64.25
2023-01-17T15:14:01.024Z,64.83
2023-01-17T15:16:33.999Z,64.67
2023-01-17T15:19:01.433Z,64.57
2023-01-17T15:21:40.584Z,65.11
2023-01-17T15:24:09.002Z,65.24
2023-01-17T15:26:40.524Z,65.29
2023-01-17T15:29:15.625Z,65.63
2023-01-17T15:31:43.859Z,65.13
2023-01-17T15:34:43.780Z,65.68
2023-01-17T15:37:28.994Z,65.93
2023-01-17T15:40:08.091Z,66.05
2023-01-17T15:42:38.393Z,65.61
2023-01-17T15:45:10.760Z,65.86
2023-01-17T15:47:38.956Z,66.49
2023-01-17T15:50:39.674Z,66.39
2023-01-17T15:53:26.750Z,66.25
2023-01-17T15:55:53.481Z,66.33
2023-01-17T15:58:25.592Z,66.82
2023-01-17T16:00:52.012Z,67.28
2023-01-17T16:03:24.486Z,66.97
2023-01-17T16:05:53.210Z,67.53
2023-01-17T16:08:25.972Z,67.03
2023-01-17T16:11:06.045Z,67.58
2023-01-17T16:13:37.080Z,67.40
2023-01-17T16:16:23.757Z,67.90
2023-01-17T16:18:58.415Z,67.92
2023-01-17T16:21:27.607Z,67.69
2023-01-17T16:23:54.737Z,67.71
2023-01-17T16:26:21.415Z,67.83
2023-01-17T16:28:48.915Z,67.72
2023-01-17T16:31:16.019Z,67.86
2023-01-17T16:33:42.616Z,67.93
2023-01-17T16:36:15.095Z,67.59
2023-01-17T16:38:42.963Z,67.74
2023-01-17T16:41:09.491Z,67.76
2023-01-17T16:43:36.067Z,67.98
2023-01-17T16:46:02.537Z,68.37
2023-01-17T16:48:28.974Z,68.29
2023-01-17T16:50:55.450Z,68.60
2023-01-17T16:53:24.830Z,67.89
2023-01-17T16:55:54.200Z,68.65
2023-01-17T16:58:20.740Z,68.79
2023-01-17T17:00:47.600Z,68.75
2023-01-17T17:03:19.129Z,68.01
2023-01-17T17:05:53.663Z,68.04
2023-01-17T17:08:20.072Z,68.36
2023-01-17T17:10:46.496Z,67.95
2023-01-17T17:13:12.911Z,67.71
2023-01-17T17:15:45.646Z,67.42
2023-01-17T17:18:17.232Z,67.33
2023-01-17T17:20:44.706Z,67.17
2023-01-17T17:23:11.503Z,67.18
2023-01-17T17:25:38.307Z,67.12
2023-01-17T17:28:05.609Z,67.46
2023-01-17T17:30:33.241Z,66.80
2023-01-17T17:32:59.716Z,67.17
2023-01-17T17:35:26.739Z,66.99
2023-01-17T17:37:53.482Z,66.79
2023-01-17T17:40:20.163Z,66.68
2023-01-17T17:42:46.600Z,66.71
2023-01-17T17:45:13.090Z,66.79
2023-01-17T17:47:39.536Z,67.21
2023-01-17T17:50:06.449Z,66.94
2023-01-17T17:52:32.963Z,66.84
2023-01-17T17:54:59.546Z,66.93
2023-01-17T17:57:25.989Z,67.16
2023-01-17T17:59:55.961Z,67.51
2023-01-17T18:02:22.458Z,66.87
2023-01-17T18:04:48.873Z,67.05
2023-01-17T18:07:15.359Z,67.47
2023-01-17T18:09:41.752Z,67.79
2023-01-17T18:12:08.161Z,67.89
2023-01-17T18:14:34.580Z,67.96
2023-01-17T18:17:00.977Z,67.53
2023-01-17T18:19:27.564Z,68.25
2023-01-17T18:21:54.237Z,68.09
2023-01-17T18:24:22.979Z,67.81
2023-01-17T18:26:57.567Z,68.33
2023-01-17T18:29:25.354Z,68.42
2023-01-17T18:31:53.478Z,68.33
2023-01-17T18:34:23.857Z,68.86
2023-01-17T18:36:51.834Z,68.74
2023-01-17T18:39:24.630Z,68.64
2023-01-17T18:41:51.471Z,69.50
2023-01-17T18:44:21.825Z,69.92
2023-01-17T18:46:50.206Z,70.40
2023-01-17T18:49:18.991Z,71.20
2023-01-17T18:51:48.917Z,71.66
2023-01-17T18:54:15.487Z,72.18
2023-01-17T18:56:42.432Z,73.14
2023-01-17T18:59:12.435Z,73.89
2023-01-17T19:01:42.183Z,74.58
2023-01-17T19:04:09.511Z,74.64
2023-01-17T19:06:38.655Z,76.13
2023-01-17T19:09:07.506Z,76.39
2023-01-17T19:11:34.862Z,76.65
2023-01-17T19:14:01.293Z,77.17
2023-01-17T19:16:32.421Z,77.71
2023-01-17T19:19:04.477Z,78.24
2023-01-17T19:21:31.348Z,79.29
2023-01-17T19:23:58.197Z,79.65
2023-01-17T19:26:27.204Z,79.60
2023-01-17T19:29:04.963Z,80.68
2023-01-17T19:31:35.856Z,80.59
2023-01-17T19:34:02.393Z,80.99
2023-01-17T19:36:33.598Z,82.14
2023-01-17T19:39:04.904Z,81.97
2023-01-17T19:41:35.431Z,82.50
2023-01-17T19:44:07.178Z,82.52
2023-01-17T19:46:34.798Z,82.77
2023-01-17T19:49:01.715Z,83.48
2023-01-17T19:51:28.490Z,83.42
2023-01-17T19:53:55.639Z,84.19
2023-01-17T19:56:25.354Z,84.02
2023-01-17T19:58:52.507Z,84.15
2023-01-17T20:01:24.457Z,84.19
2023-01-17T20:03:51.670Z,84.85
2023-01-17T20:06:23.677Z,84.54
2023-01-17T20:08:50.259Z,84.83
2023-01-17T20:11:22.357Z,85.87
2023-01-17T20:13:56.118Z,85.25
2023-01-17T20:16:24.523Z,85.86
2023-01-17T20:18:51.421Z,86.44
2023-01-17T20:21:20.660Z,85.66
2023-01-17T20:23:48.139Z,86.03
2023-01-17T20:26:20.198Z,86.22
2023-01-17T20:28:48.932Z,86.33
2023-01-17T20:31:21.056Z,86.48
2023-01-17T20:33:50.365Z,86.80
2023-01-17T20:36:18.291Z,86.15
2023-01-17T20:38:44.981Z,86.96
2023-01-17T20:41:19.634Z,87.33
2023-01-17T20:43:51.236Z,86.70
2023-01-17T20:46:19.539Z,87.20
2023-01-17T20:48:48.186Z,87.19
2023-01-17T20:51:15.785Z,87.50
2023-01-17T20:53:43.517Z,88.21
2023-01-17T20:56:14.143Z,87.59
2023-01-17T20:58:41.730Z,87.74
2023-01-17T21:01:13.620Z,88.28
2023-01-17T21:03:40.166Z,88.37
2023-01-17T21:06:09.185Z,88.16
2023-01-17T21:08:38.123Z,88.92
2023-01-17T21:11:05.766Z,88.83
2023-01-17T21:13:32.482Z,88.75
2023-01-17T21:15:59.684Z,89.98
2023-01-17T21:18:28.128Z,89.55
2023-01-17T21:20:54.723Z,89.26
2023-01-17T21:23:23.427Z,89.39
2023-01-17T21:25:55.392Z,89.43
2023-01-17T21:28:23.723Z,89.77
2023-01-17T21:30:50.955Z,89.55
2023-01-17T21:33:18.590Z,89.75
2023-01-17T21:35:45.551Z,90.10
2023-01-17T21:38:13.750Z,89.85
2023-01-17T21:40:41.466Z,89.76
2023-01-17T21:43:08.287Z,90.45
2023-01-17T21:45:39.198Z,90.39
2023-01-17T21:48:12.042Z,90.03
2023-01-17T21:50:39.204Z,90.49
2023-01-17T21:53:05.917Z,90.25
2023-01-17T21:55:51.119Z,90.72
2023-01-17T21:58:36.452Z,90.58
2023-01-17T22:01:18.846Z,90.22
2023-01-17T22:03:49.622Z,90.48
2023-01-17T22:06:16.337Z,89.88
2023-01-17T22:08:43.160Z,90.36
2023-01-17T22:11:12.507Z,90.25
2023-01-17T22:13:40.799Z,89.66
2023-01-17T22:16:10.283Z,89.50
2023-01-17T22:18:38.939Z,89.52
2023-01-17T22:21:26.108Z,89.63
2023-01-17T22:23:55.107Z,89.34
2023-01-17T22:26:26.300Z,89.93
2023-01-17T22:28:53.705Z,89.31
2023-01-17T22:31:25.653Z,89.68
2023-01-17T22:33:57.893Z,89.19
2023-01-17T22:36:25.005Z,89.34
2023-01-17T22:38:52.150Z,89.30
2023-01-17T22:41:23.188Z,88.55
2023-01-17T22:43:51.980Z,89.50
2023-01-17T22:46:21.447Z,88.97
2023-01-17T22:48:48.473Z,88.94
2023-01-17T22:51:17.142Z,89.11
2023-01-17T22:53:47.056Z,89.57
2023-01-17T22:56:22.139Z,89.04
2023-01-17T22:58:49.701Z,89.60
2023-01-17T23:01:24.753Z,89.48
2023-01-17T23:03:53.924Z,89.14
2023-01-17T23:06:25.894Z,88.70
2023-01-17T23:08:54.118Z,88.35
2023-01-17T23:11:41.056Z,88.96
2023-01-17T23:14:24.333Z,89.20
2023-01-17T23:17:11.901Z,89.09
2023-01-17T23:19:40.693Z,88.14
2023-01-17T23:22:20.244Z,88.38
2023-01-17T23:24:49.773Z,88.88
2023-01-17T23:27:41.263Z,88.90
2023-01-17T23:30:16.529Z,88.43
2023-01-17T23:32:48.603Z,88.91
2023-01-17T23:35:16.460Z,88.10
2023-01-17T23:38:01.592Z,89.06
2023-01-17T23:40:28.222Z,88.37
2023-01-17T23:43:13.219Z,89.16
2023-01-17T23:45:39.801Z,88.83
2023-01-17T23:48:09.263Z,88.85
2023-01-17T23:50:37.666Z,88.25
2023-01-17T23:53:07.187Z,88.43
2023-01-17T23:55:41.441Z,88.96
2023-01-17T23:58:10.461Z,88.58
