createdAt,value
2019-03-19T00:02:28.075Z,2.83
2019-03-19T00:04:57.509Z,1.97
2019-03-19T00:07:26.829Z,2.07
2019-03-19T00:09:56.203Z,3.40
2019-03-19T00:12:25.608Z,2.33
2019-03-19T00:14:54.994Z,1.70
2019-03-19T00:17:24.309Z,2.47
2019-03-19T00:19:53.687Z,2.30
2019-03-19T00:22:25.597Z,2.53
2019-03-19T00:24:54.177Z,3.63
2019-03-19T00:27:23.725Z,4.33
2019-03-19T00:29:53.325Z,2.40
2019-03-19T00:32:22.711Z,2.43
2019-03-19T00:34:52.050Z,3.47
2019-03-19T00:37:21.556Z,4.90
2019-03-19T00:39:51.190Z,2.00
2019-03-19T00:42:20.767Z,3.27
2019-03-19T00:44:50.113Z,2.83
2019-03-19T00:47:19.509Z,3.00
2019-03-19T00:49:48.926Z,2.70
2019-03-19T00:52:18.319Z,2.17
2019-03-19T00:54:47.718Z,2.37
2019-03-19T00:57:17.144Z,2.43
2019-03-19T00:59:46.660Z,1.97
2019-03-19T01:02:16.221Z,2.77
2019-03-19T01:04:45.657Z,2.27
2019-03-19T01:07:15.143Z,2.93
2019-03-19T01:09:44.523Z,3.33
2019-03-19T01:12:13.951Z,1.77
2019-03-19T01:14:43.370Z,2.00
2019-03-19T01:17:12.814Z,1.90
2019-03-19T01:19:42.216Z,4.70
2019-03-19T01:22:11.584Z,2.23
2019-03-19T01:24:41.000Z,2.77
2019-03-19T01:27:10.304Z,2.33
2019-03-19T01:29:39.727Z,2.07
2019-03-19T01:32:09.252Z,4.17
2019-03-19T01:34:38.602Z,2.87
2019-03-19T01:37:07.940Z,2.83
2019-03-19T01:39:37.373Z,2.30
2019-03-19T01:42:06.761Z,1.90
2019-03-19T01:44:36.096Z,2.73
2019-03-19T01:47:05.513Z,1.87
2019-03-19T01:49:34.930Z,3.70
2019-03-19T01:52:04.254Z,6.87
2019-03-19T01:54:33.659Z,2.53
2019-03-19T01:57:03.039Z,1.93
2019-03-19T01:59:32.385Z,2.63
2019-03-19T02:02:01.839Z,3.20
2019-03-19T02:04:31.311Z,1.90
2019-03-19T02:07:00.627Z,2.17
2019-03-19T02:09:30.133Z,5.20
2019-03-19T02:11:59.562Z,2.33
2019-03-19T02:14:28.941Z,3.23
2019-03-19T02:16:58.309Z,4.17
2019-03-19T02:19:27.717Z,2.57
2019-03-19T02:21:57.170Z,2.83
2019-03-19T02:24:26.526Z,3.07
2019-03-19T02:26:56.001Z,3.53
2019-03-19T02:29:25.698Z,2.80
2019-03-19T02:31:55.197Z,3.17
2019-03-19T02:34:24.693Z,3.20
2019-03-19T02:36:54.118Z,2.53
2019-03-19T02:39:23.552Z,3.13
2019-03-19T02:41:52.885Z,3.23
2019-03-19T02:44:22.242Z,4.03
2019-03-19T02:46:51.613Z,3.17
2019-03-19T02:49:20.978Z,2.00
2019-03-19T02:51:50.422Z,3.63
2019-03-19T02:54:19.814Z,2.20
2019-03-19T02:56:49.119Z,3.20
2019-03-19T02:59:18.555Z,2.97
2019-03-19T03:01:47.936Z,3.80
2019-03-19T03:04:17.407Z,1.93
2019-03-19T03:06:46.943Z,3.10
2019-03-19T03:09:16.303Z,3.50
2019-03-19T03:11:45.708Z,2.43
2019-03-19T03:14:15.099Z,3.70
2019-03-19T03:16:44.507Z,4.07
2019-03-19T03:19:14.020Z,1.70
2019-03-19T03:21:43.374Z,2.33
2019-03-19T03:24:12.828Z,2.67
2019-03-19T03:26:48.267Z,2.70
2019-03-19T03:29:13.335Z,3.27
2019-03-19T03:31:42.722Z,2.77
2019-03-19T03:34:12.287Z,2.40
2019-03-19T03:36:41.625Z,2.77
2019-03-19T03:39:11.073Z,3.03
2019-03-19T03:41:40.585Z,2.00
2019-03-19T03:44:10.036Z,2.40
2019-03-19T03:46:39.565Z,2.10
2019-03-19T03:49:08.951Z,2.40
2019-03-19T03:51:38.297Z,2.07
2019-03-19T03:54:07.786Z,3.90
2019-03-19T03:56:37.255Z,1.93
2019-03-19T03:59:06.597Z,2.63
2019-03-19T04:01:35.967Z,2.40
2019-03-19T04:04:05.673Z,3.63
2019-03-19T04:06:35.136Z,1.97
2019-03-19T04:09:09.090Z,2.33
2019-03-19T04:11:37.426Z,3.00
2019-03-19T04:14:06.867Z,3.73
2019-03-19T04:16:36.371Z,4.13
2019-03-19T04:19:05.855Z,3.20
2019-03-19T04:21:35.267Z,2.97
2019-03-19T04:24:05.196Z,3.67
2019-03-19T04:26:34.712Z,1.90
2019-03-19T04:29:04.121Z,4.47
2019-03-19T04:31:33.450Z,2.07
2019-03-19T04:34:03.046Z,2.57
2019-03-19T04:36:32.624Z,2.37
2019-03-19T04:39:01.936Z,2.90
2019-03-19T04:41:31.294Z,4.63
2019-03-19T04:44:00.856Z,1.90
2019-03-19T04:46:30.184Z,2.63
2019-03-19T04:48:59.690Z,1.53
2019-03-19T04:51:29.098Z,2.63
2019-03-19T04:53:58.481Z,3.67
2019-03-19T04:56:27.803Z,2.00
2019-03-19T04:58:57.244Z,4.40
2019-03-19T05:01:26.745Z,2.60
2019-03-19T05:03:56.049Z,4.33
2019-03-19T05:06:25.573Z,3.90
2019-03-19T05:08:55.093Z,2.33
2019-03-19T05:11:24.505Z,2.07
2019-03-19T05:13:54.026Z,2.20
2019-03-19T05:16:23.440Z,2.87
2019-03-19T05:18:52.854Z,2.80
2019-03-19T05:21:22.259Z,2.27
2019-03-19T05:23:51.731Z,2.87
2019-03-19T05:26:21.191Z,2.67
2019-03-19T05:28:50.589Z,3.17
2019-03-19T05:31:19.923Z,3.90
2019-03-19T05:33:49.328Z,2.40
2019-03-19T05:36:18.799Z,3.30
2019-03-19T05:38:48.203Z,2.97
2019-03-19T05:41:17.555Z,3.73
2019-03-19T05:43:46.946Z,4.67
2019-03-19T05:46:16.320Z,3.40
2019-03-19T05:48:45.750Z,5.00
2019-03-19T05:51:15.151Z,3.53
2019-03-19T05:53:44.499Z,2.90
2019-03-19T05:56:13.952Z,3.77
2019-03-19T05:58:43.750Z,5.27
2019-03-19T06:01:13.256Z,4.30
2019-03-19T06:03:42.609Z,4.23
2019-03-19T06:06:12.042Z,5.20
2019-03-19T06:08:41.409Z,2.53
2019-03-19T06:11:10.766Z,3.30
2019-03-19T06:13:40.249Z,3.13
2019-03-19T06:16:10.009Z,4.63
2019-03-19T06:18:39.449Z,2.43
2019-03-19T06:21:08.770Z,3.07
2019-03-19T06:23:38.274Z,3.13
2019-03-19T06:26:07.838Z,3.43
2019-03-19T06:28:37.212Z,4.07
2019-03-19T06:31:06.660Z,2.60
2019-03-19T06:33:36.012Z,4.13
2019-03-19T06:36:05.389Z,2.43
2019-03-19T06:38:34.963Z,4.57
2019-03-19T06:41:04.345Z,3.47
2019-03-19T06:43:33.749Z,2.80
2019-03-19T06:46:03.234Z,2.63
2019-03-19T06:48:32.614Z,4.13
2019-03-19T06:51:02.038Z,4.87
2019-03-19T06:53:31.609Z,4.17
2019-03-19T06:56:01.104Z,6.53
2019-03-19T06:58:30.496Z,5.93
2019-03-19T07:00:59.969Z,5.20
2019-03-19T07:03:29.470Z,3.27
2019-03-19T07:05:58.811Z,3.77
2019-03-19T07:08:28.398Z,4.30
2019-03-19T07:10:57.786Z,4.67
2019-03-19T07:13:27.155Z,4.77
2019-03-19T07:15:56.566Z,6.03
2019-03-19T07:18:25.997Z,3.67
2019-03-19T07:20:55.362Z,5.73
2019-03-19T07:23:24.807Z,3.83
2019-03-19T07:25:54.202Z,5.27
2019-03-19T07:28:23.668Z,2.63
2019-03-19T07:30:53.117Z,2.53
2019-03-19T07:33:22.470Z,2.87
2019-03-19T07:35:51.880Z,2.40
2019-03-19T07:38:21.246Z,2.53
2019-03-19T07:40:50.704Z,3.50
2019-03-19T07:43:20.094Z,4.63
2019-03-19T07:45:49.446Z,1.90
2019-03-19T07:48:18.807Z,4.63
2019-03-19T07:50:48.175Z,3.13
2019-03-19T07:53:17.561Z,2.27
2019-03-19T07:55:46.882Z,2.27
2019-03-19T07:58:16.276Z,4.27
2019-03-19T08:00:45.648Z,2.70
2019-03-19T08:03:16.341Z,1.97
2019-03-19T08:05:45.912Z,6.60
2019-03-19T08:08:15.415Z,1.97
2019-03-19T08:10:44.815Z,2.13
2019-03-19T08:13:14.196Z,3.50
2019-03-19T08:15:43.574Z,2.03
2019-03-19T08:18:12.973Z,2.17
2019-03-19T08:20:42.466Z,2.57
2019-03-19T08:23:11.809Z,2.10
2019-03-19T08:25:41.199Z,2.00
2019-03-19T08:28:10.586Z,2.30
2019-03-19T08:30:39.951Z,2.97
2019-03-19T08:33:09.275Z,2.53
2019-03-19T08:35:38.790Z,2.70
2019-03-19T08:38:08.295Z,2.50
2019-03-19T08:40:37.812Z,2.47
2019-03-19T08:43:07.261Z,2.90
2019-03-19T08:45:36.805Z,4.90
2019-03-19T08:48:06.340Z,2.67
2019-03-19T08:50:36.040Z,2.40
2019-03-19T08:53:05.380Z,2.20
2019-03-19T08:55:34.717Z,1.90
2019-03-19T08:58:04.236Z,2.43
2019-03-19T09:00:33.861Z,2.30
2019-03-19T09:03:03.192Z,2.50
2019-03-19T09:05:32.607Z,2.40
2019-03-19T09:08:02.023Z,2.20
2019-03-19T09:10:31.353Z,2.50
2019-03-19T09:13:00.755Z,2.80
2019-03-19T09:15:31.306Z,2.43
2019-03-19T09:18:00.687Z,2.40
2019-03-19T09:20:30.063Z,3.53
2019-03-19T09:22:59.434Z,2.83
2019-03-19T09:25:28.755Z,2.50
2019-03-19T09:27:58.112Z,2.83
2019-03-19T09:30:27.478Z,2.97
2019-03-19T09:32:56.902Z,2.70
2019-03-19T09:35:26.540Z,2.60
2019-03-19T09:37:58.717Z,2.70
2019-03-19T09:40:27.027Z,5.47
2019-03-19T09:42:56.526Z,2.57
2019-03-19T09:45:25.860Z,3.07
2019-03-19T09:47:55.245Z,3.03
2019-03-19T09:50:24.743Z,3.93
2019-03-19T09:52:54.106Z,3.03
2019-03-19T09:55:23.733Z,2.97
2019-03-19T09:57:53.069Z,3.30
2019-03-19T10:00:22.578Z,2.80
2019-03-19T10:02:52.178Z,4.43
2019-03-19T10:05:21.559Z,3.03
2019-03-19T10:07:50.951Z,3.63
2019-03-19T10:10:20.450Z,4.33
2019-03-19T10:12:49.792Z,3.20
2019-03-19T10:15:19.526Z,5.93
2019-03-19T10:17:48.997Z,2.90
2019-03-19T10:20:18.485Z,3.50
2019-03-19T10:22:48.106Z,3.67
2019-03-19T10:25:17.619Z,2.53
2019-03-19T10:27:47.162Z,4.47
2019-03-19T10:30:17.893Z,3.20
2019-03-19T10:32:47.279Z,2.77
2019-03-19T10:35:16.775Z,3.40
2019-03-19T10:37:46.115Z,3.40
2019-03-19T10:40:15.767Z,2.90
2019-03-19T10:42:45.309Z,2.93
2019-03-19T10:45:14.923Z,2.77
2019-03-19T10:47:44.332Z,2.87
2019-03-19T10:50:16.519Z,3.30
2019-03-19T10:52:46.005Z,3.20
2019-03-19T10:55:15.419Z,3.00
2019-03-19T10:57:45.015Z,3.47
2019-03-19T11:00:18.018Z,3.00
2019-03-19T11:02:47.536Z,3.17
2019-03-19T11:05:17.287Z,3.70
2019-03-19T11:07:46.662Z,3.10
2019-03-19T11:10:16.191Z,2.90
2019-03-19T11:12:45.696Z,3.40
2019-03-19T11:15:16.298Z,3.00
2019-03-19T11:17:45.754Z,2.60
2019-03-19T11:20:16.568Z,3.40
2019-03-19T11:22:45.963Z,3.30
2019-03-19T11:25:15.807Z,3.30
2019-03-19T11:27:45.358Z,3.07
2019-03-19T11:30:19.532Z,3.37
2019-03-19T11:32:49.143Z,3.00
2019-03-19T11:35:18.781Z,4.10
2019-03-19T11:37:48.186Z,3.57
2019-03-19T11:40:17.710Z,2.63
2019-03-19T11:42:47.268Z,3.30
2019-03-19T11:45:16.941Z,3.50
2019-03-19T11:47:46.621Z,3.87
2019-03-19T11:50:17.820Z,6.37
2019-03-19T11:52:47.280Z,2.80
2019-03-19T11:55:16.756Z,3.97
2019-03-19T11:57:46.182Z,3.30
2019-03-19T12:00:19.921Z,5.23
2019-03-19T12:02:49.274Z,2.87
2019-03-19T12:05:18.657Z,3.80
2019-03-19T12:07:48.081Z,2.37
2019-03-19T12:10:17.452Z,2.80
2019-03-19T12:12:46.836Z,3.43
2019-03-19T12:15:16.377Z,2.53
2019-03-19T12:17:45.878Z,6.87
2019-03-19T12:20:15.460Z,2.83
2019-03-19T12:22:44.911Z,2.67
2019-03-19T12:25:14.263Z,3.20
2019-03-19T12:27:43.663Z,3.07
2019-03-19T12:30:21.693Z,2.40
2019-03-19T12:32:44.548Z,2.63
2019-03-19T12:35:15.548Z,2.63
2019-03-19T12:37:44.958Z,2.80
2019-03-19T12:40:14.536Z,3.07
2019-03-19T12:42:43.921Z,3.60
2019-03-19T12:45:14.655Z,3.20
2019-03-19T12:47:44.086Z,5.37
2019-03-19T12:50:15.420Z,3.33
2019-03-19T12:52:44.762Z,2.90
2019-03-19T12:55:14.343Z,3.30
2019-03-19T12:57:43.700Z,3.37
2019-03-19T13:00:17.889Z,3.47
2019-03-19T13:02:47.302Z,3.93
2019-03-19T13:05:16.639Z,3.83
2019-03-19T13:07:46.037Z,3.80
2019-03-19T13:10:17.041Z,2.87
2019-03-19T13:12:46.553Z,3.47
2019-03-19T13:15:19.115Z,3.10
2019-03-19T13:17:47.833Z,3.00
2019-03-19T13:20:17.276Z,4.00
2019-03-19T13:22:46.814Z,3.20
2019-03-19T13:25:16.996Z,4.13
2019-03-19T13:27:46.518Z,3.90
2019-03-19T13:30:17.789Z,4.63
2019-03-19T13:32:47.165Z,4.17
2019-03-19T13:35:16.521Z,5.07
2019-03-19T13:37:45.903Z,4.17
2019-03-19T13:40:16.249Z,2.93
2019-03-19T13:42:45.603Z,3.30
2019-03-19T13:45:15.488Z,4.37
2019-03-19T13:47:44.892Z,3.27
2019-03-19T13:50:14.522Z,3.67
2019-03-19T13:52:44.069Z,2.83
2019-03-19T13:55:15.593Z,3.87
2019-03-19T13:57:45.023Z,2.70
2019-03-19T14:00:15.011Z,3.50
2019-03-19T14:02:44.505Z,3.07
2019-03-19T14:05:14.230Z,4.20
2019-03-19T14:07:43.804Z,4.00
2019-03-19T14:10:13.183Z,3.87
2019-03-19T14:12:42.920Z,2.83
2019-03-19T14:15:13.845Z,3.00
2019-03-19T14:17:43.378Z,3.00
2019-03-19T14:20:14.433Z,3.10
2019-03-19T14:22:45.452Z,2.43
2019-03-19T14:25:15.125Z,2.90
2019-03-19T14:27:44.694Z,6.33
2019-03-19T14:30:17.580Z,3.20
2019-03-19T14:32:47.008Z,3.40
2019-03-19T14:35:16.519Z,3.30
2019-03-19T14:37:45.961Z,2.70
2019-03-19T14:40:16.859Z,3.73
2019-03-19T14:42:46.381Z,3.40
2019-03-19T14:45:17.612Z,3.53
2019-03-19T14:47:47.100Z,3.50
2019-03-19T14:50:16.687Z,3.00
2019-03-19T14:52:46.647Z,3.63
2019-03-19T14:55:16.018Z,3.33
2019-03-19T14:57:45.384Z,8.60
2019-03-19T15:00:15.873Z,3.10
2019-03-19T15:02:45.218Z,2.60
2019-03-19T15:05:14.936Z,3.40
2019-03-19T15:07:44.283Z,3.13
2019-03-19T15:10:14.728Z,3.23
2019-03-19T15:12:44.231Z,3.30
2019-03-19T15:15:15.884Z,4.03
2019-03-19T15:17:45.359Z,4.33
2019-03-19T15:20:16.763Z,9.17
2019-03-19T15:22:46.165Z,6.53
2019-03-19T15:25:15.597Z,7.30
2019-03-19T15:27:44.955Z,2.97
2019-03-19T15:30:16.143Z,3.43
2019-03-19T15:32:45.629Z,4.60
2019-03-19T15:35:14.934Z,4.23
2019-03-19T15:37:44.459Z,6.50
2019-03-19T15:40:14.090Z,8.57
2019-03-19T15:42:43.457Z,8.20
2019-03-19T15:45:13.084Z,8.27
2019-03-19T15:47:42.582Z,4.10
2019-03-19T15:50:13.652Z,7.03
2019-03-19T15:52:43.334Z,10.23
2019-03-19T15:55:14.038Z,10.70
2019-03-19T15:57:43.726Z,7.50
2019-03-19T16:00:14.711Z,12.23
2019-03-19T16:02:44.214Z,4.97
2019-03-19T16:05:13.705Z,7.93
2019-03-19T16:07:43.542Z,8.80
2019-03-19T16:10:13.349Z,5.43
2019-03-19T16:12:42.810Z,5.73
2019-03-19T16:15:13.101Z,7.33
2019-03-19T16:17:42.467Z,5.07
2019-03-19T16:20:15.152Z,5.10
2019-03-19T16:22:45.322Z,5.43
2019-03-19T16:25:15.711Z,5.33
2019-03-19T16:27:45.113Z,8.57
2019-03-19T16:30:14.985Z,8.27
2019-03-19T16:32:44.528Z,13.23
2019-03-19T16:35:14.090Z,6.60
2019-03-19T16:37:43.653Z,8.43
2019-03-19T16:40:15.477Z,9.03
2019-03-19T16:42:44.843Z,5.40
2019-03-19T16:45:18.331Z,5.63
2019-03-19T16:47:48.055Z,5.80
2019-03-19T16:50:17.437Z,6.50
2019-03-19T16:52:46.827Z,6.83
2019-03-19T16:55:16.417Z,12.83
2019-03-19T16:57:45.824Z,7.07
2019-03-19T17:00:16.843Z,5.67
2019-03-19T17:02:46.428Z,7.57
2019-03-19T17:05:16.675Z,7.43
2019-03-19T17:07:46.122Z,7.50
2019-03-19T17:10:16.115Z,8.23
2019-03-19T17:12:45.648Z,6.83
2019-03-19T17:15:15.681Z,9.43
2019-03-19T17:17:45.394Z,9.37
2019-03-19T17:20:14.934Z,7.93
2019-03-19T17:22:44.418Z,8.20
2019-03-19T17:25:14.787Z,10.63
2019-03-19T17:27:44.142Z,6.90
2019-03-19T17:30:18.857Z,13.03
2019-03-19T17:32:48.325Z,8.87
2019-03-19T17:35:17.763Z,8.27
2019-03-19T17:37:47.148Z,11.03
2019-03-19T17:40:16.617Z,8.43
2019-03-19T17:42:46.097Z,11.13
2019-03-19T17:45:15.556Z,8.03
2019-03-19T17:47:45.029Z,9.13
2019-03-19T17:50:16.481Z,9.17
2019-03-19T17:52:46.112Z,8.80
2019-03-19T17:55:15.635Z,10.87
2019-03-19T17:57:45.081Z,8.27
2019-03-19T18:00:18.225Z,8.97
2019-03-19T18:02:47.632Z,12.33
2019-03-19T18:05:17.050Z,10.73
2019-03-19T18:07:46.518Z,10.20
2019-03-19T18:10:15.963Z,10.00
2019-03-19T18:12:45.378Z,10.47
2019-03-19T18:15:14.902Z,9.03
2019-03-19T18:17:44.406Z,9.63
2019-03-19T18:20:14.096Z,7.80
2019-03-19T18:22:44.098Z,7.33
2019-03-19T18:25:13.955Z,7.60
2019-03-19T18:27:43.657Z,9.50
2019-03-19T18:30:14.001Z,15.90
2019-03-19T18:32:43.632Z,9.33
2019-03-19T18:35:13.434Z,9.90
2019-03-19T18:37:42.927Z,8.33
2019-03-19T18:40:12.513Z,12.50
2019-03-19T18:42:42.058Z,14.60
2019-03-19T18:45:11.623Z,15.03
2019-03-19T18:47:41.368Z,10.07
2019-03-19T18:50:12.385Z,10.63
2019-03-19T18:52:42.553Z,10.83
2019-03-19T18:55:12.389Z,10.07
2019-03-19T18:57:41.868Z,6.93
2019-03-19T19:00:13.369Z,10.00
2019-03-19T19:02:49.782Z,7.30
2019-03-19T19:05:14.337Z,11.80
2019-03-19T19:07:43.797Z,8.97
2019-03-19T19:10:13.340Z,9.07
2019-03-19T19:12:43.076Z,10.57
2019-03-19T19:15:13.941Z,9.17
2019-03-19T19:17:43.924Z,7.87
2019-03-19T19:20:14.230Z,8.43
2019-03-19T19:22:44.310Z,11.80
2019-03-19T19:25:15.195Z,10.43
2019-03-19T19:27:45.052Z,9.30
2019-03-19T19:30:16.892Z,10.90
2019-03-19T19:32:46.384Z,10.33
2019-03-19T19:35:16.171Z,11.70
2019-03-19T19:37:45.928Z,10.87
2019-03-19T19:40:15.653Z,15.67
2019-03-19T19:42:45.332Z,13.50
2019-03-19T19:45:15.503Z,15.60
2019-03-19T19:47:45.561Z,12.77
2019-03-19T19:50:15.778Z,11.97
2019-03-19T19:52:45.222Z,12.90
2019-03-19T19:55:16.390Z,11.77
2019-03-19T19:57:46.386Z,10.67
2019-03-19T20:00:16.922Z,11.73
2019-03-19T20:02:47.252Z,11.70
2019-03-19T20:05:17.300Z,10.53
2019-03-19T20:07:46.996Z,9.97
2019-03-19T20:10:17.750Z,8.50
2019-03-19T20:12:47.266Z,9.70
2019-03-19T20:15:16.741Z,12.73
2019-03-19T20:17:46.549Z,12.03
2019-03-19T20:20:17.391Z,12.40
2019-03-19T20:22:46.889Z,11.80
2019-03-19T20:25:17.418Z,13.97
2019-03-19T20:27:47.002Z,18.57
2019-03-19T20:30:17.927Z,19.90
2019-03-19T20:32:47.440Z,17.47
2019-03-19T20:35:16.858Z,17.53
2019-03-19T20:37:46.420Z,14.53
2019-03-19T20:40:16.280Z,16.27
2019-03-19T20:42:46.332Z,19.63
2019-03-19T20:45:16.088Z,18.47
2019-03-19T20:47:45.517Z,19.13
2019-03-19T20:50:17.607Z,15.50
2019-03-19T20:52:47.397Z,21.93
2019-03-19T20:55:17.206Z,18.90
2019-03-19T20:57:46.813Z,20.17
2019-03-19T21:00:16.956Z,17.03
2019-03-19T21:02:46.338Z,15.17
2019-03-19T21:05:16.032Z,16.20
2019-03-19T21:07:45.633Z,15.07
2019-03-19T21:10:17.020Z,15.23
2019-03-19T21:12:46.544Z,14.23
2019-03-19T21:15:20.995Z,15.03
2019-03-19T21:17:50.544Z,17.50
2019-03-19T21:20:20.036Z,22.63
2019-03-19T21:22:49.644Z,20.97
2019-03-19T21:25:19.059Z,14.07
2019-03-19T21:27:48.924Z,19.07
2019-03-19T21:30:18.587Z,21.20
2019-03-19T21:32:48.359Z,19.50
2019-03-19T21:35:21.194Z,16.50
2019-03-19T21:37:50.627Z,20.07
2019-03-19T21:40:20.353Z,17.80
2019-03-19T21:42:49.828Z,18.33
2019-03-19T21:45:19.373Z,18.47
2019-03-19T21:47:48.773Z,19.90
2019-03-19T21:50:18.206Z,17.83
2019-03-19T21:52:47.600Z,21.07
2019-03-19T21:55:16.931Z,15.57
2019-03-19T21:57:46.616Z,16.77
2019-03-19T22:00:17.515Z,17.27
2019-03-19T22:02:47.276Z,17.37
2019-03-19T22:05:16.677Z,15.47
2019-03-19T22:07:46.192Z,16.67
2019-03-19T22:10:16.198Z,16.67
2019-03-19T22:12:45.937Z,16.17
2019-03-19T22:15:16.948Z,16.63
2019-03-19T22:17:46.846Z,17.37
2019-03-19T22:20:16.332Z,20.10
2019-03-19T22:22:45.981Z,18.70
2019-03-19T22:25:15.653Z,15.40
2019-03-19T22:27:45.204Z,18.23
2019-03-19T22:30:16.129Z,17.03
2019-03-19T22:32:45.868Z,20.00
2019-03-19T22:35:15.402Z,19.63
2019-03-19T22:37:45.026Z,17.90
2019-03-19T22:40:14.999Z,18.20
2019-03-19T22:42:44.403Z,18.77
2019-03-19T22:45:14.537Z,14.27
2019-03-19T22:47:43.912Z,17.00
2019-03-19T22:50:13.821Z,15.83
2019-03-19T22:52:43.200Z,14.60
2019-03-19T22:55:12.691Z,16.23
2019-03-19T22:57:42.092Z,16.93
2019-03-19T23:00:26.933Z,17.53
2019-03-19T23:02:56.385Z,17.83
2019-03-19T23:05:25.873Z,15.37
2019-03-19T23:07:55.266Z,15.47
2019-03-19T23:10:24.653Z,16.63
2019-03-19T23:12:54.327Z,19.77
2019-03-19T23:15:23.723Z,13.97
2019-03-19T23:17:53.138Z,17.37
2019-03-19T23:20:22.630Z,13.47
2019-03-19T23:22:52.077Z,14.33
2019-03-19T23:25:21.861Z,15.73
2019-03-19T23:27:51.202Z,15.43
2019-03-19T23:30:20.550Z,14.23
2019-03-19T23:32:49.909Z,16.33
2019-03-19T23:35:19.308Z,14.37
2019-03-19T23:37:48.690Z,15.67
2019-03-19T23:40:18.230Z,11.73
2019-03-19T23:42:47.701Z,14.43
2019-03-19T23:45:17.231Z,18.70
2019-03-19T23:47:46.681Z,17.17
2019-03-19T23:50:16.063Z,19.93
2019-03-19T23:52:45.539Z,16.83
2019-03-19T23:55:14.895Z,12.40
2019-03-19T23:57:44.421Z,12.87
