createdAt,value
2022-10-03T00:00:56.462Z,9.418349
2022-10-03T00:01:56.499Z,9.418349
2022-10-03T00:02:56.480Z,9.418406
2022-10-03T00:03:56.439Z,9.418406
2022-10-03T00:04:56.444Z,9.418385
2022-10-03T00:05:56.428Z,9.418366
2022-10-03T00:06:56.415Z,9.418438
2022-10-03T00:07:56.408Z,9.418494
2022-10-03T00:08:56.400Z,9.418408
2022-10-03T00:09:56.429Z,9.418402
2022-10-03T00:10:56.387Z,9.418359
2022-10-03T00:11:56.387Z,9.418386
2022-10-03T00:12:56.383Z,9.418316
2022-10-03T00:13:56.370Z,9.418209
2022-10-03T00:14:56.363Z,9.418311
2022-10-03T00:15:56.472Z,9.418320
2022-10-03T00:16:56.357Z,9.418350
2022-10-03T00:17:56.343Z,9.418423
2022-10-03T00:18:56.345Z,9.418317
2022-10-03T00:19:56.336Z,9.418418
2022-10-03T00:20:56.338Z,9.418375
2022-10-03T00:21:56.314Z,9.418352
2022-10-03T00:22:56.317Z,9.418374
2022-10-03T00:23:56.302Z,9.418345
2022-10-03T00:24:56.303Z,9.418345
2022-10-03T00:25:56.339Z,9.418127
2022-10-03T00:26:56.278Z,9.418091
2022-10-03T00:27:56.337Z,9.418017
2022-10-03T00:28:56.278Z,9.418215
2022-10-03T00:29:56.270Z,9.418288
2022-10-03T00:30:56.322Z,9.418333
2022-10-03T00:31:56.301Z,9.418510
2022-10-03T00:32:56.273Z,9.418643
2022-10-03T00:33:56.241Z,9.418753
2022-10-03T00:34:56.253Z,9.418709
2022-10-03T00:35:56.226Z,9.418511
2022-10-03T00:36:56.225Z,9.418189
2022-10-03T00:37:56.217Z,9.418164
2022-10-03T00:38:56.223Z,9.418177
2022-10-03T00:39:56.202Z,9.418170
2022-10-03T00:40:56.198Z,9.418189
2022-10-03T00:41:56.195Z,9.418461
2022-10-03T00:42:56.177Z,9.418437
2022-10-03T00:43:56.190Z,9.418228
2022-10-03T00:44:56.175Z,9.418108
2022-10-03T00:45:56.158Z,9.418065
2022-10-03T00:46:56.224Z,9.418126
2022-10-03T00:47:56.148Z,9.418131
2022-10-03T00:48:56.145Z,9.418159
2022-10-03T00:49:56.147Z,9.418444
2022-10-03T00:50:56.136Z,9.418262
2022-10-03T00:51:56.125Z,9.418427
2022-10-03T00:52:56.115Z,9.418428
2022-10-03T00:53:56.129Z,9.417989
2022-10-03T00:54:56.114Z,9.417794
2022-10-03T00:55:56.105Z,9.417804
2022-10-03T00:56:56.088Z,9.417650
2022-10-03T00:57:56.088Z,9.417281
2022-10-03T00:58:56.080Z,9.417171
2022-10-03T00:59:56.079Z,9.417145
2022-10-03T01:00:56.113Z,9.417313
2022-10-03T01:01:56.120Z,9.417375
2022-10-03T01:02:56.060Z,9.417659
2022-10-03T01:03:56.048Z,9.417677
2022-10-03T01:04:56.075Z,9.417805
2022-10-03T01:05:56.033Z,9.417644
2022-10-03T01:06:56.024Z,9.417607
2022-10-03T01:07:56.022Z,9.417674
2022-10-03T01:08:56.016Z,9.417646
2022-10-03T01:09:56.017Z,9.417685
2022-10-03T01:10:56.006Z,9.417716
2022-10-03T01:11:56.014Z,9.418317
2022-10-03T01:12:55.990Z,9.418249
2022-10-03T01:13:55.984Z,9.418322
2022-10-03T01:14:55.981Z,9.418262
2022-10-03T01:15:56.007Z,9.418352
2022-10-03T01:16:55.969Z,9.418382
2022-10-03T01:17:55.980Z,9.418230
2022-10-03T01:18:55.956Z,9.418284
2022-10-03T01:19:55.944Z,9.418137
2022-10-03T01:20:55.939Z,9.418082
2022-10-03T01:21:55.948Z,9.418209
2022-10-03T01:22:55.922Z,9.418235
2022-10-03T01:23:55.914Z,9.418057
2022-10-03T01:24:55.908Z,9.418172
2022-10-03T01:25:55.897Z,9.418291
2022-10-03T01:26:55.912Z,9.418242
2022-10-03T01:27:55.913Z,9.418319
2022-10-03T01:28:55.877Z,9.418423
2022-10-03T01:29:55.873Z,9.418319
2022-10-03T01:30:55.906Z,9.418398
2022-10-03T01:31:55.884Z,9.418345
2022-10-03T01:32:55.854Z,9.418357
2022-10-03T01:33:55.853Z,9.418190
2022-10-03T01:34:55.832Z,9.418205
2022-10-03T01:35:55.828Z,9.418188
2022-10-03T01:36:55.823Z,9.418224
2022-10-03T01:37:55.838Z,9.418288
2022-10-03T01:38:55.813Z,9.418209
2022-10-03T01:39:55.800Z,9.418269
2022-10-03T01:40:55.792Z,9.418467
2022-10-03T01:41:55.795Z,9.418015
2022-10-03T01:42:55.800Z,9.418250
2022-10-03T01:43:55.772Z,9.418475
2022-10-03T01:44:55.769Z,9.418420
2022-10-03T01:45:55.765Z,9.418540
2022-10-03T01:46:55.822Z,9.418668
2022-10-03T01:47:55.745Z,9.418517
2022-10-03T01:48:55.762Z,9.418512
2022-10-03T01:49:55.744Z,9.418318
2022-10-03T01:50:55.733Z,9.418260
2022-10-03T01:51:55.727Z,9.418198
2022-10-03T01:52:55.714Z,9.418158
2022-10-03T01:53:55.735Z,9.418207
2022-10-03T01:54:55.701Z,9.418205
2022-10-03T01:55:55.693Z,9.418180
2022-10-03T01:56:55.693Z,9.418239
2022-10-03T01:57:55.676Z,9.418217
2022-10-03T01:58:55.694Z,9.418185
2022-10-03T01:59:55.664Z,9.418289
2022-10-03T02:00:55.702Z,9.418270
2022-10-03T02:01:55.693Z,9.418270
2022-10-03T02:02:55.640Z,9.418237
2022-10-03T02:03:55.635Z,9.418184
2022-10-03T02:04:55.653Z,9.418299
2022-10-03T02:05:55.624Z,9.418277
2022-10-03T02:06:55.621Z,9.418367
2022-10-03T02:07:55.652Z,9.418363
2022-10-03T02:08:55.750Z,9.418315
2022-10-03T02:09:55.646Z,9.418302
2022-10-03T02:10:55.596Z,9.418318
2022-10-03T02:11:55.608Z,9.418322
2022-10-03T02:12:55.584Z,9.418168
2022-10-03T02:13:55.581Z,9.418222
2022-10-03T02:14:55.638Z,9.418276
2022-10-03T02:15:55.678Z,9.418286
2022-10-03T02:16:55.573Z,9.418361
2022-10-03T02:17:55.605Z,9.418357
2022-10-03T02:18:55.548Z,9.418313
2022-10-03T02:19:55.585Z,9.418287
2022-10-03T02:20:55.587Z,9.418308
2022-10-03T02:21:55.524Z,9.418281
2022-10-03T02:22:55.600Z,9.418271
2022-10-03T02:23:55.521Z,9.418340
2022-10-03T02:24:55.605Z,9.418387
2022-10-03T02:25:55.525Z,9.418270
2022-10-03T02:26:58.426Z,9.418278
2022-10-03T02:27:56.520Z,9.418334
2022-10-03T02:28:55.485Z,9.418317
2022-10-03T02:29:55.476Z,9.418255
2022-10-03T02:30:55.476Z,9.418360
2022-10-03T02:31:55.467Z,9.418350
2022-10-03T02:32:55.464Z,9.418310
2022-10-03T02:33:55.460Z,9.418268
2022-10-03T02:34:55.501Z,9.418309
2022-10-03T02:35:55.448Z,9.418284
2022-10-03T02:36:55.437Z,9.418359
2022-10-03T02:37:55.469Z,9.418180
2022-10-03T02:38:55.437Z,9.418324
2022-10-03T02:39:55.424Z,9.418313
2022-10-03T02:40:55.448Z,9.418443
2022-10-03T02:41:55.392Z,9.418250
2022-10-03T02:42:55.412Z,9.418201
2022-10-03T02:43:55.400Z,9.418163
2022-10-03T02:44:55.381Z,9.418368
2022-10-03T02:45:55.503Z,9.418599
2022-10-03T02:46:55.368Z,9.418459
2022-10-03T02:48:08.461Z,9.418386
2022-10-03T02:48:56.348Z,9.418292
2022-10-03T02:49:55.360Z,9.418243
2022-10-03T02:50:55.340Z,9.418192
2022-10-03T02:51:55.364Z,9.418220
2022-10-03T02:52:55.376Z,9.418177
2022-10-03T02:53:55.328Z,9.418350
2022-10-03T02:54:55.353Z,9.418436
2022-10-03T02:55:55.304Z,9.418241
2022-10-03T02:56:55.324Z,9.418272
2022-10-03T02:57:55.317Z,9.418300
2022-10-03T02:58:55.309Z,9.418333
2022-10-03T02:59:55.296Z,9.418304
2022-10-03T03:00:55.321Z,9.418350
2022-10-03T03:01:55.382Z,9.418325
2022-10-03T03:02:55.264Z,9.418264
2022-10-03T03:03:55.264Z,9.418325
2022-10-03T03:04:55.273Z,9.418344
2022-10-03T03:05:55.254Z,9.418453
2022-10-03T03:06:55.269Z,9.418312
2022-10-03T03:07:55.264Z,9.418373
2022-10-03T03:08:55.225Z,9.418422
2022-10-03T03:09:55.267Z,9.418279
2022-10-03T03:10:55.207Z,9.418233
2022-10-03T03:11:55.192Z,9.418200
2022-10-03T03:12:55.272Z,9.418396
2022-10-03T03:13:55.204Z,9.418584
2022-10-03T03:14:55.172Z,9.418596
2022-10-03T03:15:55.233Z,9.418602
2022-10-03T03:16:55.178Z,9.418426
2022-10-03T03:17:55.188Z,9.418524
2022-10-03T03:18:55.180Z,9.418283
2022-10-03T03:19:55.149Z,9.418905
2022-10-03T03:20:55.176Z,9.418932
2022-10-03T03:21:55.148Z,9.418656
2022-10-03T03:22:55.130Z,9.418549
2022-10-03T03:23:55.200Z,9.418477
2022-10-03T03:24:55.199Z,9.418475
2022-10-03T03:25:55.114Z,9.418390
2022-10-03T03:26:55.123Z,9.418318
2022-10-03T03:27:55.113Z,9.418304
2022-10-03T03:28:55.935Z,9.418198
2022-10-03T03:29:56.110Z,9.418344
2022-10-03T03:30:55.064Z,9.418347
2022-10-03T03:31:55.147Z,9.418455
2022-10-03T03:32:55.088Z,9.418252
2022-10-03T03:33:55.088Z,9.418209
2022-10-03T03:34:55.095Z,9.418279
2022-10-03T03:35:55.093Z,9.418365
2022-10-03T03:36:55.054Z,9.418272
2022-10-03T03:37:55.037Z,9.418256
2022-10-03T03:38:55.032Z,9.418202
2022-10-03T03:39:55.101Z,9.418308
2022-10-03T03:40:55.840Z,9.418303
2022-10-03T03:41:55.004Z,9.418432
2022-10-03T03:42:54.996Z,9.418344
2022-10-03T03:43:55.157Z,9.418219
2022-10-03T03:44:55.100Z,9.418294
2022-10-03T03:45:55.120Z,9.418342
2022-10-03T03:46:55.012Z,9.418372
2022-10-03T03:47:55.153Z,9.418387
2022-10-03T03:48:54.957Z,9.418243
2022-10-03T03:49:54.955Z,9.418311
2022-10-03T03:50:54.965Z,9.418361
2022-10-03T03:51:54.936Z,9.418322
2022-10-03T03:52:54.943Z,9.418524
2022-10-03T03:53:55.033Z,9.418464
2022-10-03T03:54:54.945Z,9.418329
2022-10-03T03:55:54.982Z,9.418338
2022-10-03T03:56:55.880Z,9.418385
2022-10-03T03:57:54.976Z,9.418240
2022-10-03T03:58:54.952Z,9.418344
2022-10-03T03:59:55.016Z,9.418362
2022-10-03T04:00:55.055Z,9.418382
2022-10-03T04:01:54.979Z,9.418344
2022-10-03T04:02:54.963Z,9.418267
2022-10-03T04:03:54.896Z,9.418303
2022-10-03T04:04:54.908Z,9.418300
2022-10-03T04:05:54.847Z,9.418283
2022-10-03T04:06:54.945Z,9.418204
2022-10-03T04:07:54.903Z,9.418309
2022-10-03T04:08:54.896Z,9.418316
2022-10-03T04:09:54.843Z,9.418272
2022-10-03T04:10:54.916Z,9.418312
2022-10-03T04:11:54.815Z,9.418324
2022-10-03T04:12:54.805Z,9.418325
2022-10-03T04:13:54.799Z,9.418567
2022-10-03T04:14:54.783Z,9.418509
2022-10-03T04:15:54.812Z,9.418435
2022-10-03T04:16:54.854Z,9.418402
2022-10-03T04:17:54.787Z,9.418240
2022-10-03T04:18:54.828Z,9.418328
2022-10-03T04:19:54.807Z,9.418309
2022-10-03T04:20:54.856Z,9.418265
2022-10-03T04:21:54.755Z,9.418316
2022-10-03T04:22:54.756Z,9.418303
2022-10-03T04:23:54.799Z,9.418206
2022-10-03T04:24:54.733Z,9.418248
2022-10-03T04:25:54.777Z,9.418276
2022-10-03T04:26:54.895Z,9.418325
2022-10-03T04:27:54.798Z,9.418276
2022-10-03T04:28:54.716Z,9.418237
2022-10-03T04:29:56.865Z,9.418294
2022-10-03T04:30:55.711Z,9.418314
2022-10-03T04:31:54.752Z,9.418291
2022-10-03T04:32:54.695Z,9.418324
2022-10-03T04:33:54.707Z,9.418264
2022-10-03T04:34:54.687Z,9.418213
2022-10-03T04:35:54.667Z,9.418267
2022-10-03T04:36:54.647Z,9.418366
2022-10-03T04:37:54.660Z,9.418262
2022-10-03T04:38:54.642Z,9.418296
2022-10-03T04:39:54.623Z,9.418231
2022-10-03T04:40:54.639Z,9.418284
2022-10-03T04:41:54.646Z,9.418281
2022-10-03T04:42:55.396Z,9.418291
2022-10-03T04:43:54.642Z,9.418292
2022-10-03T04:44:54.648Z,9.418289
2022-10-03T04:45:54.695Z,9.418246
2022-10-03T04:46:54.619Z,9.418213
2022-10-03T04:47:54.707Z,9.418265
2022-10-03T04:48:54.579Z,9.418246
2022-10-03T04:49:54.647Z,9.418284
2022-10-03T04:50:55.401Z,9.418316
2022-10-03T04:51:55.753Z,9.418277
2022-10-03T04:52:55.604Z,9.418292
2022-10-03T04:53:54.592Z,9.418275
2022-10-03T04:54:54.540Z,9.418413
2022-10-03T04:55:54.631Z,9.418211
2022-10-03T04:56:54.599Z,9.418232
2022-10-03T04:57:54.527Z,9.418233
2022-10-03T04:58:54.570Z,9.418280
2022-10-03T04:59:55.495Z,9.418201
2022-10-03T05:00:54.542Z,9.418294
2022-10-03T05:01:54.522Z,9.418253
2022-10-03T05:02:54.483Z,9.418264
2022-10-03T05:03:54.482Z,9.418205
2022-10-03T05:04:55.701Z,9.418303
2022-10-03T05:05:55.467Z,9.418322
2022-10-03T05:06:54.467Z,9.418370
2022-10-03T05:07:54.547Z,9.418354
2022-10-03T05:08:54.536Z,9.418277
2022-10-03T05:09:54.442Z,9.418237
2022-10-03T05:10:54.454Z,9.418228
2022-10-03T05:11:54.515Z,9.418210
2022-10-03T05:12:54.435Z,9.418359
2022-10-03T05:13:54.510Z,9.418320
2022-10-03T05:14:54.448Z,9.418430
2022-10-03T05:15:54.459Z,9.418405
2022-10-03T05:16:54.487Z,9.418358
2022-10-03T05:17:54.455Z,9.418247
2022-10-03T05:18:54.399Z,9.418239
2022-10-03T05:19:54.372Z,9.418229
2022-10-03T05:20:54.428Z,9.418213
2022-10-03T05:21:54.367Z,9.418197
2022-10-03T05:22:54.399Z,9.418078
2022-10-03T05:23:54.383Z,9.418211
2022-10-03T05:24:54.339Z,9.418223
2022-10-03T05:25:54.338Z,9.418211
2022-10-03T05:26:54.315Z,9.418256
2022-10-03T05:27:54.383Z,9.418185
2022-10-03T05:28:54.342Z,9.418224
2022-10-03T05:29:54.302Z,9.418295
2022-10-03T05:30:54.311Z,9.418278
2022-10-03T05:31:54.409Z,9.418174
2022-10-03T05:32:54.342Z,9.418242
2022-10-03T05:33:54.360Z,9.418203
2022-10-03T05:34:54.307Z,9.418261
2022-10-03T05:35:54.317Z,9.418249
2022-10-03T05:36:54.341Z,9.418231
2022-10-03T05:37:54.291Z,9.418251
2022-10-03T05:38:54.275Z,9.418241
2022-10-03T05:39:54.358Z,9.418271
2022-10-03T05:40:54.242Z,9.418263
2022-10-03T05:42:17.823Z,9.418261
2022-10-03T05:42:56.239Z,9.418299
2022-10-03T05:43:54.256Z,9.418307
2022-10-03T05:44:54.267Z,9.418372
2022-10-03T05:45:54.319Z,9.418393
2022-10-03T05:46:54.250Z,9.418317
2022-10-03T05:47:54.208Z,9.418294
2022-10-03T05:48:54.202Z,9.418217
2022-10-03T05:49:54.199Z,9.418264
2022-10-03T05:50:54.279Z,9.418287
2022-10-03T05:51:55.202Z,9.418226
2022-10-03T05:52:54.258Z,9.418238
2022-10-03T05:53:54.168Z,9.418248
2022-10-03T05:54:54.162Z,9.418000
2022-10-03T05:55:55.170Z,9.418051
2022-10-03T05:56:54.127Z,9.418140
2022-10-03T05:57:54.202Z,9.418252
2022-10-03T05:58:54.158Z,9.418253
2022-10-03T05:59:54.119Z,9.418225
2022-10-03T06:00:54.090Z,9.418215
2022-10-03T06:01:54.218Z,9.418236
2022-10-03T06:02:54.395Z,9.418129
2022-10-03T06:03:54.155Z,9.418199
2022-10-03T06:04:54.114Z,9.418313
2022-10-03T06:05:54.135Z,9.418286
2022-10-03T06:06:54.110Z,9.418324
2022-10-03T06:07:54.069Z,9.418362
2022-10-03T06:08:54.085Z,9.418336
2022-10-03T06:09:54.055Z,9.418270
2022-10-03T06:10:54.054Z,9.418325
2022-10-03T06:11:54.030Z,9.418327
2022-10-03T06:12:54.022Z,9.418364
2022-10-03T06:13:54.022Z,9.418411
2022-10-03T06:14:54.006Z,9.418373
2022-10-03T06:15:54.116Z,9.418406
2022-10-03T06:16:53.994Z,9.418256
2022-10-03T06:17:54.003Z,9.418252
2022-10-03T06:18:54.017Z,9.418231
2022-10-03T06:19:53.980Z,9.418272
2022-10-03T06:20:54.074Z,9.418298
2022-10-03T06:21:54.023Z,9.418267
2022-10-03T06:22:54.046Z,9.418309
2022-10-03T06:23:54.022Z,9.418310
2022-10-03T06:24:53.942Z,9.418324
2022-10-03T06:25:53.987Z,9.418290
2022-10-03T06:26:54.046Z,9.418236
2022-10-03T06:27:54.024Z,9.418272
2022-10-03T06:28:53.967Z,9.418213
2022-10-03T06:29:53.963Z,9.418206
2022-10-03T06:30:53.975Z,9.418262
2022-10-03T06:31:54.032Z,9.418254
2022-10-03T06:32:53.990Z,9.418250
2022-10-03T06:33:54.863Z,9.418230
2022-10-03T06:34:53.983Z,9.418244
2022-10-03T06:35:53.898Z,9.418238
2022-10-03T06:36:53.983Z,9.418257
2022-10-03T06:37:53.978Z,9.418262
2022-10-03T06:38:53.880Z,9.418218
2022-10-03T06:39:53.865Z,9.418320
2022-10-03T06:40:53.863Z,9.418315
2022-10-03T06:41:53.828Z,9.418243
2022-10-03T06:42:53.848Z,9.418243
2022-10-03T06:43:53.859Z,9.418199
2022-10-03T06:44:53.819Z,9.418231
2022-10-03T06:45:53.845Z,9.418239
2022-10-03T06:46:53.831Z,9.418226
2022-10-03T06:47:53.953Z,9.418261
2022-10-03T06:48:53.827Z,9.418246
2022-10-03T06:49:53.843Z,9.418277
2022-10-03T06:50:53.795Z,9.418305
2022-10-03T06:51:53.793Z,9.418323
2022-10-03T06:52:54.412Z,9.418316
2022-10-03T06:53:53.771Z,9.418298
2022-10-03T06:54:53.806Z,9.418355
2022-10-03T06:55:54.386Z,9.418280
2022-10-03T06:56:54.376Z,9.418215
2022-10-03T06:57:53.815Z,9.418389
2022-10-03T06:58:55.290Z,9.418173
2022-10-03T06:59:54.350Z,9.418309
2022-10-03T07:00:53.831Z,9.418222
2022-10-03T07:01:54.425Z,9.418283
2022-10-03T07:02:53.909Z,9.418270
2022-10-03T07:03:53.714Z,9.418261
2022-10-03T07:04:53.718Z,9.418476
2022-10-03T07:05:53.716Z,9.418388
2022-10-03T07:06:53.754Z,9.418412
2022-10-03T07:07:53.813Z,9.418242
2022-10-03T07:08:53.691Z,9.418306
2022-10-03T07:09:53.694Z,9.418389
2022-10-03T07:10:53.678Z,9.418401
2022-10-03T07:11:54.310Z,9.418398
2022-10-03T07:12:53.691Z,9.418495
2022-10-03T07:13:53.698Z,9.418223
2022-10-03T07:14:53.690Z,9.418214
2022-10-03T07:16:26.088Z,9.418317
2022-10-03T07:16:55.712Z,9.418350
2022-10-03T07:17:53.626Z,9.418305
2022-10-03T07:18:53.682Z,9.418377
2022-10-03T07:19:53.667Z,9.418189
2022-10-03T07:20:53.653Z,9.417925
2022-10-03T07:21:53.744Z,9.418440
2022-10-03T07:22:54.474Z,9.418555
2022-10-03T07:23:53.666Z,9.418302
2022-10-03T07:24:53.569Z,9.418210
2022-10-03T07:25:53.809Z,9.418246
2022-10-03T07:26:53.576Z,9.418262
2022-10-03T07:27:53.620Z,9.418303
2022-10-03T07:28:53.545Z,9.418279
2022-10-03T07:29:53.542Z,9.418282
2022-10-03T07:30:53.604Z,9.418303
2022-10-03T07:31:53.521Z,9.418184
2022-10-03T07:32:53.518Z,9.418333
2022-10-03T07:33:53.548Z,9.418339
2022-10-03T07:34:54.343Z,9.418398
2022-10-03T07:35:53.599Z,9.418273
2022-10-03T07:36:53.694Z,9.418418
2022-10-03T07:37:53.510Z,9.418395
2022-10-03T07:38:53.478Z,9.418444
2022-10-03T07:39:53.486Z,9.418465
2022-10-03T07:40:53.478Z,9.418351
2022-10-03T07:41:53.475Z,9.418416
2022-10-03T07:42:53.460Z,9.418324
2022-10-03T07:43:53.450Z,9.418386
2022-10-03T07:44:53.446Z,9.418369
2022-10-03T07:45:53.522Z,9.418386
2022-10-03T07:46:53.426Z,9.418235
2022-10-03T07:47:53.429Z,9.418191
2022-10-03T07:48:53.417Z,9.418110
2022-10-03T07:49:53.409Z,9.418270
2022-10-03T07:50:53.403Z,9.418316
2022-10-03T07:51:53.398Z,9.418303
2022-10-03T07:52:53.402Z,9.418359
2022-10-03T07:53:53.380Z,9.418315
2022-10-03T07:54:53.386Z,9.418276
2022-10-03T07:55:53.366Z,9.418370
2022-10-03T07:56:53.354Z,9.418381
2022-10-03T07:57:53.374Z,9.418299
2022-10-03T07:58:53.341Z,9.418379
2022-10-03T07:59:53.341Z,9.418326
2022-10-03T08:00:53.329Z,9.418325
2022-10-03T08:01:53.318Z,9.418337
2022-10-03T08:02:53.367Z,9.418398
2022-10-03T08:03:53.375Z,9.418456
2022-10-03T08:04:53.299Z,9.418359
2022-10-03T08:05:53.296Z,9.418312
2022-10-03T08:06:53.285Z,9.418308
2022-10-03T08:07:53.277Z,9.418278
2022-10-03T08:08:53.294Z,9.418400
2022-10-03T08:09:53.354Z,9.418472
2022-10-03T08:10:53.262Z,9.418293
2022-10-03T08:11:53.250Z,9.418259
2022-10-03T08:12:53.250Z,9.418362
2022-10-03T08:13:53.233Z,9.418430
2022-10-03T08:14:53.233Z,9.418468
2022-10-03T08:15:53.283Z,9.418532
2022-10-03T08:16:53.213Z,9.418719
2022-10-03T08:17:53.220Z,9.418470
2022-10-03T08:18:53.234Z,9.418490
2022-10-03T08:19:53.191Z,9.418290
2022-10-03T08:20:53.187Z,9.418342
2022-10-03T08:21:53.187Z,9.418318
2022-10-03T08:22:53.172Z,9.418418
2022-10-03T08:23:53.199Z,9.418178
2022-10-03T08:24:53.155Z,9.418229
2022-10-03T08:25:53.158Z,9.418493
2022-10-03T08:26:53.159Z,9.418359
2022-10-03T08:27:53.181Z,9.418457
2022-10-03T08:28:53.139Z,9.418416
2022-10-03T08:29:53.141Z,9.418283
2022-10-03T08:30:53.155Z,9.418342
2022-10-03T08:31:53.121Z,9.418310
2022-10-03T08:32:53.103Z,9.418216
2022-10-03T08:33:53.113Z,9.418361
2022-10-03T08:34:53.105Z,9.418090
2022-10-03T08:35:53.823Z,9.418060
2022-10-03T08:36:53.089Z,9.418361
2022-10-03T08:37:53.075Z,9.418402
2022-10-03T08:38:53.069Z,9.418439
2022-10-03T08:39:53.075Z,9.418244
2022-10-03T08:40:53.055Z,9.418394
2022-10-03T08:41:53.053Z,9.418352
2022-10-03T08:42:53.039Z,9.418341
2022-10-03T08:43:53.048Z,9.418356
2022-10-03T08:44:53.039Z,9.418332
2022-10-03T08:45:53.043Z,9.418173
2022-10-03T08:46:53.083Z,9.418153
2022-10-03T08:47:53.012Z,9.418207
2022-10-03T08:48:52.996Z,9.418296
2022-10-03T08:49:52.992Z,9.418324
2022-10-03T08:50:53.015Z,9.418259
2022-10-03T08:51:52.991Z,9.418328
2022-10-03T08:52:52.976Z,9.418238
2022-10-03T08:53:52.971Z,9.418134
2022-10-03T08:54:52.956Z,9.418239
2022-10-03T08:55:52.968Z,9.418269
2022-10-03T08:56:52.943Z,9.418177
2022-10-03T08:57:53.030Z,9.418208
2022-10-03T08:58:52.932Z,9.418280
2022-10-03T08:59:52.924Z,9.418306
2022-10-03T09:00:52.915Z,9.418273
2022-10-03T09:01:53.042Z,9.418243
2022-10-03T09:03:18.903Z,9.418305
2022-10-03T09:03:54.923Z,9.418353
2022-10-03T09:04:52.890Z,9.418282
2022-10-03T09:05:52.883Z,9.418284
2022-10-03T09:07:15.968Z,9.418306
2022-10-03T09:07:56.727Z,9.418301
2022-10-03T09:08:52.868Z,9.418257
2022-10-03T09:09:52.843Z,9.418319
2022-10-03T09:10:52.855Z,9.418318
2022-10-03T09:11:52.851Z,9.418323
2022-10-03T09:12:52.851Z,9.418231
2022-10-03T09:13:52.925Z,9.418314
2022-10-03T09:14:52.871Z,9.418281
2022-10-03T09:15:52.918Z,9.418167
2022-10-03T09:16:52.821Z,9.418174
2022-10-03T09:17:52.821Z,9.418290
2022-10-03T09:18:52.797Z,9.418283
2022-10-03T09:19:52.792Z,9.418232
2022-10-03T09:20:52.789Z,9.418252
2022-10-03T09:21:52.785Z,9.418285
2022-10-03T09:22:52.784Z,9.418312
2022-10-03T09:23:52.760Z,9.418296
2022-10-03T09:24:52.754Z,9.418292
2022-10-03T09:25:52.784Z,9.418321
2022-10-03T09:26:52.761Z,9.418303
2022-10-03T09:27:52.764Z,9.418356
2022-10-03T09:28:52.786Z,9.418653
2022-10-03T09:29:52.802Z,9.418804
2022-10-03T09:30:52.740Z,9.418666
2022-10-03T09:31:52.747Z,9.418512
2022-10-03T09:32:52.715Z,9.418379
2022-10-03T09:33:52.773Z,9.418297
2022-10-03T09:34:52.690Z,9.418288
2022-10-03T09:35:52.681Z,9.418327
2022-10-03T09:36:52.666Z,9.418307
2022-10-03T09:37:52.658Z,9.418321
2022-10-03T09:38:52.670Z,9.418292
2022-10-03T09:39:52.646Z,9.418239
2022-10-03T09:40:53.533Z,9.418256
2022-10-03T09:41:53.643Z,9.418243
2022-10-03T09:42:52.634Z,9.418299
2022-10-03T09:43:52.633Z,9.418240
2022-10-03T09:44:52.610Z,9.418273
2022-10-03T09:45:52.613Z,9.418310
2022-10-03T09:46:52.666Z,9.418340
2022-10-03T09:47:52.599Z,9.418301
2022-10-03T09:48:52.613Z,9.418293
2022-10-03T09:49:52.582Z,9.418309
2022-10-03T09:50:52.590Z,9.418267
2022-10-03T09:51:52.574Z,9.418289
2022-10-03T09:52:52.566Z,9.418269
2022-10-03T09:53:52.566Z,9.418289
2022-10-03T09:54:52.546Z,9.418223
2022-10-03T09:55:52.534Z,9.418355
2022-10-03T09:56:52.550Z,9.418364
2022-10-03T09:57:52.537Z,9.418284
2022-10-03T09:58:52.537Z,9.418368
2022-10-03T09:59:52.510Z,9.418242
2022-10-03T10:00:52.545Z,9.418181
2022-10-03T10:01:52.513Z,9.418188
2022-10-03T10:02:52.493Z,9.418139
2022-10-03T10:03:52.517Z,9.418176
2022-10-03T10:04:56.326Z,9.418198
2022-10-03T10:05:53.471Z,9.418179
2022-10-03T10:06:52.471Z,9.418280
2022-10-03T10:07:52.477Z,9.418323
2022-10-03T10:08:52.472Z,9.418366
2022-10-03T10:09:52.453Z,9.418347
2022-10-03T10:10:52.425Z,9.418379
2022-10-03T10:11:52.430Z,9.418334
2022-10-03T10:12:52.450Z,9.418211
2022-10-03T10:14:07.302Z,9.418291
2022-10-03T10:14:54.409Z,9.418270
2022-10-03T10:15:52.435Z,9.418174
2022-10-03T10:16:52.923Z,9.418263
2022-10-03T10:17:52.397Z,9.418143
2022-10-03T10:18:52.389Z,9.418262
2022-10-03T10:19:52.384Z,9.418274
2022-10-03T10:20:52.384Z,9.418313
2022-10-03T10:21:52.455Z,9.418247
2022-10-03T10:22:52.357Z,9.418238
2022-10-03T10:23:52.364Z,9.418210
2022-10-03T10:24:52.341Z,9.418291
2022-10-03T10:25:52.346Z,9.418187
2022-10-03T10:26:52.360Z,9.418215
2022-10-03T10:27:53.348Z,9.418177
2022-10-03T10:28:52.332Z,9.418222
2022-10-03T10:29:52.311Z,9.418365
2022-10-03T10:30:52.308Z,9.418248
2022-10-03T10:31:52.451Z,9.418303
2022-10-03T10:32:52.285Z,9.418573
2022-10-03T10:33:52.304Z,9.418279
2022-10-03T10:34:52.284Z,9.418619
2022-10-03T10:35:52.847Z,9.418060
2022-10-03T10:36:52.289Z,9.418310
2022-10-03T10:37:52.264Z,9.418416
2022-10-03T10:38:52.253Z,9.418224
2022-10-03T10:39:53.263Z,9.418436
2022-10-03T10:40:52.236Z,9.418112
2022-10-03T10:41:52.268Z,9.418014
2022-10-03T10:42:52.226Z,9.418128
2022-10-03T10:43:52.220Z,9.418248
2022-10-03T10:44:52.258Z,9.418246
2022-10-03T10:45:52.264Z,9.418221
2022-10-03T10:46:52.255Z,9.418213
2022-10-03T10:47:52.190Z,9.418093
2022-10-03T10:48:52.223Z,9.418193
2022-10-03T10:49:52.223Z,9.418269
2022-10-03T10:50:52.180Z,9.418212
2022-10-03T10:51:52.183Z,9.418127
2022-10-03T10:52:52.169Z,9.418139
2022-10-03T10:53:52.163Z,9.418148
2022-10-03T10:54:52.145Z,9.418298
2022-10-03T10:55:52.151Z,9.418356
2022-10-03T10:56:52.141Z,9.418292
2022-10-03T10:57:52.125Z,9.418249
2022-10-03T10:58:52.117Z,9.418185
2022-10-03T10:59:52.120Z,9.418187
2022-10-03T11:00:52.145Z,9.418262
2022-10-03T11:01:52.135Z,9.418200
2022-10-03T11:02:52.102Z,9.418254
2022-10-03T11:03:52.088Z,9.418213
2022-10-03T11:04:52.389Z,9.418262
2022-10-03T11:05:52.073Z,9.418285
2022-10-03T11:06:52.072Z,9.418266
2022-10-03T11:07:54.125Z,9.418330
2022-10-03T11:08:53.803Z,9.418247
2022-10-03T11:09:52.071Z,9.418130
2022-10-03T11:10:52.043Z,9.418305
2022-10-03T11:11:52.062Z,9.418250
2022-10-03T11:12:52.046Z,9.418268
2022-10-03T11:13:52.055Z,9.418186
2022-10-03T11:14:52.804Z,9.418386
2022-10-03T11:15:52.080Z,9.418296
2022-10-03T11:16:52.148Z,9.418381
2022-10-03T11:17:52.011Z,9.418226
2022-10-03T11:18:52.007Z,9.418298
2022-10-03T11:19:52.801Z,9.418315
2022-10-03T11:20:52.005Z,9.418371
2022-10-03T11:21:52.095Z,9.418206
2022-10-03T11:22:51.989Z,9.418246
2022-10-03T11:23:51.970Z,9.418219
2022-10-03T11:24:52.014Z,9.418294
2022-10-03T11:25:51.950Z,9.418341
2022-10-03T11:26:52.965Z,9.418241
2022-10-03T11:27:52.036Z,9.418254
2022-10-03T11:28:51.981Z,9.418245
2022-10-03T11:29:51.970Z,9.418251
2022-10-03T11:30:51.937Z,9.418239
2022-10-03T11:31:51.989Z,9.418241
2022-10-03T11:32:51.953Z,9.418295
2022-10-03T11:33:51.933Z,9.418267
2022-10-03T11:34:51.923Z,9.418134
2022-10-03T11:35:51.909Z,9.418118
2022-10-03T11:36:51.906Z,9.418206
2022-10-03T11:37:51.897Z,9.418292
2022-10-03T11:38:51.897Z,9.418240
2022-10-03T11:39:51.885Z,9.418308
2022-10-03T11:40:51.886Z,9.418220
2022-10-03T11:41:51.881Z,9.418449
2022-10-03T11:42:51.871Z,9.418278
2022-10-03T11:43:51.880Z,9.418334
2022-10-03T11:44:51.882Z,9.418349