createdAt,value
2018-10-05T00:01:25.349Z,97289.00
2018-10-05T00:03:55.489Z,97280.00
2018-10-05T00:06:25.677Z,97290.00
2018-10-05T00:08:55.801Z,97279.00
2018-10-05T00:11:26.019Z,97288.00
2018-10-05T00:13:56.187Z,97269.00
2018-10-05T00:16:26.337Z,97283.00
2018-10-05T00:18:56.485Z,97294.00
2018-10-05T00:21:26.675Z,97296.00
2018-10-05T00:23:56.853Z,97291.00
2018-10-05T00:26:27.102Z,97292.00
2018-10-05T00:28:57.315Z,97285.00
2018-10-05T00:31:27.544Z,97284.00
2018-10-05T00:33:57.677Z,97279.00
2018-10-05T00:36:27.890Z,97276.00
2018-10-05T00:38:58.000Z,97266.00
2018-10-05T00:41:28.139Z,97269.00
2018-10-05T00:43:58.310Z,97261.00
2018-10-05T00:46:28.538Z,97254.00
2018-10-05T00:48:58.712Z,97255.00
2018-10-05T00:51:29.220Z,97256.00
2018-10-05T00:53:59.336Z,97244.00
2018-10-05T00:56:29.465Z,97243.00
2018-10-05T00:58:59.665Z,97244.00
2018-10-05T01:01:29.841Z,97231.00
2018-10-05T01:04:00.082Z,97235.00
2018-10-05T01:06:30.224Z,97239.00
2018-10-05T01:09:01.249Z,97244.00
2018-10-05T01:11:31.494Z,97242.00
2018-10-05T01:14:01.650Z,97247.00
2018-10-05T01:16:31.768Z,97243.00
2018-10-05T01:19:02.011Z,97249.00
2018-10-05T01:21:32.184Z,97247.00
2018-10-05T01:24:02.305Z,97243.00
2018-10-05T01:26:32.461Z,97245.00
2018-10-05T01:29:02.630Z,97243.00
2018-10-05T01:31:32.774Z,97236.00
2018-10-05T01:34:02.997Z,97235.00
2018-10-05T01:36:33.233Z,97229.00
2018-10-05T01:39:03.489Z,97243.00
2018-10-05T01:41:33.799Z,97242.00
2018-10-05T01:44:03.964Z,97228.00
2018-10-05T01:46:34.160Z,97234.00
2018-10-05T01:49:04.488Z,97227.00
2018-10-05T01:51:35.853Z,97228.00
2018-10-05T01:54:06.775Z,97217.00
2018-10-05T01:56:37.072Z,97216.00
2018-10-05T01:59:07.208Z,97215.00
2018-10-05T02:01:37.350Z,97211.00
2018-10-05T02:04:07.474Z,97203.00
2018-10-05T02:06:37.589Z,97203.00
2018-10-05T02:09:07.812Z,97198.00
2018-10-05T02:11:37.928Z,97196.00
2018-10-05T02:14:08.055Z,97202.00
2018-10-05T02:16:38.194Z,97194.00
2018-10-05T02:19:08.301Z,97184.00
2018-10-05T02:21:38.457Z,97182.00
2018-10-05T02:24:08.661Z,97190.00
2018-10-05T02:26:38.846Z,97195.00
2018-10-05T02:29:08.985Z,97188.00
2018-10-05T02:31:39.097Z,97185.00
2018-10-05T02:34:09.228Z,97177.00
2018-10-05T02:36:39.337Z,97181.00
2018-10-05T02:39:12.257Z,97183.00
2018-10-05T02:41:42.902Z,97180.00
2018-10-05T02:44:12.960Z,97182.00
2018-10-05T02:46:43.217Z,97173.00
2018-10-05T02:49:13.351Z,97165.00
2018-10-05T02:51:43.508Z,97170.00
2018-10-05T02:54:13.626Z,97169.00
2018-10-05T02:56:43.780Z,97154.00
2018-10-05T02:59:14.297Z,97162.00
2018-10-05T03:02:01.240Z,97172.00
2018-10-05T03:04:31.332Z,97157.00
2018-10-05T03:07:02.503Z,97154.00
2018-10-05T03:09:33.332Z,97157.00
2018-10-05T03:12:06.604Z,97162.00
2018-10-05T03:14:36.697Z,97151.00
2018-10-05T03:17:06.892Z,97153.00
2018-10-05T03:19:37.061Z,97157.00
2018-10-05T03:22:07.202Z,97158.00
2018-10-05T03:24:37.401Z,97160.00
2018-10-05T03:27:07.558Z,97150.00
2018-10-05T03:29:37.737Z,97154.00
2018-10-05T03:32:08.099Z,97145.00
2018-10-05T03:34:38.668Z,97154.00
2018-10-05T03:37:09.068Z,97144.00
2018-10-05T03:39:39.552Z,97153.00
2018-10-05T03:42:09.818Z,97153.00
2018-10-05T03:44:40.487Z,97145.00
2018-10-05T03:47:11.250Z,97146.00
2018-10-05T03:49:41.436Z,97150.00
2018-10-05T03:52:11.859Z,97149.00
2018-10-05T03:54:42.270Z,97147.00
2018-10-05T03:57:12.633Z,97139.00
2018-10-05T03:59:43.061Z,97149.00
2018-10-05T04:02:13.529Z,97143.00
2018-10-05T04:04:44.039Z,97141.00
2018-10-05T04:07:14.381Z,97148.00
2018-10-05T04:09:44.893Z,97155.00
2018-10-05T04:12:15.536Z,97149.00
2018-10-05T04:14:46.008Z,97168.00
2018-10-05T04:17:16.397Z,97165.00
2018-10-05T04:19:46.866Z,97157.00
2018-10-05T04:22:22.320Z,97159.00
2018-10-05T04:24:52.800Z,97155.00
2018-10-05T04:27:23.185Z,97153.00
2018-10-05T04:29:53.975Z,97147.00
2018-10-05T04:32:24.288Z,97151.00
2018-10-05T04:34:55.043Z,97143.00
2018-10-05T04:37:25.912Z,97152.00
2018-10-05T04:39:56.437Z,97160.00
2018-10-05T04:42:26.965Z,97155.00
2018-10-05T04:44:57.241Z,97152.00
2018-10-05T04:47:27.696Z,97150.00
2018-10-05T04:49:58.098Z,97172.00
2018-10-05T04:52:28.686Z,97159.00
2018-10-05T04:54:59.126Z,97177.00
2018-10-05T04:57:29.652Z,97173.00
2018-10-05T04:59:59.940Z,97178.00
2018-10-05T05:02:30.361Z,97168.00
2018-10-05T05:05:00.684Z,97160.00
2018-10-05T05:07:31.216Z,97175.00
2018-10-05T05:10:01.508Z,97171.00
2018-10-05T05:12:32.778Z,97173.00
2018-10-05T05:15:03.038Z,97174.00
2018-10-05T05:17:33.340Z,97177.00
2018-10-05T05:20:03.998Z,97177.00
2018-10-05T05:22:34.449Z,97171.00
2018-10-05T05:25:04.866Z,97175.00
2018-10-05T05:27:35.068Z,97181.00
2018-10-05T05:30:05.688Z,97203.00
2018-10-05T05:32:36.548Z,97211.00
2018-10-05T05:35:07.599Z,97210.00
2018-10-05T05:37:39.384Z,97220.00
2018-10-05T05:40:12.032Z,97221.00
2018-10-05T05:42:44.143Z,97224.00
2018-10-05T05:45:16.238Z,97235.00
2018-10-05T05:47:50.049Z,97237.00
2018-10-05T05:50:21.700Z,97236.00
2018-10-05T05:52:53.275Z,97254.00
2018-10-05T05:55:25.674Z,97261.00
2018-10-05T05:57:57.140Z,97260.00
2018-10-05T06:00:28.769Z,97261.00
2018-10-05T06:03:00.974Z,97272.00
2018-10-05T06:05:32.863Z,97270.00
2018-10-05T06:08:13.816Z,97277.00
2018-10-05T06:10:45.385Z,97284.00
2018-10-05T06:13:16.378Z,97290.00
2018-10-05T06:15:47.937Z,97281.00
2018-10-05T06:18:20.087Z,97277.00
2018-10-05T06:20:51.039Z,97294.00
2018-10-05T06:23:22.830Z,97293.00
2018-10-05T06:25:54.339Z,97288.00
2018-10-05T06:28:25.548Z,97295.00
2018-10-05T06:30:57.115Z,97295.00
2018-10-05T06:33:29.087Z,97282.00
2018-10-05T06:35:59.740Z,97286.00
2018-10-05T06:38:30.286Z,97302.00
2018-10-05T06:41:02.348Z,97299.00
2018-10-05T06:43:32.751Z,97302.00
2018-10-05T06:46:06.180Z,97303.00
2018-10-05T06:48:40.405Z,97307.00
2018-10-05T06:51:10.898Z,97301.00
2018-10-05T06:53:41.264Z,97320.00
2018-10-05T06:56:12.043Z,97319.00
2018-10-05T06:58:44.263Z,97327.00
2018-10-05T07:01:15.182Z,97322.00
2018-10-05T07:03:46.549Z,97322.00
2018-10-05T07:06:17.349Z,97322.00
2018-10-05T07:08:59.550Z,97328.00
2018-10-05T07:11:30.899Z,97330.00
2018-10-05T07:14:01.378Z,97340.00
2018-10-05T07:16:47.296Z,97336.00
2018-10-05T07:19:19.195Z,97333.00
2018-10-05T07:21:50.249Z,97334.00
2018-10-05T07:24:21.205Z,97330.00
2018-10-05T07:26:52.222Z,97332.00
2018-10-05T07:29:25.772Z,97333.00
2018-10-05T07:31:56.609Z,97334.00
2018-10-05T07:34:27.415Z,97348.00
2018-10-05T07:36:59.395Z,97354.00
2018-10-05T07:39:30.002Z,97354.00
2018-10-05T07:42:02.144Z,97354.00
2018-10-05T07:44:34.190Z,97346.00
2018-10-05T07:47:08.547Z,97347.00
2018-10-05T07:49:40.333Z,97343.00
2018-10-05T07:52:11.641Z,97351.00
2018-10-05T07:54:43.307Z,97346.00
2018-10-05T07:57:14.076Z,97344.00
2018-10-05T07:59:45.393Z,97340.00
2018-10-05T08:02:18.424Z,97348.00
2018-10-05T08:04:49.654Z,97347.00
2018-10-05T08:07:20.603Z,97344.00
2018-10-05T08:09:53.038Z,97348.00
2018-10-05T08:12:26.185Z,97338.00
2018-10-05T08:14:57.929Z,97331.00
2018-10-05T08:17:28.833Z,97321.00
2018-10-05T08:20:03.393Z,97322.00
2018-10-05T08:22:34.423Z,97325.00
2018-10-05T08:25:05.425Z,97324.00
2018-10-05T08:27:37.191Z,97320.00
2018-10-05T08:30:09.309Z,97315.00
2018-10-05T08:32:40.296Z,97322.00
2018-10-05T08:35:12.307Z,97308.00
2018-10-05T08:37:44.182Z,97310.00
2018-10-05T08:40:16.047Z,97318.00
2018-10-05T08:42:48.849Z,97315.00
2018-10-05T08:45:22.640Z,97309.00
2018-10-05T08:47:54.143Z,97312.00
2018-10-05T08:50:26.825Z,97302.00
2018-10-05T08:52:59.422Z,97302.00
2018-10-05T08:55:32.977Z,97302.00
2018-10-05T08:58:03.747Z,97306.00
2018-10-05T09:00:36.765Z,97306.00
2018-10-05T09:03:11.827Z,97304.00
2018-10-05T09:05:44.318Z,97300.00
2018-10-05T09:08:17.663Z,97290.00
2018-10-05T09:10:49.675Z,97288.00
2018-10-05T09:13:20.523Z,97283.00
2018-10-05T09:15:52.705Z,97287.00
2018-10-05T09:18:25.716Z,97284.00
2018-10-05T09:20:58.845Z,97283.00
2018-10-05T09:23:31.224Z,97288.00
2018-10-05T09:26:02.722Z,97286.00
2018-10-05T09:28:37.092Z,97293.00
2018-10-05T09:31:11.327Z,97294.00
2018-10-05T09:33:43.146Z,97301.00
2018-10-05T09:36:13.963Z,97300.00
2018-10-05T09:38:44.377Z,97289.00
2018-10-05T09:41:15.997Z,97303.00
2018-10-05T09:43:46.868Z,97301.00
2018-10-05T09:46:18.307Z,97304.00
2018-10-05T09:48:50.510Z,97296.00
2018-10-05T09:51:21.320Z,97298.00
2018-10-05T09:53:52.155Z,97296.00
2018-10-05T09:56:23.739Z,97286.00
2018-10-05T09:58:56.142Z,97292.00
2018-10-05T10:01:33.980Z,97293.00
2018-10-05T10:04:07.192Z,97289.00
2018-10-05T10:06:37.925Z,97290.00
2018-10-05T10:09:10.332Z,97284.00
2018-10-05T10:11:52.600Z,97283.00
2018-10-05T10:14:23.910Z,97279.00
2018-10-05T10:16:55.147Z,97281.00
2018-10-05T10:19:27.256Z,97274.00
2018-10-05T10:21:57.905Z,97277.00
2018-10-05T10:24:28.882Z,97266.00
2018-10-05T10:26:59.397Z,97270.00
2018-10-05T10:29:29.855Z,97262.00
2018-10-05T10:32:00.391Z,97262.00
2018-10-05T10:34:33.750Z,97267.00
2018-10-05T10:37:04.739Z,97273.00
2018-10-05T10:39:37.849Z,97267.00
2018-10-05T10:42:08.469Z,97254.00
2018-10-05T10:44:38.946Z,97257.00
2018-10-05T10:47:21.601Z,97254.00
2018-10-05T10:49:52.415Z,97254.00
2018-10-05T10:52:25.556Z,97249.00
2018-10-05T10:54:56.963Z,97243.00
2018-10-05T10:57:27.627Z,97245.00
2018-10-05T10:59:58.216Z,97246.00
2018-10-05T11:02:28.838Z,97243.00
2018-10-05T11:04:59.799Z,97232.00
2018-10-05T11:07:31.301Z,97236.00
2018-10-05T11:10:02.317Z,97235.00
2018-10-05T11:12:33.425Z,97234.00
2018-10-05T11:15:03.842Z,97233.00
2018-10-05T11:17:35.411Z,97224.00
2018-10-05T11:20:07.745Z,97217.00
2018-10-05T11:22:38.485Z,97209.00
2018-10-05T11:25:08.935Z,97212.00
2018-10-05T11:27:40.480Z,97208.00
2018-10-05T11:30:13.684Z,97196.00
2018-10-05T11:32:44.211Z,97204.00
2018-10-05T11:35:14.743Z,97193.00
2018-10-05T11:37:45.153Z,97199.00
2018-10-05T11:40:15.586Z,97202.00
2018-10-05T11:42:46.140Z,97197.00
2018-10-05T11:45:23.527Z,97188.00
2018-10-05T11:47:53.989Z,97196.00
2018-10-05T11:50:24.716Z,97187.00
2018-10-05T11:52:55.218Z,97186.00
2018-10-05T11:55:25.959Z,97189.00
2018-10-05T11:57:56.526Z,97188.00
2018-10-05T12:00:27.278Z,97177.00
2018-10-05T12:02:57.969Z,97181.00
2018-10-05T12:05:30.230Z,97181.00
2018-10-05T12:08:03.990Z,97173.00
2018-10-05T12:10:37.245Z,97174.00
2018-10-05T12:13:07.828Z,97177.00
2018-10-05T12:15:38.497Z,97170.00
2018-10-05T12:18:09.329Z,97174.00
2018-10-05T12:20:42.180Z,97169.00
2018-10-05T12:23:12.507Z,97167.00
2018-10-05T12:25:42.989Z,97151.00
2018-10-05T12:28:13.619Z,97157.00
2018-10-05T12:30:44.229Z,97148.00
2018-10-05T12:33:15.146Z,97142.00
2018-10-05T12:35:45.961Z,97143.00
2018-10-05T12:38:16.911Z,97137.00
2018-10-05T12:40:47.409Z,97137.00
2018-10-05T12:43:20.205Z,97122.00
2018-10-05T12:45:50.760Z,97129.00
2018-10-05T12:48:21.365Z,97122.00
2018-10-05T12:50:52.140Z,97124.00
2018-10-05T12:53:22.468Z,97111.00
2018-10-05T12:55:52.952Z,97122.00
2018-10-05T12:58:23.831Z,97124.00
2018-10-05T13:00:54.408Z,97119.00
2018-10-05T13:03:25.350Z,97117.00
2018-10-05T13:05:55.949Z,97116.00
2018-10-05T13:08:26.429Z,97110.00
2018-10-05T13:10:57.005Z,97099.00
2018-10-05T13:13:27.592Z,97101.00
2018-10-05T13:15:58.324Z,97097.00
2018-10-05T13:18:29.101Z,97099.00
2018-10-05T13:20:59.665Z,97084.00
2018-10-05T13:23:41.111Z,97087.00
2018-10-05T13:26:23.121Z,97080.00
2018-10-05T13:29:16.697Z,97082.00
2018-10-05T13:32:02.702Z,97072.00
2018-10-05T13:34:48.470Z,97076.00
2018-10-05T13:37:31.815Z,97069.00
2018-10-05T13:40:15.861Z,97071.00
2018-10-05T13:42:54.980Z,97070.00
2018-10-05T13:45:34.420Z,97068.00
2018-10-05T13:48:19.998Z,97074.00
2018-10-05T13:51:05.070Z,97059.00
2018-10-05T13:53:49.838Z,97058.00
2018-10-05T13:56:39.513Z,97059.00
2018-10-05T13:59:23.661Z,97055.00
2018-10-05T14:02:06.684Z,97058.00
2018-10-05T14:04:55.645Z,97061.00
2018-10-05T14:07:44.761Z,97060.00
2018-10-05T14:10:28.509Z,97048.00
2018-10-05T14:13:08.225Z,97048.00
2018-10-05T14:15:47.079Z,97060.00
2018-10-05T14:18:29.386Z,97047.00
2018-10-05T14:21:08.762Z,97046.00
2018-10-05T14:23:45.129Z,97050.00
2018-10-05T14:26:31.941Z,97050.00
2018-10-05T14:29:13.392Z,97043.00
2018-10-05T14:31:54.654Z,97036.00
2018-10-05T14:34:38.237Z,97045.00
2018-10-05T14:37:21.203Z,97041.00
2018-10-05T14:40:08.453Z,97039.00
2018-10-05T14:42:52.009Z,97044.00
2018-10-05T14:45:37.603Z,97039.00
2018-10-05T14:48:21.006Z,97043.00
2018-10-05T14:51:12.152Z,97042.00
2018-10-05T14:53:55.756Z,97044.00
2018-10-05T14:56:39.393Z,97040.00
2018-10-05T14:59:25.006Z,97044.00
2018-10-05T15:02:13.764Z,97037.00
2018-10-05T15:05:01.701Z,97051.00
2018-10-05T15:07:44.119Z,97045.00
2018-10-05T15:10:34.634Z,97048.00
2018-10-05T15:13:35.556Z,97040.00
2018-10-05T15:16:18.866Z,97048.00
2018-10-05T15:19:02.502Z,97042.00
2018-10-05T15:21:52.985Z,97042.00
2018-10-05T15:24:44.628Z,97047.00
2018-10-05T15:27:32.065Z,97047.00
2018-10-05T15:30:13.653Z,97051.00
2018-10-05T15:32:59.035Z,97043.00
2018-10-05T15:35:54.948Z,97048.00
2018-10-05T15:38:33.119Z,97045.00
2018-10-05T15:41:14.645Z,97050.00
2018-10-05T15:43:53.479Z,97049.00
2018-10-05T15:47:11.118Z,97050.00
2018-10-05T15:49:56.402Z,97045.00
2018-10-05T15:52:36.860Z,97041.00
2018-10-05T15:55:18.025Z,97051.00
2018-10-05T15:57:59.426Z,97050.00
2018-10-05T16:00:55.030Z,97042.00
2018-10-05T16:03:52.659Z,97052.00
2018-10-05T16:06:44.447Z,97045.00
2018-10-05T16:09:39.258Z,97056.00
2018-10-05T16:12:30.320Z,97048.00
2018-10-05T16:15:16.453Z,97038.00
2018-10-05T16:17:58.329Z,97029.00
2018-10-05T16:20:45.346Z,97038.00
2018-10-05T16:23:26.010Z,97032.00
2018-10-05T16:26:19.490Z,97036.00
2018-10-05T16:29:08.030Z,97041.00
2018-10-05T16:31:55.874Z,97039.00
2018-10-05T16:34:43.704Z,97038.00
2018-10-05T16:37:27.004Z,97045.00
2018-10-05T16:40:09.746Z,97030.00
2018-10-05T16:42:52.772Z,97041.00
2018-10-05T16:45:36.595Z,97035.00
2018-10-05T16:48:32.132Z,97033.00
2018-10-05T16:51:24.775Z,97033.00
2018-10-05T16:54:11.910Z,97034.00
2018-10-05T16:57:02.540Z,97043.00
2018-10-05T16:59:50.942Z,97031.00
2018-10-05T17:05:35.010Z,97031.00
2018-10-05T17:08:20.511Z,97032.00
2018-10-05T17:11:07.515Z,97035.00
2018-10-05T17:16:41.641Z,97030.00
2018-10-05T17:19:20.056Z,97029.00
2018-10-05T17:22:02.644Z,97021.00
2018-10-05T17:24:39.751Z,97030.00
2018-10-05T17:27:24.645Z,97023.00
2018-10-05T17:30:09.559Z,97026.00
2018-10-05T17:32:47.080Z,97022.00
2018-10-05T17:35:35.458Z,97013.00
2018-10-05T17:38:21.199Z,97020.00
2018-10-05T17:41:05.772Z,97024.00
2018-10-05T17:43:46.936Z,97031.00
2018-10-05T17:46:45.508Z,97022.00
2018-10-05T17:49:31.429Z,97010.00
2018-10-05T17:52:14.399Z,97019.00
2018-10-05T17:54:55.938Z,97021.00
2018-10-05T17:57:38.449Z,97026.00
2018-10-05T18:00:18.540Z,97023.00
2018-10-05T18:02:56.223Z,97020.00
2018-10-05T18:05:39.876Z,97015.00
2018-10-05T18:08:23.113Z,97023.00
2018-10-05T18:11:04.079Z,97030.00
2018-10-05T18:13:41.062Z,97035.00
2018-10-05T18:16:24.553Z,97022.00
2018-10-05T18:19:15.301Z,97029.00
2018-10-05T18:21:54.061Z,97032.00
2018-10-05T18:24:37.718Z,97034.00
2018-10-05T18:27:21.866Z,97034.00
2018-10-05T18:29:59.052Z,97028.00
2018-10-05T18:32:36.039Z,97031.00
2018-10-05T18:35:13.645Z,97030.00
2018-10-05T18:37:53.832Z,97026.00
2018-10-05T18:40:38.611Z,97033.00
2018-10-05T18:43:12.716Z,97029.00
2018-10-05T18:45:48.464Z,97027.00
2018-10-05T18:48:30.523Z,97033.00
2018-10-05T18:51:09.405Z,97035.00
2018-10-05T18:53:46.555Z,97033.00
2018-10-05T18:56:41.587Z,97026.00
2018-10-05T18:59:18.255Z,97025.00
2018-10-05T19:01:58.821Z,97016.00
2018-10-05T19:04:38.613Z,97011.00
2018-10-05T19:07:16.856Z,97005.00
2018-10-05T19:09:52.655Z,97009.00
2018-10-05T19:12:28.287Z,96996.00
2018-10-05T19:15:06.950Z,97001.00
2018-10-05T19:17:43.621Z,96997.00
2018-10-05T19:20:21.481Z,96997.00
2018-10-05T19:23:01.372Z,96986.00
2018-10-05T19:25:41.393Z,96980.00
2018-10-05T19:28:22.008Z,96973.00
2018-10-05T19:31:00.978Z,96969.00
2018-10-05T19:33:41.238Z,96973.00
2018-10-05T19:36:23.403Z,96972.00
2018-10-05T19:39:01.041Z,96965.00
2018-10-05T19:41:36.895Z,96964.00
2018-10-05T19:44:13.399Z,96945.00
2018-10-05T19:46:51.572Z,96948.00
2018-10-05T19:49:35.520Z,96949.00
2018-10-05T19:52:16.595Z,96942.00
2018-10-05T19:54:47.823Z,96931.00
2018-10-05T19:57:17.999Z,96932.00
2018-10-05T19:59:48.881Z,96928.00
2018-10-05T20:02:19.815Z,96926.00
2018-10-05T20:04:50.485Z,96923.00
2018-10-05T20:07:20.630Z,96924.00
2018-10-05T20:09:50.790Z,96933.00
2018-10-05T20:12:20.891Z,96932.00
2018-10-05T20:14:50.977Z,96938.00
2018-10-05T20:17:21.078Z,96934.00
2018-10-05T20:19:51.216Z,96931.00
2018-10-05T20:22:21.309Z,96931.00
2018-10-05T20:24:51.431Z,96933.00
2018-10-05T20:27:22.460Z,96923.00
2018-10-05T20:29:52.659Z,96920.00
2018-10-05T20:32:23.019Z,96919.00
2018-10-05T20:34:53.169Z,96918.00
2018-10-05T20:37:23.554Z,96928.00
2018-10-05T20:39:53.465Z,96925.00
2018-10-05T20:42:23.571Z,96915.00
2018-10-05T20:44:53.719Z,96920.00
2018-10-05T20:47:23.812Z,96911.00
2018-10-05T20:49:53.924Z,96915.00
2018-10-05T20:52:24.118Z,96923.00
2018-10-05T20:54:54.233Z,96928.00
2018-10-05T20:57:24.337Z,96927.00
2018-10-05T20:59:54.441Z,96929.00
2018-10-05T21:02:24.568Z,96935.00
2018-10-05T21:04:54.689Z,96926.00
2018-10-05T21:07:25.514Z,96931.00
2018-10-05T21:09:55.633Z,96926.00
2018-10-05T21:12:25.749Z,96932.00
2018-10-05T21:14:55.999Z,96921.00
2018-10-05T21:17:26.061Z,96912.00
2018-10-05T21:19:56.345Z,96920.00
2018-10-05T21:22:26.516Z,96922.00
2018-10-05T21:24:56.662Z,96917.00
2018-10-05T21:27:26.781Z,96912.00
2018-10-05T21:29:56.976Z,96909.00
2018-10-05T21:32:31.932Z,96902.00
2018-10-05T21:35:02.081Z,96894.00
2018-10-05T21:37:32.623Z,96898.00
2018-10-05T21:40:02.809Z,96888.00
2018-10-05T21:42:33.036Z,96889.00
2018-10-05T21:45:03.225Z,96887.00
2018-10-05T21:47:33.311Z,96885.00
2018-10-05T21:50:03.438Z,96887.00
2018-10-05T21:52:33.898Z,96887.00
2018-10-05T21:55:03.994Z,96871.00
2018-10-05T21:57:34.110Z,96869.00
2018-10-05T22:00:05.253Z,96869.00
2018-10-05T22:02:37.282Z,96872.00
2018-10-05T22:05:08.030Z,96872.00
2018-10-05T22:07:38.161Z,96863.00
2018-10-05T22:10:08.300Z,96863.00
2018-10-05T22:12:39.348Z,96872.00
2018-10-05T22:15:09.805Z,96871.00
2018-10-05T22:17:40.614Z,96870.00
2018-10-05T22:20:11.841Z,96872.00
2018-10-05T22:22:42.323Z,96868.00
2018-10-05T22:25:12.453Z,96856.00
2018-10-05T22:27:42.566Z,96856.00
2018-10-05T22:30:12.701Z,96855.00
2018-10-05T22:32:42.786Z,96846.00
2018-10-05T22:35:12.968Z,96844.00
2018-10-05T22:37:43.050Z,96843.00
2018-10-05T22:40:13.188Z,96843.00
2018-10-05T22:42:43.297Z,96839.00
2018-10-05T22:45:13.453Z,96836.00
2018-10-05T22:47:43.568Z,96825.00
2018-10-05T22:50:13.690Z,96838.00
2018-10-05T22:52:43.796Z,96838.00
2018-10-05T22:55:13.893Z,96839.00
2018-10-05T22:57:44.029Z,96844.00
2018-10-05T23:00:14.212Z,96835.00
2018-10-05T23:02:44.308Z,96835.00
2018-10-05T23:05:14.445Z,96834.00
2018-10-05T23:07:44.577Z,96845.00
2018-10-05T23:10:14.693Z,96844.00
2018-10-05T23:12:44.821Z,96842.00
2018-10-05T23:15:14.983Z,96844.00
2018-10-05T23:17:45.120Z,96847.00
2018-10-05T23:20:15.241Z,96848.00
2018-10-05T23:22:45.384Z,96842.00
2018-10-05T23:25:15.517Z,96852.00
2018-10-05T23:27:45.697Z,96851.00
2018-10-05T23:30:15.825Z,96845.00
2018-10-05T23:32:45.924Z,96836.00
2018-10-05T23:35:16.101Z,96827.00
2018-10-05T23:37:46.241Z,96829.00
2018-10-05T23:40:16.369Z,96830.00
2018-10-05T23:42:46.512Z,96824.00
2018-10-05T23:45:16.687Z,96826.00
2018-10-05T23:47:46.945Z,96818.00
2018-10-05T23:50:17.428Z,96811.00
2018-10-05T23:52:48.617Z,96810.00
2018-10-05T23:55:19.009Z,96807.00
2018-10-05T23:57:49.424Z,96805.00
