createdAt,value
2022-08-02T00:00:41.306Z,29.29
2022-08-02T00:03:09.997Z,29.25
2022-08-02T00:05:37.932Z,29.30
2022-08-02T00:08:08.827Z,29.22
2022-08-02T00:10:38.003Z,29.08
2022-08-02T00:13:06.223Z,29.10
2022-08-02T00:15:34.083Z,29.21
2022-08-02T00:18:02.351Z,29.26
2022-08-02T00:20:30.324Z,29.32
2022-08-02T00:22:58.296Z,29.36
2022-08-02T00:25:26.007Z,29.29
2022-08-02T00:27:54.282Z,29.23
2022-08-02T00:30:22.901Z,29.25
2022-08-02T00:32:50.770Z,29.21
2022-08-02T00:35:19.143Z,29.14
2022-08-02T00:37:47.331Z,29.05
2022-08-02T00:40:15.679Z,28.86
2022-08-02T00:42:44.356Z,28.79
2022-08-02T00:45:12.187Z,28.84
2022-08-02T00:47:40.028Z,28.80
2022-08-02T00:50:08.185Z,28.75
2022-08-02T00:52:35.924Z,28.68
2022-08-02T00:55:05.105Z,28.73
2022-08-02T00:57:33.539Z,28.68
2022-08-02T01:00:01.901Z,28.67
2022-08-02T01:02:29.713Z,28.56
2022-08-02T01:04:57.916Z,28.54
2022-08-02T01:07:27.801Z,28.57
2022-08-02T01:09:56.013Z,28.58
2022-08-02T01:12:23.826Z,28.49
2022-08-02T01:14:53.588Z,28.42
2022-08-02T01:17:52.811Z,28.54
2022-08-02T01:20:39.749Z,28.65
2022-08-02T01:23:28.812Z,28.67
2022-08-02T01:26:24.779Z,28.55
2022-08-02T01:28:58.783Z,28.53
2022-08-02T01:31:32.994Z,28.51
2022-08-02T01:34:09.561Z,28.69
2022-08-02T01:36:43.791Z,28.67
2022-08-02T01:39:26.415Z,28.63
2022-08-02T01:42:02.222Z,28.63
2022-08-02T01:44:34.811Z,28.57
2022-08-02T01:47:08.142Z,28.55
2022-08-02T01:49:39.617Z,28.58
2022-08-02T01:52:22.510Z,28.61
2022-08-02T01:54:56.044Z,28.44
2022-08-02T01:57:26.445Z,28.44
2022-08-02T02:00:00.355Z,28.36
2022-08-02T02:02:32.039Z,28.29
2022-08-02T02:05:02.568Z,28.29
2022-08-02T02:07:33.854Z,28.31
2022-08-02T02:10:03.868Z,28.37
2022-08-02T02:12:35.000Z,28.27
2022-08-02T02:15:03.834Z,28.18
2022-08-02T02:18:10.508Z,28.28
2022-08-02T02:20:22.293Z,28.17
2022-08-02T02:22:51.745Z,27.89
2022-08-02T02:25:29.374Z,27.92
2022-08-02T02:28:09.764Z,27.98
2022-08-02T02:30:41.874Z,28.01
2022-08-02T02:33:11.800Z,27.83
2022-08-02T02:35:42.905Z,27.70
2022-08-02T02:38:14.482Z,27.58
2022-08-02T02:40:46.423Z,27.51
2022-08-02T02:43:15.683Z,27.46
2022-08-02T02:45:45.333Z,27.44
2022-08-02T02:48:15.610Z,27.19
2022-08-02T02:50:43.960Z,27.22
2022-08-02T02:53:13.927Z,27.10
2022-08-02T02:56:02.015Z,26.90
2022-08-02T02:58:31.721Z,26.76
2022-08-02T03:01:18.937Z,26.71
2022-08-02T03:03:47.610Z,26.50
2022-08-02T03:06:16.315Z,26.41
2022-08-02T03:08:44.345Z,26.20
2022-08-02T03:11:13.228Z,26.05
2022-08-02T03:13:41.544Z,25.94
2022-08-02T03:16:10.904Z,26.01
2022-08-02T03:18:42.585Z,26.08
2022-08-02T03:21:13.253Z,26.03
2022-08-02T03:23:43.089Z,25.98
2022-08-02T03:26:11.172Z,25.86
2022-08-02T03:28:40.671Z,25.90
2022-08-02T03:31:09.180Z,25.95
2022-08-02T03:33:38.101Z,25.97
2022-08-02T03:36:11.787Z,25.88
2022-08-02T03:38:42.440Z,25.87
2022-08-02T03:41:12.199Z,25.93
2022-08-02T03:43:43.748Z,26.04
2022-08-02T03:46:15.195Z,26.00
2022-08-02T03:48:44.232Z,25.88
2022-08-02T03:51:12.346Z,25.63
2022-08-02T03:53:40.912Z,25.67
2022-08-02T03:56:10.006Z,25.75
2022-08-02T03:58:38.226Z,25.80
2022-08-02T04:01:06.125Z,25.50
2022-08-02T04:03:34.116Z,25.42
2022-08-02T04:06:04.459Z,25.33
2022-08-02T04:08:37.984Z,25.09
2022-08-02T04:11:25.495Z,25.07
2022-08-02T04:13:56.534Z,25.10
2022-08-02T04:16:51.189Z,25.16
2022-08-02T04:19:25.827Z,25.26
2022-08-02T04:21:56.414Z,25.18
2022-08-02T04:24:28.215Z,25.27
2022-08-02T04:27:06.739Z,25.20
2022-08-02T04:29:50.129Z,25.13
2022-08-02T04:32:19.366Z,25.04
2022-08-02T04:35:22.480Z,24.94
2022-08-02T04:37:38.753Z,25.24
2022-08-02T04:40:26.639Z,25.30
2022-08-02T04:42:55.073Z,25.57
2022-08-02T04:45:23.490Z,25.32
2022-08-02T04:48:03.558Z,25.07
2022-08-02T04:50:32.853Z,25.11
2022-08-02T04:53:01.327Z,25.10
2022-08-02T04:55:30.261Z,25.09
2022-08-02T04:57:59.146Z,24.98
2022-08-02T05:00:29.377Z,24.92
2022-08-02T05:02:58.683Z,24.73
2022-08-02T05:05:26.949Z,24.99
2022-08-02T05:07:55.212Z,24.82
2022-08-02T05:10:23.694Z,24.99
2022-08-02T05:12:51.589Z,25.13
2022-08-02T05:15:20.379Z,24.96
2022-08-02T05:17:48.960Z,25.15
2022-08-02T05:20:18.697Z,25.25
2022-08-02T05:22:47.125Z,25.32
2022-08-02T05:25:15.012Z,25.13
2022-08-02T05:27:43.253Z,25.13
2022-08-02T05:30:11.792Z,25.08
2022-08-02T05:32:52.681Z,24.93
2022-08-02T05:35:23.263Z,25.02
2022-08-02T05:37:52.132Z,24.82
2022-08-02T05:40:25.795Z,24.74
2022-08-02T05:42:54.942Z,24.75
2022-08-02T05:45:23.771Z,24.81
2022-08-02T05:47:52.135Z,24.65
2022-08-02T05:50:20.879Z,24.65
2022-08-02T05:52:48.718Z,24.45
2022-08-02T05:55:40.486Z,23.77
2022-08-02T05:58:25.047Z,22.83
2022-08-02T06:00:56.416Z,22.30
2022-08-02T06:03:26.300Z,22.14
2022-08-02T06:06:05.223Z,21.91
2022-08-02T06:08:48.024Z,21.80
2022-08-02T06:11:24.466Z,21.87
2022-08-02T06:13:54.384Z,22.01
2022-08-02T06:16:32.088Z,22.35
2022-08-02T06:19:01.530Z,22.55
2022-08-02T06:22:32.981Z,22.67
2022-08-02T06:24:19.994Z,22.86
2022-08-02T06:26:52.758Z,22.89
2022-08-02T06:29:23.020Z,22.99
2022-08-02T06:31:53.439Z,23.14
2022-08-02T06:34:21.355Z,23.40
2022-08-02T06:37:15.084Z,23.56
2022-08-02T06:39:50.998Z,23.74
2022-08-02T06:42:30.372Z,23.67
2022-08-02T06:44:58.501Z,23.39
2022-08-02T06:47:27.321Z,23.54
2022-08-02T06:49:57.157Z,23.52
2022-08-02T06:52:30.059Z,23.57
2022-08-02T06:54:59.968Z,23.62
2022-08-02T06:57:28.779Z,23.47
2022-08-02T06:59:58.489Z,23.38
2022-08-02T07:02:26.498Z,23.21
2022-08-02T07:04:55.232Z,23.27
2022-08-02T07:07:23.713Z,23.58
2022-08-02T07:09:57.281Z,23.79
2022-08-02T07:12:31.633Z,23.46
2022-08-02T07:15:05.664Z,23.68
2022-08-02T07:17:34.762Z,23.30
2022-08-02T07:20:05.494Z,22.93
2022-08-02T07:22:33.277Z,23.27
2022-08-02T07:25:01.921Z,23.21
2022-08-02T07:27:30.483Z,23.06
2022-08-02T07:29:59.289Z,23.21
2022-08-02T07:32:30.964Z,23.17
2022-08-02T07:35:00.428Z,23.18
2022-08-02T07:37:53.720Z,23.38
2022-08-02T07:40:22.799Z,23.59
2022-08-02T07:42:57.973Z,23.52
2022-08-02T07:45:32.378Z,23.74
2022-08-02T07:48:00.499Z,23.45
2022-08-02T07:50:28.997Z,23.18
2022-08-02T07:52:58.085Z,23.41
2022-08-02T07:55:39.319Z,23.39
2022-08-02T07:58:13.051Z,23.80
2022-08-02T08:00:44.946Z,23.84
2022-08-02T08:03:13.420Z,24.16
2022-08-02T08:05:42.219Z,24.46
2022-08-02T08:08:16.750Z,24.25
2022-08-02T08:10:46.477Z,24.48
2022-08-02T08:13:15.456Z,24.44
2022-08-02T08:15:52.055Z,24.47
2022-08-02T08:18:22.106Z,24.50
2022-08-02T08:20:50.445Z,24.54
2022-08-02T08:23:18.541Z,25.03
2022-08-02T08:25:46.746Z,25.76
2022-08-02T08:28:15.221Z,25.54
2022-08-02T08:30:43.082Z,25.49
2022-08-02T08:33:10.800Z,25.83
2022-08-02T08:35:38.914Z,26.51
2022-08-02T08:38:07.865Z,26.85
2022-08-02T08:40:37.136Z,26.83
2022-08-02T08:43:06.149Z,26.72
2022-08-02T08:45:34.120Z,25.89
2022-08-02T08:48:13.820Z,26.26
2022-08-02T08:50:57.664Z,26.19
2022-08-02T08:53:36.479Z,26.39
2022-08-02T08:56:05.759Z,26.64
2022-08-02T08:58:33.484Z,26.79
2022-08-02T09:01:02.079Z,27.02
2022-08-02T09:03:33.903Z,26.44
2022-08-02T09:06:03.190Z,27.01
2022-08-02T09:08:33.034Z,27.44
2022-08-02T09:11:01.823Z,27.87
2022-08-02T09:13:44.989Z,27.68
2022-08-02T09:16:14.829Z,28.26
2022-08-02T09:18:45.916Z,27.98
2022-08-02T09:21:17.280Z,27.53
2022-08-02T09:23:49.743Z,28.17
2022-08-02T09:26:23.001Z,28.18
2022-08-02T09:28:59.317Z,28.10
2022-08-02T09:31:27.671Z,28.47
2022-08-02T09:33:58.435Z,28.46
2022-08-02T09:36:36.927Z,28.34
2022-08-02T09:39:08.032Z,27.89
2022-08-02T09:41:42.086Z,28.20
2022-08-02T09:44:15.862Z,28.24
2022-08-02T09:46:46.019Z,28.32
2022-08-02T09:49:17.754Z,28.74
2022-08-02T09:51:45.684Z,29.21
2022-08-02T09:54:19.238Z,29.55
2022-08-02T09:56:49.714Z,30.22
2022-08-02T09:59:19.380Z,30.04
2022-08-02T10:01:51.389Z,30.18
2022-08-02T10:04:52.721Z,30.27
2022-08-02T10:07:23.658Z,30.90
2022-08-02T10:09:52.356Z,31.21
2022-08-02T10:12:23.256Z,32.18
2022-08-02T10:14:52.125Z,32.61
2022-08-02T10:17:21.659Z,32.80
2022-08-02T10:20:00.891Z,32.87
2022-08-02T10:22:34.996Z,32.85
2022-08-02T10:25:04.647Z,32.63
2022-08-02T10:27:55.201Z,32.04
2022-08-02T10:30:23.422Z,31.62
2022-08-02T10:32:54.234Z,31.10
2022-08-02T10:35:26.178Z,31.95
2022-08-02T10:38:01.533Z,32.43
2022-08-02T10:40:47.104Z,32.99
2022-08-02T10:43:45.564Z,33.45
2022-08-02T10:46:34.540Z,34.38
2022-08-02T10:49:24.023Z,33.78
2022-08-02T10:52:02.155Z,33.97
2022-08-02T10:54:42.122Z,33.91
2022-08-02T10:57:25.001Z,33.77
2022-08-02T10:59:57.712Z,34.41
2022-08-02T11:02:40.862Z,35.13
2022-08-02T11:05:27.127Z,35.45
2022-08-02T11:07:55.540Z,36.00
2022-08-02T11:10:26.650Z,35.79
2022-08-02T11:13:03.607Z,36.59
2022-08-02T11:15:49.619Z,36.76
2022-08-02T11:18:18.531Z,37.58
2022-08-02T11:20:47.020Z,36.83
2022-08-02T11:23:44.460Z,36.45
2022-08-02T11:26:32.072Z,37.24
2022-08-02T11:29:02.972Z,38.35
2022-08-02T11:31:42.409Z,39.85
2022-08-02T11:34:11.663Z,38.63
2022-08-02T11:37:00.461Z,38.39
2022-08-02T11:39:29.072Z,39.00
2022-08-02T11:41:59.742Z,38.94
2022-08-02T11:44:38.999Z,38.42
2022-08-02T11:47:08.480Z,39.21
2022-08-02T11:49:37.635Z,38.69
2022-08-02T11:52:08.183Z,38.86
2022-08-02T11:54:38.149Z,39.41
2022-08-02T11:57:19.820Z,39.58
2022-08-02T11:59:51.807Z,39.47
2022-08-02T12:02:22.467Z,39.50
2022-08-02T12:05:02.144Z,39.10
2022-08-02T12:07:36.959Z,40.05
2022-08-02T12:10:22.890Z,39.78
2022-08-02T12:13:01.737Z,39.64
2022-08-02T12:15:36.696Z,40.28
2022-08-02T12:18:28.759Z,40.08
2022-08-02T12:20:56.932Z,39.09
2022-08-02T12:23:25.380Z,39.79
2022-08-02T12:26:07.218Z,39.47
2022-08-02T12:28:39.202Z,39.17
2022-08-02T12:31:15.508Z,39.77
2022-08-02T12:33:52.223Z,39.92
2022-08-02T12:36:27.825Z,40.42
2022-08-02T12:38:58.361Z,40.84
2022-08-02T12:41:30.886Z,40.93
2022-08-02T12:44:00.819Z,40.42
2022-08-02T12:46:29.298Z,40.74
2022-08-02T12:49:16.468Z,40.74
2022-08-02T12:51:50.762Z,41.27
2022-08-02T12:54:31.492Z,42.48
2022-08-02T12:57:17.892Z,42.31
2022-08-02T12:59:54.010Z,42.89
2022-08-02T13:02:22.424Z,43.25
2022-08-02T13:04:51.061Z,44.36
2022-08-02T13:07:19.996Z,44.43
2022-08-02T13:09:48.837Z,44.28
2022-08-02T13:12:17.274Z,44.81
2022-08-02T13:14:45.320Z,45.02
2022-08-02T13:17:13.167Z,45.41
2022-08-02T13:19:42.894Z,45.29
2022-08-02T13:22:10.919Z,47.00
2022-08-02T13:24:55.945Z,46.04
2022-08-02T13:27:27.081Z,45.46
2022-08-02T13:29:56.405Z,47.20
2022-08-02T13:32:25.787Z,46.98
2022-08-02T13:34:54.210Z,46.74
2022-08-02T13:37:22.770Z,47.47
2022-08-02T13:40:18.649Z,46.99
2022-08-02T13:42:38.940Z,46.61
2022-08-02T13:45:11.835Z,46.43
2022-08-02T13:48:04.289Z,47.69
2022-08-02T13:50:33.172Z,46.68
2022-08-02T13:53:01.346Z,47.14
2022-08-02T13:55:29.307Z,46.36
2022-08-02T13:57:58.258Z,44.93
2022-08-02T14:00:35.065Z,45.56
2022-08-02T14:03:07.049Z,46.38
2022-08-02T14:05:48.043Z,46.37
2022-08-02T14:08:20.729Z,46.50
2022-08-02T14:10:50.568Z,46.73
2022-08-02T14:13:19.506Z,46.79
2022-08-02T14:15:47.555Z,46.51
2022-08-02T14:18:16.863Z,47.15
2022-08-02T14:20:45.570Z,46.50
2022-08-02T14:23:13.866Z,47.55
2022-08-02T14:25:42.125Z,47.52
2022-08-02T14:28:09.870Z,47.12
2022-08-02T14:30:37.768Z,47.33
2022-08-02T14:33:06.737Z,47.22
2022-08-02T14:35:34.994Z,47.11
2022-08-02T14:38:03.019Z,47.39
2022-08-02T14:40:32.030Z,47.35
2022-08-02T14:43:01.268Z,48.37
2022-08-02T14:45:36.646Z,47.96
2022-08-02T14:48:12.546Z,49.20
2022-08-02T14:50:40.668Z,50.20
2022-08-02T14:53:12.616Z,50.37
2022-08-02T14:55:42.885Z,49.67
2022-08-02T14:58:11.694Z,49.09
2022-08-02T15:00:41.302Z,48.10
2022-08-02T15:03:11.035Z,49.84
2022-08-02T15:05:40.273Z,49.98
2022-08-02T15:08:08.027Z,49.94
2022-08-02T15:10:36.047Z,49.12
2022-08-02T15:13:04.359Z,49.66
2022-08-02T15:15:32.427Z,49.87
2022-08-02T15:18:11.343Z,49.00
2022-08-02T15:20:39.695Z,50.02
2022-08-02T15:23:10.268Z,50.31
2022-08-02T15:25:41.737Z,49.57
2022-08-02T15:28:10.669Z,49.21
2022-08-02T15:30:38.789Z,50.36
2022-08-02T15:33:06.539Z,48.91
2022-08-02T15:35:34.873Z,48.17
2022-08-02T15:38:02.932Z,48.59
2022-08-02T15:40:30.841Z,50.19
2022-08-02T15:42:58.914Z,49.13
2022-08-02T15:45:27.946Z,49.75
2022-08-02T15:47:56.392Z,49.95
2022-08-02T15:50:24.544Z,49.52
2022-08-02T15:52:52.768Z,48.91
2022-08-02T15:55:21.052Z,47.77
2022-08-02T15:57:49.457Z,47.17
2022-08-02T16:00:19.053Z,46.45
2022-08-02T16:02:47.790Z,46.75
2022-08-02T16:05:18.295Z,46.43
2022-08-02T16:07:46.822Z,46.66
2022-08-02T16:10:16.527Z,48.05
2022-08-02T16:12:44.954Z,46.49
2022-08-02T16:15:13.287Z,46.16
2022-08-02T16:17:53.932Z,45.39
2022-08-02T16:20:23.529Z,45.95
2022-08-02T16:22:51.708Z,46.14
2022-08-02T16:25:19.900Z,45.63
2022-08-02T16:28:06.026Z,45.20
2022-08-02T16:30:35.249Z,45.80
2022-08-02T16:33:03.489Z,45.35
2022-08-02T16:35:31.876Z,43.94
2022-08-02T16:37:59.680Z,45.44
2022-08-02T16:40:27.687Z,45.44
2022-08-02T16:42:55.432Z,44.91
2022-08-02T16:45:23.707Z,42.82
2022-08-02T16:47:55.247Z,43.79
2022-08-02T16:50:28.979Z,43.92
2022-08-02T16:52:57.769Z,44.51
2022-08-02T16:55:29.282Z,44.68
2022-08-02T16:58:01.147Z,43.52
2022-08-02T17:00:29.244Z,44.06
2022-08-02T17:02:59.653Z,43.32
2022-08-02T17:05:37.872Z,44.33
2022-08-02T17:08:16.954Z,45.07
2022-08-02T17:10:45.707Z,44.17
2022-08-02T17:13:14.064Z,42.76
2022-08-02T17:18:30.191Z,42.60
2022-08-02T17:20:58.558Z,43.16
2022-08-02T17:23:47.003Z,43.24
2022-08-02T17:26:14.580Z,42.05
2022-08-02T17:29:14.510Z,40.56
2022-08-02T17:31:42.097Z,39.08
2022-08-02T17:34:10.955Z,38.12
2022-08-02T17:36:39.418Z,36.99
2022-08-02T17:39:07.952Z,36.29
2022-08-02T17:41:39.688Z,35.08
2022-08-02T17:44:37.524Z,34.92
2022-08-02T17:47:07.331Z,34.62
2022-08-02T17:49:43.776Z,34.28
2022-08-02T17:52:50.635Z,34.23
2022-08-02T17:55:10.784Z,33.54
2022-08-02T17:57:55.603Z,33.45
2022-08-02T18:00:36.756Z,33.19
2022-08-02T18:03:09.938Z,33.21
2022-08-02T18:05:53.069Z,32.68
2022-08-02T18:08:24.112Z,32.77
2022-08-02T18:10:56.806Z,32.91
2022-08-02T18:13:53.279Z,32.60
2022-08-02T18:16:22.342Z,32.53
2022-08-02T18:18:50.688Z,32.74
2022-08-02T18:21:22.571Z,32.58
2022-08-02T18:23:58.686Z,32.68
2022-08-02T18:26:29.522Z,32.57
2022-08-02T18:28:59.271Z,32.29
2022-08-02T18:31:27.222Z,32.37
2022-08-02T18:34:01.809Z,32.25
2022-08-02T18:36:32.005Z,31.94
2022-08-02T18:39:07.946Z,32.02
2022-08-02T18:41:36.565Z,31.84
2022-08-02T18:44:05.958Z,31.70
2022-08-02T18:46:33.860Z,31.53
2022-08-02T18:49:06.769Z,31.39
2022-08-02T18:51:44.018Z,31.31
2022-08-02T18:54:12.122Z,31.25
2022-08-02T18:56:40.477Z,31.34
2022-08-02T18:59:15.831Z,31.48
2022-08-02T19:01:50.417Z,31.28
2022-08-02T19:07:08.479Z,31.25
2022-08-02T19:09:40.032Z,31.09
2022-08-02T19:12:12.080Z,31.06
2022-08-02T19:14:40.573Z,31.26
2022-08-02T19:17:53.223Z,31.42
2022-08-02T19:19:56.638Z,31.14
2022-08-02T19:22:25.807Z,31.28
2022-08-02T19:24:59.093Z,31.12
2022-08-02T19:27:32.542Z,30.80
2022-08-02T19:30:07.375Z,30.58
2022-08-02T19:32:39.974Z,30.63
2022-08-02T19:35:19.119Z,30.45
2022-08-02T19:38:06.408Z,30.55
2022-08-02T19:40:34.850Z,30.74
2022-08-02T19:44:23.898Z,30.81
2022-08-02T19:45:57.162Z,30.63
2022-08-02T19:48:27.013Z,30.44
2022-08-02T19:51:01.118Z,30.48
2022-08-02T19:53:46.952Z,30.24
2022-08-02T19:56:24.965Z,30.03
2022-08-02T19:58:57.828Z,30.00
2022-08-02T20:01:38.333Z,29.86
2022-08-02T20:04:13.337Z,29.84
2022-08-02T20:06:47.456Z,29.99
2022-08-02T20:09:22.560Z,29.89
2022-08-02T20:11:54.578Z,29.77
2022-08-02T20:17:13.660Z,29.55
2022-08-02T20:19:42.505Z,29.49
2022-08-02T20:22:16.071Z,29.63
2022-08-02T20:24:46.781Z,29.57
2022-08-02T20:27:21.748Z,29.53
2022-08-02T20:29:53.092Z,29.66
2022-08-02T20:32:24.260Z,29.62
2022-08-02T20:34:52.694Z,29.64
2022-08-02T20:40:09.856Z,29.79
2022-08-02T20:42:47.536Z,29.80
2022-08-02T20:45:17.363Z,29.74
2022-08-02T20:47:50.837Z,29.74
2022-08-02T20:50:37.591Z,29.53
2022-08-02T20:53:05.803Z,29.39
2022-08-02T20:55:33.784Z,29.22
2022-08-02T20:58:02.857Z,29.10
2022-08-02T21:00:32.143Z,28.91
2022-08-02T21:03:00.957Z,28.90
2022-08-02T21:05:43.732Z,28.74
2022-08-02T21:08:21.379Z,28.71
2022-08-02T21:10:52.045Z,28.68
2022-08-02T21:13:46.580Z,28.76
2022-08-02T21:16:18.377Z,28.79
2022-08-02T21:18:49.179Z,28.72
2022-08-02T21:21:20.776Z,28.64
2022-08-02T21:23:54.909Z,28.63
2022-08-02T21:26:28.158Z,28.56
2022-08-02T21:28:56.459Z,28.44
2022-08-02T21:31:29.836Z,28.55
2022-08-02T21:34:00.446Z,28.52
2022-08-02T21:36:33.491Z,28.65
2022-08-02T21:39:04.979Z,28.41
2022-08-02T21:41:46.553Z,28.47
2022-08-02T21:44:16.380Z,28.69
2022-08-02T21:46:46.730Z,28.58
2022-08-02T21:49:27.200Z,28.44
2022-08-02T21:52:09.673Z,28.21
2022-08-02T21:54:40.514Z,28.07
2022-08-02T21:57:15.264Z,28.47
2022-08-02T21:59:46.291Z,28.54
2022-08-02T22:02:19.568Z,28.34
2022-08-02T22:04:48.356Z,28.38
2022-08-02T22:07:24.068Z,28.26
2022-08-02T22:09:53.545Z,28.20
2022-08-02T22:12:21.891Z,28.42
2022-08-02T22:14:56.429Z,28.50
2022-08-02T22:17:50.680Z,28.40
2022-08-02T22:20:19.851Z,28.26
2022-08-02T22:22:52.500Z,28.15
2022-08-02T22:25:31.099Z,28.12
2022-08-02T22:28:38.085Z,28.12
2022-08-02T22:30:56.809Z,28.25
2022-08-02T22:34:00.353Z,28.21
2022-08-02T22:36:31.958Z,28.37
2022-08-02T22:39:01.299Z,28.30
2022-08-02T22:42:05.535Z,28.11
2022-08-02T22:44:19.953Z,27.88
2022-08-02T22:46:50.028Z,28.01
2022-08-02T22:49:37.756Z,28.18
2022-08-02T22:52:06.892Z,28.17
2022-08-02T22:54:35.013Z,27.98
2022-08-02T22:57:02.614Z,27.83
2022-08-02T22:58:37.744Z,42.74
2022-08-02T22:58:46.792Z,31.34
2022-08-02T22:59:05.292Z,29.74
2022-08-02T22:59:07.835Z,29.65
2022-08-02T22:59:35.880Z,27.82
2022-08-02T23:02:09.451Z,27.90
2022-08-02T23:04:38.199Z,27.88
2022-08-02T23:07:05.973Z,27.72
2022-08-02T23:09:33.787Z,27.47
2022-08-02T23:12:02.170Z,27.39
2022-08-02T23:14:30.744Z,27.45
2022-08-02T23:17:17.344Z,27.48
2022-08-02T23:19:51.080Z,27.61
2022-08-02T23:22:30.133Z,27.64
2022-08-02T23:25:01.766Z,27.71
2022-08-02T23:27:31.223Z,27.75
2022-08-02T23:30:01.083Z,27.56
2022-08-02T23:32:29.114Z,27.30
2022-08-02T23:34:57.693Z,27.22
2022-08-02T23:37:25.877Z,27.15
2022-08-02T23:39:53.501Z,27.18
2022-08-02T23:42:25.158Z,27.16
2022-08-02T23:44:53.636Z,27.13
2022-08-02T23:47:21.210Z,27.09
2022-08-02T23:49:49.341Z,26.90
2022-08-02T23:52:17.799Z,26.82
2022-08-02T23:54:45.799Z,26.95
2022-08-02T23:57:20.187Z,27.03
2022-08-02T23:59:51.687Z,27.18
