createdAt,value
2023-04-03T00:01:17.984Z,3.30
2023-04-03T00:03:46.264Z,3.70
2023-04-03T00:06:14.203Z,4.25
2023-04-03T00:08:41.972Z,4.72
2023-04-03T00:11:09.371Z,3.67
2023-04-03T00:13:36.769Z,3.97
2023-04-03T00:16:04.595Z,4.35
2023-04-03T00:18:31.469Z,4.18
2023-04-03T00:20:58.420Z,3.97
2023-04-03T00:23:26.428Z,3.85
2023-04-03T00:25:54.164Z,4.35
2023-04-03T00:28:21.073Z,4.22
2023-04-03T00:30:55.536Z,3.90
2023-04-03T00:33:27.306Z,4.38
2023-04-03T00:35:54.988Z,4.03
2023-04-03T00:38:22.855Z,4.35
2023-04-03T00:40:50.683Z,4.15
2023-04-03T00:43:26.200Z,3.88
2023-04-03T00:45:58.689Z,3.90
2023-04-03T00:48:40.695Z,4.10
2023-04-03T00:51:12.731Z,3.85
2023-04-03T00:53:49.412Z,4.10
2023-04-03T00:56:19.545Z,4.65
2023-04-03T00:58:48.518Z,4.03
2023-04-03T01:01:19.473Z,3.95
2023-04-03T01:03:46.476Z,4.55
2023-04-03T01:06:20.240Z,3.67
2023-04-03T01:08:49.441Z,3.88
2023-04-03T01:11:16.355Z,4.03
2023-04-03T01:13:43.217Z,3.97
2023-04-03T01:16:13.684Z,4.18
2023-04-03T01:18:41.737Z,3.92
2023-04-03T01:21:30.067Z,3.92
2023-04-03T01:24:15.760Z,3.58
2023-04-03T01:26:43.016Z,4.47
2023-04-03T01:29:09.964Z,4.20
2023-04-03T01:31:36.735Z,4.70
2023-04-03T01:34:05.198Z,4.07
2023-04-03T01:36:33.079Z,4.47
2023-04-03T01:39:01.074Z,4.13
2023-04-03T01:41:29.196Z,4.30
2023-04-03T01:43:56.209Z,4.10
2023-04-03T01:46:23.638Z,4.18
2023-04-03T01:48:53.688Z,3.70
2023-04-03T01:51:20.607Z,3.95
2023-04-03T01:53:53.764Z,3.90
2023-04-03T01:56:21.578Z,4.35
2023-04-03T01:58:49.524Z,4.03
2023-04-03T02:01:16.737Z,4.32
2023-04-03T02:03:49.499Z,4.07
2023-04-03T02:06:16.610Z,4.45
2023-04-03T02:08:44.186Z,4.05
2023-04-03T02:11:11.542Z,3.72
2023-04-03T02:13:44.794Z,3.97
2023-04-03T02:16:12.813Z,4.50
2023-04-03T02:18:40.557Z,4.35
2023-04-03T02:21:07.498Z,3.90
2023-04-03T02:23:37.456Z,4.53
2023-04-03T02:26:09.898Z,4.07
2023-04-03T02:28:37.382Z,4.20
2023-04-03T02:31:04.877Z,4.13
2023-04-03T02:33:32.183Z,4.30
2023-04-03T02:35:59.689Z,4.22
2023-04-03T02:38:28.341Z,4.35
2023-04-03T02:40:55.171Z,4.63
2023-04-03T02:43:24.208Z,4.25
2023-04-03T02:45:51.137Z,4.50
2023-04-03T02:48:21.574Z,4.18
2023-04-03T02:50:49.380Z,4.25
2023-04-03T02:53:16.818Z,4.47
2023-04-03T02:58:15.112Z,4.15
2023-04-03T03:00:43.194Z,4.00
2023-04-03T03:03:10.037Z,4.05
2023-04-03T03:05:37.446Z,4.57
2023-04-03T03:08:04.919Z,4.05
2023-04-03T03:10:32.182Z,4.55
2023-04-03T03:12:58.986Z,4.45
2023-04-03T03:15:27.165Z,4.03
2023-04-03T03:18:00.908Z,5.00
2023-04-03T03:20:28.142Z,4.38
2023-04-03T03:22:56.968Z,4.68
2023-04-03T03:25:23.842Z,5.32
2023-04-03T03:27:50.705Z,4.90
2023-04-03T03:30:17.860Z,5.18
2023-04-03T03:32:44.721Z,4.88
2023-04-03T03:35:11.555Z,4.85
2023-04-03T03:37:38.345Z,5.22
2023-04-03T03:40:05.566Z,4.93
2023-04-03T03:42:33.715Z,4.78
2023-04-03T03:45:00.608Z,4.13
2023-04-03T03:47:27.547Z,4.63
2023-04-03T03:50:00.339Z,4.20
2023-04-03T03:52:27.590Z,4.60
2023-04-03T03:54:54.315Z,4.55
2023-04-03T03:57:22.503Z,3.92
2023-04-03T03:59:50.158Z,4.18
2023-04-03T04:02:17.739Z,4.05
2023-04-03T04:07:17.591Z,4.18
2023-04-03T04:09:44.741Z,4.22
2023-04-03T04:12:11.575Z,4.20
2023-04-03T04:14:38.508Z,4.78
2023-04-03T04:17:11.653Z,4.50
2023-04-03T04:19:40.980Z,4.60
2023-04-03T04:22:08.408Z,4.35
2023-04-03T04:24:39.834Z,4.57
2023-04-03T04:27:07.859Z,4.70
2023-04-03T04:29:44.685Z,4.50
2023-04-03T04:32:12.136Z,4.30
2023-04-03T04:34:39.025Z,4.05
2023-04-03T04:37:06.382Z,4.45
2023-04-03T04:39:33.173Z,4.53
2023-04-03T04:42:01.188Z,4.50
2023-04-03T04:44:28.000Z,4.72
2023-04-03T04:46:55.401Z,4.78
2023-04-03T04:49:22.241Z,4.28
2023-04-03T04:51:52.400Z,4.50
2023-04-03T04:54:20.910Z,4.57
2023-04-03T04:59:14.925Z,4.03
2023-04-03T05:01:41.808Z,5.05
2023-04-03T05:04:08.717Z,4.80
2023-04-03T05:06:36.804Z,4.65
2023-04-03T05:09:03.911Z,5.00
2023-04-03T05:11:39.902Z,5.03
2023-04-03T05:14:07.870Z,4.57
2023-04-03T05:16:35.121Z,5.13
2023-04-03T05:19:03.871Z,4.15
2023-04-03T05:21:33.681Z,4.40
2023-04-03T05:24:04.027Z,5.00
2023-04-03T05:26:32.397Z,3.90
2023-04-03T05:28:59.346Z,4.15
2023-04-03T05:31:26.366Z,4.75
2023-04-03T05:33:53.373Z,4.40
2023-04-03T05:36:20.379Z,4.35
2023-04-03T05:41:18.229Z,4.60
2023-04-03T05:43:45.481Z,4.57
2023-04-03T05:46:18.067Z,4.15
2023-04-03T05:48:45.682Z,4.28
2023-04-03T05:51:23.173Z,3.63
2023-04-03T05:53:56.788Z,4.95
2023-04-03T05:56:26.382Z,4.82
2023-04-03T05:58:53.668Z,4.65
2023-04-03T06:01:20.751Z,4.40
2023-04-03T06:06:16.655Z,5.00
2023-04-03T06:08:44.881Z,4.22
2023-04-03T06:11:12.050Z,4.78
2023-04-03T06:13:39.571Z,4.70
2023-04-03T06:16:06.927Z,4.57
2023-04-03T06:18:42.711Z,3.80
2023-04-03T06:21:09.858Z,4.38
2023-04-03T06:23:39.668Z,4.68
2023-04-03T06:26:06.854Z,4.45
2023-04-03T06:28:33.724Z,3.75
2023-04-03T06:31:01.023Z,3.33
2023-04-03T06:33:27.883Z,3.53
2023-04-03T06:36:01.702Z,4.78
2023-04-03T06:38:28.548Z,4.63
2023-04-03T06:40:58.794Z,4.43
2023-04-03T06:43:26.514Z,4.20
2023-04-03T06:45:53.818Z,4.00
2023-04-03T06:48:21.103Z,4.47
2023-04-03T06:50:49.546Z,4.10
2023-04-03T06:53:16.929Z,4.28
2023-04-03T06:55:44.610Z,4.20
2023-04-03T06:58:14.311Z,4.70
2023-04-03T07:00:41.489Z,3.97
2023-04-03T07:03:08.420Z,4.03
2023-04-03T07:05:38.771Z,4.82
2023-04-03T07:08:06.531Z,4.68
2023-04-03T07:10:33.463Z,4.93
2023-04-03T07:13:03.473Z,4.40
2023-04-03T07:15:31.177Z,4.22
2023-04-03T07:17:58.249Z,3.72
2023-04-03T07:20:31.386Z,3.53
2023-04-03T07:22:58.192Z,4.85
2023-04-03T07:25:25.542Z,3.80
2023-04-03T07:27:52.672Z,4.18
2023-04-03T07:30:19.982Z,4.20
2023-04-03T07:35:14.017Z,4.40
2023-04-03T07:37:42.036Z,4.57
2023-04-03T07:40:09.919Z,4.40
2023-04-03T07:42:38.417Z,4.35
2023-04-03T07:45:05.873Z,4.30
2023-04-03T07:47:32.896Z,3.97
2023-04-03T07:50:00.189Z,4.00
2023-04-03T07:52:27.094Z,4.13
2023-04-03T07:54:54.120Z,3.67
2023-04-03T07:57:24.070Z,3.30
2023-04-03T07:59:51.598Z,3.72
2023-04-03T08:02:18.485Z,4.68
2023-04-03T08:04:45.625Z,3.80
2023-04-03T08:07:13.158Z,3.85
2023-04-03T08:09:47.119Z,3.90
2023-04-03T08:12:23.273Z,3.20
2023-04-03T08:14:50.183Z,3.67
2023-04-03T08:17:17.297Z,3.30
2023-04-03T08:19:45.043Z,3.58
2023-04-03T08:22:12.460Z,3.60
2023-04-03T08:24:56.299Z,3.72
2023-04-03T08:27:14.050Z,3.95
2023-04-03T08:29:41.359Z,3.17
2023-04-03T08:32:08.710Z,3.80
2023-04-03T08:34:36.338Z,3.40
2023-04-03T08:37:03.114Z,3.28
2023-04-03T08:39:30.178Z,2.80
2023-04-03T08:42:03.236Z,3.50
2023-04-03T08:44:39.034Z,3.63
2023-04-03T08:47:31.559Z,3.63
2023-04-03T08:50:04.401Z,3.40
2023-04-03T08:52:36.916Z,3.88
2023-04-03T08:55:09.294Z,2.78
2023-04-03T09:00:24.295Z,3.10
2023-04-03T09:02:57.040Z,2.88
2023-04-03T09:05:41.267Z,2.92
2023-04-03T09:08:28.615Z,2.90
2023-04-03T09:11:30.582Z,2.90
2023-04-03T09:14:22.028Z,2.75
2023-04-03T09:16:49.630Z,3.00
2023-04-03T09:19:32.715Z,2.95
2023-04-03T09:22:15.944Z,2.92
2023-04-03T09:24:45.353Z,2.60
2023-04-03T09:27:13.360Z,2.92
2023-04-03T09:29:44.786Z,3.08
2023-04-03T09:32:28.692Z,2.63
2023-04-03T09:35:20.562Z,2.80
2023-04-03T09:38:17.041Z,2.65
2023-04-03T09:40:48.649Z,2.85
2023-04-03T09:43:25.930Z,2.70
2023-04-03T09:45:54.423Z,2.92
2023-04-03T09:48:24.887Z,2.60
2023-04-03T09:50:51.693Z,2.20
2023-04-03T09:53:30.924Z,2.72
2023-04-03T09:55:58.993Z,2.70
2023-04-03T09:58:46.871Z,2.67
2023-04-03T10:01:34.457Z,2.70
2023-04-03T10:04:08.463Z,2.47
2023-04-03T10:06:42.239Z,2.85
2023-04-03T10:09:22.016Z,2.45
2023-04-03T10:12:06.008Z,2.40
2023-04-03T10:14:35.045Z,2.40
2023-04-03T10:17:24.572Z,2.70
2023-04-03T10:19:54.290Z,2.88
2023-04-03T10:22:38.266Z,2.50
2023-04-03T10:25:10.767Z,2.60
2023-04-03T10:27:49.724Z,2.35
2023-04-03T10:30:30.968Z,2.53
2023-04-03T10:33:23.561Z,2.60
2023-04-03T10:36:19.598Z,2.30
2023-04-03T10:38:49.692Z,2.15
2023-04-03T10:41:30.262Z,2.15
2023-04-03T10:44:47.205Z,2.70
2023-04-03T10:47:28.903Z,2.40
2023-04-03T10:50:29.893Z,2.80
2023-04-03T10:53:21.167Z,2.85
2023-04-03T10:55:48.701Z,2.53
2023-04-03T10:58:45.189Z,2.55
2023-04-03T11:01:23.052Z,2.30
2023-04-03T11:03:55.813Z,2.42
2023-04-03T11:06:26.233Z,2.53
2023-04-03T11:09:04.639Z,2.28
2023-04-03T11:11:36.548Z,1.92
2023-04-03T11:14:06.217Z,2.60
2023-04-03T11:16:50.887Z,2.25
2023-04-03T11:19:23.075Z,2.72
2023-04-03T11:22:03.341Z,2.50
2023-04-03T11:24:34.564Z,2.10
2023-04-03T11:27:05.715Z,2.30
2023-04-03T11:29:41.877Z,2.30
2023-04-03T11:32:17.489Z,1.98
2023-04-03T11:34:50.257Z,2.25
2023-04-03T11:37:50.346Z,2.00
2023-04-03T11:40:17.435Z,2.03
2023-04-03T11:45:24.927Z,2.00
2023-04-03T11:47:57.768Z,2.28
2023-04-03T11:50:43.000Z,1.88
2023-04-03T11:53:16.144Z,2.03
2023-04-03T11:55:48.720Z,1.50
2023-04-03T11:58:32.523Z,1.98
2023-04-03T12:01:08.188Z,1.90
2023-04-03T12:03:41.252Z,1.88
2023-04-03T12:06:20.226Z,2.03
2023-04-03T12:08:49.718Z,1.90
2023-04-03T12:11:37.924Z,2.00
2023-04-03T12:14:06.531Z,1.60
2023-04-03T12:16:39.613Z,2.22
2023-04-03T12:19:16.044Z,1.95
2023-04-03T12:21:50.028Z,2.10
2023-04-03T12:24:17.140Z,2.20
2023-04-03T12:26:49.291Z,1.83
2023-04-03T12:29:19.178Z,1.90
2023-04-03T12:31:49.660Z,1.90
2023-04-03T12:34:29.832Z,1.60
2023-04-03T12:37:29.933Z,1.73
2023-04-03T12:40:12.200Z,1.80
2023-04-03T12:42:48.903Z,2.03
2023-04-03T12:45:23.209Z,1.58
2023-04-03T12:47:53.505Z,2.00
2023-04-03T12:50:22.606Z,1.70
2023-04-03T12:52:57.736Z,1.73
2023-04-03T12:55:24.649Z,1.77
2023-04-03T12:57:51.756Z,1.73
2023-04-03T13:00:34.560Z,1.90
2023-04-03T13:03:07.621Z,1.90
2023-04-03T13:05:37.187Z,1.83
2023-04-03T13:08:11.273Z,1.98
2023-04-03T13:10:53.758Z,1.60
2023-04-03T13:13:20.995Z,2.22
2023-04-03T13:15:54.214Z,1.98
2023-04-03T13:18:29.287Z,1.83
2023-04-03T13:21:07.568Z,1.83
2023-04-03T13:23:44.014Z,1.88
2023-04-03T13:26:11.961Z,1.90
2023-04-03T13:28:40.947Z,1.80
2023-04-03T13:31:29.941Z,1.80
2023-04-03T13:34:12.238Z,1.65
2023-04-03T13:36:46.557Z,1.75
2023-04-03T13:39:18.014Z,1.90
2023-04-03T13:44:23.182Z,2.08
2023-04-03T13:46:51.828Z,1.80
2023-04-03T13:49:43.587Z,1.90
2023-04-03T13:52:27.521Z,1.70
2023-04-03T13:55:10.088Z,1.75
2023-04-03T13:57:49.793Z,2.00
2023-04-03T14:00:28.652Z,1.98
2023-04-03T14:02:57.955Z,1.70
2023-04-03T14:05:27.103Z,2.08
2023-04-03T14:07:55.707Z,1.95
2023-04-03T14:10:22.935Z,2.10
2023-04-03T14:12:51.930Z,2.00
2023-04-03T14:15:29.594Z,1.67
2023-04-03T14:18:01.288Z,1.80
2023-04-03T14:20:29.885Z,2.13
2023-04-03T14:22:58.376Z,1.70
2023-04-03T14:25:25.265Z,1.80
2023-04-03T14:27:56.329Z,1.80
2023-04-03T14:30:27.296Z,1.50
2023-04-03T14:32:55.401Z,1.60
2023-04-03T14:35:23.248Z,1.63
2023-04-03T14:37:50.920Z,1.77
2023-04-03T14:40:22.606Z,1.58
2023-04-03T14:42:52.100Z,1.90
2023-04-03T14:45:20.234Z,1.60
2023-04-03T14:47:49.968Z,1.80
2023-04-03T14:50:20.487Z,1.70
2023-04-03T14:55:22.202Z,2.00
2023-04-03T14:58:10.137Z,1.60
2023-04-03T15:00:40.584Z,1.98
2023-04-03T15:03:08.404Z,2.30
2023-04-03T15:05:38.747Z,1.70
2023-04-03T15:08:05.773Z,1.75
2023-04-03T15:10:33.186Z,1.88
2023-04-03T15:13:01.080Z,2.00
2023-04-03T15:15:31.025Z,2.17
2023-04-03T15:18:01.143Z,1.85
2023-04-03T15:20:32.102Z,1.60
2023-04-03T15:23:01.911Z,2.17
2023-04-03T15:25:33.708Z,1.75
2023-04-03T15:28:08.563Z,2.17
2023-04-03T15:30:40.914Z,2.42
2023-04-03T15:33:08.269Z,1.58
2023-04-03T15:35:36.590Z,1.50
2023-04-03T15:38:03.636Z,1.80
2023-04-03T15:40:32.714Z,1.60
2023-04-03T15:42:59.543Z,1.55
2023-04-03T15:45:26.901Z,2.00
2023-04-03T15:47:53.880Z,1.30
2023-04-03T15:50:21.046Z,1.42
2023-04-03T15:55:14.614Z,1.40
2023-04-03T15:57:45.268Z,1.40
2023-04-03T16:00:14.493Z,1.90
2023-04-03T16:02:45.479Z,1.73
2023-04-03T16:05:13.838Z,1.60
2023-04-03T16:07:41.767Z,1.45
2023-04-03T16:10:10.936Z,1.98
2023-04-03T16:12:43.131Z,2.22
2023-04-03T16:15:17.170Z,1.60
2023-04-03T16:17:46.276Z,1.80
2023-04-03T16:20:15.931Z,1.58
2023-04-03T16:22:44.373Z,1.58
2023-04-03T16:25:12.975Z,2.03
2023-04-03T16:27:40.720Z,1.80
2023-04-03T16:30:09.344Z,2.10
2023-04-03T16:32:38.361Z,1.90
2023-04-03T16:35:08.719Z,1.60
2023-04-03T16:37:37.226Z,1.98
2023-04-03T16:40:07.489Z,1.48
2023-04-03T16:42:36.589Z,1.60
2023-04-03T16:45:07.304Z,1.63
2023-04-03T16:47:35.349Z,1.30
2023-04-03T16:50:02.814Z,1.63
2023-04-03T16:52:29.809Z,2.42
2023-04-03T16:54:56.899Z,1.60
2023-04-03T16:57:26.218Z,2.00
2023-04-03T16:59:55.138Z,1.75
2023-04-03T17:02:25.809Z,1.83
2023-04-03T17:04:56.637Z,1.77
2023-04-03T17:07:27.905Z,1.67
2023-04-03T17:09:58.628Z,1.80
2023-04-03T17:12:25.812Z,1.90
2023-04-03T17:14:52.848Z,1.88
2023-04-03T17:17:23.773Z,1.73
2023-04-03T17:19:50.955Z,2.00
2023-04-03T17:22:19.135Z,2.03
2023-04-03T17:24:46.996Z,2.00
2023-04-03T17:27:17.307Z,1.70
2023-04-03T17:29:50.025Z,1.50
2023-04-03T17:32:17.380Z,1.95
2023-04-03T17:34:47.514Z,1.90
2023-04-03T17:37:14.382Z,1.88
2023-04-03T17:39:41.229Z,1.92
2023-04-03T17:42:08.848Z,2.13
2023-04-03T17:44:35.791Z,1.73
2023-04-03T17:47:03.719Z,1.83
2023-04-03T17:49:30.934Z,1.60
2023-04-03T17:51:58.827Z,2.08
2023-04-03T17:54:28.701Z,1.70
2023-04-03T17:56:55.858Z,2.20
2023-04-03T17:59:22.792Z,1.83
2023-04-03T18:01:49.762Z,2.33
2023-04-03T18:04:17.590Z,1.98
2023-04-03T18:06:49.484Z,2.25
2023-04-03T18:09:23.732Z,2.08
2023-04-03T18:11:52.352Z,1.90
2023-04-03T18:14:23.220Z,2.20
2023-04-03T18:16:50.624Z,2.15
2023-04-03T18:19:23.288Z,1.92
2023-04-03T18:21:53.058Z,2.33
2023-04-03T18:24:21.813Z,2.22
2023-04-03T18:26:49.006Z,1.98
2023-04-03T18:29:16.554Z,2.10
2023-04-03T18:31:47.386Z,2.50
2023-04-03T18:34:14.696Z,2.10
2023-04-03T18:36:42.013Z,1.90
2023-04-03T18:39:09.712Z,2.40
2023-04-03T18:41:38.362Z,2.10
2023-04-03T18:44:09.079Z,2.03
2023-04-03T18:49:05.183Z,2.50
2023-04-03T18:51:32.225Z,2.33
2023-04-03T18:53:59.597Z,2.25
2023-04-03T18:56:26.839Z,2.35
2023-04-03T18:58:53.769Z,2.15
2023-04-03T19:01:20.773Z,2.20
2023-04-03T19:06:17.820Z,2.53
2023-04-03T19:08:45.098Z,2.45
2023-04-03T19:11:12.089Z,2.60
2023-04-03T19:13:46.865Z,2.60
2023-04-03T19:16:14.705Z,2.38
2023-04-03T19:18:41.808Z,2.22
2023-04-03T19:21:12.805Z,2.30
2023-04-03T19:23:43.296Z,2.35
2023-04-03T19:26:11.070Z,2.50
2023-04-03T19:31:17.119Z,2.20
2023-04-03T19:33:45.060Z,2.40
2023-04-03T19:36:12.198Z,2.67
2023-04-03T19:38:39.953Z,2.35
2023-04-03T19:41:14.391Z,2.78
2023-04-03T19:43:42.242Z,2.33
2023-04-03T19:46:09.688Z,2.53
2023-04-03T19:48:37.118Z,2.75
2023-04-03T19:51:08.504Z,2.25
2023-04-03T19:53:35.467Z,2.50
2023-04-03T19:56:02.713Z,2.50
2023-04-03T19:58:30.228Z,2.67
2023-04-03T20:01:00.700Z,2.55
2023-04-03T20:03:27.510Z,2.50
2023-04-03T20:05:58.060Z,2.40
2023-04-03T20:08:26.676Z,2.70
2023-04-03T20:10:53.893Z,2.50
2023-04-03T20:13:21.610Z,2.83
2023-04-03T20:15:55.345Z,2.83
2023-04-03T20:18:24.068Z,2.33
2023-04-03T20:20:58.850Z,3.00
2023-04-03T20:23:27.623Z,2.60
2023-04-03T20:26:08.582Z,2.20
2023-04-03T20:28:36.960Z,2.35
2023-04-03T20:31:04.992Z,2.88
2023-04-03T20:33:31.869Z,2.63
2023-04-03T20:36:02.753Z,2.53
2023-04-03T20:38:30.133Z,2.20
2023-04-03T20:40:57.099Z,2.67
2023-04-03T20:43:24.637Z,2.40
2023-04-03T20:45:51.703Z,2.30
2023-04-03T20:48:18.741Z,2.55
2023-04-03T20:53:18.229Z,2.58
2023-04-03T20:55:50.020Z,2.22
2023-04-03T20:58:36.117Z,2.72
2023-04-03T21:01:03.326Z,2.60
2023-04-03T21:03:43.442Z,2.42
2023-04-03T21:09:51.010Z,2.55
2023-04-03T21:12:50.107Z,2.60
2023-04-03T21:15:49.964Z,2.70
2023-04-03T21:18:49.961Z,2.25
2023-04-03T21:21:26.355Z,2.70
2023-04-03T21:23:55.533Z,2.60
2023-04-03T21:26:25.731Z,2.40
2023-04-03T21:28:53.282Z,2.88
2023-04-03T21:31:24.535Z,2.47
2023-04-03T21:33:52.969Z,2.55
2023-04-03T21:36:20.093Z,2.85
2023-04-03T21:41:15.542Z,2.85
2023-04-03T21:43:46.177Z,2.63
2023-04-03T21:46:14.136Z,2.20
2023-04-03T21:48:41.278Z,2.75
2023-04-03T21:51:08.600Z,2.47
2023-04-03T21:53:35.844Z,2.95
2023-04-03T21:56:02.925Z,2.90
2023-04-03T21:58:34.122Z,2.63
2023-04-03T22:01:11.857Z,2.70
2023-04-03T22:03:39.158Z,3.35
2023-04-03T22:06:06.326Z,3.03
2023-04-03T22:08:34.036Z,3.25
2023-04-03T22:11:06.599Z,3.38
2023-04-03T22:13:34.174Z,2.85
2023-04-03T22:16:04.034Z,3.08
2023-04-03T22:18:35.490Z,3.10
2023-04-03T22:21:02.338Z,3.28
2023-04-03T22:23:29.725Z,2.88
2023-04-03T22:26:06.051Z,3.07
2023-04-03T22:28:35.218Z,3.30
2023-04-03T22:31:17.165Z,3.23
2023-04-03T22:33:45.586Z,3.10
2023-04-03T22:36:14.127Z,3.13
2023-04-03T22:41:14.595Z,3.93
2023-04-03T22:43:41.703Z,3.65
2023-04-03T22:46:14.751Z,3.77
2023-04-03T22:48:43.875Z,4.27
2023-04-03T22:51:12.697Z,3.72
2023-04-03T22:53:40.478Z,3.10
2023-04-03T22:56:11.418Z,3.63
2023-04-03T22:58:38.353Z,3.67
2023-04-03T23:01:06.987Z,3.60
2023-04-03T23:03:38.236Z,3.87
2023-04-03T23:06:06.501Z,3.87
2023-04-03T23:08:38.174Z,4.43
2023-04-03T23:11:07.269Z,4.30
2023-04-03T23:13:34.384Z,3.60
2023-04-03T23:16:02.887Z,3.73
2023-04-03T23:18:31.633Z,3.33
2023-04-03T23:21:04.294Z,3.33
2023-04-03T23:23:50.141Z,3.58
2023-04-03T23:26:17.445Z,3.53
2023-04-03T23:28:44.442Z,4.00
2023-04-03T23:31:11.525Z,3.78
2023-04-03T23:33:38.748Z,2.90
2023-04-03T23:36:09.215Z,2.88
2023-04-03T23:38:37.084Z,2.65
2023-04-03T23:41:04.347Z,2.90
2023-04-03T23:43:32.234Z,2.27
2023-04-03T23:46:05.501Z,2.85
2023-04-03T23:48:33.302Z,2.55
2023-04-03T23:51:00.043Z,2.73
2023-04-03T23:53:27.428Z,2.55
2023-04-03T23:55:54.210Z,2.40
2023-04-03T23:58:24.540Z,2.08
