createdAt,value
2022-11-20T03:02:50.383Z,99931.80
2022-11-20T03:05:17.647Z,99934.98
2022-11-20T03:07:45.305Z,99934.13
2022-11-20T03:10:13.203Z,99933.76
2022-11-20T03:12:40.260Z,99931.38
2022-11-20T03:15:09.296Z,99932.83
2022-11-20T03:17:36.709Z,99928.90
2022-11-20T03:20:03.905Z,99922.80
2022-11-20T03:22:32.540Z,99924.70
2022-11-20T03:24:59.661Z,99917.13
2022-11-20T03:27:27.457Z,99919.80
2022-11-20T03:29:54.610Z,99920.51
2022-11-20T03:32:21.962Z,99920.92
2022-11-20T03:34:49.215Z,99918.06
2022-11-20T03:37:16.372Z,99919.89
2022-11-20T03:39:43.717Z,99913.74
2022-11-20T03:42:31.043Z,99922.30
2022-11-20T03:44:58.198Z,99918.64
2022-11-20T03:47:25.552Z,99916.75
2022-11-20T03:49:52.905Z,99912.77
2022-11-20T03:52:20.157Z,99911.83
2022-11-20T03:54:47.311Z,99912.25
2022-11-20T03:57:14.587Z,99919.77
2022-11-20T03:59:41.811Z,99911.45
2022-11-20T04:02:09.146Z,99919.60
2022-11-20T04:04:36.627Z,99918.36
2022-11-20T04:07:04.230Z,99918.31
2022-11-20T04:09:31.455Z,99918.89
2022-11-20T04:11:58.789Z,99921.88
2022-11-20T04:14:26.238Z,99916.58
2022-11-20T04:16:53.399Z,99916.79
2022-11-20T04:19:20.797Z,99915.69
2022-11-20T04:21:48.816Z,99921.20
2022-11-20T04:24:16.230Z,99919.41
2022-11-20T04:26:43.661Z,99914.23
2022-11-20T04:29:13.250Z,99915.08
2022-11-20T04:31:40.600Z,99916.90
2022-11-20T04:34:09.284Z,99913.47
2022-11-20T04:36:37.271Z,99912.86
2022-11-20T04:39:06.700Z,99911.55
2022-11-20T04:41:36.447Z,99912.59
2022-11-20T04:44:05.435Z,99910.48
2022-11-20T04:46:34.356Z,99911.15
2022-11-20T04:49:01.575Z,99910.81
2022-11-20T04:51:29.069Z,99913.70
2022-11-20T04:53:56.169Z,99911.52
2022-11-20T04:56:23.571Z,99912.23
2022-11-20T04:58:51.088Z,99911.52
2022-11-20T05:01:20.248Z,99908.41
2022-11-20T05:03:49.321Z,99908.51
2022-11-20T05:06:22.219Z,99905.52
2022-11-20T05:08:50.893Z,99903.84
2022-11-20T05:11:20.118Z,99904.62
2022-11-20T05:13:47.451Z,99900.00
2022-11-20T05:16:16.440Z,99902.38
2022-11-20T05:18:44.731Z,99903.23
2022-11-20T05:21:13.820Z,99903.42
2022-11-20T05:23:41.790Z,99900.01
2022-11-20T05:26:14.769Z,99901.31
2022-11-20T05:28:42.043Z,99897.15
2022-11-20T05:31:11.339Z,99897.55
2022-11-20T05:33:41.609Z,99897.06
2022-11-20T05:36:10.472Z,99893.84
2022-11-20T05:38:37.998Z,99892.31
2022-11-20T05:41:10.917Z,99892.70
2022-11-20T05:43:39.874Z,99894.34
2022-11-20T05:46:08.866Z,99894.11
2022-11-20T05:48:37.146Z,99887.81
2022-11-20T05:51:07.100Z,99884.95
2022-11-20T05:53:36.155Z,99885.44
2022-11-20T05:56:05.989Z,99887.09
2022-11-20T05:58:33.835Z,99884.80
2022-11-20T06:01:09.977Z,99888.20
2022-11-20T06:03:37.366Z,99881.13
2022-11-20T06:06:06.039Z,99879.80
2022-11-20T06:08:33.599Z,99872.86
2022-11-20T06:11:01.362Z,99875.09
2022-11-20T06:13:28.810Z,99871.64
2022-11-20T06:15:56.789Z,99867.39
2022-11-20T06:18:24.044Z,99869.95
2022-11-20T06:20:51.198Z,99868.98
2022-11-20T06:23:18.348Z,99865.19
2022-11-20T06:25:46.422Z,99867.45
2022-11-20T06:28:13.670Z,99863.25
2022-11-20T06:30:47.065Z,99858.05
2022-11-20T06:33:14.316Z,99861.52
2022-11-20T06:35:41.670Z,99861.15
2022-11-20T06:38:08.822Z,99865.61
2022-11-20T06:40:35.870Z,99872.11
2022-11-20T06:43:02.981Z,99871.25
2022-11-20T06:45:30.036Z,99868.10
2022-11-20T06:47:59.220Z,99864.32
2022-11-20T06:50:26.513Z,99863.23
2022-11-20T06:52:53.524Z,99863.20
2022-11-20T06:55:21.202Z,99861.77
2022-11-20T06:57:51.980Z,99869.61
2022-11-20T07:00:20.998Z,99867.19
2022-11-20T07:02:48.036Z,99859.52
2022-11-20T07:05:15.690Z,99861.66
2022-11-20T07:07:42.798Z,99852.84
2022-11-20T07:10:12.158Z,99851.87
2022-11-20T07:12:39.506Z,99843.07
2022-11-20T07:15:07.997Z,99844.11
2022-11-20T07:17:35.170Z,99838.81
2022-11-20T07:20:02.255Z,99839.97
2022-11-20T07:22:29.789Z,99834.50
2022-11-20T07:24:56.817Z,99841.42
2022-11-20T07:27:24.018Z,99844.54
2022-11-20T07:29:51.143Z,99841.27
2022-11-20T07:32:18.335Z,99843.08
2022-11-20T07:34:45.973Z,99839.23
2022-11-20T07:37:13.048Z,99838.23
2022-11-20T07:39:40.397Z,99844.61
2022-11-20T07:42:10.005Z,99848.38
2022-11-20T07:44:38.169Z,99838.59
2022-11-20T07:47:05.337Z,99838.35
2022-11-20T07:49:32.558Z,99835.24
2022-11-20T07:52:04.553Z,99836.95
2022-11-20T07:54:32.285Z,99840.70
2022-11-20T07:56:59.560Z,99833.60
2022-11-20T07:59:26.882Z,99835.70
2022-11-20T08:01:54.066Z,99833.36
2022-11-20T08:04:21.269Z,99832.39
2022-11-20T08:06:49.101Z,99830.38
2022-11-20T08:09:19.149Z,99828.76
2022-11-20T08:12:04.357Z,99828.19
2022-11-20T08:14:31.918Z,99831.74
2022-11-20T08:16:59.125Z,99826.89
2022-11-20T08:19:26.333Z,99830.42
2022-11-20T08:21:53.469Z,99831.08
2022-11-20T08:24:20.519Z,99823.02
2022-11-20T08:26:47.776Z,99814.21
2022-11-20T08:29:14.968Z,99813.91
2022-11-20T08:31:42.293Z,99813.77
2022-11-20T08:34:27.857Z,99811.52
2022-11-20T08:36:55.338Z,99811.20
2022-11-20T08:39:22.714Z,99811.54
2022-11-20T08:41:50.070Z,99813.60
2022-11-20T08:44:17.379Z,99812.73
2022-11-20T08:46:46.990Z,99811.20
2022-11-20T08:49:16.337Z,99801.26
2022-11-20T08:51:44.471Z,99801.91
2022-11-20T08:54:12.439Z,99788.30
2022-11-20T08:56:39.896Z,99778.90
2022-11-20T08:59:20.517Z,99771.84
2022-11-20T09:01:53.081Z,99772.55
2022-11-20T09:04:20.443Z,99773.70
2022-11-20T09:06:51.923Z,99773.06
2022-11-20T09:09:19.373Z,99768.73
2022-11-20T09:11:46.728Z,99762.77
2022-11-20T09:14:14.183Z,99760.88
2022-11-20T09:16:41.388Z,99756.53
2022-11-20T09:21:59.689Z,99751.02
2022-11-20T09:24:27.154Z,99755.79
2022-11-20T09:26:54.491Z,99755.58
2022-11-20T09:29:21.844Z,99754.36
2022-11-20T09:31:49.428Z,99754.09
2022-11-20T09:34:16.600Z,99750.18
2022-11-20T09:36:43.740Z,99750.23
2022-11-20T09:39:11.013Z,99745.87
2022-11-20T09:42:06.816Z,99740.59
2022-11-20T09:44:51.520Z,99737.88
2022-11-20T09:47:28.382Z,99738.21
2022-11-20T09:50:09.271Z,99733.31
2022-11-20T09:52:46.611Z,99736.38
2022-11-20T09:55:17.207Z,99743.16
2022-11-20T09:57:47.397Z,99744.05
2022-11-20T10:00:16.852Z,99738.88
2022-11-20T10:02:50.662Z,99735.00
2022-11-20T10:05:22.552Z,99731.44
2022-11-20T10:07:57.240Z,99732.02
2022-11-20T10:10:32.110Z,99734.91
2022-11-20T10:13:16.157Z,99731.72
2022-11-20T10:15:56.003Z,99736.48
2022-11-20T10:18:38.617Z,99734.20
2022-11-20T10:21:14.063Z,99733.05
2022-11-20T10:24:06.928Z,99729.19
2022-11-20T10:26:45.280Z,99721.42
2022-11-20T10:29:16.459Z,99718.34
2022-11-20T10:31:47.673Z,99718.48
2022-11-20T10:34:23.566Z,99713.14
2022-11-20T10:36:57.587Z,99714.81
2022-11-20T10:39:33.557Z,99712.43
2022-11-20T10:42:01.951Z,99708.48
2022-11-20T10:44:56.731Z,99710.80
2022-11-20T10:47:24.380Z,99709.40
2022-11-20T10:49:55.321Z,99707.74
2022-11-20T10:52:34.706Z,99715.59
2022-11-20T10:55:14.254Z,99716.73
2022-11-20T10:57:54.967Z,99715.45
2022-11-20T11:00:22.436Z,99716.36
2022-11-20T11:02:51.971Z,99721.36
2022-11-20T11:05:29.935Z,99717.95
2022-11-20T11:08:00.260Z,99718.65
2022-11-20T11:10:33.084Z,99711.17
2022-11-20T11:13:00.501Z,99713.41
2022-11-20T11:15:38.711Z,99708.81
2022-11-20T11:18:06.161Z,99705.25
2022-11-20T11:20:33.982Z,99710.44
2022-11-20T11:23:02.259Z,99704.10
2022-11-20T11:25:34.701Z,99700.95
2022-11-20T11:28:06.135Z,99704.20
2022-11-20T11:30:44.411Z,99702.29
2022-11-20T11:33:21.340Z,99697.46
2022-11-20T11:35:54.724Z,99694.55
2022-11-20T11:38:30.935Z,99691.99
2022-11-20T11:40:59.758Z,99690.47
2022-11-20T11:43:48.530Z,99693.02
2022-11-20T11:46:30.155Z,99694.64
2022-11-20T11:49:02.605Z,99691.86
2022-11-20T11:51:37.630Z,99682.13
2022-11-20T11:54:13.899Z,99679.86
2022-11-20T11:56:41.526Z,99683.30
2022-11-20T11:59:14.751Z,99682.25
2022-11-20T12:01:50.305Z,99681.05
2022-11-20T12:04:27.258Z,99681.06
2022-11-20T12:07:18.347Z,99671.14
2022-11-20T12:09:55.747Z,99673.42
2022-11-20T12:12:27.132Z,99662.87
2022-11-20T12:14:56.997Z,99662.17
2022-11-20T12:17:24.109Z,99661.66
2022-11-20T12:19:51.341Z,99661.34
2022-11-20T12:22:31.101Z,99663.45
2022-11-20T12:25:06.020Z,99661.59
2022-11-20T12:28:02.567Z,99656.13
2022-11-20T12:30:30.383Z,99645.02
2022-11-20T12:33:16.211Z,99643.49
2022-11-20T12:35:55.575Z,99642.98
2022-11-20T12:39:11.082Z,99634.97
2022-11-20T12:42:09.216Z,99629.83
2022-11-20T12:45:13.840Z,99633.75
2022-11-20T12:47:52.569Z,99631.73
2022-11-20T12:50:30.559Z,99627.65
2022-11-20T12:53:06.608Z,99629.37
2022-11-20T12:55:55.894Z,99625.27
2022-11-20T12:58:31.966Z,99625.63
2022-11-20T13:01:05.930Z,99617.61
2022-11-20T13:03:54.720Z,99615.23
2022-11-20T13:06:23.564Z,99608.02
2022-11-20T13:08:55.605Z,99603.94
2022-11-20T13:11:34.018Z,99602.95
2022-11-20T13:14:12.195Z,99602.48
2022-11-20T13:16:46.856Z,99602.98
2022-11-20T13:19:17.763Z,99600.46
2022-11-20T13:21:47.733Z,99594.83
2022-11-20T13:24:28.905Z,99597.02
2022-11-20T13:27:07.530Z,99592.27
2022-11-20T13:29:35.755Z,99591.92
2022-11-20T13:32:09.659Z,99590.55
2022-11-20T13:34:38.189Z,99593.48
2022-11-20T13:37:05.934Z,99592.63
2022-11-20T13:39:35.617Z,99593.14
2022-11-20T13:42:04.608Z,99588.69
2022-11-20T13:44:38.928Z,99590.39
2022-11-20T13:47:06.897Z,99589.55
2022-11-20T13:49:44.816Z,99591.09
2022-11-20T13:52:38.162Z,99583.55
2022-11-20T13:55:18.933Z,99583.89
2022-11-20T13:58:08.185Z,99577.38
2022-11-20T14:00:35.931Z,99572.95
2022-11-20T14:03:28.403Z,99579.42
2022-11-20T14:06:14.732Z,99576.50
2022-11-20T14:08:45.753Z,99567.44
2022-11-20T14:11:19.304Z,99561.30
2022-11-20T14:14:00.839Z,99559.26
2022-11-20T14:16:29.832Z,99560.27
2022-11-20T14:18:57.911Z,99560.44
2022-11-20T14:21:30.536Z,99560.78
2022-11-20T14:24:07.665Z,99565.57
2022-11-20T14:26:36.258Z,99563.34
2022-11-20T14:29:03.912Z,99565.23
2022-11-20T14:31:31.530Z,99558.73
2022-11-20T14:33:59.300Z,99555.98
2022-11-20T14:36:28.027Z,99549.30
2022-11-20T14:38:56.249Z,99544.02
2022-11-20T14:41:25.450Z,99546.75
2022-11-20T14:43:56.760Z,99545.21
2022-11-20T14:46:25.333Z,99546.78
2022-11-20T14:48:57.295Z,99547.47
2022-11-20T14:51:37.762Z,99545.41
2022-11-20T14:54:17.671Z,99543.02
2022-11-20T14:56:55.384Z,99543.00
2022-11-20T14:59:27.728Z,99535.99
2022-11-20T15:02:02.140Z,99536.67
2022-11-20T15:04:29.627Z,99534.41
2022-11-20T15:06:58.803Z,99529.63
2022-11-20T15:09:26.796Z,99530.83
2022-11-20T15:12:00.223Z,99531.81
2022-11-20T15:14:29.450Z,99537.63
2022-11-20T15:16:57.138Z,99540.88
2022-11-20T15:19:25.790Z,99538.45
2022-11-20T15:21:53.401Z,99535.55
2022-11-20T15:24:21.594Z,99538.27
2022-11-20T15:26:48.996Z,99542.36
2022-11-20T15:29:19.865Z,99542.66
2022-11-20T15:31:47.725Z,99546.73
2022-11-20T15:34:16.967Z,99548.60
2022-11-20T15:36:45.210Z,99552.52
2022-11-20T15:39:13.276Z,99553.30
2022-11-20T15:41:41.393Z,99550.73
2022-11-20T15:44:08.754Z,99546.10
2022-11-20T15:46:39.572Z,99540.09
2022-11-20T15:49:07.356Z,99541.77
2022-11-20T15:51:35.828Z,99541.38
2022-11-20T15:54:03.373Z,99540.98
2022-11-20T15:56:34.146Z,99541.47
2022-11-20T15:59:01.239Z,99533.06
2022-11-20T16:01:28.451Z,99528.45
2022-11-20T16:03:55.617Z,99530.31
2022-11-20T16:06:23.224Z,99528.94
2022-11-20T16:08:50.387Z,99520.43
2022-11-20T16:11:19.166Z,99516.34
2022-11-20T16:14:15.505Z,99520.22
2022-11-20T16:16:44.234Z,99513.20
2022-11-20T16:19:14.060Z,99519.31
2022-11-20T16:21:42.532Z,99524.41
2022-11-20T16:24:13.881Z,99525.43
2022-11-20T16:26:41.747Z,99521.84
2022-11-20T16:29:10.699Z,99532.55
2022-11-20T16:31:41.684Z,99527.55
2022-11-20T16:34:12.631Z,99526.63
2022-11-20T16:36:43.520Z,99532.03
2022-11-20T16:39:11.373Z,99535.38
2022-11-20T16:41:38.625Z,99538.23
2022-11-20T16:44:10.851Z,99537.54
2022-11-20T16:46:40.990Z,99528.14
2022-11-20T16:49:13.491Z,99525.74
2022-11-20T16:51:41.325Z,99533.73
2022-11-20T16:54:21.216Z,99527.93
2022-11-20T16:56:51.189Z,99527.86
2022-11-20T16:59:18.686Z,99524.42
2022-11-20T17:01:46.163Z,99523.03
2022-11-20T17:04:13.593Z,99530.84
2022-11-20T17:06:44.321Z,99516.52
2022-11-20T17:09:11.709Z,99525.48
2022-11-20T17:11:39.787Z,99525.11
2022-11-20T17:14:07.611Z,99524.74
2022-11-20T17:16:35.621Z,99518.11
2022-11-20T17:19:03.864Z,99528.48
2022-11-20T17:21:31.284Z,99529.30
2022-11-20T17:24:01.453Z,99526.39
2022-11-20T17:26:29.628Z,99531.41
2022-11-20T17:28:59.485Z,99523.53
2022-11-20T17:31:27.514Z,99519.25
2022-11-20T17:33:54.864Z,99520.60
2022-11-20T17:36:22.696Z,99519.75
2022-11-20T17:38:49.993Z,99509.05
2022-11-20T17:41:18.933Z,99507.37
2022-11-20T17:43:47.311Z,99503.48
2022-11-20T17:46:18.596Z,99498.89
2022-11-20T17:48:46.939Z,99493.46
2022-11-20T17:51:16.522Z,99491.93
2022-11-20T17:53:46.064Z,99488.20
2022-11-20T17:56:31.173Z,99484.11
2022-11-20T17:58:58.739Z,99483.59
2022-11-20T18:01:26.422Z,99480.49
2022-11-20T18:03:53.495Z,99478.26
2022-11-20T18:06:22.686Z,99471.46
2022-11-20T18:08:51.131Z,99468.41
2022-11-20T18:11:20.016Z,99469.11
2022-11-20T18:14:05.989Z,99463.67
2022-11-20T18:16:35.429Z,99460.15
2022-11-20T18:19:03.208Z,99452.84
2022-11-20T18:21:33.846Z,99453.52
2022-11-20T18:24:01.395Z,99454.02
2022-11-20T18:26:29.540Z,99451.65
2022-11-20T18:28:58.174Z,99447.72
2022-11-20T18:31:27.411Z,99449.59
2022-11-20T18:33:56.107Z,99453.50
2022-11-20T18:36:25.416Z,99452.31
2022-11-20T18:38:56.291Z,99457.82
2022-11-20T18:41:42.601Z,99453.95
2022-11-20T18:44:31.094Z,99459.27
2022-11-20T18:46:58.350Z,99454.36
2022-11-20T18:49:25.510Z,99454.74
2022-11-20T18:51:53.062Z,99455.62
2022-11-20T18:54:20.362Z,99456.64
2022-11-20T18:56:47.833Z,99455.29
2022-11-20T18:59:15.995Z,99448.50
2022-11-20T19:01:44.679Z,99448.86
2022-11-20T19:04:14.352Z,99443.60
2022-11-20T19:06:43.630Z,99432.75
2022-11-20T19:09:12.931Z,99424.95
2022-11-20T19:11:41.719Z,99424.75
2022-11-20T19:14:09.791Z,99421.66
2022-11-20T19:16:37.680Z,99417.89
2022-11-20T19:19:06.339Z,99412.89
2022-11-20T19:21:33.822Z,99411.80
2022-11-20T19:24:04.848Z,99411.24
2022-11-20T19:26:32.406Z,99413.75
2022-11-20T19:29:00.149Z,99406.40
2022-11-20T19:31:28.287Z,99402.98
2022-11-20T19:33:59.592Z,99402.13
2022-11-20T19:36:28.736Z,99399.05
2022-11-20T19:38:56.955Z,99396.50
2022-11-20T19:41:29.203Z,99394.42
2022-11-20T19:43:56.799Z,99391.84
2022-11-20T19:46:24.263Z,99388.89
2022-11-20T19:48:51.515Z,99385.30
2022-11-20T19:51:20.906Z,99393.61
2022-11-20T19:53:48.038Z,99387.14
2022-11-20T19:56:15.704Z,99384.08
2022-11-20T19:58:43.233Z,99380.70
2022-11-20T20:01:12.683Z,99384.95
2022-11-20T20:03:40.284Z,99381.55
2022-11-20T20:06:10.101Z,99380.52
2022-11-20T20:08:37.425Z,99384.08
2022-11-20T20:11:13.323Z,99381.51
2022-11-20T20:13:40.607Z,99386.06
2022-11-20T20:16:11.504Z,99384.66
2022-11-20T20:18:39.026Z,99384.98
2022-11-20T20:21:07.796Z,99382.51
2022-11-20T20:23:35.568Z,99379.81
2022-11-20T20:26:03.446Z,99380.85
2022-11-20T20:28:31.156Z,99382.74
2022-11-20T20:30:58.554Z,99380.22
2022-11-20T20:33:25.719Z,99384.65
2022-11-20T20:35:53.204Z,99388.39
2022-11-20T20:38:22.361Z,99386.51
2022-11-20T20:40:52.695Z,99379.04
2022-11-20T20:43:20.039Z,99384.85
2022-11-20T20:45:51.599Z,99384.02
2022-11-20T20:48:21.258Z,99385.08
2022-11-20T20:50:56.773Z,99379.14
2022-11-20T20:53:24.620Z,99385.45
2022-11-20T20:55:58.835Z,99387.98
2022-11-20T20:58:26.441Z,99384.57
2022-11-20T21:00:54.014Z,99387.06
2022-11-20T21:03:21.923Z,99378.69
2022-11-20T21:05:56.776Z,99378.17
2022-11-20T21:08:25.136Z,99371.23
2022-11-20T21:10:53.203Z,99372.41
2022-11-20T21:13:20.390Z,99370.55
2022-11-20T21:15:50.480Z,99372.62
2022-11-20T21:18:19.265Z,99366.20
2022-11-20T21:21:05.352Z,99359.92
2022-11-20T21:23:33.374Z,99367.46
2022-11-20T21:26:03.731Z,99357.95
2022-11-20T21:28:32.130Z,99352.38
2022-11-20T21:31:07.989Z,99349.45
2022-11-20T21:33:41.532Z,99353.35
2022-11-20T21:36:10.461Z,99360.98
2022-11-20T21:38:37.875Z,99367.77
2022-11-20T21:41:05.162Z,99369.98
2022-11-20T21:43:33.252Z,99372.02
