createdAt,value
2023-03-06T05:01:27.063Z,9.63
2023-03-06T05:05:30.468Z,10.20
2023-03-06T05:13:36.906Z,10.20
2023-03-06T05:17:40.929Z,9.30
2023-03-06T05:21:43.484Z,9.75
2023-03-06T05:25:46.005Z,9.60
2023-03-06T05:29:48.563Z,11.10
2023-03-06T05:33:52.457Z,11.27
2023-03-06T05:37:55.043Z,10.00
2023-03-06T05:41:57.581Z,10.40
2023-03-06T05:46:05.065Z,10.77
2023-03-06T05:50:10.531Z,11.43
2023-03-06T05:54:13.100Z,10.90
2023-03-06T05:58:15.642Z,14.13
2023-03-06T06:02:19.341Z,13.87
2023-03-06T06:06:23.341Z,11.82
2023-03-06T06:10:25.913Z,10.30
2023-03-06T06:14:28.623Z,11.23
2023-03-06T06:18:31.128Z,11.02
2023-03-06T06:22:38.423Z,11.37
2023-03-06T06:26:41.168Z,10.90
2023-03-06T06:30:43.712Z,11.10
2023-03-06T06:34:46.282Z,12.93
2023-03-06T06:38:50.618Z,11.20
2023-03-06T06:42:53.707Z,12.43
2023-03-06T06:51:18.859Z,12.00
2023-03-06T06:55:22.729Z,12.37
2023-03-06T06:59:25.279Z,11.75
2023-03-06T07:03:27.881Z,11.40
2023-03-06T07:07:30.701Z,11.43
2023-03-06T07:11:34.578Z,11.88
2023-03-06T07:15:37.169Z,11.73
2023-03-06T07:19:39.707Z,12.93
2023-03-06T07:23:42.297Z,11.70
2023-03-06T07:27:52.769Z,13.13
2023-03-06T07:31:55.872Z,12.02
2023-03-06T07:35:58.479Z,12.32
2023-03-06T07:40:01.058Z,12.83
2023-03-06T07:44:04.920Z,12.20
2023-03-06T07:48:07.549Z,11.13
2023-03-06T07:52:10.141Z,11.50
2023-03-06T07:56:13.106Z,11.50
2023-03-06T08:00:17.452Z,12.65
2023-03-06T08:04:20.018Z,12.75
2023-03-06T08:08:22.605Z,13.13
2023-03-06T08:12:25.183Z,12.70
2023-03-06T08:16:31.275Z,12.73
2023-03-06T08:20:33.792Z,11.85
2023-03-06T08:24:36.347Z,11.93
2023-03-06T08:28:39.280Z,12.73
2023-03-06T08:32:43.186Z,12.40
2023-03-06T08:36:45.873Z,12.40
2023-03-06T08:40:48.406Z,12.83
2023-03-06T08:44:50.994Z,12.90
2023-03-06T08:48:55.202Z,12.97
2023-03-06T08:52:58.648Z,12.40
2023-03-06T09:01:07.180Z,13.65
2023-03-06T09:05:11.964Z,11.55
2023-03-06T09:09:14.550Z,11.57
2023-03-06T09:13:17.081Z,11.80
2023-03-06T09:17:19.631Z,10.07
2023-03-06T09:21:24.917Z,10.70
2023-03-06T09:25:27.485Z,10.00
2023-03-06T09:29:30.117Z,10.47
2023-03-06T09:33:33.314Z,10.40
2023-03-06T09:37:37.377Z,10.60
2023-03-06T09:41:42.409Z,10.15
2023-03-06T09:45:45.481Z,9.63
2023-03-06T09:50:08.719Z,9.38
2023-03-06T09:54:14.744Z,7.65
2023-03-06T09:58:22.273Z,7.78
2023-03-06T10:02:34.133Z,7.85
2023-03-06T10:06:46.022Z,6.22
2023-03-06T10:10:54.865Z,5.78
2023-03-06T10:15:13.205Z,5.47
2023-03-06T10:19:17.670Z,6.18
2023-03-06T10:23:43.301Z,5.82
2023-03-06T10:27:49.102Z,6.22
2023-03-06T10:32:03.167Z,5.90
2023-03-06T10:36:06.518Z,5.38
2023-03-06T10:40:17.878Z,5.38
2023-03-06T10:44:25.930Z,5.50
2023-03-06T10:48:30.987Z,5.10
2023-03-06T10:52:34.845Z,5.63
2023-03-06T10:56:39.631Z,5.32
2023-03-06T11:00:44.798Z,5.30
2023-03-06T11:04:52.108Z,5.22
2023-03-06T11:08:54.956Z,5.57
2023-03-06T11:13:00.272Z,5.40
2023-03-06T11:17:04.258Z,5.22
2023-03-06T11:21:24.304Z,5.07
2023-03-06T11:25:32.387Z,4.10
2023-03-06T11:29:40.451Z,5.47
2023-03-06T11:33:52.353Z,5.32
2023-03-06T11:37:58.526Z,5.75
2023-03-06T11:42:10.400Z,5.95
2023-03-06T11:46:21.477Z,5.72
2023-03-06T11:50:32.174Z,6.13
2023-03-06T11:54:34.766Z,6.35
2023-03-06T11:59:21.420Z,6.17
2023-03-06T12:03:57.818Z,6.05
2023-03-06T12:08:16.149Z,6.10
2023-03-06T12:12:32.457Z,6.30
2023-03-06T12:16:53.920Z,6.47
2023-03-06T12:21:04.501Z,7.10
2023-03-06T12:25:22.454Z,6.85
2023-03-06T12:29:39.876Z,7.75
2023-03-06T12:33:51.839Z,7.50
2023-03-06T12:38:04.843Z,7.85
2023-03-06T12:42:23.460Z,7.85
2023-03-06T12:46:28.002Z,7.15
2023-03-06T12:50:33.342Z,6.13
2023-03-06T12:54:39.493Z,6.10
2023-03-06T12:58:52.206Z,5.63
2023-03-06T13:03:05.687Z,5.30
2023-03-06T13:07:22.767Z,5.10
2023-03-06T13:12:09.095Z,4.78
2023-03-06T13:16:15.212Z,4.30
2023-03-06T13:20:40.094Z,4.65
2023-03-06T13:24:43.937Z,4.95
2023-03-06T13:28:50.463Z,5.05
2023-03-06T13:32:55.456Z,5.38
2023-03-06T13:37:31.307Z,4.13
2023-03-06T13:41:53.770Z,4.18
2023-03-06T13:45:56.398Z,4.30
2023-03-06T13:50:01.031Z,3.93
2023-03-06T13:54:23.717Z,4.28
2023-03-06T13:58:46.563Z,5.38
2023-03-06T14:03:15.916Z,4.65
2023-03-06T14:07:29.117Z,4.60
2023-03-06T14:11:33.428Z,5.57
2023-03-06T14:15:44.566Z,5.05
2023-03-06T14:19:47.803Z,4.57
2023-03-06T14:24:00.515Z,4.47
2023-03-06T14:28:13.728Z,3.97
2023-03-06T14:32:20.442Z,4.72
2023-03-06T14:36:25.238Z,5.20
2023-03-06T14:40:32.875Z,3.65
2023-03-06T14:44:35.430Z,4.00
2023-03-06T14:48:41.705Z,3.57
2023-03-06T14:52:44.430Z,4.55
2023-03-06T14:56:52.957Z,4.20
2023-03-06T15:00:57.041Z,5.25
2023-03-06T15:05:03.545Z,4.55
2023-03-06T15:09:14.152Z,5.68
2023-03-06T15:13:23.000Z,5.30
2023-03-06T15:17:29.639Z,4.03
2023-03-06T15:21:36.111Z,8.30
2023-03-06T15:25:38.818Z,5.07
2023-03-06T15:29:42.664Z,5.10
2023-03-06T15:33:45.925Z,4.10
2023-03-06T15:37:48.481Z,4.30
2023-03-06T15:41:58.069Z,3.90
2023-03-06T15:46:02.777Z,3.55
2023-03-06T15:50:14.225Z,4.95
2023-03-06T15:54:16.817Z,5.13
2023-03-06T15:58:23.751Z,4.07
2023-03-06T16:02:27.839Z,4.20
2023-03-06T16:06:30.407Z,4.00
2023-03-06T16:10:36.766Z,4.83
2023-03-06T16:14:39.453Z,4.28
2023-03-06T16:18:43.349Z,4.87
2023-03-06T16:22:47.083Z,4.55
2023-03-06T16:26:51.733Z,4.57
2023-03-06T16:30:54.271Z,4.95
2023-03-06T16:34:58.165Z,4.70
2023-03-06T16:39:00.718Z,4.72
2023-03-06T16:43:03.538Z,5.40
2023-03-06T16:47:06.585Z,5.68
2023-03-06T16:51:14.163Z,4.78
2023-03-06T16:55:16.866Z,4.95
2023-03-06T16:59:19.405Z,5.47
2023-03-06T17:03:21.993Z,5.70
2023-03-06T17:07:25.905Z,6.23
2023-03-06T17:11:28.701Z,5.00
2023-03-06T17:15:31.315Z,5.13
2023-03-06T17:19:33.921Z,5.10
2023-03-06T17:23:38.306Z,4.93
2023-03-06T17:27:40.853Z,5.18
2023-03-06T17:31:43.986Z,4.87
2023-03-06T17:35:46.908Z,5.05
2023-03-06T17:39:50.841Z,5.35
2023-03-06T17:43:56.216Z,4.90
2023-03-06T17:47:58.748Z,5.95
2023-03-06T17:52:03.535Z,6.80
2023-03-06T17:56:09.563Z,7.22
2023-03-06T18:00:13.039Z,7.68
2023-03-06T18:08:19.314Z,8.90
2023-03-06T18:12:23.195Z,9.70
2023-03-06T18:16:27.411Z,6.40
2023-03-06T18:20:30.091Z,7.05
2023-03-06T18:24:32.659Z,6.63
2023-03-06T18:28:36.506Z,7.43
2023-03-06T18:32:39.086Z,6.90
2023-03-06T18:39:09.641Z,5.97
2023-03-06T18:43:12.234Z,5.50
2023-03-06T18:47:15.225Z,5.90
2023-03-06T18:51:19.287Z,5.97
2023-03-06T18:55:23.122Z,5.35
2023-03-06T18:59:25.856Z,5.63
2023-03-06T19:03:28.706Z,5.23
2023-03-06T19:07:31.278Z,5.90
2023-03-06T19:11:35.306Z,5.90
2023-03-06T19:15:43.523Z,6.55
2023-03-06T19:19:46.068Z,5.85
2023-03-06T19:23:49.439Z,5.73
2023-03-06T19:31:59.570Z,6.22
2023-03-06T19:36:02.566Z,5.72
2023-03-06T19:40:06.674Z,5.88
2023-03-06T19:44:12.158Z,6.07
2023-03-06T19:48:14.676Z,6.97
2023-03-06T19:52:18.137Z,7.63
2023-03-06T19:56:22.525Z,6.50
2023-03-06T20:00:26.625Z,6.38
2023-03-06T20:04:32.365Z,6.60
2023-03-06T20:08:34.957Z,7.50
2023-03-06T20:12:37.448Z,11.33
2023-03-06T20:16:41.290Z,16.53
2023-03-06T20:20:43.919Z,16.13
2023-03-06T20:24:46.625Z,8.17
2023-03-06T20:28:49.554Z,8.40
2023-03-06T20:32:54.318Z,8.50
2023-03-06T20:36:57.798Z,9.05
2023-03-06T20:45:03.059Z,8.93
2023-03-06T20:49:08.294Z,9.33
2023-03-06T20:53:11.301Z,8.90
2023-03-06T20:57:13.842Z,9.50
2023-03-06T21:01:20.349Z,9.30
2023-03-06T21:05:24.267Z,11.35
2023-03-06T21:09:26.794Z,11.10
2023-03-06T21:13:29.389Z,11.80
2023-03-06T21:17:31.937Z,13.70
2023-03-06T21:21:36.084Z,11.43
2023-03-06T21:25:48.034Z,12.50
2023-03-06T21:29:50.628Z,11.43
2023-03-06T21:33:53.140Z,10.17
2023-03-06T21:37:57.022Z,9.73
2023-03-06T21:41:59.600Z,10.35
2023-03-06T21:46:02.145Z,9.90
2023-03-06T21:50:05.251Z,8.73
2023-03-06T21:54:09.660Z,8.65
2023-03-06T21:58:12.197Z,9.52
