createdAt,value
2018-07-07T00:01:11.314Z,13.80
2018-07-07T00:03:41.400Z,16.60
2018-07-07T00:06:12.382Z,15.97
2018-07-07T00:08:42.354Z,15.17
2018-07-07T00:11:13.345Z,15.10
2018-07-07T00:13:47.770Z,18.17
2018-07-07T00:16:19.205Z,18.13
2018-07-07T00:18:50.732Z,20.67
2018-07-07T00:21:22.530Z,16.03
2018-07-07T00:23:54.363Z,15.83
2018-07-07T00:26:23.569Z,17.13
2018-07-07T00:28:54.596Z,16.63
2018-07-07T00:31:24.430Z,16.97
2018-07-07T00:33:55.037Z,18.43
2018-07-07T00:36:24.824Z,16.27
2018-07-07T00:38:56.511Z,16.90
2018-07-07T00:41:25.733Z,17.13
2018-07-07T00:43:54.985Z,16.80
2018-07-07T00:46:24.816Z,21.03
2018-07-07T00:48:55.983Z,20.63
2018-07-07T00:51:25.113Z,18.17
2018-07-07T00:53:55.339Z,18.57
2018-07-07T00:56:25.794Z,19.90
2018-07-07T00:58:55.974Z,18.73
2018-07-07T01:01:25.953Z,18.97
2018-07-07T01:03:57.895Z,18.33
2018-07-07T01:06:30.696Z,18.33
2018-07-07T01:09:01.081Z,19.23
2018-07-07T01:11:30.808Z,20.63
2018-07-07T01:14:00.039Z,19.33
2018-07-07T01:16:30.027Z,20.43
2018-07-07T01:18:59.149Z,22.77
2018-07-07T01:21:28.274Z,21.10
2018-07-07T01:23:57.520Z,21.07
2018-07-07T01:26:27.038Z,19.73
2018-07-07T01:28:57.379Z,19.93
2018-07-07T01:31:26.640Z,18.60
2018-07-07T01:33:55.813Z,18.37
2018-07-07T01:36:26.642Z,18.87
2018-07-07T01:38:56.645Z,21.37
2018-07-07T01:41:27.362Z,21.07
2018-07-07T01:43:57.416Z,20.17
2018-07-07T01:46:27.264Z,17.43
2018-07-07T01:49:00.294Z,19.83
2018-07-07T01:51:30.026Z,19.37
2018-07-07T01:54:01.961Z,20.20
2018-07-07T01:56:33.249Z,18.17
2018-07-07T01:59:03.377Z,19.97
2018-07-07T02:01:34.010Z,19.67
2018-07-07T02:04:04.277Z,21.53
2018-07-07T02:06:34.326Z,19.80
2018-07-07T02:09:04.220Z,20.17
2018-07-07T02:11:34.464Z,16.90
2018-07-07T02:14:04.251Z,20.27
2018-07-07T02:16:33.951Z,20.53
2018-07-07T02:19:05.404Z,20.23
2018-07-07T02:21:35.724Z,21.97
2018-07-07T02:24:06.877Z,21.33
2018-07-07T02:26:38.449Z,21.30
2018-07-07T02:29:08.867Z,22.00
2018-07-07T02:31:39.098Z,22.03
2018-07-07T02:34:08.852Z,19.50
2018-07-07T02:36:37.944Z,18.97
2018-07-07T02:39:10.210Z,17.70
2018-07-07T02:41:40.510Z,20.37
2018-07-07T02:44:10.285Z,18.50
2018-07-07T02:46:41.374Z,18.47
2018-07-07T02:49:12.421Z,17.30
2018-07-07T02:51:43.863Z,17.97
2018-07-07T02:54:12.887Z,18.00
2018-07-07T02:56:42.764Z,20.27
2018-07-07T02:59:12.429Z,18.83
2018-07-07T03:01:41.461Z,18.63
2018-07-07T03:04:12.061Z,17.93
2018-07-07T03:06:41.369Z,17.93
2018-07-07T03:09:11.984Z,16.77
2018-07-07T03:11:43.655Z,17.30
2018-07-07T03:14:13.408Z,17.27
2018-07-07T03:16:43.357Z,16.67
2018-07-07T03:19:13.348Z,16.37
2018-07-07T03:21:43.462Z,16.63
2018-07-07T03:24:13.013Z,16.43
2018-07-07T03:26:44.498Z,17.57
2018-07-07T03:29:14.873Z,17.10
2018-07-07T03:31:50.086Z,18.40
2018-07-07T03:34:20.141Z,17.23
2018-07-07T03:36:50.121Z,15.13
2018-07-07T03:39:19.220Z,14.60
2018-07-07T03:41:52.170Z,16.03
2018-07-07T03:44:21.111Z,13.33
2018-07-07T03:46:50.388Z,15.73
2018-07-07T03:49:21.502Z,13.63
2018-07-07T03:51:53.028Z,16.40
2018-07-07T03:54:24.267Z,15.47
2018-07-07T03:56:53.486Z,16.60
2018-07-07T03:59:23.867Z,16.17
2018-07-07T04:01:53.887Z,17.10
2018-07-07T04:04:23.980Z,17.07
2018-07-07T04:06:54.284Z,16.73
2018-07-07T04:09:25.365Z,16.67
2018-07-07T04:11:56.179Z,16.33
2018-07-07T04:14:28.308Z,17.17
2018-07-07T04:16:58.387Z,23.27
2018-07-07T04:19:29.747Z,18.07
2018-07-07T04:22:00.292Z,15.07
2018-07-07T04:24:31.471Z,14.50
2018-07-07T04:27:05.438Z,13.37
2018-07-07T04:29:34.664Z,12.77
2018-07-07T04:32:04.569Z,11.77
2018-07-07T04:34:33.728Z,14.27
2018-07-07T04:37:08.939Z,14.80
2018-07-07T04:39:37.909Z,15.33
2018-07-07T04:42:09.669Z,14.00
2018-07-07T04:44:41.675Z,14.33
2018-07-07T04:47:12.461Z,13.17
2018-07-07T04:49:41.724Z,12.40
2018-07-07T04:52:12.030Z,12.30
2018-07-07T04:54:41.809Z,13.17
2018-07-07T04:57:12.180Z,12.80
2018-07-07T04:59:43.370Z,13.13
2018-07-07T05:02:13.731Z,11.43
2018-07-07T05:04:44.119Z,12.10
2018-07-07T05:07:13.185Z,11.70
2018-07-07T05:09:43.432Z,12.33
2018-07-07T05:12:13.731Z,13.13
2018-07-07T05:14:44.052Z,12.57
2018-07-07T05:17:14.502Z,12.00
2018-07-07T05:19:46.360Z,11.53
2018-07-07T05:22:16.383Z,10.83
2018-07-07T05:24:47.302Z,10.30
2018-07-07T05:27:17.846Z,10.18
2018-07-07T05:29:49.296Z,9.48
2018-07-07T05:32:18.974Z,8.60
2018-07-07T05:34:49.441Z,8.28
2018-07-07T05:37:19.359Z,8.18
2018-07-07T05:39:48.602Z,8.00
2018-07-07T05:42:18.764Z,7.28
2018-07-07T05:44:48.148Z,6.87
2018-07-07T05:47:18.357Z,6.97
2018-07-07T05:49:47.939Z,6.67
2018-07-07T05:52:16.877Z,6.70
2018-07-07T05:54:47.878Z,6.55
2018-07-07T05:57:17.544Z,5.87
2018-07-07T05:59:46.559Z,6.25
2018-07-07T06:02:15.787Z,5.80
2018-07-07T06:04:45.011Z,6.08
2018-07-07T06:07:14.132Z,6.22
2018-07-07T06:09:44.962Z,6.78
2018-07-07T06:12:15.577Z,6.90
2018-07-07T06:14:44.797Z,6.42
2018-07-07T06:17:16.297Z,6.42
2018-07-07T06:19:48.783Z,6.55
2018-07-07T06:22:23.769Z,6.40
2018-07-07T06:24:54.464Z,6.22
2018-07-07T06:27:24.618Z,6.30
2018-07-07T06:30:01.575Z,5.85
2018-07-07T06:32:35.828Z,6.15
2018-07-07T06:35:10.463Z,6.03
2018-07-07T06:38:46.412Z,5.40
2018-07-07T06:41:24.793Z,5.62
2018-07-07T06:44:08.505Z,5.47
2018-07-07T06:47:00.109Z,6.03
2018-07-07T06:49:36.074Z,5.67
2018-07-07T06:52:06.319Z,5.03
2018-07-07T06:54:40.017Z,4.75
2018-07-07T06:57:15.061Z,4.25
2018-07-07T06:59:46.839Z,4.40
2018-07-07T07:02:19.022Z,4.53
2018-07-07T07:05:01.124Z,5.08
2018-07-07T07:07:32.712Z,4.00
2018-07-07T07:10:03.919Z,5.03
2018-07-07T07:12:36.929Z,4.17
2018-07-07T07:15:07.483Z,3.35
2018-07-07T07:17:38.255Z,3.72
2018-07-07T07:20:12.771Z,3.40
2018-07-07T07:22:44.702Z,2.83
2018-07-07T07:25:16.800Z,3.22
2018-07-07T07:27:55.492Z,3.17
2018-07-07T07:30:26.522Z,2.85
2018-07-07T07:33:03.637Z,3.60
2018-07-07T07:35:41.181Z,3.52
2018-07-07T07:38:23.802Z,3.37
2018-07-07T07:40:59.276Z,3.02
2018-07-07T07:43:33.226Z,3.37
2018-07-07T07:46:17.638Z,2.90
2018-07-07T07:51:40.266Z,2.85
2018-07-07T07:54:12.989Z,3.33
2018-07-07T07:56:43.817Z,3.25
2018-07-07T07:59:13.113Z,4.22
2018-07-07T08:01:42.362Z,3.87
2018-07-07T08:04:13.099Z,3.58
2018-07-07T08:06:43.198Z,3.80
2018-07-07T08:09:14.257Z,3.50
2018-07-07T08:11:44.745Z,3.92
2018-07-07T08:14:14.519Z,3.67
2018-07-07T08:16:44.642Z,3.67
2018-07-07T08:19:15.919Z,3.42
2018-07-07T08:21:45.919Z,3.62
2018-07-07T08:24:16.087Z,3.75
2018-07-07T08:26:49.261Z,3.42
2018-07-07T08:29:19.917Z,3.67
2018-07-07T08:31:54.569Z,3.52
2018-07-07T08:34:25.405Z,3.75
2018-07-07T08:36:54.514Z,3.35
2018-07-07T08:39:23.504Z,3.42
2018-07-07T08:41:52.780Z,3.45
2018-07-07T08:44:22.577Z,3.50
2018-07-07T08:46:52.388Z,3.72
2018-07-07T08:49:21.436Z,3.50
2018-07-07T08:51:51.693Z,3.25
2018-07-07T08:54:23.765Z,3.33
2018-07-07T08:56:55.032Z,3.05
2018-07-07T08:59:24.801Z,3.60
2018-07-07T09:01:56.113Z,4.12
2018-07-07T09:04:26.916Z,3.10
2018-07-07T09:06:57.893Z,3.15
2018-07-07T09:09:28.821Z,3.22
2018-07-07T09:11:58.055Z,2.92
2018-07-07T09:14:29.060Z,2.90
2018-07-07T09:16:58.548Z,3.50
2018-07-07T09:19:28.836Z,3.62
2018-07-07T09:21:58.988Z,3.22
2018-07-07T09:24:29.011Z,3.62
2018-07-07T09:27:00.010Z,2.92
2018-07-07T09:29:31.817Z,2.83
2018-07-07T09:32:01.277Z,2.83
2018-07-07T09:34:33.619Z,2.85
2018-07-07T09:37:03.887Z,2.67
2018-07-07T09:39:33.804Z,3.02
2018-07-07T09:42:05.171Z,2.47
2018-07-07T09:44:35.159Z,2.90
2018-07-07T09:47:04.937Z,3.10
2018-07-07T09:49:33.890Z,3.22
2018-07-07T09:52:03.737Z,2.90
2018-07-07T09:54:34.109Z,2.75
2018-07-07T09:57:04.418Z,2.40
2018-07-07T09:59:35.016Z,2.67
2018-07-07T10:02:04.051Z,2.87
2018-07-07T10:04:34.852Z,2.70
2018-07-07T10:07:04.948Z,3.20
2018-07-07T10:09:33.999Z,3.12
2018-07-07T10:12:04.094Z,3.52
2018-07-07T10:14:34.240Z,3.72
2018-07-07T10:17:03.372Z,3.22
2018-07-07T10:19:34.307Z,2.80
2018-07-07T10:22:05.239Z,3.20
2018-07-07T10:24:34.539Z,2.92
2018-07-07T10:27:03.760Z,2.92
2018-07-07T10:29:32.940Z,3.02
2018-07-07T10:32:05.929Z,2.80
2018-07-07T10:34:36.655Z,2.65
2018-07-07T10:37:05.694Z,2.77
2018-07-07T10:39:37.823Z,2.85
2018-07-07T10:42:09.019Z,2.87
2018-07-07T10:44:39.105Z,2.58
2018-07-07T10:47:09.379Z,2.40
2018-07-07T10:49:39.485Z,2.55
2018-07-07T10:52:08.752Z,2.45
2018-07-07T10:54:38.843Z,2.40
2018-07-07T10:57:10.185Z,2.55
2018-07-07T10:59:39.310Z,2.87
2018-07-07T11:02:09.703Z,2.30
2018-07-07T11:04:39.272Z,2.47
2018-07-07T11:07:08.876Z,2.22
2018-07-07T11:09:39.635Z,2.35
2018-07-07T11:12:09.471Z,2.52
2018-07-07T11:14:40.883Z,2.30
2018-07-07T11:17:11.392Z,2.80
2018-07-07T11:19:40.529Z,2.52
2018-07-07T11:22:09.505Z,2.80
2018-07-07T11:24:38.856Z,2.15
2018-07-07T11:27:09.568Z,2.22
2018-07-07T11:29:40.191Z,2.22
2018-07-07T11:32:10.793Z,2.35
2018-07-07T11:34:39.820Z,2.08
2018-07-07T11:37:11.570Z,2.52
2018-07-07T11:39:40.740Z,2.40
2018-07-07T11:42:11.755Z,2.20
2018-07-07T11:44:42.416Z,2.80
2018-07-07T11:47:13.115Z,2.15
2018-07-07T11:49:42.260Z,2.10
2018-07-07T11:52:13.782Z,1.90
2018-07-07T11:54:44.944Z,2.42
2018-07-07T11:57:15.600Z,2.42
2018-07-07T11:59:45.595Z,2.22
2018-07-07T12:02:15.422Z,2.02
2018-07-07T12:04:44.700Z,2.52
2018-07-07T12:07:14.386Z,2.33
2018-07-07T12:09:45.070Z,2.70
2018-07-07T12:12:14.243Z,2.15
2018-07-07T12:14:44.442Z,2.37
2018-07-07T12:17:14.365Z,2.30
2018-07-07T12:19:43.458Z,1.95
2018-07-07T12:22:12.547Z,2.50
2018-07-07T12:24:42.695Z,2.65
2018-07-07T12:27:11.736Z,2.00
2018-07-07T12:29:40.878Z,2.10
2018-07-07T12:32:10.081Z,2.05
2018-07-07T12:34:40.592Z,2.20
2018-07-07T12:37:10.542Z,2.05
2018-07-07T12:39:39.625Z,1.90
2018-07-07T12:42:10.105Z,1.92
2018-07-07T12:44:39.337Z,1.98
2018-07-07T12:47:09.318Z,2.27
2018-07-07T12:49:39.420Z,2.00
2018-07-07T12:52:08.577Z,1.75
2018-07-07T12:54:39.163Z,2.20
2018-07-07T12:57:11.485Z,1.95
2018-07-07T12:59:40.492Z,1.87
2018-07-07T13:02:10.429Z,1.95
2018-07-07T13:04:40.877Z,1.95
2018-07-07T13:07:11.317Z,2.45
2018-07-07T13:09:40.568Z,1.85
2018-07-07T13:12:12.716Z,2.58
2018-07-07T13:14:41.815Z,2.30
2018-07-07T13:17:11.599Z,3.27
2018-07-07T13:19:41.826Z,3.00
2018-07-07T13:22:12.687Z,2.12
2018-07-07T13:24:44.606Z,1.80
2018-07-07T13:27:13.667Z,2.17
2018-07-07T13:29:43.793Z,2.30
2018-07-07T13:32:18.425Z,2.47
2018-07-07T13:34:49.367Z,2.02
2018-07-07T13:37:22.264Z,4.00
2018-07-07T13:39:52.528Z,2.37
2018-07-07T13:42:23.177Z,1.98
2018-07-07T13:44:54.257Z,2.15
2018-07-07T13:47:26.233Z,1.72
2018-07-07T13:49:55.887Z,2.30
2018-07-07T13:58:13.174Z,2.33
2018-07-07T14:00:44.507Z,2.02
2018-07-07T14:03:13.705Z,1.80
2018-07-07T14:05:44.322Z,1.82
2018-07-07T14:08:13.308Z,2.08
2018-07-07T14:10:42.803Z,2.00
2018-07-07T14:13:12.348Z,1.77
2018-07-07T14:15:45.269Z,1.87
2018-07-07T14:18:14.408Z,1.75
2018-07-07T14:20:45.757Z,2.00
2018-07-07T14:23:20.901Z,2.02
2018-07-07T14:25:51.011Z,1.80
2018-07-07T14:28:21.543Z,1.82
2018-07-07T14:30:51.978Z,2.10
2018-07-07T14:33:23.401Z,1.92
2018-07-07T14:35:54.216Z,2.00
2018-07-07T14:38:35.446Z,2.55
2018-07-07T14:41:13.968Z,2.00
2018-07-07T14:43:51.929Z,1.80
2018-07-07T14:46:22.224Z,1.77
2018-07-07T14:48:54.699Z,1.85
2018-07-07T14:51:26.989Z,2.10
2018-07-07T14:53:59.246Z,1.80
2018-07-07T14:56:29.744Z,2.12
2018-07-07T14:58:58.908Z,2.05
2018-07-07T15:01:28.063Z,2.12
2018-07-07T15:04:02.549Z,1.87
2018-07-07T15:06:32.514Z,2.15
2018-07-07T15:09:04.717Z,1.82
2018-07-07T15:11:34.416Z,1.87
2018-07-07T15:14:04.632Z,1.95
2018-07-07T15:16:34.746Z,2.10
2018-07-07T15:19:05.884Z,1.90
2018-07-07T15:21:36.303Z,2.80
2018-07-07T15:24:05.409Z,1.98
2018-07-07T15:26:34.813Z,2.10
2018-07-07T15:29:05.408Z,1.90
2018-07-07T15:31:38.610Z,1.67
2018-07-07T15:34:09.000Z,2.08
2018-07-07T15:36:41.472Z,1.77
2018-07-07T15:39:11.974Z,2.02
2018-07-07T15:41:41.571Z,2.52
2018-07-07T15:44:11.023Z,2.62
2018-07-07T15:46:42.276Z,1.90
2018-07-07T15:49:13.408Z,2.50
2018-07-07T15:51:43.741Z,2.20
2018-07-07T15:54:14.802Z,2.15
2018-07-07T15:56:44.702Z,1.98
2018-07-07T15:59:13.944Z,2.05
2018-07-07T16:01:43.418Z,2.17
2018-07-07T16:04:13.683Z,2.30
2018-07-07T16:06:42.752Z,5.05
2018-07-07T16:09:11.994Z,2.67
2018-07-07T16:11:41.755Z,2.10
2018-07-07T16:14:13.015Z,1.92
2018-07-07T16:16:42.703Z,1.80
2018-07-07T16:19:12.135Z,2.05
2018-07-07T16:21:41.816Z,1.85
2018-07-07T16:24:11.298Z,1.90
2018-07-07T16:26:43.224Z,1.82
2018-07-07T16:29:12.210Z,1.77
2018-07-07T16:31:41.170Z,1.90
2018-07-07T16:34:10.786Z,1.75
2018-07-07T16:36:40.229Z,1.80
2018-07-07T16:39:11.424Z,2.08
2018-07-07T16:41:40.723Z,1.87
2018-07-07T16:44:10.399Z,2.00
2018-07-07T16:46:42.135Z,1.72
2018-07-07T16:49:12.697Z,2.25
2018-07-07T16:51:43.115Z,2.10
2018-07-07T16:54:12.186Z,1.80
2018-07-07T16:56:41.920Z,1.98
2018-07-07T16:59:13.557Z,2.00
2018-07-07T17:01:43.868Z,2.10
2018-07-07T17:04:13.079Z,2.47
2018-07-07T17:06:45.239Z,2.62
2018-07-07T17:09:15.647Z,2.12
2018-07-07T17:11:44.941Z,2.02
2018-07-07T17:14:16.121Z,2.42
2018-07-07T17:16:45.683Z,2.85
2018-07-07T17:19:16.451Z,2.25
2018-07-07T17:21:46.480Z,2.00
2018-07-07T17:24:17.940Z,2.45
2018-07-07T17:26:48.287Z,1.90
2018-07-07T17:29:18.032Z,2.20
2018-07-07T17:31:48.421Z,2.55
2018-07-07T17:34:18.264Z,2.47
2018-07-07T17:36:49.096Z,2.52
2018-07-07T17:39:21.725Z,4.40
2018-07-07T17:41:58.297Z,2.30
2018-07-07T17:44:28.852Z,1.70
2018-07-07T17:47:00.034Z,2.40
2018-07-07T17:49:29.862Z,1.75
2018-07-07T17:52:00.446Z,2.90
2018-07-07T17:54:31.447Z,2.65
2018-07-07T17:57:02.856Z,2.35
2018-07-07T17:59:32.155Z,2.00
2018-07-07T18:02:02.944Z,1.80
2018-07-07T18:04:33.095Z,1.65
2018-07-07T18:07:02.880Z,1.87
2018-07-07T18:09:31.893Z,1.77
2018-07-07T18:12:02.987Z,2.00
2018-07-07T18:14:33.960Z,2.00
2018-07-07T18:17:04.449Z,1.67
2018-07-07T18:19:34.084Z,2.25
2018-07-07T18:22:04.693Z,2.00
2018-07-07T18:24:36.168Z,1.92
2018-07-07T18:27:08.003Z,1.70
2018-07-07T18:29:39.458Z,1.70
2018-07-07T18:32:09.528Z,1.72
2018-07-07T18:34:41.635Z,1.80
2018-07-07T18:37:11.329Z,1.98
2018-07-07T18:39:40.887Z,1.77
2018-07-07T18:42:10.466Z,2.47
2018-07-07T18:44:41.025Z,1.70
2018-07-07T18:47:10.046Z,1.80
2018-07-07T18:49:40.529Z,2.15
2018-07-07T18:52:10.785Z,2.37
2018-07-07T18:54:40.698Z,1.90
2018-07-07T18:57:10.272Z,2.00
2018-07-07T18:59:40.282Z,1.98
2018-07-07T19:02:11.067Z,2.30
2018-07-07T19:04:41.106Z,2.65
2018-07-07T19:07:13.071Z,2.12
2018-07-07T19:09:45.138Z,2.00
2018-07-07T19:12:15.739Z,2.72
2018-07-07T19:14:44.859Z,2.10
2018-07-07T19:17:14.414Z,2.20
2018-07-07T19:19:45.140Z,2.72
2018-07-07T19:22:19.847Z,3.20
2018-07-07T19:24:53.953Z,2.72
2018-07-07T19:27:23.749Z,2.72
2018-07-07T19:29:53.592Z,2.33
2018-07-07T19:32:28.370Z,2.17
2018-07-07T19:35:02.572Z,2.50
2018-07-07T19:37:34.726Z,2.47
2018-07-07T19:40:04.546Z,3.08
2018-07-07T19:42:55.711Z,3.10
2018-07-07T19:45:26.025Z,2.83
2018-07-07T19:47:59.568Z,3.45
2018-07-07T19:50:30.080Z,3.25
2018-07-07T19:52:59.937Z,3.33
2018-07-07T19:55:30.008Z,3.00
2018-07-07T19:58:00.047Z,2.85
2018-07-07T20:00:29.070Z,3.27
2018-07-07T20:02:59.240Z,2.80
2018-07-07T20:05:29.775Z,3.00
2018-07-07T20:08:00.287Z,3.02
2018-07-07T20:10:29.407Z,2.92
2018-07-07T20:13:00.868Z,3.27
2018-07-07T20:17:43.509Z,3.17
2018-07-07T20:20:52.206Z,3.10
2018-07-07T20:23:21.169Z,3.22
2018-07-07T20:25:56.045Z,3.05
2018-07-07T20:28:30.269Z,3.62
2018-07-07T20:30:59.664Z,3.10
2018-07-07T20:33:29.396Z,2.87
2018-07-07T20:35:58.423Z,3.52
2018-07-07T20:38:28.370Z,3.42
2018-07-07T20:40:58.636Z,3.05
2018-07-07T20:43:28.454Z,3.75
2018-07-07T20:45:58.381Z,3.90
2018-07-07T20:48:28.294Z,3.67
2018-07-07T20:50:58.325Z,3.80
2018-07-07T20:53:28.841Z,3.25
2018-07-07T20:55:58.030Z,3.98
2018-07-07T20:58:30.147Z,4.00
2018-07-07T21:00:59.972Z,4.30
2018-07-07T21:03:30.328Z,4.30
2018-07-07T21:05:59.748Z,3.95
2018-07-07T21:08:29.141Z,4.10
2018-07-07T21:10:59.890Z,3.65
2018-07-07T21:13:32.484Z,3.75
2018-07-07T21:16:02.986Z,3.80
2018-07-07T21:18:32.527Z,4.10
2018-07-07T21:21:02.628Z,3.80
2018-07-07T21:23:34.183Z,4.10
2018-07-07T21:26:05.073Z,3.70
2018-07-07T21:28:35.832Z,4.03
2018-07-07T21:31:05.760Z,4.00
2018-07-07T21:33:36.475Z,4.10
2018-07-07T21:36:05.621Z,3.90
2018-07-07T21:38:35.384Z,3.80
2018-07-07T21:41:04.534Z,4.03
2018-07-07T21:43:35.759Z,3.57
2018-07-07T21:46:06.462Z,4.40
2018-07-07T21:48:37.173Z,4.07
2018-07-07T21:51:06.783Z,4.00
2018-07-07T21:53:36.622Z,4.10
2018-07-07T21:56:07.792Z,4.20
2018-07-07T21:58:38.670Z,3.80
2018-07-07T22:01:17.926Z,4.20
2018-07-07T22:03:52.795Z,3.83
2018-07-07T22:06:27.830Z,3.93
2018-07-07T22:08:56.872Z,3.87
2018-07-07T22:11:26.907Z,4.70
2018-07-07T22:13:56.843Z,3.53
2018-07-07T22:16:26.221Z,3.97
2018-07-07T22:18:56.951Z,3.60
2018-07-07T22:21:36.661Z,3.97
2018-07-07T22:24:10.593Z,4.43
2018-07-07T22:26:41.385Z,4.37
2018-07-07T22:29:10.822Z,4.23
2018-07-07T22:31:39.914Z,3.57
2018-07-07T22:34:10.062Z,3.97
2018-07-07T22:36:39.290Z,4.33
2018-07-07T22:39:10.477Z,4.40
2018-07-07T22:41:53.871Z,4.47
2018-07-07T22:44:24.167Z,4.00
2018-07-07T22:46:53.777Z,3.90
2018-07-07T22:49:24.908Z,4.03
2018-07-07T22:51:55.726Z,4.70
2018-07-07T22:54:27.453Z,4.17
2018-07-07T22:56:57.780Z,4.70
2018-07-07T22:59:26.813Z,4.33
2018-07-07T23:01:55.920Z,5.00
2018-07-07T23:04:25.452Z,4.53
2018-07-07T23:06:57.214Z,3.97
2018-07-07T23:09:28.240Z,4.73
2018-07-07T23:11:58.116Z,5.07
2018-07-07T23:14:28.888Z,3.77
2018-07-07T23:17:02.059Z,4.77
2018-07-07T23:19:31.736Z,4.60
2018-07-07T23:22:01.606Z,5.27
2018-07-07T23:24:32.019Z,5.10
2018-07-07T23:27:01.261Z,5.13
2018-07-07T23:29:31.199Z,5.47
2018-07-07T23:32:02.377Z,5.20
2018-07-07T23:34:31.628Z,5.10
2018-07-07T23:37:00.717Z,5.47
2018-07-07T23:39:30.996Z,5.23
2018-07-07T23:42:00.348Z,5.93
2018-07-07T23:44:29.807Z,5.90
2018-07-07T23:47:01.719Z,5.83
2018-07-07T23:49:30.887Z,6.03
2018-07-07T23:52:00.745Z,5.67
2018-07-07T23:54:30.431Z,6.50
2018-07-07T23:57:01.092Z,5.77
2018-07-07T23:59:33.034Z,5.50
