createdAt,value
2018-08-11T00:01:26.407Z,13.60
2018-08-11T00:03:55.248Z,13.60
2018-08-11T00:06:26.036Z,13.60
2018-08-11T00:08:56.809Z,13.60
2018-08-11T00:11:25.457Z,13.70
2018-08-11T00:13:54.340Z,13.70
2018-08-11T00:16:25.161Z,13.70
2018-08-11T00:18:53.855Z,13.70
2018-08-11T00:21:23.668Z,13.70
2018-08-11T00:23:52.060Z,13.70
2018-08-11T00:26:20.206Z,13.70
2018-08-11T00:28:49.388Z,13.70
2018-08-11T00:31:17.972Z,13.70
2018-08-11T00:33:46.140Z,13.60
2018-08-11T00:36:15.720Z,13.70
2018-08-11T00:38:43.839Z,13.80
2018-08-11T00:41:12.428Z,13.90
2018-08-11T00:43:41.227Z,14.10
2018-08-11T00:46:09.434Z,14.30
2018-08-11T00:48:38.530Z,14.50
2018-08-11T00:51:07.668Z,14.60
2018-08-11T00:53:37.271Z,14.80
2018-08-11T00:56:06.398Z,14.90
2018-08-11T00:58:34.639Z,15.00
2018-08-11T01:01:03.998Z,15.00
2018-08-11T01:03:32.801Z,15.10
2018-08-11T01:06:02.153Z,15.10
2018-08-11T01:08:30.308Z,15.10
2018-08-11T01:11:00.104Z,15.10
2018-08-11T01:13:29.040Z,15.20
2018-08-11T01:15:57.631Z,15.20
2018-08-11T01:18:25.755Z,15.20
2018-08-11T01:20:54.226Z,15.30
2018-08-11T01:23:23.376Z,15.30
2018-08-11T01:25:53.900Z,15.40
2018-08-11T01:28:23.028Z,15.40
2018-08-11T01:30:53.158Z,15.50
2018-08-11T01:33:22.342Z,15.50
2018-08-11T01:35:52.010Z,15.50
2018-08-11T01:38:21.475Z,15.50
2018-08-11T01:40:49.633Z,15.60
2018-08-11T01:43:18.440Z,15.60
2018-08-11T01:45:46.987Z,15.60
2018-08-11T01:48:15.757Z,15.60
2018-08-11T01:50:44.955Z,15.60
2018-08-11T01:53:15.240Z,15.70
2018-08-11T01:55:43.647Z,15.80
2018-08-11T01:58:12.679Z,15.80
2018-08-11T02:00:42.238Z,15.80
2018-08-11T02:03:13.174Z,15.90
2018-08-11T02:05:41.644Z,15.90
2018-08-11T02:08:09.936Z,15.90
2018-08-11T02:10:38.614Z,15.90
2018-08-11T02:13:08.800Z,15.90
2018-08-11T02:15:38.587Z,15.90
2018-08-11T02:18:08.089Z,16.00
2018-08-11T02:20:37.413Z,16.00
2018-08-11T02:23:06.452Z,16.00
2018-08-11T02:25:35.960Z,16.00
2018-08-11T02:28:06.040Z,16.00
2018-08-11T02:30:35.038Z,16.00
2018-08-11T02:33:03.240Z,16.10
2018-08-11T02:35:31.497Z,16.10
2018-08-11T02:38:00.520Z,16.10
2018-08-11T02:40:28.692Z,16.10
2018-08-11T02:42:57.657Z,16.10
2018-08-11T02:45:26.981Z,16.20
2018-08-11T02:47:56.984Z,16.20
2018-08-11T02:50:27.112Z,16.20
2018-08-11T02:52:56.957Z,16.20
2018-08-11T02:55:27.248Z,16.20
2018-08-11T02:57:56.814Z,16.10
2018-08-11T03:00:26.735Z,16.10
2018-08-11T03:02:55.686Z,16.20
2018-08-11T03:05:24.737Z,16.20
2018-08-11T03:07:54.020Z,16.30
2018-08-11T03:10:22.511Z,16.40
2018-08-11T03:12:52.717Z,16.40
2018-08-11T03:15:23.442Z,16.40
2018-08-11T03:17:51.579Z,16.40
2018-08-11T03:20:20.240Z,16.40
2018-08-11T03:22:49.304Z,16.40
2018-08-11T03:25:18.395Z,16.40
2018-08-11T03:27:47.289Z,16.40
2018-08-11T03:30:17.755Z,16.40
2018-08-11T03:32:46.436Z,16.40
2018-08-11T03:35:15.710Z,16.50
2018-08-11T03:37:47.176Z,16.40
2018-08-11T03:40:16.928Z,16.30
2018-08-11T03:42:47.186Z,16.30
2018-08-11T03:45:15.428Z,16.30
2018-08-11T03:47:44.619Z,16.20
2018-08-11T03:50:12.947Z,16.20
2018-08-11T03:52:41.552Z,16.10
2018-08-11T03:55:11.424Z,16.20
2018-08-11T03:57:54.435Z,16.10
2018-08-11T04:00:23.516Z,16.10
2018-08-11T04:02:52.048Z,16.10
2018-08-11T04:05:20.564Z,16.10
2018-08-11T04:07:50.643Z,16.10
2018-08-11T04:10:21.366Z,16.10
2018-08-11T04:12:51.292Z,16.20
2018-08-11T04:15:20.984Z,16.20
2018-08-11T04:17:52.680Z,16.20
2018-08-11T04:20:20.880Z,16.20
2018-08-11T04:22:50.907Z,16.30
2018-08-11T04:25:20.396Z,16.30
2018-08-11T04:27:48.909Z,16.30
2018-08-11T04:30:17.714Z,16.30
2018-08-11T04:32:47.836Z,16.30
2018-08-11T04:35:16.297Z,16.20
2018-08-11T04:37:44.691Z,16.30
2018-08-11T04:40:12.845Z,16.30
2018-08-11T04:42:41.025Z,16.40
2018-08-11T04:45:09.536Z,16.40
2018-08-11T04:47:37.724Z,16.50
2018-08-11T04:50:06.225Z,16.40
2018-08-11T04:52:34.696Z,16.40
2018-08-11T04:55:05.348Z,16.40
2018-08-11T04:57:33.604Z,16.40
2018-08-11T05:00:03.678Z,16.40
2018-08-11T05:02:32.580Z,16.40
2018-08-11T05:05:02.608Z,16.30
2018-08-11T05:07:31.316Z,16.30
2018-08-11T05:10:00.505Z,16.30
2018-08-11T05:12:30.295Z,16.40
2018-08-11T05:15:00.236Z,16.40
2018-08-11T05:17:29.216Z,16.40
2018-08-11T05:19:57.782Z,16.50
2018-08-11T05:22:26.801Z,16.60
2018-08-11T05:24:55.532Z,16.60
2018-08-11T05:27:24.288Z,16.60
2018-08-11T05:29:52.991Z,16.70
2018-08-11T05:32:23.276Z,16.70
2018-08-11T05:34:53.110Z,16.70
2018-08-11T05:37:22.250Z,16.80
2018-08-11T05:39:50.882Z,16.80
2018-08-11T05:42:19.038Z,16.70
2018-08-11T05:44:48.279Z,16.70
2018-08-11T05:47:17.176Z,16.80
2018-08-11T05:49:48.324Z,16.80
2018-08-11T05:52:17.783Z,17.00
2018-08-11T05:54:50.751Z,17.30
2018-08-11T05:57:19.478Z,17.40
2018-08-11T05:59:49.567Z,17.40
2018-08-11T06:02:18.700Z,17.30
2018-08-11T06:04:48.436Z,17.20
2018-08-11T06:07:19.373Z,17.10
2018-08-11T06:09:48.937Z,16.90
2018-08-11T06:12:17.658Z,16.80
2018-08-11T06:14:47.615Z,16.80
2018-08-11T06:17:15.787Z,16.80
2018-08-11T06:19:44.467Z,16.80
2018-08-11T06:22:13.518Z,16.90
2018-08-11T06:24:48.323Z,17.10
2018-08-11T06:27:20.587Z,17.30
2018-08-11T06:29:51.300Z,17.10
2018-08-11T06:32:19.562Z,17.00
2018-08-11T06:34:49.196Z,16.90
2018-08-11T06:37:18.014Z,17.40
2018-08-11T06:39:48.976Z,18.30
2018-08-11T06:42:18.839Z,19.10
2018-08-11T06:44:47.312Z,19.20
2018-08-11T06:47:17.113Z,19.40
2018-08-11T06:49:46.085Z,19.80
2018-08-11T06:52:15.301Z,19.90
2018-08-11T06:54:44.018Z,19.90
2018-08-11T06:57:14.174Z,19.70
2018-08-11T06:59:42.908Z,20.00
2018-08-11T07:02:13.482Z,20.20
2018-08-11T07:04:44.868Z,20.50
2018-08-11T07:07:13.627Z,21.40
2018-08-11T07:09:42.966Z,22.10
2018-08-11T07:12:11.749Z,22.30
2018-08-11T07:14:41.507Z,22.60
2018-08-11T07:17:09.920Z,22.50
2018-08-11T07:19:39.092Z,21.90
2018-08-11T07:22:07.259Z,21.60
2018-08-11T07:24:36.391Z,21.30
2018-08-11T07:27:04.586Z,21.30
2018-08-11T07:29:33.501Z,21.30
2018-08-11T07:32:03.299Z,21.10
2018-08-11T07:34:31.768Z,20.90
2018-08-11T07:36:59.948Z,21.10
2018-08-11T07:39:29.007Z,21.60
2018-08-11T07:41:57.415Z,21.90
2018-08-11T07:44:26.671Z,22.20
2018-08-11T07:46:55.148Z,22.10
2018-08-11T07:49:23.937Z,22.30
2018-08-11T07:51:53.588Z,22.50
2018-08-11T07:54:22.209Z,22.80
2018-08-11T07:56:51.120Z,23.10
2018-08-11T07:59:20.859Z,23.20
2018-08-11T08:01:50.048Z,23.10
2018-08-11T08:04:19.716Z,23.00
2018-08-11T08:06:48.798Z,23.20
2018-08-11T08:09:17.843Z,23.30
2018-08-11T08:11:47.828Z,23.80
2018-08-11T08:14:16.000Z,24.00
2018-08-11T08:16:44.211Z,24.40
2018-08-11T08:19:14.244Z,24.10
2018-08-11T08:21:43.884Z,24.70
2018-08-11T08:24:12.955Z,25.30
2018-08-11T08:26:41.136Z,25.50
2018-08-11T08:29:09.376Z,25.90
2018-08-11T08:31:38.720Z,26.20
2018-08-11T08:34:08.401Z,25.80
2018-08-11T08:36:39.234Z,24.80
2018-08-11T08:39:09.003Z,24.00
2018-08-11T08:41:38.062Z,24.20
2018-08-11T08:44:07.425Z,24.10
2018-08-11T08:46:37.644Z,23.90
2018-08-11T08:49:07.328Z,24.30
2018-08-11T08:51:37.821Z,24.00
2018-08-11T08:54:06.341Z,23.40
2018-08-11T08:56:34.948Z,23.80
2018-08-11T08:59:03.563Z,24.30
2018-08-11T09:01:32.491Z,25.20
2018-08-11T09:04:01.202Z,25.00
2018-08-11T09:06:30.546Z,24.60
2018-08-11T09:08:58.692Z,25.20
2018-08-11T09:11:26.843Z,25.60
2018-08-11T09:13:55.092Z,26.50
2018-08-11T09:16:23.646Z,27.40
2018-08-11T09:18:58.702Z,27.30
2018-08-11T09:21:27.883Z,27.20
2018-08-11T09:23:56.032Z,27.00
2018-08-11T09:26:25.168Z,26.30
2018-08-11T09:28:53.837Z,26.20
2018-08-11T09:31:24.780Z,26.50
2018-08-11T09:33:54.165Z,26.40
2018-08-11T09:36:23.723Z,26.20
2018-08-11T09:38:52.408Z,26.50
2018-08-11T09:41:21.015Z,26.50
2018-08-11T09:43:49.677Z,26.30
2018-08-11T09:46:17.900Z,26.00
2018-08-11T09:51:57.304Z,26.80
2018-08-11T09:54:26.816Z,27.10
2018-08-11T09:56:55.870Z,27.50
2018-08-11T09:59:24.464Z,27.80
2018-08-11T10:01:58.494Z,28.60
2018-08-11T10:04:27.920Z,29.50
2018-08-11T10:06:56.558Z,29.70
2018-08-11T10:09:26.936Z,29.10
2018-08-11T10:11:56.121Z,29.30
2018-08-11T10:14:24.889Z,29.90
2018-08-11T10:16:56.228Z,29.60
2018-08-11T10:19:25.554Z,29.30
2018-08-11T10:21:58.590Z,29.00
2018-08-11T10:24:27.570Z,28.60
2018-08-11T10:26:56.079Z,28.40
2018-08-11T10:29:24.288Z,27.40
2018-08-11T10:31:52.990Z,26.60
2018-08-11T10:34:24.491Z,25.50
2018-08-11T10:36:53.525Z,24.80
2018-08-11T10:39:22.084Z,24.30
2018-08-11T10:41:50.496Z,24.50
2018-08-11T10:44:20.651Z,25.20
2018-08-11T10:46:48.824Z,25.80
2018-08-11T10:49:17.886Z,26.50
2018-08-11T10:51:48.462Z,27.00
2018-08-11T10:54:17.015Z,27.30
2018-08-11T10:56:45.776Z,27.90
2018-08-11T10:59:13.944Z,27.70
2018-08-11T11:01:42.960Z,27.00
2018-08-11T11:04:12.559Z,26.30
2018-08-11T11:06:43.314Z,25.70
2018-08-11T11:09:11.934Z,25.30
2018-08-11T11:11:40.620Z,25.00
2018-08-11T11:14:10.146Z,25.30
2018-08-11T11:16:39.247Z,25.80
2018-08-11T11:19:08.157Z,26.70
2018-08-11T11:21:37.516Z,27.70
2018-08-11T11:24:10.737Z,28.30
2018-08-11T11:26:40.616Z,28.50
2018-08-11T11:29:09.652Z,28.50
2018-08-11T11:31:37.864Z,27.70
2018-08-11T11:34:09.304Z,26.90
2018-08-11T11:36:38.604Z,26.40
2018-08-11T11:39:09.572Z,26.20
2018-08-11T11:41:39.919Z,26.20
2018-08-11T11:44:08.716Z,26.70
2018-08-11T11:46:38.156Z,26.90
2018-08-11T11:49:08.492Z,27.60
2018-08-11T11:51:38.020Z,28.70
2018-08-11T11:54:06.911Z,29.60
2018-08-11T11:56:35.129Z,30.50
2018-08-11T11:59:09.407Z,31.20
2018-08-11T12:01:37.564Z,30.90
2018-08-11T12:04:06.569Z,30.90
2018-08-11T12:06:34.747Z,30.50
2018-08-11T12:09:05.491Z,29.90
2018-08-11T12:11:33.963Z,29.90
2018-08-11T12:14:02.736Z,29.70
2018-08-11T12:16:32.040Z,29.00
2018-08-11T12:19:01.562Z,28.70
2018-08-11T12:21:31.061Z,28.60
2018-08-11T12:23:59.576Z,28.30
2018-08-11T12:26:28.285Z,28.10
2018-08-11T12:28:56.459Z,27.90
2018-08-11T12:31:25.493Z,27.40
2018-08-11T12:33:54.515Z,26.90
2018-08-11T12:36:23.363Z,26.80
2018-08-11T12:38:52.002Z,27.30
2018-08-11T12:41:21.808Z,28.40
2018-08-11T12:43:51.015Z,29.20
2018-08-11T12:46:19.729Z,29.40
2018-08-11T12:48:49.072Z,29.60
2018-08-11T12:51:17.204Z,29.20
2018-08-11T12:53:45.412Z,29.20
2018-08-11T12:56:14.236Z,29.70
2018-08-11T12:58:45.440Z,30.20
2018-08-11T13:01:15.259Z,31.00
2018-08-11T13:03:44.548Z,31.40
2018-08-11T13:06:13.249Z,30.40
2018-08-11T13:08:44.276Z,29.60
2018-08-11T13:11:12.998Z,29.30
2018-08-11T13:13:42.379Z,29.90
2018-08-11T13:16:10.920Z,30.60
2018-08-11T13:18:40.021Z,31.20
2018-08-11T13:21:08.844Z,30.50
2018-08-11T13:23:36.960Z,29.60
2018-08-11T13:26:07.364Z,28.60
2018-08-11T13:28:36.390Z,27.70
2018-08-11T13:31:04.582Z,27.70
2018-08-11T13:33:37.178Z,28.30
2018-08-11T13:36:07.281Z,28.80
2018-08-11T13:38:35.788Z,28.80
2018-08-11T13:41:04.060Z,28.70
2018-08-11T13:43:33.305Z,28.70
2018-08-11T13:46:03.152Z,28.90
2018-08-11T13:48:33.317Z,29.00
2018-08-11T13:51:04.368Z,28.90
2018-08-11T13:53:33.619Z,29.10
2018-08-11T13:56:03.407Z,30.10
2018-08-11T13:58:32.916Z,30.50
2018-08-11T14:01:02.684Z,30.50
2018-08-11T14:03:31.440Z,30.10
2018-08-11T14:06:02.291Z,29.10
2018-08-11T14:08:30.462Z,28.20
2018-08-11T14:10:59.239Z,28.10
2018-08-11T14:13:28.304Z,28.40
2018-08-11T14:15:56.810Z,29.00
2018-08-11T14:18:26.766Z,29.80
2018-08-11T14:20:57.254Z,29.80
2018-08-11T14:23:27.908Z,29.30
2018-08-11T14:25:56.817Z,28.50
2018-08-11T14:28:26.433Z,28.20
2018-08-11T14:30:56.563Z,28.10
2018-08-11T14:33:24.711Z,29.00
2018-08-11T14:35:52.956Z,30.00
2018-08-11T14:38:21.380Z,31.00
2018-08-11T14:40:49.537Z,31.40
2018-08-11T14:43:17.735Z,29.80
2018-08-11T14:45:45.889Z,29.00
2018-08-11T14:48:15.561Z,27.90
2018-08-11T14:50:44.129Z,27.60
2018-08-11T14:53:12.192Z,28.10
2018-08-11T14:55:44.029Z,28.90
2018-08-11T14:58:12.208Z,29.10
2018-08-11T15:00:41.046Z,28.50
2018-08-11T15:03:10.452Z,28.20
2018-08-11T15:05:39.309Z,27.90
2018-08-11T15:08:09.915Z,28.50
2018-08-11T15:10:39.193Z,29.20
2018-08-11T15:13:09.748Z,29.70
2018-08-11T15:15:38.621Z,29.00
2018-08-11T15:18:08.085Z,28.90
2018-08-11T15:20:38.544Z,28.50
2018-08-11T15:23:06.716Z,28.20
2018-08-11T15:25:34.863Z,28.30
2018-08-11T15:28:03.678Z,28.60
2018-08-11T15:30:32.748Z,27.70
2018-08-11T15:33:01.384Z,27.10
2018-08-11T15:35:29.556Z,27.10
2018-08-11T15:37:57.757Z,27.70
2018-08-11T15:40:25.928Z,27.60
2018-08-11T15:42:57.093Z,27.60
2018-08-11T15:45:25.896Z,28.20
2018-08-11T15:47:54.703Z,28.50
2018-08-11T15:50:24.160Z,27.90
2018-08-11T15:52:52.839Z,28.40
2018-08-11T15:55:21.501Z,28.80
2018-08-11T15:57:51.616Z,28.80
2018-08-11T16:00:19.872Z,29.20
2018-08-11T16:02:51.300Z,29.90
2018-08-11T16:05:20.898Z,29.60
2018-08-11T16:07:49.081Z,28.70
2018-08-11T16:10:17.985Z,28.30
2018-08-11T16:12:46.733Z,28.10
2018-08-11T16:15:16.772Z,27.80
2018-08-11T16:17:46.085Z,27.60
2018-08-11T16:20:14.604Z,28.10
2018-08-11T16:22:42.803Z,28.80
2018-08-11T16:25:12.593Z,29.10
2018-08-11T16:27:42.904Z,29.30
2018-08-11T16:30:12.211Z,29.70
2018-08-11T16:32:40.406Z,28.80
2018-08-11T16:35:10.484Z,27.90
2018-08-11T16:37:39.253Z,27.40
2018-08-11T16:40:09.244Z,26.90
2018-08-11T16:42:40.427Z,26.30
2018-08-11T16:45:08.741Z,26.10
2018-08-11T16:47:38.761Z,25.70
2018-08-11T16:50:08.360Z,25.40
2018-08-11T16:52:38.113Z,25.00
2018-08-11T16:55:06.759Z,24.70
2018-08-11T16:57:35.622Z,24.50
2018-08-11T17:00:05.717Z,24.40
2018-08-11T17:02:34.203Z,24.40
2018-08-11T17:05:04.186Z,24.40
2018-08-11T17:07:36.375Z,24.40
2018-08-11T17:10:06.194Z,24.20
2018-08-11T17:12:34.365Z,24.10
2018-08-11T17:15:02.503Z,24.00
2018-08-11T17:17:32.419Z,23.90
2018-08-11T17:20:00.978Z,23.90
2018-08-11T17:22:29.179Z,23.80
2018-08-11T17:24:58.900Z,23.70
2018-08-11T17:27:28.784Z,23.60
2018-08-11T17:29:57.571Z,23.50
2018-08-11T17:32:27.299Z,23.30
2018-08-11T17:34:55.542Z,23.20
2018-08-11T17:37:23.792Z,23.10
2018-08-11T17:39:52.045Z,23.00
2018-08-11T17:42:20.918Z,22.90
2018-08-11T17:44:50.134Z,22.80
2018-08-11T17:47:18.643Z,22.70
2018-08-11T17:49:48.921Z,22.70
2018-08-11T17:52:18.988Z,22.70
2018-08-11T17:54:49.220Z,22.60
2018-08-11T17:57:20.152Z,22.40
2018-08-11T17:59:49.394Z,22.50
2018-08-11T18:02:18.194Z,22.40
2018-08-11T18:04:46.940Z,22.40
2018-08-11T18:07:15.755Z,22.40
2018-08-11T18:09:45.244Z,22.40
2018-08-11T18:12:13.468Z,22.30
2018-08-11T18:14:41.683Z,22.20
2018-08-11T18:17:10.309Z,22.10
2018-08-11T18:19:40.807Z,22.10
2018-08-11T18:22:11.727Z,22.10
2018-08-11T18:24:40.485Z,22.00
2018-08-11T18:27:08.772Z,22.00
2018-08-11T18:29:40.066Z,21.90
2018-08-11T18:32:09.017Z,21.90
2018-08-11T18:34:38.153Z,21.80
2018-08-11T18:37:06.674Z,21.70
2018-08-11T18:39:37.307Z,21.70
2018-08-11T18:42:05.624Z,21.60
2018-08-11T18:44:33.819Z,21.40
2018-08-11T18:47:03.782Z,21.30
2018-08-11T18:49:33.672Z,21.10
2018-08-11T18:52:02.414Z,21.00
2018-08-11T18:54:31.057Z,20.70
2018-08-11T18:57:00.756Z,20.40
2018-08-11T18:59:30.921Z,20.10
2018-08-11T19:01:59.986Z,19.90
2018-08-11T19:04:28.405Z,19.60
2018-08-11T19:06:59.180Z,19.30
2018-08-11T19:09:29.364Z,19.10
2018-08-11T19:11:59.042Z,18.90
2018-08-11T19:14:28.226Z,18.70
2018-08-11T19:16:57.304Z,18.30
2018-08-11T19:19:26.048Z,18.10
2018-08-11T19:21:57.740Z,17.90
2018-08-11T19:24:30.404Z,17.70
2018-08-11T19:26:59.244Z,17.60
2018-08-11T19:29:28.426Z,17.50
2018-08-11T19:32:00.335Z,17.40
2018-08-11T19:34:29.429Z,17.20
2018-08-11T19:36:57.943Z,17.10
2018-08-11T19:39:26.116Z,16.80
2018-08-11T19:41:54.752Z,16.60
2018-08-11T19:44:25.335Z,16.60
2018-08-11T19:46:54.017Z,16.70
2018-08-11T19:49:25.175Z,16.70
2018-08-11T19:51:54.560Z,16.60
2018-08-11T19:54:23.788Z,16.50
2018-08-11T19:56:51.958Z,16.40
2018-08-11T19:59:21.400Z,16.20
2018-08-11T20:01:50.692Z,16.20
2018-08-11T20:04:22.564Z,16.20
2018-08-11T20:06:54.333Z,16.40
2018-08-11T20:09:24.107Z,16.40
2018-08-11T20:11:52.264Z,16.10
2018-08-11T20:14:20.479Z,16.00
2018-08-11T20:16:48.689Z,15.90
2018-08-11T20:19:18.095Z,15.90
2018-08-11T20:21:49.471Z,15.90
2018-08-11T20:24:19.178Z,15.80
2018-08-11T20:26:48.256Z,15.70
2018-08-11T20:29:16.430Z,15.60
2018-08-11T20:31:45.544Z,15.50
2018-08-11T20:34:13.745Z,15.50
2018-08-11T20:36:41.981Z,15.50
2018-08-11T20:39:12.579Z,15.50
2018-08-11T20:41:40.793Z,15.40
2018-08-11T20:44:10.526Z,15.40
2018-08-11T20:46:39.144Z,15.30
2018-08-11T20:49:07.608Z,15.20
2018-08-11T20:51:36.276Z,15.10
2018-08-11T20:54:05.669Z,15.10
2018-08-11T20:56:36.763Z,15.10
2018-08-11T20:59:05.837Z,15.20
2018-08-11T21:01:34.369Z,15.00
2018-08-11T21:04:02.755Z,14.80
2018-08-11T21:06:31.268Z,14.70
2018-08-11T21:09:00.144Z,14.60
2018-08-11T21:11:30.242Z,14.60
2018-08-11T21:14:00.263Z,14.60
2018-08-11T21:16:28.788Z,14.60
2018-08-11T21:18:57.296Z,14.60
2018-08-11T21:21:25.687Z,14.50
2018-08-11T21:23:54.009Z,14.50
2018-08-11T21:26:22.627Z,14.40
2018-08-11T21:28:51.629Z,14.40
2018-08-11T21:31:20.983Z,14.40
2018-08-11T21:33:51.192Z,14.40
2018-08-11T21:36:20.081Z,14.40
2018-08-11T21:38:48.276Z,14.30
2018-08-11T21:41:16.933Z,14.30
2018-08-11T21:43:46.668Z,14.40
2018-08-11T21:46:15.368Z,14.50
2018-08-11T21:48:44.488Z,14.50
2018-08-11T21:51:13.826Z,14.40
2018-08-11T21:53:42.543Z,14.30
2018-08-11T21:56:12.288Z,14.20
2018-08-11T21:58:40.528Z,14.10
2018-08-11T22:01:12.193Z,14.10
2018-08-11T22:03:42.458Z,14.10
2018-08-11T22:06:11.030Z,14.10
2018-08-11T22:08:39.542Z,14.00
2018-08-11T22:11:08.000Z,13.90
2018-08-11T22:13:37.529Z,13.70
2018-08-11T22:16:07.814Z,13.50
2018-08-11T22:18:36.484Z,13.40
2018-08-11T22:21:06.032Z,13.30
2018-08-11T22:23:35.121Z,13.30
2018-08-11T22:26:04.659Z,13.40
2018-08-11T22:28:33.424Z,13.50
2018-08-11T22:31:01.559Z,13.60
2018-08-11T22:33:29.720Z,13.60
2018-08-11T22:35:58.317Z,13.60
2018-08-11T22:38:28.656Z,13.50
2018-08-11T22:40:58.420Z,13.50
2018-08-11T22:43:30.973Z,13.50
2018-08-11T22:45:59.457Z,13.60
2018-08-11T22:48:29.420Z,13.50
2018-08-11T22:50:58.100Z,13.50
2018-08-11T22:53:27.115Z,13.40
2018-08-11T22:55:56.639Z,13.20
2018-08-11T22:58:26.220Z,13.10
2018-08-11T23:00:55.153Z,13.20
2018-08-11T23:03:23.661Z,13.20
2018-08-11T23:05:51.800Z,13.20
2018-08-11T23:08:20.197Z,13.30
2018-08-11T23:10:49.777Z,13.20
2018-08-11T23:13:17.958Z,13.20
2018-08-11T23:15:46.645Z,12.80
2018-08-11T23:18:16.208Z,12.50
2018-08-11T23:20:44.435Z,12.50
2018-08-11T23:23:14.898Z,12.40
2018-08-11T23:25:43.024Z,12.50
2018-08-11T23:28:11.767Z,12.60
2018-08-11T23:30:39.956Z,12.70
2018-08-11T23:33:10.808Z,12.60
2018-08-11T23:35:40.660Z,12.50
2018-08-11T23:38:08.901Z,12.50
2018-08-11T23:40:38.260Z,12.50
2018-08-11T23:43:06.457Z,12.50
2018-08-11T23:45:34.675Z,12.50
2018-08-11T23:48:06.859Z,12.60
2018-08-11T23:50:35.372Z,12.50
2018-08-11T23:53:09.100Z,12.60
2018-08-11T23:55:38.528Z,12.60
2018-08-11T23:58:07.009Z,12.50
