createdAt,value
2022-08-26T00:00:00.459Z,101214.53
2022-08-26T00:05:05.258Z,101193.16
2022-08-26T00:10:11.751Z,101193.97
2022-08-26T00:15:18.020Z,101196.31
2022-08-26T00:20:24.992Z,101198.97
2022-08-26T00:25:42.507Z,101185.06
2022-08-26T00:30:49.255Z,101180.41
2022-08-26T00:35:54.020Z,101164.13
2022-08-26T00:41:22.475Z,101174.22
2022-08-26T00:46:34.074Z,101162.47
2022-08-26T00:51:47.795Z,101176.97
2022-08-26T00:57:05.021Z,101189.28
2022-08-26T01:02:20.035Z,101198.47
2022-08-26T01:07:26.326Z,101210.22
2022-08-26T01:12:58.648Z,101219.78
2022-08-26T01:21:23.379Z,101221.88
2022-08-26T01:26:32.423Z,101221.41
2022-08-26T01:31:42.743Z,101210.97
2022-08-26T01:36:49.284Z,101218.50
2022-08-26T01:42:02.925Z,101222.00
2022-08-26T01:47:06.711Z,101227.47
2022-08-26T01:52:10.794Z,101225.03
2022-08-26T01:57:16.899Z,101225.72
2022-08-26T02:02:19.237Z,101224.91
2022-08-26T02:07:26.677Z,101221.66
2022-08-26T02:12:31.908Z,101215.25
2022-08-26T02:17:41.618Z,101212.81
2022-08-26T02:22:47.112Z,101206.44
2022-08-26T02:27:49.570Z,101214.44
2022-08-26T02:33:04.205Z,101211.34
2022-08-26T02:38:11.222Z,101208.06
2022-08-26T02:43:39.023Z,101206.44
2022-08-26T02:48:41.175Z,101202.38
2022-08-26T02:53:46.374Z,101207.84
2022-08-26T02:58:59.202Z,101206.91
2022-08-26T03:04:03.807Z,101218.94
2022-08-26T03:09:18.476Z,101219.88
2022-08-26T03:14:29.138Z,101221.94
2022-08-26T03:19:40.995Z,101225.66
2022-08-26T03:24:46.601Z,101230.03
2022-08-26T03:30:11.823Z,101228.53
2022-08-26T03:35:16.262Z,101223.88
2022-08-26T03:40:20.348Z,101232.31
2022-08-26T03:45:22.720Z,101233.81
2022-08-26T03:50:26.546Z,101233.00
2022-08-26T03:55:33.235Z,101231.03
2022-08-26T04:00:35.416Z,101231.50
2022-08-26T04:05:44.743Z,101241.94
2022-08-26T04:10:54.356Z,101244.38
2022-08-26T04:16:07.952Z,101245.19
2022-08-26T04:21:16.546Z,101250.41
2022-08-26T04:26:22.606Z,101253.19
2022-08-26T04:31:36.128Z,101253.31
2022-08-26T04:36:43.405Z,101266.53
2022-08-26T04:41:55.673Z,101267.81
2022-08-26T04:47:06.062Z,101277.13
2022-08-26T04:52:14.273Z,101276.91
2022-08-26T04:57:30.132Z,101276.22
2022-08-26T05:02:39.100Z,101280.41
2022-08-26T05:07:46.757Z,101285.28
2022-08-26T05:13:00.525Z,101288.53
2022-08-26T05:18:34.520Z,101290.16
2022-08-26T05:23:37.710Z,101288.31
2022-08-26T05:28:46.991Z,101290.28
2022-08-26T05:33:55.316Z,101292.38
2022-08-26T05:39:02.334Z,101298.06
2022-08-26T05:44:07.679Z,101300.16
2022-08-26T05:49:17.355Z,101293.88
2022-08-26T05:54:42.127Z,101293.53
2022-08-26T05:59:56.142Z,101290.41
2022-08-26T06:05:07.586Z,101303.66
2022-08-26T06:10:31.605Z,101303.78
2022-08-26T06:15:42.041Z,101305.53
2022-08-26T06:20:57.034Z,101312.97
2022-08-26T06:26:09.179Z,101311.63
2022-08-26T06:31:20.744Z,101322.31
2022-08-26T06:36:27.164Z,101322.53
2022-08-26T06:41:32.138Z,101316.03
2022-08-26T06:46:34.921Z,101308.25
2022-08-26T06:57:14.937Z,101309.66
2022-08-26T07:02:30.150Z,101319.84
2022-08-26T07:07:32.160Z,101314.88
2022-08-26T07:12:37.424Z,101313.38
2022-08-26T07:35:17.561Z,101298.03
2022-08-26T07:46:20.772Z,101302.53
2022-08-26T08:15:31.697Z,101295.59
2022-08-26T08:20:59.401Z,101295.06
2022-08-26T08:26:11.405Z,101298.69
2022-08-26T08:31:55.945Z,101300.16
2022-08-26T08:36:57.249Z,101300.09
2022-08-26T08:42:23.749Z,101304.31
2022-08-26T08:47:44.132Z,101311.81
2022-08-26T08:52:56.848Z,101291.88
2022-08-26T08:58:12.801Z,101294.47
2022-08-26T09:03:41.896Z,101295.78
2022-08-26T09:08:50.845Z,101297.16
2022-08-26T09:14:07.440Z,101288.91
2022-08-26T09:19:42.426Z,101288.59
2022-08-26T09:24:49.206Z,101289.50
2022-08-26T09:29:59.312Z,101283.59
2022-08-26T09:35:06.189Z,101281.69
2022-08-26T09:40:30.450Z,101286.59
2022-08-26T09:45:54.934Z,101275.44
2022-08-26T09:51:28.749Z,101280.75
2022-08-26T09:56:37.249Z,101282.38
2022-08-26T10:01:44.348Z,101282.00
2022-08-26T10:07:03.854Z,101280.41
2022-08-26T10:12:22.208Z,101278.00
2022-08-26T10:17:34.089Z,101273.63
2022-08-26T10:22:47.349Z,101273.22
2022-08-26T10:28:00.848Z,101269.19
2022-08-26T10:33:10.148Z,101261.94
2022-08-26T10:38:21.560Z,101268.00
2022-08-26T10:43:28.844Z,101270.41
2022-08-26T10:48:44.709Z,101257.91
2022-08-26T10:54:11.883Z,101264.81
2022-08-26T10:59:36.809Z,101251.47
2022-08-26T11:04:59.804Z,101253.09
2022-08-26T11:10:34.834Z,101249.47
2022-08-26T11:15:58.710Z,101246.25
2022-08-26T11:21:59.736Z,101237.75
2022-08-26T11:27:06.436Z,101235.72
2022-08-26T11:32:26.485Z,101241.34
2022-08-26T11:37:41.222Z,101236.03
2022-08-26T11:42:49.265Z,101239.56
2022-08-26T11:47:52.077Z,101232.63
2022-08-26T11:53:17.959Z,101223.75
2022-08-26T11:58:28.724Z,101219.28
2022-08-26T12:03:57.758Z,101216.44
2022-08-26T12:09:11.674Z,101226.75
2022-08-26T12:14:20.888Z,101196.91
2022-08-26T12:19:32.723Z,101183.25
2022-08-26T12:24:54.665Z,101183.31
2022-08-26T12:30:21.442Z,101180.16
2022-08-26T12:35:24.885Z,101165.63
2022-08-26T12:40:46.470Z,101162.41
2022-08-26T12:46:01.508Z,101155.09
2022-08-26T12:51:38.732Z,101147.81
2022-08-26T12:56:51.985Z,101144.56
2022-08-26T13:01:56.028Z,101141.75
2022-08-26T13:07:28.667Z,101130.09
2022-08-26T13:12:34.968Z,101132.06
2022-08-26T13:18:16.726Z,101130.09
2022-08-26T13:23:21.586Z,101123.22
2022-08-26T13:28:37.157Z,101110.25
2022-08-26T13:33:40.118Z,101097.63
2022-08-26T13:38:43.585Z,101096.78
2022-08-26T13:43:55.820Z,101088.78
2022-08-26T13:49:09.225Z,101075.44
2022-08-26T13:54:15.416Z,101065.34
2022-08-26T13:59:24.680Z,101071.72
2022-08-26T14:04:27.571Z,101062.88
2022-08-26T14:09:38.290Z,101070.91
2022-08-26T14:15:05.502Z,101061.22
2022-08-26T14:25:37.201Z,101021.19
2022-08-26T14:31:00.202Z,101022.31
2022-08-26T14:36:31.566Z,101008.19
2022-08-26T14:41:54.652Z,101016.91
2022-08-26T14:46:57.983Z,101022.00
2022-08-26T14:52:07.291Z,101017.16
2022-08-26T14:57:18.420Z,101012.75
2022-08-26T15:02:33.320Z,101019.06
2022-08-26T15:07:43.790Z,101011.06
2022-08-26T15:12:50.789Z,101004.63
2022-08-26T15:17:58.189Z,101009.78
2022-08-26T15:23:07.865Z,101016.16
2022-08-26T15:28:11.165Z,101016.53
2022-08-26T15:33:15.683Z,101014.50
2022-08-26T15:38:29.668Z,101010.94
2022-08-26T15:43:39.950Z,101011.31
2022-08-26T15:48:43.792Z,101003.63
2022-08-26T15:53:45.927Z,100987.91
2022-08-26T15:58:52.753Z,100991.03
2022-08-26T16:04:00.669Z,100989.03
2022-08-26T16:09:14.400Z,100981.25
2022-08-26T16:14:17.791Z,100991.91
2022-08-26T16:19:32.012Z,100976.53
2022-08-26T16:24:40.408Z,100969.78
2022-08-26T16:29:44.947Z,100958.59
2022-08-26T16:35:17.859Z,100951.84
2022-08-26T16:40:25.665Z,100962.28
2022-08-26T16:45:39.082Z,100956.72
2022-08-26T16:50:46.718Z,100970.81
2022-08-26T17:01:45.711Z,100973.66
2022-08-26T17:06:49.973Z,100971.19
2022-08-26T17:12:03.993Z,100991.16
2022-08-26T17:17:10.351Z,100974.28
2022-08-26T17:22:15.893Z,100986.97
2022-08-26T17:27:30.126Z,100978.91
2022-08-26T17:32:35.317Z,100966.84
2022-08-26T17:37:51.690Z,100975.63
2022-08-26T18:00:28.410Z,100970.78
2022-08-26T18:05:30.653Z,100977.19
2022-08-26T18:10:32.686Z,100964.38
2022-08-26T18:15:34.705Z,100985.19
2022-08-26T18:20:44.357Z,100997.13
2022-08-26T18:25:46.322Z,101008.31
2022-08-26T18:30:48.332Z,101009.88
2022-08-26T18:35:50.433Z,101007.47
2022-08-26T18:40:53.391Z,101015.06
2022-08-26T18:46:16.552Z,101019.88
2022-08-26T18:51:25.655Z,101032.25
2022-08-26T18:56:28.802Z,101023.03
2022-08-26T19:01:31.902Z,101037.44
2022-08-26T19:06:35.971Z,101031.81
2022-08-26T19:11:42.306Z,101034.63
2022-08-26T19:16:49.022Z,101022.63
2022-08-26T19:21:52.635Z,101029.03
2022-08-26T19:27:00.707Z,101016.19
2022-08-26T19:32:04.678Z,101028.22
2022-08-26T19:37:06.627Z,101037.00
2022-08-26T19:42:08.606Z,101039.38
2022-08-26T19:47:14.332Z,101037.31
2022-08-26T19:52:24.060Z,101045.31
2022-08-26T19:57:36.090Z,101052.09
2022-08-26T20:02:51.516Z,101065.66
2022-08-26T20:08:02.815Z,101072.41
2022-08-26T20:13:08.742Z,101069.63
2022-08-26T20:18:36.774Z,101072.78
2022-08-26T20:23:51.061Z,101070.81
2022-08-26T20:28:58.623Z,101063.16
2022-08-26T20:34:27.694Z,101059.91
2022-08-26T20:39:30.996Z,101061.47
2022-08-26T20:44:45.468Z,101058.25
2022-08-26T20:49:58.112Z,101065.41
2022-08-26T20:55:01.371Z,101063.78
2022-08-26T21:00:12.009Z,101073.38
2022-08-26T21:05:15.690Z,101080.16
2022-08-26T21:10:20.900Z,101086.94
2022-08-26T21:15:33.407Z,101104.50
2022-08-26T21:21:07.746Z,101110.84
2022-08-26T21:26:27.937Z,101118.81
2022-08-26T21:36:50.038Z,101117.06
2022-08-26T21:41:56.061Z,101110.59
2022-08-26T21:47:02.262Z,101099.31
2022-08-26T21:52:08.055Z,101090.84
2022-08-26T21:57:12.064Z,101098.81
2022-08-26T22:02:16.815Z,101097.22
2022-08-26T22:07:27.515Z,101103.25
2022-08-26T22:12:34.447Z,101101.63
2022-08-26T22:17:38.356Z,101096.78
2022-08-26T22:22:46.192Z,101090.31
2022-08-26T22:27:52.304Z,101093.41
2022-08-26T22:33:00.897Z,101096.94
2022-08-26T22:38:10.822Z,101109.25
2022-08-26T22:43:15.123Z,101112.00
2022-08-26T22:48:28.699Z,101115.53
2022-08-26T22:53:36.634Z,101132.31
2022-08-26T22:58:48.149Z,101127.09
2022-08-26T23:04:27.741Z,101130.63
2022-08-26T23:09:37.560Z,101139.41
2022-08-26T23:14:47.515Z,101132.56
2022-08-26T23:20:00.648Z,101125.72
2022-08-26T23:25:10.358Z,101125.72
2022-08-26T23:30:18.884Z,101137.16
2022-08-26T23:35:26.923Z,101123.47
2022-08-26T23:40:35.789Z,101107.81
2022-08-26T23:45:42.176Z,101085.34
2022-08-26T23:51:06.421Z,101074.88
2022-08-26T23:56:23.569Z,101071.66
