createdAt,value
2018-12-26T00:02:26.590Z,56.47
2018-12-26T00:05:07.323Z,51.33
2018-12-26T00:07:47.932Z,52.00
2018-12-26T00:10:29.155Z,51.23
2018-12-26T00:13:10.884Z,50.00
2018-12-26T00:15:51.970Z,51.17
2018-12-26T00:18:33.312Z,50.60
2018-12-26T00:21:14.599Z,51.40
2018-12-26T00:23:55.368Z,54.73
2018-12-26T00:26:36.912Z,49.20
2018-12-26T00:29:19.519Z,48.23
2018-12-26T00:32:01.063Z,52.37
2018-12-26T00:34:42.634Z,53.83
2018-12-26T00:40:09.719Z,53.30
2018-12-26T00:42:52.600Z,53.90
2018-12-26T00:45:35.874Z,49.70
2018-12-26T00:48:17.133Z,47.27
2018-12-26T00:50:58.350Z,53.73
2018-12-26T00:53:39.396Z,45.77
2018-12-26T00:56:20.935Z,50.63
2018-12-26T00:59:01.619Z,49.37
2018-12-26T01:01:42.359Z,50.57
2018-12-26T01:04:23.311Z,46.83
2018-12-26T01:07:06.482Z,49.83
2018-12-26T01:09:47.368Z,51.83
2018-12-26T01:12:28.694Z,50.00
2018-12-26T01:15:10.139Z,50.17
2018-12-26T01:17:51.801Z,52.03
2018-12-26T01:20:33.569Z,48.33
2018-12-26T01:23:04.025Z,46.00
2018-12-26T01:25:52.566Z,51.40
2018-12-26T01:28:32.295Z,49.60
2018-12-26T01:33:44.423Z,48.33
2018-12-26T01:36:32.983Z,50.20
2018-12-26T01:39:13.741Z,49.90
2018-12-26T01:41:55.183Z,49.23
2018-12-26T01:47:15.090Z,45.73
2018-12-26T01:49:56.822Z,51.97
2018-12-26T01:52:37.689Z,46.07
2018-12-26T01:55:19.330Z,47.10
2018-12-26T01:58:00.500Z,49.60
2018-12-26T02:00:41.592Z,44.43
2018-12-26T02:03:23.012Z,45.97
2018-12-26T02:06:04.650Z,46.90
2018-12-26T02:08:45.536Z,46.77
2018-12-26T02:11:26.231Z,46.53
2018-12-26T02:14:08.675Z,48.87
2018-12-26T02:16:50.024Z,47.23
2018-12-26T02:19:31.313Z,45.40
2018-12-26T02:22:12.680Z,46.17
2018-12-26T02:24:55.222Z,43.63
2018-12-26T02:27:36.515Z,43.80
2018-12-26T02:30:17.745Z,40.60
2018-12-26T02:32:57.619Z,44.53
2018-12-26T02:35:39.049Z,47.13
2018-12-26T02:38:20.454Z,48.83
2018-12-26T02:41:01.359Z,48.13
2018-12-26T02:43:46.000Z,47.93
2018-12-26T02:46:26.699Z,47.17
2018-12-26T02:49:07.339Z,46.27
2018-12-26T02:51:48.067Z,45.70
2018-12-26T02:54:29.536Z,45.00
2018-12-26T02:57:11.134Z,48.27
2018-12-26T02:59:52.738Z,47.80
2018-12-26T03:02:34.494Z,47.73
2018-12-26T03:05:16.033Z,54.23
2018-12-26T03:07:57.655Z,52.60
2018-12-26T03:10:38.720Z,51.70
2018-12-26T03:13:20.186Z,48.03
2018-12-26T03:16:01.097Z,46.03
2018-12-26T03:18:42.791Z,44.27
2018-12-26T03:21:23.866Z,43.77
2018-12-26T03:24:04.741Z,45.50
2018-12-26T03:26:55.790Z,49.27
2018-12-26T03:29:28.895Z,45.40
2018-12-26T03:32:10.542Z,43.70
2018-12-26T03:34:52.042Z,45.00
2018-12-26T03:37:32.743Z,42.37
2018-12-26T03:40:14.430Z,47.07
2018-12-26T03:43:04.378Z,46.77
2018-12-26T03:45:52.940Z,46.03
2018-12-26T03:48:34.015Z,42.83
2018-12-26T03:51:15.663Z,44.27
2018-12-26T03:53:57.270Z,44.13
2018-12-26T03:56:39.117Z,45.40
2018-12-26T03:59:20.457Z,47.13
2018-12-26T04:02:01.362Z,46.63
2018-12-26T04:07:28.349Z,48.13
2018-12-26T04:10:09.998Z,44.90
2018-12-26T04:12:51.992Z,43.60
2018-12-26T04:15:32.920Z,42.93
2018-12-26T04:18:13.651Z,47.87
2018-12-26T04:20:55.255Z,42.40
2018-12-26T04:23:36.062Z,43.23
2018-12-26T04:26:17.571Z,42.80
2018-12-26T04:28:59.138Z,44.87
2018-12-26T04:31:40.691Z,41.40
2018-12-26T04:34:21.909Z,43.13
2018-12-26T04:37:03.284Z,44.13
2018-12-26T04:39:44.730Z,46.83
2018-12-26T04:42:26.313Z,43.50
2018-12-26T04:45:07.331Z,47.63
2018-12-26T04:47:48.641Z,41.80
2018-12-26T04:50:18.086Z,43.57
2018-12-26T04:53:06.639Z,44.50
2018-12-26T04:55:56.284Z,45.67
2018-12-26T04:58:37.244Z,45.10
2018-12-26T05:01:18.744Z,46.53
2018-12-26T05:04:00.244Z,46.70
2018-12-26T05:06:41.286Z,47.03
2018-12-26T05:09:22.882Z,43.50
2018-12-26T05:12:05.720Z,44.53
2018-12-26T05:14:47.881Z,44.10
2018-12-26T05:17:29.274Z,51.90
2018-12-26T05:20:11.042Z,44.80
2018-12-26T05:22:53.482Z,51.87
2018-12-26T05:25:34.187Z,49.30
2018-12-26T05:28:14.984Z,44.17
2018-12-26T05:30:57.475Z,47.40
2018-12-26T05:33:39.242Z,48.00
2018-12-26T05:36:20.749Z,42.70
2018-12-26T05:41:47.603Z,49.03
2018-12-26T05:44:28.959Z,50.70
2018-12-26T05:47:10.741Z,43.50
2018-12-26T05:49:52.162Z,46.37
2018-12-26T05:52:33.599Z,45.97
2018-12-26T05:55:14.310Z,47.47
2018-12-26T05:57:54.084Z,46.13
2018-12-26T06:03:18.693Z,48.40
2018-12-26T06:06:00.012Z,43.70
2018-12-26T06:08:41.306Z,49.23
2018-12-26T06:11:22.783Z,45.43
2018-12-26T06:14:03.559Z,47.37
2018-12-26T06:16:44.781Z,45.67
2018-12-26T06:19:26.287Z,45.40
2018-12-26T06:22:07.834Z,47.70
2018-12-26T06:24:50.275Z,51.43
2018-12-26T06:27:31.694Z,48.00
2018-12-26T06:30:12.421Z,47.10
2018-12-26T06:32:53.852Z,49.47
2018-12-26T06:35:35.371Z,46.63
2018-12-26T06:38:16.930Z,43.60
2018-12-26T06:40:58.466Z,47.20
2018-12-26T06:43:40.267Z,49.73
2018-12-26T06:46:21.571Z,52.07
2018-12-26T06:49:08.394Z,47.37
2018-12-26T06:51:49.971Z,50.93
2018-12-26T06:54:31.894Z,49.30
2018-12-26T06:57:13.020Z,48.30
2018-12-26T06:59:56.135Z,45.67
2018-12-26T07:02:38.427Z,45.60
2018-12-26T07:07:58.259Z,46.47
2018-12-26T07:10:39.394Z,44.93
2018-12-26T07:13:20.665Z,47.77
2018-12-26T07:16:01.871Z,45.97
2018-12-26T07:18:43.337Z,45.60
2018-12-26T07:21:25.542Z,47.43
2018-12-26T07:24:06.871Z,44.30
2018-12-26T07:26:47.626Z,42.27
2018-12-26T07:29:28.854Z,45.93
2018-12-26T07:32:10.363Z,41.00
2018-12-26T07:34:51.078Z,44.77
2018-12-26T07:37:33.968Z,43.40
2018-12-26T07:40:16.263Z,44.80
2018-12-26T07:42:58.555Z,44.93
2018-12-26T07:45:40.219Z,43.10
2018-12-26T07:48:21.845Z,49.27
2018-12-26T07:51:03.467Z,46.63
2018-12-26T07:53:44.776Z,48.33
2018-12-26T07:56:26.149Z,46.63
2018-12-26T07:59:06.903Z,48.53
2018-12-26T08:01:47.780Z,48.90
2018-12-26T08:04:29.236Z,43.20
2018-12-26T08:07:10.796Z,43.03
2018-12-26T08:12:35.563Z,44.43
2018-12-26T08:15:17.323Z,44.93
2018-12-26T08:17:59.635Z,37.67
2018-12-26T08:20:40.480Z,39.10
2018-12-26T08:23:21.944Z,45.83
2018-12-26T08:26:03.381Z,42.10
2018-12-26T08:28:44.351Z,45.40
2018-12-26T08:31:25.819Z,43.17
2018-12-26T08:33:55.344Z,41.60
2018-12-26T08:36:43.855Z,43.50
2018-12-26T08:39:25.429Z,41.27
2018-12-26T08:42:06.250Z,45.67
2018-12-26T08:44:47.695Z,48.37
2018-12-26T08:50:14.644Z,40.90
2018-12-26T08:55:25.387Z,44.50
2018-12-26T08:58:14.010Z,47.73
2018-12-26T09:00:55.143Z,45.27
2018-12-26T09:03:24.518Z,45.00
2018-12-26T09:06:13.108Z,50.87
2018-12-26T09:09:01.574Z,47.27
2018-12-26T09:11:43.117Z,45.07
2018-12-26T09:17:03.186Z,48.10
2018-12-26T09:19:44.807Z,47.20
2018-12-26T09:22:25.532Z,43.67
2018-12-26T09:25:05.447Z,44.20
2018-12-26T09:27:46.762Z,45.50
2018-12-26T09:30:27.450Z,47.67
2018-12-26T09:33:10.321Z,43.50
2018-12-26T09:35:51.455Z,46.53
2018-12-26T09:38:32.323Z,43.80
2018-12-26T09:41:13.178Z,39.93
2018-12-26T09:43:54.879Z,37.93
2018-12-26T09:46:36.036Z,43.30
2018-12-26T09:49:17.667Z,42.80
2018-12-26T09:51:58.997Z,44.00
2018-12-26T09:54:40.320Z,45.80
2018-12-26T09:57:21.908Z,40.67
2018-12-26T09:59:51.360Z,39.80
2018-12-26T10:02:20.909Z,41.93
2018-12-26T10:05:09.572Z,41.43
2018-12-26T10:07:38.955Z,40.43
2018-12-26T10:10:27.668Z,36.40
2018-12-26T10:13:09.318Z,43.27
2018-12-26T10:15:38.902Z,40.10
2018-12-26T10:18:27.724Z,40.37
2018-12-26T10:21:16.597Z,42.23
2018-12-26T10:23:57.567Z,40.10
2018-12-26T10:29:23.017Z,39.70
2018-12-26T10:32:04.027Z,36.77
2018-12-26T10:34:45.447Z,37.17
2018-12-26T10:37:26.791Z,39.90
2018-12-26T10:42:53.947Z,36.20
2018-12-26T10:45:35.163Z,40.07
2018-12-26T10:48:16.696Z,35.80
2018-12-26T10:50:59.024Z,35.93
2018-12-26T10:53:40.584Z,37.10
2018-12-26T10:56:22.034Z,36.93
2018-12-26T10:58:51.452Z,34.47
2018-12-26T11:01:39.981Z,34.50
2018-12-26T11:04:28.770Z,38.77
2018-12-26T11:07:10.692Z,39.07
2018-12-26T11:12:41.455Z,36.33
2018-12-26T11:15:11.424Z,43.90
2018-12-26T11:17:40.796Z,33.90
2018-12-26T11:20:29.920Z,36.63
2018-12-26T11:23:00.762Z,39.20
2018-12-26T11:25:30.290Z,38.17
2018-12-26T11:28:19.080Z,34.13
2018-12-26T11:31:00.838Z,37.57
2018-12-26T11:33:42.189Z,35.93
2018-12-26T11:36:23.395Z,38.13
2018-12-26T11:39:06.264Z,36.13
2018-12-26T11:44:32.592Z,35.97
2018-12-26T11:47:20.935Z,37.13
2018-12-26T11:50:09.452Z,34.13
2018-12-26T11:52:51.702Z,41.00
2018-12-26T11:55:33.271Z,37.00
2018-12-26T11:58:13.983Z,36.17
2018-12-26T12:00:55.976Z,56.80
2018-12-26T12:03:37.484Z,43.27
2018-12-26T12:06:19.056Z,33.20
2018-12-26T12:09:11.021Z,34.77
2018-12-26T12:11:51.871Z,32.57
2018-12-26T12:14:32.754Z,30.33
2018-12-26T12:17:14.646Z,30.97
2018-12-26T12:19:56.331Z,30.87
2018-12-26T12:22:37.878Z,33.50
2018-12-26T12:25:19.599Z,31.43
2018-12-26T12:28:01.133Z,35.30
2018-12-26T12:33:34.002Z,32.27
2018-12-26T12:36:15.820Z,31.90
2018-12-26T12:38:57.200Z,33.60
2018-12-26T12:41:38.854Z,33.73
2018-12-26T12:44:21.665Z,33.37
2018-12-26T12:47:03.120Z,32.70
2018-12-26T12:49:44.791Z,30.37
2018-12-26T12:52:28.195Z,31.20
2018-12-26T12:55:08.923Z,34.07
2018-12-26T12:57:49.679Z,32.57
2018-12-26T13:00:31.326Z,30.70
2018-12-26T13:03:12.014Z,30.13
2018-12-26T13:08:39.488Z,28.90
2018-12-26T13:11:20.359Z,28.43
2018-12-26T13:13:49.882Z,29.53
2018-12-26T13:16:38.404Z,28.97
2018-12-26T13:19:18.484Z,33.67
2018-12-26T13:21:59.541Z,29.17
2018-12-26T13:24:28.955Z,28.77
2018-12-26T13:30:18.008Z,27.27
2018-12-26T13:32:58.985Z,28.90
2018-12-26T13:35:39.953Z,28.00
2018-12-26T13:38:21.203Z,28.70
2018-12-26T13:43:54.426Z,27.80
2018-12-26T13:46:36.861Z,28.17
2018-12-26T13:49:18.758Z,28.17
2018-12-26T13:51:59.715Z,25.97
2018-12-26T13:54:41.915Z,29.50
2018-12-26T13:57:23.151Z,35.53
2018-12-26T14:00:04.306Z,26.60
2018-12-26T14:02:45.159Z,26.77
2018-12-26T14:05:26.598Z,26.60
2018-12-26T14:08:07.786Z,23.47
2018-12-26T14:10:49.402Z,25.40
2018-12-26T14:13:30.114Z,28.80
2018-12-26T14:16:11.395Z,25.03
2018-12-26T14:21:38.175Z,24.43
2018-12-26T14:24:20.827Z,23.37
2018-12-26T14:27:02.431Z,25.43
2018-12-26T14:29:43.766Z,24.10
2018-12-26T14:32:24.514Z,23.37
2018-12-26T14:35:05.687Z,22.70
2018-12-26T14:37:47.084Z,25.40
2018-12-26T14:40:28.681Z,22.60
2018-12-26T14:43:10.370Z,21.67
2018-12-26T14:45:51.381Z,23.17
2018-12-26T14:48:32.829Z,25.47
2018-12-26T14:54:01.831Z,25.63
2018-12-26T14:56:41.584Z,25.77
2018-12-26T14:59:22.774Z,26.43
2018-12-26T15:02:04.401Z,25.80
2018-12-26T15:04:45.571Z,24.20
2018-12-26T15:07:27.850Z,24.83
2018-12-26T15:10:09.704Z,24.37
2018-12-26T15:12:50.841Z,27.10
2018-12-26T15:15:20.477Z,25.93
2018-12-26T15:18:09.319Z,26.13
2018-12-26T15:20:50.554Z,26.53
2018-12-26T15:23:31.855Z,32.10
2018-12-26T15:26:03.443Z,26.50
2018-12-26T15:28:51.999Z,27.10
2018-12-26T15:31:36.032Z,25.83
2018-12-26T15:34:18.662Z,26.17
2018-12-26T15:37:00.473Z,27.60
2018-12-26T15:39:41.661Z,30.87
2018-12-26T15:42:25.630Z,33.57
2018-12-26T15:45:06.905Z,27.40
2018-12-26T15:47:48.163Z,27.90
2018-12-26T15:50:29.527Z,27.97
2018-12-26T15:53:10.446Z,46.23
2018-12-26T15:55:51.924Z,32.83
2018-12-26T15:58:34.633Z,33.10
2018-12-26T16:01:16.072Z,27.53
2018-12-26T16:03:57.703Z,30.10
2018-12-26T16:06:39.759Z,31.07
2018-12-26T16:09:21.891Z,28.80
2018-12-26T16:12:02.766Z,30.10
2018-12-26T16:14:44.506Z,29.53
2018-12-26T16:17:28.912Z,32.10
2018-12-26T16:20:09.768Z,37.53
2018-12-26T16:22:51.453Z,38.30
2018-12-26T16:25:32.110Z,35.07
2018-12-26T16:28:01.592Z,34.07
2018-12-26T16:30:50.114Z,35.37
2018-12-26T16:33:33.732Z,37.23
2018-12-26T16:36:15.175Z,36.77
2018-12-26T16:38:55.843Z,39.33
2018-12-26T16:41:37.387Z,36.27
2018-12-26T16:44:19.253Z,36.93
2018-12-26T16:47:00.641Z,36.50
2018-12-26T16:49:42.357Z,34.43
2018-12-26T16:52:23.513Z,36.10
2018-12-26T16:55:04.608Z,35.00
2018-12-26T17:00:30.337Z,39.57
2018-12-26T17:03:11.671Z,42.60
2018-12-26T17:05:52.403Z,71.30
2018-12-26T17:08:33.852Z,114.07
2018-12-26T17:11:03.165Z,44.23
2018-12-26T17:13:44.547Z,55.33
2018-12-26T17:16:25.569Z,115.83
2018-12-26T17:19:06.436Z,53.10
2018-12-26T17:21:48.101Z,44.07
2018-12-26T17:24:29.521Z,45.97
2018-12-26T17:27:11.031Z,59.37
2018-12-26T17:29:51.958Z,69.20
2018-12-26T17:32:33.203Z,155.97
2018-12-26T17:35:14.231Z,215.03
2018-12-26T17:37:55.412Z,232.67
2018-12-26T17:40:25.120Z,130.57
2018-12-26T17:43:14.098Z,140.63
2018-12-26T17:45:57.366Z,81.33
2018-12-26T17:48:38.904Z,49.33
2018-12-26T17:51:13.750Z,42.23
2018-12-26T17:54:21.624Z,47.40
2018-12-26T17:57:11.964Z,40.10
2018-12-26T17:59:53.452Z,45.23
2018-12-26T18:02:34.740Z,60.77
2018-12-26T18:05:16.210Z,48.90
2018-12-26T18:07:57.819Z,44.57
2018-12-26T18:10:40.649Z,38.60
2018-12-26T18:16:07.339Z,44.57
2018-12-26T18:18:48.312Z,40.93
2018-12-26T18:21:29.771Z,44.00
2018-12-26T18:24:13.733Z,40.83
2018-12-26T18:26:55.304Z,44.30
2018-12-26T18:29:36.145Z,46.20
2018-12-26T18:32:05.694Z,40.17
2018-12-26T18:37:48.286Z,39.47
2018-12-26T18:40:29.850Z,44.17
2018-12-26T18:43:11.320Z,46.27
2018-12-26T18:45:53.384Z,42.53
2018-12-26T18:51:14.615Z,45.47
2018-12-26T18:53:55.693Z,43.70
2018-12-26T18:59:22.611Z,46.37
2018-12-26T19:02:04.764Z,41.83
2018-12-26T19:04:44.477Z,42.57
2018-12-26T19:07:25.568Z,40.37
2018-12-26T19:10:07.066Z,41.17
2018-12-26T19:12:48.411Z,39.83
2018-12-26T19:15:29.938Z,39.87
2018-12-26T19:18:10.787Z,36.83
2018-12-26T19:20:52.308Z,44.30
2018-12-26T19:23:33.688Z,45.93
2018-12-26T19:26:03.158Z,42.57
2018-12-26T19:28:51.613Z,42.60
2018-12-26T19:31:39.511Z,44.33
2018-12-26T19:34:16.322Z,44.77
2018-12-26T19:36:57.599Z,43.00
2018-12-26T19:39:38.871Z,40.47
2018-12-26T19:45:02.761Z,45.50
2018-12-26T19:47:45.295Z,42.67
2018-12-26T19:50:26.056Z,40.07
2018-12-26T19:53:07.561Z,43.53
2018-12-26T19:55:49.132Z,40.07
2018-12-26T19:58:29.323Z,50.10
2018-12-26T20:01:09.092Z,41.17
2018-12-26T20:03:50.067Z,48.50
2018-12-26T20:06:32.405Z,39.83
2018-12-26T20:09:16.970Z,40.87
2018-12-26T20:11:58.305Z,41.20
2018-12-26T20:14:39.988Z,45.17
2018-12-26T20:17:21.167Z,41.57
2018-12-26T20:20:02.765Z,42.37
2018-12-26T20:22:44.401Z,41.70
2018-12-26T20:25:25.148Z,40.73
2018-12-26T20:28:06.161Z,42.27
2018-12-26T20:30:47.793Z,43.73
2018-12-26T20:33:17.160Z,40.50
2018-12-26T20:36:05.719Z,39.27
2018-12-26T20:38:46.983Z,41.47
2018-12-26T20:44:12.096Z,39.87
2018-12-26T20:46:54.096Z,41.73
2018-12-26T20:49:35.135Z,39.10
2018-12-26T20:52:16.300Z,38.73
2018-12-26T20:54:57.856Z,42.70
2018-12-26T20:57:38.755Z,36.20
2018-12-26T21:00:19.851Z,40.57
2018-12-26T21:03:00.602Z,43.10
2018-12-26T21:05:41.776Z,37.73
2018-12-26T21:08:26.463Z,38.20
2018-12-26T21:11:08.693Z,37.70
2018-12-26T21:13:49.559Z,38.70
2018-12-26T21:16:30.694Z,37.77
2018-12-26T21:19:12.080Z,37.60
2018-12-26T21:21:52.968Z,42.83
2018-12-26T21:24:33.643Z,43.50
2018-12-26T21:27:15.134Z,39.60
2018-12-26T21:29:55.877Z,44.13
2018-12-26T21:32:37.597Z,46.97
2018-12-26T21:35:18.354Z,40.30
2018-12-26T21:37:59.508Z,37.03
2018-12-26T21:40:40.304Z,38.73
2018-12-26T21:43:21.558Z,38.10
2018-12-26T21:46:03.019Z,40.63
2018-12-26T21:48:43.724Z,42.30
2018-12-26T21:51:24.651Z,39.03
2018-12-26T21:54:06.247Z,39.97
2018-12-26T21:56:47.854Z,38.40
2018-12-26T21:59:30.797Z,41.37
2018-12-26T22:02:11.738Z,41.93
2018-12-26T22:04:53.295Z,37.90
2018-12-26T22:07:22.703Z,40.23
2018-12-26T22:10:11.523Z,39.20
2018-12-26T22:12:52.110Z,39.53
2018-12-26T22:15:32.803Z,40.43
2018-12-26T22:18:14.201Z,38.60
2018-12-26T22:20:55.977Z,37.33
2018-12-26T22:23:37.708Z,42.00
2018-12-26T22:26:19.047Z,38.67
2018-12-26T22:29:00.643Z,40.57
2018-12-26T22:31:42.188Z,37.97
2018-12-26T22:34:23.248Z,37.27
2018-12-26T22:37:04.420Z,41.17
2018-12-26T22:39:46.092Z,40.60
2018-12-26T22:42:27.650Z,39.13
2018-12-26T22:45:08.367Z,35.60
2018-12-26T22:47:49.807Z,36.33
2018-12-26T22:50:30.465Z,38.27
2018-12-26T22:53:11.443Z,36.60
2018-12-26T22:55:52.419Z,41.17
2018-12-26T22:58:33.953Z,37.37
2018-12-26T23:01:15.323Z,38.63
2018-12-26T23:03:56.721Z,38.17
2018-12-26T23:06:38.851Z,37.90
2018-12-26T23:09:09.498Z,36.63
2018-12-26T23:11:58.029Z,35.50
2018-12-26T23:14:46.569Z,37.93
2018-12-26T23:17:16.034Z,33.70
2018-12-26T23:20:04.780Z,33.73
2018-12-26T23:22:46.633Z,36.17
2018-12-26T23:25:27.514Z,35.77
2018-12-26T23:28:08.933Z,34.40
2018-12-26T23:30:52.470Z,34.20
2018-12-26T23:33:34.121Z,33.43
2018-12-26T23:36:15.612Z,36.53
2018-12-26T23:38:56.447Z,33.83
2018-12-26T23:41:38.017Z,32.87
2018-12-26T23:44:20.849Z,35.33
2018-12-26T23:47:02.021Z,41.63
2018-12-26T23:49:43.704Z,31.83
2018-12-26T23:52:25.217Z,35.37
2018-12-26T23:55:06.424Z,37.30
2018-12-26T23:57:47.909Z,38.27
