createdAt,value
2018-07-01T00:29:12.201Z,17.51
2018-07-01T00:31:54.283Z,17.50
2018-07-01T00:34:35.179Z,17.51
2018-07-01T00:37:18.080Z,17.48
2018-07-01T00:40:00.356Z,17.48
2018-07-01T00:42:42.421Z,17.42
2018-07-01T00:45:24.559Z,17.31
2018-07-01T00:48:05.804Z,17.25
2018-07-01T00:50:48.479Z,17.21
2018-07-01T00:53:27.956Z,17.17
2018-07-01T00:56:07.981Z,17.10
2018-07-01T00:58:50.955Z,17.03
2018-07-01T01:01:33.062Z,16.93
2018-07-01T01:04:10.822Z,16.82
2018-07-01T01:06:50.980Z,16.75
2018-07-01T01:09:31.447Z,16.65
2018-07-01T01:12:11.118Z,16.57
2018-07-01T01:14:49.921Z,16.51
2018-07-01T01:17:29.202Z,16.47
2018-07-01T01:20:09.900Z,16.38
2018-07-01T01:22:50.618Z,16.29
2018-07-01T01:25:29.637Z,16.25
2018-07-01T01:28:09.444Z,16.23
2018-07-01T01:30:49.384Z,16.20
2018-07-01T01:33:26.517Z,16.14
2018-07-01T01:36:07.539Z,16.06
2018-07-01T01:38:49.003Z,15.99
2018-07-01T01:42:32.083Z,15.92
2018-07-01T01:45:19.277Z,15.76
2018-07-01T01:49:00.162Z,15.70
2018-07-01T01:52:00.901Z,15.57
2018-07-01T01:55:49.697Z,15.45
2018-07-01T01:58:38.217Z,15.32
2018-07-01T02:01:21.939Z,15.25
2018-07-01T03:27:38.461Z,13.84
2018-07-01T03:30:19.264Z,13.81
2018-07-01T03:33:00.903Z,13.79
2018-07-01T03:35:40.442Z,13.86
2018-07-01T03:38:22.317Z,13.89
2018-07-01T03:41:01.544Z,13.90
2018-07-01T03:43:42.743Z,13.85
2018-07-01T03:46:24.439Z,13.85
2018-07-01T03:49:04.282Z,13.86
2018-07-01T03:51:44.376Z,13.89
2018-07-01T03:54:24.906Z,13.92
2018-07-01T03:57:05.341Z,13.91
2018-07-01T03:59:45.418Z,13.87
2018-07-01T04:02:26.405Z,13.81
2018-07-01T04:05:05.702Z,13.82
2018-07-01T04:07:45.681Z,13.84
2018-07-01T04:10:24.661Z,13.88
2018-07-01T04:13:04.041Z,13.89
2018-07-01T04:15:46.479Z,13.94
2018-07-01T04:18:28.461Z,14.02
2018-07-01T04:21:09.483Z,14.04
2018-07-01T04:23:50.958Z,14.04
2018-07-01T04:26:30.300Z,14.07
2018-07-01T04:29:12.161Z,14.00
2018-07-01T04:31:53.757Z,13.99
2018-07-01T04:34:34.398Z,14.00
2018-07-01T04:37:15.820Z,14.05
2018-07-01T04:40:00.664Z,14.05
2018-07-01T04:42:40.456Z,14.09
2018-07-01T04:45:21.587Z,14.13
2018-07-01T04:48:01.539Z,14.18
2018-07-01T04:50:40.979Z,14.25
2018-07-01T04:53:20.180Z,14.30
2018-07-01T04:55:59.520Z,14.34
2018-07-01T04:58:41.819Z,14.38
2018-07-01T05:01:20.777Z,14.42
2018-07-01T05:04:00.356Z,14.48
2018-07-01T05:06:45.361Z,14.54
2018-07-01T05:09:27.562Z,14.59
2018-07-01T05:12:08.800Z,14.66
2018-07-01T05:14:52.183Z,14.73
2018-07-01T05:17:32.600Z,14.81
2018-07-01T05:20:12.918Z,14.89
2018-07-01T05:22:55.723Z,14.97
2018-07-01T05:25:38.561Z,15.05
2018-07-01T05:28:20.001Z,15.13
2018-07-01T05:30:58.220Z,15.22
2018-07-01T05:33:39.664Z,15.33
2018-07-01T05:36:22.097Z,15.52
2018-07-01T05:39:01.383Z,15.68
2018-07-01T05:41:41.341Z,15.83
2018-07-01T05:44:23.787Z,15.96
2018-07-01T05:47:02.945Z,16.12
2018-07-01T05:49:45.858Z,16.26
2018-07-01T05:52:29.535Z,16.34
2018-07-01T05:55:12.840Z,16.40
2018-07-01T05:57:55.016Z,16.49
2018-07-01T06:00:34.908Z,16.61
2018-07-01T06:03:14.264Z,16.71
2018-07-01T06:05:54.855Z,16.83
2018-07-01T06:08:35.870Z,16.95
2018-07-01T06:11:18.283Z,17.05
2018-07-01T06:14:00.112Z,17.17
2018-07-01T06:16:41.783Z,17.25
2018-07-01T06:19:21.538Z,17.31
2018-07-01T06:22:01.639Z,17.39
2018-07-01T06:24:42.899Z,17.48
2018-07-01T06:27:27.406Z,17.57
2018-07-01T06:30:09.103Z,17.74
2018-07-01T06:33:02.600Z,17.98
2018-07-01T06:36:40.060Z,18.26
2018-07-01T06:39:52.123Z,18.54
2018-07-01T07:03:36.963Z,20.02
2018-07-01T07:06:52.329Z,20.12
2018-07-01T07:10:07.841Z,20.41
2018-07-01T07:13:17.777Z,21.12
2018-07-01T07:16:48.420Z,21.80
2018-07-01T07:19:49.922Z,22.45
2018-07-01T07:29:01.518Z,23.99
2018-07-01T07:31:59.500Z,24.82
2018-07-01T07:34:51.973Z,25.59
2018-07-01T07:44:53.613Z,26.77
2018-07-01T07:51:36.915Z,27.36
2018-07-01T07:54:30.645Z,27.51
2018-07-01T07:57:14.949Z,27.65
2018-07-01T07:59:59.637Z,27.74
2018-07-01T08:03:09.357Z,27.71
2018-07-01T08:06:01.941Z,27.67
2018-07-01T08:09:28.018Z,27.78
2018-07-01T08:12:34.259Z,27.75
2018-07-01T08:15:20.862Z,27.75
2018-07-01T08:18:00.498Z,27.81
2018-07-01T08:21:09.581Z,27.82
2018-07-01T08:27:23.702Z,27.77
2018-07-01T08:30:04.660Z,27.67
2018-07-01T08:36:40.338Z,27.41
2018-07-01T08:39:47.647Z,27.36
2018-07-01T08:42:57.962Z,27.37
2018-07-01T08:45:58.400Z,27.45
2018-07-01T08:49:04.380Z,27.38
2018-07-01T08:55:26.836Z,27.17
2018-07-01T08:58:17.818Z,27.21
2018-07-01T09:00:58.619Z,27.14
2018-07-01T09:03:53.401Z,27.09
2018-07-01T09:06:31.703Z,26.98
2018-07-01T09:09:13.918Z,26.95
2018-07-01T09:11:55.307Z,26.95
2018-07-01T10:46:45.991Z,27.78
2018-07-01T10:49:24.366Z,27.75
2018-07-01T10:52:04.106Z,27.78
2018-07-01T10:57:39.709Z,27.92
2018-07-01T11:00:19.209Z,28.00
2018-07-01T11:02:59.690Z,28.12
2018-07-01T11:05:42.086Z,28.12
2018-07-01T11:08:24.630Z,28.15
2018-07-01T11:11:18.145Z,28.24
2018-07-01T11:14:00.290Z,28.45
2018-07-01T11:16:38.845Z,28.59
2018-07-01T11:19:21.350Z,28.65
2018-07-01T11:22:06.189Z,28.82
2018-07-01T11:27:42.270Z,28.73
2018-07-01T11:30:25.270Z,28.60
2018-07-01T11:33:08.006Z,28.62
2018-07-01T11:35:58.669Z,28.76
2018-07-01T11:38:40.069Z,28.89
2018-07-01T11:41:23.168Z,28.99
2018-07-01T11:44:04.005Z,29.08
2018-07-01T11:46:44.124Z,29.13
2018-07-01T11:49:27.982Z,29.17
2018-07-01T11:55:20.405Z,29.17
2018-07-01T11:57:58.985Z,29.37
2018-07-01T12:00:44.410Z,29.43
2018-07-01T12:03:26.408Z,29.42
2018-07-01T12:06:07.187Z,29.50
2018-07-01T12:08:46.612Z,29.53
2018-07-01T12:11:30.650Z,29.60
2018-07-01T12:14:27.025Z,29.57
2018-07-01T12:17:08.726Z,29.58
2018-07-01T12:19:48.726Z,29.57
2018-07-01T12:22:31.909Z,29.65
2018-07-01T12:25:12.022Z,29.66
2018-07-01T12:27:52.264Z,29.75
2018-07-01T12:30:33.849Z,29.87
2018-07-01T12:33:13.444Z,29.83
2018-07-01T12:35:56.110Z,29.66
2018-07-01T12:38:36.846Z,29.59
2018-07-01T12:41:15.982Z,29.68
2018-07-01T12:43:55.484Z,29.64
2018-07-01T12:46:38.086Z,29.66
2018-07-01T12:49:23.049Z,29.61
2018-07-01T12:52:07.769Z,29.46
2018-07-01T12:54:49.927Z,29.39
2018-07-01T12:57:29.248Z,29.43
2018-07-01T13:00:24.647Z,29.49
2018-07-01T13:03:07.464Z,29.41
2018-07-01T13:05:50.209Z,29.39
2018-07-01T13:08:36.257Z,29.50
2018-07-01T13:11:36.978Z,29.60
2018-07-01T13:14:17.466Z,29.65
2018-07-01T13:17:00.502Z,29.77
2018-07-01T13:19:43.288Z,29.86
2018-07-01T13:22:31.269Z,29.95
2018-07-01T13:25:27.022Z,29.98
2018-07-01T13:28:05.585Z,29.97
2018-07-01T13:30:50.350Z,29.89
2018-07-01T13:33:34.868Z,29.85
2018-07-01T13:36:17.227Z,29.84
2018-07-01T13:39:05.545Z,29.87
2018-07-01T13:41:54.526Z,29.85
2018-07-01T13:44:35.889Z,29.94
2018-07-01T13:47:15.191Z,29.92
2018-07-01T13:49:55.291Z,29.93
2018-07-01T13:52:37.803Z,29.90
2018-07-01T13:55:22.450Z,29.92
2018-07-01T13:58:05.285Z,30.00
2018-07-01T14:01:00.827Z,29.98
2018-07-01T14:03:38.925Z,30.01
2018-07-01T14:06:24.059Z,30.05
2018-07-01T14:09:05.708Z,30.08
2018-07-01T14:11:47.002Z,30.09
2018-07-01T14:14:30.129Z,30.01
2018-07-01T14:17:16.029Z,30.06
2018-07-01T14:19:58.075Z,30.13
2018-07-01T14:22:42.787Z,30.05
2018-07-01T14:25:27.867Z,30.00
2018-07-01T14:28:11.146Z,30.09
2018-07-01T14:30:54.911Z,30.13
2018-07-01T14:33:40.244Z,30.12
2018-07-01T14:36:24.845Z,29.97
2018-07-01T14:39:10.637Z,29.96
2018-07-01T14:41:55.066Z,29.97
2018-07-01T14:44:48.305Z,29.95
2018-07-01T14:47:26.832Z,30.02
2018-07-01T14:50:08.049Z,30.13
2018-07-01T14:52:49.628Z,30.21
2018-07-01T14:55:30.669Z,30.22
2018-07-01T14:58:13.882Z,30.15
2018-07-01T15:01:04.388Z,30.07
2018-07-01T15:03:49.584Z,29.89
2018-07-01T15:06:33.064Z,29.82
2018-07-01T15:09:16.010Z,29.80
2018-07-01T15:11:58.527Z,29.75
2018-07-01T15:14:41.610Z,29.67
2018-07-01T15:17:19.426Z,29.66
2018-07-01T15:19:59.325Z,29.69
2018-07-01T15:22:40.315Z,29.71
2018-07-01T15:25:23.783Z,29.70
2018-07-01T15:28:03.913Z,29.72
2018-07-01T15:30:44.325Z,29.71
2018-07-01T15:33:24.086Z,29.68
2018-07-01T15:36:06.952Z,29.62
2018-07-01T15:38:47.103Z,29.55
2018-07-01T15:41:31.850Z,29.46
2018-07-01T15:44:14.246Z,29.44
2018-07-01T15:46:57.293Z,29.35
2018-07-01T15:49:41.253Z,29.31
2018-07-01T15:52:20.725Z,29.34
2018-07-01T15:55:05.048Z,29.34
2018-07-01T15:57:48.597Z,29.27
2018-07-01T16:00:27.802Z,29.16
2018-07-01T16:03:13.405Z,29.16
2018-07-01T16:05:52.224Z,29.13
2018-07-01T16:08:32.309Z,29.01
2018-07-01T16:11:14.012Z,29.03
2018-07-01T16:13:59.670Z,28.89
2018-07-01T16:16:43.648Z,28.82
2018-07-01T16:19:24.545Z,28.73
2018-07-01T16:22:20.584Z,28.75
2018-07-01T16:26:11.331Z,28.70
2018-07-01T16:28:54.963Z,28.44
2018-07-01T16:31:37.433Z,28.28
2018-07-01T16:34:15.623Z,28.18
2018-07-01T16:36:59.209Z,28.11
2018-07-01T16:39:39.922Z,27.97
2018-07-01T16:42:27.171Z,27.90
2018-07-01T16:45:15.825Z,27.86
2018-07-01T16:47:55.246Z,27.76
2018-07-01T16:50:38.246Z,27.69
2018-07-01T16:53:19.007Z,27.55
2018-07-01T16:56:01.486Z,27.36
2018-07-01T16:58:45.548Z,27.21
2018-07-01T17:01:29.482Z,27.11
2018-07-01T17:04:08.631Z,27.02
2018-07-01T17:06:51.584Z,27.00
2018-07-01T17:09:41.567Z,26.97
2018-07-01T17:12:21.624Z,26.82
2018-07-01T17:15:05.484Z,26.67
2018-07-01T17:17:49.879Z,26.54
2018-07-01T17:20:37.206Z,26.42
2018-07-01T17:23:17.428Z,26.33
2018-07-01T17:26:11.211Z,26.22
2018-07-01T17:28:52.867Z,26.06
2018-07-01T17:31:46.929Z,25.90
2018-07-01T17:34:26.285Z,25.83
2018-07-01T17:37:06.304Z,25.74
2018-07-01T17:39:46.823Z,25.63
2018-07-01T17:42:31.567Z,25.56
2018-07-01T17:45:15.172Z,25.49
2018-07-01T17:48:01.864Z,25.44
2018-07-01T17:50:46.942Z,25.39
2018-07-01T17:53:38.187Z,25.28
2018-07-01T17:56:19.866Z,25.20
2018-07-01T17:59:04.208Z,25.09
2018-07-01T18:01:49.350Z,25.01
2018-07-01T18:04:39.025Z,24.91
2018-07-01T18:10:08.875Z,24.74
2018-07-01T18:12:53.526Z,24.70
2018-07-01T18:15:34.432Z,24.63
2018-07-01T18:18:21.088Z,24.51
2018-07-01T18:21:05.344Z,24.40
2018-07-01T18:24:19.497Z,24.27
2018-07-01T18:26:37.007Z,24.22
2018-07-01T18:29:31.614Z,24.18
2018-07-01T18:32:23.166Z,24.08
2018-07-01T18:35:02.508Z,23.89
2018-07-01T18:37:42.675Z,23.75
2018-07-01T18:40:24.647Z,23.66
2018-07-01T18:43:06.860Z,23.55
2018-07-01T18:45:50.367Z,23.53
2018-07-01T18:48:40.883Z,23.47
2018-07-01T18:51:21.846Z,23.39
2018-07-01T18:54:02.027Z,23.33
2018-07-01T18:56:43.372Z,23.25
2018-07-01T18:59:26.167Z,23.19
2018-07-01T19:02:06.230Z,23.18
2018-07-01T19:04:49.264Z,23.16
2018-07-01T19:10:37.569Z,23.03
2018-07-01T19:13:17.465Z,22.96
2018-07-01T19:15:58.322Z,22.89
2018-07-01T19:18:41.887Z,22.79
2018-07-01T19:21:24.005Z,22.69
2018-07-01T19:24:09.023Z,22.58
2018-07-01T19:26:51.649Z,22.50
2018-07-01T19:29:57.250Z,22.42
2018-07-01T19:32:36.464Z,22.33
2018-07-01T19:35:20.948Z,22.22
2018-07-01T19:38:02.122Z,22.11
2018-07-01T19:40:44.750Z,22.00
2018-07-01T19:43:23.188Z,21.87
2018-07-01T19:46:04.787Z,21.75
2018-07-01T19:48:49.882Z,21.62
2018-07-01T19:51:40.668Z,21.53
2018-07-01T19:54:36.202Z,21.42
2018-07-01T19:57:14.210Z,21.28
2018-07-01T19:59:56.288Z,21.16
2018-07-01T20:02:39.365Z,21.03
2018-07-01T20:05:28.228Z,20.90
2018-07-01T20:08:11.950Z,20.81
2018-07-01T20:11:00.728Z,20.72
2018-07-01T20:13:39.652Z,20.64
2018-07-01T20:16:18.664Z,20.56
2018-07-01T20:19:06.729Z,20.47
2018-07-01T20:21:49.747Z,20.36
2018-07-01T20:24:33.469Z,20.27
2018-07-01T20:27:18.050Z,20.15
2018-07-01T20:30:01.191Z,20.07
2018-07-01T20:32:42.766Z,20.03
2018-07-01T20:35:27.807Z,19.98
2018-07-01T20:38:10.032Z,19.92
2018-07-01T20:40:52.083Z,19.83
2018-07-01T20:43:31.225Z,19.79
2018-07-01T20:46:17.708Z,19.74
2018-07-01T20:48:58.489Z,19.66
2018-07-01T20:51:39.064Z,19.57
2018-07-01T20:54:20.704Z,19.50
2018-07-01T20:57:06.612Z,19.44
2018-07-01T20:59:49.564Z,19.35
2018-07-01T21:02:33.367Z,19.28
2018-07-01T21:05:25.507Z,19.23
2018-07-01T21:08:07.944Z,19.24
2018-07-01T21:10:49.431Z,19.21
2018-07-01T21:13:35.644Z,19.19
2018-07-01T21:16:18.190Z,19.14
2018-07-01T21:18:59.425Z,19.14
2018-07-01T21:21:40.726Z,19.11
2018-07-01T21:24:25.511Z,19.07
2018-07-01T21:27:19.641Z,19.03
2018-07-01T21:30:00.484Z,19.01
2018-07-01T21:32:45.805Z,18.98
2018-07-01T21:35:25.887Z,18.93
2018-07-01T21:38:06.566Z,18.89
2018-07-01T21:40:49.509Z,18.86
2018-07-01T21:43:30.324Z,18.85
2018-07-01T21:46:12.027Z,18.86
2018-07-01T21:49:05.629Z,18.87
2018-07-01T21:51:46.730Z,18.87
2018-07-01T21:54:31.553Z,18.86
2018-07-01T21:57:10.946Z,18.79
2018-07-01T21:59:50.944Z,18.77
2018-07-01T22:02:33.804Z,18.71
2018-07-01T22:05:16.094Z,18.71
2018-07-01T22:08:10.188Z,18.72
2018-07-01T22:11:03.249Z,18.76
2018-07-01T22:32:28.397Z,18.33
2018-07-01T22:35:11.264Z,18.30
2018-07-01T22:37:48.886Z,18.23
2018-07-01T22:40:30.520Z,18.16
2018-07-01T22:43:11.116Z,18.08
2018-07-01T22:45:53.420Z,18.02
2018-07-01T22:48:33.677Z,17.94
2018-07-01T22:51:19.517Z,17.86
2018-07-01T22:53:59.818Z,17.81
2018-07-01T22:56:40.722Z,17.77
2018-07-01T22:59:22.921Z,17.74
