createdAt,value
2023-04-02T00:09:33.682Z,9.70
2023-04-02T00:19:44.279Z,8.40
2023-04-02T00:29:51.738Z,8.80
2023-04-02T00:40:02.116Z,10.00
2023-04-02T00:50:20.579Z,11.70
2023-04-02T01:00:32.302Z,11.00
2023-04-02T01:10:51.127Z,10.10
2023-04-02T01:21:28.382Z,10.40
2023-04-02T01:31:35.325Z,12.10
2023-04-02T01:51:55.223Z,12.10
2023-04-02T02:02:04.373Z,11.10
2023-04-02T02:12:14.294Z,8.50
2023-04-02T02:22:28.262Z,8.30
2023-04-02T02:32:37.726Z,7.10
2023-04-02T02:42:50.307Z,7.10
2023-04-02T02:52:59.228Z,7.20
2023-04-02T03:03:08.072Z,5.90
2023-04-02T03:13:23.110Z,5.80
2023-04-02T03:23:34.108Z,6.00
2023-04-02T03:33:43.525Z,5.20
2023-04-02T03:43:53.845Z,5.10
2023-04-02T03:53:59.708Z,4.40
2023-04-02T04:04:11.595Z,4.90
2023-04-02T04:14:21.183Z,6.60
2023-04-02T04:24:28.633Z,7.90
2023-04-02T04:34:46.649Z,5.40
2023-04-02T04:44:58.351Z,4.60
2023-04-02T04:55:05.628Z,5.70
2023-04-02T05:05:21.509Z,5.80
2023-04-02T05:15:31.520Z,5.00
2023-04-02T05:25:39.200Z,4.40
2023-04-02T05:35:49.634Z,5.20
2023-04-02T05:45:59.407Z,3.30
2023-04-02T05:56:12.471Z,4.10
2023-04-02T06:06:27.473Z,6.50
2023-04-02T06:16:34.443Z,7.20
2023-04-02T06:26:44.589Z,7.00
2023-04-02T06:36:52.563Z,6.30
2023-04-02T06:47:04.098Z,5.70
2023-04-02T06:57:10.537Z,5.80
2023-04-02T07:07:16.658Z,3.80
2023-04-02T07:17:23.059Z,6.80
2023-04-02T07:27:29.074Z,4.80
2023-04-02T07:37:35.098Z,4.20
2023-04-02T07:47:41.138Z,5.60
2023-04-02T07:57:52.688Z,5.30
2023-04-02T08:07:58.749Z,6.30
2023-04-02T08:18:04.593Z,7.70
2023-04-02T08:28:11.107Z,6.70
2023-04-02T08:38:22.723Z,5.90
2023-04-02T08:48:29.216Z,6.10
2023-04-02T08:58:42.926Z,6.40
2023-04-02T09:08:51.919Z,7.60
2023-04-02T09:18:57.692Z,6.00
2023-04-02T09:29:17.210Z,6.30
2023-04-02T09:39:25.840Z,6.40
2023-04-02T09:49:33.899Z,5.40
2023-04-02T09:59:39.637Z,4.10
2023-04-02T10:09:45.851Z,4.60
2023-04-02T10:19:55.563Z,5.60
2023-04-02T10:30:10.617Z,3.70
2023-04-02T10:40:22.634Z,4.20
2023-04-02T10:50:39.393Z,3.80
2023-04-02T11:00:47.959Z,3.90
2023-04-02T11:10:59.129Z,3.70
2023-04-02T11:21:07.637Z,3.90
2023-04-02T11:31:22.987Z,3.70
2023-04-02T11:42:05.825Z,4.30
2023-04-02T11:52:27.997Z,3.60
2023-04-02T12:02:40.513Z,3.60
2023-04-02T12:12:47.106Z,4.30
2023-04-02T12:22:55.709Z,3.60
2023-04-02T12:33:17.564Z,3.20
2023-04-02T12:43:31.748Z,3.60
2023-04-02T12:53:40.431Z,2.70
2023-04-02T13:03:59.789Z,4.20
2023-04-02T13:14:08.895Z,3.90
2023-04-02T13:24:21.135Z,3.10
2023-04-02T13:34:27.121Z,3.20
2023-04-02T13:44:35.100Z,4.00
2023-04-02T13:54:46.381Z,4.00
2023-04-02T14:04:57.766Z,6.50
2023-04-02T14:15:20.579Z,3.60
2023-04-02T14:25:32.158Z,4.00
2023-04-02T14:35:42.328Z,3.30
2023-04-02T14:45:57.404Z,8.20
2023-04-02T14:56:06.759Z,5.30
2023-04-02T15:06:16.502Z,4.00
2023-04-02T15:16:26.510Z,4.00
2023-04-02T15:26:42.657Z,3.20
2023-04-02T15:37:06.547Z,5.10
2023-04-02T15:47:22.874Z,6.50
2023-04-02T15:57:45.909Z,5.20
2023-04-02T16:08:18.339Z,5.20
2023-04-02T16:18:34.046Z,5.30
2023-04-02T16:28:46.673Z,5.70
2023-04-02T16:39:00.466Z,5.90
2023-04-02T16:49:17.550Z,6.60
2023-04-02T16:59:33.611Z,7.40
2023-04-02T17:09:50.393Z,7.80
2023-04-02T17:20:01.374Z,9.30
2023-04-02T17:30:17.203Z,10.90
2023-04-02T17:40:29.511Z,11.30
2023-04-02T17:50:52.050Z,12.80
2023-04-02T18:01:08.206Z,12.90
2023-04-02T18:11:23.406Z,10.80
2023-04-02T18:21:36.663Z,12.40
2023-04-02T18:31:49.644Z,9.80
2023-04-02T18:42:04.672Z,7.70
2023-04-02T18:52:15.516Z,5.10
2023-04-02T19:02:41.499Z,4.30
2023-04-02T19:12:47.459Z,4.50
2023-04-02T19:23:03.298Z,3.50
2023-04-02T19:33:20.890Z,4.40
2023-04-02T19:43:27.255Z,4.60
2023-04-02T19:53:33.459Z,6.00
2023-04-02T20:03:39.678Z,5.40
2023-04-02T20:13:45.474Z,18.20
2023-04-02T20:23:55.462Z,18.30
2023-04-02T20:34:02.734Z,7.80
2023-04-02T20:44:08.652Z,8.30
2023-04-02T20:54:14.433Z,7.90
2023-04-02T21:04:21.996Z,6.10
2023-04-02T21:14:27.800Z,5.80
2023-04-02T21:24:33.670Z,4.90
2023-04-02T21:34:39.653Z,4.00
2023-04-02T21:44:45.943Z,3.60
2023-04-02T21:54:52.165Z,5.30
2023-04-02T22:04:58.530Z,3.40
2023-04-02T22:15:04.805Z,2.40
2023-04-02T22:25:12.071Z,2.60
2023-04-02T22:35:21.561Z,2.70
2023-04-02T22:45:27.439Z,2.40
2023-04-02T22:55:33.545Z,2.20
2023-04-02T23:05:39.902Z,1.90
2023-04-02T23:15:47.765Z,2.40
2023-04-02T23:26:02.991Z,1.60
2023-04-02T23:36:15.644Z,2.10
2023-04-02T23:46:22.684Z,3.10
2023-04-02T23:56:29.359Z,2.00
