createdAt,value
2022-11-02T00:00:15.005Z,0.90
2022-11-02T00:03:56.941Z,0.80
2022-11-02T00:07:38.881Z,1.13
2022-11-02T00:11:20.844Z,1.00
2022-11-02T00:15:02.625Z,1.07
2022-11-02T00:18:48.872Z,1.30
2022-11-02T00:22:31.063Z,1.10
2022-11-02T00:26:13.209Z,0.73
2022-11-02T00:29:54.947Z,0.80
2022-11-02T00:33:36.805Z,0.60
2022-11-02T00:37:18.921Z,1.07
2022-11-02T00:41:00.750Z,0.90
2022-11-02T00:44:42.513Z,1.30
2022-11-02T00:48:25.208Z,1.00
2022-11-02T00:52:08.014Z,1.20
2022-11-02T00:55:52.504Z,1.30
2022-11-02T00:59:34.214Z,1.20
2022-11-02T01:03:15.970Z,0.80
2022-11-02T01:06:57.729Z,0.87
2022-11-02T01:10:42.749Z,1.03
2022-11-02T01:14:27.353Z,1.03
2022-11-02T01:18:09.396Z,1.60
2022-11-02T01:21:51.165Z,0.90
2022-11-02T01:25:32.941Z,1.10
2022-11-02T01:29:14.703Z,1.20
2022-11-02T01:32:56.454Z,0.73
2022-11-02T01:36:38.626Z,1.20
2022-11-02T01:40:20.380Z,1.20
2022-11-02T01:44:04.750Z,1.30
2022-11-02T01:47:48.596Z,0.90
2022-11-02T01:51:39.160Z,0.97
2022-11-02T01:55:24.878Z,1.10
2022-11-02T01:59:12.956Z,1.23
2022-11-02T02:03:07.214Z,1.07
2022-11-02T02:06:51.091Z,1.30
2022-11-02T02:10:32.832Z,1.60
2022-11-02T02:14:19.451Z,1.00
2022-11-02T02:18:20.281Z,0.97
2022-11-02T02:22:14.381Z,2.92
2022-11-02T02:26:25.079Z,1.20
2022-11-02T02:30:13.066Z,1.00
2022-11-02T02:34:16.098Z,1.10
2022-11-02T02:38:02.437Z,1.00
2022-11-02T02:42:02.671Z,1.30
2022-11-02T02:45:57.875Z,0.97
2022-11-02T02:49:54.015Z,1.10
2022-11-02T02:53:41.163Z,2.10
2022-11-02T02:57:25.462Z,1.17
2022-11-02T03:01:11.771Z,2.10
2022-11-02T03:04:53.663Z,1.73
2022-11-02T03:08:41.160Z,0.90
2022-11-02T03:12:34.954Z,1.93
2022-11-02T03:16:34.395Z,1.20
2022-11-02T03:20:29.506Z,1.53
2022-11-02T03:24:19.883Z,2.07
2022-11-02T03:28:20.704Z,1.52
2022-11-02T03:32:13.159Z,1.58
2022-11-02T03:36:09.239Z,1.50
2022-11-02T03:39:55.035Z,1.30
2022-11-02T03:43:37.869Z,1.10
2022-11-02T03:47:21.737Z,1.90
2022-11-02T03:51:09.960Z,0.90
2022-11-02T03:55:16.380Z,0.83
2022-11-02T03:58:58.229Z,1.23
2022-11-02T04:02:44.654Z,1.47
2022-11-02T04:06:27.725Z,1.63
2022-11-02T04:10:09.619Z,1.23
2022-11-02T04:14:10.015Z,2.20
2022-11-02T04:18:23.906Z,0.82
2022-11-02T04:22:24.141Z,0.87
2022-11-02T04:26:06.195Z,0.93
2022-11-02T04:29:48.109Z,0.90
2022-11-02T04:33:35.709Z,1.00
2022-11-02T04:37:37.174Z,0.90
2022-11-02T04:41:39.396Z,1.30
2022-11-02T04:45:21.112Z,0.90
2022-11-02T04:49:03.119Z,0.90
2022-11-02T04:52:44.887Z,1.47
2022-11-02T04:56:28.246Z,1.10
2022-11-02T05:00:10.681Z,1.47
2022-11-02T05:03:53.696Z,1.73
2022-11-02T05:07:35.467Z,1.57
2022-11-02T05:11:17.340Z,1.00
2022-11-02T05:14:59.076Z,1.50
2022-11-02T05:18:41.234Z,1.20
2022-11-02T05:22:23.024Z,1.40
2022-11-02T05:26:07.552Z,1.47
2022-11-02T05:29:49.273Z,1.10
2022-11-02T05:33:32.110Z,1.50
2022-11-02T05:37:13.788Z,1.30
2022-11-02T05:40:59.548Z,1.20
2022-11-02T05:44:41.313Z,1.60
2022-11-02T05:48:24.407Z,1.73
2022-11-02T05:52:06.132Z,1.40
2022-11-02T05:55:47.867Z,1.30
2022-11-02T05:59:29.757Z,1.60
2022-11-02T06:03:11.557Z,1.60
2022-11-02T06:06:53.264Z,1.10
2022-11-02T06:10:35.117Z,1.23
2022-11-02T06:14:16.916Z,1.60
2022-11-02T06:17:58.611Z,1.40
2022-11-02T06:21:43.154Z,1.80
2022-11-02T06:25:27.627Z,1.40
2022-11-02T06:29:09.365Z,2.03
2022-11-02T06:32:53.061Z,1.47
2022-11-02T06:36:34.846Z,1.70
2022-11-02T06:40:18.351Z,1.30
2022-11-02T06:44:02.106Z,7.07
2022-11-02T06:47:43.835Z,2.13
2022-11-02T06:51:25.600Z,2.07
2022-11-02T06:55:07.670Z,1.70
2022-11-02T06:58:49.415Z,1.50
2022-11-02T07:02:31.793Z,2.20
2022-11-02T07:06:14.550Z,5.40
2022-11-02T07:09:56.376Z,2.80
2022-11-02T07:13:38.065Z,1.43
2022-11-02T07:17:19.759Z,1.70
2022-11-02T07:21:02.676Z,1.67
2022-11-02T07:24:44.412Z,1.70
2022-11-02T07:28:26.131Z,2.23
2022-11-02T07:32:08.900Z,1.40
2022-11-02T07:35:50.645Z,2.20
2022-11-02T07:39:32.419Z,1.93
2022-11-02T07:43:14.122Z,2.40
2022-11-02T07:46:55.803Z,1.97
2022-11-02T07:50:37.583Z,1.63
2022-11-02T07:54:19.324Z,2.03
2022-11-02T07:58:02.140Z,2.07
2022-11-02T08:01:43.953Z,2.07
2022-11-02T08:05:27.423Z,2.13
2022-11-02T08:09:09.227Z,2.10
2022-11-02T08:12:50.994Z,1.93
2022-11-02T08:16:32.777Z,2.00
2022-11-02T08:20:14.568Z,1.70
2022-11-02T08:23:58.703Z,1.50
2022-11-02T08:27:40.574Z,1.77
2022-11-02T08:31:22.267Z,1.67
2022-11-02T08:35:04.694Z,1.90
2022-11-02T08:38:46.388Z,1.53
2022-11-02T08:42:28.071Z,1.87
2022-11-02T08:46:15.382Z,2.13
2022-11-02T08:49:58.025Z,2.80
2022-11-02T08:53:39.800Z,1.50
2022-11-02T08:57:21.498Z,1.60
2022-11-02T09:01:03.308Z,1.87
2022-11-02T09:04:44.993Z,1.87
2022-11-02T09:08:28.223Z,1.97
2022-11-02T09:12:10.412Z,1.70
2022-11-02T09:15:54.302Z,1.93
2022-11-02T09:19:36.024Z,1.40
2022-11-02T09:23:19.436Z,1.57
2022-11-02T09:27:01.173Z,2.17
2022-11-02T09:30:43.228Z,2.20
2022-11-02T09:34:24.969Z,2.03
2022-11-02T09:38:07.002Z,1.73
2022-11-02T09:42:05.686Z,1.93
2022-11-02T09:46:05.989Z,1.90
2022-11-02T09:49:48.053Z,1.98
2022-11-02T09:53:41.137Z,1.63
2022-11-02T09:57:33.352Z,1.87
2022-11-02T10:01:48.211Z,2.13
2022-11-02T10:05:46.172Z,2.17
2022-11-02T10:10:14.258Z,2.23
2022-11-02T10:14:18.526Z,1.90
2022-11-02T10:18:02.843Z,2.33
2022-11-02T10:21:48.712Z,2.27
2022-11-02T10:25:30.476Z,2.97
2022-11-02T10:29:36.103Z,3.03
2022-11-02T10:33:19.701Z,2.40
2022-11-02T10:37:34.444Z,2.50
2022-11-02T10:41:40.241Z,2.70
2022-11-02T10:45:31.103Z,3.20
2022-11-02T10:49:27.938Z,2.10
2022-11-02T10:53:39.696Z,2.63
2022-11-02T10:57:22.232Z,3.00
2022-11-02T11:01:11.862Z,3.20
2022-11-02T11:05:13.412Z,3.43
2022-11-02T11:09:00.986Z,2.90
2022-11-02T11:12:43.344Z,3.13
2022-11-02T11:16:38.309Z,3.03
2022-11-02T11:20:35.625Z,3.37
2022-11-02T11:24:31.699Z,3.20
2022-11-02T11:28:31.503Z,2.93
2022-11-02T11:32:22.030Z,3.93
2022-11-02T11:36:06.140Z,3.67
2022-11-02T11:39:55.055Z,2.53
2022-11-02T11:43:38.561Z,2.77
2022-11-02T11:47:29.923Z,3.43
2022-11-02T11:51:34.836Z,3.53
2022-11-02T11:55:25.695Z,3.60
2022-11-02T12:03:11.113Z,2.77
2022-11-02T12:07:05.724Z,3.33
2022-11-02T12:10:47.388Z,2.90
2022-11-02T12:14:39.600Z,3.10
2022-11-02T12:18:43.198Z,2.90
2022-11-02T12:22:27.608Z,2.53
2022-11-02T12:26:42.132Z,2.83
2022-11-02T12:30:32.872Z,2.77
2022-11-02T12:34:57.656Z,2.47
2022-11-02T12:38:55.923Z,3.03
2022-11-02T12:42:44.702Z,2.60
2022-11-02T12:46:44.610Z,2.87
2022-11-02T12:50:55.909Z,2.77
2022-11-02T12:54:41.824Z,2.73
2022-11-02T12:58:27.497Z,2.87
2022-11-02T13:02:15.384Z,2.73
2022-11-02T13:06:06.413Z,2.30
2022-11-02T13:09:59.173Z,2.73
2022-11-02T13:13:52.520Z,3.60
2022-11-02T13:17:47.004Z,2.63
2022-11-02T13:21:43.935Z,2.90
2022-11-02T13:25:37.051Z,2.97
2022-11-02T13:29:24.587Z,2.30
2022-11-02T13:33:26.463Z,3.00
2022-11-02T13:37:13.228Z,3.13
2022-11-02T13:41:13.745Z,3.27
2022-11-02T13:45:15.375Z,3.38
2022-11-02T13:49:13.470Z,2.63
2022-11-02T13:53:05.621Z,3.10
2022-11-02T13:56:52.595Z,3.50
2022-11-02T14:00:44.585Z,2.67
2022-11-02T14:04:27.603Z,2.70
2022-11-02T14:08:16.327Z,3.50
2022-11-02T14:12:12.619Z,2.83
2022-11-02T14:15:54.517Z,2.90
2022-11-02T14:19:48.440Z,2.20
2022-11-02T14:23:37.594Z,2.63
2022-11-02T14:27:20.109Z,3.33
2022-11-02T14:31:04.536Z,2.90
2022-11-02T14:34:58.004Z,3.50
2022-11-02T14:38:56.879Z,2.83
2022-11-02T14:43:00.173Z,3.30
2022-11-02T14:47:01.332Z,4.10
2022-11-02T14:50:57.038Z,3.23
2022-11-02T14:54:48.669Z,3.03
2022-11-02T14:58:38.790Z,3.20
2022-11-02T15:02:47.230Z,2.70
2022-11-02T15:06:29.188Z,3.27
2022-11-02T15:10:16.818Z,2.90
2022-11-02T15:13:58.579Z,3.23
2022-11-02T15:17:40.234Z,3.33
2022-11-02T15:21:22.656Z,2.70
2022-11-02T15:25:21.499Z,2.80
2022-11-02T15:29:06.117Z,2.87
2022-11-02T15:33:02.271Z,3.80
2022-11-02T15:36:45.618Z,2.63
2022-11-02T15:40:44.882Z,4.07
2022-11-02T15:44:40.537Z,3.67
2022-11-02T15:48:38.503Z,3.83
2022-11-02T15:53:01.705Z,3.23
2022-11-02T15:57:01.777Z,3.40
2022-11-02T16:00:43.693Z,3.77
2022-11-02T16:04:25.524Z,4.50
2022-11-02T16:08:43.975Z,4.40
2022-11-02T16:12:30.604Z,4.30
2022-11-02T16:16:17.107Z,3.50
2022-11-02T16:20:19.715Z,3.77
2022-11-02T16:24:01.467Z,3.57
2022-11-02T16:27:43.333Z,3.93
2022-11-02T16:31:33.123Z,4.20
2022-11-02T16:35:17.019Z,4.17
2022-11-02T16:39:19.108Z,2.97
2022-11-02T16:43:00.880Z,3.53
2022-11-02T16:46:54.904Z,3.00
2022-11-02T16:50:36.863Z,2.37
2022-11-02T16:54:33.829Z,3.00
2022-11-02T16:58:22.537Z,5.40
2022-11-02T17:02:05.311Z,4.00
2022-11-02T17:05:49.468Z,4.47
2022-11-02T17:09:32.964Z,4.00
2022-11-02T17:13:21.576Z,4.03
2022-11-02T17:17:27.052Z,3.43
2022-11-02T17:21:16.877Z,3.23
2022-11-02T17:25:11.075Z,3.77
2022-11-02T17:28:54.057Z,5.17
2022-11-02T17:32:35.794Z,4.13
2022-11-02T17:36:18.396Z,7.67
2022-11-02T17:40:03.524Z,4.10
2022-11-02T17:43:45.413Z,3.87
2022-11-02T17:47:27.545Z,4.33
2022-11-02T17:51:12.200Z,4.37
2022-11-02T17:54:53.900Z,3.93
2022-11-02T17:58:35.720Z,3.80
2022-11-02T18:02:17.593Z,4.10
2022-11-02T18:06:00.942Z,4.10
2022-11-02T18:09:42.796Z,3.70
2022-11-02T18:13:24.899Z,3.90
2022-11-02T18:17:07.374Z,4.17
2022-11-02T18:20:49.163Z,3.13
2022-11-02T18:24:30.905Z,3.87
2022-11-02T18:28:13.233Z,3.37
2022-11-02T18:31:54.971Z,3.23
2022-11-02T18:35:37.491Z,4.90
2022-11-02T18:39:19.313Z,4.63
2022-11-02T18:43:01.148Z,3.70
2022-11-02T18:46:42.962Z,3.37
2022-11-02T18:50:24.736Z,2.53
2022-11-02T18:54:06.549Z,1.70
2022-11-02T18:57:50.781Z,1.80
2022-11-02T19:01:32.671Z,1.30
2022-11-02T19:05:33.149Z,1.43
2022-11-02T19:09:19.731Z,1.00
2022-11-02T19:13:01.487Z,1.17
2022-11-02T19:16:43.382Z,1.50
2022-11-02T19:20:25.085Z,2.40
2022-11-02T19:24:07.583Z,2.07
2022-11-02T19:27:49.331Z,1.50
2022-11-02T19:31:31.121Z,2.07
2022-11-02T19:35:12.919Z,1.17
2022-11-02T19:38:54.741Z,0.77
2022-11-02T19:42:36.566Z,0.90
2022-11-02T19:46:20.640Z,0.80
2022-11-02T19:50:02.423Z,0.90
2022-11-02T19:53:48.473Z,0.90
2022-11-02T19:57:33.177Z,0.60
2022-11-02T20:01:16.688Z,0.60
2022-11-02T20:04:58.726Z,0.80
2022-11-02T20:08:40.640Z,0.50
2022-11-02T20:12:22.478Z,0.40
2022-11-02T20:16:04.884Z,0.57
2022-11-02T20:19:46.661Z,0.47
2022-11-02T20:23:28.372Z,0.50
2022-11-02T20:27:10.180Z,0.40
2022-11-02T20:30:53.514Z,0.60
2022-11-02T20:34:37.069Z,0.40
2022-11-02T20:38:18.826Z,0.40
2022-11-02T20:42:00.637Z,0.40
2022-11-02T20:45:42.440Z,2.13
2022-11-02T20:49:48.704Z,0.50
2022-11-02T20:53:27.080Z,0.50
2022-11-02T20:57:08.902Z,0.30
2022-11-02T21:00:52.387Z,0.50
2022-11-02T21:04:34.293Z,0.37
2022-11-02T21:08:17.456Z,0.40
2022-11-02T21:12:18.014Z,0.60
2022-11-02T21:16:03.684Z,0.50
2022-11-02T21:19:46.595Z,0.60
2022-11-02T21:23:28.285Z,0.50
2022-11-02T21:27:10.182Z,1.97
2022-11-02T21:30:51.909Z,0.77
2022-11-02T21:34:33.628Z,1.00
2022-11-02T21:38:15.351Z,0.60
2022-11-02T21:41:57.126Z,0.90
2022-11-02T21:45:39.033Z,0.70
2022-11-02T21:49:20.971Z,0.70
2022-11-02T21:53:03.209Z,0.60
2022-11-02T21:56:46.338Z,0.80
2022-11-02T22:00:48.123Z,0.70
2022-11-02T22:04:31.845Z,0.70
2022-11-02T22:08:32.402Z,0.60
2022-11-02T22:12:33.076Z,1.02
2022-11-02T22:16:24.707Z,1.00
2022-11-02T22:20:07.055Z,0.70
2022-11-02T22:23:49.576Z,0.60
2022-11-02T22:27:31.329Z,0.63
2022-11-02T22:31:14.468Z,0.70
2022-11-02T22:34:56.167Z,0.60
2022-11-02T22:38:56.165Z,1.27
2022-11-02T22:42:41.393Z,0.80
2022-11-02T22:46:26.460Z,0.60
2022-11-02T22:50:08.375Z,0.80
2022-11-02T22:53:50.740Z,0.73
2022-11-02T22:57:32.449Z,0.90
2022-11-02T23:01:20.057Z,0.80
2022-11-02T23:05:01.824Z,0.80
2022-11-02T23:08:48.354Z,0.70
2022-11-02T23:12:30.084Z,1.30
2022-11-02T23:16:22.422Z,0.83
2022-11-02T23:20:04.532Z,1.00
2022-11-02T23:24:04.811Z,0.83
2022-11-02T23:28:16.997Z,1.02
2022-11-02T23:32:17.256Z,1.10
2022-11-02T23:36:12.287Z,0.90
2022-11-02T23:39:54.129Z,1.10
2022-11-02T23:43:36.585Z,1.37
2022-11-02T23:47:18.349Z,1.07
2022-11-02T23:51:19.610Z,1.20
2022-11-02T23:55:39.672Z,1.40
2022-11-02T23:59:21.415Z,1.70
