createdAt,value
2018-02-16T00:00:05.342Z,100801.14
2018-02-16T00:02:34.558Z,100802.06
2018-02-16T00:05:03.022Z,100802.28
2018-02-16T00:07:31.413Z,100806.78
2018-02-16T00:09:59.786Z,100813.64
2018-02-16T00:12:28.201Z,100820.66
2018-02-16T00:14:56.651Z,100818.48
2018-02-16T00:17:25.021Z,100818.41
2018-02-16T00:19:54.191Z,100820.57
2018-02-16T00:22:22.592Z,100822.56
2018-02-16T00:24:51.744Z,100824.20
2018-02-16T00:27:20.140Z,100829.44
2018-02-16T00:29:48.538Z,100840.60
2018-02-16T00:32:17.683Z,100840.44
2018-02-16T00:34:46.053Z,100844.34
2018-02-16T00:37:14.449Z,100848.00
2018-02-16T00:39:42.825Z,100846.89
2018-02-16T00:42:11.239Z,100854.77
2018-02-16T00:44:40.393Z,100855.22
2018-02-16T00:47:08.773Z,100859.63
2018-02-16T00:49:37.165Z,100862.45
2018-02-16T00:52:05.558Z,100866.25
2018-02-16T00:54:33.929Z,100873.40
2018-02-16T00:57:02.401Z,100874.97
2018-02-16T00:59:30.772Z,100877.67
2018-02-16T01:01:59.293Z,100882.45
2018-02-16T01:04:28.427Z,100890.17
2018-02-16T01:06:56.789Z,100893.03
2018-02-16T01:09:25.254Z,100896.01
2018-02-16T01:11:54.396Z,100900.56
2018-02-16T01:14:22.881Z,100909.53
2018-02-16T01:16:51.248Z,100905.18
2018-02-16T01:19:19.702Z,100903.42
2018-02-16T01:21:48.833Z,100905.53
2018-02-16T01:24:17.232Z,100912.72
2018-02-16T01:26:45.630Z,100920.09
2018-02-16T01:29:14.010Z,100920.21
2018-02-16T01:31:43.247Z,100912.49
2018-02-16T01:34:11.610Z,100917.95
2018-02-16T01:36:40.741Z,100917.56
2018-02-16T01:39:09.247Z,100915.66
2018-02-16T01:41:37.681Z,100913.32
2018-02-16T01:44:06.082Z,100914.39
2018-02-16T01:46:34.457Z,100914.39
2018-02-16T01:49:02.841Z,100921.94
2018-02-16T01:51:31.235Z,100928.72
2018-02-16T01:53:59.670Z,100922.88
2018-02-16T01:56:28.070Z,100930.47
2018-02-16T01:58:56.473Z,100940.08
2018-02-16T02:01:24.869Z,100945.02
2018-02-16T02:03:53.236Z,100949.55
2018-02-16T02:06:21.633Z,100951.66
2018-02-16T02:08:50.789Z,100954.83
2018-02-16T02:11:19.246Z,100950.48
2018-02-16T02:13:47.643Z,100949.56
2018-02-16T02:16:16.022Z,100955.24
2018-02-16T02:18:44.423Z,100948.89
2018-02-16T02:21:12.813Z,100947.47
2018-02-16T02:23:41.225Z,100959.33
2018-02-16T02:26:10.396Z,100953.83
2018-02-16T02:28:38.777Z,100960.94
2018-02-16T02:31:07.137Z,100965.78
2018-02-16T02:33:35.532Z,100966.80
2018-02-16T02:36:04.705Z,100970.30
2018-02-16T02:38:33.078Z,100966.11
2018-02-16T02:41:01.492Z,100977.24
2018-02-16T02:43:30.658Z,100972.83
2018-02-16T02:45:59.041Z,100969.22
2018-02-16T02:48:27.586Z,100975.15
2018-02-16T02:50:55.983Z,100983.61
2018-02-16T02:53:24.408Z,100977.83
2018-02-16T02:55:52.814Z,100981.84
2018-02-16T02:58:21.213Z,100977.66
2018-02-16T03:00:49.585Z,100988.70
2018-02-16T03:03:18.014Z,100983.32
2018-02-16T03:05:46.537Z,100985.41
2018-02-16T03:08:14.901Z,100988.27
2018-02-16T03:10:43.295Z,100991.77
2018-02-16T03:13:11.841Z,100993.16
2018-02-16T03:15:40.259Z,100994.56
2018-02-16T03:18:08.673Z,101000.18
2018-02-16T03:20:37.046Z,100998.25
2018-02-16T03:23:05.557Z,101000.45
2018-02-16T03:25:34.724Z,101007.28
2018-02-16T03:28:03.101Z,101006.03
2018-02-16T03:30:31.473Z,101004.22
2018-02-16T03:32:59.912Z,101012.84
2018-02-16T03:35:29.048Z,101018.66
2018-02-16T03:37:57.442Z,101017.23
2018-02-16T03:40:25.897Z,101020.00
2018-02-16T03:42:54.301Z,101025.73
2018-02-16T03:45:22.716Z,101013.24
2018-02-16T03:47:51.106Z,101029.14
2018-02-16T03:50:19.600Z,101028.96
2018-02-16T03:52:48.013Z,101025.73
2018-02-16T03:55:16.379Z,101029.41
2018-02-16T03:57:44.750Z,101031.34
2018-02-16T04:00:13.266Z,101028.91
2018-02-16T04:02:43.152Z,101033.25
2018-02-16T04:05:11.537Z,101036.75
2018-02-16T04:07:39.925Z,101034.81
2018-02-16T04:10:08.315Z,101039.73
2018-02-16T04:12:36.716Z,101046.74
2018-02-16T04:15:05.088Z,101045.64
2018-02-16T04:17:33.492Z,101043.20
2018-02-16T04:20:01.926Z,101048.72
2018-02-16T04:22:30.293Z,101057.02
2018-02-16T04:24:58.672Z,101063.86
2018-02-16T04:27:27.067Z,101059.58
2018-02-16T04:29:55.467Z,101067.04
2018-02-16T04:32:24.640Z,101070.63
2018-02-16T04:34:53.149Z,101071.26
2018-02-16T04:37:22.409Z,101082.34
2018-02-16T04:39:50.833Z,101087.67
2018-02-16T04:42:19.994Z,101092.52
2018-02-16T04:44:48.371Z,101090.89
2018-02-16T04:47:16.782Z,101100.32
2018-02-16T04:49:45.161Z,101097.06
2018-02-16T04:52:14.312Z,101100.53
2018-02-16T04:54:42.700Z,101096.44
2018-02-16T04:57:11.077Z,101099.17
2018-02-16T04:59:39.577Z,101099.41
2018-02-16T05:02:08.030Z,101105.33
2018-02-16T05:04:36.439Z,101102.72
2018-02-16T05:07:04.856Z,101105.75
2018-02-16T05:09:33.290Z,101103.20
2018-02-16T05:12:01.750Z,101115.44
2018-02-16T05:14:30.171Z,101106.50
2018-02-16T05:16:58.537Z,101106.86
2018-02-16T05:19:26.978Z,101105.77
2018-02-16T05:21:55.396Z,101107.78
2018-02-16T05:24:23.987Z,101111.82
2018-02-16T05:26:53.343Z,101109.40
2018-02-16T05:29:21.731Z,101121.80
2018-02-16T05:31:50.172Z,101130.42
2018-02-16T05:34:18.783Z,101130.86
2018-02-16T05:36:47.185Z,101128.46
2018-02-16T05:39:15.565Z,101129.58
2018-02-16T05:41:43.993Z,101127.33
2018-02-16T05:44:12.351Z,101129.57
2018-02-16T05:46:40.754Z,101134.95
2018-02-16T05:49:09.130Z,101142.34
2018-02-16T05:51:37.491Z,101138.34
2018-02-16T05:54:06.663Z,101136.13
2018-02-16T05:56:35.050Z,101140.09
2018-02-16T05:59:03.460Z,101145.44
2018-02-16T06:01:31.825Z,101147.19
2018-02-16T06:04:00.993Z,101150.13
2018-02-16T06:06:29.395Z,101150.40
2018-02-16T06:08:57.797Z,101144.86
2018-02-16T06:11:26.221Z,101157.86
2018-02-16T06:13:54.598Z,101148.59
2018-02-16T06:16:23.049Z,101157.39
2018-02-16T06:18:51.470Z,101159.47
2018-02-16T06:21:19.830Z,101169.51
2018-02-16T06:23:48.233Z,101169.73
2018-02-16T06:26:16.593Z,101178.98
2018-02-16T06:28:45.113Z,101171.88
2018-02-16T06:31:13.505Z,101178.02
2018-02-16T06:33:41.911Z,101178.16
2018-02-16T06:36:10.268Z,101186.92
2018-02-16T06:38:38.670Z,101187.98
2018-02-16T06:41:07.090Z,101189.98
2018-02-16T06:43:36.247Z,101191.28
2018-02-16T06:46:04.635Z,101196.39
2018-02-16T06:48:33.041Z,101195.70
2018-02-16T06:51:01.405Z,101202.30
2018-02-16T06:53:29.861Z,101207.61
2018-02-16T06:55:58.236Z,101205.48
2018-02-16T06:58:26.657Z,101213.52
2018-02-16T07:00:55.804Z,101206.41
2018-02-16T07:03:24.211Z,101215.50
2018-02-16T07:05:52.595Z,101219.43
2018-02-16T07:08:20.993Z,101221.64
2018-02-16T07:10:50.170Z,101223.30
2018-02-16T07:13:18.625Z,101230.09
2018-02-16T07:15:47.042Z,101234.66
2018-02-16T07:18:15.413Z,101232.84
2018-02-16T07:20:43.824Z,101239.09
2018-02-16T07:23:12.953Z,101234.63
2018-02-16T07:25:41.326Z,101235.88
2018-02-16T07:28:09.813Z,101235.80
2018-02-16T07:30:38.197Z,101235.88
2018-02-16T07:33:06.579Z,101245.55
2018-02-16T07:35:34.963Z,101244.72
2018-02-16T07:38:03.332Z,101244.63
2018-02-16T07:40:31.761Z,101244.54
2018-02-16T07:43:00.909Z,101250.77
2018-02-16T07:45:29.283Z,101250.80
2018-02-16T07:47:57.676Z,101261.69
2018-02-16T07:50:26.063Z,101260.03
2018-02-16T07:52:54.460Z,101270.83
2018-02-16T07:55:22.825Z,101280.56
2018-02-16T07:57:51.244Z,101284.77
2018-02-16T08:00:20.388Z,101288.55
2018-02-16T08:02:48.752Z,101290.00
2018-02-16T08:05:17.153Z,101294.11
2018-02-16T08:07:45.583Z,101296.70
2018-02-16T08:10:13.960Z,101296.54
2018-02-16T08:12:42.337Z,101304.41
2018-02-16T08:15:10.752Z,101307.27
2018-02-16T08:17:39.124Z,101306.84
2018-02-16T08:20:07.528Z,101310.53
2018-02-16T08:22:35.896Z,101312.53
2018-02-16T08:25:04.268Z,101321.86
2018-02-16T08:27:32.710Z,101316.80
2018-02-16T08:30:01.090Z,101326.20
2018-02-16T08:32:29.452Z,101322.68
2018-02-16T08:34:58.607Z,101328.86
2018-02-16T08:37:27.010Z,101332.20
2018-02-16T08:39:55.393Z,101333.89
2018-02-16T08:42:23.792Z,101336.04
2018-02-16T08:44:52.951Z,101337.78
2018-02-16T08:47:21.313Z,101340.88
2018-02-16T08:49:49.730Z,101349.37
2018-02-16T08:52:18.133Z,101350.74
2018-02-16T08:54:46.509Z,101346.35
2018-02-16T08:57:14.877Z,101357.55
2018-02-16T08:59:44.068Z,101361.30
2018-02-16T09:02:13.206Z,101366.81
2018-02-16T09:04:41.628Z,101368.58
2018-02-16T09:07:10.037Z,101378.57
2018-02-16T09:09:38.393Z,101375.70
2018-02-16T09:12:07.565Z,101383.41
2018-02-16T09:14:36.792Z,101379.91
2018-02-16T09:17:05.940Z,101387.16
2018-02-16T09:19:34.338Z,101380.52
2018-02-16T09:22:02.802Z,101384.81
2018-02-16T09:24:31.167Z,101384.73
2018-02-16T09:26:59.555Z,101390.48
2018-02-16T09:29:27.945Z,101398.36
2018-02-16T09:31:56.318Z,101397.30
2018-02-16T09:34:24.723Z,101393.20
2018-02-16T09:36:54.298Z,101399.14
2018-02-16T09:39:27.341Z,101406.30
2018-02-16T09:41:56.492Z,101396.22
2018-02-16T09:44:24.862Z,101397.27
2018-02-16T09:46:53.238Z,101403.57
2018-02-16T09:49:21.815Z,101406.86
2018-02-16T09:51:50.201Z,101412.05
2018-02-16T09:54:18.576Z,101421.06
2018-02-16T09:56:46.985Z,101422.63
2018-02-16T09:59:15.426Z,101430.14
2018-02-16T10:01:43.795Z,101430.88
2018-02-16T10:04:12.971Z,101441.20
2018-02-16T10:06:42.124Z,101431.77
2018-02-16T10:09:10.501Z,101447.17
2018-02-16T10:11:39.005Z,101444.56
2018-02-16T10:14:07.415Z,101450.86
2018-02-16T10:16:35.801Z,101451.17
2018-02-16T10:19:04.218Z,101449.11
2018-02-16T10:21:32.597Z,101454.37
2018-02-16T10:24:00.994Z,101459.63
2018-02-16T10:26:30.173Z,101455.09
2018-02-16T10:28:58.552Z,101459.36
2018-02-16T10:31:26.925Z,101462.38
2018-02-16T10:33:55.329Z,101471.37
2018-02-16T10:36:23.768Z,101472.48
2018-02-16T10:38:52.252Z,101462.06
2018-02-16T10:41:20.668Z,101473.81
2018-02-16T10:43:49.115Z,101470.15
2018-02-16T10:46:17.493Z,101470.27
2018-02-16T10:48:45.925Z,101475.92
2018-02-16T10:51:15.070Z,101476.48
2018-02-16T10:53:43.441Z,101477.23
2018-02-16T10:56:11.845Z,101492.83
2018-02-16T10:58:40.262Z,101486.50
2018-02-16T11:01:14.973Z,101484.89
2018-02-16T11:03:43.377Z,101483.50
2018-02-16T11:06:13.346Z,101495.05
2018-02-16T11:08:47.197Z,101497.29
2018-02-16T11:11:16.376Z,101499.78
2018-02-16T11:13:44.784Z,101496.76
2018-02-16T11:16:13.205Z,101494.02
2018-02-16T11:18:42.211Z,101504.03
2018-02-16T11:21:10.662Z,101490.97
2018-02-16T11:23:39.029Z,101492.45
2018-02-16T11:26:07.450Z,101498.40
2018-02-16T11:28:35.913Z,101501.41
2018-02-16T11:31:04.312Z,101501.61
2018-02-16T11:33:32.685Z,101508.07
2018-02-16T11:36:01.109Z,101510.78
2018-02-16T11:38:29.478Z,101503.69
2018-02-16T11:40:58.621Z,101510.27
2018-02-16T11:43:27.245Z,101506.20
2018-02-16T11:45:56.404Z,101513.92
2018-02-16T11:48:24.781Z,101504.92
2018-02-16T11:50:53.190Z,101511.47
2018-02-16T11:53:21.661Z,101511.42
2018-02-16T11:55:50.111Z,101515.28
2018-02-16T11:58:19.059Z,101508.25
2018-02-16T12:00:47.744Z,101513.23
2018-02-16T12:03:16.921Z,101517.56
2018-02-16T12:05:45.338Z,101530.97
2018-02-16T12:08:13.760Z,101530.05
2018-02-16T12:10:42.133Z,101530.70
2018-02-16T12:13:10.672Z,101533.80
2018-02-16T12:15:39.086Z,101528.26
2018-02-16T12:18:07.448Z,101536.82
2018-02-16T12:20:36.135Z,101531.95
2018-02-16T12:23:04.508Z,101541.31
2018-02-16T12:25:32.877Z,101537.66
2018-02-16T12:28:01.277Z,101540.27
2018-02-16T12:30:29.648Z,101541.39
2018-02-16T12:32:58.054Z,101539.91
2018-02-16T12:35:26.522Z,101537.27
2018-02-16T12:37:54.894Z,101538.67
2018-02-16T12:40:23.281Z,101539.34
2018-02-16T12:42:51.659Z,101535.95
2018-02-16T12:45:20.048Z,101540.22
2018-02-16T12:47:48.525Z,101547.35
2018-02-16T12:50:16.990Z,101549.10
2018-02-16T12:52:45.570Z,101550.14
2018-02-16T12:55:14.151Z,101550.45
2018-02-16T12:57:42.512Z,101552.37
2018-02-16T13:00:10.890Z,101545.59
2018-02-16T13:02:39.365Z,101540.12
2018-02-16T13:05:07.757Z,101544.38
2018-02-16T13:07:36.460Z,101545.56
2018-02-16T13:10:04.826Z,101542.03
2018-02-16T13:12:33.201Z,101548.24
2018-02-16T13:15:01.598Z,101549.73
2018-02-16T13:17:29.981Z,101554.22
2018-02-16T13:19:58.466Z,101554.97
2018-02-16T13:22:26.868Z,101549.23
2018-02-16T13:24:55.230Z,101556.71
2018-02-16T13:27:23.632Z,101555.87
2018-02-16T13:29:52.026Z,101557.05
2018-02-16T13:32:21.272Z,101558.70
2018-02-16T13:34:49.650Z,101557.19
2018-02-16T13:37:18.085Z,101552.81
2018-02-16T13:39:47.334Z,101552.68
2018-02-16T13:42:15.749Z,101559.98
2018-02-16T13:44:44.108Z,101561.45
2018-02-16T13:47:12.573Z,101562.12
2018-02-16T13:49:41.009Z,101568.58
2018-02-16T13:52:09.374Z,101565.98
2018-02-16T13:54:38.503Z,101554.16
2018-02-16T13:57:06.928Z,101563.77
2018-02-16T13:59:35.308Z,101559.07
2018-02-16T14:02:03.710Z,101571.34
2018-02-16T14:04:32.893Z,101564.73
2018-02-16T14:07:02.057Z,101567.95
2018-02-16T14:09:30.443Z,101569.86
2018-02-16T14:11:58.909Z,101567.85
2018-02-16T14:14:27.362Z,101569.01
2018-02-16T14:16:56.484Z,101572.79
2018-02-16T14:19:24.932Z,101575.04
2018-02-16T14:21:53.342Z,101575.03
2018-02-16T14:24:21.701Z,101586.70
2018-02-16T14:26:50.065Z,101586.81
2018-02-16T14:29:18.486Z,101586.37
2018-02-16T14:31:46.900Z,101591.16
2018-02-16T14:34:16.037Z,101593.94
2018-02-16T14:36:44.705Z,101588.81
2018-02-16T14:39:13.081Z,101593.56
2018-02-16T14:41:42.300Z,101599.59
2018-02-16T14:44:10.732Z,101602.94
2018-02-16T14:46:39.903Z,101597.13
2018-02-16T14:49:08.299Z,101599.21
2018-02-16T14:51:36.690Z,101603.69
2018-02-16T14:54:05.148Z,101602.38
2018-02-16T14:56:33.527Z,101604.97
2018-02-16T14:59:01.930Z,101593.55
2018-02-16T15:01:31.110Z,101605.98
2018-02-16T15:03:59.498Z,101606.45
2018-02-16T15:06:27.876Z,101601.47
2018-02-16T15:08:57.055Z,101595.50
2018-02-16T15:11:25.509Z,101595.51
2018-02-16T15:13:53.867Z,101591.89
2018-02-16T15:16:22.273Z,101591.73
2018-02-16T15:18:50.669Z,101601.14
2018-02-16T15:21:19.068Z,101603.22
2018-02-16T15:23:48.215Z,101601.38
2018-02-16T15:26:16.636Z,101600.41
2018-02-16T15:28:45.046Z,101599.12
2018-02-16T15:31:26.328Z,101598.75
2018-02-16T15:33:54.724Z,101609.31
2018-02-16T15:36:23.169Z,101600.67
2018-02-16T15:38:52.338Z,101602.84
2018-02-16T15:41:20.746Z,101604.81
2018-02-16T15:43:49.949Z,101604.13
2018-02-16T15:46:19.084Z,101610.54
2018-02-16T15:48:47.469Z,101613.56
2018-02-16T15:51:15.848Z,101608.31
2018-02-16T15:53:44.237Z,101607.73
2018-02-16T15:56:12.638Z,101609.05
2018-02-16T15:58:41.045Z,101607.06
2018-02-16T16:01:10.207Z,101617.73
2018-02-16T16:03:39.419Z,101614.28
2018-02-16T16:06:07.822Z,101613.50
2018-02-16T16:08:36.968Z,101613.19
2018-02-16T16:11:05.361Z,101617.34
2018-02-16T16:13:33.717Z,101622.85
2018-02-16T16:16:02.189Z,101622.61
2018-02-16T16:18:30.557Z,101626.68
2018-02-16T16:20:58.954Z,101631.22
2018-02-16T16:23:27.345Z,101631.13
2018-02-16T16:25:55.814Z,101630.47
2018-02-16T16:28:24.189Z,101639.72
2018-02-16T16:30:52.661Z,101643.05
2018-02-16T16:33:21.063Z,101636.09
2018-02-16T16:35:49.515Z,101645.48
2018-02-16T16:38:17.869Z,101644.15
2018-02-16T16:40:47.041Z,101652.19
2018-02-16T16:43:15.442Z,101652.98
2018-02-16T16:45:44.577Z,101652.57
2018-02-16T16:48:12.965Z,101654.51
2018-02-16T16:50:41.425Z,101653.22
2018-02-16T16:53:09.828Z,101661.28
2018-02-16T16:55:38.245Z,101659.34
2018-02-16T16:58:06.661Z,101660.17
2018-02-16T17:00:35.080Z,101667.67
2018-02-16T17:03:03.449Z,101668.77
2018-02-16T17:05:31.833Z,101674.55
2018-02-16T17:08:00.205Z,101672.84
2018-02-16T17:10:28.607Z,101668.13
2018-02-16T17:12:57.027Z,101673.13
2018-02-16T17:15:25.409Z,101679.52
2018-02-16T17:17:54.549Z,101678.77
2018-02-16T17:20:22.983Z,101677.73
2018-02-16T17:22:51.341Z,101679.05
2018-02-16T17:25:20.509Z,101680.61
2018-02-16T17:27:48.948Z,101676.23
2018-02-16T17:30:17.344Z,101673.61
2018-02-16T17:32:45.812Z,101676.84
2018-02-16T17:35:14.174Z,101683.12
2018-02-16T17:37:42.751Z,101681.77
2018-02-16T17:40:11.138Z,101685.70
2018-02-16T17:42:39.514Z,101682.67
2018-02-16T17:45:07.907Z,101684.59
2018-02-16T17:47:36.344Z,101687.09
2018-02-16T17:50:05.469Z,101692.08
2018-02-16T17:55:31.418Z,101692.47
2018-02-16T17:57:59.794Z,101693.20
2018-02-16T18:00:28.198Z,101692.09
2018-02-16T18:02:56.562Z,101692.01
2018-02-16T18:05:24.941Z,101697.04
2018-02-16T18:07:53.333Z,101692.52
2018-02-16T18:10:21.746Z,101697.04
2018-02-16T18:12:50.882Z,101705.50
2018-02-16T18:15:19.270Z,101707.02
2018-02-16T18:17:47.678Z,101698.06
2018-02-16T18:20:16.117Z,101705.11
2018-02-16T18:22:44.514Z,101702.20
2018-02-16T18:25:12.892Z,101702.95
2018-02-16T18:27:41.362Z,101700.10
2018-02-16T18:30:09.797Z,101705.21
2018-02-16T18:32:38.969Z,101707.13
2018-02-16T18:35:07.342Z,101710.94
2018-02-16T18:37:35.754Z,101715.52
2018-02-16T18:40:04.898Z,101715.71
2018-02-16T18:42:33.268Z,101719.20
2018-02-16T18:45:01.766Z,101726.36
2018-02-16T18:47:30.142Z,101722.31
2018-02-16T18:49:58.616Z,101716.45
2018-02-16T18:52:27.009Z,101718.98
2018-02-16T18:54:55.424Z,101718.76
2018-02-16T18:57:24.566Z,101718.84
2018-02-16T18:59:52.978Z,101723.88
2018-02-16T19:02:21.380Z,101732.64
2018-02-16T19:04:50.523Z,101720.15
2018-02-16T19:07:18.905Z,101722.30
2018-02-16T19:09:47.293Z,101725.16
2018-02-16T19:12:15.673Z,101726.14
2018-02-16T19:14:44.073Z,101720.37
2018-02-16T19:17:12.468Z,101724.78
2018-02-16T19:19:41.646Z,101728.82
2018-02-16T19:22:10.054Z,101723.81
2018-02-16T19:24:39.212Z,101720.12
2018-02-16T19:27:07.610Z,101720.16
2018-02-16T19:29:36.002Z,101718.70
2018-02-16T19:32:05.146Z,101724.48
2018-02-16T19:34:33.581Z,101720.66
2018-02-16T19:37:01.988Z,101712.70
2018-02-16T19:39:30.377Z,101719.69
2018-02-16T19:41:58.793Z,101720.23
2018-02-16T19:44:27.206Z,101718.10
2018-02-16T19:46:56.346Z,101712.95
2018-02-16T19:49:24.773Z,101707.63
2018-02-16T19:51:55.103Z,101706.60
2018-02-16T19:54:24.337Z,101717.07
2018-02-16T19:56:52.710Z,101722.25
2018-02-16T19:59:21.108Z,101720.91
2018-02-16T20:01:49.529Z,101723.29
2018-02-16T20:04:18.768Z,101721.65
2018-02-16T20:06:47.133Z,101717.40
2018-02-16T20:09:15.526Z,101720.29
2018-02-16T20:11:43.929Z,101719.88
2018-02-16T20:14:12.340Z,101718.33
2018-02-16T20:16:41.576Z,101717.37
2018-02-16T20:19:09.965Z,101723.16
2018-02-16T20:21:38.338Z,101722.59
2018-02-16T20:24:06.725Z,101724.69
2018-02-16T20:26:35.113Z,101729.99
2018-02-16T20:29:03.639Z,101723.92
2018-02-16T20:31:32.013Z,101719.27
2018-02-16T20:34:01.258Z,101730.45
2018-02-16T20:36:29.672Z,101730.02
2018-02-16T20:38:58.170Z,101729.90
2018-02-16T20:41:27.298Z,101729.09
2018-02-16T20:43:55.705Z,101731.06
2018-02-16T20:46:24.105Z,101735.23
2018-02-16T20:48:52.514Z,101739.31
2018-02-16T20:51:21.708Z,101731.44
2018-02-16T20:53:50.875Z,101726.75
2018-02-16T20:56:19.325Z,101726.83
2018-02-16T20:58:47.932Z,101731.27
2018-02-16T21:01:16.580Z,101731.45
2018-02-16T21:03:45.015Z,101735.05
2018-02-16T21:06:13.412Z,101736.59
2018-02-16T21:08:41.809Z,101737.20
2018-02-16T21:11:10.237Z,101736.71
2018-02-16T21:13:38.695Z,101737.78
2018-02-16T21:16:07.067Z,101738.50
2018-02-16T21:18:35.456Z,101740.41
2018-02-16T21:21:03.933Z,101738.92
2018-02-16T21:23:32.301Z,101732.52
2018-02-16T21:26:00.716Z,101736.98
2018-02-16T21:28:29.149Z,101729.13
2018-02-16T21:30:57.529Z,101736.48
2018-02-16T21:33:25.962Z,101733.36
2018-02-16T21:35:54.409Z,101731.22
2018-02-16T21:38:22.849Z,101736.02
2018-02-16T21:40:51.361Z,101735.42
2018-02-16T21:43:19.748Z,101728.27
2018-02-16T21:45:48.204Z,101731.16
2018-02-16T21:48:16.642Z,101732.27
2018-02-16T21:50:45.036Z,101734.41
2018-02-16T21:53:14.228Z,101731.06
2018-02-16T21:55:43.366Z,101736.45
2018-02-16T21:58:11.746Z,101734.28
2018-02-16T22:00:40.196Z,101740.02
2018-02-16T22:03:09.385Z,101740.77
2018-02-16T22:05:38.530Z,101738.68
2018-02-16T22:08:07.109Z,101742.56
2018-02-16T22:10:35.513Z,101745.11
2018-02-16T22:13:03.873Z,101744.84
2018-02-16T22:15:32.238Z,101743.67
2018-02-16T22:18:00.674Z,101741.84
2018-02-16T22:20:29.808Z,101745.22
2018-02-16T22:22:58.209Z,101744.03
2018-02-16T22:25:26.616Z,101750.53
2018-02-16T22:27:55.049Z,101751.08
2018-02-16T22:30:23.457Z,101744.69
2018-02-16T22:32:51.825Z,101752.30
2018-02-16T22:35:20.229Z,101750.82
2018-02-16T22:37:48.698Z,101757.92
2018-02-16T22:40:17.150Z,101757.59
2018-02-16T22:42:45.560Z,101755.67
2018-02-16T22:45:13.923Z,101756.23
2018-02-16T22:47:42.320Z,101756.52
2018-02-16T22:50:10.705Z,101753.23
2018-02-16T22:52:39.143Z,101754.76
2018-02-16T22:55:07.948Z,101757.17
2018-02-16T22:57:36.310Z,101755.11
2018-02-16T23:00:04.725Z,101751.67
2018-02-16T23:02:33.086Z,101748.91
2018-02-16T23:05:01.508Z,101753.72
2018-02-16T23:07:30.745Z,101749.63
2018-02-16T23:09:59.144Z,101737.66
2018-02-16T23:12:27.549Z,101738.28
2018-02-16T23:14:55.913Z,101741.54
2018-02-16T23:17:24.365Z,101736.81
2018-02-16T23:19:52.847Z,101732.75
2018-02-16T23:22:21.217Z,101728.66
2018-02-16T23:24:49.617Z,101727.95
2018-02-16T23:27:18.000Z,101720.50
2018-02-16T23:29:46.413Z,101719.95
2018-02-16T23:32:15.596Z,101716.77
2018-02-16T23:34:43.974Z,101721.14
2018-02-16T23:37:12.369Z,101722.69
2018-02-16T23:39:40.849Z,101723.98
2018-02-16T23:42:10.030Z,101731.00
2018-02-16T23:44:38.342Z,101730.23
2018-02-16T23:47:06.701Z,101729.54
2018-02-16T23:49:35.088Z,101737.75
2018-02-16T23:52:03.491Z,101731.91
2018-02-16T23:54:31.979Z,101743.38
2018-02-16T23:57:00.355Z,101752.73
2018-02-16T23:59:28.756Z,101751.39
