createdAt,value
2023-09-15T00:00:26.407Z,69.57
2023-09-15T00:02:56.382Z,69.56
2023-09-15T00:05:24.951Z,69.33
2023-09-15T00:07:52.867Z,69.23
2023-09-15T00:10:22.841Z,69.61
2023-09-15T00:12:50.961Z,69.33
2023-09-15T00:15:18.852Z,69.29
2023-09-15T00:17:47.031Z,69.78
2023-09-15T00:20:15.262Z,69.20
2023-09-15T00:22:43.815Z,68.89
2023-09-15T00:25:11.872Z,69.14
2023-09-15T00:27:41.275Z,69.58
2023-09-15T00:30:10.193Z,69.65
2023-09-15T00:32:38.543Z,69.73
2023-09-15T00:35:07.086Z,69.87
2023-09-15T00:37:34.990Z,69.40
2023-09-15T00:40:06.914Z,69.81
2023-09-15T00:42:35.532Z,69.66
2023-09-15T00:45:07.156Z,69.55
2023-09-15T00:47:36.149Z,69.62
2023-09-15T00:50:05.698Z,69.52
2023-09-15T00:52:36.124Z,69.44
2023-09-15T00:55:05.193Z,69.10
2023-09-15T00:57:33.262Z,69.27
2023-09-15T01:00:03.456Z,69.45
2023-09-15T01:02:33.351Z,69.48
2023-09-15T01:05:01.370Z,69.31
2023-09-15T01:07:30.534Z,69.42
2023-09-15T01:09:58.804Z,69.46
2023-09-15T01:12:26.856Z,69.71
2023-09-15T01:14:54.773Z,69.56
2023-09-15T01:17:31.066Z,69.45
2023-09-15T01:20:10.327Z,69.27
2023-09-15T01:23:13.040Z,69.67
2023-09-15T01:26:08.530Z,69.64
2023-09-15T01:29:07.419Z,69.31
2023-09-15T01:31:37.061Z,69.57
2023-09-15T01:34:05.919Z,69.73
2023-09-15T01:36:33.869Z,69.91
2023-09-15T01:39:01.821Z,69.78
2023-09-15T01:41:29.702Z,69.47
2023-09-15T01:43:57.607Z,69.55
2023-09-15T01:46:25.905Z,69.69
2023-09-15T01:48:57.140Z,69.56
2023-09-15T01:51:26.870Z,69.59
2023-09-15T01:53:54.984Z,69.43
2023-09-15T01:56:25.586Z,69.76
2023-09-15T01:58:53.677Z,69.45
2023-09-15T02:01:21.701Z,69.30
2023-09-15T02:03:49.761Z,69.14
2023-09-15T02:06:19.113Z,69.21
2023-09-15T02:08:47.534Z,69.17
2023-09-15T02:11:15.993Z,69.49
2023-09-15T02:13:45.037Z,69.64
2023-09-15T02:16:13.829Z,69.72
2023-09-15T02:18:42.367Z,69.84
2023-09-15T02:21:10.229Z,69.17
2023-09-15T02:23:39.676Z,69.47
2023-09-15T02:26:07.633Z,69.37
2023-09-15T02:28:35.736Z,69.46
2023-09-15T02:31:06.059Z,69.27
2023-09-15T02:33:36.208Z,69.08
2023-09-15T02:36:05.170Z,68.91
2023-09-15T02:38:35.199Z,69.08
2023-09-15T02:41:05.712Z,69.30
2023-09-15T02:43:33.785Z,69.28
2023-09-15T02:46:05.455Z,69.47
2023-09-15T02:48:34.579Z,69.85
2023-09-15T02:51:04.337Z,69.81
2023-09-15T02:53:32.609Z,69.51
2023-09-15T02:56:03.057Z,69.32
2023-09-15T02:58:36.524Z,69.10
2023-09-15T03:01:13.407Z,69.57
2023-09-15T03:03:43.934Z,69.20
2023-09-15T03:06:12.304Z,69.28
2023-09-15T03:08:40.292Z,69.01
2023-09-15T03:11:14.390Z,68.64
2023-09-15T03:13:43.892Z,68.65
2023-09-15T03:16:14.476Z,68.37
2023-09-15T03:18:43.964Z,68.59
2023-09-15T03:21:12.660Z,68.63
2023-09-15T03:23:40.828Z,68.71
2023-09-15T03:26:09.480Z,68.47
2023-09-15T03:28:39.513Z,68.49
2023-09-15T03:31:09.476Z,68.76
2023-09-15T03:33:38.522Z,68.80
2023-09-15T03:36:07.884Z,68.45
2023-09-15T03:38:35.934Z,68.67
2023-09-15T03:41:03.962Z,68.42
2023-09-15T03:43:34.457Z,68.70
2023-09-15T03:46:03.767Z,69.01
2023-09-15T03:48:33.675Z,69.06
2023-09-15T03:51:02.044Z,69.07
2023-09-15T03:53:29.942Z,69.10
2023-09-15T03:55:58.092Z,69.67
2023-09-15T03:58:26.025Z,69.62
2023-09-15T04:00:54.074Z,69.71
2023-09-15T04:03:22.314Z,69.61
2023-09-15T04:05:51.726Z,69.83
2023-09-15T04:08:19.641Z,69.19
2023-09-15T04:10:47.594Z,69.61
2023-09-15T04:13:15.487Z,69.76
2023-09-15T04:15:44.222Z,69.77
2023-09-15T04:18:13.123Z,70.00
2023-09-15T04:20:46.800Z,69.68
2023-09-15T04:23:18.395Z,70.04
2023-09-15T04:25:46.347Z,70.30
2023-09-15T04:28:14.657Z,70.29
2023-09-15T04:30:44.940Z,69.93
2023-09-15T04:33:14.878Z,70.31
2023-09-15T04:35:42.973Z,70.12
2023-09-15T04:38:10.846Z,69.97
2023-09-15T04:40:40.307Z,69.90
2023-09-15T04:43:08.633Z,69.79
2023-09-15T04:45:38.096Z,69.91
2023-09-15T04:48:07.497Z,69.97
2023-09-15T04:50:37.734Z,69.60
2023-09-15T04:53:08.157Z,69.24
2023-09-15T04:55:36.741Z,69.85
2023-09-15T04:58:07.294Z,70.55
2023-09-15T05:00:36.627Z,70.74
2023-09-15T05:03:09.287Z,70.92
2023-09-15T05:05:37.752Z,70.84
2023-09-15T05:08:06.221Z,70.40
2023-09-15T05:10:34.994Z,70.29
2023-09-15T05:13:06.533Z,70.36
2023-09-15T05:15:37.070Z,70.26
2023-09-15T05:18:05.779Z,70.33
2023-09-15T05:20:34.722Z,70.44
2023-09-15T05:23:05.047Z,70.34
2023-09-15T05:25:33.194Z,70.04
2023-09-15T05:28:03.688Z,70.98
2023-09-15T05:30:34.032Z,70.48
2023-09-15T05:33:07.824Z,70.14
2023-09-15T05:35:37.548Z,70.08
2023-09-15T05:38:05.634Z,70.37
2023-09-15T05:40:33.624Z,70.50
2023-09-15T05:43:01.738Z,70.09
2023-09-15T05:45:29.635Z,70.64
2023-09-15T05:47:57.657Z,70.47
2023-09-15T05:50:26.953Z,70.28
2023-09-15T05:52:54.860Z,70.47
2023-09-15T05:55:22.745Z,70.32
2023-09-15T05:57:50.720Z,70.13
2023-09-15T06:00:18.848Z,70.48
2023-09-15T06:02:46.794Z,70.32
2023-09-15T06:05:14.779Z,70.23
2023-09-15T06:07:44.143Z,70.54
2023-09-15T06:10:12.259Z,70.48
2023-09-15T06:12:40.530Z,70.39
2023-09-15T06:15:09.526Z,70.68
2023-09-15T06:17:37.793Z,70.88
2023-09-15T06:20:06.667Z,71.17
2023-09-15T06:22:35.390Z,71.12
2023-09-15T06:25:05.340Z,70.80
2023-09-15T06:27:34.491Z,71.86
2023-09-15T06:30:04.538Z,72.32
2023-09-15T06:32:32.751Z,72.35
2023-09-15T06:35:00.683Z,72.12
2023-09-15T06:37:31.376Z,71.85
2023-09-15T06:39:59.757Z,71.15
2023-09-15T06:42:29.163Z,70.72
2023-09-15T06:45:01.749Z,70.77
2023-09-15T06:47:29.792Z,70.89
2023-09-15T06:49:57.826Z,70.61
2023-09-15T06:52:28.575Z,70.48
2023-09-15T06:54:56.478Z,70.46
2023-09-15T06:57:26.952Z,70.95
2023-09-15T06:59:56.671Z,71.26
2023-09-15T07:02:24.789Z,71.16
2023-09-15T07:04:52.966Z,70.71
2023-09-15T07:07:21.369Z,70.53
2023-09-15T07:09:49.404Z,69.83
2023-09-15T07:12:17.281Z,69.50
2023-09-15T07:14:45.448Z,69.39
2023-09-15T07:17:14.721Z,68.44
2023-09-15T07:19:45.300Z,68.11
2023-09-15T07:22:13.290Z,67.95
2023-09-15T07:24:42.214Z,67.77
2023-09-15T07:27:10.883Z,67.71
2023-09-15T07:29:39.658Z,67.87
2023-09-15T07:32:08.072Z,67.80
2023-09-15T07:34:37.357Z,68.02
2023-09-15T07:37:07.187Z,67.84
2023-09-15T07:39:35.125Z,67.50
2023-09-15T07:42:03.138Z,67.64
2023-09-15T07:44:31.120Z,67.74
2023-09-15T07:47:00.114Z,67.24
2023-09-15T07:49:28.822Z,67.48
2023-09-15T07:51:58.153Z,67.49
2023-09-15T07:54:26.772Z,67.62
2023-09-15T07:56:54.827Z,67.86
2023-09-15T07:59:22.786Z,67.69
2023-09-15T08:01:51.575Z,67.67
2023-09-15T08:04:19.735Z,67.47
2023-09-15T08:06:48.030Z,67.45
2023-09-15T08:09:18.553Z,67.13
2023-09-15T08:11:46.513Z,66.76
2023-09-15T08:14:14.417Z,66.66
2023-09-15T08:16:42.427Z,66.55
2023-09-15T08:19:10.461Z,66.37
2023-09-15T08:21:39.505Z,66.57
2023-09-15T08:24:07.886Z,66.27
2023-09-15T08:26:44.105Z,66.07
2023-09-15T08:29:13.659Z,65.66
2023-09-15T08:31:42.033Z,64.96
2023-09-15T08:34:10.279Z,64.96
2023-09-15T08:36:38.497Z,65.02
2023-09-15T08:39:06.665Z,64.97
2023-09-15T08:41:41.382Z,65.06
2023-09-15T08:44:10.878Z,65.02
2023-09-15T08:46:40.783Z,65.16
2023-09-15T08:49:10.431Z,64.89
2023-09-15T08:51:39.153Z,64.74
2023-09-15T08:54:07.582Z,64.56
2023-09-15T08:56:35.742Z,64.61
2023-09-15T08:59:05.932Z,64.44
2023-09-15T09:01:34.396Z,64.50
2023-09-15T09:04:02.632Z,64.04
2023-09-15T09:06:33.482Z,63.72
2023-09-15T09:09:02.710Z,63.66
2023-09-15T09:11:30.842Z,63.21
2023-09-15T09:13:58.895Z,63.79
2023-09-15T09:16:29.910Z,62.92
2023-09-15T09:18:59.288Z,62.92
2023-09-15T09:21:28.329Z,62.89
2023-09-15T09:23:56.849Z,62.89
2023-09-15T09:26:25.503Z,62.84
2023-09-15T09:28:55.558Z,62.74
2023-09-15T09:31:25.443Z,62.70
2023-09-15T09:33:55.405Z,62.56
2023-09-15T09:36:23.763Z,62.62
2023-09-15T09:38:53.117Z,62.32
2023-09-15T09:41:23.104Z,61.88
2023-09-15T09:43:51.187Z,61.88
2023-09-15T09:46:22.701Z,61.93
2023-09-15T09:48:52.574Z,61.90
2023-09-15T09:51:23.329Z,61.95
2023-09-15T09:53:55.353Z,62.09
2023-09-15T09:56:24.784Z,62.11
2023-09-15T09:58:52.913Z,62.16
2023-09-15T10:01:21.539Z,61.96
2023-09-15T10:03:50.280Z,62.13
2023-09-15T10:06:18.671Z,61.95
2023-09-15T10:08:48.891Z,61.97
2023-09-15T10:11:18.104Z,62.25
2023-09-15T10:13:47.045Z,61.98
2023-09-15T10:16:15.545Z,61.67
2023-09-15T10:18:45.612Z,61.59
2023-09-15T10:21:14.274Z,61.50
2023-09-15T10:23:42.226Z,61.67
2023-09-15T10:26:13.362Z,61.42
2023-09-15T10:28:50.842Z,61.90
2023-09-15T10:31:18.871Z,61.89
2023-09-15T10:33:48.979Z,61.73
2023-09-15T10:36:18.027Z,62.12
2023-09-15T10:38:47.182Z,61.73
2023-09-15T10:41:27.738Z,61.35
2023-09-15T10:43:55.812Z,60.80
2023-09-15T10:46:23.719Z,60.44
2023-09-15T10:48:52.677Z,60.27
2023-09-15T10:51:22.867Z,59.81
2023-09-15T10:53:52.145Z,59.37
2023-09-15T10:56:21.644Z,59.23
2023-09-15T10:58:51.239Z,59.31
2023-09-15T11:01:20.568Z,59.22
2023-09-15T11:03:48.696Z,58.85
2023-09-15T11:06:18.020Z,58.44
2023-09-15T11:08:51.475Z,58.44
2023-09-15T11:11:19.932Z,58.53
2023-09-15T11:13:47.889Z,58.71
2023-09-15T11:16:17.298Z,58.79
2023-09-15T11:18:48.390Z,58.92
2023-09-15T11:21:17.877Z,58.66
2023-09-15T11:23:46.667Z,58.58
2023-09-15T11:26:27.213Z,58.80
2023-09-15T11:28:58.939Z,58.31
2023-09-15T11:31:28.526Z,58.01
2023-09-15T11:33:56.792Z,57.68
2023-09-15T11:36:26.727Z,57.69
2023-09-15T11:38:54.808Z,58.40
2023-09-15T11:41:31.454Z,57.67
2023-09-15T11:43:59.896Z,57.60
2023-09-15T11:46:30.469Z,57.39
2023-09-15T11:48:58.573Z,57.24
2023-09-15T11:51:26.879Z,56.40
2023-09-15T11:53:54.870Z,55.50
2023-09-15T11:56:22.781Z,55.31
2023-09-15T11:58:51.218Z,55.70
2023-09-15T12:01:20.283Z,55.10
2023-09-15T12:03:50.517Z,54.66
2023-09-15T12:06:19.366Z,53.54
2023-09-15T12:08:49.366Z,51.10
2023-09-15T12:11:21.299Z,49.81
2023-09-15T12:13:52.953Z,48.64
2023-09-15T12:16:24.751Z,49.32
2023-09-15T12:18:54.117Z,49.34
2023-09-15T12:21:25.733Z,49.15
2023-09-15T12:23:56.355Z,49.37
2023-09-15T12:26:25.634Z,49.17
2023-09-15T12:28:55.505Z,49.61
2023-09-15T12:31:23.736Z,49.09
2023-09-15T12:33:56.802Z,49.02
2023-09-15T12:36:26.233Z,49.00
2023-09-15T12:38:54.264Z,48.93
2023-09-15T12:41:22.393Z,48.24
2023-09-15T12:43:50.563Z,47.23
2023-09-15T12:46:18.773Z,46.85
2023-09-15T12:48:47.925Z,46.56
2023-09-15T12:51:17.966Z,46.85
2023-09-15T12:53:45.997Z,47.16
2023-09-15T12:56:14.067Z,47.01
2023-09-15T12:58:41.984Z,47.00
2023-09-15T13:01:10.128Z,46.71
2023-09-15T13:03:38.241Z,45.97
2023-09-15T13:06:06.425Z,45.32
2023-09-15T13:08:35.783Z,44.52
2023-09-15T13:11:03.640Z,44.40
2023-09-15T13:13:31.505Z,44.28
2023-09-15T13:15:59.374Z,44.59
2023-09-15T13:18:27.345Z,43.85
2023-09-15T13:20:56.485Z,43.63
2023-09-15T13:23:24.589Z,43.28
2023-09-15T13:25:54.025Z,43.43
2023-09-15T13:28:21.904Z,43.40
2023-09-15T13:30:49.911Z,43.32
2023-09-15T13:33:17.880Z,43.06
2023-09-15T13:35:45.782Z,42.96
2023-09-15T13:38:13.793Z,42.44
2023-09-15T13:40:41.039Z,41.47
2023-09-15T13:43:10.496Z,41.16
2023-09-15T13:45:39.812Z,40.72
2023-09-15T13:48:07.843Z,40.35
2023-09-15T13:50:36.030Z,40.49
2023-09-15T13:53:04.013Z,40.28
2023-09-15T13:55:43.816Z,40.27
2023-09-15T13:58:18.062Z,40.39
2023-09-15T14:00:57.691Z,40.56
2023-09-15T14:03:25.915Z,39.89
2023-09-15T14:05:54.447Z,39.65
2023-09-15T14:08:22.593Z,39.62
2023-09-15T14:10:50.707Z,39.57
2023-09-15T14:13:21.467Z,39.96
2023-09-15T14:15:50.131Z,39.85
2023-09-15T14:18:18.718Z,39.49
2023-09-15T14:20:49.129Z,39.11
2023-09-15T14:23:17.128Z,38.74
2023-09-15T14:25:45.057Z,38.40
2023-09-15T14:28:12.972Z,38.10
2023-09-15T14:30:42.306Z,37.99
2023-09-15T14:33:10.287Z,37.69
2023-09-15T14:35:38.290Z,37.45
2023-09-15T14:38:06.253Z,37.07
2023-09-15T14:40:34.632Z,36.22
2023-09-15T14:43:03.879Z,36.37
2023-09-15T14:45:32.530Z,36.22
2023-09-15T14:48:05.164Z,36.97
2023-09-15T14:50:34.623Z,36.66
2023-09-15T14:53:03.124Z,36.22
2023-09-15T14:55:31.062Z,35.75
2023-09-15T14:57:58.971Z,36.18
2023-09-15T15:00:26.961Z,35.56
2023-09-15T15:02:54.931Z,35.32
2023-09-15T15:05:24.238Z,35.86
2023-09-15T15:07:52.714Z,36.54
2023-09-15T15:10:20.807Z,37.24
2023-09-15T15:12:50.220Z,37.84
2023-09-15T15:15:18.663Z,38.05
2023-09-15T15:17:47.235Z,38.51
2023-09-15T15:20:15.350Z,38.74
2023-09-15T15:22:44.648Z,38.90
2023-09-15T15:25:12.622Z,39.15
2023-09-15T15:27:42.213Z,39.61
2023-09-15T15:30:11.247Z,39.75
2023-09-15T15:32:39.478Z,39.76
2023-09-15T15:35:08.284Z,40.34
2023-09-15T15:37:36.190Z,39.93
2023-09-15T15:40:06.044Z,39.53
2023-09-15T15:42:34.646Z,39.67
2023-09-15T15:45:03.036Z,39.59
2023-09-15T15:47:31.119Z,39.38
2023-09-15T15:49:59.086Z,39.35
2023-09-15T15:52:28.045Z,39.27
2023-09-15T15:54:56.041Z,39.48
2023-09-15T15:57:25.491Z,38.83
2023-09-15T15:59:53.464Z,38.89
2023-09-15T16:02:21.472Z,38.58
2023-09-15T16:04:49.612Z,38.48
2023-09-15T16:07:17.524Z,38.88
2023-09-15T16:09:45.495Z,38.98
2023-09-15T16:12:13.467Z,38.95
2023-09-15T16:14:42.674Z,38.90
2023-09-15T16:17:10.856Z,39.14
2023-09-15T16:19:38.802Z,39.13
2023-09-15T16:22:07.100Z,39.50
2023-09-15T16:24:35.372Z,39.80
2023-09-15T16:27:03.264Z,40.09
2023-09-15T16:29:33.514Z,40.46
2023-09-15T16:32:02.987Z,41.13
2023-09-15T16:34:30.829Z,41.56
2023-09-15T16:36:58.718Z,42.05
2023-09-15T16:39:28.490Z,42.16
2023-09-15T16:41:56.711Z,42.76
2023-09-15T16:44:24.605Z,43.28
2023-09-15T16:46:52.778Z,43.71
2023-09-15T16:49:22.001Z,44.02
2023-09-15T16:51:50.715Z,44.43
2023-09-15T16:54:20.052Z,44.76
2023-09-15T16:56:49.430Z,45.07
2023-09-15T16:59:17.738Z,45.39
2023-09-15T17:01:45.819Z,45.98
2023-09-15T17:04:13.779Z,46.25
2023-09-15T17:06:43.534Z,46.73
2023-09-15T17:09:11.540Z,47.13
2023-09-15T17:11:39.417Z,47.32
2023-09-15T17:14:07.371Z,47.48
2023-09-15T17:16:35.245Z,47.90
2023-09-15T17:19:03.209Z,48.18
2023-09-15T17:21:31.324Z,48.49
2023-09-15T17:24:00.648Z,48.69
2023-09-15T17:26:34.086Z,48.96
2023-09-15T17:29:02.008Z,49.35
2023-09-15T17:31:29.938Z,49.58
2023-09-15T17:33:57.925Z,50.02
2023-09-15T17:36:26.174Z,50.18
2023-09-15T17:38:54.202Z,50.35
2023-09-15T17:41:23.449Z,50.59
2023-09-15T17:43:51.522Z,50.83
2023-09-15T17:46:19.621Z,51.09
2023-09-15T17:48:48.988Z,51.28
2023-09-15T17:51:17.203Z,51.42
2023-09-15T17:53:46.196Z,51.76
2023-09-15T17:56:16.802Z,51.97
2023-09-15T17:58:46.469Z,51.87
2023-09-15T18:01:15.043Z,51.91
2023-09-15T18:03:48.233Z,52.22
2023-09-15T18:06:19.337Z,52.27
2023-09-15T18:08:48.274Z,52.48
2023-09-15T18:11:17.131Z,52.37
2023-09-15T18:13:47.121Z,52.62
2023-09-15T18:16:17.806Z,52.67
2023-09-15T18:18:46.683Z,53.13
2023-09-15T18:21:17.030Z,53.34
2023-09-15T18:23:45.629Z,53.67
2023-09-15T18:26:13.741Z,53.88
2023-09-15T18:28:42.322Z,54.42
2023-09-15T18:31:11.672Z,54.83
2023-09-15T18:33:40.663Z,55.13
2023-09-15T18:36:09.019Z,55.38
2023-09-15T18:38:37.013Z,55.44
2023-09-15T18:41:06.205Z,55.76
2023-09-15T18:43:37.073Z,55.64
2023-09-15T18:46:06.501Z,55.88
2023-09-15T18:48:36.708Z,56.35
2023-09-15T18:51:04.966Z,56.48
2023-09-15T18:53:32.873Z,56.48
2023-09-15T18:56:00.812Z,56.82
2023-09-15T18:58:29.030Z,56.79
2023-09-15T19:00:57.120Z,57.02
2023-09-15T19:03:26.742Z,56.91
2023-09-15T19:05:56.650Z,56.93
2023-09-15T19:08:24.706Z,56.99
2023-09-15T19:10:52.628Z,56.94
2023-09-15T19:13:32.378Z,57.07
2023-09-15T19:16:01.330Z,57.24
2023-09-15T19:18:29.602Z,57.65
2023-09-15T19:20:59.113Z,57.07
2023-09-15T19:23:27.142Z,56.80
2023-09-15T19:25:58.765Z,56.89
2023-09-15T19:28:26.792Z,56.65
2023-09-15T19:30:56.271Z,56.61
2023-09-15T19:33:24.374Z,56.43
2023-09-15T19:35:52.351Z,56.46
2023-09-15T19:38:21.667Z,56.60
2023-09-15T19:40:51.042Z,56.58
2023-09-15T19:43:19.364Z,56.34
2023-09-15T19:45:49.935Z,56.49
2023-09-15T19:48:17.942Z,56.82
2023-09-15T19:50:47.013Z,56.57
2023-09-15T19:53:15.072Z,56.92
2023-09-15T19:55:44.474Z,57.06
2023-09-15T19:58:12.648Z,57.34
2023-09-15T20:00:40.737Z,57.65
2023-09-15T20:03:08.703Z,58.04
2023-09-15T20:05:43.025Z,58.06
2023-09-15T20:08:10.986Z,58.20
2023-09-15T20:10:38.977Z,57.89
2023-09-15T20:13:09.617Z,57.91
2023-09-15T20:15:37.706Z,57.78
2023-09-15T20:18:05.986Z,58.52
2023-09-15T20:20:39.196Z,59.22
2023-09-15T20:23:09.278Z,59.76
2023-09-15T20:25:37.393Z,60.21
2023-09-15T20:28:05.562Z,60.31
2023-09-15T20:30:34.953Z,60.38
2023-09-15T20:33:02.883Z,60.60
2023-09-15T20:35:32.374Z,60.71
2023-09-15T20:38:00.278Z,60.31
2023-09-15T20:40:28.782Z,60.38
2023-09-15T20:42:56.780Z,60.17
2023-09-15T20:45:25.887Z,60.23
2023-09-15T20:47:55.493Z,60.39
2023-09-15T20:50:23.932Z,60.14
2023-09-15T20:52:52.163Z,60.20
2023-09-15T20:55:20.395Z,60.52
2023-09-15T20:57:48.382Z,60.75
2023-09-15T21:00:16.786Z,60.60
2023-09-15T21:02:44.668Z,60.93
2023-09-15T21:05:15.563Z,61.55
2023-09-15T21:07:45.930Z,62.13
2023-09-15T21:10:14.236Z,62.22
2023-09-15T21:12:42.139Z,62.01
2023-09-15T21:15:10.756Z,61.92
2023-09-15T21:17:38.758Z,61.94
2023-09-15T21:20:10.290Z,62.03
2023-09-15T21:22:40.040Z,62.29
2023-09-15T21:25:08.482Z,62.50
2023-09-15T21:27:36.385Z,62.15
2023-09-15T21:30:04.665Z,61.93
2023-09-15T21:32:32.549Z,62.16
2023-09-15T21:35:00.508Z,61.93
2023-09-15T21:37:28.403Z,62.22
2023-09-15T21:39:57.808Z,62.33
2023-09-15T21:42:25.882Z,62.15
2023-09-15T21:44:53.833Z,62.36
2023-09-15T21:47:21.748Z,63.52
2023-09-15T21:49:49.693Z,64.69
2023-09-15T21:52:17.708Z,65.75
2023-09-15T21:54:45.561Z,66.17
2023-09-15T21:57:17.307Z,66.06
2023-09-15T21:59:45.287Z,66.26
2023-09-15T22:02:14.476Z,66.06
2023-09-15T22:04:43.013Z,65.46
2023-09-15T22:07:12.130Z,65.03
2023-09-15T22:09:40.407Z,64.68
2023-09-15T22:12:08.796Z,64.46
2023-09-15T22:14:38.158Z,64.52
2023-09-15T22:17:05.988Z,65.19
2023-09-15T22:19:33.876Z,66.01
2023-09-15T22:22:03.829Z,66.28
2023-09-15T22:24:33.452Z,66.38
2023-09-15T22:27:01.357Z,66.34
2023-09-15T22:29:30.102Z,65.43
2023-09-15T22:31:59.305Z,65.04
2023-09-15T22:34:27.207Z,65.07
2023-09-15T22:36:55.244Z,65.10
2023-09-15T22:39:25.726Z,65.01
2023-09-15T22:41:53.890Z,64.43
2023-09-15T22:44:21.820Z,63.98
2023-09-15T22:46:51.102Z,64.39
2023-09-15T22:49:21.198Z,64.32
2023-09-15T22:51:50.440Z,64.29
2023-09-15T22:54:18.411Z,64.58
2023-09-15T22:56:47.398Z,64.38
2023-09-15T22:59:15.555Z,65.49
2023-09-15T23:01:43.444Z,65.62
2023-09-15T23:04:11.929Z,65.96
2023-09-15T23:06:41.286Z,66.36
2023-09-15T23:09:10.134Z,66.89
2023-09-15T23:11:38.079Z,66.78
2023-09-15T23:14:05.986Z,66.08
2023-09-15T23:16:34.026Z,66.32
2023-09-15T23:19:03.190Z,66.10
2023-09-15T23:21:31.109Z,66.48
2023-09-15T23:24:00.407Z,66.79
2023-09-15T23:26:28.314Z,67.60
2023-09-15T23:28:56.218Z,66.86
2023-09-15T23:31:24.404Z,66.94
2023-09-15T23:33:52.376Z,67.35
2023-09-15T23:36:20.371Z,67.71
2023-09-15T23:38:48.545Z,68.00
2023-09-15T23:41:17.962Z,68.34
2023-09-15T23:43:45.826Z,68.04
2023-09-15T23:46:14.755Z,67.13
2023-09-15T23:48:42.832Z,66.46
2023-09-15T23:51:10.768Z,66.88
2023-09-15T23:53:39.349Z,66.69
2023-09-15T23:56:07.340Z,68.09
2023-09-15T23:58:36.610Z,69.05
