createdAt,value
2019-05-08T00:00:42.378Z,99.90
2019-05-08T00:03:22.244Z,99.90
2019-05-08T00:05:48.497Z,99.90
2019-05-08T00:08:15.007Z,99.90
2019-05-08T00:10:42.707Z,99.90
2019-05-08T00:13:09.154Z,99.90
2019-05-08T00:15:37.341Z,99.90
2019-05-08T00:18:03.870Z,99.90
2019-05-08T00:20:32.095Z,99.90
2019-05-08T00:22:58.476Z,99.90
2019-05-08T00:25:24.849Z,99.90
2019-05-08T00:27:52.934Z,99.90
2019-05-08T00:30:22.091Z,99.90
2019-05-08T00:32:49.761Z,99.90
2019-05-08T00:35:22.066Z,99.90
2019-05-08T00:37:48.609Z,99.90
2019-05-08T00:40:15.178Z,99.90
2019-05-08T00:42:43.211Z,99.90
2019-05-08T00:45:12.108Z,99.90
2019-05-08T00:47:38.630Z,99.90
2019-05-08T00:50:06.931Z,99.90
2019-05-08T00:52:33.636Z,99.90
2019-05-08T00:55:03.016Z,99.90
2019-05-08T00:57:39.807Z,99.90
2019-05-08T01:00:02.666Z,99.90
2019-05-08T01:02:32.651Z,99.90
2019-05-08T01:04:59.066Z,99.90
2019-05-08T01:07:25.577Z,99.90
2019-05-08T01:09:53.018Z,99.90
2019-05-08T01:12:19.639Z,99.90
2019-05-08T01:14:46.105Z,99.90
2019-05-08T01:17:12.519Z,99.90
2019-05-08T01:19:42.073Z,99.90
2019-05-08T01:22:08.181Z,99.90
2019-05-08T01:24:34.647Z,99.90
2019-05-08T01:27:02.261Z,99.90
2019-05-08T01:29:28.692Z,99.90
2019-05-08T01:31:55.133Z,99.90
2019-05-08T01:34:22.335Z,99.90
2019-05-08T01:36:52.080Z,99.90
2019-05-08T01:39:21.873Z,99.90
2019-05-08T01:41:48.422Z,99.90
2019-05-08T01:44:14.923Z,99.90
2019-05-08T01:46:43.056Z,99.90
2019-05-08T01:49:09.654Z,99.90
2019-05-08T01:51:36.146Z,99.90
2019-05-08T01:54:02.829Z,99.90
2019-05-08T01:56:29.283Z,99.90
2019-05-08T01:58:56.004Z,99.90
2019-05-08T02:01:22.598Z,99.90
2019-05-08T02:03:49.078Z,99.90
2019-05-08T02:06:15.559Z,99.90
2019-05-08T02:08:42.212Z,99.90
2019-05-08T02:11:08.685Z,99.90
2019-05-08T02:13:36.836Z,99.90
2019-05-08T02:16:03.471Z,99.90
2019-05-08T02:18:32.200Z,99.90
2019-05-08T02:21:02.068Z,99.90
2019-05-08T02:23:35.524Z,99.90
2019-05-08T02:26:03.908Z,99.90
2019-05-08T02:28:30.440Z,99.90
2019-05-08T02:30:56.800Z,99.90
2019-05-08T02:33:23.394Z,99.90
2019-05-08T02:35:50.060Z,99.90
2019-05-08T02:38:16.330Z,99.90
2019-05-08T02:40:44.797Z,99.90
2019-05-08T02:43:11.010Z,99.90
2019-05-08T02:45:40.625Z,99.90
2019-05-08T02:48:05.711Z,99.90
2019-05-08T02:50:32.117Z,99.90
2019-05-08T02:53:00.615Z,99.90
2019-05-08T02:55:27.117Z,99.90
2019-05-08T02:57:53.479Z,99.90
2019-05-08T03:00:21.099Z,99.90
2019-05-08T03:02:51.310Z,99.90
2019-05-08T03:05:21.023Z,99.90
2019-05-08T03:07:46.382Z,99.90
2019-05-08T03:10:12.881Z,99.90
2019-05-08T03:12:40.964Z,99.90
2019-05-08T03:15:10.526Z,99.90
2019-05-08T03:17:36.163Z,99.90
2019-05-08T03:20:04.589Z,99.90
2019-05-08T03:22:30.994Z,99.90
2019-05-08T03:25:10.589Z,99.90
2019-05-08T03:27:36.397Z,99.90
2019-05-08T03:30:05.270Z,99.90
2019-05-08T03:32:34.433Z,99.90
2019-05-08T03:35:04.155Z,99.90
2019-05-08T03:37:30.529Z,99.90
2019-05-08T03:39:56.557Z,99.90
2019-05-08T03:42:22.964Z,99.90
2019-05-08T03:44:51.169Z,99.90
2019-05-08T03:47:22.124Z,99.90
2019-05-08T03:49:49.973Z,99.90
2019-05-08T03:52:16.444Z,99.90
2019-05-08T03:54:42.807Z,99.90
2019-05-08T03:57:10.692Z,99.90
2019-05-08T03:59:38.360Z,99.90
2019-05-08T04:02:05.625Z,99.90
2019-05-08T04:04:32.090Z,99.90
2019-05-08T04:07:00.706Z,99.90
2019-05-08T04:09:29.975Z,99.90
2019-05-08T04:11:55.311Z,99.90
2019-05-08T04:14:23.566Z,99.90
2019-05-08T04:16:54.823Z,99.90
2019-05-08T04:19:22.104Z,99.90
2019-05-08T04:21:50.483Z,99.90
2019-05-08T04:24:16.665Z,99.90
2019-05-08T04:26:43.144Z,99.90
2019-05-08T04:29:10.827Z,99.90
2019-05-08T04:31:37.432Z,99.90
2019-05-08T04:34:04.321Z,99.90
2019-05-08T04:36:31.684Z,99.90
2019-05-08T04:39:01.275Z,99.90
2019-05-08T04:41:26.484Z,99.90
2019-05-08T04:43:53.074Z,99.90
2019-05-08T04:46:26.984Z,99.90
2019-05-08T04:48:53.366Z,99.90
2019-05-08T04:51:20.369Z,99.90
2019-05-08T04:53:54.770Z,99.90
2019-05-08T04:56:36.952Z,99.90
2019-05-08T04:59:03.520Z,99.90
2019-05-08T05:01:31.418Z,99.90
2019-05-08T05:04:00.443Z,99.90
2019-05-08T05:06:26.311Z,99.90
2019-05-08T05:08:52.727Z,99.90
2019-05-08T05:11:19.831Z,99.90
2019-05-08T05:13:46.299Z,99.90
2019-05-08T05:16:14.861Z,99.90
2019-05-08T05:18:41.834Z,99.90
2019-05-08T05:21:09.094Z,99.90
2019-05-08T05:23:37.492Z,99.90
2019-05-08T05:26:04.000Z,99.90
2019-05-08T05:28:30.285Z,99.90
2019-05-08T05:30:56.786Z,99.90
2019-05-08T05:33:23.307Z,99.90
2019-05-08T05:35:49.613Z,99.90
2019-05-08T05:38:16.226Z,99.90
2019-05-08T05:40:49.250Z,99.90
2019-05-08T05:43:32.325Z,99.90
2019-05-08T05:45:59.560Z,99.90
2019-05-08T05:48:26.085Z,99.90
2019-05-08T05:50:52.368Z,99.90
2019-05-08T05:53:19.564Z,99.90
2019-05-08T05:55:46.231Z,99.90
2019-05-08T05:58:12.632Z,99.90
2019-05-08T06:00:43.218Z,99.90
2019-05-08T06:03:09.918Z,99.90
2019-05-08T06:05:36.355Z,99.90
2019-05-08T06:08:04.920Z,99.90
2019-05-08T06:10:31.047Z,99.90
2019-05-08T06:13:00.000Z,99.90
2019-05-08T06:15:25.739Z,99.90
2019-05-08T06:17:56.876Z,99.90
2019-05-08T06:20:24.162Z,99.90
2019-05-08T06:22:50.868Z,99.90
2019-05-08T06:25:17.415Z,99.90
2019-05-08T06:27:43.943Z,99.90
2019-05-08T06:30:13.002Z,99.90
2019-05-08T06:32:40.047Z,99.90
2019-05-08T06:35:06.868Z,99.90
2019-05-08T06:37:33.547Z,99.90
2019-05-08T06:40:00.118Z,99.90
2019-05-08T06:42:33.037Z,99.90
2019-05-08T06:45:19.914Z,99.90
2019-05-08T06:47:49.284Z,99.90
2019-05-08T06:50:15.786Z,99.90
2019-05-08T06:52:42.154Z,99.90
2019-05-08T06:55:09.817Z,99.90
2019-05-08T06:57:36.282Z,99.90
2019-05-08T07:00:04.220Z,99.90
2019-05-08T07:02:30.614Z,99.90
2019-05-08T07:04:59.375Z,99.90
2019-05-08T07:07:25.529Z,99.90
2019-05-08T07:09:52.201Z,99.90
2019-05-08T07:12:19.998Z,99.90
2019-05-08T07:14:49.884Z,99.90
2019-05-08T07:17:19.807Z,99.90
2019-05-08T07:19:50.801Z,99.90
2019-05-08T07:22:19.414Z,99.90
2019-05-08T07:24:45.905Z,99.90
2019-05-08T07:27:12.367Z,99.90
2019-05-08T07:29:40.758Z,99.70
2019-05-08T07:32:09.546Z,98.70
2019-05-08T07:34:35.523Z,97.40
2019-05-08T07:37:02.014Z,96.80
2019-05-08T07:39:29.536Z,96.80
2019-05-08T07:41:55.980Z,97.00
2019-05-08T07:44:28.747Z,96.80
2019-05-08T07:46:50.935Z,98.40
2019-05-08T07:49:19.600Z,98.50
2019-05-08T07:51:45.779Z,99.20
2019-05-08T07:54:12.315Z,99.90
2019-05-08T07:56:39.867Z,99.90
2019-05-08T07:59:06.440Z,99.50
2019-05-08T08:01:42.111Z,99.40
2019-05-08T08:04:05.477Z,98.90
2019-05-08T08:06:36.122Z,98.00
2019-05-08T08:09:02.250Z,97.10
2019-05-08T08:11:29.611Z,95.60
2019-05-08T08:13:56.281Z,94.20
2019-05-08T08:16:24.698Z,93.20
2019-05-08T08:18:51.327Z,93.50
2019-05-08T08:21:19.557Z,92.90
2019-05-08T08:23:45.991Z,92.80
2019-05-08T08:26:12.615Z,93.70
2019-05-08T08:28:40.317Z,93.80
2019-05-08T08:31:09.254Z,93.70
2019-05-08T08:33:50.234Z,94.20
2019-05-08T08:36:04.073Z,95.30
2019-05-08T08:38:30.878Z,95.40
2019-05-08T08:40:59.696Z,96.10
2019-05-08T08:43:25.739Z,96.80
2019-05-08T08:45:56.926Z,97.30
2019-05-08T08:48:25.222Z,98.10
2019-05-08T08:50:53.518Z,98.30
2019-05-08T08:53:40.060Z,99.00
2019-05-08T08:56:06.770Z,98.30
2019-05-08T08:58:33.217Z,96.50
2019-05-08T09:00:59.693Z,95.50
2019-05-08T09:03:26.134Z,94.60
2019-05-08T09:05:52.782Z,93.00
2019-05-08T09:08:19.754Z,92.00
2019-05-08T09:10:46.326Z,90.80
2019-05-08T09:13:12.803Z,88.60
2019-05-08T09:15:40.138Z,86.80
2019-05-08T09:18:06.825Z,84.10
2019-05-08T09:20:33.199Z,83.10
2019-05-08T09:23:00.504Z,84.40
2019-05-08T09:25:27.245Z,84.80
2019-05-08T09:27:53.573Z,84.80
2019-05-08T09:30:23.228Z,84.20
2019-05-08T09:32:50.710Z,83.80
2019-05-08T09:35:19.856Z,82.30
2019-05-08T09:37:46.386Z,79.80
2019-05-08T09:40:12.944Z,78.50
2019-05-08T09:42:40.175Z,79.20
2019-05-08T09:45:09.564Z,77.80
2019-05-08T09:47:37.322Z,77.90
2019-05-08T09:50:21.458Z,78.80
2019-05-08T09:52:53.126Z,80.40
2019-05-08T09:55:21.963Z,78.90
2019-05-08T09:57:50.646Z,79.70
2019-05-08T10:00:20.346Z,80.00
2019-05-08T10:02:53.081Z,79.10
2019-05-08T10:05:15.387Z,79.10
2019-05-08T10:07:41.991Z,80.50
2019-05-08T10:10:08.919Z,82.50
2019-05-08T10:12:35.503Z,83.00
2019-05-08T10:15:03.635Z,83.30
2019-05-08T10:17:30.028Z,83.90
2019-05-08T10:19:56.498Z,83.70
2019-05-08T10:22:22.974Z,84.50
2019-05-08T10:24:51.317Z,84.80
2019-05-08T10:27:19.698Z,83.20
2019-05-08T10:29:50.497Z,80.10
2019-05-08T10:32:17.009Z,78.00
2019-05-08T10:34:43.514Z,77.30
2019-05-08T10:37:29.469Z,77.80
2019-05-08T10:39:56.174Z,78.60
2019-05-08T10:42:24.223Z,75.50
2019-05-08T10:44:50.678Z,75.30
2019-05-08T10:47:17.133Z,74.00
2019-05-08T10:49:43.618Z,72.00
2019-05-08T10:52:10.601Z,71.40
2019-05-08T10:54:37.042Z,70.30
2019-05-08T10:57:05.328Z,69.60
2019-05-08T10:59:31.959Z,72.90
2019-05-08T11:01:59.999Z,72.20
2019-05-08T11:04:26.754Z,70.10
2019-05-08T11:06:55.158Z,71.00
2019-05-08T11:09:26.069Z,72.10
2019-05-08T11:11:54.557Z,74.40
2019-05-08T11:14:21.050Z,77.00
2019-05-08T11:16:49.163Z,77.80
2019-05-08T11:19:15.739Z,76.40
2019-05-08T11:21:42.103Z,75.10
2019-05-08T11:24:09.936Z,74.60
2019-05-08T11:26:36.480Z,75.70
2019-05-08T11:29:02.953Z,76.50
2019-05-08T11:31:29.897Z,71.90
2019-05-08T11:33:56.385Z,72.80
2019-05-08T11:36:22.881Z,75.80
2019-05-08T11:38:49.986Z,78.40
2019-05-08T11:41:19.783Z,79.90
2019-05-08T11:43:49.431Z,80.00
2019-05-08T11:46:20.794Z,81.10
2019-05-08T11:48:47.178Z,82.60
2019-05-08T11:51:13.685Z,83.00
2019-05-08T11:53:40.163Z,83.50
2019-05-08T11:56:06.724Z,82.40
2019-05-08T11:58:33.602Z,80.80
2019-05-08T12:01:10.027Z,82.00
2019-05-08T12:03:29.550Z,82.60
2019-05-08T12:05:57.143Z,82.30
2019-05-08T12:08:23.567Z,82.90
2019-05-08T12:10:50.397Z,82.90
2019-05-08T12:13:19.282Z,83.30
2019-05-08T12:15:45.797Z,82.60
2019-05-08T12:18:12.420Z,83.70
2019-05-08T12:20:40.277Z,83.50
2019-05-08T12:23:06.681Z,82.30
2019-05-08T12:25:40.666Z,82.70
2019-05-08T12:28:09.537Z,82.50
2019-05-08T12:30:40.556Z,81.50
2019-05-08T12:33:11.522Z,79.40
2019-05-08T12:35:50.377Z,79.20
2019-05-08T12:38:19.794Z,79.60
2019-05-08T12:40:45.537Z,79.70
2019-05-08T12:43:12.043Z,77.20
2019-05-08T12:45:39.588Z,75.90
2019-05-08T12:48:06.182Z,77.30
2019-05-08T12:50:34.587Z,79.00
2019-05-08T12:53:01.150Z,80.10
2019-05-08T12:55:29.607Z,79.00
2019-05-08T12:57:56.820Z,78.90
2019-05-08T13:00:30.957Z,77.60
2019-05-08T13:02:59.322Z,78.00
2019-05-08T13:05:29.208Z,80.10
2019-05-08T13:07:55.202Z,81.00
2019-05-08T13:10:21.686Z,81.10
2019-05-08T13:12:49.996Z,79.90
2019-05-08T13:15:16.478Z,80.70
2019-05-08T13:17:42.857Z,82.40
2019-05-08T13:20:11.241Z,83.50
2019-05-08T13:22:39.627Z,84.30
2019-05-08T13:25:06.202Z,85.60
2019-05-08T13:27:32.467Z,87.10
2019-05-08T13:30:00.734Z,88.20
2019-05-08T13:32:29.190Z,89.20
2019-05-08T13:35:07.181Z,89.10
2019-05-08T13:37:27.157Z,87.80
2019-05-08T13:39:53.556Z,87.40
2019-05-08T13:42:21.093Z,86.00
2019-05-08T13:44:49.113Z,84.10
2019-05-08T13:47:19.386Z,85.00
2019-05-08T13:49:49.501Z,86.00
2019-05-08T13:52:23.859Z,87.30
2019-05-08T13:54:44.496Z,88.50
2019-05-08T13:57:10.948Z,90.50
2019-05-08T13:59:39.665Z,90.50
2019-05-08T14:02:06.790Z,90.60
2019-05-08T14:04:37.983Z,91.10
2019-05-08T14:07:04.538Z,90.90
2019-05-08T14:09:34.690Z,90.60
2019-05-08T14:12:00.028Z,91.00
2019-05-08T14:14:26.594Z,91.20
2019-05-08T14:16:53.137Z,91.40
2019-05-08T14:19:20.138Z,90.60
2019-05-08T14:21:49.235Z,90.80
2019-05-08T14:24:15.045Z,91.30
2019-05-08T14:26:44.744Z,91.80
2019-05-08T14:29:09.972Z,92.20
2019-05-08T14:31:39.992Z,92.60
2019-05-08T14:34:14.071Z,93.00
2019-05-08T14:36:41.713Z,93.40
2019-05-08T14:39:10.062Z,93.20
2019-05-08T14:41:36.362Z,92.90
2019-05-08T14:44:02.944Z,92.30
2019-05-08T14:46:30.020Z,92.40
2019-05-08T14:48:56.603Z,92.70
2019-05-08T14:51:23.057Z,93.50
2019-05-08T14:54:08.088Z,92.80
2019-05-08T14:56:19.563Z,92.50
2019-05-08T14:58:46.209Z,92.00
2019-05-08T15:01:20.363Z,92.00
2019-05-08T15:03:46.922Z,92.10
2019-05-08T15:06:13.781Z,92.30
2019-05-08T15:08:40.059Z,92.60
2019-05-08T15:11:06.419Z,92.10
2019-05-08T15:13:32.779Z,92.80
2019-05-08T15:15:59.729Z,93.10
2019-05-08T15:18:26.297Z,93.20
2019-05-08T15:20:52.959Z,93.40
2019-05-08T15:23:20.146Z,93.90
2019-05-08T15:25:46.799Z,94.10
2019-05-08T15:28:15.097Z,94.60
2019-05-08T15:30:49.757Z,94.80
2019-05-08T15:33:22.875Z,95.50
2019-05-08T15:35:49.357Z,96.00
2019-05-08T15:38:15.951Z,95.70
2019-05-08T15:40:42.437Z,95.40
2019-05-08T15:43:10.277Z,95.50
2019-05-08T15:45:39.541Z,95.50
2019-05-08T15:48:10.410Z,95.30
2019-05-08T15:50:36.832Z,95.40
2019-05-08T15:53:03.307Z,95.60
2019-05-08T15:55:30.931Z,96.10
2019-05-08T15:57:59.817Z,96.10
2019-05-08T16:00:29.824Z,96.30
2019-05-08T16:02:56.486Z,96.40
2019-05-08T16:05:24.989Z,96.80
2019-05-08T16:07:52.437Z,97.00
2019-05-08T16:10:19.459Z,97.70
2019-05-08T16:12:45.934Z,97.80
2019-05-08T16:15:12.645Z,98.30
2019-05-08T16:17:39.949Z,98.30
2019-05-08T16:20:07.046Z,98.60
2019-05-08T16:22:36.846Z,98.70
2019-05-08T16:25:02.218Z,99.10
2019-05-08T16:27:28.557Z,99.60
2019-05-08T16:29:56.941Z,99.90
2019-05-08T16:32:25.551Z,99.90
2019-05-08T16:34:53.846Z,99.90
2019-05-08T16:37:20.339Z,99.90
2019-05-08T16:39:46.917Z,99.90
2019-05-08T16:42:13.540Z,99.90
2019-05-08T16:44:40.018Z,99.90
2019-05-08T16:47:08.326Z,99.90
2019-05-08T16:49:36.650Z,99.90
2019-05-08T16:52:04.085Z,99.90
2019-05-08T16:54:33.639Z,99.90
2019-05-08T16:57:00.423Z,99.90
2019-05-08T16:59:26.901Z,99.90
2019-05-08T17:01:53.982Z,99.90
2019-05-08T17:04:20.608Z,99.90
2019-05-08T17:06:59.659Z,99.90
2019-05-08T17:09:15.551Z,99.90
2019-05-08T17:11:43.504Z,99.90
2019-05-08T17:14:10.174Z,99.90
2019-05-08T17:16:36.660Z,99.90
2019-05-08T17:19:03.802Z,99.90
2019-05-08T17:21:48.458Z,99.90
2019-05-08T17:24:25.531Z,99.90
2019-05-08T17:26:54.290Z,99.90
2019-05-08T17:29:22.526Z,99.90
2019-05-08T17:31:49.138Z,99.90
2019-05-08T17:34:15.426Z,99.90
2019-05-08T17:36:49.364Z,99.90
2019-05-08T17:39:23.795Z,99.90
2019-05-08T17:41:50.167Z,99.90
2019-05-08T17:44:16.488Z,99.90
2019-05-08T17:46:54.658Z,99.90
2019-05-08T17:49:21.111Z,99.90
2019-05-08T17:51:47.462Z,99.90
2019-05-08T17:54:13.849Z,99.90
2019-05-08T17:56:40.299Z,99.90
2019-05-08T17:59:06.854Z,99.90
2019-05-08T18:01:34.275Z,99.90
2019-05-08T18:04:01.094Z,99.90
2019-05-08T18:06:27.519Z,99.90
2019-05-08T18:08:53.828Z,99.90
2019-05-08T18:11:20.169Z,99.90
2019-05-08T18:13:46.736Z,99.90
2019-05-08T18:16:17.830Z,99.90
2019-05-08T18:18:46.238Z,99.90
2019-05-08T18:21:17.818Z,99.90
2019-05-08T18:23:54.093Z,99.90
2019-05-08T18:26:40.280Z,99.90
2019-05-08T18:29:13.997Z,99.90
2019-05-08T18:31:53.699Z,99.90
2019-05-08T18:34:23.612Z,99.90
2019-05-08T18:36:50.133Z,99.90
2019-05-08T18:39:16.610Z,99.90
2019-05-08T18:41:43.591Z,99.90
2019-05-08T18:44:09.869Z,99.90
2019-05-08T18:46:36.159Z,99.90
2019-05-08T18:49:04.092Z,99.90
2019-05-08T18:51:30.754Z,99.90
2019-05-08T18:54:04.613Z,99.90
2019-05-08T18:56:30.304Z,99.90
2019-05-08T18:59:08.697Z,99.90
2019-05-08T19:01:35.229Z,99.90
2019-05-08T19:04:03.759Z,99.90
2019-05-08T19:06:29.945Z,99.90
2019-05-08T19:08:56.398Z,99.90
2019-05-08T19:11:23.349Z,99.90
2019-05-08T19:13:49.986Z,99.90
2019-05-08T19:16:16.350Z,99.90
2019-05-08T19:18:44.468Z,99.90
2019-05-08T19:21:13.980Z,99.90
2019-05-08T19:23:40.339Z,99.90
2019-05-08T19:26:06.695Z,99.90
2019-05-08T19:28:33.791Z,99.90
2019-05-08T19:31:00.261Z,99.90
2019-05-08T19:33:26.732Z,99.90
2019-05-08T19:35:53.728Z,99.90
2019-05-08T19:38:28.180Z,99.90
2019-05-08T19:40:55.961Z,99.90
2019-05-08T19:43:24.403Z,99.90
2019-05-08T19:45:50.902Z,99.90
2019-05-08T19:48:17.417Z,99.90
2019-05-08T19:50:44.244Z,99.90
2019-05-08T19:53:10.739Z,99.90
2019-05-08T19:55:37.364Z,99.90
2019-05-08T19:58:04.185Z,99.90
2019-05-08T20:00:30.953Z,99.90
2019-05-08T20:02:57.407Z,99.90
2019-05-08T20:05:23.985Z,99.90
2019-05-08T20:07:50.370Z,99.90
2019-05-08T20:10:17.374Z,99.90
2019-05-08T20:12:43.896Z,99.90
2019-05-08T20:15:15.357Z,99.90
2019-05-08T20:17:44.846Z,99.90
2019-05-08T20:20:15.682Z,99.90
2019-05-08T20:22:44.069Z,99.90
2019-05-08T20:25:10.537Z,99.90
2019-05-08T20:27:37.122Z,99.90
2019-05-08T20:30:04.750Z,99.90
2019-05-08T20:32:33.284Z,99.90
2019-05-08T20:34:59.307Z,99.90
2019-05-08T20:37:26.091Z,99.90
2019-05-08T20:39:53.515Z,99.90
2019-05-08T20:42:20.245Z,99.90
2019-05-08T20:44:46.686Z,99.90
2019-05-08T20:47:13.770Z,99.90
2019-05-08T20:49:40.422Z,99.90
2019-05-08T20:52:06.884Z,99.90
2019-05-08T20:54:33.266Z,99.90
2019-05-08T20:56:59.719Z,99.90
2019-05-08T20:59:26.075Z,99.90
2019-05-08T21:01:53.739Z,99.90
2019-05-08T21:04:20.330Z,99.90
2019-05-08T21:06:46.617Z,99.90
2019-05-08T21:09:14.597Z,99.90
2019-05-08T21:11:43.425Z,99.90
2019-05-08T21:14:09.933Z,99.90
2019-05-08T21:16:36.468Z,99.90
2019-05-08T21:19:04.074Z,99.90
2019-05-08T21:21:43.970Z,99.90
2019-05-08T21:24:09.774Z,99.90
2019-05-08T21:26:36.309Z,99.90
2019-05-08T21:29:03.787Z,99.90
2019-05-08T21:31:32.624Z,99.90
2019-05-08T21:33:58.683Z,99.90
2019-05-08T21:36:25.155Z,99.90
2019-05-08T21:38:55.414Z,99.90
2019-05-08T21:41:19.769Z,99.90
2019-05-08T21:43:46.140Z,99.90
2019-05-08T21:46:12.629Z,99.90
2019-05-08T21:48:39.164Z,99.90
2019-05-08T21:51:05.562Z,99.90
2019-05-08T21:53:33.942Z,99.90
2019-05-08T21:56:00.361Z,99.90
2019-05-08T21:58:26.782Z,99.90
2019-05-08T22:00:57.135Z,99.90
2019-05-08T22:03:29.930Z,99.90
2019-05-08T22:05:56.419Z,99.90
2019-05-08T22:08:23.780Z,99.90
2019-05-08T22:10:50.350Z,99.90
2019-05-08T22:13:16.822Z,99.90
2019-05-08T22:15:44.266Z,99.90
2019-05-08T22:18:14.429Z,99.90
2019-05-08T22:20:43.041Z,99.90
2019-05-08T22:23:09.322Z,99.90
2019-05-08T22:25:36.698Z,99.90
2019-05-08T22:28:03.671Z,99.90
2019-05-08T22:30:30.823Z,99.90
2019-05-08T22:32:57.395Z,99.90
2019-05-08T22:35:25.655Z,99.90
2019-05-08T22:37:57.071Z,99.90
2019-05-08T22:40:23.565Z,99.90
2019-05-08T22:42:49.942Z,99.90
2019-05-08T22:45:17.231Z,99.90
2019-05-08T22:47:44.012Z,99.90
2019-05-08T22:50:10.491Z,99.90
2019-05-08T22:52:36.964Z,99.90
2019-05-08T22:55:05.627Z,99.90
2019-05-08T22:57:32.141Z,99.90
2019-05-08T22:59:58.662Z,99.90
2019-05-08T23:02:25.122Z,99.90
2019-05-08T23:04:53.679Z,99.90
2019-05-08T23:07:20.208Z,99.90
2019-05-08T23:09:49.643Z,99.90
2019-05-08T23:12:16.108Z,99.90
2019-05-08T23:14:43.405Z,99.90
2019-05-08T23:17:09.975Z,99.90
2019-05-08T23:19:36.349Z,99.90
2019-05-08T23:22:04.957Z,99.90
2019-05-08T23:24:31.414Z,99.90
2019-05-08T23:26:57.825Z,99.90
2019-05-08T23:29:25.698Z,99.90
2019-05-08T23:31:52.078Z,99.90
2019-05-08T23:34:18.442Z,99.90
2019-05-08T23:36:46.818Z,99.90
2019-05-08T23:39:13.302Z,99.90
2019-05-08T23:41:39.808Z,99.90
2019-05-08T23:44:13.928Z,99.90
2019-05-08T23:46:40.390Z,99.90
2019-05-08T23:49:06.858Z,99.90
2019-05-08T23:51:33.833Z,99.90
2019-05-08T23:54:00.408Z,99.90
2019-05-08T23:56:26.879Z,99.90
2019-05-08T23:58:53.569Z,99.90
