createdAt,value
2023-04-07T00:02:19.767Z,49.58
2023-04-07T00:04:48.329Z,49.40
2023-04-07T00:07:16.390Z,48.75
2023-04-07T00:09:44.465Z,49.02
2023-04-07T00:12:14.316Z,49.56
2023-04-07T00:14:42.712Z,49.31
2023-04-07T00:17:13.417Z,49.15
2023-04-07T00:19:41.705Z,49.67
2023-04-07T00:22:09.684Z,49.73
2023-04-07T00:24:37.611Z,49.03
2023-04-07T00:27:05.868Z,48.58
2023-04-07T00:29:35.270Z,48.84
2023-04-07T00:32:03.204Z,48.72
2023-04-07T00:34:31.468Z,48.59
2023-04-07T00:36:59.442Z,48.90
2023-04-07T00:39:27.983Z,49.67
2023-04-07T00:41:56.447Z,47.72
2023-04-07T00:44:24.809Z,48.31
2023-04-07T00:46:54.293Z,48.81
2023-04-07T00:49:22.938Z,49.56
2023-04-07T00:51:51.330Z,48.98
2023-04-07T00:54:20.031Z,48.35
2023-04-07T00:56:48.418Z,47.98
2023-04-07T00:59:16.798Z,48.09
2023-04-07T01:01:49.552Z,48.81
2023-04-07T01:04:28.489Z,49.04
2023-04-07T01:07:00.629Z,49.37
2023-04-07T01:09:39.350Z,48.25
2023-04-07T01:12:13.896Z,48.33
2023-04-07T01:14:48.311Z,48.07
2023-04-07T01:17:18.456Z,47.16
2023-04-07T01:19:51.608Z,46.92
2023-04-07T01:22:24.962Z,46.93
2023-04-07T01:25:12.440Z,46.63
2023-04-07T01:27:50.276Z,46.95
2023-04-07T01:30:21.415Z,46.48
2023-04-07T01:32:53.999Z,46.11
2023-04-07T01:35:24.938Z,46.14
2023-04-07T01:37:54.170Z,46.24
2023-04-07T01:40:23.515Z,46.87
2023-04-07T01:42:52.479Z,46.96
2023-04-07T01:45:23.156Z,47.57
2023-04-07T01:47:52.488Z,48.20
2023-04-07T01:50:22.383Z,46.99
2023-04-07T01:52:51.711Z,48.53
2023-04-07T01:55:20.341Z,48.84
2023-04-07T01:57:49.361Z,48.95
2023-04-07T02:00:18.314Z,48.36
2023-04-07T02:02:53.287Z,49.14
2023-04-07T02:05:23.656Z,49.23
2023-04-07T02:07:56.844Z,48.30
2023-04-07T02:10:28.113Z,46.73
2023-04-07T02:12:59.872Z,46.21
2023-04-07T02:15:29.051Z,47.95
2023-04-07T02:18:00.717Z,48.03
2023-04-07T02:20:29.660Z,47.73
2023-04-07T02:22:59.193Z,47.25
2023-04-07T02:25:29.473Z,47.33
2023-04-07T02:27:59.661Z,48.21
2023-04-07T02:30:28.644Z,47.92
2023-04-07T02:32:58.714Z,47.48
2023-04-07T02:35:26.952Z,47.15
2023-04-07T02:37:54.993Z,47.07
2023-04-07T02:40:22.931Z,46.46
2023-04-07T02:42:54.692Z,46.29
2023-04-07T02:45:24.112Z,45.79
2023-04-07T02:47:52.740Z,47.73
2023-04-07T02:50:22.622Z,47.50
2023-04-07T02:52:50.843Z,47.66
2023-04-07T02:55:19.414Z,47.80
2023-04-07T02:57:47.557Z,48.47
2023-04-07T03:00:17.513Z,48.00
2023-04-07T03:02:46.562Z,47.69
2023-04-07T03:05:17.362Z,47.16
2023-04-07T03:07:46.993Z,47.09
2023-04-07T03:10:15.536Z,46.62
2023-04-07T03:12:44.253Z,45.94
2023-04-07T03:15:12.667Z,46.24
2023-04-07T03:17:41.200Z,46.46
2023-04-07T03:20:10.118Z,46.99
2023-04-07T03:22:38.660Z,47.22
2023-04-07T03:25:09.569Z,46.97
2023-04-07T03:27:37.699Z,47.14
2023-04-07T03:30:08.897Z,47.52
2023-04-07T03:32:37.705Z,47.06
2023-04-07T03:35:06.443Z,47.29
2023-04-07T03:37:34.964Z,47.74
2023-04-07T03:40:06.330Z,48.23
2023-04-07T03:42:36.261Z,48.79
2023-04-07T03:45:05.092Z,48.94
2023-04-07T03:47:33.465Z,48.38
2023-04-07T03:50:02.139Z,47.95
2023-04-07T03:52:31.586Z,47.98
2023-04-07T03:55:00.060Z,47.21
2023-04-07T03:57:31.924Z,47.49
2023-04-07T04:00:01.359Z,47.92
2023-04-07T04:02:32.499Z,48.84
2023-04-07T04:05:01.274Z,49.31
2023-04-07T04:07:29.262Z,49.03
2023-04-07T04:09:57.797Z,48.94
2023-04-07T04:12:26.076Z,48.79
2023-04-07T04:14:55.263Z,48.42
2023-04-07T04:17:25.435Z,48.40
2023-04-07T04:19:54.617Z,48.35
2023-04-07T04:22:22.877Z,47.97
2023-04-07T04:24:51.294Z,48.51
2023-04-07T04:27:19.844Z,48.65
2023-04-07T04:29:48.860Z,48.21
2023-04-07T04:32:17.902Z,48.25
2023-04-07T04:34:47.886Z,47.94
2023-04-07T04:37:16.808Z,47.83
2023-04-07T04:39:45.333Z,48.07
2023-04-07T04:42:14.011Z,47.80
2023-04-07T04:44:42.060Z,48.15
2023-04-07T04:47:10.516Z,47.94
2023-04-07T04:49:39.323Z,48.25
2023-04-07T04:52:08.701Z,48.46
2023-04-07T04:54:37.373Z,48.46
2023-04-07T04:57:05.664Z,48.62
2023-04-07T04:59:35.612Z,48.92
2023-04-07T05:02:04.061Z,49.17
2023-04-07T05:04:33.129Z,48.78
2023-04-07T05:07:01.513Z,48.90
2023-04-07T05:09:31.234Z,48.90
2023-04-07T05:11:59.533Z,48.73
2023-04-07T05:14:27.732Z,48.20
2023-04-07T05:16:55.974Z,48.15
2023-04-07T05:19:24.578Z,48.08
2023-04-07T05:21:53.094Z,47.76
2023-04-07T05:24:21.456Z,48.09
2023-04-07T05:26:54.857Z,48.56
2023-04-07T05:29:22.834Z,48.16
2023-04-07T05:31:51.212Z,47.89
2023-04-07T05:34:19.618Z,47.26
2023-04-07T05:36:48.726Z,46.78
2023-04-07T05:39:17.453Z,48.15
2023-04-07T05:41:46.636Z,48.21
2023-04-07T05:44:16.606Z,48.12
2023-04-07T05:46:45.499Z,47.68
2023-04-07T05:49:20.247Z,47.83
2023-04-07T05:51:49.830Z,47.46
2023-04-07T05:54:17.828Z,47.18
2023-04-07T05:56:45.921Z,46.78
2023-04-07T05:59:15.911Z,46.88
2023-04-07T06:01:44.068Z,46.54
2023-04-07T06:04:12.426Z,46.79
2023-04-07T06:06:43.520Z,48.53
2023-04-07T06:09:12.000Z,48.64
2023-04-07T06:11:40.245Z,49.10
2023-04-07T06:14:08.129Z,49.02
2023-04-07T06:16:37.762Z,49.16
2023-04-07T06:19:07.249Z,49.05
2023-04-07T06:21:35.632Z,48.99
2023-04-07T06:24:07.448Z,49.20
2023-04-07T06:26:36.320Z,49.20
2023-04-07T06:29:04.386Z,49.00
2023-04-07T06:31:32.378Z,49.27
2023-04-07T06:34:02.187Z,49.25
2023-04-07T06:36:30.194Z,49.24
2023-04-07T06:38:58.175Z,49.15
2023-04-07T06:41:26.452Z,49.07
2023-04-07T06:43:54.879Z,48.81
2023-04-07T06:46:23.575Z,48.71
2023-04-07T06:48:51.926Z,48.58
2023-04-07T06:51:21.235Z,48.19
2023-04-07T06:53:49.637Z,47.65
2023-04-07T06:56:18.123Z,47.16
2023-04-07T06:58:46.143Z,46.72
2023-04-07T07:01:14.129Z,46.48
2023-04-07T07:03:42.533Z,47.06
2023-04-07T07:06:11.082Z,46.80
2023-04-07T07:08:40.961Z,46.09
2023-04-07T07:11:09.185Z,46.62
2023-04-07T07:13:38.814Z,46.35
2023-04-07T07:16:07.476Z,45.72
2023-04-07T07:18:36.991Z,46.14
2023-04-07T07:21:05.380Z,46.18
2023-04-07T07:23:34.053Z,45.84
2023-04-07T07:26:04.095Z,45.50
2023-04-07T07:28:32.321Z,45.27
2023-04-07T07:31:00.385Z,45.23
2023-04-07T07:33:28.852Z,45.29
2023-04-07T07:35:56.876Z,44.96
2023-04-07T07:38:24.955Z,44.08
2023-04-07T07:40:53.278Z,44.64
2023-04-07T07:43:22.663Z,44.34
2023-04-07T07:45:50.881Z,44.54
2023-04-07T07:48:20.363Z,44.58
2023-04-07T07:50:49.528Z,44.45
2023-04-07T07:53:17.613Z,44.45
2023-04-07T07:55:46.896Z,44.69
2023-04-07T07:58:15.061Z,44.16
2023-04-07T08:00:44.405Z,43.30
2023-04-07T08:03:13.079Z,43.37
2023-04-07T08:05:42.703Z,42.72
2023-04-07T08:08:11.001Z,42.33
2023-04-07T08:10:39.372Z,41.40
2023-04-07T08:13:07.965Z,42.24
2023-04-07T08:15:36.060Z,41.34
2023-04-07T08:18:06.577Z,42.24
2023-04-07T08:20:35.216Z,41.74
2023-04-07T08:23:03.500Z,42.26
2023-04-07T08:25:32.201Z,41.82
2023-04-07T08:28:00.511Z,41.64
2023-04-07T08:30:29.670Z,41.83
2023-04-07T08:32:58.033Z,41.81
2023-04-07T08:35:27.717Z,41.53
2023-04-07T08:37:55.702Z,41.61
2023-04-07T08:40:24.215Z,41.95
2023-04-07T08:42:53.395Z,41.18
2023-04-07T08:45:22.933Z,41.68
2023-04-07T08:47:56.836Z,41.29
2023-04-07T08:50:28.888Z,41.00
2023-04-07T08:52:58.436Z,40.86
2023-04-07T08:55:26.892Z,41.29
2023-04-07T08:57:55.699Z,40.99
2023-04-07T09:00:24.650Z,41.15
2023-04-07T09:02:53.487Z,40.53
2023-04-07T09:05:22.232Z,40.63
2023-04-07T09:07:51.780Z,41.14
2023-04-07T09:10:19.899Z,41.01
2023-04-07T09:12:48.381Z,40.67
2023-04-07T09:15:16.826Z,40.90
2023-04-07T09:17:44.962Z,40.49
2023-04-07T09:20:13.048Z,40.75
2023-04-07T09:22:45.486Z,39.83
2023-04-07T09:25:20.590Z,39.89
2023-04-07T09:27:59.914Z,38.36
2023-04-07T09:30:28.749Z,36.67
2023-04-07T09:32:57.274Z,39.83
2023-04-07T09:35:26.527Z,39.86
2023-04-07T09:38:05.786Z,39.56
2023-04-07T09:40:36.509Z,36.68
2023-04-07T09:43:06.290Z,39.17
2023-04-07T09:45:36.514Z,37.35
2023-04-07T09:48:09.152Z,38.67
2023-04-07T09:50:41.695Z,37.04
2023-04-07T09:53:09.872Z,38.17
2023-04-07T09:55:41.685Z,38.53
2023-04-07T09:58:13.211Z,38.17
2023-04-07T10:00:42.583Z,38.22
2023-04-07T10:03:10.946Z,38.43
2023-04-07T10:05:40.301Z,38.29
2023-04-07T10:08:08.425Z,38.10
2023-04-07T10:10:37.120Z,38.17
2023-04-07T10:13:07.839Z,37.94
2023-04-07T10:15:37.865Z,36.85
2023-04-07T10:18:09.051Z,37.10
2023-04-07T10:20:41.011Z,36.66
2023-04-07T10:23:17.559Z,36.03
2023-04-07T10:25:47.164Z,35.56
2023-04-07T10:28:18.691Z,37.31
2023-04-07T10:30:49.865Z,34.12
2023-04-07T10:33:18.922Z,36.13
2023-04-07T10:36:08.620Z,37.72
2023-04-07T10:38:37.046Z,31.95
2023-04-07T10:41:36.540Z,36.26
2023-04-07T10:44:08.214Z,29.36
2023-04-07T10:47:04.262Z,35.57
2023-04-07T10:49:34.048Z,29.40
2023-04-07T10:52:24.557Z,34.35
2023-04-07T10:55:25.928Z,29.99
2023-04-07T10:58:20.444Z,29.38
2023-04-07T11:01:25.028Z,29.55
2023-04-07T11:04:00.087Z,30.55
2023-04-07T11:06:28.659Z,33.41
2023-04-07T11:08:57.010Z,35.47
2023-04-07T11:11:42.472Z,33.05
2023-04-07T11:14:10.906Z,30.36
2023-04-07T11:16:41.606Z,35.15
2023-04-07T11:19:11.228Z,34.47
2023-04-07T11:21:40.176Z,34.95
2023-04-07T11:24:08.149Z,35.03
2023-04-07T11:26:40.637Z,34.81
2023-04-07T11:29:09.780Z,33.14
2023-04-07T11:31:40.462Z,34.85
2023-04-07T11:34:09.169Z,34.21
2023-04-07T11:36:42.287Z,34.43
2023-04-07T11:39:21.018Z,31.97
2023-04-07T11:41:50.858Z,33.43
2023-04-07T11:44:19.218Z,34.94
2023-04-07T11:46:54.827Z,34.09
2023-04-07T11:49:25.016Z,30.19
2023-04-07T11:52:01.396Z,32.99
2023-04-07T11:54:40.837Z,29.96
2023-04-07T11:57:12.190Z,29.81
2023-04-07T11:59:41.595Z,32.19
2023-04-07T12:02:10.031Z,32.97
2023-04-07T12:04:40.824Z,32.68
2023-04-07T12:07:11.507Z,31.87
2023-04-07T12:09:39.995Z,32.79
2023-04-07T12:12:10.533Z,32.43
2023-04-07T12:14:38.642Z,33.69
2023-04-07T12:17:08.082Z,33.49
2023-04-07T12:19:39.350Z,32.11
2023-04-07T12:22:07.583Z,33.32
2023-04-07T12:24:36.920Z,33.61
2023-04-07T12:27:04.885Z,30.82
2023-04-07T12:29:33.378Z,32.41
2023-04-07T12:32:01.782Z,33.45
2023-04-07T12:34:29.847Z,32.37
2023-04-07T12:36:58.022Z,30.96
2023-04-07T12:39:26.312Z,32.52
2023-04-07T12:41:55.573Z,32.25
2023-04-07T12:44:23.725Z,32.63
2023-04-07T12:46:52.203Z,32.44
2023-04-07T12:49:20.188Z,32.09
2023-04-07T12:51:48.454Z,31.96
2023-04-07T12:54:16.373Z,32.76
2023-04-07T12:56:44.424Z,31.18
2023-04-07T12:59:14.354Z,32.92
2023-04-07T13:01:42.773Z,33.00
2023-04-07T13:04:11.163Z,33.05
2023-04-07T13:06:39.557Z,32.94
2023-04-07T13:09:07.529Z,32.61
2023-04-07T13:11:36.291Z,32.67
2023-04-07T13:14:04.616Z,32.91
2023-04-07T13:16:34.217Z,31.85
2023-04-07T13:19:02.339Z,30.93
2023-04-07T13:24:01.595Z,30.82
2023-04-07T13:26:29.570Z,31.82
2023-04-07T13:28:57.870Z,31.34
2023-04-07T13:31:25.839Z,31.79
2023-04-07T13:33:55.154Z,31.27
2023-04-07T13:36:23.590Z,30.14
2023-04-07T13:38:51.508Z,31.59
2023-04-07T13:41:19.524Z,31.42
2023-04-07T13:43:47.954Z,31.45
2023-04-07T13:46:27.978Z,30.62
2023-04-07T13:48:59.200Z,30.03
2023-04-07T13:51:28.076Z,30.94
2023-04-07T13:53:56.225Z,31.34
2023-04-07T13:56:24.702Z,31.32
2023-04-07T13:58:52.779Z,30.89
2023-04-07T14:01:20.769Z,31.40
2023-04-07T14:03:49.884Z,31.20
2023-04-07T14:06:22.677Z,31.00
2023-04-07T14:08:51.330Z,30.13
2023-04-07T14:11:19.484Z,31.41
2023-04-07T14:13:48.005Z,31.76
2023-04-07T14:16:16.938Z,31.67
2023-04-07T14:18:45.077Z,30.55
2023-04-07T14:21:13.005Z,30.53
2023-04-07T14:23:42.991Z,31.68
2023-04-07T14:26:11.708Z,32.12
2023-04-07T14:28:40.088Z,30.03
2023-04-07T14:31:12.948Z,31.46
2023-04-07T14:33:41.091Z,30.76
2023-04-07T14:36:09.367Z,31.84
2023-04-07T14:38:37.503Z,31.64
2023-04-07T14:41:09.944Z,31.94
2023-04-07T14:43:39.465Z,29.91
2023-04-07T14:46:07.774Z,31.32
2023-04-07T14:48:35.853Z,31.16
2023-04-07T14:51:09.668Z,31.73
2023-04-07T14:53:38.034Z,31.12
2023-04-07T14:56:08.346Z,31.35
2023-04-07T14:58:38.905Z,29.61
2023-04-07T15:01:07.903Z,29.31
2023-04-07T15:03:36.683Z,30.85
2023-04-07T15:06:08.266Z,30.68
2023-04-07T15:08:36.556Z,29.74
2023-04-07T15:11:07.109Z,30.95
2023-04-07T15:13:36.132Z,30.08
2023-04-07T15:16:08.999Z,30.56
2023-04-07T15:18:37.226Z,31.34
2023-04-07T15:21:06.096Z,32.24
2023-04-07T15:23:34.463Z,32.59
2023-04-07T15:26:02.398Z,32.91
2023-04-07T15:28:32.069Z,32.76
2023-04-07T15:31:00.487Z,32.94
2023-04-07T15:33:28.588Z,32.94
2023-04-07T15:35:57.294Z,32.80
2023-04-07T15:38:25.337Z,32.76
2023-04-07T15:40:53.200Z,33.15
2023-04-07T15:43:21.497Z,32.81
2023-04-07T15:45:51.360Z,32.50
2023-04-07T15:48:19.422Z,32.31
2023-04-07T15:50:48.203Z,31.55
2023-04-07T15:53:16.393Z,29.87
2023-04-07T15:55:44.689Z,30.16
2023-04-07T15:58:13.068Z,29.88
2023-04-07T16:00:41.506Z,29.84
2023-04-07T16:03:14.211Z,28.25
2023-04-07T16:05:42.330Z,29.30
2023-04-07T16:08:13.230Z,29.34
2023-04-07T16:10:41.919Z,29.35
2023-04-07T16:13:10.190Z,29.72
2023-04-07T16:15:41.256Z,29.96
2023-04-07T16:18:11.585Z,29.55
2023-04-07T16:20:41.192Z,31.19
2023-04-07T16:23:09.890Z,32.06
2023-04-07T16:25:37.778Z,32.79
2023-04-07T16:28:06.161Z,33.37
2023-04-07T16:30:34.121Z,33.22
2023-04-07T16:33:02.164Z,33.94
2023-04-07T16:35:32.012Z,34.10
2023-04-07T16:38:04.382Z,34.51
2023-04-07T16:40:33.216Z,35.11
2023-04-07T16:43:01.274Z,35.52
2023-04-07T16:45:29.424Z,35.55
2023-04-07T16:47:57.737Z,35.92
2023-04-07T16:50:25.693Z,36.10
2023-04-07T16:52:54.881Z,36.23
2023-04-07T16:55:26.772Z,36.31
2023-04-07T16:57:54.646Z,36.54
2023-04-07T17:00:22.945Z,36.37
2023-04-07T17:02:50.977Z,36.38
2023-04-07T17:05:19.253Z,36.42
2023-04-07T17:07:48.407Z,36.57
2023-04-07T17:10:16.540Z,35.90
2023-04-07T17:12:48.365Z,35.84
2023-04-07T17:15:16.805Z,35.87
2023-04-07T17:17:44.860Z,36.08
2023-04-07T17:20:14.325Z,36.21
2023-04-07T17:22:42.643Z,36.29
2023-04-07T17:25:11.860Z,35.85
2023-04-07T17:27:40.138Z,35.94
2023-04-07T17:30:12.018Z,36.02
2023-04-07T17:32:40.155Z,35.38
2023-04-07T17:35:08.877Z,35.86
2023-04-07T17:37:38.327Z,35.59
2023-04-07T17:40:07.762Z,35.81
2023-04-07T17:42:36.118Z,36.06
2023-04-07T17:45:04.283Z,36.50
2023-04-07T17:47:33.586Z,36.70
2023-04-07T17:50:01.842Z,36.95
2023-04-07T17:52:30.510Z,37.04
2023-04-07T17:54:59.389Z,37.22
2023-04-07T17:57:27.583Z,37.49
2023-04-07T17:59:55.556Z,37.79
2023-04-07T18:02:23.721Z,37.86
2023-04-07T18:04:54.743Z,38.34
2023-04-07T18:07:22.658Z,38.85
2023-04-07T18:09:50.747Z,38.74
2023-04-07T18:12:19.156Z,38.79
2023-04-07T18:14:47.124Z,38.96
2023-04-07T18:17:15.304Z,39.56
2023-04-07T18:19:43.540Z,40.11
2023-04-07T18:22:12.829Z,40.41
2023-04-07T18:24:40.778Z,40.83
2023-04-07T18:27:10.121Z,40.25
2023-04-07T18:29:38.108Z,40.72
2023-04-07T18:32:06.584Z,40.81
2023-04-07T18:34:34.784Z,42.62
2023-04-07T18:37:02.767Z,42.17
2023-04-07T18:39:32.056Z,43.29
2023-04-07T18:42:00.480Z,43.06
2023-04-07T18:44:28.376Z,44.02
2023-04-07T18:46:56.347Z,44.93
2023-04-07T18:49:25.933Z,44.93
2023-04-07T18:51:55.129Z,45.73
2023-04-07T18:54:24.253Z,46.08
2023-04-07T18:56:53.931Z,44.83
2023-04-07T18:59:21.941Z,46.51
2023-04-07T19:01:50.004Z,46.63
2023-04-07T19:04:18.212Z,46.98
2023-04-07T19:06:47.025Z,47.99
2023-04-07T19:09:14.984Z,46.76
2023-04-07T19:11:43.282Z,48.38
2023-04-07T19:14:12.670Z,48.21
2023-04-07T19:16:41.040Z,49.04
2023-04-07T19:19:11.331Z,52.54
2023-04-07T19:21:40.441Z,49.43
2023-04-07T19:24:08.623Z,50.94
2023-04-07T19:26:37.002Z,52.62
2023-04-07T19:29:04.993Z,52.52
2023-04-07T19:31:34.375Z,50.72
2023-04-07T19:34:02.599Z,53.38
2023-04-07T19:36:31.214Z,51.63
2023-04-07T19:38:59.181Z,53.29
2023-04-07T19:41:29.304Z,51.45
2023-04-07T19:43:57.254Z,52.68
2023-04-07T19:46:25.421Z,51.77
2023-04-07T19:48:55.098Z,53.38
2023-04-07T19:51:23.081Z,53.34
2023-04-07T19:53:51.152Z,52.55
2023-04-07T19:56:19.641Z,51.54
2023-04-07T19:58:47.726Z,51.38
2023-04-07T20:01:17.686Z,52.69
2023-04-07T20:03:46.757Z,52.04
2023-04-07T20:06:17.219Z,53.25
2023-04-07T20:08:45.615Z,52.70
2023-04-07T20:11:13.579Z,53.60
2023-04-07T20:13:42.729Z,53.01
2023-04-07T20:16:11.344Z,53.39
2023-04-07T20:18:39.387Z,52.14
2023-04-07T20:21:07.462Z,52.53
2023-04-07T20:23:37.814Z,52.47
2023-04-07T20:26:06.970Z,54.42
2023-04-07T20:28:35.344Z,54.48
2023-04-07T20:31:03.350Z,53.47
2023-04-07T20:33:31.439Z,52.28
2023-04-07T20:35:59.637Z,53.03
2023-04-07T20:38:27.666Z,54.15
2023-04-07T20:40:56.938Z,52.43
2023-04-07T20:43:25.457Z,52.31
2023-04-07T20:45:53.468Z,52.53
2023-04-07T20:48:23.946Z,53.80
2023-04-07T20:50:53.776Z,52.99
2023-04-07T20:53:22.106Z,55.91
2023-04-07T20:55:50.053Z,53.17
2023-04-07T20:58:19.734Z,53.32
2023-04-07T21:00:47.797Z,52.79
2023-04-07T21:03:16.355Z,53.49
2023-04-07T21:05:45.823Z,52.56
2023-04-07T21:08:14.757Z,52.74
2023-04-07T21:10:43.087Z,56.29
2023-04-07T21:13:11.335Z,52.91
2023-04-07T21:15:42.366Z,53.14
2023-04-07T21:18:12.937Z,52.49
2023-04-07T21:20:41.318Z,51.95
2023-04-07T21:23:09.412Z,56.97
2023-04-07T21:25:38.443Z,56.25
2023-04-07T21:28:07.330Z,54.97
2023-04-07T21:30:35.596Z,56.54
2023-04-07T21:33:05.121Z,54.20
2023-04-07T21:35:33.428Z,55.15
2023-04-07T21:38:01.397Z,55.97
2023-04-07T21:40:29.479Z,56.47
2023-04-07T21:42:57.763Z,57.63
2023-04-07T21:45:26.412Z,56.55
2023-04-07T21:47:54.379Z,59.77
2023-04-07T21:50:26.517Z,59.64
2023-04-07T21:52:54.796Z,55.83
2023-04-07T21:55:23.197Z,56.50
2023-04-07T21:57:51.941Z,57.91
2023-04-07T22:00:20.415Z,57.44
2023-04-07T22:02:49.553Z,55.60
2023-04-07T22:05:18.211Z,58.04
2023-04-07T22:07:48.322Z,56.33
2023-04-07T22:10:17.350Z,56.41
2023-04-07T22:12:45.642Z,55.27
2023-04-07T22:15:13.909Z,55.78
2023-04-07T22:17:42.797Z,53.83
2023-04-07T22:20:12.390Z,53.73
2023-04-07T22:22:40.555Z,54.98
2023-04-07T22:25:10.984Z,54.65
2023-04-07T22:27:38.957Z,55.73
2023-04-07T22:30:10.092Z,56.29
2023-04-07T22:32:38.584Z,55.11
2023-04-07T22:35:07.084Z,55.72
2023-04-07T22:37:35.046Z,54.42
2023-04-07T22:40:03.765Z,53.98
2023-04-07T22:42:32.985Z,53.61
2023-04-07T22:45:00.958Z,53.72
2023-04-07T22:47:29.250Z,55.50
2023-04-07T22:49:57.534Z,53.99
2023-04-07T22:52:28.695Z,55.92
2023-04-07T22:54:57.816Z,54.73
2023-04-07T22:57:26.765Z,55.00
2023-04-07T22:59:57.109Z,55.77
2023-04-07T23:02:26.210Z,55.48
2023-04-07T23:04:55.250Z,58.68
2023-04-07T23:07:23.464Z,56.28
2023-04-07T23:09:52.023Z,58.05
2023-04-07T23:12:20.156Z,56.66
2023-04-07T23:14:48.228Z,58.17
2023-04-07T23:17:19.048Z,56.99
2023-04-07T23:19:47.159Z,58.16
2023-04-07T23:22:15.151Z,56.33
2023-04-07T23:24:43.420Z,56.22
2023-04-07T23:27:11.439Z,55.31
2023-04-07T23:29:39.380Z,55.93
2023-04-07T23:32:09.142Z,56.46
2023-04-07T23:34:38.498Z,56.12
2023-04-07T23:37:06.588Z,55.47
2023-04-07T23:39:35.082Z,56.74
2023-04-07T23:42:03.247Z,55.59
2023-04-07T23:44:31.350Z,54.92
2023-04-07T23:46:59.605Z,55.63
2023-04-07T23:49:29.222Z,55.24
2023-04-07T23:51:58.877Z,57.79
2023-04-07T23:54:27.934Z,55.48
2023-04-07T23:56:57.124Z,57.11
2023-04-07T23:59:25.479Z,57.84
