createdAt,value
2018-04-13T00:00:58.356Z,10.95
2018-04-13T00:02:03.987Z,11.00
2018-04-13T00:03:08.970Z,10.95
2018-04-13T00:04:14.375Z,10.85
2018-04-13T00:05:18.981Z,10.71
2018-04-13T00:06:24.629Z,10.55
2018-04-13T00:07:29.437Z,10.39
2018-04-13T00:08:34.400Z,10.41
2018-04-13T00:09:39.253Z,10.49
2018-04-13T00:10:44.627Z,10.63
2018-04-13T00:11:49.599Z,10.64
2018-04-13T00:12:54.801Z,10.66
2018-04-13T00:13:59.564Z,10.70
2018-04-13T00:15:04.476Z,10.68
2018-04-13T00:16:09.306Z,10.64
2018-04-13T00:17:14.537Z,10.68
2018-04-13T00:18:19.416Z,10.75
2018-04-13T00:19:24.473Z,10.81
2018-04-13T00:20:29.170Z,10.85
2018-04-13T00:21:33.826Z,10.76
2018-04-13T00:22:38.492Z,10.65
2018-04-13T00:23:43.792Z,10.65
2018-04-13T00:24:48.585Z,10.66
2018-04-13T00:25:53.422Z,10.67
2018-04-13T00:26:58.180Z,10.71
2018-04-13T00:28:02.969Z,10.64
2018-04-13T00:29:08.766Z,10.72
2018-04-13T00:30:14.017Z,10.63
2018-04-13T00:31:18.913Z,10.45
2018-04-13T00:32:23.581Z,10.42
2018-04-13T00:33:28.222Z,10.21
2018-04-13T00:34:32.868Z,10.16
2018-04-13T00:35:37.481Z,9.92
2018-04-13T00:36:42.410Z,9.85
2018-04-13T00:37:47.956Z,9.82
2018-04-13T00:38:52.835Z,9.73
2018-04-13T00:39:57.784Z,9.81
2018-04-13T00:41:03.193Z,9.76
2018-04-13T00:42:08.085Z,9.77
2018-04-13T00:43:13.511Z,9.79
2018-04-13T00:44:18.257Z,9.85
2018-04-13T00:45:23.094Z,9.81
2018-04-13T00:46:28.060Z,9.78
2018-04-13T00:47:32.984Z,9.70
2018-04-13T00:48:37.855Z,9.68
2018-04-13T00:49:44.105Z,9.66
2018-04-13T00:50:50.660Z,9.64
2018-04-13T00:52:00.762Z,9.66
2018-04-13T00:53:10.786Z,9.71
2018-04-13T00:54:17.537Z,9.81
2018-04-13T00:55:23.740Z,9.94
2018-04-13T00:56:29.846Z,10.05
2018-04-13T00:57:40.404Z,10.12
2018-04-13T00:58:46.096Z,10.12
2018-04-13T00:59:51.886Z,10.07
2018-04-13T01:00:58.478Z,10.01
2018-04-13T01:02:04.499Z,9.89
2018-04-13T01:03:10.316Z,9.89
2018-04-13T01:04:16.156Z,9.95
2018-04-13T01:05:21.768Z,9.94
2018-04-13T01:06:31.099Z,9.89
2018-04-13T01:07:37.269Z,9.76
2018-04-13T01:08:43.443Z,9.71
2018-04-13T01:09:49.171Z,9.78
2018-04-13T01:10:54.711Z,9.89
2018-04-13T01:12:00.828Z,9.90
2018-04-13T01:13:06.170Z,9.96
2018-04-13T01:14:11.911Z,9.95
2018-04-13T01:15:18.176Z,9.97
2018-04-13T01:16:24.588Z,10.01
2018-04-13T01:17:30.544Z,9.86
2018-04-13T01:18:36.183Z,9.75
2018-04-13T01:19:41.776Z,9.71
2018-04-13T01:20:51.785Z,9.76
2018-04-13T01:21:57.781Z,9.79
2018-04-13T01:23:03.885Z,9.85
2018-04-13T01:24:09.205Z,9.98
2018-04-13T01:25:14.929Z,9.95
2018-04-13T01:26:21.112Z,9.98
2018-04-13T01:27:26.121Z,9.98
2018-04-13T01:28:31.633Z,10.01
2018-04-13T01:29:36.207Z,9.91
2018-04-13T01:30:40.750Z,9.73
2018-04-13T01:31:45.332Z,9.74
2018-04-13T01:32:49.851Z,9.72
2018-04-13T01:33:54.888Z,9.63
2018-04-13T01:34:59.305Z,9.53
2018-04-13T01:36:03.662Z,9.61
2018-04-13T01:37:08.022Z,9.60
2018-04-13T01:38:12.424Z,9.51
2018-04-13T01:39:16.707Z,9.43
2018-04-13T01:40:22.156Z,9.28
2018-04-13T01:41:26.493Z,9.12
2018-04-13T01:42:31.115Z,9.03
2018-04-13T01:43:35.512Z,9.05
2018-04-13T01:44:39.884Z,9.06
2018-04-13T01:45:44.751Z,9.00
2018-04-13T01:46:49.239Z,8.98
2018-04-13T01:47:53.730Z,9.02
2018-04-13T01:48:58.187Z,9.02
2018-04-13T01:50:02.730Z,8.97
2018-04-13T01:51:07.268Z,8.90
2018-04-13T01:52:12.271Z,8.80
2018-04-13T01:53:16.832Z,8.68
2018-04-13T01:54:21.421Z,8.64
2018-04-13T01:55:26.017Z,8.69
2018-04-13T01:56:30.556Z,8.80
2018-04-13T01:57:35.063Z,8.80
2018-04-13T01:58:39.880Z,8.78
2018-04-13T01:59:44.414Z,8.80
2018-04-13T02:00:48.977Z,8.78
2018-04-13T02:01:53.522Z,8.68
2018-04-13T02:02:58.074Z,8.74
2018-04-13T02:04:02.620Z,8.75
2018-04-13T02:05:07.501Z,8.74
2018-04-13T02:06:12.029Z,8.68
2018-04-13T02:07:16.539Z,8.69
2018-04-13T02:08:21.120Z,8.69
2018-04-13T02:09:25.654Z,8.71
2018-04-13T02:10:30.261Z,8.68
2018-04-13T02:11:35.110Z,8.70
2018-04-13T02:12:39.646Z,8.65
2018-04-13T02:13:44.202Z,8.61
2018-04-13T02:14:48.734Z,8.56
2018-04-13T02:15:53.241Z,8.55
2018-04-13T02:16:57.814Z,8.61
2018-04-13T02:18:02.721Z,8.77
2018-04-13T02:19:07.184Z,8.79
2018-04-13T02:20:11.671Z,8.84
2018-04-13T02:21:16.207Z,8.93
2018-04-13T02:22:20.689Z,8.99
2018-04-13T02:23:25.238Z,8.98
2018-04-13T02:24:30.262Z,9.08
2018-04-13T02:25:34.719Z,9.13
2018-04-13T02:26:39.225Z,9.21
2018-04-13T02:27:43.707Z,9.28
2018-04-13T02:28:48.331Z,9.23
2018-04-13T02:29:52.795Z,9.22
2018-04-13T02:30:57.574Z,9.19
2018-04-13T02:32:01.956Z,9.14
2018-04-13T02:33:06.348Z,9.12
2018-04-13T02:34:10.785Z,9.08
2018-04-13T02:35:15.382Z,9.18
2018-04-13T02:36:19.867Z,9.04
2018-04-13T02:37:24.812Z,8.83
2018-04-13T02:38:29.397Z,8.92
2018-04-13T02:39:33.915Z,8.93
2018-04-13T02:40:38.419Z,9.03
2018-04-13T02:41:42.926Z,9.10
2018-04-13T02:42:47.402Z,9.16
2018-04-13T02:43:52.322Z,9.24
2018-04-13T02:44:56.818Z,9.30
2018-04-13T02:46:01.283Z,9.38
2018-04-13T02:47:05.976Z,9.41
2018-04-13T02:48:10.477Z,9.50
2018-04-13T02:49:15.041Z,9.54
2018-04-13T02:50:20.109Z,9.47
2018-04-13T02:51:24.725Z,9.48
2018-04-13T02:52:29.423Z,9.56
2018-04-13T02:53:33.989Z,9.66
2018-04-13T02:54:38.568Z,9.65
2018-04-13T02:55:44.336Z,9.63
2018-04-13T02:56:49.192Z,9.62
2018-04-13T02:57:53.748Z,9.67
2018-04-13T02:58:58.366Z,9.67
2018-04-13T03:00:03.545Z,9.59
2018-04-13T03:01:08.142Z,9.53
2018-04-13T03:02:12.637Z,9.43
2018-04-13T03:03:17.158Z,9.31
2018-04-13T03:04:21.658Z,9.12
2018-04-13T03:05:26.163Z,9.19
2018-04-13T03:06:30.672Z,9.29
2018-04-13T03:07:41.815Z,9.14
2018-04-13T03:08:46.276Z,9.11
2018-04-13T03:09:50.885Z,9.13
2018-04-13T03:10:56.245Z,9.13
2018-04-13T03:12:00.871Z,9.12
2018-04-13T03:13:05.513Z,9.16
2018-04-13T03:14:10.297Z,9.04
2018-04-13T03:15:14.805Z,8.97
2018-04-13T03:16:19.314Z,8.88
2018-04-13T03:17:23.799Z,8.94
2018-04-13T03:18:28.248Z,8.97
2018-04-13T03:19:32.660Z,8.93
2018-04-13T03:20:38.473Z,8.90
2018-04-13T03:21:42.988Z,9.00
2018-04-13T03:22:47.441Z,9.02
2018-04-13T03:23:52.149Z,9.04
2018-04-13T03:24:57.005Z,8.96
2018-04-13T03:26:01.466Z,8.78
2018-04-13T03:27:06.775Z,8.79
2018-04-13T03:28:11.193Z,8.79
2018-04-13T03:29:15.833Z,8.80
2018-04-13T03:30:20.744Z,8.75
2018-04-13T03:31:25.261Z,8.77
2018-04-13T03:32:29.784Z,8.76
2018-04-13T03:33:34.606Z,8.82
2018-04-13T03:34:39.186Z,8.87
2018-04-13T03:35:43.777Z,8.91
2018-04-13T03:36:48.341Z,8.99
2018-04-13T03:37:52.916Z,9.00
2018-04-13T03:38:57.530Z,8.88
2018-04-13T03:40:02.515Z,8.92
2018-04-13T03:41:07.145Z,8.89
2018-04-13T03:42:11.629Z,8.82
2018-04-13T03:43:16.157Z,8.81
2018-04-13T03:44:20.634Z,8.86
2018-04-13T03:45:25.117Z,8.88
2018-04-13T03:46:30.028Z,8.94
2018-04-13T03:47:34.517Z,8.92
2018-04-13T03:48:38.952Z,8.85
2018-04-13T03:49:43.371Z,8.87
2018-04-13T03:50:47.794Z,8.88
2018-04-13T03:51:53.474Z,8.85
2018-04-13T03:53:01.231Z,8.72
2018-04-13T03:54:07.438Z,8.72
2018-04-13T03:55:14.257Z,8.68
2018-04-13T03:56:20.305Z,8.70
2018-04-13T03:57:29.253Z,8.62
2018-04-13T03:58:33.875Z,8.58
2018-04-13T03:59:38.807Z,8.67
2018-04-13T04:00:43.410Z,8.66
2018-04-13T04:01:48.011Z,8.65
2018-04-13T04:02:52.681Z,8.62
2018-04-13T04:03:57.249Z,8.76
2018-04-13T04:05:02.036Z,8.79
2018-04-13T04:06:07.077Z,8.72
2018-04-13T04:07:11.616Z,8.64
2018-04-13T04:08:16.159Z,8.50
2018-04-13T04:09:20.830Z,8.55
2018-04-13T04:10:25.478Z,8.57
2018-04-13T04:11:30.032Z,8.65
2018-04-13T04:12:35.181Z,8.64
2018-04-13T04:13:39.781Z,8.72
2018-04-13T04:14:44.604Z,8.78
2018-04-13T04:15:49.225Z,8.72
2018-04-13T04:16:54.300Z,8.78
2018-04-13T04:17:58.890Z,8.77
2018-04-13T04:19:03.669Z,8.75
2018-04-13T04:20:13.283Z,8.65
2018-04-13T04:21:23.029Z,8.59
2018-04-13T04:22:32.742Z,8.53
2018-04-13T04:23:42.341Z,8.46
2018-04-13T04:24:52.401Z,8.47
2018-04-13T04:26:02.048Z,8.63
2018-04-13T04:27:06.534Z,8.60
2018-04-13T04:28:11.060Z,8.60
2018-04-13T04:29:15.508Z,8.72
2018-04-13T04:30:19.982Z,8.75
2018-04-13T04:31:24.995Z,8.74
2018-04-13T04:32:30.241Z,8.65
2018-04-13T04:33:34.758Z,8.55
2018-04-13T04:34:39.470Z,8.42
2018-04-13T04:35:44.047Z,8.40
2018-04-13T04:36:48.660Z,8.47
2018-04-13T04:37:53.627Z,8.57
2018-04-13T04:38:58.238Z,8.69
2018-04-13T04:40:03.040Z,8.72
2018-04-13T04:41:07.617Z,8.75
2018-04-13T04:42:12.222Z,8.76
2018-04-13T04:43:16.786Z,8.77
2018-04-13T04:44:21.878Z,8.72
2018-04-13T04:45:26.515Z,8.75
2018-04-13T04:46:31.158Z,8.78
2018-04-13T04:47:35.566Z,8.80
2018-04-13T04:48:40.117Z,8.77
2018-04-13T04:49:44.642Z,8.75
2018-04-13T04:50:49.588Z,8.67
2018-04-13T04:51:54.437Z,8.62
2018-04-13T04:52:59.005Z,8.51
2018-04-13T04:54:03.682Z,8.44
2018-04-13T04:55:08.176Z,8.34
2018-04-13T04:56:12.750Z,8.40
2018-04-13T04:57:17.623Z,8.27
2018-04-13T04:58:22.299Z,8.16
2018-04-13T04:59:26.765Z,8.16
2018-04-13T05:00:31.158Z,8.11
2018-04-13T05:01:35.528Z,8.18
2018-04-13T05:02:39.847Z,8.17
2018-04-13T05:03:44.752Z,8.09
2018-04-13T05:04:49.501Z,8.22
2018-04-13T05:05:54.391Z,8.05
2018-04-13T05:06:58.879Z,8.06
2018-04-13T05:08:03.246Z,8.16
2018-04-13T05:09:07.585Z,8.29
2018-04-13T05:10:12.387Z,8.37
2018-04-13T05:11:16.873Z,8.45
2018-04-13T05:12:21.473Z,8.61
2018-04-13T05:13:25.847Z,8.65
2018-04-13T05:14:30.174Z,8.75
2018-04-13T05:15:34.517Z,8.83
2018-04-13T05:16:39.265Z,8.81
2018-04-13T05:17:43.988Z,8.83
2018-04-13T05:18:49.835Z,8.87
2018-04-13T05:19:54.188Z,8.95
2018-04-13T05:20:58.551Z,9.01
2018-04-13T05:22:03.335Z,9.04
2018-04-13T05:23:08.187Z,9.01
2018-04-13T05:24:12.814Z,8.99
2018-04-13T05:25:17.248Z,8.68
2018-04-13T05:26:21.765Z,8.43
2018-04-13T05:27:26.185Z,8.27
2018-04-13T05:28:31.491Z,8.40
2018-04-13T05:29:36.332Z,8.26
2018-04-13T05:30:40.701Z,8.22
2018-04-13T05:31:44.996Z,8.19
2018-04-13T05:32:49.511Z,8.32
2018-04-13T05:33:54.065Z,8.45
2018-04-13T05:34:58.592Z,8.55
2018-04-13T05:36:03.752Z,8.50
2018-04-13T05:37:08.238Z,8.46
2018-04-13T05:38:13.266Z,8.51
2018-04-13T05:39:17.871Z,8.50
2018-04-13T05:40:22.523Z,8.48
2018-04-13T05:41:27.147Z,8.49
2018-04-13T05:42:32.030Z,8.49
2018-04-13T05:43:36.640Z,8.34
2018-04-13T05:44:41.135Z,8.36
2018-04-13T05:45:45.626Z,8.53
2018-04-13T05:46:50.110Z,8.55
2018-04-13T05:47:54.649Z,8.55
2018-04-13T05:48:59.688Z,8.59
2018-04-13T05:50:04.089Z,8.68
2018-04-13T05:51:08.735Z,8.84
2018-04-13T05:52:13.181Z,8.92
2018-04-13T05:53:17.627Z,9.12
2018-04-13T05:54:22.259Z,9.14
2018-04-13T05:55:27.107Z,8.99
2018-04-13T05:56:31.625Z,9.00
2018-04-13T05:57:38.293Z,8.83
2018-04-13T05:58:45.264Z,8.72
2018-04-13T05:59:54.237Z,8.70
2018-04-13T08:17:52.114Z,10.54
2018-04-13T08:18:56.755Z,10.56
2018-04-13T08:20:01.342Z,10.55
2018-04-13T08:21:06.170Z,10.51
2018-04-13T08:22:10.829Z,10.63
2018-04-13T08:23:15.488Z,10.77
2018-04-13T08:24:20.483Z,10.80
2018-04-13T08:25:25.067Z,10.86
2018-04-13T08:26:29.710Z,10.90
2018-04-13T08:27:34.559Z,10.92
2018-04-13T08:28:39.109Z,10.99
2018-04-13T08:29:43.934Z,11.06
2018-04-13T08:30:50.253Z,11.06
2018-04-13T08:31:55.619Z,11.01
2018-04-13T08:33:00.198Z,11.00
2018-04-13T08:34:04.855Z,10.91
2018-04-13T08:35:09.585Z,10.81
2018-04-13T08:36:14.292Z,10.84
2018-04-13T08:37:19.318Z,10.89
2018-04-13T08:38:23.873Z,10.97
2018-04-13T08:39:29.059Z,10.94
2018-04-13T08:40:33.508Z,10.88
2018-04-13T08:41:38.302Z,10.80
2018-04-13T08:42:42.902Z,10.79
2018-04-13T08:43:47.753Z,10.84
2018-04-13T08:44:52.607Z,10.86
2018-04-13T08:45:57.225Z,10.87
2018-04-13T08:47:01.783Z,10.88
2018-04-13T08:48:06.659Z,10.91
2018-04-13T08:49:11.304Z,10.95
2018-04-13T08:50:17.749Z,11.03
2018-04-13T08:51:22.304Z,11.15
2018-04-13T08:52:26.926Z,11.26
2018-04-13T08:53:31.667Z,11.34
2018-04-13T08:54:36.357Z,11.44
2018-04-13T08:55:41.909Z,11.47
2018-04-13T08:56:46.899Z,11.41
2018-04-13T08:57:51.509Z,11.31
2018-04-13T08:58:56.202Z,11.24
2018-04-13T09:00:00.864Z,11.25
2018-04-13T09:01:05.527Z,11.31
2018-04-13T09:02:10.178Z,11.44
2018-04-13T09:03:15.315Z,11.49
2018-04-13T09:04:19.929Z,11.42
2018-04-13T09:05:24.576Z,11.38
2018-04-13T09:06:29.564Z,11.32
2018-04-13T09:07:34.231Z,11.30
2018-04-13T09:08:38.809Z,11.28
2018-04-13T09:09:43.709Z,11.29
2018-04-13T09:10:48.406Z,11.27
2018-04-13T09:11:52.891Z,11.28
2018-04-13T09:12:57.488Z,11.34
2018-04-13T09:14:01.990Z,11.20
2018-04-13T09:15:06.499Z,11.14
2018-04-13T09:16:11.318Z,11.10
2018-04-13T09:17:15.836Z,11.09
2018-04-13T09:18:20.361Z,11.14
2018-04-13T09:19:24.914Z,11.13
2018-04-13T09:20:29.450Z,11.19
2018-04-13T09:21:34.056Z,11.18
2018-04-13T09:22:39.053Z,11.07
2018-04-13T09:23:43.567Z,10.98
2018-04-13T09:24:48.059Z,10.92
2018-04-13T09:25:52.602Z,10.97
2018-04-13T09:26:57.653Z,11.00
2018-04-13T09:28:02.226Z,11.01
2018-04-13T09:29:07.169Z,11.03
2018-04-13T09:30:11.903Z,11.03
2018-04-13T09:31:16.499Z,10.99
2018-04-13T09:32:21.051Z,10.96
2018-04-13T09:33:25.621Z,10.94
2018-04-13T09:34:30.130Z,10.98
2018-04-13T09:35:34.974Z,11.02
2018-04-13T09:36:39.352Z,11.00
2018-04-13T09:37:43.818Z,10.97
2018-04-13T09:38:48.233Z,10.96
2018-04-13T09:39:53.203Z,11.06
2018-04-13T09:40:57.743Z,11.28
2018-04-13T09:42:02.595Z,11.32
2018-04-13T09:43:07.197Z,11.30
2018-04-13T09:44:12.153Z,11.27
2018-04-13T09:45:16.669Z,11.28
2018-04-13T09:46:21.213Z,11.36
2018-04-13T09:47:25.876Z,11.36
2018-04-13T09:48:30.652Z,11.38
2018-04-13T09:49:35.231Z,11.36
2018-04-13T09:50:39.891Z,11.32
2018-04-13T09:51:44.535Z,11.33
2018-04-13T09:52:49.260Z,11.28
2018-04-13T09:53:54.311Z,11.24
2018-04-13T09:54:59.048Z,11.28
2018-04-13T09:56:03.704Z,11.29
2018-04-13T09:57:08.357Z,11.31
2018-04-13T09:58:12.994Z,11.31
2018-04-13T09:59:17.629Z,11.35
2018-04-13T10:00:26.629Z,11.37
2018-04-13T10:01:35.313Z,11.42
2018-04-13T10:02:39.966Z,11.45
2018-04-13T10:03:48.654Z,11.49
2018-04-13T10:04:56.538Z,11.53
2018-04-13T10:06:00.962Z,11.49
2018-04-13T10:07:05.716Z,11.46
2018-04-13T10:08:10.396Z,11.39
2018-04-13T10:09:15.858Z,11.33
2018-04-13T10:10:20.377Z,11.31
2018-04-13T10:11:24.851Z,11.35
2018-04-13T10:12:30.082Z,11.35
2018-04-13T10:13:35.104Z,11.35
2018-04-13T10:14:39.656Z,11.35
2018-04-13T10:15:44.273Z,11.30
2018-04-13T10:16:49.230Z,11.27
2018-04-13T10:17:54.051Z,11.27
2018-04-13T10:18:58.515Z,11.29
2018-04-13T10:20:02.954Z,11.32
2018-04-13T10:21:07.636Z,11.38
2018-04-13T10:22:12.334Z,11.42
2018-04-13T10:23:17.005Z,11.53
2018-04-13T10:24:21.648Z,11.60
2018-04-13T10:25:26.649Z,11.58
2018-04-13T10:26:31.261Z,11.61
2018-04-13T10:27:35.909Z,11.61
2018-04-13T10:28:40.478Z,11.49
2018-04-13T10:29:45.009Z,11.47
2018-04-13T10:30:49.627Z,11.54
2018-04-13T10:31:54.439Z,11.56
2018-04-13T10:33:00.002Z,11.60
2018-04-13T10:34:04.561Z,11.71
2018-04-13T10:35:09.090Z,11.75
2018-04-13T10:36:13.626Z,11.80
2018-04-13T10:37:19.253Z,11.87
2018-04-13T10:38:24.053Z,11.86
2018-04-13T10:39:28.582Z,12.01
2018-04-13T10:40:33.071Z,12.02
2018-04-13T10:41:37.918Z,12.09
2018-04-13T10:42:42.502Z,12.24
2018-04-13T10:43:46.929Z,12.28
2018-04-13T10:44:51.740Z,12.33
2018-04-13T10:45:56.473Z,12.38
2018-04-13T10:47:01.088Z,12.37
2018-04-13T10:48:08.366Z,12.35
2018-04-13T10:49:13.237Z,12.49
2018-04-13T10:50:18.708Z,12.43
2018-04-13T10:51:23.567Z,12.25
2018-04-13T10:52:28.226Z,12.22
2018-04-13T10:53:32.993Z,12.29
2018-04-13T10:54:38.001Z,12.38
2018-04-13T10:55:43.304Z,12.34
2018-04-13T10:56:48.514Z,12.12
2018-04-13T10:57:53.666Z,12.13
2018-04-13T10:58:58.294Z,12.29
2018-04-13T11:00:03.522Z,12.18
2018-04-13T11:01:08.156Z,12.14
2018-04-13T11:02:13.301Z,12.19
2018-04-13T11:03:17.923Z,12.28
2018-04-13T11:04:22.815Z,12.34
2018-04-13T11:05:27.423Z,12.42
2018-04-13T11:06:31.889Z,12.42
2018-04-13T11:07:36.330Z,12.37
2018-04-13T11:08:41.178Z,12.36
2018-04-13T11:09:45.673Z,12.35
2018-04-13T11:10:50.542Z,12.29
2018-04-13T11:11:54.967Z,12.30
2018-04-13T11:12:59.470Z,12.33
2018-04-13T11:14:04.017Z,12.40
2018-04-13T11:15:08.485Z,12.43
2018-04-13T11:16:13.072Z,12.45
2018-04-13T11:17:18.040Z,12.41
2018-04-13T11:18:22.550Z,12.42
2018-04-13T11:19:28.279Z,12.40
2018-04-13T11:20:32.791Z,12.46
2018-04-13T11:21:37.282Z,12.45
2018-04-13T11:22:41.847Z,12.43
2018-04-13T11:23:46.556Z,12.42
2018-04-13T11:24:51.127Z,12.46
2018-04-13T11:25:55.721Z,12.49
2018-04-13T11:27:00.255Z,12.49
2018-04-13T11:28:04.764Z,12.48
2018-04-13T11:29:09.501Z,12.51
2018-04-13T11:30:14.526Z,12.55
2018-04-13T11:31:19.116Z,12.60
2018-04-13T11:32:23.725Z,12.65
2018-04-13T11:33:28.236Z,12.65
2018-04-13T11:34:32.793Z,12.63
2018-04-13T11:35:37.446Z,12.58
2018-04-13T11:36:42.429Z,12.49
2018-04-13T11:37:46.920Z,12.43
2018-04-13T11:38:51.412Z,12.40
2018-04-13T11:39:55.945Z,12.44
2018-04-13T11:41:00.457Z,12.48
2018-04-13T11:42:05.007Z,12.51
2018-04-13T11:43:10.054Z,12.43
2018-04-13T11:44:14.759Z,12.39
2018-04-13T11:45:19.263Z,12.52
2018-04-13T11:46:23.772Z,12.57
2018-04-13T11:47:28.988Z,12.64
2018-04-13T11:48:33.468Z,12.65
2018-04-13T11:49:38.471Z,12.60
2018-04-13T11:50:42.891Z,12.55
2018-04-13T11:51:47.392Z,12.51
2018-04-13T11:52:53.412Z,12.60
2018-04-13T11:53:58.164Z,12.56
2018-04-13T11:55:03.706Z,12.57
2018-04-13T11:56:09.332Z,12.63
2018-04-13T11:57:14.276Z,12.60
2018-04-13T11:58:20.043Z,12.68
2018-04-13T11:59:24.650Z,12.58
2018-04-13T12:00:29.214Z,12.67
2018-04-13T12:01:34.391Z,12.60
2018-04-13T12:02:39.754Z,12.58
2018-04-13T12:03:44.366Z,12.58
2018-04-13T12:04:48.948Z,12.62
2018-04-13T12:05:54.558Z,12.72
2018-04-13T12:06:59.174Z,12.78
2018-04-13T12:08:04.477Z,12.82
2018-04-13T12:09:09.293Z,12.78
2018-04-13T12:10:14.090Z,12.80
2018-04-13T12:11:20.043Z,12.87
2018-04-13T12:12:24.711Z,12.80
2018-04-13T12:13:29.295Z,12.66
2018-04-13T12:14:33.955Z,12.73
2018-04-13T12:15:39.806Z,12.67
2018-04-13T12:16:44.484Z,12.41
2018-04-13T12:17:49.013Z,12.32
2018-04-13T12:18:53.639Z,12.34
2018-04-13T12:19:58.307Z,12.35
2018-04-13T12:21:03.169Z,12.23
2018-04-13T12:22:08.228Z,12.22
2018-04-13T12:23:12.822Z,12.31
2018-04-13T12:24:17.405Z,12.24
2018-04-13T12:25:21.987Z,12.23
2018-04-13T12:26:26.669Z,12.28
2018-04-13T12:27:31.539Z,12.41
2018-04-13T12:28:36.644Z,12.45
2018-04-13T12:29:41.246Z,12.57
2018-04-13T12:30:46.530Z,12.61
2018-04-13T12:31:51.195Z,12.64
2018-04-13T12:32:56.264Z,12.50
2018-04-13T12:34:01.628Z,12.47
2018-04-13T12:35:07.278Z,12.45
2018-04-13T12:36:12.046Z,12.40
2018-04-13T12:37:16.678Z,12.40
2018-04-13T12:38:21.263Z,12.47
2018-04-13T12:39:25.760Z,12.43
2018-04-13T12:40:30.305Z,12.44
2018-04-13T12:41:35.239Z,12.46
2018-04-13T12:42:39.765Z,12.48
2018-04-13T12:43:44.297Z,12.50
2018-04-13T12:44:48.866Z,12.40
2018-04-13T12:45:53.551Z,12.50
2018-04-13T12:46:58.277Z,12.37
2018-04-13T12:48:03.101Z,12.42
2018-04-13T12:49:07.664Z,12.44
2018-04-13T12:50:12.186Z,12.46
2018-04-13T12:51:17.546Z,12.52
2018-04-13T12:52:22.668Z,12.47
2018-04-13T12:53:27.263Z,12.46
2018-04-13T12:54:32.276Z,12.51
2018-04-13T12:55:36.797Z,12.44
2018-04-13T12:56:41.478Z,12.52
2018-04-13T12:57:47.087Z,12.56
2018-04-13T12:58:52.558Z,12.65
2018-04-13T12:59:57.902Z,12.63
2018-04-13T13:01:02.655Z,12.70
2018-04-13T13:02:07.850Z,12.68
2018-04-13T13:03:12.400Z,12.69
2018-04-13T13:04:16.915Z,12.76
2018-04-13T13:05:21.447Z,12.69
2018-04-13T13:06:28.528Z,12.66
2018-04-13T13:07:33.644Z,12.71
2018-04-13T13:08:38.307Z,12.61
2018-04-13T13:09:42.892Z,12.65
2018-04-13T13:10:47.682Z,12.83
2018-04-13T13:11:52.312Z,12.86
2018-04-13T13:12:57.349Z,12.84
2018-04-13T13:14:02.213Z,12.83
2018-04-13T13:15:06.928Z,12.77
2018-04-13T13:16:12.319Z,12.76
2018-04-13T13:17:16.986Z,12.81
2018-04-13T13:18:21.686Z,13.01
2018-04-13T13:19:26.579Z,12.95
2018-04-13T13:20:32.024Z,13.04
2018-04-13T13:21:36.816Z,13.11
2018-04-13T13:22:41.522Z,13.17
2018-04-13T13:23:46.108Z,13.06
2018-04-13T13:24:50.830Z,13.01
2018-04-13T13:25:55.942Z,13.12
2018-04-13T13:27:00.511Z,13.25
2018-04-13T13:28:05.074Z,13.14
2018-04-13T13:29:09.635Z,13.11
2018-04-13T13:30:14.171Z,13.17
2018-04-13T13:31:19.037Z,13.15
2018-04-13T13:32:23.969Z,13.14
2018-04-13T13:33:28.526Z,13.17
2018-04-13T13:34:33.045Z,13.20
2018-04-13T13:35:37.717Z,13.30
2018-04-13T13:36:42.427Z,13.27
2018-04-13T13:37:46.992Z,13.17
2018-04-13T13:38:51.639Z,13.11
2018-04-13T13:39:56.153Z,13.15
2018-04-13T13:41:01.390Z,13.14
2018-04-13T13:42:05.906Z,13.08
2018-04-13T13:43:10.434Z,13.12
2018-04-13T13:44:15.263Z,13.22
2018-04-13T13:45:20.373Z,13.26
2018-04-13T13:46:24.975Z,13.31
2018-04-13T13:47:29.837Z,13.25
2018-04-13T13:48:34.426Z,13.12
2018-04-13T13:49:38.936Z,13.15
2018-04-13T13:50:43.510Z,13.08
2018-04-13T13:51:48.069Z,13.14
2018-04-13T13:52:52.593Z,13.10
2018-04-13T13:53:57.151Z,13.03
2018-04-13T13:55:01.642Z,12.98
2018-04-13T13:56:06.265Z,12.95
2018-04-13T13:57:10.769Z,12.88
2018-04-13T13:58:15.341Z,12.95
2018-04-13T13:59:19.897Z,13.00
2018-04-13T14:00:24.435Z,12.90
2018-04-13T14:01:29.323Z,12.93
2018-04-13T14:02:34.802Z,12.97
2018-04-13T14:03:39.233Z,12.92
2018-04-13T14:04:43.771Z,12.91
2018-04-13T14:05:49.682Z,13.01
2018-04-13T14:06:54.291Z,12.93
2018-04-13T14:08:01.008Z,12.92
2018-04-13T14:09:07.203Z,12.95
2018-04-13T14:10:12.650Z,12.95
2018-04-13T14:11:17.666Z,13.02
2018-04-13T14:12:22.580Z,12.95
2018-04-13T14:13:27.279Z,12.83
2018-04-13T14:14:32.660Z,12.93
2018-04-13T14:15:37.184Z,12.96
2018-04-13T14:16:41.692Z,12.92
2018-04-13T14:17:46.308Z,12.88
2018-04-13T14:18:50.892Z,12.81
2018-04-13T14:19:55.471Z,12.89
2018-04-13T14:21:00.435Z,12.91
2018-04-13T14:22:06.171Z,12.85
2018-04-13T14:23:10.851Z,12.87
2018-04-13T14:24:15.549Z,12.88
2018-04-13T14:25:20.177Z,12.83
2018-04-13T14:26:24.730Z,12.78
2018-04-13T14:27:29.757Z,12.83
2018-04-13T14:28:34.348Z,12.74
2018-04-13T14:29:39.026Z,12.60
2018-04-13T14:30:43.922Z,12.62
2018-04-13T14:31:48.615Z,12.67
2018-04-13T14:32:53.797Z,12.64
2018-04-13T14:33:58.971Z,12.66
2018-04-13T14:35:03.527Z,12.66
2018-04-13T14:36:08.325Z,12.59
2018-04-13T14:37:13.025Z,12.68
2018-04-13T14:38:17.706Z,12.78
2018-04-13T14:39:23.261Z,12.70
2018-04-13T14:40:28.344Z,12.71
2018-04-13T14:41:33.009Z,12.79
2018-04-13T14:42:37.681Z,12.72
2018-04-13T14:43:42.349Z,12.74
2018-04-13T14:44:47.665Z,12.74
2018-04-13T14:45:52.443Z,12.66
2018-04-13T14:46:57.709Z,12.65
2018-04-13T14:48:02.521Z,12.70
2018-04-13T14:49:07.166Z,12.65
2018-04-13T14:50:11.844Z,12.66
2018-04-13T14:51:17.050Z,12.70
2018-04-13T14:52:21.737Z,12.70
2018-04-13T14:53:26.885Z,12.67
2018-04-13T14:54:31.533Z,12.75
2018-04-13T14:55:36.169Z,12.70
2018-04-13T14:56:40.901Z,12.68
2018-04-13T14:57:45.542Z,12.68
2018-04-13T14:58:50.227Z,12.64
2018-04-13T14:59:55.130Z,12.62
2018-04-13T15:00:59.711Z,12.62
2018-04-13T15:02:04.195Z,12.57
2018-04-13T15:03:08.739Z,12.53
2018-04-13T15:04:13.716Z,12.49
2018-04-13T15:05:18.350Z,12.50
2018-04-13T15:06:23.649Z,12.43
2018-04-13T15:07:28.348Z,12.50
2018-04-13T15:08:33.729Z,12.36
2018-04-13T15:09:38.864Z,12.37
2018-04-13T15:10:44.052Z,12.47
2018-04-13T15:11:48.882Z,12.37
2018-04-13T15:12:53.727Z,12.48
2018-04-13T15:13:58.376Z,12.45
2018-04-13T15:15:03.047Z,12.41
2018-04-13T15:16:07.708Z,12.45
2018-04-13T15:17:12.400Z,12.48
2018-04-13T15:18:17.041Z,12.48
2018-04-13T15:19:22.085Z,12.42
2018-04-13T15:20:26.753Z,12.46
2018-04-13T15:21:31.274Z,12.36
2018-04-13T15:22:35.748Z,12.38
2018-04-13T15:23:40.208Z,12.44
2018-04-13T15:24:44.725Z,12.43
2018-04-13T15:25:49.353Z,12.46
2018-04-13T15:26:54.024Z,12.54
2018-04-13T15:27:58.678Z,12.48
2018-04-13T15:29:03.325Z,12.45
2018-04-13T15:30:07.958Z,12.38
2018-04-13T15:31:13.023Z,12.32
2018-04-13T15:32:17.452Z,12.33
2018-04-13T15:33:21.901Z,12.31
2018-04-13T15:34:26.481Z,12.28
2018-04-13T15:35:31.011Z,12.24
2018-04-13T15:36:37.361Z,12.22
2018-04-13T15:37:42.924Z,12.22
2018-04-13T15:38:47.417Z,12.27
2018-04-13T15:39:51.904Z,12.32
2018-04-13T15:40:56.342Z,12.24
2018-04-13T15:42:00.971Z,12.17
2018-04-13T15:43:06.130Z,12.17
2018-04-13T15:44:11.030Z,12.18
2018-04-13T15:45:15.639Z,12.15
2018-04-13T15:46:20.150Z,12.13
2018-04-13T15:47:24.787Z,12.11
2018-04-13T15:48:29.131Z,12.19
2018-04-13T15:49:33.675Z,12.16
2018-04-13T15:50:38.469Z,12.27
2018-04-13T15:51:43.538Z,12.23
2018-04-13T15:52:48.677Z,12.17
2018-04-13T15:53:53.012Z,12.14
2018-04-13T15:54:57.797Z,12.16
2018-04-13T15:56:02.522Z,12.15
2018-04-13T15:57:07.508Z,12.14
2018-04-13T15:58:12.038Z,12.22
2018-04-13T15:59:16.554Z,12.14
2018-04-13T16:00:21.124Z,12.12
2018-04-13T16:01:26.367Z,12.13
2018-04-13T16:02:31.024Z,12.09
2018-04-13T16:03:36.074Z,12.09
2018-04-13T16:04:40.624Z,12.03
2018-04-13T16:05:45.150Z,11.94
2018-04-13T16:06:49.720Z,11.92
2018-04-13T16:07:54.278Z,11.86
2018-04-13T16:08:58.850Z,11.83
2018-04-13T16:10:04.179Z,11.82
2018-04-13T16:11:08.689Z,11.84
2018-04-13T16:12:13.136Z,11.79
2018-04-13T16:13:17.739Z,11.75
2018-04-13T16:14:22.432Z,11.73
2018-04-13T16:15:27.316Z,11.77
2018-04-13T16:16:33.196Z,11.75
2018-04-13T16:17:37.895Z,11.77
2018-04-13T16:18:42.485Z,11.83
2018-04-13T16:19:47.611Z,11.80
2018-04-13T16:20:52.371Z,11.75
2018-04-13T16:21:57.241Z,11.69
2018-04-13T16:23:02.253Z,11.64
2018-04-13T16:24:06.810Z,11.62