createdAt,value
2022-08-02T00:00:55.706Z,291.80
2022-08-02T00:03:45.102Z,297.40
2022-08-02T00:06:33.259Z,295.20
2022-08-02T00:09:21.568Z,302.67
2022-08-02T00:12:12.861Z,317.23
2022-08-02T00:15:01.399Z,329.65
2022-08-02T00:17:50.963Z,324.05
2022-08-02T00:20:39.163Z,333.75
2022-08-02T00:23:27.235Z,331.92
2022-08-02T00:26:15.227Z,333.90
2022-08-02T00:29:03.248Z,349.77
2022-08-02T00:31:51.366Z,324.90
2022-08-02T00:34:40.785Z,347.38
2022-08-02T00:37:28.811Z,334.70
2022-08-02T00:40:16.918Z,343.60
2022-08-02T00:43:07.914Z,347.75
2022-08-02T00:46:02.404Z,339.30
2022-08-02T00:48:51.685Z,354.30
2022-08-02T00:51:41.573Z,338.23
2022-08-02T00:54:29.835Z,349.92
2022-08-02T00:57:17.950Z,345.50
2022-08-02T01:00:08.034Z,321.65
2022-08-02T01:02:56.041Z,347.45
2022-08-02T01:06:09.130Z,336.33
2022-08-02T01:08:53.941Z,340.00
2022-08-02T01:11:41.956Z,335.63
2022-08-02T01:14:30.225Z,338.50
2022-08-02T01:17:24.798Z,354.85
2022-08-02T01:20:24.022Z,331.15
2022-08-02T01:23:29.818Z,348.45
2022-08-02T01:26:43.373Z,318.73
2022-08-02T01:29:35.922Z,337.60
2022-08-02T01:32:29.399Z,328.65
2022-08-02T01:35:23.137Z,339.55
2022-08-02T01:38:17.789Z,328.60
2022-08-02T01:41:10.698Z,333.00
2022-08-02T01:44:01.493Z,322.45
2022-08-02T01:46:53.076Z,320.00
2022-08-02T01:49:46.038Z,316.08
2022-08-02T01:52:38.544Z,322.63
2022-08-02T01:55:35.155Z,303.58
2022-08-02T01:58:40.457Z,318.42
2022-08-02T02:01:29.251Z,316.92
2022-08-02T02:04:19.818Z,308.75
2022-08-02T02:07:08.592Z,320.92
2022-08-02T02:09:59.171Z,318.33
2022-08-02T02:12:51.083Z,327.25
2022-08-02T02:15:44.652Z,318.88
2022-08-02T02:18:35.236Z,325.00
2022-08-02T02:21:24.649Z,319.30
2022-08-02T02:24:12.646Z,303.02
2022-08-02T02:27:02.804Z,318.60
2022-08-02T02:29:52.775Z,311.60
2022-08-02T02:32:41.934Z,304.63
2022-08-02T02:35:33.110Z,294.23
2022-08-02T02:38:23.901Z,306.17
2022-08-02T02:41:13.970Z,318.65
2022-08-02T02:44:04.027Z,302.17
2022-08-02T02:46:54.676Z,304.35
2022-08-02T02:49:45.034Z,313.98
2022-08-02T02:52:33.881Z,307.83
2022-08-02T02:55:25.320Z,306.90
2022-08-02T02:58:14.116Z,321.35
2022-08-02T03:01:20.114Z,289.75
2022-08-02T03:04:11.829Z,294.80
2022-08-02T03:07:01.421Z,316.83
2022-08-02T03:09:54.643Z,303.88
2022-08-02T03:12:44.569Z,308.58
2022-08-02T03:15:32.835Z,295.40
2022-08-02T03:18:33.815Z,295.33
2022-08-02T03:21:22.168Z,289.45
2022-08-02T03:24:10.403Z,286.13
2022-08-02T03:26:58.404Z,294.27
2022-08-02T03:29:47.744Z,296.60
2022-08-02T03:32:37.036Z,288.02
2022-08-02T03:35:25.198Z,289.75
2022-08-02T03:38:14.860Z,293.65
2022-08-02T03:41:04.492Z,281.92
2022-08-02T03:43:53.855Z,293.67
2022-08-02T03:46:44.286Z,286.98
2022-08-02T03:49:32.788Z,280.98
2022-08-02T03:52:21.403Z,285.75
2022-08-02T03:55:11.390Z,282.55
2022-08-02T03:57:59.511Z,285.35
2022-08-02T04:00:47.713Z,285.65
2022-08-02T04:03:37.129Z,272.20
2022-08-02T04:06:28.365Z,277.73
2022-08-02T04:09:16.511Z,268.95
2022-08-02T04:12:05.078Z,276.52
2022-08-02T04:14:53.292Z,276.10
2022-08-02T04:17:46.880Z,277.42
2022-08-02T04:20:38.153Z,281.55
2022-08-02T04:23:27.590Z,281.92
2022-08-02T04:26:26.793Z,277.38
2022-08-02T04:29:18.121Z,272.17
2022-08-02T04:32:07.765Z,268.77
2022-08-02T04:35:18.774Z,272.23
2022-08-02T04:38:10.208Z,284.17
2022-08-02T04:40:58.602Z,270.95
2022-08-02T04:43:46.649Z,265.25
2022-08-02T04:46:34.986Z,259.95
2022-08-02T04:49:23.073Z,272.98
2022-08-02T04:52:11.324Z,267.13
2022-08-02T04:55:00.897Z,260.88
2022-08-02T04:57:58.605Z,263.60
2022-08-02T05:00:46.766Z,272.92
2022-08-02T05:03:34.881Z,282.77
2022-08-02T05:06:22.913Z,270.88
2022-08-02T05:09:10.930Z,267.33
2022-08-02T05:12:00.369Z,268.48
2022-08-02T05:14:48.431Z,267.38
2022-08-02T05:17:36.528Z,256.17
2022-08-02T05:20:24.691Z,270.38
2022-08-02T05:23:12.808Z,254.75
2022-08-02T05:26:00.907Z,255.35
2022-08-02T05:28:50.353Z,256.17
2022-08-02T05:31:38.408Z,259.95
2022-08-02T05:34:26.411Z,254.82
2022-08-02T05:37:14.449Z,241.43
2022-08-02T05:40:02.545Z,236.40
2022-08-02T05:42:50.641Z,261.23
2022-08-02T05:45:40.296Z,250.18
2022-08-02T05:48:31.900Z,239.90
2022-08-02T05:51:24.799Z,257.40
2022-08-02T05:54:19.995Z,253.88
2022-08-02T05:57:17.773Z,239.65
2022-08-02T06:00:09.787Z,250.50
2022-08-02T06:03:09.677Z,251.45
2022-08-02T06:06:01.536Z,241.48
2022-08-02T06:08:52.185Z,235.57
2022-08-02T06:12:01.941Z,237.68
2022-08-02T06:14:54.394Z,231.57
2022-08-02T06:17:45.753Z,218.27
2022-08-02T06:20:36.464Z,223.18
2022-08-02T06:23:25.555Z,205.98
2022-08-02T06:26:14.521Z,209.50
2022-08-02T06:29:03.051Z,176.93
2022-08-02T06:31:53.646Z,167.13
2022-08-02T06:34:41.738Z,157.88
2022-08-02T06:37:38.426Z,146.43
2022-08-02T06:40:29.327Z,131.77
2022-08-02T06:43:22.626Z,125.65
2022-08-02T06:47:10.231Z,119.95
2022-08-02T06:49:18.779Z,111.93
2022-08-02T06:52:07.245Z,105.85
2022-08-02T06:54:57.804Z,111.00
2022-08-02T06:57:45.822Z,116.93
2022-08-02T07:00:33.887Z,92.75
2022-08-02T07:03:21.974Z,94.25
2022-08-02T07:06:10.670Z,87.68
2022-08-02T07:09:19.411Z,82.53
2022-08-02T07:12:09.021Z,79.10
2022-08-02T07:14:57.977Z,76.53
2022-08-02T07:17:46.073Z,60.17
2022-08-02T07:20:34.295Z,38.78
2022-08-02T07:23:22.345Z,22.88
2022-08-02T07:26:10.387Z,13.65
2022-08-02T07:28:59.713Z,9.82
2022-08-02T07:31:47.740Z,7.80
2022-08-02T07:34:36.533Z,6.93
2022-08-02T07:37:52.949Z,8.65
2022-08-02T07:40:34.870Z,7.75
2022-08-02T07:43:22.855Z,7.93
2022-08-02T07:46:12.244Z,9.07
2022-08-02T07:49:00.405Z,9.40
2022-08-02T07:51:48.479Z,7.40
2022-08-02T07:54:36.652Z,7.30
2022-08-02T07:57:25.152Z,7.97
2022-08-02T08:00:14.249Z,8.55
2022-08-02T08:03:03.744Z,8.90
2022-08-02T08:05:52.737Z,10.10
2022-08-02T08:08:40.768Z,14.20
2022-08-02T08:11:29.023Z,20.75
2022-08-02T08:14:17.247Z,19.30
2022-08-02T08:17:05.664Z,14.35
2022-08-02T08:19:55.070Z,13.52
2022-08-02T08:22:43.122Z,14.07
2022-08-02T08:25:31.240Z,16.75
2022-08-02T08:28:27.744Z,19.25
2022-08-02T08:31:15.982Z,21.17
2022-08-02T08:34:04.140Z,21.08
2022-08-02T08:36:53.507Z,25.00
2022-08-02T08:39:56.245Z,25.38
2022-08-02T08:42:46.591Z,23.05
2022-08-02T08:45:34.812Z,20.42
2022-08-02T08:48:30.470Z,18.13
2022-08-02T08:51:22.363Z,22.48
2022-08-02T08:54:16.380Z,23.15
2022-08-02T08:57:06.890Z,22.02
2022-08-02T08:59:54.954Z,21.08
2022-08-02T09:02:43.743Z,17.20
2022-08-02T09:05:31.926Z,15.23
2022-08-02T09:08:20.020Z,12.93
2022-08-02T09:11:16.471Z,12.30
2022-08-02T09:14:05.116Z,12.18
2022-08-02T09:16:53.152Z,12.85
2022-08-02T09:19:46.012Z,12.35
2022-08-02T09:22:34.521Z,13.50
2022-08-02T09:25:22.675Z,12.38
2022-08-02T09:28:12.363Z,14.77
2022-08-02T09:31:09.120Z,14.18
2022-08-02T09:33:59.050Z,13.32
2022-08-02T09:36:48.466Z,16.25
2022-08-02T09:39:46.659Z,15.45
2022-08-02T09:42:36.061Z,15.32
2022-08-02T09:45:31.564Z,13.18
2022-08-02T09:48:19.574Z,11.75
2022-08-02T09:51:08.381Z,9.68
2022-08-02T09:54:07.881Z,9.90
2022-08-02T09:56:58.967Z,9.30
2022-08-02T09:59:53.870Z,8.77
2022-08-02T10:03:07.904Z,8.70
2022-08-02T10:06:02.230Z,8.95
2022-08-02T10:08:53.295Z,8.98
2022-08-02T10:11:42.371Z,9.18
2022-08-02T10:14:30.901Z,9.52
2022-08-02T10:17:19.871Z,8.98
2022-08-02T10:20:10.534Z,8.80
2022-08-02T10:23:00.433Z,8.57
2022-08-02T10:25:51.635Z,7.97
2022-08-02T10:28:40.002Z,7.32
2022-08-02T10:31:34.760Z,7.88
2022-08-02T10:34:31.710Z,7.00
2022-08-02T10:37:24.132Z,6.50
2022-08-02T10:40:23.996Z,7.00
2022-08-02T10:43:12.048Z,6.90
2022-08-02T10:46:22.458Z,7.13
2022-08-02T10:49:37.995Z,7.15
2022-08-02T10:52:23.546Z,7.40
2022-08-02T10:55:22.143Z,7.10
2022-08-02T10:58:18.260Z,6.75
2022-08-02T11:01:27.263Z,6.25
2022-08-02T11:04:32.316Z,5.70
2022-08-02T11:07:22.037Z,5.97
2022-08-02T11:10:33.452Z,5.45
2022-08-02T11:13:21.500Z,5.40
2022-08-02T11:16:12.064Z,5.00
2022-08-02T11:19:06.841Z,5.00
2022-08-02T11:22:03.457Z,5.10
2022-08-02T11:24:51.476Z,4.70
2022-08-02T11:27:39.736Z,4.50
2022-08-02T11:30:28.348Z,4.90
2022-08-02T11:33:16.379Z,4.60
2022-08-02T11:36:07.473Z,5.00
2022-08-02T11:39:12.386Z,4.97
2022-08-02T11:42:04.007Z,4.70
2022-08-02T11:44:52.069Z,4.85
2022-08-02T11:47:47.117Z,4.72
2022-08-02T11:50:35.401Z,4.63
2022-08-02T11:53:23.463Z,4.72
2022-08-02T11:56:13.658Z,4.75
2022-08-02T11:59:14.421Z,4.75
2022-08-02T12:02:05.899Z,4.80
2022-08-02T12:04:57.970Z,5.10
2022-08-02T12:07:47.690Z,4.97
2022-08-02T12:10:35.801Z,5.47
2022-08-02T12:13:25.170Z,4.95
2022-08-02T12:16:32.015Z,5.07
2022-08-02T12:19:20.456Z,5.38
2022-08-02T12:22:10.846Z,5.70
2022-08-02T12:24:59.200Z,5.25
2022-08-02T12:27:47.379Z,5.50
2022-08-02T12:30:52.600Z,5.32
2022-08-02T12:33:47.679Z,5.50
2022-08-02T12:36:35.756Z,5.70
2022-08-02T12:39:35.133Z,5.30
2022-08-02T12:42:23.140Z,5.07
2022-08-02T12:45:11.167Z,5.18
2022-08-02T12:48:01.903Z,5.35
2022-08-02T12:50:49.950Z,5.40
2022-08-02T12:53:37.986Z,5.30
2022-08-02T12:56:30.364Z,5.50
2022-08-02T12:59:38.776Z,5.60
2022-08-02T13:02:27.414Z,5.32
2022-08-02T13:05:17.086Z,5.45
2022-08-02T13:08:06.274Z,5.55
2022-08-02T13:10:54.290Z,5.30
2022-08-02T13:13:43.315Z,5.45
2022-08-02T13:16:33.022Z,5.50
2022-08-02T13:19:21.090Z,5.55
2022-08-02T13:22:10.778Z,5.60
2022-08-02T13:24:58.891Z,5.30
2022-08-02T13:27:47.001Z,5.70
2022-08-02T13:30:35.115Z,5.28
2022-08-02T13:33:23.151Z,5.40
2022-08-02T13:36:11.141Z,5.40
2022-08-02T13:39:00.613Z,5.50
2022-08-02T13:41:48.637Z,5.30
2022-08-02T13:44:36.839Z,5.40
2022-08-02T13:47:26.536Z,5.45
2022-08-02T13:50:24.974Z,5.47
2022-08-02T13:53:13.667Z,5.30
2022-08-02T13:56:03.141Z,5.40
2022-08-02T13:58:51.156Z,5.28
2022-08-02T14:01:39.294Z,5.20
2022-08-02T14:04:28.357Z,5.47
2022-08-02T14:07:16.902Z,5.35
2022-08-02T14:10:05.438Z,5.30
2022-08-02T14:12:56.511Z,5.22
2022-08-02T14:15:45.315Z,5.47
2022-08-02T14:18:33.397Z,5.38
2022-08-02T14:21:21.397Z,5.45
2022-08-02T14:24:09.557Z,5.40
2022-08-02T14:26:57.625Z,5.43
2022-08-02T14:29:48.157Z,5.70
2022-08-02T14:32:36.163Z,5.40
2022-08-02T14:35:24.159Z,5.45
2022-08-02T14:38:12.239Z,5.50
2022-08-02T14:41:00.334Z,5.32
2022-08-02T14:44:07.920Z,5.38
2022-08-02T14:46:57.779Z,5.57
2022-08-02T14:49:49.881Z,5.80
2022-08-02T14:52:38.514Z,5.93
2022-08-02T14:55:26.551Z,5.80
2022-08-02T14:58:14.658Z,5.90
2022-08-02T15:01:02.794Z,6.55
2022-08-02T15:03:54.315Z,6.72
2022-08-02T15:06:42.363Z,6.60
2022-08-02T15:09:30.592Z,6.45
2022-08-02T15:12:18.840Z,6.53
2022-08-02T15:15:08.185Z,6.53
2022-08-02T15:17:56.222Z,6.55
2022-08-02T15:20:57.409Z,6.72
2022-08-02T15:23:46.163Z,6.68
2022-08-02T15:26:34.130Z,6.90
2022-08-02T15:29:22.598Z,7.57
2022-08-02T15:32:11.236Z,6.97
2022-08-02T15:34:59.572Z,6.85
2022-08-02T15:37:48.869Z,6.63
2022-08-02T15:40:36.905Z,6.72
2022-08-02T15:43:25.032Z,6.95
2022-08-02T15:46:13.170Z,6.72
2022-08-02T15:49:01.219Z,6.90
2022-08-02T15:51:49.269Z,6.25
2022-08-02T15:54:38.732Z,6.55
2022-08-02T15:57:27.626Z,6.30
2022-08-02T16:00:18.396Z,6.60
2022-08-02T16:03:06.959Z,6.50
2022-08-02T16:05:54.938Z,6.53
2022-08-02T16:08:53.754Z,6.25
2022-08-02T16:11:44.457Z,6.32
2022-08-02T16:14:32.518Z,6.53
2022-08-02T16:17:48.361Z,6.28
2022-08-02T16:20:28.498Z,6.20
2022-08-02T16:23:16.497Z,6.32
2022-08-02T16:26:04.568Z,6.47
2022-08-02T16:28:54.190Z,6.03
2022-08-02T16:31:42.984Z,6.40
2022-08-02T16:34:45.070Z,6.38
2022-08-02T16:37:51.623Z,6.00
2022-08-02T16:40:40.645Z,6.18
2022-08-02T16:43:28.733Z,6.00
2022-08-02T16:46:19.138Z,5.95
2022-08-02T16:49:07.514Z,5.88
2022-08-02T16:52:15.407Z,6.00
2022-08-02T16:55:03.565Z,5.90
2022-08-02T16:58:00.349Z,6.10
2022-08-02T17:00:49.132Z,6.07
2022-08-02T17:03:56.933Z,6.15
2022-08-02T17:06:47.938Z,5.97
2022-08-02T17:10:02.551Z,5.97
2022-08-02T17:12:54.132Z,5.63
2022-08-02T17:16:01.721Z,6.10
2022-08-02T17:18:52.541Z,6.47
2022-08-02T17:21:40.561Z,5.60
2022-08-02T17:24:28.557Z,7.05
2022-08-02T17:27:18.126Z,6.40
2022-08-02T17:30:15.450Z,6.22
2022-08-02T17:33:03.438Z,5.85
2022-08-02T17:35:52.943Z,5.90
2022-08-02T17:38:50.255Z,6.15
2022-08-02T17:41:49.262Z,6.20
2022-08-02T17:44:38.735Z,6.57
2022-08-02T17:47:30.788Z,6.60
2022-08-02T17:50:19.317Z,6.30
2022-08-02T17:53:09.868Z,6.10
2022-08-02T17:55:58.396Z,6.25
2022-08-02T18:01:55.977Z,6.97
2022-08-02T18:04:44.008Z,7.03
2022-08-02T18:07:49.567Z,6.57
2022-08-02T18:10:40.409Z,6.72
2022-08-02T18:13:33.178Z,6.43
2022-08-02T18:16:36.552Z,7.38
2022-08-02T18:19:33.074Z,7.55
2022-08-02T18:22:31.022Z,8.20
2022-08-02T18:25:37.466Z,9.10
2022-08-02T18:28:28.439Z,9.68
2022-08-02T18:31:22.216Z,10.10
2022-08-02T18:34:10.510Z,10.38
2022-08-02T18:36:58.788Z,10.55
2022-08-02T18:39:51.788Z,10.77
2022-08-02T18:42:40.017Z,12.68
2022-08-02T18:46:05.616Z,13.57
2022-08-02T18:48:38.540Z,15.10
2022-08-02T18:51:27.158Z,15.25
2022-08-02T18:54:30.782Z,16.02
2022-08-02T18:58:17.453Z,14.95
2022-08-02T19:00:32.059Z,15.43
2022-08-02T19:03:21.522Z,19.65
2022-08-02T19:06:10.133Z,19.00
2022-08-02T19:09:05.460Z,20.20
2022-08-02T19:11:59.925Z,26.52
2022-08-02T19:14:47.930Z,27.88
2022-08-02T19:17:54.453Z,28.65
2022-08-02T19:23:54.460Z,30.60
2022-08-02T19:26:42.958Z,32.22
2022-08-02T19:29:49.087Z,32.47
2022-08-02T19:32:58.968Z,33.78
2022-08-02T19:36:01.698Z,35.40
2022-08-02T19:38:52.188Z,36.08
2022-08-02T19:41:43.586Z,36.40
2022-08-02T19:44:32.138Z,43.03
2022-08-02T19:47:20.281Z,40.10
2022-08-02T19:50:12.711Z,46.60
2022-08-02T19:53:00.693Z,45.53
2022-08-02T19:56:00.035Z,45.08
2022-08-02T19:58:51.365Z,44.22
2022-08-02T20:01:44.840Z,49.75
2022-08-02T20:04:34.632Z,49.67
2022-08-02T20:07:54.674Z,50.58
2022-08-02T20:10:34.299Z,52.20
2022-08-02T20:13:24.476Z,52.90
2022-08-02T20:16:27.285Z,55.53
2022-08-02T20:19:16.461Z,54.63
2022-08-02T20:22:04.643Z,54.97
2022-08-02T20:24:54.024Z,55.58
2022-08-02T20:27:51.046Z,54.28
2022-08-02T20:30:39.839Z,54.20
2022-08-02T20:33:27.888Z,54.30
2022-08-02T20:36:15.979Z,49.75
2022-08-02T20:39:05.227Z,48.47
2022-08-02T20:41:57.165Z,45.58
2022-08-02T20:44:47.586Z,43.45
2022-08-02T20:47:39.903Z,44.75
2022-08-02T20:50:45.717Z,44.42
2022-08-02T20:53:54.575Z,39.83
2022-08-02T20:56:44.421Z,36.75
2022-08-02T20:59:40.628Z,38.33
2022-08-02T21:02:30.875Z,36.28
2022-08-02T21:05:20.219Z,37.45
2022-08-02T21:08:15.407Z,34.47
2022-08-02T21:11:08.974Z,34.55
2022-08-02T21:14:06.489Z,33.92
2022-08-02T21:16:58.678Z,32.40
2022-08-02T21:19:47.272Z,31.75
2022-08-02T21:22:35.284Z,31.00
2022-08-02T21:25:42.304Z,31.20
2022-08-02T21:28:34.973Z,28.27
2022-08-02T21:31:35.760Z,25.55
2022-08-02T21:34:27.117Z,28.50
2022-08-02T21:37:16.852Z,29.67
2022-08-02T21:40:06.090Z,29.35
2022-08-02T21:42:57.470Z,26.90
2022-08-02T21:45:53.603Z,30.10
2022-08-02T21:48:43.622Z,29.85
2022-08-02T21:51:34.428Z,30.55
2022-08-02T21:54:23.215Z,29.23
2022-08-02T21:57:16.553Z,32.10
2022-08-02T22:00:10.626Z,31.67
2022-08-02T22:02:58.719Z,31.08
2022-08-02T22:05:47.309Z,30.85
2022-08-02T22:08:36.800Z,31.27
2022-08-02T22:11:24.781Z,31.02
2022-08-02T22:14:13.984Z,30.60
2022-08-02T22:17:01.977Z,32.45
2022-08-02T22:19:56.579Z,32.47
2022-08-02T22:22:44.991Z,34.28
2022-08-02T22:25:37.844Z,35.42
2022-08-02T22:28:38.532Z,36.53
2022-08-02T22:31:40.561Z,40.33
2022-08-02T22:34:51.398Z,41.22
2022-08-02T22:38:16.844Z,41.60
2022-08-02T22:40:48.270Z,43.90
2022-08-02T22:43:36.295Z,43.55
2022-08-02T22:46:26.627Z,42.38
2022-08-02T22:49:37.033Z,42.08
2022-08-02T22:52:22.954Z,41.97
2022-08-02T22:55:11.998Z,43.67
2022-08-02T22:58:02.954Z,41.08
2022-08-02T22:58:49.438Z,6.50
2022-08-02T22:59:00.377Z,28.92
2022-08-02T23:00:52.339Z,43.20
2022-08-02T23:03:41.337Z,44.85
2022-08-02T23:06:29.333Z,45.40
2022-08-02T23:09:17.345Z,45.75
2022-08-02T23:12:06.331Z,45.63
2022-08-02T23:14:55.752Z,46.05
2022-08-02T23:18:01.643Z,47.50
2022-08-02T23:20:49.737Z,45.88
2022-08-02T23:23:38.143Z,49.40
2022-08-02T23:26:26.254Z,49.05
2022-08-02T23:29:14.221Z,49.30
2022-08-02T23:32:03.880Z,49.83
2022-08-02T23:34:52.304Z,48.00
2022-08-02T23:37:59.081Z,45.58
2022-08-02T23:40:48.412Z,48.60
2022-08-02T23:43:47.049Z,46.80
2022-08-02T23:46:45.496Z,50.28
2022-08-02T23:49:34.985Z,46.55
2022-08-02T23:52:24.853Z,50.72
2022-08-02T23:55:12.989Z,47.40
2022-08-02T23:58:00.958Z,50.25
