createdAt,value
2019-02-09T00:00:58.376Z,99825.42
2019-02-09T00:03:25.634Z,99824.53
2019-02-09T00:05:52.789Z,99819.28
2019-02-09T00:08:19.989Z,99820.59
2019-02-09T00:10:47.191Z,99817.97
2019-02-09T00:13:14.487Z,99820.66
2019-02-09T00:15:41.700Z,99817.97
2019-02-09T00:18:08.890Z,99819.79
2019-02-09T00:20:36.121Z,99809.44
2019-02-09T00:23:03.841Z,99808.03
2019-02-09T00:25:31.097Z,99803.71
2019-02-09T00:27:58.287Z,99798.46
2019-02-09T00:30:25.496Z,99788.34
2019-02-09T00:32:52.666Z,99789.27
2019-02-09T00:35:19.927Z,99784.50
2019-02-09T00:37:47.160Z,99773.08
2019-02-09T00:40:14.388Z,99771.02
2019-02-09T00:42:41.602Z,99765.77
2019-02-09T00:45:09.028Z,99757.89
2019-02-09T00:47:36.363Z,99765.86
2019-02-09T00:50:04.127Z,99753.63
2019-02-09T00:52:31.317Z,99751.88
2019-02-09T00:54:58.595Z,99741.37
2019-02-09T00:57:25.791Z,99744.86
2019-02-09T00:59:54.297Z,99743.13
2019-02-09T01:02:21.858Z,99740.13
2019-02-09T01:04:49.019Z,99740.51
2019-02-09T01:07:16.229Z,99737.88
2019-02-09T01:09:43.424Z,99730.42
2019-02-09T01:12:10.619Z,99731.80
2019-02-09T01:14:37.939Z,99730.88
2019-02-09T01:17:05.143Z,99715.19
2019-02-09T01:19:32.358Z,99729.30
2019-02-09T01:21:59.518Z,99725.36
2019-02-09T01:24:26.710Z,99723.51
2019-02-09T01:26:53.947Z,99727.06
2019-02-09T01:29:21.166Z,99727.00
2019-02-09T01:31:48.378Z,99717.05
2019-02-09T01:34:15.553Z,99716.50
2019-02-09T01:36:42.835Z,99710.80
2019-02-09T01:39:10.042Z,99713.10
2019-02-09T01:41:37.241Z,99710.48
2019-02-09T01:44:04.482Z,99695.72
2019-02-09T01:46:31.658Z,99686.92
2019-02-09T01:48:58.873Z,99681.67
2019-02-09T01:51:26.046Z,99689.99
2019-02-09T01:53:53.775Z,99680.80
2019-02-09T01:56:20.952Z,99672.55
2019-02-09T01:58:48.182Z,99670.69
2019-02-09T02:01:15.398Z,99669.00
2019-02-09T02:03:42.622Z,99663.68
2019-02-09T02:06:09.810Z,99669.92
2019-02-09T02:08:36.962Z,99660.73
2019-02-09T02:11:04.379Z,99653.38
2019-02-09T02:13:31.626Z,99658.23
2019-02-09T02:15:58.919Z,99650.75
2019-02-09T02:18:26.141Z,99645.12
2019-02-09T02:20:53.301Z,99648.54
2019-02-09T02:23:20.620Z,99650.17
2019-02-09T02:25:47.807Z,99654.23
2019-02-09T02:28:14.984Z,99649.92
2019-02-09T02:30:42.260Z,99646.42
2019-02-09T02:33:09.487Z,99639.73
2019-02-09T02:35:36.718Z,99643.73
2019-02-09T02:38:03.976Z,99633.69
2019-02-09T02:40:31.202Z,99624.12
2019-02-09T02:42:58.392Z,99621.88
2019-02-09T02:45:25.592Z,99617.94
2019-02-09T02:47:52.866Z,99609.30
2019-02-09T02:50:20.112Z,99607.22
2019-02-09T02:52:47.376Z,99598.87
2019-02-09T02:55:24.880Z,99594.42
2019-02-09T02:57:52.550Z,99597.56
2019-02-09T03:00:31.825Z,99580.98
2019-02-09T03:02:53.690Z,99580.05
2019-02-09T03:05:21.605Z,99585.42
2019-02-09T03:07:48.835Z,99586.23
2019-02-09T03:10:16.116Z,99578.93
2019-02-09T03:12:43.366Z,99576.24
2019-02-09T03:15:16.363Z,99584.91
2019-02-09T03:17:43.564Z,99588.11
2019-02-09T03:20:12.627Z,99586.30
2019-02-09T03:22:39.814Z,99581.49
2019-02-09T03:25:09.190Z,99580.25
2019-02-09T03:27:36.365Z,99575.86
2019-02-09T03:30:05.105Z,99577.62
2019-02-09T03:32:32.355Z,99574.30
2019-02-09T03:34:59.591Z,99579.86
2019-02-09T03:37:26.835Z,99572.31
2019-02-09T03:39:54.014Z,99575.86
2019-02-09T03:42:21.269Z,99569.81
2019-02-09T03:44:48.407Z,99562.11
2019-02-09T03:47:15.618Z,99564.18
2019-02-09T03:49:42.877Z,99558.00
2019-02-09T03:52:10.080Z,99557.55
2019-02-09T03:54:37.330Z,99556.24
2019-02-09T03:57:04.499Z,99551.45
2019-02-09T03:59:31.811Z,99552.37
2019-02-09T04:01:58.985Z,99551.45
2019-02-09T04:04:26.142Z,99549.81
2019-02-09T04:06:53.368Z,99546.30
2019-02-09T04:09:20.522Z,99539.38
2019-02-09T04:11:47.762Z,99546.81
2019-02-09T04:14:14.922Z,99549.50
2019-02-09T04:16:42.178Z,99553.44
2019-02-09T04:19:09.395Z,99546.55
2019-02-09T04:21:36.721Z,99550.05
2019-02-09T04:24:03.921Z,99558.30
2019-02-09T04:26:31.121Z,99553.81
2019-02-09T04:28:58.352Z,99551.06
2019-02-09T04:31:25.545Z,99555.80
2019-02-09T04:33:52.735Z,99559.56
2019-02-09T04:36:19.890Z,99562.06
2019-02-09T04:38:47.175Z,99560.45
2019-02-09T04:41:14.378Z,99562.08
2019-02-09T04:43:41.617Z,99577.31
2019-02-09T04:46:08.862Z,99579.27
2019-02-09T04:48:36.055Z,99587.84
2019-02-09T04:51:03.309Z,99587.70
2019-02-09T04:53:30.471Z,99620.00
2019-02-09T04:55:57.712Z,99632.52
2019-02-09T04:58:24.914Z,99629.45
2019-02-09T05:00:52.099Z,99615.91
2019-02-09T05:03:19.336Z,99613.34
2019-02-09T05:05:46.549Z,99603.45
2019-02-09T05:08:13.758Z,99604.25
2019-02-09T05:10:40.981Z,99608.09
2019-02-09T05:13:08.161Z,99593.84
2019-02-09T05:15:35.370Z,99595.39
2019-02-09T05:18:02.548Z,99596.20
2019-02-09T05:20:29.700Z,99573.01
2019-02-09T05:22:56.939Z,99551.69
2019-02-09T05:25:24.104Z,99543.36
2019-02-09T05:27:51.425Z,99531.92
2019-02-09T05:30:20.633Z,99536.25
2019-02-09T05:32:47.815Z,99551.00
2019-02-09T05:35:15.009Z,99551.37
2019-02-09T05:37:42.286Z,99551.80
2019-02-09T05:40:11.079Z,99546.92
2019-02-09T05:42:38.306Z,99548.62
2019-02-09T05:45:07.183Z,99552.70
2019-02-09T05:47:34.406Z,99549.75
2019-02-09T05:50:01.602Z,99548.76
2019-02-09T05:52:28.793Z,99551.24
2019-02-09T05:54:56.040Z,99549.62
2019-02-09T05:57:23.314Z,99537.48
2019-02-09T05:59:50.493Z,99542.36
2019-02-09T06:02:17.663Z,99539.73
2019-02-09T06:04:44.892Z,99553.25
2019-02-09T06:07:12.084Z,99552.07
2019-02-09T06:09:39.244Z,99558.63
2019-02-09T06:12:06.430Z,99539.01
2019-02-09T06:14:33.634Z,99545.37
2019-02-09T06:17:00.885Z,99546.68
2019-02-09T06:19:28.069Z,99552.86
2019-02-09T06:21:55.282Z,99550.23
2019-02-09T06:24:22.427Z,99550.07
2019-02-09T06:26:49.669Z,99551.37
2019-02-09T06:29:16.974Z,99553.00
2019-02-09T06:31:44.202Z,99565.68
2019-02-09T06:34:11.367Z,99570.00
2019-02-09T06:36:38.594Z,99569.77
2019-02-09T06:39:07.455Z,99569.70
2019-02-09T06:41:34.615Z,99570.62
2019-02-09T06:44:01.771Z,99560.98
2019-02-09T06:46:29.003Z,99557.63
2019-02-09T06:48:56.233Z,99558.87
2019-02-09T06:51:23.455Z,99570.25
2019-02-09T06:53:50.645Z,99568.38
2019-02-09T06:56:17.865Z,99569.18
2019-02-09T06:58:45.105Z,99570.39
2019-02-09T07:01:12.361Z,99577.30
2019-02-09T07:03:39.635Z,99570.80
2019-02-09T07:06:06.829Z,99572.88
2019-02-09T07:08:34.024Z,99566.70
2019-02-09T07:11:01.225Z,99561.55
2019-02-09T07:13:28.473Z,99562.92
2019-02-09T07:15:55.677Z,99572.44
2019-02-09T07:18:22.843Z,99581.69
2019-02-09T07:20:50.054Z,99577.62
2019-02-09T07:23:17.241Z,99587.70
2019-02-09T07:25:44.439Z,99591.20
2019-02-09T07:28:11.605Z,99594.69
2019-02-09T07:30:38.856Z,99595.07
2019-02-09T07:33:06.164Z,99605.09
2019-02-09T07:35:33.354Z,99604.95
2019-02-09T07:38:00.591Z,99608.28
2019-02-09T07:40:27.807Z,99609.59
2019-02-09T07:42:54.986Z,99603.13
2019-02-09T07:45:24.046Z,99600.88
2019-02-09T07:47:51.262Z,99603.02
2019-02-09T07:50:19.124Z,99609.21
2019-02-09T07:52:46.397Z,99609.14
2019-02-09T07:55:13.786Z,99609.45
2019-02-09T07:57:40.988Z,99624.39
2019-02-09T08:00:12.034Z,99611.32
2019-02-09T08:02:39.278Z,99628.70
2019-02-09T08:05:06.514Z,99629.02
2019-02-09T08:07:33.701Z,99630.72
2019-02-09T08:10:00.937Z,99635.14
2019-02-09T08:12:28.259Z,99626.39
2019-02-09T08:14:55.477Z,99645.13
2019-02-09T08:17:22.644Z,99647.31
2019-02-09T08:19:49.848Z,99646.38
2019-02-09T08:22:17.061Z,99644.06
2019-02-09T08:24:44.236Z,99654.12
2019-02-09T08:27:11.488Z,99654.12
2019-02-09T08:29:38.666Z,99655.82
2019-02-09T08:32:12.448Z,99651.71
2019-02-09T08:34:34.994Z,99654.20
2019-02-09T08:37:02.295Z,99659.52
2019-02-09T08:39:29.482Z,99659.52
2019-02-09T08:41:56.699Z,99661.25
2019-02-09T08:44:23.913Z,99662.71
2019-02-09T08:46:51.119Z,99664.44
2019-02-09T08:49:18.365Z,99653.93
2019-02-09T08:51:45.606Z,99659.08
2019-02-09T08:54:12.794Z,99650.68
2019-02-09T08:56:39.985Z,99654.00
2019-02-09T08:59:07.183Z,99658.73
2019-02-09T09:01:34.360Z,99649.78
2019-02-09T09:04:01.599Z,99651.47
2019-02-09T09:06:28.773Z,99661.61
2019-02-09T09:08:55.975Z,99664.38
2019-02-09T09:11:23.206Z,99666.25
2019-02-09T09:13:50.441Z,99670.19
2019-02-09T09:16:17.658Z,99670.64
2019-02-09T09:18:44.895Z,99674.13
2019-02-09T09:21:12.119Z,99674.52
2019-02-09T09:23:39.332Z,99675.83
2019-02-09T09:26:06.518Z,99673.58
2019-02-09T09:28:33.721Z,99673.51
2019-02-09T09:31:00.940Z,99667.49
2019-02-09T09:33:28.329Z,99673.51
2019-02-09T09:35:55.678Z,99681.77
2019-02-09T09:38:22.876Z,99677.83
2019-02-09T09:40:50.122Z,99681.19
2019-02-09T09:43:17.314Z,99688.69
2019-02-09T09:45:44.485Z,99685.58
2019-02-09T09:48:13.339Z,99690.45
2019-02-09T09:50:40.542Z,99696.79
2019-02-09T09:53:07.725Z,99687.27
2019-02-09T09:55:34.957Z,99687.89
2019-02-09T09:58:02.160Z,99695.36
2019-02-09T10:00:29.337Z,99692.91
2019-02-09T10:02:56.586Z,99700.80
2019-02-09T10:05:23.797Z,99700.24
2019-02-09T10:07:50.982Z,99695.44
2019-02-09T10:10:18.330Z,99720.50
2019-02-09T10:12:45.637Z,99710.38
2019-02-09T10:15:14.897Z,99714.31
2019-02-09T10:17:42.067Z,99702.48
2019-02-09T10:20:11.910Z,99714.70
2019-02-09T10:22:39.173Z,99708.44
2019-02-09T10:25:06.583Z,99711.00
2019-02-09T10:27:33.742Z,99717.58
2019-02-09T10:30:00.972Z,99707.06
2019-02-09T10:32:28.182Z,99710.06
2019-02-09T10:34:55.406Z,99723.59
2019-02-09T10:37:22.656Z,99713.49
2019-02-09T10:39:49.825Z,99723.84
2019-02-09T10:42:17.021Z,99710.56
2019-02-09T10:44:44.235Z,99716.12
2019-02-09T10:47:11.439Z,99714.88
2019-02-09T10:49:38.661Z,99719.52
2019-02-09T10:52:05.863Z,99714.56
2019-02-09T10:54:33.053Z,99713.31
2019-02-09T10:57:00.237Z,99719.82
2019-02-09T10:59:27.453Z,99710.94
2019-02-09T11:01:54.638Z,99719.27
2019-02-09T11:04:21.850Z,99712.70
2019-02-09T11:06:49.054Z,99715.33
2019-02-09T11:09:20.492Z,99714.81
2019-02-09T11:11:47.669Z,99714.25
2019-02-09T11:14:14.866Z,99710.56
2019-02-09T11:16:42.066Z,99720.08
2019-02-09T11:19:09.299Z,99711.48
2019-02-09T11:21:36.510Z,99710.63
2019-02-09T11:24:03.748Z,99705.37
2019-02-09T11:26:30.977Z,99704.05
2019-02-09T11:28:58.164Z,99708.41
2019-02-09T11:31:25.423Z,99702.05
2019-02-09T11:33:52.642Z,99704.09
2019-02-09T11:36:19.813Z,99708.97
2019-02-09T11:38:47.080Z,99706.34
2019-02-09T11:41:14.295Z,99705.68
2019-02-09T11:43:41.559Z,99688.59
2019-02-09T11:46:08.740Z,99704.53
2019-02-09T11:48:35.906Z,99692.84
2019-02-09T11:51:03.174Z,99689.11
2019-02-09T11:53:30.398Z,99705.75
2019-02-09T11:55:57.653Z,99702.18
2019-02-09T11:58:24.896Z,99707.51
2019-02-09T12:00:52.363Z,99706.67
2019-02-09T12:03:19.623Z,99703.12
2019-02-09T12:05:46.804Z,99708.93
2019-02-09T12:08:13.985Z,99691.46
2019-02-09T12:10:41.191Z,99694.81
2019-02-09T12:13:08.379Z,99695.20
2019-02-09T12:15:35.630Z,99689.63
2019-02-09T12:18:02.866Z,99687.00
2019-02-09T12:20:30.061Z,99679.25
2019-02-09T12:22:57.394Z,99702.29
2019-02-09T12:25:26.978Z,99675.31
2019-02-09T12:27:54.162Z,99685.95
2019-02-09T12:30:23.111Z,99690.52
2019-02-09T12:32:50.263Z,99696.75
2019-02-09T12:35:17.827Z,99703.42
2019-02-09T12:37:45.113Z,99697.85
2019-02-09T12:40:18.829Z,99703.77
2019-02-09T12:42:46.045Z,99695.11
2019-02-09T12:45:14.097Z,99703.45
2019-02-09T12:47:41.326Z,99684.80
2019-02-09T12:50:09.789Z,99699.88
2019-02-09T12:52:37.017Z,99696.31
2019-02-09T12:55:04.747Z,99697.18
2019-02-09T12:57:31.893Z,99697.25
2019-02-09T12:59:59.118Z,99690.30
2019-02-09T13:02:26.320Z,99688.91
2019-02-09T13:04:53.522Z,99697.25
2019-02-09T13:07:20.715Z,99699.56
2019-02-09T13:09:47.935Z,99696.69
2019-02-09T13:12:15.123Z,99692.12
2019-02-09T13:14:42.358Z,99686.55
2019-02-09T13:17:09.559Z,99686.17
2019-02-09T13:19:36.774Z,99692.54
2019-02-09T13:22:04.003Z,99689.43
2019-02-09T13:24:31.223Z,99694.62
2019-02-09T13:26:58.417Z,99694.17
2019-02-09T13:29:25.584Z,99696.80
2019-02-09T13:31:52.808Z,99728.71
2019-02-09T13:34:20.000Z,99722.14
2019-02-09T13:36:47.291Z,99719.52
2019-02-09T13:39:14.455Z,99712.15
2019-02-09T13:41:41.707Z,99730.16
2019-02-09T13:44:08.922Z,99716.39
2019-02-09T13:46:36.127Z,99725.68
2019-02-09T13:49:03.350Z,99736.19
2019-02-09T13:51:30.586Z,99732.80
2019-02-09T13:53:57.777Z,99743.44
2019-02-09T13:56:25.000Z,99732.92
2019-02-09T13:58:52.224Z,99735.55
2019-02-09T14:01:20.331Z,99730.30
2019-02-09T14:03:47.561Z,99734.97
2019-02-09T14:06:14.783Z,99740.09
2019-02-09T14:08:41.971Z,99740.90
2019-02-09T14:11:09.180Z,99739.03
2019-02-09T14:13:36.404Z,99734.40
2019-02-09T14:16:08.096Z,99738.34
2019-02-09T14:18:32.797Z,99734.78
2019-02-09T14:21:00.051Z,99754.10
2019-02-09T14:23:27.256Z,99756.73
2019-02-09T14:25:54.483Z,99765.06
2019-02-09T14:28:23.856Z,99761.15
2019-02-09T14:30:51.004Z,99770.95
2019-02-09T14:33:18.204Z,99770.51
2019-02-09T14:35:45.482Z,99772.72
2019-02-09T14:38:12.682Z,99780.60
2019-02-09T14:40:39.887Z,99776.82
2019-02-09T14:43:07.755Z,99787.45
2019-02-09T14:45:37.034Z,99794.70
2019-02-09T14:48:04.243Z,99787.20
2019-02-09T14:50:31.458Z,99798.51
2019-02-09T14:52:58.691Z,99778.39
2019-02-09T14:55:27.992Z,99789.31
2019-02-09T14:57:55.211Z,99794.16
2019-02-09T15:00:24.821Z,99811.16
2019-02-09T15:02:53.959Z,99798.09
2019-02-09T15:05:21.182Z,99805.97
2019-02-09T15:07:48.352Z,99809.91
2019-02-09T15:10:16.836Z,99805.08
2019-02-09T15:12:44.022Z,99806.77
2019-02-09T15:15:17.995Z,99813.85
2019-02-09T15:17:45.193Z,99819.59
2019-02-09T15:20:15.230Z,99814.02
2019-02-09T15:22:42.521Z,99811.89
2019-02-09T15:25:09.747Z,99810.32
2019-02-09T15:27:36.902Z,99808.17
2019-02-09T15:30:05.799Z,99834.83
2019-02-09T15:32:33.014Z,99817.43
2019-02-09T15:35:00.316Z,99799.30
2019-02-09T15:37:27.599Z,99808.56
2019-02-09T15:39:54.812Z,99809.48
2019-02-09T15:42:22.006Z,99826.88
2019-02-09T15:44:49.211Z,99824.77
2019-02-09T15:47:16.397Z,99828.70
2019-02-09T15:49:43.705Z,99831.39
2019-02-09T15:52:10.919Z,99839.75
2019-02-09T15:54:38.114Z,99838.89
2019-02-09T15:57:05.378Z,99834.56
2019-02-09T15:59:32.547Z,99847.63
2019-02-09T16:01:59.787Z,99850.64
2019-02-09T16:04:27.000Z,99840.59
2019-02-09T16:06:54.286Z,99848.95
2019-02-09T16:09:21.481Z,99845.07
2019-02-09T16:11:48.686Z,99859.13
2019-02-09T16:14:15.947Z,99873.57
2019-02-09T16:16:43.145Z,99872.83
2019-02-09T16:19:10.398Z,99874.30
2019-02-09T16:21:37.597Z,99881.24
2019-02-09T16:24:04.834Z,99879.28
2019-02-09T16:26:32.030Z,99876.66
2019-02-09T16:28:59.371Z,99884.53
2019-02-09T16:31:26.630Z,99903.36
2019-02-09T16:33:53.823Z,99895.16
2019-02-09T16:36:21.076Z,99893.45
2019-02-09T16:38:48.320Z,99893.52
2019-02-09T16:41:15.481Z,99902.25
2019-02-09T16:43:42.683Z,99907.30
2019-02-09T16:46:09.886Z,99915.23
2019-02-09T16:48:37.042Z,99923.88
2019-02-09T16:51:04.245Z,99930.05
2019-02-09T16:53:31.553Z,99934.97
2019-02-09T16:55:58.708Z,99944.28
2019-02-09T16:58:25.889Z,99943.62
2019-02-09T17:00:53.083Z,99956.69
2019-02-09T17:03:20.281Z,99953.19
2019-02-09T17:05:47.485Z,99960.34
2019-02-09T17:08:14.669Z,99964.34
2019-02-09T17:10:41.891Z,99969.64
2019-02-09T17:13:09.084Z,99980.63
2019-02-09T17:15:36.297Z,99995.89
2019-02-09T17:18:03.660Z,99977.61
2019-02-09T17:20:30.830Z,99965.70
2019-02-09T17:22:58.043Z,99969.31
2019-02-09T17:25:25.269Z,99970.18
2019-02-09T17:27:52.471Z,99966.63
2019-02-09T17:30:21.699Z,99976.20
2019-02-09T17:32:48.894Z,99977.94
2019-02-09T17:35:16.066Z,99980.68
2019-02-09T17:37:43.349Z,99985.92
2019-02-09T17:40:12.287Z,99981.06
2019-02-09T17:42:39.581Z,100000.70
2019-02-09T17:45:11.146Z,99992.44
2019-02-09T17:47:38.460Z,99988.83
2019-02-09T17:50:06.279Z,99997.48
2019-02-09T17:52:33.535Z,100000.59
2019-02-09T17:55:00.704Z,100007.98
2019-02-09T17:57:27.875Z,100007.98
2019-02-09T17:59:55.107Z,100010.11
2019-02-09T18:02:22.345Z,100015.75
2019-02-09T18:04:49.546Z,100026.70
2019-02-09T18:07:16.740Z,100018.48
2019-02-09T18:09:43.943Z,100018.91
2019-02-09T18:12:11.148Z,100024.94
2019-02-09T18:14:38.356Z,100024.02
2019-02-09T18:17:05.620Z,100030.47
2019-02-09T18:19:32.823Z,100025.22
2019-02-09T18:22:00.006Z,100023.03
2019-02-09T18:24:27.417Z,100031.05
2019-02-09T18:26:54.695Z,100023.18
2019-02-09T18:29:21.950Z,100035.38
2019-02-09T18:31:49.304Z,100040.63
2019-02-09T18:34:16.640Z,100031.00
2019-02-09T18:36:44.068Z,100046.61
2019-02-09T18:39:11.732Z,100045.77
2019-02-09T18:41:39.136Z,100032.17
2019-02-09T18:44:06.415Z,100050.05
2019-02-09T18:46:33.795Z,100049.23
2019-02-09T18:49:01.391Z,100049.29
2019-02-09T18:51:28.761Z,100055.41
2019-02-09T18:53:55.980Z,100063.28
2019-02-09T18:56:23.191Z,100057.16
2019-02-09T18:58:50.637Z,100064.59
2019-02-09T19:01:17.986Z,100072.81
2019-02-09T19:03:45.431Z,100074.06
2019-02-09T19:06:13.969Z,100074.13
2019-02-09T19:08:41.417Z,100084.13
2019-02-09T19:11:08.863Z,100079.31
2019-02-09T19:13:36.219Z,100084.18
2019-02-09T19:16:03.967Z,100082.86
2019-02-09T19:18:32.677Z,100078.54
2019-02-09T19:21:01.054Z,100092.50
2019-02-09T19:23:28.449Z,100098.62
2019-02-09T19:25:57.583Z,100098.09
2019-02-09T19:28:25.157Z,100104.59
2019-02-09T19:30:52.577Z,100104.42
2019-02-09T19:33:20.064Z,100104.03
2019-02-09T19:35:47.519Z,100101.35
2019-02-09T19:38:14.993Z,100110.88
2019-02-09T19:40:45.837Z,100107.80
2019-02-09T19:43:13.295Z,100108.20
2019-02-09T19:45:40.879Z,100122.88
2019-02-09T19:48:08.331Z,100118.42
2019-02-09T19:50:35.999Z,100122.52
2019-02-09T19:53:03.398Z,100130.87
2019-02-09T19:55:30.878Z,100139.47
2019-02-09T19:57:58.315Z,100129.45
2019-02-09T20:00:33.698Z,100140.78
2019-02-09T20:03:02.428Z,100138.34
2019-02-09T20:05:29.878Z,100147.40
2019-02-09T20:07:57.303Z,100158.82
2019-02-09T20:10:27.129Z,100154.83
2019-02-09T20:12:54.600Z,100154.49
2019-02-09T20:15:22.009Z,100158.14
2019-02-09T20:17:49.418Z,100161.00
2019-02-09T20:20:16.752Z,100168.88
2019-02-09T20:22:44.194Z,100165.04
2019-02-09T20:25:14.075Z,100167.19
2019-02-09T20:27:41.492Z,100167.33
2019-02-09T20:30:18.022Z,100181.37
2019-02-09T20:32:45.487Z,100176.61
2019-02-09T20:35:13.533Z,100179.34
2019-02-09T20:37:41.497Z,100180.30
2019-02-09T20:40:14.947Z,100184.77
2019-02-09T20:42:42.341Z,100182.69
2019-02-09T20:45:11.183Z,100190.70
2019-02-09T20:47:39.045Z,100182.83
2019-02-09T20:50:07.422Z,100190.80
2019-02-09T20:52:35.151Z,100189.00
2019-02-09T20:55:02.687Z,100192.59
2019-02-09T20:57:30.076Z,100192.64
2019-02-09T20:59:57.485Z,100203.13
2019-02-09T21:02:24.965Z,100197.36
2019-02-09T21:04:52.345Z,100201.86
2019-02-09T21:07:24.570Z,100203.67
2019-02-09T21:09:49.105Z,100196.27
2019-02-09T21:12:16.602Z,100197.58
2019-02-09T21:14:44.051Z,100201.05
2019-02-09T21:17:11.530Z,100200.66
2019-02-09T21:19:40.054Z,100199.91
2019-02-09T21:22:07.507Z,100199.91
2019-02-09T21:24:34.931Z,100204.77
2019-02-09T21:27:02.366Z,100206.52
2019-02-09T21:29:29.794Z,100208.65
2019-02-09T21:31:57.201Z,100210.45
2019-02-09T21:34:24.714Z,100208.56
2019-02-09T21:36:52.136Z,100212.50
2019-02-09T21:39:19.424Z,100213.94
2019-02-09T21:41:46.873Z,100211.72
2019-02-09T21:44:14.194Z,100210.97
2019-02-09T21:46:41.522Z,100214.91
2019-02-09T21:49:08.812Z,100222.43
2019-02-09T21:51:36.037Z,100224.97
2019-02-09T21:54:03.296Z,100232.92
2019-02-09T21:56:30.466Z,100234.16
2019-02-09T21:58:57.670Z,100235.89
2019-02-09T22:01:24.887Z,100228.07
2019-02-09T22:03:52.109Z,100236.42
2019-02-09T22:06:19.296Z,100236.55
2019-02-09T22:08:46.527Z,100233.06
2019-02-09T22:11:13.801Z,100236.42
2019-02-09T22:13:40.909Z,100235.98
2019-02-09T22:16:08.109Z,100237.73
2019-02-09T22:18:35.413Z,100229.03
2019-02-09T22:21:02.667Z,100237.34
2019-02-09T22:23:29.845Z,100237.78
2019-02-09T22:25:57.032Z,100229.82
2019-02-09T22:28:24.229Z,100235.94
2019-02-09T22:30:51.540Z,100239.53
2019-02-09T22:33:24.780Z,100242.59
2019-02-09T22:35:47.867Z,100237.78
2019-02-09T22:38:15.138Z,100241.23
2019-02-09T22:40:42.298Z,100246.08
2019-02-09T22:43:10.593Z,100247.09
2019-02-09T22:45:37.931Z,100246.12
2019-02-09T22:48:06.219Z,100244.30
2019-02-09T22:50:38.576Z,100249.97
2019-02-09T22:53:05.837Z,100241.84
2019-02-09T22:55:33.078Z,100245.83
2019-02-09T22:58:00.266Z,100248.00
2019-02-09T23:01:01.822Z,100241.89
2019-02-09T23:03:33.022Z,100247.09
2019-02-09T23:06:31.195Z,100243.25
2019-02-09T23:08:58.502Z,100246.74
2019-02-09T23:11:25.717Z,100245.83
2019-02-09T23:13:52.912Z,100245.38
2019-02-09T23:16:20.117Z,100243.55
2019-02-09T23:18:47.327Z,100251.38
2019-02-09T23:21:14.515Z,100252.73
2019-02-09T23:23:41.685Z,100258.02
2019-02-09T23:26:08.883Z,100255.00
2019-02-09T23:28:36.076Z,100250.63
2019-02-09T23:31:03.303Z,100250.20
2019-02-09T23:33:30.497Z,100252.78
2019-02-09T23:35:57.692Z,100253.30
2019-02-09T23:38:24.950Z,100251.55
2019-02-09T23:40:52.105Z,100248.59
2019-02-09T23:43:19.321Z,100252.47
2019-02-09T23:45:46.483Z,100248.45
2019-02-09T23:48:13.745Z,100253.69
2019-02-09T23:50:40.892Z,100258.06
2019-02-09T23:53:08.098Z,100258.55
2019-02-09T23:55:35.306Z,100245.43
2019-02-09T23:58:02.555Z,100255.75
