createdAt,value
2023-02-03T00:01:57.906Z,67.80
2023-02-03T00:04:24.715Z,68.40
2023-02-03T00:06:51.617Z,68.50
2023-02-03T00:09:18.984Z,67.90
2023-02-03T00:11:45.736Z,67.50
2023-02-03T00:14:12.473Z,66.60
2023-02-03T00:16:39.235Z,66.90
2023-02-03T00:19:05.973Z,66.10
2023-02-03T00:21:33.316Z,66.30
2023-02-03T00:24:00.043Z,66.90
2023-02-03T00:26:28.618Z,66.50
2023-02-03T00:28:55.591Z,67.00
2023-02-03T00:31:24.483Z,67.00
2023-02-03T00:33:56.570Z,66.60
2023-02-03T00:36:24.412Z,65.90
2023-02-03T00:38:51.218Z,65.80
2023-02-03T00:41:18.915Z,66.10
2023-02-03T00:43:45.673Z,66.00
2023-02-03T00:46:12.610Z,66.50
2023-02-03T00:48:39.763Z,66.40
2023-02-03T00:51:06.678Z,66.20
2023-02-03T00:53:33.603Z,67.00
2023-02-03T00:56:00.349Z,66.00
2023-02-03T00:58:27.076Z,66.20
2023-02-03T01:00:56.788Z,65.70
2023-02-03T01:03:23.596Z,65.60
2023-02-03T01:05:50.369Z,65.30
2023-02-03T01:08:17.129Z,65.20
2023-02-03T01:10:43.796Z,65.10
2023-02-03T01:13:10.644Z,65.30
2023-02-03T01:15:37.378Z,64.90
2023-02-03T01:18:04.195Z,65.10
2023-02-03T01:20:30.936Z,64.70
2023-02-03T01:22:57.840Z,65.00
2023-02-03T01:25:24.546Z,64.70
2023-02-03T01:27:51.276Z,64.90
2023-02-03T01:30:18.356Z,64.00
2023-02-03T01:32:45.059Z,64.30
2023-02-03T01:35:11.741Z,64.30
2023-02-03T01:37:38.499Z,64.70
2023-02-03T01:40:05.784Z,65.00
2023-02-03T01:42:34.134Z,65.10
2023-02-03T01:45:01.123Z,65.00
2023-02-03T01:47:31.421Z,66.00
2023-02-03T01:50:13.274Z,66.40
2023-02-03T01:52:43.037Z,66.90
2023-02-03T01:55:14.215Z,66.90
2023-02-03T01:57:57.172Z,66.80
2023-02-03T02:00:24.475Z,66.90
2023-02-03T02:02:52.660Z,67.00
2023-02-03T02:05:35.368Z,67.20
2023-02-03T02:08:03.829Z,66.40
2023-02-03T02:10:31.670Z,66.10
2023-02-03T02:13:00.397Z,66.40
2023-02-03T02:15:40.948Z,65.70
2023-02-03T02:18:12.003Z,65.40
2023-02-03T02:20:38.638Z,65.80
2023-02-03T02:23:42.828Z,65.40
2023-02-03T02:26:18.411Z,64.70
2023-02-03T02:29:07.899Z,65.00
2023-02-03T02:31:59.758Z,65.40
2023-02-03T02:34:40.210Z,65.90
2023-02-03T02:37:37.367Z,65.40
2023-02-03T02:40:21.824Z,64.80
2023-02-03T02:43:04.197Z,63.90
2023-02-03T02:45:56.175Z,63.80
2023-02-03T02:48:28.450Z,64.40
2023-02-03T02:50:57.736Z,64.60
2023-02-03T02:53:29.409Z,64.20
2023-02-03T02:55:58.651Z,64.00
2023-02-03T02:58:28.117Z,63.70
2023-02-03T03:00:55.664Z,63.20
2023-02-03T03:03:24.194Z,63.50
2023-02-03T03:06:08.419Z,62.60
2023-02-03T03:08:44.206Z,62.90
2023-02-03T03:11:11.335Z,63.00
2023-02-03T03:13:45.416Z,62.60
2023-02-03T03:16:14.600Z,63.30
2023-02-03T03:18:49.248Z,62.60
2023-02-03T03:21:30.610Z,62.60
2023-02-03T03:24:01.984Z,62.70
2023-02-03T03:26:36.132Z,63.20
2023-02-03T03:29:43.519Z,62.90
2023-02-03T03:32:10.739Z,62.80
2023-02-03T03:34:37.685Z,62.90
2023-02-03T03:37:16.089Z,62.50
2023-02-03T03:39:54.011Z,62.50
2023-02-03T03:42:31.895Z,62.80
2023-02-03T03:45:22.843Z,62.60
2023-02-03T03:47:58.651Z,62.50
2023-02-03T03:50:35.656Z,62.70
2023-02-03T03:53:04.418Z,62.50
2023-02-03T03:55:35.157Z,62.20
2023-02-03T03:58:05.865Z,62.70
2023-02-03T04:00:35.606Z,61.90
2023-02-03T04:03:26.956Z,62.10
2023-02-03T04:05:53.707Z,62.50
2023-02-03T04:08:20.450Z,62.60
2023-02-03T04:10:47.417Z,62.50
2023-02-03T04:13:15.973Z,62.10
2023-02-03T04:15:42.678Z,61.80
2023-02-03T04:18:13.163Z,61.60
2023-02-03T04:20:39.931Z,61.80
2023-02-03T04:23:07.735Z,61.90
2023-02-03T04:25:34.602Z,62.10
2023-02-03T04:28:01.772Z,62.30
2023-02-03T04:30:28.793Z,61.80
2023-02-03T04:32:55.723Z,61.60
2023-02-03T04:35:22.466Z,61.40
2023-02-03T04:37:49.198Z,61.10
2023-02-03T04:40:16.240Z,61.70
2023-02-03T04:42:43.065Z,61.40
2023-02-03T04:45:11.454Z,61.40
2023-02-03T04:47:39.356Z,61.00
2023-02-03T04:50:06.695Z,61.30
2023-02-03T04:52:33.455Z,61.40
2023-02-03T04:55:00.268Z,60.90
2023-02-03T04:57:26.983Z,60.50
2023-02-03T04:59:53.653Z,61.00
2023-02-03T05:02:20.364Z,60.70
2023-02-03T05:04:47.061Z,60.90
2023-02-03T05:07:13.778Z,61.20
2023-02-03T05:09:40.500Z,60.90
2023-02-03T05:12:07.375Z,60.90
2023-02-03T05:14:34.068Z,60.70
2023-02-03T05:17:00.802Z,61.10
2023-02-03T05:19:27.550Z,60.70
2023-02-03T05:21:54.236Z,60.30
2023-02-03T05:24:20.918Z,60.30
2023-02-03T05:26:47.680Z,61.00
2023-02-03T05:29:14.366Z,62.20
2023-02-03T05:31:41.155Z,62.20
2023-02-03T05:34:07.974Z,62.50
2023-02-03T05:36:34.765Z,61.80
2023-02-03T05:39:01.447Z,61.50
2023-02-03T05:41:46.529Z,61.00
2023-02-03T05:44:13.205Z,61.30
2023-02-03T05:46:39.892Z,61.00
2023-02-03T05:49:06.685Z,61.00
2023-02-03T05:51:33.387Z,60.70
2023-02-03T05:54:00.078Z,60.80
2023-02-03T05:56:26.802Z,60.70
2023-02-03T05:58:53.640Z,60.90
2023-02-03T06:01:20.757Z,60.80
2023-02-03T06:03:48.248Z,60.50
2023-02-03T06:06:16.094Z,60.50
2023-02-03T06:08:43.499Z,60.60
2023-02-03T06:11:11.276Z,60.90
2023-02-03T06:13:38.086Z,60.60
2023-02-03T06:16:05.444Z,60.60
2023-02-03T06:18:32.357Z,60.20
2023-02-03T06:20:59.162Z,60.40
2023-02-03T06:23:25.942Z,60.30
2023-02-03T06:25:52.901Z,60.40
2023-02-03T06:28:19.926Z,59.80
2023-02-03T06:30:50.317Z,60.20
2023-02-03T06:33:17.128Z,60.60
2023-02-03T06:35:43.891Z,61.30
2023-02-03T06:38:10.810Z,61.70
2023-02-03T06:40:37.551Z,61.90
2023-02-03T06:43:04.324Z,62.10
2023-02-03T06:45:31.040Z,62.40
2023-02-03T06:47:57.768Z,62.30
2023-02-03T06:50:24.525Z,61.70
2023-02-03T06:52:51.344Z,62.50
2023-02-03T06:55:18.098Z,62.70
2023-02-03T06:57:48.674Z,61.90
2023-02-03T07:00:26.071Z,61.40
2023-02-03T07:02:57.783Z,62.00
2023-02-03T07:05:25.311Z,61.20
2023-02-03T07:07:52.590Z,61.20
2023-02-03T07:10:20.024Z,61.40
2023-02-03T07:12:46.869Z,60.90
2023-02-03T07:15:14.030Z,61.10
2023-02-03T07:17:40.747Z,61.10
2023-02-03T07:20:07.928Z,61.50
2023-02-03T07:22:36.419Z,61.10
2023-02-03T07:25:03.170Z,61.20
2023-02-03T07:27:29.971Z,61.10
2023-02-03T07:29:56.646Z,61.00
2023-02-03T07:32:23.388Z,61.00
2023-02-03T07:34:50.140Z,61.20
2023-02-03T07:37:16.849Z,60.70
2023-02-03T07:39:43.601Z,59.70
2023-02-03T07:42:10.396Z,59.40
2023-02-03T07:44:37.057Z,59.90
2023-02-03T07:47:03.808Z,59.30
2023-02-03T07:49:30.641Z,59.30
2023-02-03T07:51:57.377Z,59.10
2023-02-03T07:54:24.047Z,58.90
2023-02-03T07:56:50.913Z,58.70
2023-02-03T07:59:17.644Z,58.50
2023-02-03T08:01:44.426Z,58.60
2023-02-03T08:04:15.820Z,58.30
2023-02-03T08:06:43.766Z,57.50
2023-02-03T08:09:10.459Z,57.20
2023-02-03T08:11:37.183Z,56.80
2023-02-03T08:14:04.137Z,56.80
2023-02-03T08:16:30.960Z,56.50
2023-02-03T08:18:58.345Z,57.00
2023-02-03T08:21:25.159Z,57.40
2023-02-03T08:23:51.853Z,56.20
2023-02-03T08:26:18.566Z,56.00
2023-02-03T08:28:49.850Z,56.10
2023-02-03T08:31:16.781Z,55.90
2023-02-03T08:33:43.608Z,55.90
2023-02-03T08:36:11.494Z,55.60
2023-02-03T08:38:39.335Z,55.10
2023-02-03T08:41:13.621Z,54.80
2023-02-03T08:43:40.512Z,54.40
2023-02-03T08:46:10.223Z,54.60
2023-02-03T08:48:37.332Z,54.00
2023-02-03T08:51:11.543Z,54.20
2023-02-03T08:53:38.502Z,53.80
2023-02-03T08:56:07.070Z,53.80
2023-02-03T08:58:34.204Z,53.20
2023-02-03T09:01:13.289Z,52.90
2023-02-03T09:03:40.209Z,52.50
2023-02-03T09:06:08.414Z,52.80
2023-02-03T09:08:35.146Z,52.30
2023-02-03T09:11:01.860Z,52.10
2023-02-03T09:13:28.607Z,51.90
2023-02-03T09:15:55.285Z,51.70
2023-02-03T09:18:22.028Z,51.20
2023-02-03T09:20:48.721Z,51.60
2023-02-03T09:23:15.712Z,51.50
2023-02-03T09:25:45.781Z,51.40
2023-02-03T09:28:13.434Z,50.70
2023-02-03T09:30:40.138Z,50.90
2023-02-03T09:33:07.068Z,50.50
2023-02-03T09:35:33.768Z,50.90
2023-02-03T09:38:01.200Z,50.60
2023-02-03T09:40:32.847Z,50.70
2023-02-03T09:43:19.195Z,51.40
2023-02-03T09:45:45.968Z,51.20
2023-02-03T09:48:18.289Z,50.60
2023-02-03T09:50:46.484Z,50.60
2023-02-03T09:53:43.358Z,50.20
2023-02-03T09:56:23.709Z,50.50
2023-02-03T09:58:50.517Z,50.60
2023-02-03T10:01:20.189Z,50.60
2023-02-03T10:03:56.022Z,50.60
2023-02-03T10:06:31.622Z,50.50
2023-02-03T10:09:16.295Z,50.90
2023-02-03T10:11:55.415Z,51.50
2023-02-03T10:14:34.115Z,50.70
2023-02-03T10:17:26.134Z,50.20
2023-02-03T10:20:09.050Z,50.10
2023-02-03T10:22:44.756Z,50.00
2023-02-03T10:25:24.916Z,49.70
2023-02-03T10:27:55.873Z,49.50
2023-02-03T10:30:38.389Z,49.30
2023-02-03T10:33:12.766Z,49.30
2023-02-03T10:36:05.482Z,49.00
2023-02-03T10:38:41.368Z,49.40
2023-02-03T10:41:08.310Z,50.00
2023-02-03T10:43:48.047Z,50.10
2023-02-03T10:46:16.472Z,50.80
2023-02-03T10:48:43.514Z,50.80
2023-02-03T10:51:25.752Z,50.40
2023-02-03T10:53:53.691Z,50.80
2023-02-03T10:56:27.091Z,51.30
2023-02-03T10:58:57.010Z,51.50
2023-02-03T11:01:38.220Z,52.40
2023-02-03T11:04:07.004Z,52.60
2023-02-03T11:06:36.290Z,53.40
2023-02-03T11:09:25.178Z,53.40
2023-02-03T11:12:21.250Z,54.30
2023-02-03T11:14:53.009Z,54.90
2023-02-03T11:17:29.529Z,55.40
2023-02-03T11:20:19.454Z,55.40
2023-02-03T11:22:48.150Z,56.20
2023-02-03T11:25:32.364Z,56.00
2023-02-03T11:28:06.898Z,55.00
2023-02-03T11:30:33.811Z,54.90
2023-02-03T11:33:15.557Z,55.20
2023-02-03T11:35:58.122Z,54.00
2023-02-03T11:38:44.726Z,53.30
2023-02-03T11:41:21.064Z,52.50
2023-02-03T11:43:49.230Z,51.80
2023-02-03T11:46:16.887Z,52.30
2023-02-03T11:49:08.921Z,51.40
2023-02-03T11:52:12.347Z,51.10
2023-02-03T11:55:14.556Z,50.90
2023-02-03T11:58:00.016Z,51.10
2023-02-03T12:00:42.118Z,51.30
2023-02-03T12:03:30.895Z,50.30
2023-02-03T12:06:25.963Z,50.90
2023-02-03T12:08:55.438Z,50.60
2023-02-03T12:11:37.698Z,50.40
2023-02-03T12:14:41.983Z,50.20
2023-02-03T12:17:39.661Z,49.70
2023-02-03T12:20:44.383Z,49.40
2023-02-03T12:23:18.666Z,49.50
2023-02-03T12:26:00.678Z,49.50
2023-02-03T12:28:46.713Z,48.80
2023-02-03T12:31:36.307Z,48.40
2023-02-03T12:34:38.190Z,49.70
2023-02-03T12:37:27.264Z,49.10
2023-02-03T12:40:02.609Z,48.30
2023-02-03T12:42:50.126Z,48.20
2023-02-03T12:45:30.309Z,47.90
2023-02-03T12:48:00.507Z,47.40
2023-02-03T12:50:41.995Z,47.90
2023-02-03T12:53:20.595Z,47.30
2023-02-03T12:56:18.504Z,47.30
2023-02-03T12:58:54.332Z,46.70
2023-02-03T13:01:25.140Z,47.00
2023-02-03T13:03:55.742Z,46.80
2023-02-03T13:06:33.921Z,46.90
2023-02-03T13:09:05.876Z,46.40
2023-02-03T13:11:43.871Z,46.20
2023-02-03T13:14:32.774Z,46.00
2023-02-03T13:17:13.284Z,46.10
2023-02-03T13:19:49.043Z,46.10
2023-02-03T13:22:17.445Z,46.50
2023-02-03T13:24:55.437Z,46.10
2023-02-03T13:27:31.384Z,46.20
2023-02-03T13:30:24.815Z,46.70
2023-02-03T13:33:26.795Z,47.50
2023-02-03T13:36:36.812Z,46.90
2023-02-03T13:39:36.335Z,46.90
2023-02-03T13:42:23.940Z,47.10
2023-02-03T13:44:59.104Z,47.40
2023-02-03T13:47:31.326Z,47.30
2023-02-03T13:50:05.760Z,47.40
2023-02-03T13:52:36.094Z,47.40
2023-02-03T13:55:03.569Z,47.40
2023-02-03T13:57:35.102Z,47.50
2023-02-03T14:00:13.769Z,47.80
2023-02-03T14:02:54.628Z,47.70
2023-02-03T14:05:42.722Z,47.50
2023-02-03T14:08:27.599Z,47.50
2023-02-03T14:11:32.440Z,47.80
2023-02-03T14:14:08.247Z,47.60
2023-02-03T14:16:48.237Z,47.60
2023-02-03T14:19:30.012Z,47.20
2023-02-03T14:22:03.838Z,47.60
2023-02-03T14:24:34.263Z,47.50
2023-02-03T14:27:05.195Z,47.60
2023-02-03T14:29:36.664Z,47.80
2023-02-03T14:32:08.343Z,47.50
2023-02-03T14:34:42.169Z,47.80
2023-02-03T14:37:17.896Z,48.00
2023-02-03T14:39:59.564Z,48.00
2023-02-03T14:42:29.375Z,47.90
2023-02-03T14:45:38.821Z,48.00
2023-02-03T14:48:12.913Z,48.20
2023-02-03T14:50:45.597Z,48.50
2023-02-03T14:53:51.232Z,48.40
2023-02-03T14:56:53.988Z,48.70
2023-02-03T14:59:24.942Z,48.40
2023-02-03T15:01:51.864Z,48.40
2023-02-03T15:04:18.580Z,48.40
2023-02-03T15:06:47.874Z,48.30
2023-02-03T15:09:23.587Z,48.20
2023-02-03T15:11:50.481Z,48.60
2023-02-03T15:14:22.030Z,48.70
2023-02-03T15:17:01.307Z,48.70
2023-02-03T15:19:33.865Z,48.50
2023-02-03T15:22:01.746Z,48.30
2023-02-03T15:24:35.995Z,48.50
2023-02-03T15:27:02.894Z,48.30
2023-02-03T15:29:34.056Z,48.70
2023-02-03T15:32:15.218Z,48.70
2023-02-03T15:34:51.963Z,48.60
2023-02-03T15:37:28.682Z,48.60
2023-02-03T15:40:01.832Z,48.80
2023-02-03T15:42:34.324Z,48.20
2023-02-03T15:45:20.366Z,48.20
2023-02-03T15:47:57.247Z,48.40
2023-02-03T15:50:37.401Z,48.40
2023-02-03T15:53:19.006Z,48.50
2023-02-03T15:55:49.263Z,49.20
2023-02-03T15:58:45.412Z,49.40
2023-02-03T16:01:17.707Z,49.80
2023-02-03T16:03:52.676Z,50.10
2023-02-03T16:06:38.491Z,50.80
2023-02-03T16:09:07.437Z,50.70
2023-02-03T16:11:35.305Z,51.30
2023-02-03T16:14:07.654Z,51.30
2023-02-03T16:16:52.122Z,51.50
2023-02-03T16:19:32.558Z,51.40
2023-02-03T16:22:00.205Z,51.60
2023-02-03T16:24:32.983Z,51.60
2023-02-03T16:27:27.635Z,51.90
2023-02-03T16:30:33.947Z,52.40
2023-02-03T16:33:28.866Z,52.90
2023-02-03T16:36:15.528Z,53.50
2023-02-03T16:39:09.704Z,54.00
2023-02-03T16:41:56.176Z,55.20
2023-02-03T16:44:41.759Z,55.90
2023-02-03T16:47:47.020Z,56.50
2023-02-03T16:50:39.843Z,57.00
2023-02-03T16:53:12.865Z,57.20
2023-02-03T16:55:40.144Z,57.40
2023-02-03T16:58:06.979Z,57.40
2023-02-03T17:00:33.917Z,57.60
2023-02-03T17:03:04.380Z,57.60
2023-02-03T17:05:31.740Z,57.90
2023-02-03T17:07:58.733Z,57.80
2023-02-03T17:10:26.455Z,58.00
2023-02-03T17:12:53.271Z,58.30
2023-02-03T17:15:19.974Z,58.80
2023-02-03T17:17:47.192Z,59.30
2023-02-03T17:20:13.984Z,59.70
2023-02-03T17:22:40.740Z,59.40
2023-02-03T17:25:07.763Z,59.50
2023-02-03T17:27:34.476Z,59.70
2023-02-03T17:30:01.504Z,59.80
2023-02-03T17:32:28.445Z,60.00
2023-02-03T17:34:55.417Z,59.80
2023-02-03T17:37:22.255Z,59.60
2023-02-03T17:53:33.142Z,59.30
2023-02-03T17:56:26.041Z,59.70
2023-02-03T17:59:00.858Z,59.80
2023-02-03T18:01:28.673Z,60.30
2023-02-03T18:04:01.528Z,60.70
2023-02-03T18:06:29.662Z,60.70
2023-02-03T18:09:01.975Z,61.20
2023-02-03T18:11:30.394Z,61.70
2023-02-03T18:13:57.205Z,62.10
2023-02-03T18:16:32.395Z,62.70
2023-02-03T18:19:01.145Z,62.90
2023-02-03T18:21:28.384Z,62.80
2023-02-03T18:23:59.532Z,62.60
2023-02-03T18:26:28.863Z,62.60
2023-02-03T18:28:56.195Z,62.60
2023-02-03T18:31:25.209Z,62.40
2023-02-03T18:33:52.527Z,62.70
2023-02-03T18:36:19.606Z,62.80
2023-02-03T18:38:47.269Z,62.90
2023-02-03T18:41:14.134Z,62.90
2023-02-03T18:43:41.484Z,63.20
2023-02-03T18:46:14.332Z,63.80
2023-02-03T18:48:41.233Z,63.60
2023-02-03T18:51:12.985Z,64.40
2023-02-03T18:53:39.954Z,65.40
2023-02-03T18:56:13.874Z,66.00
2023-02-03T18:58:41.726Z,66.40
2023-02-03T19:01:08.503Z,67.30
2023-02-03T19:03:36.480Z,68.10
2023-02-03T19:06:09.263Z,67.80
2023-02-03T19:08:35.988Z,68.00
2023-02-03T19:11:02.673Z,67.60
2023-02-03T19:13:29.452Z,67.60
2023-02-03T19:15:56.226Z,67.60
2023-02-03T19:18:22.968Z,67.60
2023-02-03T19:20:49.765Z,67.20
2023-02-03T19:23:16.662Z,67.40
2023-02-03T19:25:43.500Z,67.70
2023-02-03T19:28:17.763Z,68.00
2023-02-03T19:30:57.376Z,68.70
2023-02-03T19:33:26.656Z,69.30
2023-02-03T19:35:53.357Z,70.10
2023-02-03T19:38:20.127Z,71.40
2023-02-03T19:40:47.031Z,71.90
2023-02-03T19:43:13.903Z,72.90
2023-02-03T19:45:40.694Z,73.60
2023-02-03T19:48:07.839Z,74.00
2023-02-03T19:50:36.781Z,74.20
2023-02-03T19:53:05.526Z,75.00
2023-02-03T19:55:33.334Z,75.70
2023-02-03T19:58:00.231Z,77.10
2023-02-03T20:00:28.253Z,78.10
2023-02-03T20:02:55.243Z,78.60
2023-02-03T20:05:22.170Z,79.40
2023-02-03T20:07:49.332Z,80.40
2023-02-03T20:10:16.273Z,80.30
2023-02-03T20:12:43.041Z,80.40
2023-02-03T20:15:09.985Z,81.00
2023-02-03T20:17:39.753Z,81.00
2023-02-03T20:20:06.780Z,82.50
2023-02-03T20:22:33.454Z,82.90
2023-02-03T20:25:00.272Z,83.80
2023-02-03T20:27:27.096Z,84.50
2023-02-03T20:29:54.234Z,85.90
2023-02-03T20:32:21.094Z,86.70
2023-02-03T20:34:47.849Z,88.00
2023-02-03T20:37:14.605Z,89.40
2023-02-03T20:39:41.544Z,90.00
2023-02-03T20:42:18.037Z,90.40
2023-02-03T20:44:45.346Z,90.60
2023-02-03T20:47:22.283Z,90.80
2023-02-03T20:49:49.725Z,91.10
2023-02-03T20:52:19.699Z,91.60
2023-02-03T20:54:46.915Z,91.80
2023-02-03T20:57:19.239Z,91.80
2023-02-03T20:59:46.902Z,92.00
2023-02-03T21:02:30.912Z,92.30
2023-02-03T21:04:58.506Z,92.40
2023-02-03T21:07:30.868Z,92.40
2023-02-03T21:09:59.885Z,92.40
2023-02-03T21:12:28.570Z,92.40
2023-02-03T21:14:55.463Z,92.00
2023-02-03T21:17:25.662Z,91.80
2023-02-03T21:19:53.740Z,91.90
2023-02-03T21:22:26.264Z,92.10
2023-02-03T21:24:58.462Z,92.60
2023-02-03T21:27:32.897Z,92.20
2023-02-03T21:30:22.420Z,92.50
2023-02-03T21:32:49.110Z,92.20
2023-02-03T21:35:23.791Z,92.30
2023-02-03T21:37:55.849Z,92.50
2023-02-03T21:40:33.999Z,92.50
2023-02-03T21:43:03.263Z,92.80
2023-02-03T21:45:35.444Z,92.50
2023-02-03T21:48:25.555Z,92.50
2023-02-03T21:50:53.554Z,92.40
2023-02-03T21:53:35.921Z,92.40
2023-02-03T21:56:17.133Z,92.30
2023-02-03T21:58:45.100Z,92.40
2023-02-03T22:01:16.450Z,92.20
2023-02-03T22:03:49.845Z,92.20
2023-02-03T22:06:20.857Z,92.30
2023-02-03T22:08:49.498Z,92.20
2023-02-03T22:11:18.480Z,92.40
2023-02-03T22:13:46.241Z,92.40
2023-02-03T22:16:17.184Z,92.60
2023-02-03T22:18:45.778Z,92.30
2023-02-03T22:21:13.256Z,92.60
2023-02-03T22:23:40.383Z,92.50
2023-02-03T22:26:08.573Z,92.50
2023-02-03T22:28:35.864Z,92.80
2023-02-03T22:31:05.040Z,92.80
2023-02-03T22:33:32.485Z,92.60
2023-02-03T22:35:59.320Z,92.60
2023-02-03T22:38:26.434Z,92.60
2023-02-03T22:40:53.498Z,93.10
2023-02-03T22:43:20.285Z,93.60
2023-02-03T22:45:47.032Z,93.70
2023-02-03T22:48:13.776Z,93.90
2023-02-03T22:50:40.819Z,94.10
2023-02-03T22:53:09.286Z,94.40
2023-02-03T22:55:37.918Z,94.40
2023-02-03T22:58:06.284Z,94.90
2023-02-03T23:00:33.393Z,95.10
2023-02-03T23:03:00.697Z,95.40
2023-02-03T23:05:27.536Z,95.70
2023-02-03T23:07:54.369Z,95.80
2023-02-03T23:10:30.627Z,96.20
2023-02-03T23:13:00.583Z,96.10
2023-02-03T23:15:31.632Z,96.20
2023-02-03T23:17:58.522Z,96.50
2023-02-03T23:20:25.412Z,96.60
2023-02-03T23:22:52.262Z,96.90
2023-02-03T23:25:18.998Z,97.10
2023-02-03T23:27:46.168Z,97.10
2023-02-03T23:30:14.125Z,97.30
2023-02-03T23:32:40.962Z,97.30
2023-02-03T23:35:26.696Z,97.30
2023-02-03T23:37:53.518Z,97.10
2023-02-03T23:40:20.402Z,97.20
2023-02-03T23:42:47.178Z,97.60
2023-02-03T23:45:14.004Z,97.40
2023-02-03T23:47:42.634Z,97.40
2023-02-03T23:50:12.261Z,97.50
2023-02-03T23:52:39.060Z,97.50
2023-02-03T23:55:11.657Z,97.60
2023-02-03T23:57:39.061Z,97.90
